createdAt,value
2023-05-16T00:00:11.141Z,3.80
2023-05-16T00:03:55.264Z,3.20
2023-05-16T00:06:59.468Z,3.20
2023-05-16T00:10:03.643Z,4.10
2023-05-16T00:13:07.711Z,3.50
2023-05-16T00:16:14.770Z,3.90
2023-05-16T00:19:20.393Z,4.10
2023-05-16T00:22:25.755Z,3.50
2023-05-16T00:25:29.722Z,3.40
2023-05-16T00:28:33.695Z,3.60
2023-05-16T00:31:37.868Z,4.00
2023-05-16T00:34:42.569Z,4.20
2023-05-16T00:37:46.757Z,3.20
2023-05-16T00:40:50.993Z,3.50
2023-05-16T00:43:54.975Z,4.10
2023-05-16T00:47:00.440Z,4.50
2023-05-16T00:50:05.664Z,4.30
2023-05-16T00:53:11.061Z,4.40
2023-05-16T00:56:16.896Z,4.00
2023-05-16T00:59:21.115Z,3.90
2023-05-16T01:02:29.254Z,3.80
2023-05-16T01:05:33.649Z,4.30
2023-05-16T01:08:37.652Z,4.70
2023-05-16T01:12:02.259Z,4.20
2023-05-16T01:15:22.833Z,3.90
2023-05-16T01:18:52.308Z,4.40
2023-05-16T01:22:06.736Z,4.10
2023-05-16T01:25:46.901Z,4.50
2023-05-16T01:28:52.257Z,4.60
2023-05-16T01:31:56.289Z,4.60
2023-05-16T01:35:00.614Z,4.50
2023-05-16T01:38:24.875Z,4.70
2023-05-16T01:42:04.227Z,4.50
2023-05-16T01:45:45.997Z,4.50
2023-05-16T01:49:17.013Z,4.70
2023-05-16T01:52:45.362Z,4.90
2023-05-16T01:55:53.261Z,5.10
2023-05-16T01:58:59.534Z,4.70
2023-05-16T02:02:03.570Z,5.70
2023-05-16T02:05:08.596Z,4.60
2023-05-16T02:08:13.937Z,4.50
2023-05-16T02:11:19.282Z,4.30
2023-05-16T02:14:23.400Z,5.00
2023-05-16T02:17:28.049Z,5.10
2023-05-16T02:20:33.377Z,4.80
2023-05-16T02:23:38.523Z,5.70
2023-05-16T02:26:42.845Z,4.80
2023-05-16T02:29:46.964Z,5.20
2023-05-16T02:32:51.017Z,5.00
2023-05-16T02:35:55.506Z,5.20
2023-05-16T02:38:59.523Z,5.40
2023-05-16T02:42:04.437Z,5.20
2023-05-16T02:45:09.431Z,4.90
2023-05-16T02:48:13.643Z,6.40
2023-05-16T02:51:21.109Z,4.80
2023-05-16T02:54:25.141Z,5.20
2023-05-16T02:57:29.149Z,5.50
2023-05-16T03:00:33.262Z,5.70
2023-05-16T03:03:37.657Z,5.20
2023-05-16T03:06:41.912Z,5.30
2023-05-16T03:09:46.025Z,5.40
2023-05-16T03:12:50.040Z,5.10
2023-05-16T03:15:54.095Z,5.60
2023-05-16T03:18:58.345Z,4.80
2023-05-16T03:22:02.811Z,6.10
2023-05-16T03:25:07.953Z,6.00
2023-05-16T03:28:14.068Z,5.30
2023-05-16T03:31:19.582Z,5.40
2023-05-16T03:34:23.890Z,5.70
2023-05-16T03:37:28.211Z,5.60
2023-05-16T03:43:36.744Z,6.10
2023-05-16T03:46:40.770Z,6.60
2023-05-16T03:49:44.791Z,6.90
2023-05-16T03:52:48.777Z,7.30
2023-05-16T03:55:52.821Z,6.80
2023-05-16T03:58:56.880Z,6.80
2023-05-16T04:02:01.343Z,7.00
2023-05-16T04:05:10.217Z,7.10
2023-05-16T04:08:14.613Z,6.00
2023-05-16T04:11:18.734Z,6.30
2023-05-16T04:14:25.624Z,5.80
2023-05-16T04:17:29.874Z,6.10
2023-05-16T04:20:33.945Z,5.70
2023-05-16T04:23:38.075Z,5.90
2023-05-16T04:26:42.091Z,5.20
2023-05-16T04:29:46.163Z,5.50
2023-05-16T04:32:50.165Z,6.20
2023-05-16T04:35:54.840Z,5.80
2023-05-16T04:38:58.869Z,5.40
2023-05-16T04:42:03.312Z,5.70
2023-05-16T04:48:15.430Z,5.70
2023-05-16T04:51:19.649Z,6.30
2023-05-16T04:54:23.768Z,5.50
2023-05-16T04:57:28.290Z,6.00
2023-05-16T05:00:32.616Z,6.30
2023-05-16T05:03:36.737Z,6.20
2023-05-16T05:06:41.373Z,5.50
2023-05-16T05:09:45.322Z,5.50
2023-05-16T05:12:49.398Z,4.80
2023-05-16T05:15:53.723Z,5.90
2023-05-16T05:18:58.388Z,6.30
2023-05-16T05:22:02.629Z,5.50
2023-05-16T05:25:07.601Z,5.10
2023-05-16T05:28:11.725Z,6.30
2023-05-16T05:31:16.822Z,5.30
2023-05-16T05:34:21.114Z,5.40
2023-05-16T05:37:26.229Z,5.30
2023-05-16T05:40:30.457Z,4.60
2023-05-16T05:43:35.303Z,5.00
2023-05-16T05:46:39.807Z,5.20
2023-05-16T05:49:43.933Z,6.80
2023-05-16T05:52:48.224Z,6.10
2023-05-16T05:55:52.236Z,6.00
2023-05-16T05:58:56.591Z,5.70
2023-05-16T06:05:05.405Z,5.40
2023-05-16T06:08:09.871Z,6.90
2023-05-16T06:14:18.338Z,6.10
2023-05-16T06:17:22.775Z,5.60
2023-05-16T06:23:31.776Z,6.20
2023-05-16T06:26:36.843Z,5.70
2023-05-16T06:29:41.076Z,5.50
2023-05-16T06:32:45.391Z,6.00
2023-05-16T06:38:54.433Z,5.30
2023-05-16T06:41:58.464Z,5.10
2023-05-16T06:45:02.692Z,5.60
2023-05-16T06:48:08.225Z,5.00
2023-05-16T06:51:12.666Z,4.80
2023-05-16T06:54:17.146Z,5.00
2023-05-16T06:57:21.293Z,5.40
2023-05-16T07:00:25.948Z,4.90
2023-05-16T07:03:32.182Z,4.90
2023-05-16T07:06:36.865Z,5.30
2023-05-16T07:09:41.046Z,4.80
2023-05-16T07:12:45.195Z,5.30
2023-05-16T07:15:49.613Z,5.40
2023-05-16T07:18:54.210Z,5.30
2023-05-16T07:21:58.380Z,5.90
2023-05-16T07:25:02.407Z,5.10
2023-05-16T07:28:06.491Z,4.40
2023-05-16T07:31:10.607Z,5.10
2023-05-16T07:34:14.833Z,5.80
2023-05-16T07:37:20.703Z,5.00
2023-05-16T07:40:28.464Z,5.50
2023-05-16T07:43:35.428Z,5.20
2023-05-16T07:46:39.862Z,6.00
2023-05-16T07:49:44.199Z,5.50
2023-05-16T07:52:48.153Z,5.30
2023-05-16T07:55:52.542Z,6.10
2023-05-16T07:58:56.650Z,5.40
2023-05-16T08:02:01.176Z,5.50
2023-05-16T08:05:06.111Z,5.00
2023-05-16T08:08:10.182Z,4.00
2023-05-16T08:11:14.210Z,4.20
2023-05-16T08:14:19.008Z,4.70
2023-05-16T08:17:23.101Z,4.80
2023-05-16T08:23:32.002Z,3.20
2023-05-16T08:26:37.544Z,2.70
2023-05-16T08:29:41.880Z,2.20
2023-05-16T08:32:46.018Z,2.50
2023-05-16T08:35:52.819Z,2.00
2023-05-16T08:38:56.863Z,2.00
2023-05-16T08:42:01.053Z,2.30
2023-05-16T08:45:07.632Z,2.40
2023-05-16T08:48:14.575Z,2.60
2023-05-16T08:51:20.598Z,2.50
2023-05-16T08:54:26.762Z,2.60
2023-05-16T08:57:33.972Z,2.70
2023-05-16T09:00:39.189Z,2.30
2023-05-16T09:03:44.202Z,2.10
2023-05-16T09:06:48.893Z,2.70
2023-05-16T09:09:53.439Z,2.10
2023-05-16T09:12:57.495Z,1.60
2023-05-16T09:16:19.622Z,1.70
2023-05-16T09:19:23.847Z,1.90
2023-05-16T09:22:29.685Z,2.00
2023-05-16T09:25:34.183Z,2.40
2023-05-16T09:28:39.882Z,2.20
2023-05-16T09:31:44.062Z,2.10
2023-05-16T09:34:49.482Z,1.90
2023-05-16T09:37:54.145Z,2.40
2023-05-16T09:40:58.783Z,2.00
2023-05-16T09:44:06.698Z,2.10
2023-05-16T09:47:11.748Z,1.80
2023-05-16T09:50:17.324Z,2.30
2023-05-16T09:53:30.315Z,2.20
2023-05-16T09:56:35.102Z,1.80
2023-05-16T09:59:40.081Z,2.00
2023-05-16T10:02:44.653Z,2.10
2023-05-16T10:05:50.107Z,2.20
2023-05-16T10:08:54.943Z,2.30
2023-05-16T10:12:06.486Z,3.10
2023-05-16T10:15:10.668Z,2.70
2023-05-16T10:18:15.532Z,1.80
2023-05-16T10:21:22.112Z,1.60
2023-05-16T10:24:52.742Z,2.00
2023-05-16T10:27:58.437Z,1.60
2023-05-16T10:31:03.290Z,1.40
2023-05-16T10:34:07.720Z,1.50
2023-05-16T10:37:11.944Z,1.70
2023-05-16T10:40:17.254Z,1.50
2023-05-16T10:43:30.643Z,1.70
2023-05-16T10:46:34.798Z,2.10
2023-05-16T10:49:42.014Z,1.70
2023-05-16T10:52:45.997Z,2.50
2023-05-16T10:55:58.993Z,2.40
2023-05-16T10:59:04.977Z,2.40
2023-05-16T11:02:28.047Z,2.20
2023-05-16T11:05:33.671Z,1.80
2023-05-16T11:08:37.719Z,1.60
2023-05-16T11:12:00.864Z,1.60
2023-05-16T11:15:25.616Z,1.50
2023-05-16T11:18:33.107Z,1.70
2023-05-16T11:22:05.668Z,1.70
2023-05-16T11:25:11.017Z,3.50
2023-05-16T11:28:15.656Z,2.20
2023-05-16T11:31:20.286Z,1.40
2023-05-16T11:34:24.868Z,1.30
2023-05-16T11:37:29.583Z,1.30
2023-05-16T11:40:34.983Z,1.60
2023-05-16T11:43:45.264Z,1.40
2023-05-16T11:46:50.548Z,1.30
2023-05-16T11:49:58.503Z,1.60
2023-05-16T11:53:02.814Z,1.70
2023-05-16T11:56:08.951Z,1.50
2023-05-16T11:59:13.508Z,1.70
2023-05-16T12:02:17.548Z,1.50
2023-05-16T12:05:27.384Z,2.00
2023-05-16T12:08:32.321Z,1.60
2023-05-16T12:11:44.323Z,1.90
2023-05-16T12:14:50.422Z,1.60
2023-05-16T12:17:55.283Z,1.50
2023-05-16T12:20:59.786Z,1.50
2023-05-16T12:24:04.200Z,1.50
2023-05-16T12:27:08.802Z,1.60
2023-05-16T12:30:17.137Z,1.40
2023-05-16T12:33:22.267Z,1.30
2023-05-16T12:36:31.682Z,1.60
2023-05-16T12:39:39.594Z,1.30
2023-05-16T12:42:45.493Z,1.40
2023-05-16T12:45:55.323Z,1.40
2023-05-16T12:49:05.600Z,1.80
2023-05-16T12:52:18.113Z,1.40
2023-05-16T12:55:23.090Z,1.50
2023-05-16T12:58:27.582Z,1.30
2023-05-16T13:01:31.944Z,1.40
2023-05-16T13:07:41.672Z,1.50
2023-05-16T13:10:45.761Z,1.60
2023-05-16T13:13:49.836Z,2.00
2023-05-16T13:16:53.885Z,1.90
2023-05-16T13:19:58.212Z,1.70
2023-05-16T13:23:02.488Z,1.90
2023-05-16T13:26:06.585Z,1.80
2023-05-16T13:29:12.161Z,1.70
2023-05-16T13:32:16.327Z,1.30
2023-05-16T13:35:20.484Z,2.00
2023-05-16T13:38:24.544Z,1.40
2023-05-16T13:41:28.990Z,1.60
2023-05-16T13:44:33.439Z,1.40
2023-05-16T13:47:38.025Z,1.80
2023-05-16T13:50:44.214Z,2.20
2023-05-16T13:53:48.816Z,1.80
2023-05-16T13:56:53.163Z,1.70
2023-05-16T14:03:21.457Z,1.60
2023-05-16T14:06:25.905Z,2.40
2023-05-16T14:09:29.946Z,3.50
2023-05-16T14:12:33.967Z,5.60
2023-05-16T14:15:38.249Z,5.00
2023-05-16T14:18:42.302Z,3.00
2023-05-16T14:21:46.506Z,3.20
2023-05-16T14:27:54.953Z,3.30
2023-05-16T14:30:59.948Z,3.00
2023-05-16T14:34:04.361Z,2.60
2023-05-16T14:37:10.283Z,2.80
2023-05-16T14:40:14.302Z,2.30
2023-05-16T14:43:18.517Z,2.70
2023-05-16T14:49:26.541Z,2.10
2023-05-16T14:52:30.735Z,1.90
2023-05-16T14:55:34.876Z,1.80
2023-05-16T14:58:38.898Z,2.10
2023-05-16T15:01:42.973Z,2.30
2023-05-16T15:04:47.037Z,2.30
2023-05-16T15:07:51.520Z,2.30
2023-05-16T15:14:00.544Z,3.20
2023-05-16T15:17:07.309Z,3.10
2023-05-16T15:20:13.027Z,2.70
2023-05-16T15:23:17.012Z,2.20
2023-05-16T15:26:22.634Z,2.40
2023-05-16T15:29:26.628Z,2.30
2023-05-16T15:32:30.792Z,2.30
2023-05-16T15:35:34.820Z,2.70
2023-05-16T15:38:44.124Z,2.20
2023-05-16T15:42:08.483Z,2.40
2023-05-16T15:45:12.625Z,2.70
2023-05-16T15:48:16.757Z,2.00
2023-05-16T15:51:21.187Z,1.90
2023-05-16T15:54:25.301Z,1.80
2023-05-16T15:57:30.621Z,1.80
2023-05-16T16:00:34.653Z,2.00
2023-05-16T16:03:38.826Z,1.70
2023-05-16T16:06:43.029Z,1.80
2023-05-16T16:09:47.076Z,1.50
2023-05-16T16:13:04.526Z,1.80
2023-05-16T16:16:08.605Z,2.00
2023-05-16T16:19:12.914Z,1.90
2023-05-16T16:22:17.209Z,2.10
2023-05-16T16:25:21.198Z,1.60
2023-05-16T16:28:25.222Z,1.70
2023-05-16T16:31:29.271Z,1.70
2023-05-16T16:34:33.950Z,1.60
2023-05-16T16:37:38.930Z,1.50
2023-05-16T16:40:43.007Z,2.00
2023-05-16T16:43:47.008Z,2.00
2023-05-16T16:46:51.496Z,1.60
2023-05-16T16:49:56.021Z,1.80
2023-05-16T16:53:01.883Z,1.60
2023-05-16T16:56:07.000Z,2.00
2023-05-16T16:59:11.807Z,1.80
2023-05-16T17:02:16.211Z,2.10
2023-05-16T17:05:20.808Z,2.00
2023-05-16T17:08:25.115Z,2.00
2023-05-16T17:11:30.124Z,1.90
2023-05-16T17:14:35.058Z,2.30
2023-05-16T17:17:39.200Z,2.10
2023-05-16T17:20:43.336Z,2.60
2023-05-16T17:23:47.620Z,1.80
2023-05-16T17:26:51.868Z,1.70
2023-05-16T17:29:55.874Z,2.10
2023-05-16T17:32:59.970Z,2.10
2023-05-16T17:36:05.152Z,1.70
2023-05-16T17:39:10.884Z,2.10
2023-05-16T17:42:15.016Z,2.20
2023-05-16T17:45:19.166Z,2.60
2023-05-16T17:48:23.777Z,2.80
2023-05-16T17:51:27.813Z,2.90
2023-05-16T17:54:32.238Z,2.20
2023-05-16T17:57:38.271Z,2.70
2023-05-16T18:00:42.473Z,2.50
2023-05-16T18:03:46.467Z,2.90
2023-05-16T18:06:53.601Z,2.30
2023-05-16T18:09:57.609Z,2.40
2023-05-16T18:13:02.055Z,2.60
2023-05-16T18:19:10.526Z,2.20
2023-05-16T18:22:15.008Z,2.30
2023-05-16T18:25:19.768Z,2.70
2023-05-16T18:28:24.168Z,3.00
2023-05-16T18:31:28.235Z,2.30
2023-05-16T18:34:32.398Z,2.70
2023-05-16T18:37:37.354Z,3.40
2023-05-16T18:40:41.449Z,2.90
2023-05-16T18:43:45.761Z,3.80
2023-05-16T18:49:56.956Z,4.30
2023-05-16T18:53:01.644Z,4.80
2023-05-16T18:56:05.726Z,5.10
2023-05-16T18:59:10.058Z,7.10
2023-05-16T19:02:14.152Z,10.70
2023-05-16T19:05:19.589Z,10.60
2023-05-16T19:08:25.571Z,8.00
2023-05-16T19:11:31.542Z,8.80
2023-05-16T19:14:35.519Z,7.80
2023-05-16T19:17:41.697Z,9.00
2023-05-16T19:20:45.851Z,8.20
2023-05-16T19:23:49.938Z,7.50
2023-05-16T19:26:54.062Z,7.00
2023-05-16T19:29:58.404Z,6.40
2023-05-16T19:36:08.003Z,6.70
2023-05-16T19:39:12.379Z,6.70
2023-05-16T19:42:16.433Z,6.70
2023-05-16T19:45:21.376Z,7.00
2023-05-16T19:48:25.644Z,5.80
2023-05-16T19:54:45.896Z,7.50
2023-05-16T19:57:52.335Z,7.30
2023-05-16T20:00:57.738Z,6.40
2023-05-16T20:04:02.841Z,6.60
2023-05-16T20:10:11.952Z,8.10
2023-05-16T20:13:20.440Z,7.00
2023-05-16T20:16:24.543Z,7.80
2023-05-16T20:19:29.751Z,7.10
2023-05-16T20:22:34.450Z,8.10
2023-05-16T20:25:38.519Z,7.40
2023-05-16T20:28:42.499Z,5.90
2023-05-16T20:31:46.519Z,6.60
2023-05-16T20:34:50.822Z,6.50
2023-05-16T20:37:54.850Z,6.40
2023-05-16T20:40:59.640Z,6.80
2023-05-16T20:44:03.739Z,6.30
2023-05-16T20:47:08.163Z,6.90
2023-05-16T20:50:12.178Z,6.40
2023-05-16T20:53:16.190Z,6.30
2023-05-16T20:56:20.142Z,5.40
2023-05-16T20:59:24.992Z,6.40
2023-05-16T21:02:29.064Z,6.20
2023-05-16T21:05:35.872Z,5.50
2023-05-16T21:08:40.079Z,5.70
2023-05-16T21:11:44.057Z,6.30
2023-05-16T21:14:48.411Z,6.40
2023-05-16T21:17:52.455Z,5.50
2023-05-16T21:20:56.747Z,5.70
2023-05-16T21:24:00.812Z,6.10
2023-05-16T21:27:05.450Z,5.60
2023-05-16T21:33:14.399Z,5.20
2023-05-16T21:36:19.820Z,5.00
2023-05-16T21:39:23.905Z,4.80
2023-05-16T21:42:27.974Z,4.80
2023-05-16T21:45:32.059Z,4.90
2023-05-16T21:48:36.219Z,6.30
2023-05-16T21:51:41.133Z,4.80
2023-05-16T21:54:51.437Z,5.40
2023-05-16T21:57:55.475Z,5.30
2023-05-16T22:01:12.014Z,5.90
2023-05-16T22:04:28.057Z,5.30
2023-05-16T22:07:32.265Z,5.30
2023-05-16T22:10:36.545Z,5.30
2023-05-16T22:13:40.742Z,5.30
2023-05-16T22:16:45.118Z,6.40
2023-05-16T22:19:49.275Z,5.80
2023-05-16T22:22:53.936Z,5.20
2023-05-16T22:25:57.976Z,5.40
2023-05-16T22:29:02.007Z,5.70
2023-05-16T22:32:09.981Z,6.30
2023-05-16T22:35:14.262Z,5.00
2023-05-16T22:38:18.303Z,5.90
2023-05-16T22:41:22.297Z,5.70
2023-05-16T22:44:26.773Z,5.50
2023-05-16T22:47:31.123Z,6.00
2023-05-16T22:53:39.262Z,5.90
2023-05-16T22:56:43.735Z,5.90
2023-05-16T22:59:47.709Z,6.20
2023-05-16T23:02:52.004Z,6.70
2023-05-16T23:05:56.510Z,5.90
2023-05-16T23:09:00.741Z,7.40
2023-05-16T23:12:04.972Z,7.10
2023-05-16T23:15:10.501Z,7.20
2023-05-16T23:18:14.656Z,7.50
2023-05-16T23:21:18.772Z,7.90
2023-05-16T23:24:23.149Z,7.00
2023-05-16T23:27:27.139Z,7.40
2023-05-16T23:30:31.641Z,6.90
2023-05-16T23:33:35.897Z,7.10
2023-05-16T23:36:40.628Z,8.30
2023-05-16T23:39:44.770Z,7.70
2023-05-16T23:42:48.911Z,6.90
2023-05-16T23:45:52.937Z,7.60
2023-05-16T23:48:57.401Z,8.60
2023-05-16T23:52:01.669Z,7.60
2023-05-16T23:55:06.324Z,7.80
2023-05-16T23:58:10.372Z,8.60
