createdAt,value
2019-01-23T00:00:55.568Z,-1.50
2019-01-23T00:03:25.868Z,-1.40
2019-01-23T00:05:56.603Z,-1.50
2019-01-23T00:08:26.874Z,-1.40
2019-01-23T00:10:57.166Z,-1.40
2019-01-23T00:13:27.461Z,-1.40
2019-01-23T00:15:57.700Z,-1.40
2019-01-23T00:18:29.301Z,-1.40
2019-01-23T00:20:59.640Z,-1.40
2019-01-23T00:23:29.942Z,-1.40
2019-01-23T00:26:00.191Z,-1.40
2019-01-23T00:28:30.446Z,-1.30
2019-01-23T00:31:00.768Z,-1.30
2019-01-23T00:33:31.098Z,-1.30
2019-01-23T00:36:01.367Z,-1.30
2019-01-23T00:38:31.621Z,-1.30
2019-01-23T00:41:01.871Z,-1.30
2019-01-23T00:43:32.134Z,-1.30
2019-01-23T00:46:02.378Z,-1.30
2019-01-23T00:48:32.644Z,-1.30
2019-01-23T00:51:02.905Z,-1.30
2019-01-23T00:53:33.198Z,-1.30
2019-01-23T00:56:03.446Z,-1.30
2019-01-23T00:58:33.706Z,-1.30
2019-01-23T01:01:06.077Z,-1.30
2019-01-23T01:03:36.400Z,-1.30
2019-01-23T01:06:06.848Z,-1.30
2019-01-23T01:08:37.264Z,-1.30
2019-01-23T01:11:07.537Z,-1.30
2019-01-23T01:13:37.804Z,-1.30
2019-01-23T01:16:08.067Z,-1.30
2019-01-23T01:18:38.318Z,-1.30
2019-01-23T01:21:08.544Z,-1.20
2019-01-23T01:23:40.274Z,-1.30
2019-01-23T01:26:10.530Z,-1.30
2019-01-23T01:28:40.796Z,-1.30
2019-01-23T01:31:11.111Z,-1.30
2019-01-23T01:33:41.315Z,-1.30
2019-01-23T01:36:11.572Z,-1.20
2019-01-23T01:38:42.081Z,-1.30
2019-01-23T01:41:12.333Z,-1.20
2019-01-23T01:43:42.586Z,-1.30
2019-01-23T01:46:12.874Z,-1.20
2019-01-23T01:48:43.115Z,-1.20
2019-01-23T01:51:13.416Z,-1.20
2019-01-23T01:53:43.671Z,-1.20
2019-01-23T01:56:14.027Z,-1.20
2019-01-23T01:58:44.275Z,-1.20
2019-01-23T02:01:14.498Z,-1.20
2019-01-23T02:03:44.824Z,-1.20
2019-01-23T02:06:15.078Z,-1.30
2019-01-23T02:08:45.369Z,-1.20
2019-01-23T02:11:15.621Z,-1.20
2019-01-23T02:13:46.015Z,-1.20
2019-01-23T02:16:17.410Z,-1.20
2019-01-23T02:18:47.643Z,-1.20
2019-01-23T02:21:17.857Z,-1.20
2019-01-23T02:23:48.132Z,-1.20
2019-01-23T02:26:18.397Z,-1.20
2019-01-23T02:28:48.654Z,-1.20
2019-01-23T02:31:18.928Z,-1.20
2019-01-23T02:33:49.201Z,-1.20
2019-01-23T02:36:19.426Z,-1.20
2019-01-23T02:38:51.015Z,-1.20
2019-01-23T02:41:21.286Z,-1.20
2019-01-23T02:43:51.534Z,-1.20
2019-01-23T02:46:21.766Z,-1.10
2019-01-23T02:48:52.014Z,-1.10
2019-01-23T02:51:22.545Z,-1.10
2019-01-23T02:53:52.903Z,-1.10
2019-01-23T02:56:23.163Z,-1.10
2019-01-23T02:58:53.433Z,-1.10
2019-01-23T03:01:23.674Z,-1.10
2019-01-23T03:03:55.028Z,-1.10
2019-01-23T03:06:38.628Z,-1.10
2019-01-23T03:09:09.394Z,-1.10
2019-01-23T03:11:39.627Z,-1.10
2019-01-23T03:14:09.885Z,-1.10
2019-01-23T03:16:40.157Z,-1.10
2019-01-23T03:19:10.455Z,-1.00
2019-01-23T03:21:40.719Z,-1.10
2019-01-23T03:24:11.070Z,-1.10
2019-01-23T03:26:41.330Z,-1.10
2019-01-23T03:29:11.633Z,-1.10
2019-01-23T03:31:42.875Z,-1.10
2019-01-23T03:34:13.124Z,-1.10
2019-01-23T03:36:46.960Z,-1.10
2019-01-23T03:39:17.206Z,-1.10
2019-01-23T03:41:47.540Z,-1.10
2019-01-23T03:44:17.742Z,-1.10
2019-01-23T03:46:48.503Z,-1.10
2019-01-23T03:49:18.709Z,-1.10
2019-01-23T03:51:49.004Z,-1.10
2019-01-23T03:54:19.223Z,-1.10
2019-01-23T03:56:49.542Z,-1.10
2019-01-23T03:59:20.347Z,-1.10
2019-01-23T04:01:50.613Z,-1.10
2019-01-23T04:04:20.857Z,-1.00
2019-01-23T04:06:51.148Z,-1.10
2019-01-23T04:09:21.372Z,-1.10
2019-01-23T04:11:51.623Z,-1.10
2019-01-23T04:14:21.887Z,-1.10
2019-01-23T04:16:53.329Z,-1.10
2019-01-23T04:19:23.546Z,-1.10
2019-01-23T04:21:53.796Z,-1.10
2019-01-23T04:24:24.032Z,-1.10
2019-01-23T04:26:54.307Z,-1.10
2019-01-23T04:29:24.541Z,-1.10
2019-01-23T04:31:54.820Z,-1.10
2019-01-23T04:34:25.088Z,-1.10
2019-01-23T04:36:55.443Z,-1.10
2019-01-23T04:39:25.783Z,-1.10
2019-01-23T04:41:56.115Z,-1.10
2019-01-23T04:44:26.362Z,-1.10
2019-01-23T04:46:56.570Z,-1.00
2019-01-23T04:49:26.826Z,-1.10
2019-01-23T04:52:03.978Z,-1.10
2019-01-23T04:54:34.298Z,-1.10
2019-01-23T04:57:04.643Z,-1.10
2019-01-23T04:59:34.905Z,-1.00
2019-01-23T05:02:05.123Z,-1.00
2019-01-23T05:04:35.395Z,-1.00
2019-01-23T05:07:05.871Z,-1.00
2019-01-23T05:09:36.129Z,-0.90
2019-01-23T05:12:06.406Z,-1.00
2019-01-23T05:14:36.747Z,-1.00
2019-01-23T05:17:06.943Z,-0.90
2019-01-23T05:19:37.214Z,-1.00
2019-01-23T05:22:07.784Z,-0.90
2019-01-23T05:24:38.038Z,-1.00
2019-01-23T05:27:08.295Z,-1.00
2019-01-23T05:29:38.534Z,-0.90
2019-01-23T05:32:08.755Z,-0.90
2019-01-23T05:34:38.978Z,-1.00
2019-01-23T05:37:10.976Z,-0.90
2019-01-23T05:39:41.207Z,-1.00
2019-01-23T05:42:11.441Z,-1.00
2019-01-23T05:44:41.710Z,-1.00
2019-01-23T05:47:12.050Z,-1.00
2019-01-23T05:49:42.807Z,-1.00
2019-01-23T05:52:13.137Z,-1.10
2019-01-23T05:54:43.606Z,-1.10
2019-01-23T05:57:13.905Z,-1.10
2019-01-23T05:59:45.699Z,-1.10
2019-01-23T06:02:16.104Z,-1.10
2019-01-23T06:04:46.405Z,-1.10
2019-01-23T06:07:16.726Z,-1.10
2019-01-23T06:09:47.099Z,-1.00
2019-01-23T06:12:17.409Z,-1.00
2019-01-23T06:14:47.699Z,-1.00
2019-01-23T06:17:17.937Z,-1.00
2019-01-23T06:19:48.193Z,-1.00
2019-01-23T06:22:18.494Z,-1.00
2019-01-23T06:24:48.773Z,-1.00
2019-01-23T06:27:19.071Z,-1.10
2019-01-23T06:29:49.367Z,-1.00
2019-01-23T06:32:21.615Z,-1.00
2019-01-23T06:34:52.113Z,-1.00
2019-01-23T06:37:22.468Z,-1.10
2019-01-23T06:39:52.746Z,-1.00
2019-01-23T06:42:23.098Z,-1.00
2019-01-23T06:44:53.334Z,-1.00
2019-01-23T06:47:23.590Z,-1.00
2019-01-23T06:49:53.913Z,-1.00
2019-01-23T06:52:24.191Z,-1.00
2019-01-23T06:54:54.504Z,-1.00
2019-01-23T06:57:26.141Z,-1.00
2019-01-23T06:59:56.431Z,-1.00
2019-01-23T07:02:26.749Z,-1.00
2019-01-23T07:04:58.187Z,-1.00
2019-01-23T07:07:30.749Z,-1.00
2019-01-23T07:10:01.227Z,-1.00
2019-01-23T07:12:31.586Z,-1.10
2019-01-23T07:15:01.893Z,-1.00
2019-01-23T07:17:32.162Z,-1.10
2019-01-23T07:20:05.467Z,-1.10
2019-01-23T07:22:37.845Z,-1.20
2019-01-23T07:25:11.623Z,-1.20
2019-01-23T07:27:42.375Z,-1.20
2019-01-23T07:30:24.286Z,-1.20
2019-01-23T07:32:55.468Z,-1.30
2019-01-23T07:35:27.074Z,-1.40
2019-01-23T07:37:57.373Z,-1.40
2019-01-23T07:40:27.922Z,-1.50
2019-01-23T07:42:58.163Z,-1.50
2019-01-23T07:45:28.482Z,-1.50
2019-01-23T07:47:59.907Z,-1.50
2019-01-23T07:50:30.674Z,-1.50
2019-01-23T07:53:01.037Z,-1.50
2019-01-23T07:55:31.365Z,-1.50
2019-01-23T07:58:01.669Z,-1.50
2019-01-23T08:00:32.040Z,-1.50
2019-01-23T08:03:05.524Z,-1.50
2019-01-23T08:05:35.819Z,-1.50
2019-01-23T08:08:12.411Z,-1.50
2019-01-23T08:10:45.447Z,-1.40
2019-01-23T08:13:17.820Z,-1.40
2019-01-23T08:15:48.215Z,-1.40
2019-01-23T08:18:18.406Z,-1.40
2019-01-23T08:20:48.787Z,-1.30
2019-01-23T08:23:20.201Z,-1.40
2019-01-23T08:25:50.728Z,-1.30
2019-01-23T08:28:21.077Z,-1.30
2019-01-23T08:30:51.371Z,-1.30
2019-01-23T08:33:21.689Z,-1.30
2019-01-23T08:35:51.930Z,-1.20
2019-01-23T08:38:22.237Z,-1.20
2019-01-23T08:40:52.520Z,-1.20
2019-01-23T08:43:22.855Z,-1.10
2019-01-23T08:45:53.145Z,-1.10
2019-01-23T08:48:23.799Z,-1.00
2019-01-23T08:50:54.544Z,-1.00
2019-01-23T08:53:25.175Z,-0.90
2019-01-23T08:55:55.516Z,-0.90
2019-01-23T08:58:25.840Z,-0.80
2019-01-23T09:00:56.085Z,-0.80
2019-01-23T09:03:27.538Z,-0.80
2019-01-23T09:05:58.073Z,-0.70
2019-01-23T09:08:28.479Z,-0.60
2019-01-23T09:10:58.816Z,-0.50
2019-01-23T09:13:29.193Z,-0.50
2019-01-23T09:15:59.582Z,-0.40
2019-01-23T09:18:29.916Z,-0.40
2019-01-23T09:21:00.478Z,-0.40
2019-01-23T09:23:31.032Z,-0.40
2019-01-23T09:26:01.357Z,-0.30
2019-01-23T09:28:31.758Z,-0.30
2019-01-23T09:31:21.021Z,-0.30
2019-01-23T09:34:08.263Z,-0.30
2019-01-23T09:37:13.476Z,-0.30
2019-01-23T09:40:18.950Z,-0.20
2019-01-23T09:43:15.389Z,-0.30
2019-01-23T09:46:04.131Z,-0.30
2019-01-23T09:49:27.330Z,-0.30
2019-01-23T09:52:44.034Z,-0.30
2019-01-23T09:55:14.848Z,-0.30
2019-01-23T09:57:48.267Z,-0.10
2019-01-23T10:00:22.407Z,-0.10
2019-01-23T10:02:55.365Z,-0.10
2019-01-23T10:05:27.396Z,0.00
2019-01-23T10:07:58.881Z,0.00
2019-01-23T10:10:29.301Z,0.00
2019-01-23T10:12:59.621Z,0.00
2019-01-23T10:15:57.273Z,0.10
2019-01-23T10:18:27.557Z,0.10
2019-01-23T10:20:58.854Z,0.10
2019-01-23T10:23:29.184Z,0.10
2019-01-23T10:26:01.922Z,0.30
2019-01-23T10:28:32.317Z,0.30
2019-01-23T10:31:06.540Z,0.30
2019-01-23T10:33:34.805Z,0.30
2019-01-23T10:36:07.040Z,0.40
2019-01-23T10:38:39.014Z,0.30
2019-01-23T10:41:10.882Z,0.20
2019-01-23T10:43:41.517Z,0.30
2019-01-23T10:46:12.387Z,0.30
2019-01-23T10:51:52.770Z,0.30
2019-01-23T10:54:34.850Z,0.40
2019-01-23T11:03:02.090Z,0.50
2019-01-23T11:08:34.596Z,0.50
2019-01-23T11:11:16.482Z,0.50
2019-01-23T11:19:41.754Z,0.80
2019-01-23T11:22:23.743Z,0.70
2019-01-23T11:25:05.830Z,0.70
2019-01-23T11:27:47.814Z,0.80
2019-01-23T11:30:39.226Z,0.80
2019-01-23T11:33:24.696Z,0.80
2019-01-23T11:36:06.926Z,0.80
2019-01-23T11:38:48.926Z,0.80
2019-01-23T11:41:31.347Z,0.80
2019-01-23T11:44:14.858Z,0.90
2019-01-23T11:46:45.183Z,1.10
2019-01-23T11:52:28.446Z,1.20
2019-01-23T11:55:10.714Z,1.10
2019-01-23T11:57:52.702Z,1.00
2019-01-23T12:03:25.620Z,1.00
2019-01-23T12:11:30.282Z,1.30
2019-01-23T12:14:12.098Z,1.20
2019-01-23T12:16:54.335Z,1.10
2019-01-23T12:19:35.850Z,1.10
2019-01-23T12:22:06.329Z,1.10
2019-01-23T12:24:48.730Z,1.10
2019-01-23T12:27:30.854Z,1.10
2019-01-23T12:30:13.084Z,1.00
2019-01-23T12:32:55.298Z,0.90
2019-01-23T12:35:37.286Z,1.00
2019-01-23T12:38:18.908Z,1.00
2019-01-23T12:41:01.046Z,1.00
2019-01-23T12:43:42.602Z,0.90
2019-01-23T12:46:24.750Z,0.80
2019-01-23T12:49:06.655Z,0.80
2019-01-23T12:51:48.703Z,0.90
2019-01-23T12:54:30.882Z,0.80
2019-01-23T12:57:13.221Z,0.70
2019-01-23T12:59:55.086Z,0.70
2019-01-23T13:02:37.111Z,0.80
2019-01-23T13:05:19.062Z,0.90
2019-01-23T13:08:01.213Z,1.00
2019-01-23T13:10:42.842Z,0.90
2019-01-23T13:13:24.864Z,0.90
2019-01-23T13:16:06.795Z,0.90
2019-01-23T13:18:49.401Z,0.90
2019-01-23T13:21:31.506Z,0.90
2019-01-23T13:24:13.364Z,0.90
2019-01-23T13:26:55.591Z,0.80
2019-01-23T13:35:19.976Z,0.80
2019-01-23T13:38:03.163Z,0.80
2019-01-23T13:40:45.452Z,0.90
2019-01-23T13:43:29.126Z,0.90
2019-01-23T13:46:10.782Z,0.80
2019-01-23T13:48:52.723Z,0.70
2019-01-23T13:51:35.226Z,0.70
2019-01-23T13:54:17.785Z,0.60
2019-01-23T13:56:48.485Z,0.60
2019-01-23T13:59:30.525Z,0.50
2019-01-23T14:02:12.733Z,0.60
2019-01-23T14:08:03.067Z,0.60
2019-01-23T14:10:45.057Z,0.60
2019-01-23T14:13:27.249Z,0.60
2019-01-23T14:19:11.544Z,0.70
2019-01-23T14:21:54.672Z,0.60
2019-01-23T14:24:37.293Z,0.60
2019-01-23T14:27:19.726Z,0.50
2019-01-23T14:30:01.592Z,0.40
2019-01-23T14:32:43.974Z,0.40
2019-01-23T14:35:26.389Z,0.40
2019-01-23T14:38:08.407Z,0.40
2019-01-23T14:40:50.432Z,0.30
2019-01-23T14:43:32.894Z,0.30
2019-01-23T14:46:14.753Z,0.40
2019-01-23T14:48:56.942Z,0.30
2019-01-23T14:51:39.681Z,0.30
2019-01-23T14:54:21.506Z,0.20
2019-01-23T14:57:03.691Z,0.30
2019-01-23T14:59:45.162Z,0.20
2019-01-23T15:02:27.458Z,0.20
2019-01-23T15:05:10.199Z,0.20
2019-01-23T15:07:52.321Z,0.20
2019-01-23T15:10:34.703Z,0.10
2019-01-23T15:13:17.096Z,0.10
2019-01-23T15:15:59.335Z,0.10
2019-01-23T15:18:30.112Z,0.00
2019-01-23T15:21:19.434Z,-0.10
2019-01-23T15:24:01.297Z,-0.10
2019-01-23T15:26:44.911Z,-0.10
2019-01-23T15:29:27.382Z,-0.10
2019-01-23T15:32:09.217Z,-0.20
2019-01-23T15:34:52.297Z,-0.20
2019-01-23T15:37:34.397Z,-0.20
2019-01-23T15:40:16.444Z,-0.20
2019-01-23T15:43:00.226Z,-0.30
2019-01-23T15:45:42.327Z,-0.30
2019-01-23T15:48:24.293Z,-0.40
2019-01-23T15:50:54.676Z,-0.40
2019-01-23T15:53:25.142Z,-0.50
2019-01-23T15:55:57.071Z,-0.50
2019-01-23T15:58:55.294Z,-0.50
2019-01-23T16:01:37.132Z,-0.60
2019-01-23T16:04:20.560Z,-0.60
2019-01-23T16:07:02.658Z,-0.60
2019-01-23T16:09:44.767Z,-0.60
2019-01-23T16:12:26.940Z,-0.60
2019-01-23T16:15:10.020Z,-0.70
2019-01-23T16:17:52.837Z,-0.70
2019-01-23T16:20:35.197Z,-0.70
2019-01-23T16:23:17.283Z,-0.80
2019-01-23T16:25:59.595Z,-0.80
2019-01-23T16:28:41.587Z,-0.80
2019-01-23T16:31:23.780Z,-0.90
2019-01-23T16:34:06.128Z,-0.90
2019-01-23T16:36:48.255Z,-0.80
2019-01-23T16:39:30.427Z,-0.70
2019-01-23T16:42:00.905Z,-0.70
2019-01-23T16:44:50.215Z,-0.80
2019-01-23T16:47:33.843Z,-0.80
2019-01-23T16:50:16.059Z,-0.80
2019-01-23T16:52:57.990Z,-0.80
2019-01-23T16:55:39.824Z,-0.80
2019-01-23T16:58:21.920Z,-0.80
2019-01-23T17:01:04.082Z,-0.80
2019-01-23T17:03:47.493Z,-0.80
2019-01-23T17:06:29.242Z,-0.80
2019-01-23T17:09:12.411Z,-0.90
2019-01-23T17:11:55.489Z,-0.80
2019-01-23T17:14:38.133Z,-0.80
2019-01-23T17:17:08.555Z,-0.80
2019-01-23T17:20:12.783Z,-0.80
2019-01-23T17:22:52.271Z,-0.80
2019-01-23T17:25:34.387Z,-0.70
2019-01-23T17:28:25.354Z,-0.70
2019-01-23T17:34:15.190Z,-0.70
2019-01-23T17:36:57.470Z,-0.70
2019-01-23T17:39:29.870Z,-0.60
2019-01-23T17:42:15.435Z,-0.60
2019-01-23T17:44:57.873Z,-0.60
2019-01-23T17:50:26.006Z,-0.60
2019-01-23T17:53:08.921Z,-0.60
2019-01-23T17:55:51.904Z,-0.60
2019-01-23T17:58:33.732Z,-0.60
2019-01-23T18:01:15.778Z,-0.60
2019-01-23T18:03:57.746Z,-0.60
2019-01-23T18:06:41.571Z,-0.60
2019-01-23T18:09:23.307Z,-0.60
2019-01-23T18:12:07.208Z,-0.70
2019-01-23T18:14:50.530Z,-0.60
2019-01-23T18:17:32.517Z,-0.70
2019-01-23T18:20:16.702Z,-0.70
2019-01-23T18:23:00.307Z,-0.60
2019-01-23T18:25:41.432Z,-0.60
2019-01-23T18:28:28.642Z,-0.60
2019-01-23T18:31:10.963Z,-0.60
2019-01-23T18:34:19.495Z,-0.60
2019-01-23T18:37:01.105Z,-0.70
2019-01-23T18:39:45.958Z,-0.70
2019-01-23T18:42:28.336Z,-0.70
2019-01-23T18:45:10.340Z,-0.60
2019-01-23T18:47:52.534Z,-0.60
2019-01-23T18:50:36.063Z,-0.70
2019-01-23T18:53:18.032Z,-0.60
2019-01-23T18:56:00.430Z,-0.70
2019-01-23T18:58:42.412Z,-0.70
2019-01-23T19:01:24.916Z,-0.80
2019-01-23T19:04:07.136Z,-0.80
2019-01-23T19:06:50.467Z,-0.80
2019-01-23T19:09:32.727Z,-0.70
2019-01-23T19:12:15.569Z,-0.70
2019-01-23T19:15:00.267Z,-0.80
2019-01-23T19:17:42.637Z,-0.80
2019-01-23T19:20:16.338Z,-0.80
2019-01-23T19:23:18.646Z,-0.80
2019-01-23T19:28:40.250Z,-0.90
2019-01-23T19:31:22.139Z,-0.90
2019-01-23T19:34:04.407Z,-0.90
2019-01-23T19:36:35.228Z,-0.90
2019-01-23T19:39:18.847Z,-0.90
2019-01-23T19:42:01.373Z,-0.90
2019-01-23T19:47:55.864Z,-0.90
2019-01-23T19:50:38.821Z,-0.90
2019-01-23T19:53:21.429Z,-0.90
2019-01-23T19:55:52.068Z,-0.90
2019-01-23T19:58:35.878Z,-0.90
2019-01-23T20:01:18.343Z,-0.90
2019-01-23T20:06:48.196Z,-0.90
2019-01-23T20:09:33.310Z,-0.80
2019-01-23T20:12:15.837Z,-0.80
2019-01-23T20:14:57.813Z,-0.80
2019-01-23T20:17:40.004Z,-0.80
2019-01-23T20:20:25.831Z,-0.80
2019-01-23T20:25:45.811Z,-0.80
2019-01-23T20:28:31.727Z,-0.80
2019-01-23T20:31:14.409Z,-0.80
2019-01-23T20:34:04.249Z,-0.90
2019-01-23T20:36:51.791Z,-0.90
2019-01-23T20:40:12.763Z,-0.90
2019-01-23T20:49:47.677Z,-1.00
2019-01-23T21:17:05.927Z,-1.00
2019-01-23T21:25:33.404Z,-1.00
2019-01-23T21:28:16.687Z,-1.00
2019-01-23T21:30:59.034Z,-1.00
2019-01-23T21:33:42.239Z,-1.00
2019-01-23T21:36:24.373Z,-1.00
2019-01-23T21:39:07.732Z,-1.10
2019-01-23T21:41:50.056Z,-1.10
2019-01-23T21:44:36.508Z,-1.10
2019-01-23T21:47:07.232Z,-1.10
2019-01-23T21:49:49.193Z,-1.10
2019-01-23T21:52:34.277Z,-1.00
2019-01-23T21:55:05.718Z,-1.10
2019-01-23T21:57:49.573Z,-1.10
2019-01-23T22:00:31.959Z,-1.10
2019-01-23T22:03:14.788Z,-1.10
2019-01-23T22:05:57.137Z,-1.10
2019-01-23T22:08:39.518Z,-1.00
2019-01-23T22:11:21.408Z,-1.10
2019-01-23T22:14:03.983Z,-1.00
2019-01-23T22:16:46.185Z,-1.00
2019-01-23T22:19:27.915Z,-1.00
2019-01-23T22:22:09.992Z,-0.90
2019-01-23T22:24:51.916Z,-1.00
2019-01-23T22:27:35.390Z,-1.00
2019-01-23T22:30:16.564Z,-0.90
2019-01-23T22:32:47.437Z,-0.90
2019-01-23T22:35:36.906Z,-0.90
2019-01-23T22:38:19.112Z,-0.90
2019-01-23T22:41:01.557Z,-0.90
2019-01-23T22:43:43.982Z,-1.00
2019-01-23T22:46:26.633Z,-1.00
2019-01-23T22:49:09.868Z,-1.00
2019-01-23T22:51:52.312Z,-0.90
2019-01-23T22:54:34.169Z,-0.80
2019-01-23T22:57:16.360Z,-0.90
2019-01-23T22:59:58.588Z,-0.90
2019-01-23T23:02:41.714Z,-0.90
2019-01-23T23:05:23.791Z,-0.80
2019-01-23T23:07:56.630Z,-0.90
2019-01-23T23:10:39.803Z,-0.90
2019-01-23T23:13:23.691Z,-0.80
2019-01-23T23:16:05.627Z,-0.90
2019-01-23T23:18:48.138Z,-0.80
2019-01-23T23:21:29.825Z,-0.80
2019-01-23T23:24:12.057Z,-0.80
2019-01-23T23:26:53.872Z,-0.80
2019-01-23T23:29:36.211Z,-0.80
2019-01-23T23:32:18.203Z,-0.80
2019-01-23T23:35:02.233Z,-0.80
2019-01-23T23:37:44.355Z,-0.80
2019-01-23T23:40:26.700Z,-0.80
2019-01-23T23:43:10.137Z,-0.80
2019-01-23T23:45:53.484Z,-0.80
2019-01-23T23:48:36.354Z,-0.80
2019-01-23T23:51:18.878Z,-0.90
2019-01-23T23:54:01.023Z,-0.90
2019-01-23T23:56:43.890Z,-0.90
2019-01-23T23:59:25.488Z,-0.90
