createdAt,value
2022-08-28T00:02:04.251Z,17.56
2022-08-28T00:04:56.557Z,17.64
2022-08-28T00:07:49.390Z,17.69
2022-08-28T00:10:42.686Z,17.70
2022-08-28T00:13:34.845Z,17.74
2022-08-28T00:16:27.649Z,17.80
2022-08-28T00:19:20.772Z,17.87
2022-08-28T00:22:12.837Z,17.95
2022-08-28T00:25:09.392Z,18.02
2022-08-28T00:28:10.376Z,18.08
2022-08-28T00:31:02.882Z,18.11
2022-08-28T00:33:54.935Z,18.12
2022-08-28T00:36:46.901Z,18.14
2022-08-28T00:39:31.216Z,18.16
2022-08-28T00:42:17.265Z,18.18
2022-08-28T00:45:13.265Z,18.20
2022-08-28T00:48:05.931Z,18.22
2022-08-28T00:51:01.678Z,18.27
2022-08-28T00:53:58.770Z,18.33
2022-08-28T00:56:52.125Z,18.33
2022-08-28T00:59:45.216Z,18.32
2022-08-28T01:02:40.246Z,18.29
2022-08-28T01:05:27.438Z,18.27
2022-08-28T01:08:13.801Z,18.26
2022-08-28T01:11:01.187Z,18.23
2022-08-28T01:13:56.954Z,18.23
2022-08-28T01:16:56.336Z,18.25
2022-08-28T01:19:57.257Z,18.28
2022-08-28T01:22:57.470Z,18.33
2022-08-28T01:25:49.681Z,18.34
2022-08-28T01:28:42.402Z,18.26
2022-08-28T01:31:29.094Z,18.18
2022-08-28T01:34:23.662Z,18.13
2022-08-28T01:37:15.725Z,18.05
2022-08-28T01:40:10.510Z,18.00
2022-08-28T01:43:11.962Z,18.00
2022-08-28T01:46:06.362Z,18.01
2022-08-28T01:48:51.590Z,18.02
2022-08-28T01:51:44.847Z,18.02
2022-08-28T01:54:37.050Z,18.01
2022-08-28T01:57:31.161Z,17.96
2022-08-28T02:00:27.022Z,17.93
2022-08-28T02:03:19.059Z,17.89
2022-08-28T02:06:12.391Z,17.87
2022-08-28T02:09:05.330Z,17.87
2022-08-28T02:11:57.536Z,17.87
2022-08-28T02:14:49.654Z,17.89
2022-08-28T02:17:42.051Z,17.92
2022-08-28T02:20:35.063Z,17.93
2022-08-28T02:23:27.206Z,17.93
2022-08-28T02:26:20.994Z,17.91
2022-08-28T02:29:13.404Z,17.87
2022-08-28T02:32:06.337Z,17.87
2022-08-28T02:34:58.621Z,17.91
2022-08-28T02:37:50.896Z,17.96
2022-08-28T02:40:47.188Z,17.98
2022-08-28T02:43:39.369Z,18.00
2022-08-28T02:46:33.065Z,18.05
2022-08-28T02:49:25.145Z,18.07
2022-08-28T02:52:24.821Z,18.09
2022-08-28T02:55:19.632Z,18.12
2022-08-28T02:58:06.857Z,18.17
2022-08-28T03:00:52.006Z,18.24
2022-08-28T03:03:44.561Z,18.32
2022-08-28T03:06:36.665Z,18.37
2022-08-28T03:09:28.888Z,18.39
2022-08-28T03:12:24.136Z,18.39
2022-08-28T03:15:17.251Z,18.35
2022-08-28T03:18:11.286Z,18.35
2022-08-28T03:20:53.557Z,18.41
2022-08-28T03:23:45.622Z,18.47
2022-08-28T03:26:20.368Z,18.53
2022-08-28T03:28:55.371Z,18.60
2022-08-28T03:31:48.773Z,18.64
2022-08-28T03:34:41.194Z,18.65
2022-08-28T03:37:33.222Z,18.63
2022-08-28T03:40:25.580Z,18.63
2022-08-28T03:43:20.691Z,18.64
2022-08-28T03:46:04.826Z,18.67
2022-08-28T03:48:57.485Z,18.71
2022-08-28T03:51:49.557Z,18.73
2022-08-28T03:54:41.726Z,18.77
2022-08-28T03:57:26.923Z,18.85
2022-08-28T04:00:20.846Z,18.80
2022-08-28T04:03:13.713Z,18.78
2022-08-28T04:06:06.237Z,18.71
2022-08-28T04:08:51.927Z,18.66
2022-08-28T04:11:44.926Z,18.65
2022-08-28T04:14:37.551Z,18.64
2022-08-28T04:17:30.482Z,18.65
2022-08-28T04:20:22.711Z,18.66
2022-08-28T04:23:14.701Z,18.69
2022-08-28T04:26:09.054Z,18.74
2022-08-28T04:29:01.061Z,18.77
2022-08-28T04:31:53.143Z,18.77
2022-08-28T04:34:45.364Z,18.83
2022-08-28T04:37:37.641Z,18.89
2022-08-28T04:40:29.826Z,18.98
2022-08-28T04:43:22.396Z,19.06
2022-08-28T04:46:16.478Z,19.18
2022-08-28T04:49:08.914Z,19.30
2022-08-28T04:52:00.920Z,19.46
2022-08-28T04:54:52.979Z,19.55
2022-08-28T04:57:46.331Z,19.64
2022-08-28T05:00:39.335Z,19.74
2022-08-28T05:03:33.632Z,19.82
2022-08-28T05:06:28.095Z,19.86
2022-08-28T05:09:21.673Z,19.95
2022-08-28T05:12:17.462Z,20.07
2022-08-28T05:15:11.670Z,20.23
2022-08-28T05:17:53.603Z,20.40
2022-08-28T05:20:47.841Z,20.50
2022-08-28T05:23:39.792Z,20.56
2022-08-28T05:26:31.863Z,20.64
2022-08-28T05:29:17.817Z,20.70
2022-08-28T05:32:09.937Z,20.75
2022-08-28T05:35:01.937Z,20.79
2022-08-28T05:37:55.351Z,20.89
2022-08-28T05:40:47.934Z,21.00
2022-08-28T05:43:39.879Z,21.10
2022-08-28T05:46:32.595Z,21.19
2022-08-28T05:49:24.898Z,21.31
2022-08-28T05:52:16.977Z,21.43
2022-08-28T05:55:11.176Z,21.60
2022-08-28T05:58:23.150Z,21.76
2022-08-28T06:01:18.582Z,21.89
2022-08-28T06:04:14.589Z,21.98
2022-08-28T06:07:07.089Z,22.08
2022-08-28T06:09:59.081Z,22.23
2022-08-28T06:12:51.063Z,22.40
2022-08-28T06:15:45.832Z,22.54
2022-08-28T06:18:38.108Z,22.66
2022-08-28T06:21:30.726Z,22.77
2022-08-28T06:24:22.264Z,22.84
2022-08-28T06:27:14.246Z,22.90
2022-08-28T06:30:08.063Z,22.98
2022-08-28T06:32:59.148Z,23.08
2022-08-28T06:35:31.345Z,23.12
2022-08-28T06:38:13.598Z,23.14
2022-08-28T06:41:10.247Z,23.10
2022-08-28T06:44:02.620Z,23.07
2022-08-28T06:46:56.277Z,23.11
2022-08-28T06:49:48.278Z,23.14
2022-08-28T06:52:33.193Z,23.16
2022-08-28T06:55:26.508Z,23.24
2022-08-28T06:58:18.753Z,23.36
2022-08-28T07:01:14.358Z,23.47
2022-08-28T07:04:09.125Z,23.55
2022-08-28T07:06:54.748Z,23.60
2022-08-28T07:09:47.417Z,23.61
2022-08-28T07:12:40.238Z,23.66
2022-08-28T07:15:31.200Z,23.70
2022-08-28T07:18:23.500Z,23.75
2022-08-28T07:21:12.346Z,23.78
2022-08-28T07:24:05.410Z,23.89
2022-08-28T07:26:57.969Z,24.02
2022-08-28T07:29:50.998Z,24.17
2022-08-28T07:32:43.582Z,24.31
2022-08-28T07:35:35.589Z,24.42
2022-08-28T07:38:27.903Z,24.50
2022-08-28T07:41:22.342Z,24.58
2022-08-28T07:44:33.577Z,24.68
2022-08-28T07:47:26.021Z,24.75
2022-08-28T07:50:18.120Z,24.77
2022-08-28T07:53:10.103Z,24.80
2022-08-28T07:56:02.904Z,24.85
2022-08-28T07:58:48.052Z,24.90
2022-08-28T08:01:42.002Z,24.97
2022-08-28T08:04:34.074Z,25.11
2022-08-28T08:07:26.048Z,25.22
2022-08-28T08:10:19.918Z,25.32
2022-08-28T08:13:12.749Z,25.42
2022-08-28T08:16:07.429Z,25.53
2022-08-28T08:19:00.527Z,25.65
2022-08-28T08:21:54.697Z,25.81
2022-08-28T08:24:47.422Z,25.98
2022-08-28T08:27:42.938Z,26.08
2022-08-28T08:30:35.191Z,26.22
2022-08-28T08:33:28.242Z,26.41
2022-08-28T08:36:22.524Z,26.47
2022-08-28T08:39:14.527Z,26.54
2022-08-28T08:42:19.616Z,26.57
2022-08-28T08:45:15.230Z,26.61
2022-08-28T08:48:11.507Z,26.67
2022-08-28T08:50:54.158Z,26.60
2022-08-28T08:53:54.212Z,26.52
2022-08-28T08:56:40.056Z,26.47
2022-08-28T08:59:36.892Z,26.40
2022-08-28T09:02:35.383Z,26.35
2022-08-28T09:05:23.472Z,26.29
2022-08-28T09:08:25.325Z,26.35
2022-08-28T09:11:31.740Z,26.51
2022-08-28T09:14:33.894Z,26.74
2022-08-28T09:17:32.640Z,26.94
2022-08-28T09:20:33.154Z,27.11
2022-08-28T09:23:15.403Z,27.23
2022-08-28T09:26:12.894Z,27.44
2022-08-28T09:29:04.844Z,27.67
2022-08-28T09:31:57.096Z,27.90
2022-08-28T09:35:09.481Z,28.04
2022-08-28T09:38:20.174Z,28.17
2022-08-28T09:41:36.805Z,28.39
2022-08-28T09:44:27.376Z,28.50
2022-08-28T09:47:46.503Z,28.59
2022-08-28T09:50:42.458Z,28.69
2022-08-28T09:53:37.839Z,28.84
2022-08-28T09:56:33.570Z,29.20
2022-08-28T09:59:28.810Z,29.62
2022-08-28T10:02:32.918Z,30.05
2022-08-28T10:05:38.648Z,30.42
2022-08-28T10:08:44.900Z,30.60
2022-08-28T10:11:45.837Z,30.58
2022-08-28T10:14:53.923Z,30.57
2022-08-28T10:17:36.207Z,30.78
2022-08-28T10:20:25.656Z,31.04
2022-08-28T10:23:27.630Z,31.20
2022-08-28T10:26:35.297Z,31.39
2022-08-28T10:29:40.273Z,31.68
2022-08-28T10:32:55.686Z,31.93
2022-08-28T10:35:57.276Z,32.08
2022-08-28T10:38:54.833Z,32.21
2022-08-28T10:41:51.956Z,32.16
2022-08-28T10:44:53.459Z,32.19
2022-08-28T10:47:29.544Z,32.25
2022-08-28T10:50:24.665Z,32.30
2022-08-28T10:53:15.071Z,32.34
2022-08-28T10:56:14.502Z,32.33
2022-08-28T10:58:59.992Z,32.36
2022-08-28T11:01:53.343Z,32.18
2022-08-28T11:04:47.502Z,31.92
2022-08-28T11:07:30.115Z,31.79
2022-08-28T11:10:41.791Z,31.77
2022-08-28T11:13:48.699Z,31.71
2022-08-28T11:16:46.106Z,31.61
2022-08-28T11:20:13.625Z,31.62
2022-08-28T11:23:16.073Z,31.68
2022-08-28T11:26:07.767Z,31.71
2022-08-28T11:28:59.796Z,31.73
2022-08-28T11:32:25.252Z,31.69
2022-08-28T11:35:45.485Z,31.76
2022-08-28T11:39:14.069Z,31.76
2022-08-28T11:42:38.918Z,31.76
2022-08-28T11:46:11.958Z,31.77
2022-08-28T11:48:52.143Z,31.77
2022-08-28T11:52:04.902Z,31.80
2022-08-28T11:55:07.041Z,31.86
2022-08-28T12:01:08.299Z,31.99
2022-08-28T12:04:01.927Z,32.00
2022-08-28T12:07:24.080Z,32.01
2022-08-28T12:10:46.642Z,32.01
2022-08-28T12:13:52.167Z,31.92
2022-08-28T12:20:17.343Z,32.00
2022-08-28T12:23:42.918Z,32.06
2022-08-28T12:26:38.752Z,32.09
2022-08-28T12:29:39.917Z,32.13
2022-08-28T12:32:35.817Z,32.14
2022-08-28T12:35:31.149Z,32.09
2022-08-28T12:38:24.705Z,32.19
2022-08-28T12:41:21.008Z,32.26
2022-08-28T12:44:15.704Z,32.31
2022-08-28T12:47:02.731Z,32.34
2022-08-28T12:49:54.961Z,32.24
2022-08-28T12:52:52.794Z,31.96
2022-08-28T12:55:44.701Z,31.66
2022-08-28T12:58:40.949Z,31.41
2022-08-28T13:01:35.602Z,31.24
2022-08-28T13:04:32.979Z,31.13
2022-08-28T13:07:30.643Z,31.02
2022-08-28T13:10:26.048Z,30.94
2022-08-28T13:13:25.157Z,30.85
2022-08-28T13:16:38.216Z,30.87
2022-08-28T13:19:31.939Z,30.93
2022-08-28T13:22:40.580Z,31.01
2022-08-28T13:25:35.564Z,31.05
2022-08-28T13:28:28.381Z,31.15
2022-08-28T13:31:30.244Z,31.32
2022-08-28T13:34:27.085Z,31.36
2022-08-28T13:37:55.268Z,31.32
2022-08-28T13:40:59.792Z,31.37
2022-08-28T13:43:52.360Z,31.25
2022-08-28T13:46:44.472Z,31.17
2022-08-28T13:49:36.838Z,31.19
2022-08-28T13:52:29.122Z,31.25
2022-08-28T13:55:22.027Z,31.24
2022-08-28T13:58:16.123Z,31.29
2022-08-28T14:01:11.442Z,31.44
2022-08-28T14:04:03.936Z,31.58
2022-08-28T14:06:56.022Z,31.87
2022-08-28T14:09:50.922Z,32.02
2022-08-28T14:12:47.824Z,32.05
2022-08-28T14:15:40.050Z,32.03
2022-08-28T14:18:32.288Z,32.00
2022-08-28T14:21:25.343Z,31.99
2022-08-28T14:24:18.083Z,31.96
2022-08-28T14:26:55.616Z,31.96
2022-08-28T14:29:49.155Z,31.96
2022-08-28T14:32:31.661Z,31.95
2022-08-28T14:35:23.840Z,31.93
2022-08-28T14:38:16.347Z,31.85
2022-08-28T14:41:12.469Z,31.79
2022-08-28T14:44:05.980Z,31.85
2022-08-28T14:46:58.316Z,31.93
2022-08-28T14:49:50.555Z,31.96
2022-08-28T14:52:44.002Z,31.86
2022-08-28T14:55:42.047Z,31.63
2022-08-28T14:58:25.186Z,31.26
2022-08-28T15:01:26.564Z,30.88
2022-08-28T15:04:37.776Z,30.60
2022-08-28T15:07:31.987Z,30.41
2022-08-28T15:10:17.365Z,30.32
2022-08-28T15:13:10.553Z,30.22
2022-08-28T15:16:15.501Z,30.11
2022-08-28T15:19:12.429Z,30.01
2022-08-28T15:22:05.357Z,29.87
2022-08-28T15:24:57.530Z,29.77
2022-08-28T15:27:49.761Z,29.61
2022-08-28T15:30:42.296Z,29.46
2022-08-28T15:33:34.436Z,29.43
2022-08-28T15:36:26.644Z,29.45
2022-08-28T15:39:37.722Z,29.61
2022-08-28T15:42:30.084Z,29.77
2022-08-28T15:45:22.982Z,29.88
2022-08-28T15:48:15.796Z,29.92
2022-08-28T15:51:08.241Z,29.91
2022-08-28T15:54:03.242Z,29.76
2022-08-28T15:56:55.918Z,29.56
2022-08-28T15:59:49.365Z,29.38
2022-08-28T16:02:42.819Z,29.22
2022-08-28T16:05:40.597Z,29.12
2022-08-28T16:08:33.302Z,28.97
2022-08-28T16:11:26.524Z,28.78
2022-08-28T16:14:21.068Z,28.60
2022-08-28T16:17:13.914Z,28.40
2022-08-28T16:20:12.883Z,28.19
2022-08-28T16:22:58.005Z,28.00
2022-08-28T16:25:50.339Z,27.83
2022-08-28T16:28:44.799Z,27.64
2022-08-28T16:31:37.173Z,27.43
2022-08-28T16:34:32.773Z,27.24
2022-08-28T16:37:20.822Z,27.08
2022-08-28T16:40:15.070Z,26.91
2022-08-28T16:43:07.929Z,26.76
2022-08-28T16:46:00.368Z,26.63
2022-08-28T16:48:54.788Z,26.49
2022-08-28T16:51:47.254Z,26.37
2022-08-28T16:54:39.540Z,26.23
2022-08-28T16:57:41.611Z,26.09
2022-08-28T17:00:34.091Z,25.96
2022-08-28T17:03:37.057Z,25.83
2022-08-28T17:06:33.368Z,25.71
2022-08-28T17:09:25.627Z,25.59
2022-08-28T17:12:20.401Z,25.45
2022-08-28T17:15:03.873Z,25.34
2022-08-28T17:17:56.991Z,25.24
2022-08-28T17:21:06.328Z,25.13
2022-08-28T17:24:00.155Z,25.01
2022-08-28T17:26:52.439Z,24.91
2022-08-28T17:29:44.925Z,24.81
2022-08-28T17:32:37.756Z,24.70
2022-08-28T17:35:30.018Z,24.58
2022-08-28T17:38:22.339Z,24.46
2022-08-28T17:41:14.700Z,24.34
2022-08-28T17:44:07.500Z,24.22
2022-08-28T17:46:59.703Z,24.08
2022-08-28T17:49:51.975Z,23.96
2022-08-28T17:52:44.225Z,23.85
2022-08-28T17:55:36.496Z,23.74
2022-08-28T17:58:28.632Z,23.62
2022-08-28T18:01:24.847Z,23.50
2022-08-28T18:04:23.961Z,23.38
2022-08-28T18:07:17.278Z,23.28
2022-08-28T18:10:11.895Z,23.19
2022-08-28T18:13:05.995Z,23.12
2022-08-28T18:15:58.509Z,23.06
2022-08-28T18:18:43.771Z,23.00
2022-08-28T18:21:36.380Z,22.95
2022-08-28T18:24:28.580Z,22.90
2022-08-28T18:27:26.624Z,22.88
2022-08-28T18:30:18.666Z,22.88
2022-08-28T18:33:27.075Z,22.89
2022-08-28T18:36:19.259Z,22.90
2022-08-28T18:39:11.427Z,22.87
2022-08-28T18:42:07.892Z,22.84
2022-08-28T18:45:00.214Z,22.79
2022-08-28T18:47:52.871Z,22.75
2022-08-28T18:50:46.607Z,22.68
2022-08-28T18:53:38.882Z,22.62
2022-08-28T18:56:37.138Z,22.57
2022-08-28T18:59:33.242Z,22.53
2022-08-28T19:02:25.534Z,22.49
2022-08-28T19:05:18.159Z,22.48
2022-08-28T19:08:10.641Z,22.50
2022-08-28T19:11:07.643Z,22.51
2022-08-28T19:14:04.044Z,22.51
2022-08-28T19:16:56.996Z,22.49
2022-08-28T19:19:52.621Z,22.45
2022-08-28T19:22:44.728Z,22.42
2022-08-28T19:25:37.703Z,22.38
2022-08-28T19:28:31.106Z,22.34
2022-08-28T19:31:24.260Z,22.31
2022-08-28T19:34:18.228Z,22.29
2022-08-28T19:37:10.479Z,22.28
2022-08-28T19:39:56.703Z,22.28
2022-08-28T19:42:50.196Z,22.31
2022-08-28T19:45:45.991Z,22.34
2022-08-28T19:48:39.150Z,22.36
2022-08-28T19:51:22.549Z,22.34
2022-08-28T19:54:16.175Z,22.31
2022-08-28T19:57:09.843Z,22.25
2022-08-28T20:00:02.577Z,22.18
2022-08-28T20:02:37.181Z,22.11
2022-08-28T20:05:29.604Z,22.05
2022-08-28T20:08:24.035Z,22.02
2022-08-28T20:11:24.802Z,22.01
2022-08-28T20:14:18.810Z,21.98
2022-08-28T20:17:11.145Z,21.95
2022-08-28T20:20:03.846Z,21.90
2022-08-28T20:22:58.554Z,21.84
2022-08-28T20:29:24.478Z,21.77
2022-08-28T20:32:17.901Z,21.74
2022-08-28T20:35:13.407Z,21.70
2022-08-28T20:38:05.860Z,21.66
2022-08-28T20:40:38.462Z,21.63
2022-08-28T20:43:30.916Z,21.60
2022-08-28T20:46:23.457Z,21.55
2022-08-28T20:49:17.248Z,21.49
2022-08-28T20:52:09.836Z,21.44
2022-08-28T20:55:02.029Z,21.40
2022-08-28T20:57:54.328Z,21.35
2022-08-28T21:00:47.476Z,21.32
2022-08-28T21:03:41.056Z,21.31
2022-08-28T21:06:33.294Z,21.29
2022-08-28T21:09:43.962Z,21.29
2022-08-28T21:12:38.927Z,21.27
2022-08-28T21:15:31.623Z,21.24
2022-08-28T21:18:23.854Z,21.20
2022-08-28T21:21:16.724Z,21.17
2022-08-28T21:24:15.489Z,21.11
2022-08-28T21:27:09.552Z,21.07
2022-08-28T21:29:44.686Z,21.03
2022-08-28T21:32:38.154Z,21.00
2022-08-28T21:35:30.320Z,20.97
2022-08-28T21:38:22.635Z,20.96
2022-08-28T21:41:16.606Z,20.93
2022-08-28T21:44:09.556Z,20.92
2022-08-28T21:47:03.082Z,20.88
2022-08-28T21:49:57.410Z,20.88
2022-08-28T21:52:49.759Z,20.89
2022-08-28T21:55:49.462Z,20.90
2022-08-28T21:58:41.643Z,20.85
2022-08-28T22:01:35.781Z,20.80
2022-08-28T22:04:27.961Z,20.75
2022-08-28T22:07:20.905Z,20.68
2022-08-28T22:10:14.160Z,20.61
2022-08-28T22:13:06.876Z,20.52
2022-08-28T22:15:59.520Z,20.44
2022-08-28T22:18:52.242Z,20.36
2022-08-28T22:22:01.857Z,20.31
2022-08-28T22:24:56.686Z,20.29
2022-08-28T22:27:48.951Z,20.29
2022-08-28T22:30:41.226Z,20.28
2022-08-28T22:33:28.828Z,20.28
2022-08-28T22:36:21.081Z,20.27
2022-08-28T22:39:13.594Z,20.29
2022-08-28T22:42:05.867Z,20.32
2022-08-28T22:45:00.219Z,20.34
2022-08-28T22:47:54.206Z,20.40
2022-08-28T22:50:40.084Z,20.45
2022-08-28T22:53:32.221Z,20.48
2022-08-28T22:56:24.909Z,20.46
2022-08-28T22:59:17.117Z,20.44
2022-08-28T23:02:09.416Z,20.39
2022-08-28T23:05:01.708Z,20.37
2022-08-28T23:07:54.020Z,20.36
2022-08-28T23:10:59.107Z,20.38
2022-08-28T23:13:51.907Z,20.41
2022-08-28T23:16:44.262Z,20.41
2022-08-28T23:19:36.702Z,20.43
2022-08-28T23:22:29.038Z,20.45
2022-08-28T23:25:24.800Z,20.49
2022-08-28T23:28:17.074Z,20.53
2022-08-28T23:31:10.392Z,20.57
2022-08-28T23:34:02.609Z,20.57
2022-08-28T23:36:58.108Z,20.56
2022-08-28T23:39:50.868Z,20.54
2022-08-28T23:42:44.311Z,20.52
2022-08-28T23:45:39.565Z,20.52
2022-08-28T23:48:32.338Z,20.52
2022-08-28T23:51:24.446Z,20.53
2022-08-28T23:54:17.503Z,20.55
2022-08-28T23:57:11.049Z,20.55
