createdAt,value
2017-07-30T00:01:08.589Z,10.93
2017-07-30T00:03:37.813Z,10.83
2017-07-30T00:06:06.223Z,8.10
2017-07-30T00:08:34.663Z,9.03
2017-07-30T00:11:04.534Z,8.67
2017-07-30T00:13:32.979Z,8.20
2017-07-30T00:16:01.400Z,9.33
2017-07-30T00:18:29.467Z,9.57
2017-07-30T00:20:57.891Z,10.20
2017-07-30T00:23:26.360Z,8.30
2017-07-30T00:25:54.818Z,8.67
2017-07-30T00:28:23.244Z,8.60
2017-07-30T00:30:51.762Z,8.80
2017-07-30T00:33:20.238Z,9.37
2017-07-30T00:35:48.671Z,8.57
2017-07-30T00:38:17.820Z,10.07
2017-07-30T00:40:46.336Z,8.90
2017-07-30T00:43:15.527Z,8.67
2017-07-30T00:45:43.981Z,9.60
2017-07-30T00:48:13.113Z,10.07
2017-07-30T00:50:42.423Z,8.60
2017-07-30T00:53:11.611Z,8.53
2017-07-30T00:55:40.794Z,13.40
2017-07-30T00:58:09.235Z,9.53
2017-07-30T01:00:37.654Z,8.60
2017-07-30T01:03:06.250Z,8.60
2017-07-30T01:05:34.681Z,8.67
2017-07-30T01:08:04.691Z,8.60
2017-07-30T01:10:33.138Z,7.50
2017-07-30T01:13:02.323Z,7.80
2017-07-30T01:15:30.707Z,7.90
2017-07-30T01:17:59.174Z,8.50
2017-07-30T01:20:27.610Z,10.83
2017-07-30T01:22:56.030Z,8.13
2017-07-30T01:25:24.461Z,9.87
2017-07-30T01:27:52.973Z,9.63
2017-07-30T01:30:21.375Z,9.40
2017-07-30T01:32:50.039Z,8.83
2017-07-30T01:35:18.466Z,9.50
2017-07-30T01:37:46.898Z,7.20
2017-07-30T01:40:15.383Z,9.20
2017-07-30T01:42:43.866Z,9.80
2017-07-30T01:45:12.311Z,7.87
2017-07-30T01:47:41.611Z,7.80
2017-07-30T01:50:10.803Z,7.83
2017-07-30T01:52:40.019Z,9.00
2017-07-30T01:55:08.090Z,8.13
2017-07-30T01:57:36.978Z,8.70
2017-07-30T02:00:05.824Z,9.10
2017-07-30T02:02:34.255Z,8.00
2017-07-30T02:05:03.456Z,11.50
2017-07-30T02:07:31.883Z,10.53
2017-07-30T02:10:00.311Z,9.40
2017-07-30T02:12:29.606Z,8.37
2017-07-30T02:14:58.801Z,7.00
2017-07-30T02:17:27.914Z,6.63
2017-07-30T02:19:57.103Z,14.33
2017-07-30T02:22:26.298Z,7.90
2017-07-30T02:24:55.482Z,7.87
2017-07-30T02:27:24.090Z,9.97
2017-07-30T02:29:53.278Z,10.50
2017-07-30T02:32:22.466Z,7.83
2017-07-30T02:34:50.918Z,8.67
2017-07-30T02:37:19.319Z,7.17
2017-07-30T02:39:47.742Z,8.13
2017-07-30T02:42:16.179Z,7.83
2017-07-30T02:44:44.706Z,9.00
2017-07-30T02:47:13.187Z,10.13
2017-07-30T02:49:41.640Z,7.80
2017-07-30T02:52:10.762Z,7.77
2017-07-30T02:54:39.182Z,7.43
2017-07-30T02:57:07.601Z,8.73
2017-07-30T02:59:36.156Z,7.10
2017-07-30T03:02:04.594Z,12.40
2017-07-30T03:04:33.025Z,7.90
2017-07-30T03:07:01.458Z,7.20
2017-07-30T03:09:30.645Z,7.80
2017-07-30T03:11:59.955Z,7.00
2017-07-30T03:14:29.126Z,7.57
2017-07-30T03:16:57.590Z,6.50
2017-07-30T03:19:26.007Z,8.37
2017-07-30T03:21:55.224Z,6.90
2017-07-30T03:24:23.642Z,7.60
2017-07-30T03:26:52.062Z,6.93
2017-07-30T03:29:21.190Z,7.47
2017-07-30T03:31:49.618Z,6.53
2017-07-30T03:34:18.050Z,6.83
2017-07-30T03:36:46.487Z,7.00
2017-07-30T03:39:14.911Z,6.83
2017-07-30T03:41:43.360Z,10.10
2017-07-30T03:44:11.763Z,7.50
2017-07-30T03:46:40.199Z,7.50
2017-07-30T03:49:08.619Z,8.17
2017-07-30T03:51:37.815Z,7.23
2017-07-30T03:54:06.660Z,7.47
2017-07-30T03:56:35.075Z,6.47
2017-07-30T03:59:03.550Z,9.47
2017-07-30T04:01:32.652Z,8.40
2017-07-30T04:04:01.082Z,8.50
2017-07-30T04:06:29.547Z,6.97
2017-07-30T04:08:57.982Z,7.27
2017-07-30T04:11:26.407Z,7.33
2017-07-30T04:13:54.835Z,7.90
2017-07-30T04:16:23.259Z,6.50
2017-07-30T04:18:51.686Z,7.23
2017-07-30T04:21:20.142Z,6.90
2017-07-30T04:23:48.559Z,7.80
2017-07-30T04:26:17.011Z,9.63
2017-07-30T04:28:46.882Z,6.33
2017-07-30T04:31:16.080Z,7.03
2017-07-30T04:33:45.294Z,7.63
2017-07-30T04:36:14.475Z,6.50
2017-07-30T04:38:42.970Z,14.93
2017-07-30T04:41:12.167Z,11.73
2017-07-30T04:43:41.368Z,7.30
2017-07-30T04:46:10.485Z,12.23
2017-07-30T04:48:38.976Z,9.70
2017-07-30T04:51:07.399Z,7.60
2017-07-30T04:53:35.912Z,6.87
2017-07-30T04:56:05.131Z,11.10
2017-07-30T04:58:33.603Z,6.77
2017-07-30T05:01:02.806Z,7.43
2017-07-30T05:03:31.230Z,12.07
2017-07-30T05:05:59.667Z,7.30
2017-07-30T05:08:28.791Z,7.60
2017-07-30T05:10:57.227Z,8.10
2017-07-30T05:13:26.410Z,7.00
2017-07-30T05:15:54.862Z,6.77
2017-07-30T05:18:23.292Z,7.30
2017-07-30T05:20:52.530Z,7.03
2017-07-30T05:23:20.971Z,8.47
2017-07-30T05:25:50.166Z,6.97
2017-07-30T05:28:18.597Z,7.60
2017-07-30T05:30:47.026Z,7.03
2017-07-30T05:33:15.463Z,7.20
2017-07-30T05:35:43.879Z,7.83
2017-07-30T05:38:13.031Z,6.73
2017-07-30T05:40:41.459Z,6.30
2017-07-30T05:43:10.699Z,6.00
2017-07-30T05:45:39.120Z,5.90
2017-07-30T05:48:07.550Z,9.27
2017-07-30T05:50:36.739Z,6.30
2017-07-30T05:53:05.920Z,5.90
2017-07-30T05:55:34.368Z,5.80
2017-07-30T05:58:02.786Z,5.80
2017-07-30T06:00:31.924Z,6.50
2017-07-30T06:03:00.348Z,10.40
2017-07-30T06:05:28.771Z,6.37
2017-07-30T06:07:57.976Z,5.57
2017-07-30T06:10:26.419Z,7.00
2017-07-30T06:12:54.868Z,5.70
2017-07-30T06:15:23.415Z,5.40
2017-07-30T06:17:52.614Z,4.90
2017-07-30T06:20:21.840Z,6.00
2017-07-30T06:22:50.283Z,6.00
2017-07-30T06:25:19.475Z,5.43
2017-07-30T06:27:47.928Z,4.93
2017-07-30T06:30:16.354Z,5.63
2017-07-30T06:32:45.554Z,4.73
2017-07-30T06:35:14.770Z,5.73
2017-07-30T06:37:43.251Z,5.37
2017-07-30T06:40:11.733Z,6.00
2017-07-30T06:42:40.935Z,5.40
2017-07-30T06:45:09.371Z,6.03
2017-07-30T06:47:37.781Z,4.67
2017-07-30T06:50:06.312Z,5.00
2017-07-30T06:52:34.855Z,5.80
2017-07-30T06:55:03.278Z,4.77
2017-07-30T06:57:31.717Z,4.93
2017-07-30T07:00:00.140Z,5.00
2017-07-30T07:02:28.558Z,5.60
2017-07-30T07:04:57.764Z,6.83
2017-07-30T07:07:27.815Z,5.13
2017-07-30T07:09:56.278Z,5.37
2017-07-30T07:12:24.747Z,5.50
2017-07-30T07:14:53.967Z,4.97
2017-07-30T07:17:22.409Z,3.70
2017-07-30T07:19:50.837Z,5.20
2017-07-30T07:22:19.952Z,5.07
2017-07-30T07:24:48.378Z,5.00
2017-07-30T07:27:16.818Z,5.70
2017-07-30T07:29:45.235Z,4.53
2017-07-30T07:32:13.693Z,4.20
2017-07-30T07:34:42.161Z,4.60
2017-07-30T07:37:10.567Z,6.57
2017-07-30T07:39:39.067Z,4.00
2017-07-30T07:42:07.488Z,3.83
2017-07-30T07:44:35.943Z,4.07
2017-07-30T07:47:05.259Z,4.00
2017-07-30T07:49:33.684Z,4.70
2017-07-30T07:52:02.155Z,4.23
2017-07-30T07:54:30.612Z,4.33
2017-07-30T07:56:59.024Z,4.33
2017-07-30T07:59:27.469Z,4.27
2017-07-30T08:01:55.907Z,5.30
2017-07-30T08:04:24.339Z,5.80
2017-07-30T08:06:52.763Z,4.80
2017-07-30T08:09:21.171Z,4.33
2017-07-30T08:11:49.607Z,4.10
2017-07-30T08:14:18.042Z,4.50
2017-07-30T08:16:47.332Z,4.80
2017-07-30T08:19:16.559Z,4.80
2017-07-30T08:21:45.537Z,3.87
2017-07-30T08:24:14.635Z,7.00
2017-07-30T08:26:43.970Z,5.20
2017-07-30T08:29:12.878Z,4.30
2017-07-30T08:31:41.348Z,4.90
2017-07-30T08:34:09.761Z,4.40
2017-07-30T08:36:38.904Z,4.10
2017-07-30T08:39:07.380Z,4.33
2017-07-30T08:41:35.815Z,4.20
2017-07-30T08:44:04.271Z,4.43
2017-07-30T08:46:32.717Z,5.00
2017-07-30T08:49:01.159Z,4.20
2017-07-30T08:51:29.587Z,4.63
2017-07-30T08:53:58.026Z,4.10
2017-07-30T08:56:26.471Z,7.00
2017-07-30T08:58:54.973Z,4.00
2017-07-30T09:01:23.423Z,6.17
2017-07-30T09:03:51.843Z,4.60
2017-07-30T09:06:20.344Z,6.80
2017-07-30T09:08:48.773Z,3.77
2017-07-30T09:11:17.230Z,4.07
2017-07-30T09:13:45.671Z,4.07
2017-07-30T09:16:14.090Z,4.27
2017-07-30T09:18:42.534Z,5.10
2017-07-30T09:21:10.959Z,3.83
2017-07-30T09:23:39.406Z,9.93
2017-07-30T09:26:07.839Z,3.80
2017-07-30T09:28:36.288Z,4.07
2017-07-30T09:31:04.743Z,4.30
2017-07-30T09:33:33.188Z,4.00
2017-07-30T09:36:01.626Z,4.47
2017-07-30T09:38:30.083Z,5.50
2017-07-30T09:40:58.533Z,4.90
2017-07-30T09:43:27.025Z,4.33
2017-07-30T09:45:55.479Z,4.37
2017-07-30T09:48:23.932Z,4.70
2017-07-30T09:50:52.375Z,5.67
2017-07-30T09:53:20.832Z,4.20
2017-07-30T09:55:49.275Z,6.10
2017-07-30T09:58:17.716Z,7.60
2017-07-30T10:00:45.954Z,4.67
2017-07-30T10:03:15.212Z,4.00
2017-07-30T10:05:43.642Z,3.70
2017-07-30T10:08:12.857Z,4.63
2017-07-30T10:10:41.302Z,4.10
2017-07-30T10:13:09.750Z,5.17
2017-07-30T10:15:38.218Z,4.73
2017-07-30T10:18:06.687Z,3.70
2017-07-30T10:20:35.134Z,3.90
2017-07-30T10:23:03.582Z,4.27
2017-07-30T10:25:31.685Z,3.90
2017-07-30T10:28:00.133Z,4.07
2017-07-30T10:30:28.568Z,5.00
2017-07-30T10:32:56.989Z,3.93
2017-07-30T10:35:26.109Z,3.80
2017-07-30T10:37:54.542Z,4.23
2017-07-30T10:40:22.989Z,4.27
2017-07-30T10:42:51.432Z,4.13
2017-07-30T10:45:19.876Z,4.30
2017-07-30T10:47:48.314Z,3.90
2017-07-30T10:50:16.751Z,3.37
2017-07-30T10:52:45.184Z,5.70
2017-07-30T10:55:13.669Z,5.43
2017-07-30T10:57:42.156Z,3.20
2017-07-30T11:00:10.242Z,4.33
2017-07-30T11:02:40.207Z,4.83
2017-07-30T11:05:08.654Z,3.50
2017-07-30T11:07:37.842Z,4.47
2017-07-30T11:10:07.083Z,4.37
2017-07-30T11:12:35.498Z,3.77
2017-07-30T11:15:03.950Z,3.60
2017-07-30T11:17:32.371Z,3.30
2017-07-30T11:20:00.965Z,3.57
2017-07-30T11:22:29.507Z,4.30
2017-07-30T11:24:57.939Z,3.13
2017-07-30T11:27:27.131Z,3.40
2017-07-30T11:29:56.360Z,3.50
2017-07-30T11:32:25.502Z,3.93
2017-07-30T11:34:53.942Z,3.93
2017-07-30T11:37:23.099Z,3.00
2017-07-30T11:39:51.548Z,3.97
2017-07-30T11:42:20.003Z,4.30
2017-07-30T11:44:48.423Z,3.97
2017-07-30T11:47:16.855Z,4.23
2017-07-30T11:49:45.299Z,4.00
2017-07-30T11:52:13.736Z,6.43
2017-07-30T11:54:42.194Z,4.47
2017-07-30T11:57:10.622Z,4.13
2017-07-30T11:59:39.049Z,4.23
2017-07-30T12:02:07.491Z,3.50
2017-07-30T12:04:36.620Z,4.50
2017-07-30T12:07:05.059Z,4.73
2017-07-30T12:09:33.502Z,6.30
2017-07-30T12:12:01.935Z,5.40
2017-07-30T12:14:30.362Z,3.80
2017-07-30T12:16:58.817Z,8.10
2017-07-30T12:19:27.268Z,3.57
2017-07-30T12:21:55.689Z,3.83
2017-07-30T12:24:24.154Z,4.77
2017-07-30T12:26:52.571Z,4.40
2017-07-30T12:29:21.026Z,3.87
2017-07-30T12:31:49.439Z,4.33
2017-07-30T12:34:17.883Z,4.00
2017-07-30T12:36:46.316Z,5.13
2017-07-30T12:39:14.756Z,4.10
2017-07-30T12:41:43.195Z,3.80
2017-07-30T12:44:11.619Z,4.83
2017-07-30T12:46:40.060Z,4.80
2017-07-30T12:49:08.514Z,5.00
2017-07-30T12:51:36.934Z,4.30
2017-07-30T12:54:05.402Z,5.00
2017-07-30T12:56:33.807Z,3.60
2017-07-30T12:59:02.265Z,3.67
2017-07-30T13:01:30.501Z,3.90
2017-07-30T13:03:59.699Z,3.93
2017-07-30T13:06:28.918Z,4.20
2017-07-30T13:08:57.507Z,3.73
2017-07-30T13:11:26.070Z,5.90
2017-07-30T13:13:55.270Z,3.50
2017-07-30T13:16:24.488Z,4.23
2017-07-30T13:18:52.923Z,4.40
2017-07-30T13:21:21.375Z,4.00
2017-07-30T13:23:49.960Z,3.50
2017-07-30T13:26:19.252Z,4.07
2017-07-30T13:28:48.350Z,3.23
2017-07-30T13:31:16.859Z,3.50
2017-07-30T13:33:45.290Z,3.60
2017-07-30T13:36:13.736Z,4.10
2017-07-30T13:38:42.164Z,4.20
2017-07-30T13:41:10.650Z,4.27
2017-07-30T13:43:39.834Z,4.20
2017-07-30T13:46:08.126Z,4.57
2017-07-30T13:48:37.999Z,3.90
2017-07-30T13:51:07.211Z,3.90
2017-07-30T13:53:36.526Z,5.03
2017-07-30T13:56:04.963Z,5.53
2017-07-30T13:58:33.406Z,4.50
2017-07-30T14:01:01.831Z,5.07
2017-07-30T14:03:30.271Z,3.90
2017-07-30T14:05:58.757Z,4.37
2017-07-30T14:08:27.179Z,3.77
2017-07-30T14:10:55.623Z,3.70
2017-07-30T14:13:23.870Z,6.90
2017-07-30T14:15:52.586Z,4.25
2017-07-30T14:18:21.147Z,4.40
2017-07-30T14:20:49.583Z,4.60
2017-07-30T14:23:18.036Z,4.60
2017-07-30T14:25:46.449Z,4.10
2017-07-30T14:28:14.928Z,4.90
2017-07-30T14:30:43.352Z,4.17
2017-07-30T14:33:11.800Z,7.07
2017-07-30T14:35:40.235Z,4.07
2017-07-30T14:38:08.671Z,4.03
2017-07-30T14:40:37.895Z,4.50
2017-07-30T14:43:06.323Z,4.30
2017-07-30T14:45:34.738Z,4.20
2017-07-30T14:48:03.954Z,5.80
2017-07-30T14:50:32.436Z,3.80
2017-07-30T14:53:00.883Z,4.47
2017-07-30T14:55:29.365Z,4.60
2017-07-30T14:57:57.825Z,4.17
2017-07-30T15:00:26.884Z,5.17
2017-07-30T15:02:55.343Z,4.87
2017-07-30T15:05:23.883Z,3.90
2017-07-30T15:07:52.419Z,3.73
2017-07-30T15:10:20.854Z,4.10
2017-07-30T15:12:49.384Z,5.30
2017-07-30T15:15:17.842Z,3.80
2017-07-30T15:17:46.289Z,4.00
2017-07-30T15:20:15.404Z,4.47
2017-07-30T15:22:43.851Z,4.40
2017-07-30T15:25:12.284Z,4.27
2017-07-30T15:27:40.513Z,4.33
2017-07-30T15:30:08.762Z,4.03
2017-07-30T15:32:37.813Z,3.93
2017-07-30T15:35:06.251Z,3.70
2017-07-30T15:37:34.544Z,3.60
2017-07-30T15:40:02.992Z,3.93
2017-07-30T15:42:32.187Z,3.50
2017-07-30T15:45:01.515Z,3.90
2017-07-30T15:47:29.943Z,6.00
2017-07-30T15:49:58.470Z,3.70
2017-07-30T15:52:27.682Z,4.17
2017-07-30T15:54:56.117Z,4.67
2017-07-30T15:57:24.553Z,4.10
2017-07-30T15:59:52.978Z,6.50
2017-07-30T16:02:22.179Z,4.77
2017-07-30T16:04:50.635Z,3.67
2017-07-30T16:07:19.821Z,5.13
2017-07-30T16:09:48.245Z,4.70
2017-07-30T16:12:16.768Z,4.37
2017-07-30T16:14:45.181Z,4.50
2017-07-30T16:17:13.840Z,3.90
2017-07-30T16:19:42.285Z,3.93
2017-07-30T16:22:11.607Z,3.93
2017-07-30T16:24:40.078Z,4.80
2017-07-30T16:27:08.500Z,4.73
2017-07-30T16:29:36.948Z,4.30
2017-07-30T16:32:06.251Z,3.50
2017-07-30T16:34:34.699Z,4.30
2017-07-30T16:37:03.128Z,5.00
2017-07-30T16:39:31.562Z,3.93
2017-07-30T16:41:59.991Z,3.97
2017-07-30T16:44:28.442Z,4.73
2017-07-30T16:46:57.671Z,3.70
2017-07-30T16:49:26.107Z,4.07
2017-07-30T16:51:55.235Z,6.60
2017-07-30T16:54:24.455Z,4.53
2017-07-30T16:56:52.887Z,4.70
2017-07-30T16:59:21.312Z,3.93
2017-07-30T17:01:49.774Z,4.00
2017-07-30T17:04:18.967Z,4.13
2017-07-30T17:06:48.259Z,5.60
2017-07-30T17:09:16.699Z,3.87
2017-07-30T17:11:45.128Z,4.80
2017-07-30T17:14:14.345Z,4.60
2017-07-30T17:16:42.795Z,3.93
2017-07-30T17:19:11.251Z,4.43
2017-07-30T17:21:39.687Z,4.90
2017-07-30T17:24:08.129Z,4.63
2017-07-30T17:26:36.572Z,3.87
2017-07-30T17:29:05.006Z,4.23
2017-07-30T17:31:33.502Z,4.60
2017-07-30T17:34:02.707Z,4.40
2017-07-30T17:36:32.147Z,4.97
2017-07-30T17:39:00.588Z,4.37
2017-07-30T17:41:29.979Z,4.70
2017-07-30T17:43:58.436Z,4.73
2017-07-30T17:46:26.851Z,4.83
2017-07-30T17:48:55.308Z,4.70
2017-07-30T17:51:23.767Z,4.47
2017-07-30T17:53:52.226Z,4.70
2017-07-30T17:56:20.691Z,4.13
2017-07-30T17:58:49.889Z,4.40
2017-07-30T18:01:18.399Z,5.33
2017-07-30T18:03:46.923Z,6.67
2017-07-30T18:06:15.450Z,4.57
2017-07-30T18:08:43.909Z,4.63
2017-07-30T18:11:12.359Z,4.60
2017-07-30T18:13:40.853Z,4.90
2017-07-30T18:16:09.280Z,4.70
2017-07-30T18:18:37.739Z,5.50
2017-07-30T18:21:06.165Z,4.87
2017-07-30T18:23:34.610Z,4.90
2017-07-30T18:26:03.898Z,4.20
2017-07-30T18:28:32.354Z,4.23
2017-07-30T18:31:00.796Z,4.67
2017-07-30T18:33:29.222Z,4.33
2017-07-30T18:35:57.772Z,3.70
2017-07-30T18:38:26.206Z,4.67
2017-07-30T18:40:54.699Z,4.43
2017-07-30T18:43:23.133Z,7.97
2017-07-30T18:45:51.567Z,4.40
2017-07-30T18:48:20.782Z,6.30
2017-07-30T18:50:49.243Z,5.50
2017-07-30T18:53:18.458Z,4.67
2017-07-30T18:55:46.965Z,5.00
2017-07-30T18:58:15.416Z,5.00
2017-07-30T19:00:44.268Z,5.17
2017-07-30T19:03:12.716Z,5.90
2017-07-30T19:05:41.177Z,6.37
2017-07-30T19:08:10.370Z,5.80
2017-07-30T19:10:39.596Z,5.90
2017-07-30T19:13:08.039Z,9.57
2017-07-30T19:15:37.379Z,8.50
2017-07-30T19:18:05.820Z,7.33
2017-07-30T19:20:35.048Z,7.07
2017-07-30T19:23:03.523Z,9.90
2017-07-30T19:25:32.845Z,11.13
2017-07-30T19:28:01.302Z,6.30
2017-07-30T19:30:29.735Z,7.77
2017-07-30T19:32:58.203Z,6.27
2017-07-30T19:35:26.666Z,5.80
2017-07-30T19:37:54.911Z,7.93
2017-07-30T19:40:24.125Z,5.57
2017-07-30T19:42:52.631Z,7.60
2017-07-30T19:45:20.887Z,6.43
2017-07-30T19:47:49.352Z,6.77
2017-07-30T19:50:18.563Z,6.20
2017-07-30T19:52:47.779Z,7.40
2017-07-30T19:55:17.094Z,6.00
2017-07-30T19:57:45.527Z,9.50
2017-07-30T20:00:14.735Z,6.07
2017-07-30T20:02:44.012Z,8.93
2017-07-30T20:05:12.475Z,5.83
2017-07-30T20:07:40.910Z,7.60
2017-07-30T20:10:09.347Z,8.43
2017-07-30T20:12:37.986Z,6.43
2017-07-30T20:15:06.429Z,6.37
2017-07-30T20:17:35.247Z,9.60
2017-07-30T20:20:04.488Z,8.17
2017-07-30T20:22:33.584Z,8.00
2017-07-30T20:25:03.174Z,10.10
2017-07-30T20:27:31.619Z,6.50
2017-07-30T20:30:00.874Z,6.93
2017-07-30T20:32:30.026Z,9.63
2017-07-30T20:34:59.254Z,7.47
2017-07-30T20:37:27.709Z,6.53
2017-07-30T20:39:56.914Z,7.03
2017-07-30T20:42:25.370Z,7.00
2017-07-30T20:44:54.502Z,6.70
2017-07-30T20:47:22.939Z,6.67
2017-07-30T20:49:51.390Z,6.60
2017-07-30T20:52:19.832Z,6.77
2017-07-30T20:54:49.168Z,8.20
2017-07-30T20:57:17.734Z,6.83
2017-07-30T20:59:46.199Z,7.87
2017-07-30T21:02:15.455Z,8.70
2017-07-30T21:04:44.568Z,6.80
2017-07-30T21:07:13.043Z,7.03
2017-07-30T21:09:41.619Z,7.53
2017-07-30T21:12:10.748Z,8.80
2017-07-30T21:14:39.211Z,9.53
2017-07-30T21:17:07.646Z,7.23
2017-07-30T21:19:36.139Z,6.90
2017-07-30T21:22:04.576Z,7.23
2017-07-30T21:24:33.087Z,7.47
2017-07-30T21:27:01.626Z,8.20
2017-07-30T21:29:30.270Z,7.60
2017-07-30T21:31:58.740Z,6.53
2017-07-30T21:34:27.915Z,6.97
2017-07-30T21:36:57.112Z,7.50
2017-07-30T21:39:26.320Z,7.60
2017-07-30T21:41:55.639Z,8.37
2017-07-30T21:44:24.090Z,8.17
2017-07-30T21:46:52.599Z,8.93
2017-07-30T21:49:21.100Z,8.70
2017-07-30T21:51:49.530Z,9.03
2017-07-30T21:54:17.994Z,10.30
2017-07-30T21:56:46.406Z,6.73
2017-07-30T21:59:15.586Z,8.10
2017-07-30T22:01:44.033Z,8.87
2017-07-30T22:04:12.482Z,8.00
2017-07-30T22:06:41.621Z,8.50
2017-07-30T22:09:10.183Z,8.93
2017-07-30T22:11:38.618Z,8.70
2017-07-30T22:14:07.046Z,7.47
2017-07-30T22:16:35.529Z,7.33
2017-07-30T22:19:05.424Z,8.03
2017-07-30T22:21:34.552Z,7.10
2017-07-30T22:24:03.024Z,6.70
2017-07-30T22:26:31.447Z,6.43
2017-07-30T22:28:59.907Z,8.70
2017-07-30T22:31:28.323Z,8.00
2017-07-30T22:33:56.748Z,7.20
2017-07-30T22:36:25.193Z,7.30
2017-07-30T22:38:53.637Z,8.93
2017-07-30T22:41:22.058Z,8.90
2017-07-30T22:43:51.269Z,8.57
2017-07-30T22:46:20.486Z,7.93
2017-07-30T22:48:48.923Z,6.10
2017-07-30T22:51:17.351Z,6.80
2017-07-30T22:53:45.798Z,6.90
2017-07-30T22:56:14.225Z,8.13
2017-07-30T22:58:42.678Z,6.80
2017-07-30T23:01:11.870Z,9.73
2017-07-30T23:03:41.053Z,7.50
2017-07-30T23:06:09.515Z,6.00
2017-07-30T23:08:37.947Z,8.50
2017-07-30T23:11:07.129Z,7.37
2017-07-30T23:13:36.346Z,8.33
2017-07-30T23:16:05.545Z,6.67
2017-07-30T23:18:34.668Z,7.17
2017-07-30T23:21:04.590Z,6.40
2017-07-30T23:23:33.054Z,6.50
2017-07-30T23:26:01.470Z,6.63
2017-07-30T23:28:29.902Z,9.70
2017-07-30T23:30:58.345Z,10.20
2017-07-30T23:33:26.783Z,7.43
2017-07-30T23:35:55.215Z,10.20
2017-07-30T23:38:23.743Z,8.20
2017-07-30T23:40:52.171Z,10.27
2017-07-30T23:43:20.615Z,6.10
2017-07-30T23:45:49.042Z,5.80
2017-07-30T23:48:17.495Z,7.87
2017-07-30T23:50:45.963Z,11.03
2017-07-30T23:53:14.379Z,7.50
2017-07-30T23:55:42.830Z,8.10
2017-07-30T23:58:11.263Z,5.93
