createdAt,value
2022-12-08T00:00:08.345Z,-2.01
2022-12-08T00:02:58.599Z,-2.05
2022-12-08T00:05:44.413Z,-2.05
2022-12-08T00:08:29.949Z,-2.01
2022-12-08T00:10:57.260Z,-1.97
2022-12-08T00:13:23.989Z,-1.97
2022-12-08T00:15:50.822Z,-1.97
2022-12-08T00:18:17.457Z,-1.97
2022-12-08T00:20:44.236Z,-2.02
2022-12-08T00:23:10.922Z,-2.10
2022-12-08T00:25:37.640Z,-2.16
2022-12-08T00:28:04.602Z,-2.20
2022-12-08T00:30:31.372Z,-2.30
2022-12-08T00:32:58.042Z,-2.40
2022-12-08T00:35:24.798Z,-2.46
2022-12-08T00:37:57.541Z,-2.53
2022-12-08T00:40:27.457Z,-2.52
2022-12-08T00:42:54.251Z,-2.54
2022-12-08T00:45:20.971Z,-2.54
2022-12-08T00:47:47.698Z,-2.56
2022-12-08T00:50:15.266Z,-2.58
2022-12-08T00:52:42.013Z,-2.56
2022-12-08T00:55:08.853Z,-2.55
2022-12-08T00:57:35.782Z,-2.58
2022-12-08T01:00:04.320Z,-2.61
2022-12-08T01:02:33.202Z,-2.65
2022-12-08T01:04:59.926Z,-2.70
2022-12-08T01:07:27.335Z,-2.75
2022-12-08T01:09:54.278Z,-2.83
2022-12-08T01:12:21.669Z,-2.88
2022-12-08T01:14:48.482Z,-2.95
2022-12-08T01:17:15.340Z,-3.00
2022-12-08T01:19:42.041Z,-3.01
2022-12-08T01:22:08.674Z,-3.08
2022-12-08T01:24:35.438Z,-3.11
2022-12-08T01:27:02.261Z,-3.13
2022-12-08T01:29:29.037Z,-3.15
2022-12-08T01:31:55.838Z,-3.18
2022-12-08T01:34:22.872Z,-3.15
2022-12-08T01:36:49.706Z,-3.17
2022-12-08T01:39:18.407Z,-3.21
2022-12-08T01:41:47.104Z,-3.27
2022-12-08T01:44:14.145Z,-3.32
2022-12-08T01:46:43.506Z,-3.36
2022-12-08T01:49:20.472Z,-3.46
2022-12-08T01:51:56.845Z,-3.49
2022-12-08T01:54:28.822Z,-3.48
2022-12-08T01:57:09.716Z,-3.47
2022-12-08T01:59:41.494Z,-3.46
2022-12-08T02:02:10.058Z,-3.45
2022-12-08T02:04:37.499Z,-3.46
2022-12-08T02:07:08.321Z,-3.51
2022-12-08T02:09:37.037Z,-3.52
2022-12-08T02:12:04.239Z,-3.56
2022-12-08T02:14:31.748Z,-3.58
2022-12-08T02:17:26.823Z,-3.61
2022-12-08T02:20:42.270Z,-3.66
2022-12-08T02:23:09.032Z,-3.78
2022-12-08T02:25:52.028Z,-3.93
2022-12-08T02:29:01.422Z,-3.96
2022-12-08T02:31:48.086Z,-3.98
2022-12-08T02:34:24.073Z,-4.02
2022-12-08T02:37:13.337Z,-4.06
2022-12-08T02:39:56.232Z,-4.11
2022-12-08T02:42:32.364Z,-4.09
2022-12-08T02:45:11.441Z,-4.05
2022-12-08T02:47:39.409Z,-4.02
2022-12-08T02:50:07.509Z,-3.94
2022-12-08T02:52:34.201Z,-3.88
2022-12-08T02:55:27.802Z,-3.81
2022-12-08T02:58:35.450Z,-3.78
2022-12-08T03:01:11.440Z,-3.78
2022-12-08T03:03:46.912Z,-3.84
2022-12-08T03:06:32.255Z,-3.88
2022-12-08T03:09:25.425Z,-3.92
2022-12-08T03:12:05.107Z,-3.96
2022-12-08T03:14:34.178Z,-3.99
2022-12-08T03:17:02.757Z,-4.07
2022-12-08T03:19:35.146Z,-4.15
2022-12-08T03:22:05.464Z,-4.19
2022-12-08T03:24:36.476Z,-4.23
2022-12-08T03:27:25.277Z,-4.25
2022-12-08T03:29:55.166Z,-4.21
2022-12-08T03:32:25.922Z,-4.15
2022-12-08T03:34:56.373Z,-4.07
2022-12-08T03:37:23.580Z,-4.03
2022-12-08T03:39:50.424Z,-4.03
2022-12-08T03:42:17.102Z,-4.05
2022-12-08T03:44:43.903Z,-4.07
2022-12-08T03:47:10.644Z,-4.10
2022-12-08T03:49:37.362Z,-4.11
2022-12-08T03:52:04.277Z,-4.14
2022-12-08T03:54:31.055Z,-4.16
2022-12-08T03:56:57.841Z,-4.16
2022-12-08T03:59:24.750Z,-4.17
2022-12-08T04:01:51.484Z,-4.16
2022-12-08T04:04:18.563Z,-4.19
2022-12-08T04:06:45.501Z,-4.20
2022-12-08T04:09:12.418Z,-4.11
2022-12-08T04:11:39.248Z,-4.06
2022-12-08T04:14:05.958Z,-4.04
2022-12-08T04:16:32.887Z,-4.01
2022-12-08T04:18:59.621Z,-4.01
2022-12-08T04:21:27.411Z,-4.01
2022-12-08T04:24:00.617Z,-4.05
2022-12-08T04:26:28.433Z,-4.06
2022-12-08T04:28:55.440Z,-4.06
2022-12-08T04:31:22.336Z,-4.09
2022-12-08T04:33:49.323Z,-4.15
2022-12-08T04:36:16.188Z,-4.22
2022-12-08T04:38:42.845Z,-4.26
2022-12-08T04:41:09.700Z,-4.30
2022-12-08T04:43:36.671Z,-4.27
2022-12-08T04:46:07.801Z,-4.29
2022-12-08T04:48:36.876Z,-4.33
2022-12-08T04:51:04.397Z,-4.32
2022-12-08T04:53:31.419Z,-4.29
2022-12-08T04:55:58.431Z,-4.28
2022-12-08T04:58:25.212Z,-4.26
2022-12-08T05:00:51.971Z,-4.26
2022-12-08T05:03:22.532Z,-4.25
2022-12-08T05:05:53.610Z,-4.26
2022-12-08T05:08:20.652Z,-4.31
2022-12-08T05:10:47.377Z,-4.36
2022-12-08T05:13:14.082Z,-4.43
2022-12-08T05:15:40.871Z,-4.49
2022-12-08T05:18:07.653Z,-4.51
2022-12-08T05:20:34.792Z,-4.54
2022-12-08T05:23:01.671Z,-4.58
2022-12-08T05:25:28.598Z,-4.65
2022-12-08T05:28:06.186Z,-4.67
2022-12-08T05:30:38.584Z,-4.64
2022-12-08T05:33:05.365Z,-4.60
2022-12-08T05:35:32.285Z,-4.58
2022-12-08T05:37:59.069Z,-4.55
2022-12-08T05:40:25.885Z,-4.52
2022-12-08T05:42:52.661Z,-4.58
2022-12-08T05:45:19.605Z,-4.66
2022-12-08T05:47:46.448Z,-4.69
2022-12-08T05:50:13.506Z,-4.68
2022-12-08T05:52:40.698Z,-4.68
2022-12-08T05:55:08.233Z,-4.64
2022-12-08T05:57:35.428Z,-4.58
2022-12-08T06:00:03.599Z,-4.52
2022-12-08T06:02:38.815Z,-4.43
2022-12-08T06:05:06.694Z,-4.44
2022-12-08T06:07:34.475Z,-4.45
2022-12-08T06:10:01.957Z,-4.43
2022-12-08T06:12:29.203Z,-4.33
2022-12-08T06:14:56.789Z,-4.26
2022-12-08T06:17:23.613Z,-4.19
2022-12-08T06:19:50.658Z,-4.14
2022-12-08T06:22:17.361Z,-4.10
2022-12-08T06:24:46.513Z,-4.08
2022-12-08T06:27:13.503Z,-4.01
2022-12-08T06:29:41.029Z,-3.92
2022-12-08T06:32:12.707Z,-3.84
2022-12-08T06:34:49.475Z,-3.81
2022-12-08T06:37:28.180Z,-3.79
2022-12-08T06:39:55.012Z,-3.73
2022-12-08T06:42:41.014Z,-3.64
2022-12-08T06:45:08.847Z,-3.50
2022-12-08T06:47:35.880Z,-3.36
2022-12-08T06:50:03.925Z,-3.24
2022-12-08T06:52:36.573Z,-3.11
2022-12-08T06:55:08.769Z,-2.94
2022-12-08T06:57:35.641Z,-2.77
2022-12-08T07:00:04.984Z,-2.64
2022-12-08T07:02:32.757Z,-2.52
2022-12-08T07:05:01.032Z,-2.47
2022-12-08T07:07:28.307Z,-2.43
2022-12-08T07:09:55.024Z,-2.42
2022-12-08T07:12:22.283Z,-2.40
2022-12-08T07:14:49.142Z,-2.42
2022-12-08T07:17:16.365Z,-2.36
2022-12-08T07:19:43.352Z,-2.25
2022-12-08T07:22:10.622Z,-2.09
2022-12-08T07:24:37.480Z,-1.92
2022-12-08T07:27:04.452Z,-1.74
2022-12-08T07:29:32.162Z,-1.59
2022-12-08T07:31:58.945Z,-1.43
2022-12-08T07:34:27.068Z,-1.33
2022-12-08T07:36:53.888Z,-1.24
2022-12-08T07:39:21.421Z,-1.20
2022-12-08T07:41:48.304Z,-1.15
2022-12-08T07:44:16.906Z,-1.06
2022-12-08T07:46:43.908Z,-0.93
2022-12-08T07:49:11.629Z,-0.80
2022-12-08T07:51:38.658Z,-0.67
2022-12-08T07:56:48.083Z,-0.46
2022-12-08T07:59:17.768Z,-0.40
2022-12-08T08:02:13.107Z,-0.32
2022-12-08T08:04:38.832Z,-0.30
2022-12-08T08:07:06.019Z,-0.19
2022-12-08T08:09:33.799Z,-0.10
2022-12-08T08:12:29.728Z,0.00
2022-12-08T08:14:49.604Z,0.18
2022-12-08T08:17:16.873Z,0.29
2022-12-08T08:19:45.970Z,0.30
2022-12-08T08:22:14.443Z,0.34
2022-12-08T08:24:45.062Z,0.40
2022-12-08T08:27:13.719Z,0.45
2022-12-08T08:29:44.551Z,0.53
2022-12-08T08:32:12.535Z,0.61
2022-12-08T08:34:44.828Z,0.69
2022-12-08T08:37:13.374Z,0.74
2022-12-08T08:39:42.591Z,0.79
2022-12-08T08:42:12.444Z,0.85
2022-12-08T08:44:39.463Z,0.89
2022-12-08T08:47:08.109Z,0.95
2022-12-08T08:49:35.880Z,1.04
2022-12-08T08:52:05.369Z,1.23
2022-12-08T08:54:34.128Z,1.36
2022-12-08T08:57:02.398Z,1.52
2022-12-08T08:59:29.995Z,1.71
2022-12-08T09:01:57.043Z,1.87
2022-12-08T09:04:25.330Z,2.08
2022-12-08T09:06:52.836Z,2.32
2022-12-08T09:09:20.796Z,2.46
2022-12-08T09:11:49.301Z,2.65
2022-12-08T09:14:16.744Z,2.87
2022-12-08T09:16:45.646Z,3.05
2022-12-08T09:19:13.413Z,3.15
2022-12-08T09:21:40.928Z,3.34
2022-12-08T09:24:15.517Z,3.49
2022-12-08T09:27:01.936Z,3.56
2022-12-08T09:29:35.996Z,3.73
2022-12-08T09:32:09.427Z,3.83
2022-12-08T09:34:36.579Z,3.88
2022-12-08T09:37:05.333Z,3.85
2022-12-08T09:39:34.044Z,3.77
2022-12-08T09:42:06.411Z,3.81
2022-12-08T09:44:54.881Z,3.81
2022-12-08T09:47:28.388Z,3.84
2022-12-08T09:50:22.583Z,3.82
2022-12-08T09:53:04.068Z,3.88
2022-12-08T09:55:52.671Z,3.99
2022-12-08T09:58:35.671Z,4.09
2022-12-08T10:01:04.435Z,4.14
2022-12-08T10:03:32.294Z,4.25
2022-12-08T10:06:39.275Z,4.39
2022-12-08T10:09:50.336Z,4.50
2022-12-08T10:12:43.414Z,4.50
2022-12-08T10:15:27.525Z,4.72
2022-12-08T10:18:11.542Z,4.92
2022-12-08T10:21:04.543Z,5.00
2022-12-08T10:23:53.189Z,5.11
2022-12-08T10:26:24.520Z,5.27
2022-12-08T10:29:01.101Z,5.51
2022-12-08T10:31:58.873Z,5.64
2022-12-08T10:34:34.111Z,5.72
2022-12-08T10:37:10.049Z,5.71
2022-12-08T10:39:40.108Z,6.13
2022-12-08T10:42:13.319Z,7.79
2022-12-08T10:45:18.664Z,9.90
2022-12-08T10:48:04.233Z,12.17
2022-12-08T10:53:51.017Z,11.72
2022-12-08T10:56:30.742Z,11.04
2022-12-08T10:59:11.086Z,10.33
2022-12-08T11:01:40.894Z,9.73
2022-12-08T11:04:33.613Z,9.18
2022-12-08T11:07:02.359Z,8.55
2022-12-08T11:09:49.396Z,8.08
2022-12-08T11:12:19.301Z,7.72
2022-12-08T11:14:55.238Z,7.43
2022-12-08T11:17:22.582Z,7.34
2022-12-08T11:20:00.707Z,7.22
2022-12-08T11:22:37.515Z,7.13
2022-12-08T11:25:11.460Z,6.98
2022-12-08T11:27:45.584Z,6.68
2022-12-08T11:30:16.181Z,6.44
2022-12-08T11:32:48.107Z,6.16
2022-12-08T11:35:34.727Z,6.05
2022-12-08T11:38:22.105Z,5.93
2022-12-08T11:41:08.379Z,5.86
2022-12-08T11:43:58.984Z,5.65
2022-12-08T11:46:43.551Z,5.38
2022-12-08T11:49:14.370Z,5.00
2022-12-08T11:51:47.996Z,4.62
2022-12-08T11:54:36.633Z,4.37
2022-12-08T11:57:09.388Z,4.20
2022-12-08T11:59:47.480Z,3.99
2022-12-08T12:02:20.727Z,3.87
2022-12-08T12:04:55.562Z,3.74
2022-12-08T12:07:41.818Z,3.71
2022-12-08T12:10:27.616Z,3.71
2022-12-08T12:13:07.714Z,3.71
2022-12-08T12:15:56.294Z,3.69
2022-12-08T12:18:34.056Z,3.66
2022-12-08T12:21:22.079Z,3.60
2022-12-08T12:23:56.143Z,3.48
2022-12-08T12:26:27.514Z,3.42
2022-12-08T12:29:03.891Z,3.32
2022-12-08T12:31:41.023Z,3.30
2022-12-08T12:34:17.651Z,3.28
2022-12-08T12:37:10.367Z,3.26
2022-12-08T12:39:58.497Z,3.18
2022-12-08T12:42:46.896Z,3.23
2022-12-08T12:45:15.567Z,3.26
2022-12-08T12:48:08.723Z,3.28
2022-12-08T12:50:42.423Z,3.29
2022-12-08T12:53:18.472Z,3.27
2022-12-08T12:55:47.966Z,3.25
2022-12-08T12:58:29.476Z,3.19
2022-12-08T13:01:16.425Z,3.16
2022-12-08T13:04:32.584Z,3.08
2022-12-08T13:06:59.782Z,3.01
2022-12-08T13:09:34.739Z,3.00
2022-12-08T13:12:19.138Z,3.04
2022-12-08T13:14:49.955Z,3.08
2022-12-08T13:17:38.316Z,3.10
2022-12-08T13:20:20.354Z,3.10
2022-12-08T13:23:00.238Z,3.06
2022-12-08T13:25:39.456Z,3.05
2022-12-08T13:28:16.251Z,3.03
2022-12-08T13:30:48.552Z,3.03
2022-12-08T13:33:40.497Z,3.02
2022-12-08T13:36:16.417Z,3.01
2022-12-08T13:38:46.755Z,2.99
2022-12-08T13:41:25.479Z,2.92
2022-12-08T13:45:03.703Z,2.88
2022-12-08T13:47:31.618Z,2.87
2022-12-08T13:58:32.709Z,2.61
2022-12-08T14:01:06.018Z,2.56
2022-12-08T14:04:20.441Z,2.51
2022-12-08T14:06:42.044Z,2.50
2022-12-08T14:09:15.468Z,2.42
2022-12-08T14:11:47.331Z,2.42
2022-12-08T14:15:00.672Z,2.45
2022-12-08T14:17:19.202Z,2.47
2022-12-08T14:20:11.738Z,2.52
2022-12-08T14:22:40.133Z,2.57
2022-12-08T14:25:13.613Z,2.58
2022-12-08T14:27:40.742Z,2.57
2022-12-08T14:30:19.137Z,2.53
2022-12-08T14:32:48.702Z,2.51
2022-12-08T14:35:28.889Z,2.48
2022-12-08T14:37:58.873Z,2.39
2022-12-08T14:40:33.578Z,2.36
2022-12-08T14:43:09.368Z,2.38
2022-12-08T14:45:38.793Z,2.41
2022-12-08T14:48:26.099Z,2.46
2022-12-08T14:51:08.852Z,2.51
2022-12-08T14:53:41.885Z,2.56
2022-12-08T14:56:21.634Z,2.57
2022-12-08T14:58:50.861Z,2.52
2022-12-08T15:01:23.298Z,2.52
2022-12-08T15:03:51.525Z,2.47
2022-12-08T15:06:22.013Z,2.45
2022-12-08T15:09:17.407Z,2.44
2022-12-08T15:11:44.164Z,2.41
2022-12-08T15:14:31.990Z,2.41
2022-12-08T15:16:59.368Z,2.43
2022-12-08T15:19:32.592Z,2.46
2022-12-08T15:22:17.025Z,2.47
2022-12-08T15:24:43.609Z,2.51
2022-12-08T15:27:17.928Z,2.52
2022-12-08T15:29:46.779Z,2.48
2022-12-08T15:32:18.349Z,2.50
2022-12-08T15:34:45.278Z,2.50
2022-12-08T15:37:23.464Z,2.52
2022-12-08T15:39:50.372Z,2.51
2022-12-08T15:42:17.299Z,2.54
2022-12-08T15:44:44.320Z,2.52
2022-12-08T15:47:23.196Z,2.56
2022-12-08T15:49:54.729Z,2.59
2022-12-08T15:52:23.978Z,2.60
2022-12-08T15:54:50.815Z,2.58
2022-12-08T15:57:30.055Z,2.54
2022-12-08T16:00:50.592Z,2.46
2022-12-08T16:03:42.511Z,2.43
2022-12-08T16:07:12.930Z,2.40
2022-12-08T16:09:11.959Z,2.39
2022-12-08T16:12:08.774Z,2.43
2022-12-08T16:17:25.101Z,2.46
2022-12-08T16:19:52.020Z,2.46
2022-12-08T16:25:18.885Z,2.43
2022-12-08T16:28:01.198Z,2.39
2022-12-08T16:30:30.571Z,2.35
2022-12-08T16:32:57.246Z,2.37
2022-12-08T16:35:23.950Z,2.40
2022-12-08T16:37:50.732Z,2.38
2022-12-08T16:40:17.494Z,2.38
2022-12-08T16:42:45.948Z,2.42
2022-12-08T16:45:25.896Z,2.43
2022-12-08T16:47:59.070Z,2.42
2022-12-08T16:50:28.788Z,2.39
2022-12-08T16:53:01.087Z,2.40
2022-12-08T16:55:27.801Z,2.40
2022-12-08T16:57:55.543Z,2.40
2022-12-08T17:00:25.309Z,2.37
2022-12-08T17:02:53.328Z,2.36
2022-12-08T17:05:22.642Z,2.37
2022-12-08T17:07:51.876Z,2.38
2022-12-08T17:10:25.217Z,2.40
2022-12-08T17:12:52.529Z,2.43
2022-12-08T17:15:22.365Z,2.46
2022-12-08T17:17:49.747Z,2.45
2022-12-08T17:20:22.683Z,2.41
2022-12-08T17:22:53.294Z,2.42
2022-12-08T17:25:20.079Z,2.41
2022-12-08T17:27:47.087Z,2.42
2022-12-08T17:30:15.198Z,2.41
2022-12-08T17:32:42.499Z,2.41
2022-12-08T17:35:10.081Z,2.40
2022-12-08T17:37:36.811Z,2.43
2022-12-08T17:40:04.475Z,2.45
2022-12-08T17:42:31.670Z,2.50
2022-12-08T17:44:58.366Z,2.50
2022-12-08T17:47:25.206Z,2.39
2022-12-08T17:49:52.071Z,2.28
2022-12-08T17:52:18.846Z,2.15
2022-12-08T17:54:45.630Z,2.09
2022-12-08T17:57:12.410Z,2.06
2022-12-08T17:59:39.680Z,2.03
2022-12-08T18:02:09.612Z,2.00
2022-12-08T18:04:36.396Z,2.05
2022-12-08T18:07:03.736Z,2.09
2022-12-08T18:09:30.926Z,2.06
2022-12-08T18:11:57.949Z,2.03
2022-12-08T18:14:25.133Z,2.08
2022-12-08T18:16:51.937Z,2.11
2022-12-08T18:19:18.773Z,2.19
2022-12-08T18:21:45.657Z,2.24
2022-12-08T18:24:21.403Z,2.28
2022-12-08T18:26:50.088Z,2.33
2022-12-08T18:29:17.449Z,2.33
2022-12-08T18:31:44.149Z,2.30
2022-12-08T18:34:11.048Z,2.24
2022-12-08T18:36:37.823Z,2.23
2022-12-08T18:39:10.424Z,2.27
2022-12-08T18:41:37.795Z,2.32
2022-12-08T18:44:04.525Z,2.36
2022-12-08T18:46:31.360Z,2.39
2022-12-08T18:48:58.843Z,2.44
2022-12-08T18:51:25.611Z,2.47
2022-12-08T18:53:52.474Z,2.47
2022-12-08T18:56:27.687Z,2.47
2022-12-08T18:58:59.985Z,2.48
2022-12-08T19:01:33.752Z,2.44
2022-12-08T19:04:27.302Z,2.44
2022-12-08T19:06:50.066Z,2.43
2022-12-08T19:09:17.289Z,2.43
2022-12-08T19:11:44.248Z,2.42
2022-12-08T19:14:11.424Z,2.45
2022-12-08T19:16:38.256Z,2.47
2022-12-08T19:19:05.279Z,2.48
2022-12-08T19:21:32.661Z,2.48
2022-12-08T19:23:59.931Z,2.45
2022-12-08T19:26:27.952Z,2.43
2022-12-08T19:28:55.595Z,2.41
2022-12-08T19:31:22.529Z,2.41
2022-12-08T19:33:49.472Z,2.43
2022-12-08T19:36:19.972Z,2.44
2022-12-08T19:39:06.154Z,2.45
2022-12-08T19:41:54.185Z,2.45
2022-12-08T19:44:33.605Z,2.44
2022-12-08T19:47:01.157Z,2.38
2022-12-08T19:49:28.799Z,2.36
2022-12-08T19:51:55.664Z,2.36
2022-12-08T19:54:22.679Z,2.36
2022-12-08T19:56:49.713Z,2.37
2022-12-08T19:59:17.456Z,2.38
2022-12-08T20:01:44.977Z,2.42
2022-12-08T20:04:13.870Z,2.41
2022-12-08T20:06:41.425Z,2.39
2022-12-08T20:09:09.833Z,2.36
2022-12-08T20:11:37.432Z,2.32
2022-12-08T20:14:04.487Z,2.31
2022-12-08T20:16:32.194Z,2.32
2022-12-08T20:18:59.517Z,2.32
2022-12-08T20:21:26.404Z,2.30
2022-12-08T20:23:53.585Z,2.32
2022-12-08T20:26:22.296Z,2.34
2022-12-08T20:28:49.999Z,2.32
2022-12-08T20:31:22.894Z,2.30
2022-12-08T20:33:49.934Z,2.32
2022-12-08T20:36:19.014Z,2.34
2022-12-08T20:38:49.835Z,2.36
2022-12-08T20:41:17.509Z,2.37
2022-12-08T20:43:45.672Z,2.37
2022-12-08T20:46:14.744Z,2.39
2022-12-08T20:48:42.889Z,2.40
2022-12-08T20:51:17.752Z,2.42
2022-12-08T20:53:44.757Z,2.45
2022-12-08T20:56:19.985Z,2.45
2022-12-08T20:58:47.941Z,2.44
2022-12-08T21:01:17.565Z,2.48
2022-12-08T21:03:45.900Z,2.50
2022-12-08T21:06:13.128Z,2.47
2022-12-08T21:08:41.337Z,2.45
2022-12-08T21:11:09.128Z,2.50
2022-12-08T21:13:37.307Z,2.50
2022-12-08T21:16:04.809Z,2.54
2022-12-08T21:18:37.500Z,2.58
2022-12-08T21:21:14.347Z,2.58
2022-12-08T21:23:42.089Z,2.53
2022-12-08T21:26:20.521Z,2.54
2022-12-08T21:28:47.334Z,2.55
2022-12-08T21:31:16.921Z,2.49
2022-12-08T21:33:44.763Z,2.43
2022-12-08T21:36:17.115Z,2.37
2022-12-08T21:38:44.996Z,2.32
2022-12-08T21:41:40.590Z,2.34
2022-12-08T21:44:10.325Z,2.34
2022-12-08T21:46:37.623Z,2.32
2022-12-08T21:49:04.769Z,2.34
2022-12-08T21:51:34.499Z,2.35
2022-12-08T21:54:01.693Z,2.31
2022-12-08T21:56:28.923Z,2.27
2022-12-08T21:58:56.531Z,2.28
2022-12-08T22:01:23.529Z,2.21
2022-12-08T22:03:50.748Z,2.18
2022-12-08T22:06:17.684Z,2.24
2022-12-08T22:08:44.761Z,2.31
2022-12-08T22:11:12.554Z,2.35
2022-12-08T22:13:40.989Z,2.37
2022-12-08T22:16:11.540Z,2.38
2022-12-08T22:18:38.687Z,2.42
2022-12-08T22:21:14.645Z,2.47
2022-12-08T22:23:42.108Z,2.43
2022-12-08T22:26:10.301Z,2.44
2022-12-08T22:28:40.182Z,2.47
2022-12-08T22:31:12.107Z,2.45
2022-12-08T22:33:40.408Z,2.46
2022-12-08T22:36:12.516Z,2.50
2022-12-08T22:38:40.035Z,2.52
2022-12-08T22:41:07.190Z,2.53
2022-12-08T22:43:34.080Z,2.53
2022-12-08T22:46:00.953Z,2.55
2022-12-08T22:48:28.405Z,2.56
2022-12-08T22:51:01.683Z,2.55
2022-12-08T22:53:29.271Z,2.55
2022-12-08T22:55:56.034Z,2.57
2022-12-08T22:58:22.825Z,2.59
2022-12-08T23:00:50.031Z,2.62
2022-12-08T23:03:17.045Z,2.65
2022-12-08T23:05:44.488Z,2.65
2022-12-08T23:08:14.928Z,2.63
2022-12-08T23:10:42.820Z,2.64
2022-12-08T23:13:11.219Z,2.60
2022-12-08T23:15:38.726Z,2.59
2022-12-08T23:18:06.948Z,2.57
2022-12-08T23:20:34.609Z,2.59
2022-12-08T23:23:01.370Z,2.59
2022-12-08T23:25:28.186Z,2.59
2022-12-08T23:27:55.225Z,2.57
2022-12-08T23:30:22.751Z,2.59
2022-12-08T23:32:49.516Z,2.61
2022-12-08T23:35:18.819Z,2.62
2022-12-08T23:37:45.511Z,2.59
2022-12-08T23:40:12.780Z,2.56
2022-12-08T23:42:39.557Z,2.57
2022-12-08T23:45:08.274Z,2.59
2022-12-08T23:47:35.785Z,2.58
2022-12-08T23:50:03.410Z,2.59
2022-12-08T23:52:30.478Z,2.57
2022-12-08T23:54:57.269Z,2.61
2022-12-08T23:57:23.976Z,2.63
2022-12-08T23:59:50.898Z,2.58
