createdAt,value
2017-12-23T00:02:04.015Z,1035.96
2017-12-23T00:07:04.955Z,1036.06
2017-12-23T00:12:04.071Z,1036.06
2017-12-23T00:17:04.077Z,1036.06
2017-12-23T00:22:04.105Z,1036.06
2017-12-23T00:27:04.008Z,1035.96
2017-12-23T00:32:04.025Z,1035.96
2017-12-23T00:37:04.003Z,1035.96
2017-12-23T00:42:04.079Z,1035.96
2017-12-23T00:47:04.103Z,1036.06
2017-12-23T00:52:04.187Z,1036.06
2017-12-23T00:57:14.161Z,1036.17
2017-12-23T01:02:04.163Z,1036.06
2017-12-23T01:07:04.011Z,1036.06
2017-12-23T01:12:04.175Z,1036.06
2017-12-23T01:17:04.087Z,1035.96
2017-12-23T01:22:04.118Z,1035.97
2017-12-23T01:27:04.199Z,1036.08
2017-12-23T01:32:04.203Z,1036.08
2017-12-23T01:37:04.110Z,1035.87
2017-12-23T01:42:04.158Z,1035.87
2017-12-23T01:47:04.082Z,1035.85
2017-12-23T01:52:04.052Z,1035.96
2017-12-23T01:57:04.180Z,1035.97
2017-12-23T02:02:04.218Z,1035.85
2017-12-23T02:07:14.004Z,1035.85
2017-12-23T02:12:04.055Z,1035.87
2017-12-23T02:17:04.198Z,1035.66
2017-12-23T02:22:04.054Z,1035.66
2017-12-23T02:27:04.152Z,1035.56
2017-12-23T02:32:04.203Z,1035.56
2017-12-23T02:37:04.069Z,1035.56
2017-12-23T02:42:04.158Z,1035.45
2017-12-23T02:47:04.087Z,1035.47
2017-12-23T02:52:04.082Z,1035.47
2017-12-23T02:57:04.217Z,1035.47
2017-12-23T03:02:04.208Z,1035.36
2017-12-23T03:07:04.282Z,1035.15
2017-12-23T03:12:04.240Z,1035.26
2017-12-23T03:17:04.269Z,1035.15
2017-12-23T03:22:04.153Z,1035.26
2017-12-23T03:27:04.333Z,1035.14
2017-12-23T03:32:04.204Z,1035.14
2017-12-23T03:37:04.353Z,1035.14
2017-12-23T03:42:04.300Z,1034.93
2017-12-23T03:47:04.131Z,1034.83
2017-12-23T03:52:04.275Z,1034.62
2017-12-23T03:57:04.258Z,1034.62
2017-12-23T04:02:04.207Z,1034.62
2017-12-23T04:07:04.136Z,1034.62
2017-12-23T04:12:04.119Z,1034.62
2017-12-23T04:17:04.187Z,1034.6
2017-12-23T04:22:04.264Z,1034.71
2017-12-23T04:27:04.237Z,1034.71
2017-12-23T04:32:04.291Z,1034.71
2017-12-23T04:37:04.213Z,1034.71
2017-12-23T04:42:04.334Z,1034.81
2017-12-23T04:47:04.276Z,1034.69
2017-12-23T04:52:04.213Z,1034.8
2017-12-23T04:57:04.370Z,1034.9
2017-12-23T05:02:04.245Z,1035.01
2017-12-23T05:07:04.165Z,1035.11
2017-12-23T05:12:04.146Z,1035.01
2017-12-23T05:17:04.194Z,1035.01
2017-12-23T05:22:04.231Z,1034.99
2017-12-23T05:27:04.283Z,1034.89
2017-12-23T05:32:04.120Z,1034.89
2017-12-23T05:37:14.304Z,1034.78
2017-12-23T05:42:04.183Z,1034.78
2017-12-23T05:47:04.138Z,1034.78
2017-12-23T05:52:04.148Z,1034.87
2017-12-23T05:57:04.245Z,1034.87
2017-12-23T06:02:04.289Z,1034.77
2017-12-23T06:07:04.350Z,1034.77
2017-12-23T06:12:04.136Z,1034.77
2017-12-23T06:17:04.267Z,1034.66
2017-12-23T06:22:04.258Z,1034.65
2017-12-23T06:27:04.358Z,1034.65
2017-12-23T06:32:04.190Z,1034.44
2017-12-23T06:37:04.145Z,1034.34
2017-12-23T06:42:04.317Z,1034.44
2017-12-23T06:47:04.295Z,1034.65
2017-12-23T06:52:04.256Z,1034.54
2017-12-23T06:57:04.169Z,1034.65
2017-12-23T07:02:04.217Z,1034.75
2017-12-23T07:07:04.171Z,1035.07
2017-12-23T07:12:04.297Z,1035.07
2017-12-23T07:17:04.342Z,1034.86
2017-12-23T07:22:04.358Z,1034.86
2017-12-23T07:27:04.164Z,1034.96
2017-12-23T07:32:04.211Z,1034.86
2017-12-23T07:37:04.346Z,1034.86
2017-12-23T07:42:04.170Z,1034.86
2017-12-23T07:47:04.218Z,1034.86
2017-12-23T07:52:04.352Z,1034.96
2017-12-23T07:57:04.391Z,1034.95
2017-12-23T08:02:04.434Z,1034.95
2017-12-23T08:07:04.461Z,1035.05
2017-12-23T08:12:04.254Z,1034.95
2017-12-23T08:17:04.269Z,1034.95
2017-12-23T08:22:05.448Z,1035.05
2017-12-23T08:27:04.282Z,1035.05
2017-12-23T08:32:04.494Z,1035.05
2017-12-23T08:37:04.248Z,1035.04
2017-12-23T08:42:04.351Z,1034.93
2017-12-23T08:47:04.310Z,1034.92
2017-12-23T08:52:04.316Z,1034.8
2017-12-23T08:57:04.373Z,1034.9
2017-12-23T09:02:04.274Z,1034.89
2017-12-23T09:07:04.302Z,1034.89
2017-12-23T09:12:04.262Z,1034.89
2017-12-23T09:17:04.334Z,1034.99
2017-12-23T09:22:04.416Z,1034.99
2017-12-23T09:27:04.995Z,1035.1
2017-12-23T09:32:04.339Z,1035.1
2017-12-23T09:37:04.421Z,1035.18
2017-12-23T09:42:04.703Z,1035.18
2017-12-23T09:47:04.382Z,1035.18
2017-12-23T09:52:04.382Z,1035.07
2017-12-23T09:57:04.599Z,1034.96
2017-12-23T10:02:04.457Z,1034.74
2017-12-23T10:07:04.554Z,1034.74
2017-12-23T10:12:04.360Z,1034.74
2017-12-23T10:17:04.289Z,1034.62
2017-12-23T10:22:04.408Z,1034.72
2017-12-23T10:27:04.356Z,1034.62
2017-12-23T10:32:04.793Z,1034.62
2017-12-23T10:37:04.425Z,1034.52
2017-12-23T10:42:04.398Z,1034.5
2017-12-23T10:47:04.329Z,1034.4
2017-12-23T10:52:04.611Z,1034.29
2017-12-23T11:02:04.344Z,1034.08
2017-12-23T11:07:04.465Z,1034.17
2017-12-23T11:12:04.602Z,1034.07
2017-12-23T11:17:04.441Z,1033.85
2017-12-23T11:22:04.415Z,1033.95
2017-12-23T11:27:04.439Z,1033.95
2017-12-23T11:32:04.539Z,1033.85
2017-12-23T11:37:04.379Z,1033.74
2017-12-23T11:42:04.688Z,1033.85
2017-12-23T11:47:04.417Z,1033.62
2017-12-23T11:52:04.610Z,1033.61
2017-12-23T11:57:04.572Z,1033.49
2017-12-23T12:02:05.404Z,1033.37
2017-12-23T12:07:07.144Z,1033.36
2017-12-23T12:12:06.011Z,1033.46
2017-12-23T12:17:05.740Z,1033.45
2017-12-23T12:22:05.533Z,1033.55
2017-12-23T12:27:05.413Z,1033.67
2017-12-23T12:32:05.326Z,1033.67
2017-12-23T12:37:05.342Z,1033.57
2017-12-23T12:42:05.324Z,1033.57
2017-12-23T12:47:05.488Z,1033.46
2017-12-23T12:52:05.480Z,1033.34
2017-12-23T12:57:05.340Z,1033.34
2017-12-23T13:02:05.345Z,1033.34
2017-12-23T13:07:05.524Z,1033.34
2017-12-23T13:12:05.313Z,1033.14
2017-12-23T13:17:05.356Z,1033.14
2017-12-23T13:22:05.326Z,1033.14
2017-12-23T13:27:05.314Z,1033.05
2017-12-23T13:32:05.350Z,1033.15
2017-12-23T13:37:05.503Z,1033.15
2017-12-23T13:42:05.377Z,1033.16
2017-12-23T13:47:05.400Z,1033.06
2017-12-23T13:52:05.352Z,1033.06
2017-12-23T13:57:05.382Z,1032.96
2017-12-23T14:02:05.345Z,1033.06
2017-12-23T14:07:05.376Z,1033.06
2017-12-23T14:12:05.432Z,1033.05
2017-12-23T14:17:05.506Z,1033.05
2017-12-23T14:22:05.527Z,1033.05
2017-12-23T14:27:05.448Z,1033.06
2017-12-23T14:32:05.424Z,1033.16
2017-12-23T14:37:05.493Z,1033.16
2017-12-23T14:42:05.412Z,1033.16
2017-12-23T14:47:05.489Z,1033.06
2017-12-23T14:52:05.425Z,1032.96
2017-12-23T14:57:05.363Z,1032.96
2017-12-23T15:02:15.385Z,1032.87
2017-12-23T15:07:05.404Z,1032.97
2017-12-23T15:12:05.478Z,1032.87
2017-12-23T15:17:05.444Z,1032.87
2017-12-23T15:46:39.247Z,1032.87
2017-12-23T15:51:39.150Z,1032.76
2017-12-23T15:56:39.824Z,1032.76
2017-12-23T16:01:40.931Z,1032.66
2017-12-23T16:06:39.159Z,1032.55
2017-12-23T16:22:04.214Z,1032.66
2017-12-23T16:27:02.623Z,1032.64
2017-12-23T16:32:04.791Z,1032.64
2017-12-23T16:37:02.616Z,1032.75
2017-12-23T16:42:02.687Z,1032.64
2017-12-23T16:47:03.720Z,1032.64
2017-12-23T16:52:05.586Z,1032.64
2017-12-23T16:57:03.725Z,1032.64
2017-12-23T17:02:03.125Z,1032.64
2017-12-23T17:07:03.931Z,1032.64
2017-12-23T17:12:02.682Z,1032.54
2017-12-23T17:17:02.688Z,1032.64
2017-12-23T17:22:02.634Z,1032.64
2017-12-23T17:27:02.682Z,1032.54
2017-12-23T17:32:02.653Z,1032.54
2017-12-23T17:37:02.718Z,1032.54
2017-12-23T17:42:02.679Z,1032.44
2017-12-23T17:47:02.746Z,1032.64
2017-12-23T17:52:02.669Z,1032.54
2017-12-23T17:57:02.727Z,1032.54
2017-12-23T18:02:02.763Z,1032.64
2017-12-23T18:07:02.753Z,1032.75
2017-12-23T18:12:02.728Z,1032.73
2017-12-23T18:17:02.779Z,1032.73
2017-12-23T18:22:02.693Z,1032.73
2017-12-23T18:27:02.759Z,1032.64
2017-12-23T18:32:02.802Z,1032.73
2017-12-23T18:37:02.717Z,1032.73
2017-12-23T18:42:02.726Z,1032.63
2017-12-23T18:47:02.783Z,1032.73
2017-12-23T18:52:02.751Z,1032.73
2017-12-23T18:57:02.822Z,1032.73
2017-12-23T19:02:02.742Z,1032.94
2017-12-23T19:07:02.755Z,1032.96
2017-12-23T19:12:02.790Z,1032.96
2017-12-23T19:17:02.776Z,1032.84
2017-12-23T19:22:02.749Z,1033.06
2017-12-23T19:27:03.052Z,1033.06
2017-12-23T19:32:03.235Z,1033.16
2017-12-23T19:37:03.061Z,1033.27
2017-12-23T19:42:02.791Z,1033.27
2017-12-23T19:47:02.988Z,1033.18
2017-12-23T19:52:02.941Z,1033.27
2017-12-23T19:57:02.887Z,1033.37
2017-12-23T20:02:03.135Z,1033.16
2017-12-23T20:07:02.870Z,1033.06
2017-12-23T20:12:02.932Z,1032.96
2017-12-23T20:17:03.973Z,1032.85
2017-12-23T20:22:02.782Z,1032.85
2017-12-23T20:27:03.156Z,1032.85
2017-12-23T20:32:02.777Z,1032.96
2017-12-23T20:37:02.831Z,1032.96
2017-12-23T20:42:02.825Z,1032.85
2017-12-23T20:47:03.127Z,1032.85
2017-12-23T20:52:02.887Z,1032.85
2017-12-23T20:57:03.027Z,1032.87
2017-12-23T21:02:02.871Z,1032.96
2017-12-23T21:07:02.815Z,1033.08
2017-12-23T21:12:03.149Z,1033.06
2017-12-23T21:17:03.292Z,1032.97
2017-12-23T21:22:02.770Z,1033.18
2017-12-23T21:27:02.837Z,1033.18
2017-12-23T21:32:03.050Z,1033.08
2017-12-23T21:37:03.313Z,1033.18
2017-12-23T21:42:02.886Z,1033.28
2017-12-23T21:47:02.860Z,1033.28
2017-12-23T21:52:02.842Z,1033.3
2017-12-23T21:57:02.873Z,1033.4
2017-12-23T22:02:02.907Z,1033.3
2017-12-23T22:07:02.814Z,1033.3
2017-12-23T22:12:03.530Z,1033.4
2017-12-23T22:17:03.361Z,1033.4
2017-12-23T22:22:03.086Z,1033.51
2017-12-23T22:27:03.363Z,1033.4
2017-12-23T22:32:03.293Z,1033.52
2017-12-23T22:37:02.846Z,1033.42
2017-12-23T22:42:03.066Z,1033.42
2017-12-23T22:47:02.863Z,1033.31
2017-12-23T22:52:03.339Z,1033.31
2017-12-23T22:57:02.899Z,1033.33
2017-12-23T23:02:02.869Z,1033.33
2017-12-23T23:07:02.914Z,1033.22
2017-12-23T23:12:02.847Z,1033.24
2017-12-23T23:17:03.037Z,1033.13
2017-12-23T23:22:02.926Z,1033.15
2017-12-23T23:27:02.953Z,1033.25
2017-12-23T23:32:02.842Z,1033.16
2017-12-23T23:37:02.931Z,1033.07
2017-12-23T23:42:03.197Z,1033.07
2017-12-23T23:47:02.840Z,1033.09
2017-12-23T23:52:03.286Z,1033.07
2017-12-23T23:57:02.952Z,1033.07
