createdAt,value
2019-01-24T00:01:08.335Z,96360.95
2019-01-24T00:03:40.310Z,96366.69
2019-01-24T00:06:12.307Z,96362.82
2019-01-24T00:08:44.095Z,96350.90
2019-01-24T00:11:15.997Z,96355.34
2019-01-24T00:13:47.633Z,96352.41
2019-01-24T00:16:19.671Z,96357.55
2019-01-24T00:18:51.672Z,96349.95
2019-01-24T00:21:23.614Z,96356.14
2019-01-24T00:23:55.632Z,96349.13
2019-01-24T00:26:27.833Z,96358.38
2019-01-24T00:28:59.562Z,96353.81
2019-01-24T00:31:31.429Z,96356.02
2019-01-24T00:34:03.068Z,96351.83
2019-01-24T00:36:34.638Z,96348.64
2019-01-24T00:39:09.657Z,96349.92
2019-01-24T00:41:41.274Z,96359.89
2019-01-24T00:44:13.082Z,96360.59
2019-01-24T00:46:45.236Z,96363.16
2019-01-24T00:49:16.927Z,96361.27
2019-01-24T00:51:48.614Z,96361.75
2019-01-24T00:54:21.488Z,96367.57
2019-01-24T00:56:53.256Z,96369.69
2019-01-24T00:59:25.483Z,96368.15
2019-01-24T01:01:57.375Z,96367.69
2019-01-24T01:04:29.837Z,96368.77
2019-01-24T01:07:01.922Z,96369.34
2019-01-24T01:09:33.733Z,96365.12
2019-01-24T01:12:05.522Z,96367.69
2019-01-24T01:14:37.113Z,96368.98
2019-01-24T01:17:08.761Z,96360.34
2019-01-24T01:19:40.496Z,96348.76
2019-01-24T01:22:12.424Z,96343.70
2019-01-24T01:24:44.693Z,96340.55
2019-01-24T01:27:16.623Z,96351.30
2019-01-24T01:29:48.970Z,96353.99
2019-01-24T01:32:20.609Z,96359.47
2019-01-24T01:34:52.315Z,96352.79
2019-01-24T01:37:24.425Z,96349.51
2019-01-24T01:39:56.235Z,96354.06
2019-01-24T01:42:28.331Z,96353.70
2019-01-24T01:45:00.206Z,96349.84
2019-01-24T01:47:32.219Z,96348.92
2019-01-24T01:50:03.867Z,96347.39
2019-01-24T01:52:36.195Z,96340.71
2019-01-24T01:55:08.841Z,96344.36
2019-01-24T01:57:40.524Z,96349.63
2019-01-24T02:00:17.072Z,96351.84
2019-01-24T02:02:48.795Z,96346.80
2019-01-24T02:05:20.485Z,96344.65
2019-01-24T02:07:53.317Z,96340.91
2019-01-24T02:10:26.015Z,96337.38
2019-01-24T02:12:58.235Z,96338.79
2019-01-24T02:15:29.913Z,96337.25
2019-01-24T02:18:01.454Z,96331.98
2019-01-24T02:20:33.336Z,96335.58
2019-01-24T02:23:06.380Z,96341.17
2019-01-24T02:25:38.558Z,96336.97
2019-01-24T02:28:10.361Z,96341.73
2019-01-24T02:30:42.234Z,96344.75
2019-01-24T02:33:13.953Z,96342.18
2019-01-24T02:35:45.509Z,96345.66
2019-01-24T02:38:17.285Z,96345.77
2019-01-24T02:40:49.344Z,96342.34
2019-01-24T02:43:21.070Z,96334.13
2019-01-24T02:45:52.467Z,96330.25
2019-01-24T02:48:24.236Z,96325.06
2019-01-24T02:50:55.841Z,96320.61
2019-01-24T02:53:27.461Z,96327.02
2019-01-24T02:55:59.243Z,96325.79
2019-01-24T02:58:30.981Z,96320.17
2019-01-24T03:01:04.602Z,96316.80
2019-01-24T03:03:36.339Z,96313.64
2019-01-24T03:06:08.043Z,96315.38
2019-01-24T03:08:40.315Z,96318.03
2019-01-24T03:11:11.855Z,96319.41
2019-01-24T03:13:44.678Z,96313.81
2019-01-24T03:16:16.357Z,96308.25
2019-01-24T03:18:48.913Z,96304.53
2019-01-24T03:21:20.456Z,96299.63
2019-01-24T03:23:52.222Z,96296.83
2019-01-24T03:26:24.932Z,96296.97
2019-01-24T03:28:56.654Z,96282.98
2019-01-24T03:31:28.110Z,96288.34
2019-01-24T03:33:59.851Z,96283.78
2019-01-24T03:36:31.476Z,96278.55
2019-01-24T03:39:04.630Z,96284.70
2019-01-24T03:41:36.602Z,96273.95
2019-01-24T03:44:09.061Z,96270.52
2019-01-24T03:46:40.849Z,96271.33
2019-01-24T03:49:12.595Z,96261.74
2019-01-24T03:51:44.432Z,96257.81
2019-01-24T03:54:16.076Z,96252.66
2019-01-24T03:56:48.148Z,96256.67
2019-01-24T03:59:19.897Z,96246.70
2019-01-24T04:01:52.581Z,96241.42
2019-01-24T04:04:24.221Z,96250.97
2019-01-24T04:06:55.822Z,96246.41
2019-01-24T04:09:27.513Z,96238.57
2019-01-24T04:11:59.292Z,96241.62
2019-01-24T04:14:31.314Z,96230.19
2019-01-24T04:17:02.865Z,96219.41
2019-01-24T04:19:34.921Z,96218.61
2019-01-24T04:22:09.679Z,96216.62
2019-01-24T04:24:41.435Z,96219.67
2019-01-24T04:27:13.057Z,96213.20
2019-01-24T04:29:44.718Z,96213.67
2019-01-24T04:32:16.278Z,96208.34
2019-01-24T04:34:47.950Z,96210.34
2019-01-24T04:37:19.564Z,96216.55
2019-01-24T04:39:51.243Z,96215.61
2019-01-24T04:42:22.737Z,96208.48
2019-01-24T04:44:54.374Z,96211.82
2019-01-24T04:47:25.890Z,96207.49
2019-01-24T04:49:57.579Z,96219.63
2019-01-24T04:52:29.452Z,96211.11
2019-01-24T04:55:02.506Z,96209.69
2019-01-24T04:57:34.208Z,96214.63
2019-01-24T05:00:09.503Z,96216.47
2019-01-24T05:02:41.243Z,96218.90
2019-01-24T05:05:13.037Z,96223.44
2019-01-24T05:07:45.073Z,96226.80
2019-01-24T05:10:16.838Z,96222.17
2019-01-24T05:12:48.605Z,96223.60
2019-01-24T05:15:20.500Z,96223.55
2019-01-24T05:17:52.246Z,96221.98
2019-01-24T05:20:24.118Z,96228.28
2019-01-24T05:22:55.849Z,96227.23
2019-01-24T05:25:27.832Z,96231.36
2019-01-24T05:27:59.443Z,96241.64
2019-01-24T05:30:31.789Z,96242.77
2019-01-24T05:33:03.331Z,96245.20
2019-01-24T05:35:35.162Z,96244.27
2019-01-24T05:38:06.781Z,96235.69
2019-01-24T05:40:38.688Z,96221.62
2019-01-24T05:43:10.500Z,96215.45
2019-01-24T05:45:42.131Z,96218.02
2019-01-24T05:48:13.989Z,96220.81
2019-01-24T05:50:45.551Z,96234.91
2019-01-24T05:53:17.277Z,96222.06
2019-01-24T05:55:49.226Z,96225.35
2019-01-24T05:58:20.862Z,96222.84
2019-01-24T06:00:52.604Z,96219.98
2019-01-24T06:03:24.196Z,96214.72
2019-01-24T06:05:56.101Z,96218.23
2019-01-24T06:08:27.756Z,96212.25
2019-01-24T06:10:59.379Z,96220.23
2019-01-24T06:13:30.962Z,96217.16
2019-01-24T06:16:02.672Z,96216.24
2019-01-24T06:18:34.338Z,96214.64
2019-01-24T06:21:06.276Z,96212.95
2019-01-24T06:23:38.043Z,96213.78
2019-01-24T06:26:09.772Z,96225.35
2019-01-24T06:28:41.478Z,96229.00
2019-01-24T06:31:13.215Z,96221.17
2019-01-24T06:33:44.806Z,96236.47
2019-01-24T06:36:16.653Z,96240.61
2019-01-24T06:38:48.635Z,96241.22
2019-01-24T06:41:20.317Z,96238.67
2019-01-24T06:43:52.280Z,96247.55
2019-01-24T06:46:24.162Z,96243.81
2019-01-24T06:48:55.903Z,96249.41
2019-01-24T06:51:27.554Z,96249.80
2019-01-24T06:53:59.048Z,96242.06
2019-01-24T06:56:30.749Z,96259.26
2019-01-24T06:59:02.543Z,96248.58
2019-01-24T07:01:34.581Z,96252.21
2019-01-24T07:04:06.620Z,96261.19
2019-01-24T07:06:38.260Z,96258.87
2019-01-24T07:09:11.709Z,96263.59
2019-01-24T07:11:43.504Z,96259.75
2019-01-24T07:14:15.070Z,96252.33
2019-01-24T07:16:46.603Z,96262.29
2019-01-24T07:19:18.349Z,96263.63
2019-01-24T07:21:49.860Z,96255.88
2019-01-24T07:24:21.633Z,96257.50
2019-01-24T07:26:53.404Z,96269.11
2019-01-24T07:29:26.623Z,96269.92
2019-01-24T07:31:58.187Z,96275.75
2019-01-24T07:34:29.829Z,96287.54
2019-01-24T07:37:01.780Z,96290.59
2019-01-24T07:39:33.843Z,96288.09
2019-01-24T07:42:06.176Z,96278.36
2019-01-24T07:44:37.727Z,96292.73
2019-01-24T07:47:10.467Z,96297.34
2019-01-24T07:49:42.444Z,96302.08
2019-01-24T07:52:14.444Z,96306.64
2019-01-24T07:54:46.557Z,96298.27
2019-01-24T07:57:18.860Z,96296.26
2019-01-24T07:59:51.419Z,96292.09
2019-01-24T08:02:23.111Z,96290.33
2019-01-24T08:04:55.123Z,96295.54
2019-01-24T08:07:27.033Z,96304.66
2019-01-24T08:09:59.254Z,96296.75
2019-01-24T08:12:31.578Z,96303.24
2019-01-24T08:15:03.652Z,96298.27
2019-01-24T08:17:35.234Z,96307.59
2019-01-24T08:20:13.172Z,96307.73
2019-01-24T08:22:44.966Z,96306.37
2019-01-24T08:25:17.560Z,96291.22
2019-01-24T08:27:49.644Z,96305.94
2019-01-24T08:30:27.447Z,96305.65
2019-01-24T08:32:59.699Z,96308.41
2019-01-24T08:35:32.020Z,96298.16
2019-01-24T08:38:04.003Z,96307.44
2019-01-24T08:40:35.923Z,96297.80
2019-01-24T08:43:07.958Z,96301.69
2019-01-24T08:45:39.754Z,96296.45
2019-01-24T08:48:11.620Z,96287.90
2019-01-24T08:50:43.525Z,96299.05
2019-01-24T08:53:15.391Z,96298.22
2019-01-24T08:55:47.450Z,96304.58
2019-01-24T08:58:19.716Z,96301.14
2019-01-24T09:00:53.758Z,96308.35
2019-01-24T09:03:25.902Z,96312.84
2019-01-24T09:05:57.795Z,96319.45
2019-01-24T09:08:29.757Z,96332.59
2019-01-24T09:11:01.536Z,96328.08
2019-01-24T09:13:33.277Z,96333.36
2019-01-24T09:16:05.051Z,96335.07
2019-01-24T09:18:37.116Z,96341.89
2019-01-24T09:21:09.218Z,96337.78
2019-01-24T09:23:41.602Z,96326.31
2019-01-24T09:26:13.650Z,96329.75
2019-01-24T09:28:45.557Z,96338.48
2019-01-24T09:31:17.223Z,96335.75
2019-01-24T09:33:49.063Z,96336.58
2019-01-24T09:36:21.350Z,96352.86
2019-01-24T09:38:53.534Z,96357.20
2019-01-24T09:41:25.712Z,96359.83
2019-01-24T09:43:57.924Z,96369.83
2019-01-24T09:46:29.978Z,96368.39
2019-01-24T09:49:01.665Z,96371.83
2019-01-24T09:51:33.598Z,96370.17
2019-01-24T09:54:06.181Z,96381.09
2019-01-24T09:56:39.438Z,96389.92
2019-01-24T09:59:11.473Z,96402.47
2019-01-24T10:01:44.701Z,96417.95
2019-01-24T10:04:18.237Z,96429.06
2019-01-24T10:06:50.660Z,96432.16
2019-01-24T10:09:22.750Z,96438.98
2019-01-24T10:11:55.694Z,96435.91
2019-01-24T10:14:27.323Z,96437.98
2019-01-24T10:16:59.522Z,96429.58
2019-01-24T10:19:31.741Z,96432.53
2019-01-24T10:22:03.389Z,96427.66
2019-01-24T10:24:35.796Z,96430.69
2019-01-24T10:27:08.872Z,96429.81
2019-01-24T10:29:41.819Z,96416.67
2019-01-24T10:32:13.999Z,96437.17
2019-01-24T10:34:46.717Z,96433.89
2019-01-24T10:37:19.276Z,96430.77
2019-01-24T10:39:51.917Z,96455.92
2019-01-24T10:42:23.695Z,96465.91
2019-01-24T10:44:56.073Z,96455.23
2019-01-24T10:47:27.799Z,96465.91
2019-01-24T10:49:59.700Z,96463.77
2019-01-24T10:52:34.650Z,96471.48
2019-01-24T10:55:13.692Z,96479.74
2019-01-24T10:57:43.769Z,96476.95
2019-01-24T11:00:22.921Z,96476.92
2019-01-24T11:02:54.813Z,96491.77
2019-01-24T11:05:26.906Z,96481.58
2019-01-24T11:07:58.978Z,96496.17
2019-01-24T11:10:32.315Z,96493.73
2019-01-24T11:13:04.277Z,96510.63
2019-01-24T11:15:36.377Z,96500.83
2019-01-24T11:18:09.935Z,96518.64
2019-01-24T11:20:42.104Z,96523.13
2019-01-24T11:23:13.735Z,96525.34
2019-01-24T11:25:47.009Z,96527.00
2019-01-24T11:28:18.874Z,96526.75
2019-01-24T11:30:51.235Z,96533.72
2019-01-24T11:33:23.176Z,96533.79
2019-01-24T11:35:55.432Z,96522.19
2019-01-24T11:38:27.138Z,96537.77
2019-01-24T11:41:00.850Z,96530.04
2019-01-24T11:43:34.399Z,96548.30
2019-01-24T11:46:07.168Z,96550.70
2019-01-24T11:48:39.644Z,96550.14
2019-01-24T11:51:12.004Z,96552.59
2019-01-24T11:53:44.484Z,96542.84
2019-01-24T11:56:17.854Z,96542.15
2019-01-24T11:58:50.335Z,96544.12
2019-01-24T12:01:25.013Z,96549.88
2019-01-24T12:03:57.565Z,96563.73
2019-01-24T12:06:29.584Z,96553.93
2019-01-24T12:09:01.423Z,96544.33
2019-01-24T12:11:34.016Z,96557.17
2019-01-24T12:14:08.138Z,96563.91
2019-01-24T12:16:40.442Z,96561.33
2019-01-24T12:19:12.509Z,96572.48
2019-01-24T12:21:44.436Z,96572.35
2019-01-24T12:24:16.970Z,96577.75
2019-01-24T12:26:49.007Z,96581.05
2019-01-24T12:29:20.683Z,96583.36
2019-01-24T12:31:52.580Z,96589.86
2019-01-24T12:34:24.536Z,96591.73
2019-01-24T12:36:57.836Z,96584.59
2019-01-24T12:39:33.347Z,96587.75
2019-01-24T12:42:06.671Z,96598.59
2019-01-24T12:44:38.623Z,96591.42
2019-01-24T12:47:10.766Z,96604.02
2019-01-24T12:49:43.643Z,96606.00
2019-01-24T12:52:16.157Z,96604.33
2019-01-24T12:54:49.185Z,96607.00
2019-01-24T12:57:21.056Z,96605.47
2019-01-24T12:59:54.094Z,96605.11
2019-01-24T13:02:26.183Z,96606.54
2019-01-24T13:04:58.455Z,96617.55
2019-01-24T13:07:30.495Z,96625.27
2019-01-24T13:10:02.381Z,96633.79
2019-01-24T13:12:35.500Z,96636.07
2019-01-24T13:15:08.690Z,96633.27
2019-01-24T13:17:40.539Z,96640.80
2019-01-24T13:20:16.028Z,96644.66
2019-01-24T13:22:47.700Z,96636.57
2019-01-24T13:25:22.967Z,96648.37
2019-01-24T13:27:55.219Z,96651.97
2019-01-24T13:30:29.919Z,96651.77
2019-01-24T13:33:02.136Z,96654.94
2019-01-24T13:35:34.328Z,96656.92
2019-01-24T13:38:08.056Z,96666.05
2019-01-24T13:40:39.959Z,96658.25
2019-01-24T13:43:13.082Z,96665.06
2019-01-24T13:45:44.912Z,96664.80
2019-01-24T13:48:17.209Z,96669.59
2019-01-24T13:50:49.063Z,96676.08
2019-01-24T13:53:21.536Z,96674.47
2019-01-24T13:55:54.056Z,96674.11
2019-01-24T13:58:26.110Z,96677.73
2019-01-24T14:00:58.291Z,96681.02
2019-01-24T14:03:42.326Z,96686.48
2019-01-24T14:06:14.679Z,96682.26
2019-01-24T14:08:47.318Z,96677.38
2019-01-24T14:11:19.318Z,96684.09
2019-01-24T14:13:55.008Z,96686.16
2019-01-24T14:16:26.768Z,96689.31
2019-01-24T14:18:59.044Z,96690.38
2019-01-24T14:21:31.393Z,96689.99
2019-01-24T14:24:04.797Z,96689.99
2019-01-24T14:26:37.268Z,96689.99
2019-01-24T14:29:10.550Z,96700.73
2019-01-24T14:31:42.919Z,96702.03
2019-01-24T14:34:14.832Z,96704.09
2019-01-24T14:36:47.423Z,96709.48
2019-01-24T14:39:19.750Z,96712.64
2019-01-24T14:41:51.754Z,96711.89
2019-01-24T14:44:23.985Z,96717.02
2019-01-24T14:46:57.222Z,96714.36
2019-01-24T14:49:29.688Z,96720.42
2019-01-24T14:52:02.726Z,96726.16
2019-01-24T14:54:35.354Z,96728.00
2019-01-24T14:57:08.057Z,96730.31
2019-01-24T14:59:41.533Z,96733.09
2019-01-24T15:02:13.554Z,96741.66
2019-01-24T15:04:45.608Z,96739.27
2019-01-24T15:07:20.596Z,96742.25
2019-01-24T15:09:52.998Z,96751.03
2019-01-24T15:12:26.223Z,96760.19
2019-01-24T15:14:59.705Z,96760.98
2019-01-24T15:17:32.820Z,96766.56
2019-01-24T15:20:06.716Z,96765.27
2019-01-24T15:22:39.186Z,96777.13
2019-01-24T15:25:13.088Z,96772.24
2019-01-24T15:27:45.254Z,96775.45
2019-01-24T15:30:20.868Z,96778.11
2019-01-24T15:32:54.077Z,96775.20
2019-01-24T15:35:27.272Z,96771.99
2019-01-24T15:37:59.286Z,96779.06
2019-01-24T15:40:41.423Z,96789.11
2019-01-24T15:43:13.640Z,96789.77
2019-01-24T15:45:45.763Z,96792.17
2019-01-24T15:48:17.960Z,96798.59
2019-01-24T15:50:49.947Z,96798.08
2019-01-24T15:53:22.366Z,96798.91
2019-01-24T15:55:55.022Z,96793.53
2019-01-24T15:58:27.385Z,96797.08
2019-01-24T16:01:00.098Z,96800.03
2019-01-24T16:03:32.680Z,96805.34
2019-01-24T16:06:04.691Z,96811.73
2019-01-24T16:08:37.610Z,96808.47
2019-01-24T16:11:09.534Z,96813.16
2019-01-24T16:13:41.416Z,96812.48
2019-01-24T16:16:13.625Z,96818.71
2019-01-24T16:18:45.674Z,96815.31
2019-01-24T16:21:17.905Z,96813.55
2019-01-24T16:23:50.214Z,96824.97
2019-01-24T16:26:22.098Z,96833.69
2019-01-24T16:28:54.142Z,96826.62
2019-01-24T16:31:27.231Z,96835.56
2019-01-24T16:33:58.967Z,96833.22
2019-01-24T16:36:30.942Z,96834.98
2019-01-24T16:39:02.982Z,96835.20
2019-01-24T16:41:34.820Z,96838.17
2019-01-24T16:44:07.069Z,96844.50
2019-01-24T16:46:39.215Z,96850.97
2019-01-24T16:49:10.905Z,96849.80
2019-01-24T16:51:42.907Z,96857.20
2019-01-24T16:54:16.727Z,96851.67
2019-01-24T16:56:48.426Z,96862.71
2019-01-24T16:59:21.493Z,96855.52
2019-01-24T17:01:53.446Z,96861.43
2019-01-24T17:04:25.527Z,96860.70
2019-01-24T17:06:59.117Z,96871.06
2019-01-24T17:09:32.073Z,96879.86
2019-01-24T17:12:04.263Z,96885.73
2019-01-24T17:14:36.749Z,96891.15
2019-01-24T17:17:08.868Z,96901.38
2019-01-24T17:19:41.271Z,96901.63
2019-01-24T17:22:13.420Z,96912.55
2019-01-24T17:24:45.560Z,96906.55
2019-01-24T17:27:18.066Z,96909.94
2019-01-24T17:29:50.142Z,96923.33
2019-01-24T17:32:22.258Z,96904.41
2019-01-24T17:34:56.847Z,96918.29
2019-01-24T17:37:28.822Z,96907.00
2019-01-24T17:40:01.340Z,96911.24
2019-01-24T17:42:34.848Z,96913.13
2019-01-24T17:45:11.895Z,96912.63
2019-01-24T17:47:44.880Z,96909.25
2019-01-24T17:50:17.636Z,96920.38
2019-01-24T17:52:49.747Z,96912.88
2019-01-24T17:55:34.184Z,96915.70
2019-01-24T17:58:07.809Z,96922.38
2019-01-24T18:00:42.632Z,96927.77
2019-01-24T18:03:16.378Z,96933.89
2019-01-24T18:05:48.637Z,96933.19
2019-01-24T18:08:20.975Z,96932.22
2019-01-24T18:10:53.401Z,96939.61
2019-01-24T18:13:25.726Z,96937.60
2019-01-24T18:15:57.909Z,96932.89
2019-01-24T18:18:29.659Z,96927.14
2019-01-24T18:21:01.804Z,96932.05
2019-01-24T18:23:34.007Z,96939.92
2019-01-24T18:26:06.935Z,96931.69
2019-01-24T18:28:39.206Z,96939.59
2019-01-24T18:31:11.313Z,96939.23
2019-01-24T18:33:43.391Z,96941.89
2019-01-24T18:36:15.470Z,96945.19
2019-01-24T18:38:47.829Z,96943.05
2019-01-24T18:41:20.626Z,96950.58
2019-01-24T18:43:52.764Z,96951.23
2019-01-24T18:46:25.235Z,96954.98
2019-01-24T18:48:57.625Z,96957.50
2019-01-24T18:51:29.834Z,96962.98
2019-01-24T18:54:01.508Z,96960.66
2019-01-24T18:56:33.498Z,96965.69
2019-01-24T18:59:05.371Z,96964.39
2019-01-24T19:01:37.190Z,96967.07
2019-01-24T19:04:09.065Z,96974.73
2019-01-24T19:06:41.126Z,96975.20
2019-01-24T19:09:13.180Z,96975.44
2019-01-24T19:11:45.045Z,96982.69
2019-01-24T19:14:18.443Z,96977.52
2019-01-24T19:16:50.437Z,96984.42
2019-01-24T19:19:22.198Z,96977.70
2019-01-24T19:21:54.530Z,96981.33
2019-01-24T19:24:26.683Z,96978.03
2019-01-24T19:26:59.313Z,96971.09
2019-01-24T19:29:31.469Z,96975.55
2019-01-24T19:32:04.623Z,96974.83
2019-01-24T19:34:40.583Z,96981.72
2019-01-24T19:37:13.591Z,96983.08
2019-01-24T19:39:50.392Z,96973.10
2019-01-24T19:42:23.747Z,96979.48
2019-01-24T19:44:56.515Z,96982.48
2019-01-24T19:47:30.562Z,96986.86
2019-01-24T19:50:03.663Z,96972.09
2019-01-24T19:52:36.220Z,96972.88
2019-01-24T19:55:09.434Z,96985.83
2019-01-24T19:57:42.074Z,96974.44
2019-01-24T20:00:24.669Z,96980.52
2019-01-24T20:02:57.401Z,96973.41
2019-01-24T20:05:29.657Z,96983.80
2019-01-24T20:08:01.786Z,96984.25
2019-01-24T20:10:33.773Z,96977.91
2019-01-24T20:13:06.693Z,96976.84
2019-01-24T20:15:40.325Z,96981.63
2019-01-24T20:18:13.953Z,96985.80
2019-01-24T20:20:46.353Z,96987.23
2019-01-24T20:23:19.218Z,96984.20
2019-01-24T20:25:55.388Z,96983.87
2019-01-24T20:28:30.757Z,96988.02
2019-01-24T20:31:02.841Z,96982.20
2019-01-24T20:33:39.338Z,96997.39
2019-01-24T20:36:13.948Z,96999.52
2019-01-24T20:38:46.982Z,97004.07
2019-01-24T20:41:19.982Z,97001.34
2019-01-24T20:43:54.134Z,97004.93
2019-01-24T20:46:26.483Z,97010.09
2019-01-24T20:49:02.074Z,97006.94
2019-01-24T20:51:35.048Z,97010.17
2019-01-24T20:54:07.315Z,97011.88
2019-01-24T20:56:40.403Z,97010.89
2019-01-24T20:59:15.967Z,97010.63
2019-01-24T21:01:48.029Z,97011.23
2019-01-24T21:04:21.102Z,97002.72
2019-01-24T21:06:53.911Z,97005.02
2019-01-24T21:09:26.322Z,97011.92
2019-01-24T21:11:59.016Z,97012.47
2019-01-24T21:14:34.174Z,97009.30
2019-01-24T21:17:09.877Z,97015.57
2019-01-24T21:19:43.214Z,97020.22
2019-01-24T21:22:18.659Z,97021.39
2019-01-24T21:24:52.033Z,97016.52
2019-01-24T21:27:24.631Z,97022.79
2019-01-24T21:29:56.815Z,97025.89
2019-01-24T21:32:30.360Z,97022.05
2019-01-24T21:35:04.693Z,97024.88
2019-01-24T21:37:40.030Z,97033.19
2019-01-24T21:40:16.119Z,97021.23
2019-01-24T21:42:49.074Z,97011.09
2019-01-24T21:45:29.946Z,97018.34
2019-01-24T21:48:02.963Z,97015.48
2019-01-24T21:50:35.885Z,97011.55
2019-01-24T21:53:08.957Z,97021.06
2019-01-24T21:55:42.637Z,97024.00
2019-01-24T21:58:17.387Z,97033.41
2019-01-24T22:00:49.757Z,97036.52
2019-01-24T22:03:22.287Z,97035.42
2019-01-24T22:05:56.276Z,97035.34
2019-01-24T22:08:30.978Z,97030.38
2019-01-24T22:11:05.768Z,97027.89
2019-01-24T22:13:38.109Z,97028.41
2019-01-24T22:16:10.645Z,97028.50
2019-01-24T22:18:43.093Z,97030.39
2019-01-24T22:21:17.576Z,97030.05
2019-01-24T22:23:50.600Z,97030.97
2019-01-24T22:26:23.820Z,97035.13
2019-01-24T22:28:56.605Z,97041.66
2019-01-24T22:31:29.837Z,97036.84
2019-01-24T22:34:02.303Z,97039.42
2019-01-24T22:36:35.506Z,97041.38
2019-01-24T22:39:10.833Z,97045.42
2019-01-24T22:41:43.300Z,97046.66
2019-01-24T22:44:15.170Z,97051.42
2019-01-24T22:46:47.175Z,97052.48
2019-01-24T22:49:20.809Z,97052.68
2019-01-24T22:51:53.353Z,97052.77
2019-01-24T22:54:25.383Z,97059.73
2019-01-24T22:56:57.497Z,97057.55
2019-01-24T22:59:29.704Z,97063.05
2019-01-24T23:02:24.595Z,97061.56
2019-01-24T23:04:57.223Z,97064.80
2019-01-24T23:07:30.204Z,97057.64
2019-01-24T23:10:03.298Z,97058.50
2019-01-24T23:12:35.164Z,97062.07
2019-01-24T23:15:08.820Z,97065.30
2019-01-24T23:17:40.797Z,97059.89
2019-01-24T23:20:14.074Z,97062.72
2019-01-24T23:22:45.971Z,97059.64
2019-01-24T23:25:17.958Z,97054.14
2019-01-24T23:27:50.209Z,97053.70
2019-01-24T23:30:22.150Z,97047.23
2019-01-24T23:32:54.105Z,97051.09
2019-01-24T23:35:29.992Z,97050.84
2019-01-24T23:38:01.863Z,97050.71
2019-01-24T23:40:34.019Z,97051.87
2019-01-24T23:43:07.068Z,97039.09
2019-01-24T23:45:39.099Z,97039.41
2019-01-24T23:48:10.966Z,97036.27
2019-01-24T23:50:43.094Z,97035.14
2019-01-24T23:53:15.743Z,97038.80
2019-01-24T23:55:47.845Z,97030.25
2019-01-24T23:58:19.763Z,97015.77
