createdAt,value
2018-12-26T00:01:47.795Z,9.70
2018-12-26T00:04:15.864Z,9.80
2018-12-26T00:06:43.945Z,9.50
2018-12-26T00:09:12.123Z,9.40
2018-12-26T00:11:40.322Z,9.40
2018-12-26T00:14:08.568Z,8.80
2018-12-26T00:16:37.171Z,9.10
2018-12-26T00:19:05.419Z,9.00
2018-12-26T00:21:33.648Z,8.30
2018-12-26T00:24:01.908Z,9.10
2018-12-26T00:26:29.930Z,9.50
2018-12-26T00:28:58.098Z,9.40
2018-12-26T00:31:26.155Z,9.20
2018-12-26T00:33:54.319Z,9.30
2018-12-26T00:36:22.423Z,9.10
2018-12-26T00:38:50.575Z,9.20
2018-12-26T00:41:18.640Z,9.50
2018-12-26T00:43:46.823Z,9.30
2018-12-26T00:46:14.900Z,9.60
2018-12-26T00:48:43.100Z,9.30
2018-12-26T00:51:11.289Z,9.50
2018-12-26T00:53:40.572Z,9.50
2018-12-26T00:56:10.523Z,9.70
2018-12-26T00:58:38.840Z,9.60
2018-12-26T01:01:06.944Z,9.00
2018-12-26T01:03:36.030Z,8.60
2018-12-26T01:06:04.206Z,8.50
2018-12-26T01:08:32.463Z,8.00
2018-12-26T01:11:00.717Z,8.20
2018-12-26T01:13:28.956Z,8.50
2018-12-26T01:15:57.180Z,8.80
2018-12-26T01:18:25.373Z,8.90
2018-12-26T01:20:53.561Z,9.30
2018-12-26T01:23:21.735Z,9.40
2018-12-26T01:25:54.569Z,9.50
2018-12-26T01:28:22.716Z,9.50
2018-12-26T01:30:51.011Z,9.40
2018-12-26T01:33:19.217Z,9.60
2018-12-26T01:35:47.455Z,9.60
2018-12-26T01:38:16.717Z,9.60
2018-12-26T01:40:44.976Z,9.80
2018-12-26T01:43:13.222Z,9.60
2018-12-26T01:45:41.552Z,10.20
2018-12-26T01:48:09.793Z,9.70
2018-12-26T01:50:38.293Z,10.00
2018-12-26T01:53:06.397Z,10.10
2018-12-26T01:55:34.546Z,10.30
2018-12-26T01:58:03.004Z,9.90
2018-12-26T02:00:31.097Z,9.80
2018-12-26T02:02:59.188Z,9.70
2018-12-26T02:05:27.544Z,9.60
2018-12-26T02:07:55.652Z,9.40
2018-12-26T02:10:23.844Z,8.90
2018-12-26T02:12:52.357Z,9.40
2018-12-26T02:15:20.487Z,9.40
2018-12-26T02:17:48.832Z,8.80
2018-12-26T02:20:17.024Z,9.00
2018-12-26T02:22:45.617Z,9.20
2018-12-26T02:25:13.829Z,9.40
2018-12-26T02:27:42.095Z,9.50
2018-12-26T02:30:10.289Z,9.40
2018-12-26T02:32:39.512Z,9.30
2018-12-26T02:35:07.756Z,9.30
2018-12-26T02:37:36.023Z,9.50
2018-12-26T02:40:04.920Z,9.10
2018-12-26T02:42:33.454Z,9.20
2018-12-26T02:45:02.016Z,9.30
2018-12-26T02:47:30.298Z,9.50
2018-12-26T02:49:58.480Z,9.30
2018-12-26T02:52:26.633Z,9.40
2018-12-26T02:54:54.926Z,9.50
2018-12-26T02:57:23.183Z,8.90
2018-12-26T02:59:51.476Z,9.30
2018-12-26T03:02:19.741Z,7.90
2018-12-26T03:04:47.916Z,7.70
2018-12-26T03:07:16.039Z,7.50
2018-12-26T03:09:44.190Z,8.10
2018-12-26T03:12:12.317Z,8.50
2018-12-26T03:14:40.465Z,8.20
2018-12-26T03:17:08.634Z,8.60
2018-12-26T03:19:36.717Z,8.70
2018-12-26T03:22:04.922Z,8.90
2018-12-26T03:24:32.996Z,8.60
2018-12-26T03:27:01.194Z,7.90
2018-12-26T03:29:29.262Z,7.70
2018-12-26T03:31:57.554Z,7.90
2018-12-26T03:34:25.816Z,8.20
2018-12-26T03:36:54.123Z,8.40
2018-12-26T03:39:22.262Z,7.80
2018-12-26T03:41:50.549Z,7.80
2018-12-26T03:44:19.748Z,8.10
2018-12-26T03:46:48.132Z,8.00
2018-12-26T03:49:16.835Z,8.00
2018-12-26T03:51:45.071Z,7.70
2018-12-26T03:54:13.204Z,7.40
2018-12-26T03:56:41.440Z,6.60
2018-12-26T03:59:09.564Z,6.90
2018-12-26T04:01:37.677Z,7.50
2018-12-26T04:04:05.951Z,7.90
2018-12-26T04:06:34.116Z,7.80
2018-12-26T04:09:02.543Z,7.60
2018-12-26T04:11:31.088Z,7.60
2018-12-26T04:13:59.351Z,7.70
2018-12-26T04:16:27.592Z,8.10
2018-12-26T04:18:56.396Z,8.30
2018-12-26T04:21:25.975Z,7.70
2018-12-26T04:23:54.427Z,7.70
2018-12-26T04:26:22.654Z,7.80
2018-12-26T04:28:50.809Z,7.80
2018-12-26T04:31:19.039Z,7.80
2018-12-26T04:33:47.134Z,8.00
2018-12-26T04:36:15.313Z,8.20
2018-12-26T04:38:43.471Z,8.00
2018-12-26T04:41:11.713Z,8.10
2018-12-26T04:43:39.974Z,8.50
2018-12-26T04:46:08.155Z,8.30
2018-12-26T04:48:36.289Z,8.40
2018-12-26T04:51:04.444Z,8.20
2018-12-26T04:53:32.516Z,7.80
2018-12-26T04:56:01.303Z,7.80
2018-12-26T04:58:29.396Z,8.30
2018-12-26T05:00:57.656Z,7.80
2018-12-26T05:03:27.051Z,7.90
2018-12-26T05:05:55.233Z,8.20
2018-12-26T05:08:25.198Z,7.90
2018-12-26T05:10:53.637Z,8.20
2018-12-26T05:13:22.033Z,8.60
2018-12-26T05:15:50.304Z,8.70
2018-12-26T05:18:18.645Z,8.60
2018-12-26T05:20:46.884Z,8.00
2018-12-26T05:23:15.085Z,8.00
2018-12-26T05:25:43.183Z,8.20
2018-12-26T05:28:11.393Z,8.40
2018-12-26T05:30:40.325Z,8.30
2018-12-26T05:33:08.533Z,8.20
2018-12-26T05:35:36.675Z,8.60
2018-12-26T05:38:05.260Z,7.90
2018-12-26T05:40:33.352Z,6.90
2018-12-26T05:43:01.572Z,6.40
2018-12-26T05:45:29.733Z,5.90
2018-12-26T05:47:57.820Z,7.00
2018-12-26T05:50:26.025Z,7.50
2018-12-26T05:52:55.094Z,7.60
2018-12-26T05:55:23.163Z,7.30
2018-12-26T05:57:51.288Z,7.10
2018-12-26T06:00:19.380Z,6.90
2018-12-26T06:02:47.496Z,7.00
2018-12-26T06:05:15.603Z,7.00
2018-12-26T06:07:43.840Z,7.30
2018-12-26T06:10:11.945Z,7.80
2018-12-26T06:12:40.078Z,8.00
2018-12-26T06:15:08.277Z,7.70
2018-12-26T06:17:36.636Z,7.40
2018-12-26T06:20:04.956Z,7.70
2018-12-26T06:22:33.189Z,8.00
2018-12-26T06:25:01.293Z,7.90
2018-12-26T06:27:29.479Z,8.10
2018-12-26T06:29:57.548Z,8.60
2018-12-26T06:32:25.669Z,8.40
2018-12-26T06:34:53.778Z,8.30
2018-12-26T06:37:21.848Z,8.50
2018-12-26T06:39:51.783Z,8.80
2018-12-26T06:42:19.901Z,9.00
2018-12-26T06:44:48.034Z,8.70
2018-12-26T06:47:16.097Z,8.70
2018-12-26T06:49:45.363Z,8.70
2018-12-26T06:52:13.750Z,8.80
2018-12-26T06:54:41.911Z,8.50
2018-12-26T06:57:09.997Z,8.80
2018-12-26T06:59:38.187Z,8.90
2018-12-26T07:02:06.340Z,9.30
2018-12-26T07:04:34.522Z,9.70
2018-12-26T07:07:02.658Z,9.60
2018-12-26T07:09:30.759Z,9.50
2018-12-26T07:11:58.850Z,9.50
2018-12-26T07:14:27.002Z,9.40
2018-12-26T07:16:55.081Z,9.70
2018-12-26T07:19:23.255Z,9.50
2018-12-26T07:21:51.282Z,9.90
2018-12-26T07:24:19.718Z,10.30
2018-12-26T07:26:47.832Z,10.10
2018-12-26T07:29:16.042Z,10.20
2018-12-26T07:31:44.174Z,10.20
2018-12-26T07:34:12.706Z,9.60
2018-12-26T07:36:40.799Z,9.90
2018-12-26T07:39:08.975Z,10.00
2018-12-26T07:41:37.153Z,14.40
2018-12-26T07:44:05.363Z,20.50
2018-12-26T07:46:33.688Z,22.40
2018-12-26T07:49:02.257Z,23.10
2018-12-26T07:51:30.510Z,22.70
2018-12-26T07:53:58.605Z,23.60
2018-12-26T07:56:26.862Z,23.80
2018-12-26T07:58:55.074Z,23.80
2018-12-26T08:01:23.636Z,23.90
2018-12-26T08:03:51.879Z,23.80
2018-12-26T08:06:20.109Z,23.20
2018-12-26T08:08:48.238Z,21.80
2018-12-26T08:11:16.417Z,21.30
2018-12-26T08:13:44.503Z,21.40
2018-12-26T08:16:12.720Z,22.60
2018-12-26T08:18:40.808Z,22.40
2018-12-26T08:21:09.001Z,21.80
2018-12-26T08:23:37.152Z,21.80
2018-12-26T08:26:05.316Z,21.10
2018-12-26T08:28:33.585Z,20.80
2018-12-26T08:31:01.763Z,23.20
2018-12-26T08:33:30.064Z,20.50
2018-12-26T08:35:58.267Z,21.40
2018-12-26T08:38:28.990Z,21.70
2018-12-26T08:40:57.208Z,20.90
2018-12-26T08:43:25.753Z,19.40
2018-12-26T08:45:53.972Z,19.90
2018-12-26T08:48:22.083Z,17.40
2018-12-26T08:50:50.644Z,14.00
2018-12-26T08:53:19.155Z,13.60
2018-12-26T08:55:47.536Z,14.30
2018-12-26T08:58:15.732Z,13.90
2018-12-26T09:00:44.024Z,13.80
2018-12-26T09:03:12.309Z,13.60
2018-12-26T09:05:40.864Z,12.40
2018-12-26T09:08:09.348Z,12.50
2018-12-26T09:10:37.646Z,12.40
2018-12-26T09:13:06.889Z,12.80
2018-12-26T09:15:35.160Z,12.70
2018-12-26T09:18:04.353Z,12.80
2018-12-26T09:20:32.525Z,12.90
2018-12-26T09:23:00.703Z,13.60
2018-12-26T09:25:29.016Z,14.00
2018-12-26T09:27:57.171Z,13.70
2018-12-26T09:30:26.276Z,13.30
2018-12-26T09:32:54.392Z,14.10
2018-12-26T09:35:22.619Z,13.80
2018-12-26T09:37:50.776Z,13.70
2018-12-26T09:40:19.193Z,13.40
2018-12-26T09:42:47.422Z,14.10
2018-12-26T09:45:15.633Z,14.00
2018-12-26T09:47:43.810Z,13.90
2018-12-26T09:50:12.070Z,13.20
2018-12-26T09:52:40.191Z,13.70
2018-12-26T09:55:08.603Z,13.10
2018-12-26T09:57:37.158Z,13.70
2018-12-26T10:00:06.552Z,13.10
2018-12-26T10:02:34.610Z,13.20
2018-12-26T10:05:04.270Z,13.60
2018-12-26T10:07:32.370Z,13.30
2018-12-26T10:10:00.447Z,13.50
2018-12-26T10:12:28.622Z,13.30
2018-12-26T10:14:57.737Z,13.00
2018-12-26T10:17:25.926Z,13.60
2018-12-26T10:19:54.002Z,13.30
2018-12-26T10:22:22.150Z,13.40
2018-12-26T10:24:50.636Z,13.90
2018-12-26T10:27:18.781Z,13.80
2018-12-26T10:29:47.980Z,13.10
2018-12-26T10:32:16.103Z,13.50
2018-12-26T10:34:44.320Z,12.80
2018-12-26T10:37:12.517Z,13.50
2018-12-26T10:39:41.556Z,13.20
2018-12-26T10:42:09.709Z,13.40
2018-12-26T10:44:38.268Z,13.00
2018-12-26T10:47:06.567Z,13.60
2018-12-26T10:49:34.800Z,13.30
2018-12-26T10:52:03.256Z,13.40
2018-12-26T10:54:31.556Z,13.50
2018-12-26T10:56:59.660Z,13.60
2018-12-26T10:59:28.165Z,14.00
2018-12-26T11:01:56.357Z,13.90
2018-12-26T11:04:26.249Z,13.80
2018-12-26T11:06:54.556Z,13.70
2018-12-26T11:09:23.008Z,13.90
2018-12-26T11:11:51.358Z,13.80
2018-12-26T11:14:20.381Z,13.60
2018-12-26T11:16:48.826Z,14.40
2018-12-26T11:19:17.109Z,14.00
2018-12-26T11:21:45.597Z,13.90
2018-12-26T11:24:13.812Z,14.00
2018-12-26T11:26:42.036Z,14.10
2018-12-26T11:29:18.349Z,14.30
2018-12-26T11:31:40.207Z,14.00
2018-12-26T11:34:08.517Z,13.80
2018-12-26T11:36:36.861Z,13.90
2018-12-26T11:39:06.050Z,14.10
2018-12-26T11:41:34.278Z,14.30
2018-12-26T11:44:03.318Z,13.90
2018-12-26T11:46:31.487Z,14.00
2018-12-26T11:48:59.921Z,13.70
2018-12-26T11:51:28.025Z,13.90
2018-12-26T11:53:56.549Z,14.20
2018-12-26T11:56:24.707Z,13.90
2018-12-26T11:58:53.097Z,14.20
2018-12-26T12:01:21.424Z,14.10
2018-12-26T12:03:49.553Z,14.00
2018-12-26T12:06:17.833Z,14.30
2018-12-26T12:08:46.035Z,14.00
2018-12-26T12:11:14.145Z,14.30
2018-12-26T12:13:42.367Z,13.90
2018-12-26T12:16:10.995Z,14.50
2018-12-26T12:18:39.193Z,14.00
2018-12-26T12:21:07.322Z,14.20
2018-12-26T12:23:35.452Z,14.70
2018-12-26T12:26:04.824Z,14.30
2018-12-26T12:28:33.298Z,14.30
2018-12-26T12:31:01.356Z,14.10
2018-12-26T12:33:29.558Z,14.40
2018-12-26T12:35:57.680Z,14.50
2018-12-26T12:38:25.891Z,14.30
2018-12-26T12:40:53.971Z,14.60
2018-12-26T12:43:22.260Z,14.50
2018-12-26T12:45:50.805Z,14.20
2018-12-26T12:48:18.917Z,14.50
2018-12-26T12:50:47.176Z,14.00
2018-12-26T12:53:16.204Z,14.20
2018-12-26T12:55:45.551Z,14.30
2018-12-26T12:58:13.857Z,14.90
2018-12-26T13:00:42.069Z,14.20
2018-12-26T13:03:10.585Z,14.70
2018-12-26T13:05:39.316Z,14.70
2018-12-26T13:08:07.662Z,15.20
2018-12-26T13:10:35.805Z,14.70
2018-12-26T13:13:04.013Z,15.50
2018-12-26T13:15:32.206Z,15.70
2018-12-26T13:18:01.372Z,15.50
2018-12-26T13:20:29.543Z,15.40
2018-12-26T13:22:58.130Z,14.90
2018-12-26T13:25:26.253Z,15.20
2018-12-26T13:27:54.657Z,15.60
2018-12-26T13:30:24.668Z,15.90
2018-12-26T13:32:53.192Z,16.10
2018-12-26T13:35:29.817Z,16.00
2018-12-26T13:37:58.349Z,15.80
2018-12-26T13:40:26.628Z,15.70
2018-12-26T13:42:54.782Z,15.70
2018-12-26T13:45:23.080Z,16.10
2018-12-26T13:47:51.378Z,16.10
2018-12-26T13:50:19.611Z,15.70
2018-12-26T13:52:47.825Z,15.90
2018-12-26T13:55:16.044Z,15.80
2018-12-26T13:57:46.142Z,15.50
2018-12-26T14:00:14.426Z,15.50
2018-12-26T14:02:42.876Z,15.60
2018-12-26T14:05:11.071Z,15.40
2018-12-26T14:07:39.224Z,15.50
2018-12-26T14:10:08.948Z,15.40
2018-12-26T14:12:38.313Z,15.60
2018-12-26T14:15:07.545Z,15.70
2018-12-26T14:17:35.818Z,15.50
2018-12-26T14:20:04.322Z,15.80
2018-12-26T14:22:32.844Z,15.80
2018-12-26T14:25:01.000Z,15.80
2018-12-26T14:27:29.775Z,15.80
2018-12-26T14:29:57.976Z,15.50
2018-12-26T14:32:26.493Z,15.70
2018-12-26T14:34:54.703Z,16.00
2018-12-26T14:37:25.288Z,15.60
2018-12-26T14:39:53.452Z,15.40
2018-12-26T14:42:21.682Z,15.70
2018-12-26T14:44:50.055Z,15.10
2018-12-26T14:47:18.284Z,15.00
2018-12-26T14:49:46.593Z,15.30
2018-12-26T14:52:16.999Z,14.90
2018-12-26T14:54:45.487Z,14.90
2018-12-26T14:57:13.746Z,14.50
2018-12-26T14:59:42.559Z,14.50
2018-12-26T15:02:11.119Z,14.20
2018-12-26T15:04:39.328Z,14.40
2018-12-26T15:07:07.489Z,14.90
2018-12-26T15:09:37.653Z,14.90
2018-12-26T15:12:05.867Z,14.80
2018-12-26T15:14:34.004Z,14.80
2018-12-26T15:17:02.241Z,14.40
2018-12-26T15:19:31.205Z,14.50
2018-12-26T15:21:59.450Z,14.20
2018-12-26T15:24:27.597Z,14.20
2018-12-26T15:26:55.808Z,14.40
2018-12-26T15:29:28.675Z,14.20
2018-12-26T15:31:56.960Z,14.20
2018-12-26T15:34:25.447Z,14.00
2018-12-26T15:36:53.775Z,13.80
2018-12-26T15:39:21.833Z,13.60
2018-12-26T15:41:50.873Z,13.70
2018-12-26T15:44:18.951Z,13.40
2018-12-26T15:46:47.114Z,13.30
2018-12-26T15:49:15.301Z,13.40
2018-12-26T15:51:43.713Z,12.90
2018-12-26T15:54:11.998Z,12.30
2018-12-26T15:56:40.546Z,12.10
2018-12-26T15:59:08.656Z,11.70
2018-12-26T16:01:37.211Z,11.70
2018-12-26T16:04:05.337Z,11.70
2018-12-26T16:06:33.924Z,11.60
2018-12-26T16:09:02.782Z,11.40
2018-12-26T16:11:31.277Z,11.40
2018-12-26T16:13:59.461Z,11.60
2018-12-26T16:16:27.713Z,11.50
2018-12-26T16:18:55.925Z,11.70
2018-12-26T16:21:25.850Z,11.30
2018-12-26T16:23:53.987Z,11.30
2018-12-26T16:26:22.078Z,11.60
2018-12-26T16:28:50.684Z,11.70
2018-12-26T16:31:18.993Z,11.70
2018-12-26T16:33:48.952Z,11.50
2018-12-26T16:36:17.065Z,11.80
2018-12-26T16:38:45.205Z,12.00
2018-12-26T16:41:13.595Z,11.80
2018-12-26T16:43:41.765Z,11.80
2018-12-26T16:46:10.048Z,11.90
2018-12-26T16:48:38.297Z,12.20
2018-12-26T16:51:06.657Z,12.40
2018-12-26T16:53:34.808Z,12.40
2018-12-26T16:56:03.345Z,12.30
2018-12-26T16:58:31.557Z,11.90
2018-12-26T17:00:59.793Z,12.30
2018-12-26T17:03:29.349Z,12.00
2018-12-26T17:05:57.620Z,12.00
2018-12-26T17:08:25.888Z,11.80
2018-12-26T17:10:54.000Z,12.10
2018-12-26T17:13:22.230Z,12.20
2018-12-26T17:15:50.353Z,12.30
2018-12-26T17:18:18.589Z,12.20
2018-12-26T17:20:46.829Z,12.00
2018-12-26T17:23:15.361Z,12.00
2018-12-26T17:25:43.910Z,11.70
2018-12-26T17:28:13.442Z,11.60
2018-12-26T17:30:41.602Z,10.90
2018-12-26T17:33:10.033Z,10.40
2018-12-26T17:35:39.537Z,10.20
2018-12-26T17:38:09.455Z,10.50
2018-12-26T17:40:38.744Z,10.60
2018-12-26T17:43:07.241Z,10.20
2018-12-26T17:45:36.233Z,10.30
2018-12-26T17:48:04.312Z,10.60
2018-12-26T17:51:03.084Z,10.80
2018-12-26T17:53:58.509Z,11.30
2018-12-26T17:56:44.438Z,11.10
2018-12-26T17:59:37.696Z,10.70
2018-12-26T18:02:11.173Z,11.20
2018-12-26T18:04:39.393Z,11.30
2018-12-26T18:07:07.528Z,11.50
2018-12-26T18:09:35.770Z,11.50
2018-12-26T18:12:11.830Z,10.70
2018-12-26T18:14:34.995Z,10.40
2018-12-26T18:17:03.359Z,10.10
2018-12-26T18:19:32.455Z,10.60
2018-12-26T18:22:03.249Z,10.80
2018-12-26T18:24:31.610Z,10.40
2018-12-26T18:27:01.056Z,10.20
2018-12-26T18:29:30.729Z,10.40
2018-12-26T18:31:59.879Z,10.40
2018-12-26T18:34:30.942Z,10.40
2018-12-26T18:36:59.311Z,10.40
2018-12-26T18:39:27.565Z,10.40
2018-12-26T18:41:58.310Z,10.50
2018-12-26T18:44:26.629Z,10.40
2018-12-26T18:46:55.076Z,10.40
2018-12-26T18:49:23.723Z,10.40
2018-12-26T18:51:51.918Z,10.80
2018-12-26T18:54:20.089Z,10.70
2018-12-26T18:56:48.273Z,10.70
2018-12-26T18:59:21.815Z,10.70
2018-12-26T19:01:53.288Z,10.60
2018-12-26T19:04:21.391Z,10.30
2018-12-26T19:06:49.714Z,9.50
2018-12-26T19:09:21.373Z,9.20
2018-12-26T19:11:50.983Z,9.00
2018-12-26T19:14:19.282Z,9.00
2018-12-26T19:16:49.119Z,9.20
2018-12-26T19:19:21.760Z,9.30
2018-12-26T19:21:50.014Z,9.40
2018-12-26T19:24:19.133Z,9.80
2018-12-26T19:26:49.320Z,9.90
2018-12-26T19:29:17.605Z,9.40
2018-12-26T19:31:45.797Z,9.80
2018-12-26T19:34:14.048Z,10.40
2018-12-26T19:36:42.186Z,10.50
2018-12-26T19:39:10.523Z,10.40
2018-12-26T19:41:38.592Z,10.30
2018-12-26T19:44:06.834Z,10.40
2018-12-26T19:46:36.014Z,10.20
2018-12-26T19:49:04.436Z,9.70
2018-12-26T19:51:32.636Z,9.50
2018-12-26T19:54:00.834Z,9.60
2018-12-26T19:56:31.209Z,9.60
2018-12-26T19:58:59.430Z,9.20
2018-12-26T20:01:28.001Z,9.00
2018-12-26T20:03:56.810Z,8.60
2018-12-26T20:06:25.356Z,8.90
2018-12-26T20:08:53.540Z,9.00
2018-12-26T20:11:21.854Z,9.10
2018-12-26T20:13:50.068Z,9.20
2018-12-26T20:16:18.292Z,8.80
2018-12-26T20:18:49.288Z,8.60
2018-12-26T20:21:17.542Z,8.70
2018-12-26T20:23:45.804Z,8.50
2018-12-26T20:26:13.986Z,8.60
2018-12-26T20:28:42.170Z,8.60
2018-12-26T20:31:11.455Z,8.60
2018-12-26T20:33:39.823Z,8.50
2018-12-26T20:36:09.581Z,8.20
2018-12-26T20:38:41.873Z,8.30
2018-12-26T20:41:10.068Z,8.40
2018-12-26T20:43:38.343Z,8.70
2018-12-26T20:46:06.485Z,8.40
2018-12-26T20:48:34.925Z,8.60
2018-12-26T20:51:03.120Z,8.90
2018-12-26T20:53:31.402Z,9.10
2018-12-26T20:56:04.656Z,9.40
2018-12-26T20:58:33.012Z,9.50
2018-12-26T21:01:03.971Z,9.70
2018-12-26T21:03:34.449Z,9.50
2018-12-26T21:06:03.261Z,9.60
2018-12-26T21:08:31.490Z,9.20
2018-12-26T21:10:59.768Z,9.20
2018-12-26T21:13:28.053Z,9.90
2018-12-26T21:15:56.745Z,8.90
2018-12-26T21:18:27.115Z,8.00
2018-12-26T21:20:55.611Z,8.40
2018-12-26T21:23:24.047Z,8.90
2018-12-26T21:25:59.680Z,8.40
2018-12-26T21:28:27.888Z,8.50
2018-12-26T21:30:56.156Z,8.70
2018-12-26T21:33:28.154Z,8.30
2018-12-26T21:36:03.116Z,8.60
2018-12-26T21:38:31.716Z,8.30
2018-12-26T21:40:59.889Z,8.20
2018-12-26T21:43:28.925Z,8.30
2018-12-26T21:49:44.887Z,8.40
2018-12-26T21:52:15.239Z,8.30
2018-12-26T21:54:44.401Z,7.90
2018-12-26T21:57:14.046Z,8.00
2018-12-26T21:59:42.250Z,8.70
2018-12-26T22:02:10.402Z,8.60
2018-12-26T22:04:38.986Z,8.50
2018-12-26T22:07:07.373Z,8.40
2018-12-26T22:09:35.511Z,9.10
2018-12-26T22:12:03.860Z,8.80
2018-12-26T22:14:32.092Z,9.00
2018-12-26T22:17:03.280Z,9.10
2018-12-26T22:19:31.505Z,8.80
2018-12-26T22:22:00.008Z,8.80
2018-12-26T22:24:28.187Z,8.40
2018-12-26T22:26:56.343Z,8.40
2018-12-26T22:29:25.645Z,8.20
2018-12-26T22:31:53.750Z,8.50
2018-12-26T22:34:22.108Z,8.70
2018-12-26T22:36:50.285Z,8.70
2018-12-26T22:39:18.720Z,8.70
2018-12-26T22:41:46.909Z,9.00
2018-12-26T22:44:15.572Z,9.20
2018-12-26T22:46:44.035Z,9.40
2018-12-26T22:49:13.118Z,8.80
2018-12-26T22:51:42.025Z,8.60
2018-12-26T22:54:10.526Z,8.60
2018-12-26T22:56:38.738Z,8.00
2018-12-26T22:59:06.783Z,7.80
2018-12-26T23:01:36.146Z,7.60
2018-12-26T23:04:05.456Z,7.10
2018-12-26T23:06:33.689Z,6.90
2018-12-26T23:09:01.974Z,7.30
2018-12-26T23:11:31.233Z,7.10
2018-12-26T23:13:59.351Z,6.90
2018-12-26T23:16:27.601Z,6.70
2018-12-26T23:18:55.789Z,6.90
2018-12-26T23:21:24.060Z,6.50
2018-12-26T23:23:53.144Z,6.90
2018-12-26T23:26:21.304Z,6.80
2018-12-26T23:28:49.559Z,6.80
2018-12-26T23:31:18.219Z,6.60
2018-12-26T23:33:46.411Z,6.80
2018-12-26T23:36:14.577Z,6.90
2018-12-26T23:38:42.764Z,7.10
2018-12-26T23:41:10.904Z,7.50
2018-12-26T23:43:39.094Z,7.40
2018-12-26T23:46:07.237Z,7.20
2018-12-26T23:48:35.388Z,7.00
2018-12-26T23:51:03.564Z,7.00
2018-12-26T23:53:33.131Z,7.10
2018-12-26T23:56:02.880Z,7.00
2018-12-26T23:58:30.964Z,7.60
