createdAt,value
2019-04-25T03:51:21.681Z,100.00
2019-04-25T03:53:53.745Z,100.00
2019-04-25T03:56:24.989Z,100.00
2019-04-25T03:58:56.279Z,99.22
2019-04-25T04:01:27.181Z,95.36
2019-04-25T04:03:58.227Z,90.78
2019-04-25T04:06:29.166Z,85.79
2019-04-25T04:09:00.112Z,79.46
2019-04-25T04:11:31.148Z,75.58
2019-04-25T04:14:03.908Z,76.82
2019-04-25T04:16:36.253Z,74.41
2019-04-25T04:19:07.243Z,71.74
2019-04-25T04:21:43.210Z,71.66
2019-04-25T04:24:18.618Z,70.63
2019-04-25T04:27:10.636Z,68.78
2019-04-25T04:29:43.229Z,67.41
2019-04-25T04:32:14.818Z,68.22
2019-04-25T04:34:46.807Z,68.49
2019-04-25T04:37:17.642Z,68.13
2019-04-25T04:39:48.477Z,65.67
2019-04-25T04:42:20.363Z,59.59
2019-04-25T04:44:51.118Z,58.34
2019-04-25T04:47:23.510Z,58.52
2019-04-25T04:49:54.530Z,56.89
2019-04-25T04:52:25.844Z,55.21
2019-04-25T04:55:05.385Z,53.12
2019-04-25T04:57:35.292Z,52.89
2019-04-25T05:00:03.597Z,51.07
2019-04-25T05:02:55.634Z,49.23
2019-04-25T05:05:30.463Z,49.57
2019-04-25T05:08:05.580Z,46.55
2019-04-25T05:10:36.416Z,45.44
2019-04-25T05:13:07.590Z,44.62
2019-04-25T05:15:38.856Z,45.53
2019-04-25T05:18:37.446Z,41.93
2019-04-25T05:21:00.575Z,40.70
2019-04-25T05:23:34.236Z,38.63
2019-04-25T05:26:05.228Z,35.98
2019-04-25T05:28:36.243Z,33.04
2019-04-25T05:31:08.834Z,30.81
2019-04-25T05:33:39.780Z,27.83
2019-04-25T05:36:10.723Z,28.01
2019-04-25T05:38:41.648Z,28.15
2019-04-25T05:41:30.712Z,28.05
2019-04-25T05:44:01.704Z,26.39
2019-04-25T05:46:34.136Z,26.08
2019-04-25T05:49:05.406Z,25.60
2019-04-25T05:51:36.314Z,27.13
2019-04-25T05:54:07.360Z,29.04
2019-04-25T05:56:38.323Z,30.70
2019-04-25T05:59:09.261Z,32.39
2019-04-25T06:01:40.259Z,31.57
2019-04-25T06:04:11.217Z,32.74
2019-04-25T06:06:42.039Z,34.02
2019-04-25T06:09:30.918Z,34.14
2019-04-25T06:12:04.710Z,34.33
2019-04-25T06:14:35.788Z,33.10
2019-04-25T06:17:15.514Z,31.97
2019-04-25T06:19:50.845Z,29.51
2019-04-25T06:22:26.800Z,29.08
2019-04-25T06:24:59.394Z,25.87
2019-04-25T06:27:31.973Z,23.01
2019-04-25T06:30:04.610Z,21.15
2019-04-25T06:32:37.551Z,20.47
2019-04-25T06:35:08.891Z,21.47
2019-04-25T06:37:40.554Z,25.80
2019-04-25T06:40:13.681Z,29.31
2019-04-25T06:42:46.704Z,33.03
2019-04-25T06:45:35.765Z,35.07
2019-04-25T06:48:21.219Z,36.73
2019-04-25T06:50:53.632Z,38.89
2019-04-25T06:53:25.812Z,40.16
2019-04-25T06:55:57.489Z,41.17
2019-04-25T06:58:30.124Z,41.80
2019-04-25T07:01:01.214Z,42.87
2019-04-25T07:03:32.164Z,43.30
2019-04-25T07:06:03.382Z,44.25
2019-04-25T07:08:35.360Z,44.72
2019-04-25T07:11:06.610Z,45.35
2019-04-25T07:13:38.885Z,45.04
2019-04-25T07:16:09.928Z,45.01
2019-04-25T07:18:40.672Z,45.22
2019-04-25T07:21:14.242Z,45.23
2019-04-25T07:23:46.285Z,45.15
2019-04-25T07:26:19.132Z,45.06
2019-04-25T07:28:58.144Z,44.74
2019-04-25T07:31:39.831Z,45.01
2019-04-25T07:34:15.387Z,45.25
2019-04-25T07:36:46.334Z,45.23
2019-04-25T07:39:17.267Z,45.52
2019-04-25T07:41:48.213Z,45.19
2019-04-25T07:44:24.578Z,44.88
2019-04-25T07:46:54.342Z,45.11
2019-04-25T07:49:26.714Z,45.50
2019-04-25T07:51:57.617Z,45.19
2019-04-25T07:54:28.994Z,45.31
2019-04-25T07:57:00.001Z,44.77
2019-04-25T07:59:31.148Z,45.11
2019-04-25T08:02:03.402Z,45.19
2019-04-25T08:04:35.851Z,45.19
2019-04-25T08:07:07.137Z,44.85
2019-04-25T08:09:38.083Z,45.22
2019-04-25T08:12:09.080Z,45.38
2019-04-25T08:14:45.997Z,45.41
2019-04-25T08:17:19.078Z,45.45
2019-04-25T08:19:50.139Z,44.15
2019-04-25T08:22:21.174Z,44.68
2019-04-25T08:24:53.787Z,44.92
2019-04-25T08:27:25.005Z,44.41
2019-04-25T08:29:56.104Z,44.54
2019-04-25T08:32:27.598Z,44.32
2019-04-25T08:34:58.547Z,44.44
2019-04-25T08:37:30.411Z,44.41
2019-04-25T08:40:01.466Z,43.95
2019-04-25T08:42:35.418Z,43.39
2019-04-25T08:45:07.155Z,43.36
2019-04-25T08:47:38.098Z,43.94
2019-04-25T08:50:31.276Z,44.16
2019-04-25T08:53:00.234Z,43.34
2019-04-25T08:55:34.654Z,42.97
2019-04-25T08:58:23.666Z,43.51
2019-04-25T09:01:03.892Z,43.93
2019-04-25T09:03:48.628Z,43.40
2019-04-25T09:06:19.567Z,42.77
2019-04-25T09:08:50.813Z,42.05
2019-04-25T09:11:22.055Z,42.09
2019-04-25T09:13:53.735Z,42.37
2019-04-25T09:16:24.960Z,41.83
2019-04-25T09:18:55.856Z,42.17
2019-04-25T09:21:26.963Z,41.74
2019-04-25T09:23:57.990Z,41.59
2019-04-25T09:26:29.038Z,41.89
2019-04-25T09:29:00.076Z,41.06
2019-04-25T09:31:31.613Z,41.90
2019-04-25T09:34:04.089Z,41.94
2019-04-25T09:36:35.953Z,42.34
2019-04-25T09:39:15.972Z,42.02
2019-04-25T09:41:46.971Z,42.72
2019-04-25T09:44:19.542Z,43.02
2019-04-25T09:46:50.444Z,42.67
2019-04-25T09:49:25.804Z,43.02
2019-04-25T09:51:58.275Z,42.81
2019-04-25T09:54:33.579Z,43.29
2019-04-25T09:57:09.165Z,43.15
2019-04-25T09:59:40.060Z,42.81
2019-04-25T10:02:11.186Z,42.77
2019-04-25T10:04:42.154Z,42.46
2019-04-25T10:07:14.289Z,42.38
2019-04-25T10:09:46.243Z,42.25
2019-04-25T10:12:17.236Z,41.88
2019-04-25T10:15:20.096Z,41.54
2019-04-25T10:17:50.988Z,41.21
2019-04-25T10:20:23.196Z,41.53
2019-04-25T10:22:56.199Z,41.05
2019-04-25T10:25:27.236Z,41.07
2019-04-25T10:27:58.173Z,41.18
2019-04-25T10:30:29.072Z,41.79
2019-04-25T10:33:00.163Z,41.79
2019-04-25T10:35:34.242Z,41.91
2019-04-25T10:38:04.269Z,42.06
2019-04-25T10:40:35.741Z,41.00
2019-04-25T10:43:07.190Z,41.26
2019-04-25T10:45:38.450Z,41.10
2019-04-25T10:48:10.246Z,41.43
2019-04-25T10:50:41.764Z,42.32
2019-04-25T10:53:12.900Z,41.27
2019-04-25T10:55:44.354Z,41.03
2019-04-25T10:58:16.732Z,41.46
2019-04-25T11:00:49.719Z,40.74
2019-04-25T11:03:31.307Z,40.43
2019-04-25T11:06:03.822Z,40.27
2019-04-25T11:08:34.950Z,39.87
2019-04-25T11:11:06.075Z,40.14
2019-04-25T11:13:37.214Z,39.91
2019-04-25T11:16:08.669Z,40.13
2019-04-25T11:18:39.574Z,39.93
2019-04-25T11:21:10.671Z,40.15
2019-04-25T11:23:44.261Z,40.47
2019-04-25T11:26:14.342Z,40.69
2019-04-25T11:28:46.683Z,40.45
2019-04-25T11:31:20.463Z,40.38
2019-04-25T11:33:51.405Z,39.51
2019-04-25T11:36:22.442Z,39.81
2019-04-25T11:38:55.012Z,40.05
2019-04-25T11:41:26.070Z,39.74
2019-04-25T11:43:57.004Z,40.14
2019-04-25T11:46:27.944Z,40.81
2019-04-25T11:48:58.892Z,40.97
2019-04-25T11:51:29.928Z,40.85
2019-04-25T11:54:00.974Z,40.28
2019-04-25T11:56:32.075Z,40.53
2019-04-25T11:59:04.451Z,40.83
2019-04-25T12:01:35.642Z,40.77
2019-04-25T12:04:06.643Z,41.07
2019-04-25T12:06:37.719Z,41.43
2019-04-25T12:09:08.567Z,40.79
2019-04-25T12:11:40.266Z,39.92
2019-04-25T12:14:11.367Z,38.87
2019-04-25T12:16:46.146Z,38.65
2019-04-25T12:19:15.093Z,38.40
2019-04-25T12:21:46.032Z,38.76
2019-04-25T12:24:16.968Z,39.38
2019-04-25T12:26:48.711Z,39.14
2019-04-25T12:29:20.796Z,39.34
2019-04-25T12:31:53.852Z,38.98
2019-04-25T12:34:24.639Z,38.18
2019-04-25T12:36:55.576Z,38.05
2019-04-25T12:39:26.607Z,37.65
2019-04-25T12:41:57.551Z,38.23
2019-04-25T12:44:33.321Z,38.40
2019-04-25T12:47:13.520Z,38.27
2019-04-25T12:49:46.585Z,38.72
2019-04-25T12:52:17.292Z,39.17
2019-04-25T12:54:49.165Z,39.13
2019-04-25T12:57:21.718Z,38.50
2019-04-25T12:59:55.162Z,38.59
2019-04-25T13:02:25.513Z,38.55
2019-04-25T13:04:56.711Z,38.44
2019-04-25T13:07:27.544Z,37.73
2019-04-25T13:09:58.438Z,37.48
2019-04-25T13:12:29.314Z,37.66
2019-04-25T13:15:00.362Z,37.95
2019-04-25T13:17:31.249Z,37.64
2019-04-25T13:20:03.919Z,37.66
2019-04-25T13:22:35.110Z,37.49
2019-04-25T13:25:06.936Z,37.70
2019-04-25T13:27:55.963Z,37.45
2019-04-25T13:30:46.907Z,37.57
2019-04-25T13:33:33.203Z,37.32
2019-04-25T13:36:12.246Z,37.60
2019-04-25T13:38:45.300Z,37.86
2019-04-25T13:41:16.326Z,38.28
2019-04-25T13:43:49.335Z,38.42
2019-04-25T13:46:22.634Z,38.08
2019-04-25T13:48:54.357Z,37.81
2019-04-25T13:51:26.529Z,37.63
2019-04-25T13:53:57.505Z,37.26
2019-04-25T13:56:28.725Z,37.54
2019-04-25T13:58:59.973Z,38.36
2019-04-25T14:01:31.805Z,38.69
2019-04-25T14:04:04.326Z,38.19
2019-04-25T14:06:35.271Z,38.03
2019-04-25T14:09:08.658Z,38.21
2019-04-25T14:11:41.643Z,38.08
2019-04-25T14:14:12.684Z,39.00
2019-04-25T14:16:51.289Z,39.25
2019-04-25T14:19:39.104Z,39.51
2019-04-25T14:22:10.120Z,39.90
2019-04-25T14:24:40.956Z,39.88
2019-04-25T14:27:14.250Z,39.35
2019-04-25T14:29:45.331Z,38.65
2019-04-25T14:32:16.459Z,39.12
2019-04-25T14:34:59.334Z,39.03
2019-04-25T14:37:39.471Z,39.05
2019-04-25T14:40:07.355Z,38.91
2019-04-25T14:42:44.434Z,38.62
2019-04-25T14:45:16.920Z,38.47
2019-04-25T14:47:47.911Z,39.30
2019-04-25T14:50:18.897Z,38.08
2019-04-25T14:52:49.738Z,38.04
2019-04-25T14:55:40.548Z,38.09
2019-04-25T14:58:16.129Z,38.53
2019-04-25T15:00:48.772Z,38.02
2019-04-25T15:03:19.713Z,38.09
2019-04-25T15:05:50.554Z,37.80
2019-04-25T15:08:21.387Z,37.88
2019-04-25T15:10:52.230Z,37.68
2019-04-25T15:13:24.186Z,38.02
2019-04-25T15:15:55.237Z,37.65
2019-04-25T15:18:26.698Z,37.77
2019-04-25T15:20:57.720Z,37.99
2019-04-25T15:23:28.642Z,37.84
2019-04-25T15:25:59.465Z,37.68
2019-04-25T15:28:30.393Z,37.39
2019-04-25T15:31:01.415Z,37.67
2019-04-25T15:33:33.124Z,37.42
2019-04-25T15:36:12.129Z,37.29
2019-04-25T15:38:50.487Z,37.61
2019-04-25T15:41:26.211Z,37.46
2019-04-25T15:44:15.312Z,37.60
2019-04-25T15:46:47.882Z,37.52
2019-04-25T15:49:18.728Z,37.79
2019-04-25T15:51:51.076Z,37.88
2019-04-25T15:54:21.950Z,37.95
2019-04-25T15:56:52.839Z,39.15
2019-04-25T15:59:23.918Z,38.16
2019-04-25T16:01:54.864Z,38.19
2019-04-25T16:04:26.710Z,38.13
2019-04-25T16:06:58.888Z,38.23
2019-04-25T16:09:29.938Z,38.38
2019-04-25T16:12:00.773Z,38.85
2019-04-25T16:14:31.918Z,38.68
2019-04-25T16:17:02.808Z,38.84
2019-04-25T16:19:33.609Z,38.56
2019-04-25T16:22:04.612Z,38.65
2019-04-25T16:24:35.426Z,38.78
2019-04-25T16:27:07.341Z,38.72
2019-04-25T16:29:38.403Z,38.58
2019-04-25T16:32:20.352Z,38.86
2019-04-25T16:34:43.636Z,39.26
2019-04-25T16:37:15.451Z,39.53
2019-04-25T16:39:46.848Z,39.94
2019-04-25T16:42:17.899Z,40.31
2019-04-25T16:44:48.836Z,40.25
2019-04-25T16:47:21.417Z,40.73
2019-04-25T16:49:52.355Z,41.00
2019-04-25T16:52:24.674Z,40.74
2019-04-25T16:55:00.683Z,40.58
2019-04-25T16:57:46.875Z,40.61
2019-04-25T17:00:34.104Z,40.40
2019-04-25T17:03:05.186Z,40.81
2019-04-25T17:05:37.738Z,41.18
2019-04-25T17:08:08.772Z,41.12
2019-04-25T17:10:39.916Z,41.34
2019-04-25T17:13:10.911Z,41.29
2019-04-25T17:15:58.786Z,41.65
2019-04-25T17:18:31.927Z,41.77
2019-04-25T17:21:07.439Z,41.92
2019-04-25T17:23:38.486Z,42.09
2019-04-25T17:26:09.734Z,42.54
2019-04-25T17:28:42.315Z,42.74
2019-04-25T17:31:21.036Z,42.86
2019-04-25T17:33:53.712Z,42.96
2019-04-25T17:36:26.171Z,43.13
2019-04-25T17:39:10.863Z,43.56
2019-04-25T17:41:43.099Z,43.69
2019-04-25T17:44:14.086Z,44.03
2019-04-25T17:46:45.006Z,44.12
2019-04-25T17:49:15.944Z,44.20
2019-04-25T17:51:47.088Z,44.41
2019-04-25T17:54:18.539Z,44.77
2019-04-25T17:56:49.586Z,45.27
2019-04-25T17:59:20.436Z,46.23
2019-04-25T18:01:52.338Z,47.30
2019-04-25T18:04:23.325Z,47.99
2019-04-25T18:06:54.242Z,48.09
2019-04-25T18:09:25.500Z,49.13
2019-04-25T18:11:56.388Z,49.27
2019-04-25T18:14:27.300Z,49.76
2019-04-25T18:16:58.345Z,50.65
2019-04-25T18:19:30.924Z,50.90
2019-04-25T18:22:04.469Z,51.75
2019-04-25T18:24:54.192Z,51.83
2019-04-25T18:27:39.487Z,52.69
2019-04-25T18:30:10.536Z,52.91
2019-04-25T18:32:43.327Z,53.61
2019-04-25T18:35:16.047Z,53.80
2019-04-25T18:37:48.521Z,54.01
2019-04-25T18:40:26.772Z,54.28
