createdAt,value
2023-04-02T03:03:04.481Z,10.00
2023-04-02T03:05:37.351Z,9.90
2023-04-02T03:08:17.179Z,9.90
2023-04-02T03:10:51.390Z,10.00
2023-04-02T03:13:24.150Z,9.90
2023-04-02T03:16:01.186Z,10.00
2023-04-02T03:18:37.973Z,10.00
2023-04-02T03:21:19.441Z,10.10
2023-04-02T03:23:52.132Z,10.10
2023-04-02T03:26:23.955Z,10.10
2023-04-02T03:28:58.080Z,10.10
2023-04-02T03:31:33.118Z,10.10
2023-04-02T03:34:09.137Z,10.10
2023-04-02T03:36:43.532Z,10.10
2023-04-02T03:39:19.312Z,10.20
2023-04-02T03:41:55.991Z,10.20
2023-04-02T03:44:29.246Z,10.20
2023-04-02T03:47:04.824Z,10.30
2023-04-02T03:49:41.839Z,10.30
2023-04-02T03:52:12.861Z,10.30
2023-04-02T03:54:54.254Z,10.30
2023-04-02T03:57:30.322Z,10.30
2023-04-02T04:00:05.081Z,10.20
2023-04-02T04:02:46.257Z,10.10
2023-04-02T04:05:25.519Z,10.20
2023-04-02T04:08:00.883Z,10.20
2023-04-02T04:10:30.275Z,10.10
2023-04-02T04:13:04.523Z,10.00
2023-04-02T04:15:37.838Z,10.00
2023-04-02T04:18:19.738Z,10.00
2023-04-02T04:20:56.565Z,10.10
2023-04-02T04:23:32.328Z,10.00
2023-04-02T04:26:09.737Z,10.00
2023-04-02T04:28:44.301Z,10.00
2023-04-02T04:31:20.961Z,10.10
2023-04-02T04:34:03.074Z,10.10
2023-04-02T04:36:41.517Z,10.20
2023-04-02T04:39:17.708Z,10.10
2023-04-02T04:41:50.720Z,10.10
2023-04-02T04:44:24.656Z,10.10
2023-04-02T04:47:01.243Z,10.10
2023-04-02T04:49:34.430Z,10.10
2023-04-02T04:52:10.094Z,10.10
2023-04-02T04:54:39.980Z,10.10
2023-04-02T04:57:24.330Z,10.10
2023-04-02T04:59:58.726Z,10.20
2023-04-02T05:02:32.397Z,10.20
2023-04-02T05:05:03.571Z,10.30
2023-04-02T05:07:45.637Z,10.30
2023-04-02T05:10:20.565Z,10.30
2023-04-02T05:12:54.677Z,10.30
2023-04-02T05:15:27.937Z,10.30
2023-04-02T05:18:18.488Z,10.20
2023-04-02T05:20:52.962Z,10.00
2023-04-02T05:23:27.168Z,9.90
2023-04-02T05:26:03.597Z,9.90
2023-04-02T05:28:37.882Z,9.90
2023-04-02T05:31:12.057Z,9.90
2023-04-02T05:33:41.040Z,10.00
2023-04-02T05:36:12.498Z,10.10
2023-04-02T05:38:49.148Z,10.20
2023-04-02T05:41:28.183Z,10.20
2023-04-02T05:44:06.503Z,10.20
2023-04-02T05:46:38.466Z,10.30
2023-04-02T05:49:12.776Z,10.30
2023-04-02T05:51:44.500Z,10.30
2023-04-02T05:54:24.157Z,10.30
2023-04-02T05:57:02.895Z,10.40
2023-04-02T05:59:35.181Z,10.40
2023-04-02T06:02:09.309Z,10.50
2023-04-02T06:04:48.377Z,10.50
2023-04-02T06:07:22.611Z,10.60
2023-04-02T06:10:06.463Z,10.60
2023-04-02T06:12:43.543Z,10.60
2023-04-02T06:15:15.092Z,10.50
2023-04-02T06:17:48.762Z,10.50
2023-04-02T06:20:18.760Z,10.70
2023-04-02T06:22:50.210Z,10.70
2023-04-02T06:25:27.059Z,10.70
2023-04-02T06:27:59.305Z,10.60
2023-04-02T06:30:32.671Z,10.50
2023-04-02T06:33:01.465Z,10.60
2023-04-02T06:35:30.850Z,10.60
2023-04-02T06:38:06.073Z,10.70
2023-04-02T06:40:42.567Z,10.70
2023-04-02T06:43:36.196Z,10.80
2023-04-02T06:46:31.032Z,10.80
2023-04-02T06:49:16.227Z,10.90
2023-04-02T06:51:46.681Z,10.90
2023-04-02T06:54:16.869Z,10.90
2023-04-02T06:56:50.852Z,11.00
2023-04-02T06:59:28.054Z,11.00
2023-04-02T07:02:02.793Z,11.00
2023-04-02T07:04:31.482Z,11.10
2023-04-02T07:06:59.484Z,11.10
2023-04-02T07:09:31.150Z,11.20
2023-04-02T07:12:02.827Z,11.20
2023-04-02T07:14:30.934Z,11.20
2023-04-02T07:16:59.134Z,11.00
2023-04-02T07:19:26.977Z,11.00
2023-04-02T07:21:57.820Z,10.90
2023-04-02T07:24:30.038Z,10.90
2023-04-02T07:26:57.869Z,10.90
2023-04-02T07:29:27.043Z,10.80
2023-04-02T07:31:54.959Z,10.80
2023-04-02T07:34:22.794Z,10.70
2023-04-02T07:36:50.635Z,10.60
2023-04-02T07:39:18.436Z,10.60
2023-04-02T07:41:54.037Z,10.50
2023-04-02T07:44:21.906Z,10.50
2023-04-02T07:46:51.394Z,10.50
2023-04-02T07:49:19.248Z,10.50
2023-04-02T07:51:47.433Z,10.50
2023-04-02T07:54:15.389Z,10.50
2023-04-02T07:56:43.412Z,10.50
2023-04-02T07:59:11.772Z,10.40
2023-04-02T08:01:40.179Z,10.40
2023-04-02T08:04:18.308Z,10.40
2023-04-02T08:06:47.107Z,10.40
2023-04-02T08:09:15.420Z,10.40
2023-04-02T08:11:43.647Z,10.40
2023-04-02T08:14:11.698Z,10.30
2023-04-02T08:16:50.007Z,10.40
2023-04-02T08:19:20.293Z,10.30
2023-04-02T08:21:51.470Z,10.40
2023-04-02T08:24:19.991Z,10.40
2023-04-02T08:26:48.851Z,10.40
2023-04-02T08:29:16.921Z,10.40
2023-04-02T08:31:44.836Z,10.40
2023-04-02T08:34:12.723Z,10.40
2023-04-02T08:36:44.927Z,10.30
2023-04-02T08:39:13.366Z,10.30
2023-04-02T08:41:48.558Z,10.30
2023-04-02T08:44:38.417Z,10.30
2023-04-02T08:47:07.874Z,10.40
2023-04-02T08:49:41.026Z,10.50
2023-04-02T08:52:22.946Z,10.40
2023-04-02T08:54:51.563Z,10.40
2023-04-02T08:57:26.992Z,10.30
2023-04-02T09:00:00.596Z,10.30
2023-04-02T09:02:37.091Z,10.30
2023-04-02T09:05:08.762Z,10.30
2023-04-02T09:07:37.958Z,10.30
2023-04-02T09:10:07.204Z,10.20
2023-04-02T09:12:36.473Z,10.20
2023-04-02T09:15:18.325Z,10.20
2023-04-02T09:17:53.741Z,10.10
2023-04-02T09:20:26.210Z,10.10
2023-04-02T09:22:57.745Z,10.10
2023-04-02T09:25:29.647Z,10.10
2023-04-02T09:28:00.694Z,10.20
2023-04-02T09:30:42.495Z,10.30
2023-04-02T09:33:11.214Z,10.40
2023-04-02T09:35:56.287Z,10.40
2023-04-02T09:38:29.032Z,10.50
2023-04-02T09:41:00.883Z,10.40
2023-04-02T09:43:30.674Z,10.40
2023-04-02T09:46:04.002Z,10.40
2023-04-02T09:48:35.270Z,10.30
2023-04-02T09:51:15.377Z,10.40
2023-04-02T09:53:47.134Z,10.40
2023-04-02T09:56:17.952Z,10.40
2023-04-02T09:58:47.220Z,10.50
2023-04-02T10:01:34.057Z,10.50
2023-04-02T10:04:05.111Z,10.40
2023-04-02T10:06:35.276Z,10.50
2023-04-02T10:09:29.438Z,10.50
2023-04-02T10:11:58.541Z,10.50
2023-04-02T10:14:29.716Z,10.50
2023-04-02T10:17:00.683Z,10.60
2023-04-02T10:19:33.400Z,10.50
2023-04-02T10:22:06.053Z,10.30
2023-04-02T10:24:35.325Z,10.30
2023-04-02T10:27:17.568Z,10.20
2023-04-02T10:30:03.951Z,10.20
2023-04-02T10:32:38.156Z,10.20
2023-04-02T10:35:15.660Z,10.20
2023-04-02T10:38:13.564Z,10.20
2023-04-02T10:40:47.998Z,10.30
2023-04-02T10:43:34.749Z,10.20
2023-04-02T10:46:06.738Z,10.30
2023-04-02T10:48:40.591Z,10.30
2023-04-02T10:51:23.610Z,10.30
2023-04-02T10:53:59.252Z,10.30
2023-04-02T10:56:37.745Z,10.40
2023-04-02T10:59:19.160Z,10.40
2023-04-02T11:01:51.483Z,10.30
2023-04-02T11:04:24.870Z,10.20
2023-04-02T11:07:07.034Z,10.20
2023-04-02T11:09:44.792Z,10.10
2023-04-02T11:12:21.496Z,10.10
2023-04-02T11:14:51.272Z,10.30
2023-04-02T11:17:20.158Z,10.40
2023-04-02T11:19:48.263Z,10.50
2023-04-02T11:22:18.512Z,10.60
2023-04-02T11:24:48.367Z,10.60
2023-04-02T11:27:30.009Z,10.70
2023-04-02T11:30:18.101Z,10.80
2023-04-02T11:32:49.360Z,10.80
2023-04-02T11:35:37.331Z,10.70
2023-04-02T11:38:46.374Z,10.70
2023-04-02T11:41:14.323Z,10.70
2023-04-02T11:44:00.984Z,10.70
2023-04-02T11:46:48.512Z,10.70
2023-04-02T11:49:39.508Z,10.60
2023-04-02T11:52:23.010Z,10.60
2023-04-02T11:55:02.481Z,10.70
2023-04-02T11:57:52.307Z,10.80
2023-04-02T12:00:34.576Z,10.70
2023-04-02T12:03:32.069Z,10.50
2023-04-02T12:06:06.155Z,10.40
2023-04-02T12:08:56.939Z,10.50
2023-04-02T12:11:34.464Z,10.40
2023-04-02T12:14:03.667Z,10.40
2023-04-02T12:16:36.271Z,10.40
2023-04-02T12:19:09.655Z,10.40
2023-04-02T12:21:39.041Z,10.40
2023-04-02T12:24:14.056Z,10.40
2023-04-02T12:26:42.491Z,10.30
2023-04-02T12:29:31.446Z,10.20
2023-04-02T12:32:01.303Z,10.20
2023-04-02T12:34:30.990Z,10.10
2023-04-02T12:37:02.430Z,10.00
2023-04-02T12:39:31.248Z,10.00
2023-04-02T12:41:59.253Z,10.10
2023-04-02T12:44:29.327Z,10.00
2023-04-02T12:46:59.022Z,10.00
2023-04-02T12:49:35.234Z,10.00
2023-04-02T12:52:04.933Z,10.00
2023-04-02T12:54:38.226Z,10.00
2023-04-02T12:57:33.233Z,10.00
2023-04-02T13:00:06.007Z,10.00
2023-04-02T13:02:45.330Z,10.00
2023-04-02T13:05:14.506Z,10.00
2023-04-02T13:07:48.636Z,9.90
2023-04-02T13:10:26.636Z,9.80
2023-04-02T13:12:57.393Z,9.80
2023-04-02T13:15:28.673Z,9.80
2023-04-02T13:18:18.202Z,9.80
2023-04-02T13:20:57.304Z,9.80
2023-04-02T13:23:32.774Z,9.80
2023-04-02T13:26:02.868Z,9.90
2023-04-02T13:28:30.943Z,9.80
2023-04-02T13:30:58.799Z,9.80
2023-04-02T13:33:26.775Z,9.70
2023-04-02T13:35:56.036Z,9.80
2023-04-02T13:38:24.020Z,9.80
2023-04-02T13:40:52.495Z,9.80
2023-04-02T13:43:21.603Z,9.90
2023-04-02T13:45:52.530Z,9.80
2023-04-02T13:48:24.373Z,9.70
2023-04-02T13:50:52.926Z,9.70
2023-04-02T13:53:30.268Z,9.80
2023-04-02T13:55:58.165Z,9.80
2023-04-02T13:58:26.092Z,9.70
2023-04-02T14:00:54.127Z,9.80
2023-04-02T14:03:23.755Z,9.80
2023-04-02T14:06:01.258Z,9.70
2023-04-02T14:08:44.899Z,9.70
2023-04-02T14:11:28.712Z,9.80
2023-04-02T14:14:20.598Z,9.80
2023-04-02T14:17:00.203Z,9.90
2023-04-02T14:19:45.825Z,9.90
2023-04-02T14:22:26.656Z,9.80
2023-04-02T14:25:04.290Z,9.80
2023-04-02T14:27:41.814Z,9.80
2023-04-02T14:30:16.789Z,9.80
2023-04-02T14:32:51.911Z,9.70
2023-04-02T14:35:25.593Z,9.70
2023-04-02T14:38:02.301Z,9.90
2023-04-02T14:40:37.872Z,9.80
2023-04-02T14:43:11.645Z,9.80
2023-04-02T14:45:59.471Z,9.80
2023-04-02T14:48:36.471Z,9.80
2023-04-02T14:51:11.377Z,9.80
2023-04-02T14:53:49.690Z,9.80
2023-04-02T14:56:21.860Z,9.80
2023-04-02T14:58:56.090Z,9.80
2023-04-02T15:01:28.796Z,9.70
2023-04-02T15:04:02.147Z,9.60
2023-04-02T15:06:36.708Z,9.60
2023-04-02T15:09:09.888Z,9.60
2023-04-02T15:11:42.733Z,9.50
2023-04-02T15:14:18.517Z,9.50
2023-04-02T15:16:46.602Z,9.40
2023-04-02T15:19:16.964Z,9.50
2023-04-02T15:22:08.833Z,9.40
2023-04-02T15:24:45.962Z,9.30
2023-04-02T15:27:27.993Z,9.20
2023-04-02T15:30:02.090Z,9.20
2023-04-02T15:32:37.294Z,9.20
2023-04-02T15:35:24.450Z,9.10
2023-04-02T15:37:59.245Z,9.10
2023-04-02T15:40:39.198Z,9.10
2023-04-02T15:43:19.132Z,9.00
2023-04-02T15:45:55.869Z,9.00
2023-04-02T15:49:01.124Z,8.90
2023-04-02T15:51:55.996Z,8.90
2023-04-02T15:54:39.314Z,8.80
2023-04-02T15:57:19.769Z,8.80
2023-04-02T16:00:02.293Z,8.80
2023-04-02T16:03:06.955Z,8.80
2023-04-02T16:05:43.331Z,8.70
2023-04-02T16:08:32.484Z,8.80
2023-04-02T16:11:00.341Z,8.70
2023-04-02T16:13:32.089Z,8.70
2023-04-02T16:16:06.269Z,8.80
2023-04-02T16:18:48.224Z,8.80
2023-04-02T16:21:19.988Z,8.80
2023-04-02T16:23:47.893Z,8.60
2023-04-02T16:26:31.986Z,8.50
2023-04-02T16:29:09.041Z,8.60
2023-04-02T16:31:48.815Z,8.40
2023-04-02T16:34:25.334Z,8.40
2023-04-02T16:37:02.536Z,8.30
2023-04-02T16:39:40.075Z,8.30
2023-04-02T16:42:17.835Z,8.20
2023-04-02T16:44:56.437Z,8.10
2023-04-02T16:47:39.874Z,8.10
2023-04-02T16:50:17.799Z,8.10
2023-04-02T16:52:52.628Z,8.10
2023-04-02T16:55:35.752Z,8.00
2023-04-02T16:58:14.057Z,8.10
2023-04-02T17:00:49.011Z,8.10
2023-04-02T17:03:41.785Z,8.10
2023-04-02T17:06:14.885Z,8.10
2023-04-02T17:08:45.289Z,8.10
2023-04-02T17:11:21.783Z,8.00
2023-04-02T17:14:05.721Z,8.00
2023-04-02T17:16:40.255Z,8.00
2023-04-02T17:19:12.900Z,8.00
2023-04-02T17:21:44.226Z,8.00
2023-04-02T17:24:24.069Z,8.00
2023-04-02T17:26:55.316Z,8.00
2023-04-02T17:29:28.132Z,7.90
2023-04-02T17:32:01.798Z,7.90
2023-04-02T17:34:31.232Z,7.90
2023-04-02T17:37:09.648Z,7.90
2023-04-02T17:39:43.927Z,7.80
2023-04-02T17:42:18.711Z,7.80
2023-04-02T17:45:01.230Z,7.70
2023-04-02T17:47:38.544Z,7.70
2023-04-02T17:50:35.252Z,7.80
2023-04-02T17:53:18.925Z,7.70
2023-04-02T17:55:55.701Z,7.70
2023-04-02T17:58:43.159Z,7.70
2023-04-02T18:01:16.299Z,7.80
2023-04-02T18:03:54.016Z,7.80
2023-04-02T18:06:27.900Z,7.70
2023-04-02T18:09:20.190Z,7.80
2023-04-02T18:11:59.790Z,7.80
2023-04-02T18:14:45.878Z,7.80
2023-04-02T18:17:22.254Z,7.80
2023-04-02T18:19:55.226Z,7.80
2023-04-02T18:22:32.702Z,7.70
2023-04-02T18:25:21.056Z,7.60
2023-04-02T18:28:09.573Z,7.60
2023-04-02T18:30:41.773Z,7.60
2023-04-02T18:33:22.944Z,7.60
2023-04-02T18:36:00.616Z,7.50
2023-04-02T18:38:40.618Z,7.50
2023-04-02T18:41:21.529Z,7.50
2023-04-02T18:44:01.026Z,7.50
2023-04-02T18:46:40.558Z,7.50
2023-04-02T18:49:21.582Z,7.60
2023-04-02T18:51:55.611Z,7.60
2023-04-02T18:54:32.711Z,7.50
2023-04-02T18:57:02.491Z,7.40
2023-04-02T18:59:39.029Z,7.40
2023-04-02T19:02:31.809Z,7.40
2023-04-02T19:05:03.848Z,7.40
2023-04-02T19:07:36.952Z,7.30
2023-04-02T19:10:18.756Z,7.40
2023-04-02T19:12:46.596Z,7.40
2023-04-02T19:15:20.140Z,7.40
2023-04-02T19:17:57.667Z,7.50
2023-04-02T19:20:34.509Z,7.40
2023-04-02T19:23:18.052Z,7.50
2023-04-02T19:26:02.627Z,7.40
2023-04-02T19:28:34.804Z,7.40
2023-04-02T19:31:15.861Z,7.40
2023-04-02T19:33:50.906Z,7.40
2023-04-02T19:36:36.439Z,7.40
2023-04-02T19:39:23.234Z,7.30
2023-04-02T19:41:54.488Z,7.30
2023-04-02T19:44:23.122Z,7.40
2023-04-02T19:46:51.547Z,7.40
2023-04-02T19:49:23.665Z,7.30
2023-04-02T19:51:51.778Z,7.30
2023-04-02T19:54:19.771Z,7.30
2023-04-02T19:56:47.676Z,7.30
2023-04-02T19:59:18.401Z,7.30
2023-04-02T20:01:47.161Z,7.30
2023-04-02T20:04:15.664Z,7.40
2023-04-02T20:06:43.714Z,7.40
2023-04-02T20:09:12.174Z,7.40
2023-04-02T20:11:40.466Z,7.50
2023-04-02T20:14:08.632Z,7.50
2023-04-02T20:16:39.005Z,7.50
2023-04-02T20:19:07.070Z,7.40
2023-04-02T20:21:38.381Z,7.40
2023-04-02T20:24:08.036Z,7.40
2023-04-02T20:26:40.726Z,7.40
2023-04-02T20:29:10.865Z,7.40
2023-04-02T20:31:40.349Z,7.40
2023-04-02T20:34:09.701Z,7.40
2023-04-02T20:36:37.809Z,7.30
2023-04-02T20:39:08.148Z,7.30
2023-04-02T20:41:36.981Z,7.30
2023-04-02T20:44:06.477Z,7.30
2023-04-02T20:46:34.664Z,7.20
2023-04-02T20:49:04.482Z,7.20
2023-04-02T20:51:34.318Z,7.20
2023-04-02T20:54:02.659Z,7.10
2023-04-02T20:56:31.214Z,7.10
2023-04-02T20:58:59.294Z,7.10
2023-04-02T21:01:29.640Z,7.00
2023-04-02T21:04:06.888Z,6.90
2023-04-02T21:06:37.048Z,6.90
2023-04-02T21:09:08.491Z,6.80
2023-04-02T21:11:38.013Z,6.80
2023-04-02T21:14:05.981Z,6.80
2023-04-02T21:16:34.087Z,6.70
2023-04-02T21:19:06.276Z,6.70
2023-04-02T21:21:35.472Z,6.70
2023-04-02T21:24:05.949Z,6.70
2023-04-02T21:26:35.773Z,6.70
2023-04-02T21:29:04.520Z,6.70
2023-04-02T21:31:36.666Z,6.70
2023-04-02T21:34:06.843Z,6.70
2023-04-02T21:36:36.653Z,6.70
2023-04-02T21:39:06.397Z,6.70
2023-04-02T21:41:36.500Z,6.60
2023-04-02T21:44:06.455Z,6.60
2023-04-02T21:46:37.373Z,6.70
2023-04-02T21:49:07.922Z,6.70
2023-04-02T21:51:37.796Z,6.70
2023-04-02T21:54:06.440Z,6.70
2023-04-02T21:56:36.429Z,6.80
2023-04-02T21:59:05.461Z,6.80
