createdAt,value
2018-02-12T00:00:44.014Z,90.71
2018-02-12T00:01:48.477Z,90.64
2018-02-12T00:02:52.740Z,90.68
2018-02-12T00:03:56.930Z,90.88
2018-02-12T00:05:01.183Z,90.87
2018-02-12T00:06:06.363Z,90.83
2018-02-12T00:07:10.505Z,90.92
2018-02-12T00:08:14.981Z,90.93
2018-02-12T00:09:19.755Z,91.02
2018-02-12T00:10:25.369Z,90.85
2018-02-12T00:11:30.503Z,91.03
2018-02-12T00:12:34.680Z,91.09
2018-02-12T00:13:38.864Z,91.05
2018-02-12T00:14:43.496Z,91.09
2018-02-12T00:15:47.966Z,91.06
2018-02-12T00:16:52.180Z,90.88
2018-02-12T00:17:56.372Z,90.96
2018-02-12T00:19:00.614Z,90.84
2018-02-12T00:20:05.502Z,90.78
2018-02-12T00:21:10.169Z,90.78
2018-02-12T00:22:14.907Z,90.68
2018-02-12T00:23:19.140Z,90.65
2018-02-12T00:24:24.371Z,90.68
2018-02-12T00:25:29.147Z,90.60
2018-02-12T00:26:33.333Z,90.50
2018-02-12T00:27:37.960Z,90.59
2018-02-12T00:28:42.495Z,90.69
2018-02-12T00:29:46.997Z,90.78
2018-02-12T00:30:51.589Z,90.75
2018-02-12T00:31:55.936Z,90.71
2018-02-12T00:33:00.555Z,90.60
2018-02-12T00:34:05.651Z,90.56
2018-02-12T00:35:09.828Z,90.76
2018-02-12T00:36:14.056Z,90.95
2018-02-12T00:37:18.220Z,91.12
2018-02-12T00:38:22.387Z,91.22
2018-02-12T00:39:27.562Z,91.21
2018-02-12T00:40:31.741Z,91.12
2018-02-12T00:41:35.887Z,91.36
2018-02-12T00:42:40.050Z,91.31
2018-02-12T00:43:44.344Z,91.38
2018-02-12T00:44:48.715Z,91.24
2018-02-12T00:45:53.652Z,91.30
2018-02-12T00:46:57.848Z,91.32
2018-02-12T00:48:03.892Z,91.52
2018-02-12T00:49:08.062Z,91.47
2018-02-12T00:50:12.351Z,91.48
2018-02-12T00:51:16.569Z,91.51
2018-02-12T00:52:20.873Z,91.45
2018-02-12T00:53:26.327Z,91.36
2018-02-12T00:54:30.499Z,91.60
2018-02-12T00:55:35.108Z,91.39
2018-02-12T00:56:39.423Z,91.49
2018-02-12T00:57:44.119Z,91.51
2018-02-12T00:58:49.064Z,91.44
2018-02-12T00:59:53.413Z,91.56
2018-02-12T01:00:57.781Z,91.57
2018-02-12T01:02:02.284Z,91.54
2018-02-12T01:03:07.347Z,91.76
2018-02-12T01:04:11.535Z,91.68
2018-02-12T01:05:15.683Z,91.60
2018-02-12T01:06:19.856Z,91.45
2018-02-12T01:07:24.080Z,91.40
2018-02-12T01:08:29.109Z,91.35
2018-02-12T01:09:33.794Z,91.30
2018-02-12T01:10:38.289Z,91.34
2018-02-12T01:11:42.465Z,91.29
2018-02-12T01:12:46.822Z,91.25
2018-02-12T01:13:51.127Z,91.42
2018-02-12T01:14:55.287Z,91.48
2018-02-12T01:15:59.731Z,91.56
2018-02-12T01:17:05.992Z,91.62
2018-02-12T01:18:10.179Z,91.62
2018-02-12T01:19:14.607Z,91.72
2018-02-12T01:20:18.843Z,91.59
2018-02-12T01:21:22.990Z,91.51
2018-02-12T01:22:28.187Z,91.64
2018-02-12T01:23:32.364Z,91.72
2018-02-12T01:24:36.534Z,91.69
2018-02-12T01:25:40.712Z,91.79
2018-02-12T01:26:44.976Z,91.87
2018-02-12T01:27:49.236Z,91.95
2018-02-12T01:28:54.147Z,91.89
2018-02-12T01:29:58.332Z,91.80
2018-02-12T01:31:03.043Z,91.65
2018-02-12T01:32:07.496Z,91.55
2018-02-12T01:33:11.802Z,91.48
2018-02-12T01:34:16.015Z,91.42
2018-02-12T01:35:20.552Z,91.43
2018-02-12T01:36:25.064Z,91.47
2018-02-12T01:37:29.209Z,91.58
2018-02-12T01:38:33.368Z,91.41
2018-02-12T01:39:37.813Z,91.28
2018-02-12T01:40:42.150Z,91.16
2018-02-12T01:41:47.025Z,90.95
2018-02-12T01:42:51.207Z,90.80
2018-02-12T01:43:55.696Z,90.79
2018-02-12T01:44:59.875Z,90.68
2018-02-12T01:46:05.159Z,90.63
2018-02-12T01:47:09.316Z,90.55
2018-02-12T01:48:13.520Z,90.75
2018-02-12T01:49:18.168Z,90.84
2018-02-12T01:50:22.360Z,91.00
2018-02-12T01:51:26.815Z,91.10
2018-02-12T01:52:31.519Z,91.18
2018-02-12T01:53:35.754Z,91.30
2018-02-12T01:54:39.957Z,91.34
2018-02-12T01:55:44.170Z,91.37
2018-02-12T01:56:49.397Z,91.40
2018-02-12T01:57:53.553Z,91.45
2018-02-12T01:58:58.053Z,91.49
2018-02-12T02:00:05.650Z,91.46
2018-02-12T02:01:10.329Z,91.57
2018-02-12T02:02:14.551Z,91.43
2018-02-12T02:03:18.691Z,91.41
2018-02-12T02:04:23.556Z,91.32
2018-02-12T02:05:29.075Z,91.29
2018-02-12T02:06:33.273Z,91.29
2018-02-12T02:07:37.550Z,91.40
2018-02-12T02:08:41.743Z,91.46
2018-02-12T02:09:46.340Z,91.52
2018-02-12T02:10:50.768Z,91.57
2018-02-12T02:11:55.255Z,91.79
2018-02-12T02:12:59.452Z,92.11
2018-02-12T02:14:03.648Z,92.15
2018-02-12T02:15:08.132Z,92.45
2018-02-12T02:16:12.579Z,92.62
2018-02-12T02:17:16.739Z,92.79
2018-02-12T02:18:20.918Z,92.97
2018-02-12T02:19:25.560Z,93.11
2018-02-12T02:20:30.583Z,93.37
2018-02-12T02:21:34.752Z,93.54
2018-02-12T02:22:39.012Z,93.64
2018-02-12T02:23:43.221Z,93.62
2018-02-12T02:24:47.908Z,93.60
2018-02-12T02:25:52.100Z,93.84
2018-02-12T02:26:56.227Z,93.60
2018-02-12T02:28:01.204Z,93.68
2018-02-12T02:29:05.356Z,93.68
2018-02-12T02:30:09.739Z,93.90
2018-02-12T02:31:14.595Z,94.07
2018-02-12T02:32:18.928Z,93.95
2018-02-12T02:33:23.063Z,94.01
2018-02-12T02:34:27.271Z,93.86
2018-02-12T02:35:31.923Z,93.82
2018-02-12T02:36:36.179Z,93.84
2018-02-12T02:37:40.669Z,93.93
2018-02-12T02:38:44.887Z,93.94
2018-02-12T02:39:49.324Z,93.92
2018-02-12T02:40:53.495Z,93.91
2018-02-12T02:41:57.679Z,94.01
2018-02-12T02:43:01.831Z,93.92
2018-02-12T02:44:06.408Z,93.88
2018-02-12T02:45:11.776Z,93.92
2018-02-12T02:46:15.953Z,93.94
2018-02-12T02:47:20.698Z,93.95
2018-02-12T02:48:25.244Z,93.95
2018-02-12T02:49:29.761Z,93.90
2018-02-12T02:50:35.676Z,93.89
2018-02-12T02:51:40.617Z,94.01
2018-02-12T02:52:44.795Z,93.91
2018-02-12T02:53:49.184Z,93.78
2018-02-12T02:54:53.376Z,93.74
2018-02-12T02:55:57.896Z,93.79
2018-02-12T02:57:03.255Z,93.79
2018-02-12T02:58:07.540Z,93.75
2018-02-12T02:59:11.740Z,93.72
2018-02-12T03:00:17.267Z,93.74
2018-02-12T03:01:21.383Z,93.70
2018-02-12T03:02:25.881Z,93.63
2018-02-12T03:03:30.054Z,93.61
2018-02-12T03:04:34.631Z,93.66
2018-02-12T03:05:39.841Z,93.66
2018-02-12T03:06:44.335Z,93.74
2018-02-12T03:07:48.821Z,93.70
2018-02-12T03:08:53.072Z,93.63
2018-02-12T03:09:57.211Z,93.58
2018-02-12T03:11:01.452Z,93.48
2018-02-12T03:12:06.593Z,93.33
2018-02-12T03:13:10.831Z,93.21
2018-02-12T03:14:15.052Z,93.10
2018-02-12T03:15:21.430Z,93.03
2018-02-12T03:16:25.586Z,92.95
2018-02-12T03:17:29.952Z,92.96
2018-02-12T03:18:34.184Z,92.78
2018-02-12T03:19:39.227Z,92.70
2018-02-12T03:20:43.493Z,92.60
2018-02-12T03:21:48.254Z,92.65
2018-02-12T03:22:52.528Z,92.56
2018-02-12T03:23:56.816Z,92.52
2018-02-12T03:25:01.032Z,92.39
2018-02-12T03:26:05.807Z,92.30
2018-02-12T03:27:10.005Z,92.28
2018-02-12T03:28:14.444Z,92.32
2018-02-12T03:29:18.550Z,92.23
2018-02-12T03:30:23.023Z,92.31
2018-02-12T03:31:27.423Z,92.29
2018-02-12T03:32:32.159Z,92.40
2018-02-12T03:33:36.495Z,92.41
2018-02-12T03:34:41.084Z,92.37
2018-02-12T03:35:45.314Z,92.51
2018-02-12T03:36:49.755Z,92.51
2018-02-12T03:37:53.928Z,92.49
2018-02-12T03:38:58.060Z,92.26
2018-02-12T03:40:02.547Z,92.15
2018-02-12T03:41:06.807Z,92.09
2018-02-12T03:42:11.014Z,92.15
2018-02-12T03:43:15.132Z,92.13
2018-02-12T03:44:19.268Z,92.15
2018-02-12T03:45:23.844Z,92.08
2018-02-12T03:46:28.356Z,92.06
2018-02-12T03:47:32.614Z,92.04
2018-02-12T03:48:37.723Z,92.07
2018-02-12T03:49:41.994Z,92.12
2018-02-12T03:50:46.655Z,91.96
2018-02-12T03:51:50.892Z,92.01
2018-02-12T03:52:55.713Z,92.16
2018-02-12T03:54:00.212Z,92.15
2018-02-12T03:55:04.525Z,92.19
2018-02-12T03:56:09.163Z,92.41
2018-02-12T03:57:13.646Z,92.31
2018-02-12T03:58:17.770Z,92.38
2018-02-12T03:59:21.965Z,92.37
2018-02-12T04:00:26.616Z,92.26
2018-02-12T04:01:31.160Z,92.11
2018-02-12T04:02:36.869Z,91.98
2018-02-12T04:03:42.231Z,92.02
2018-02-12T04:04:46.969Z,91.96
2018-02-12T04:05:51.789Z,92.11
2018-02-12T04:06:56.300Z,91.88
2018-02-12T04:08:00.818Z,91.87
2018-02-12T04:09:05.492Z,91.88
2018-02-12T04:10:10.323Z,91.91
2018-02-12T04:11:15.011Z,91.88
2018-02-12T04:12:19.996Z,92.04
2018-02-12T04:13:24.512Z,92.00
2018-02-12T04:14:29.160Z,92.19
2018-02-12T04:15:33.443Z,92.23
2018-02-12T04:16:38.503Z,92.26
2018-02-12T04:17:42.986Z,92.36
2018-02-12T04:18:47.968Z,92.61
2018-02-12T04:19:52.706Z,92.21
2018-02-12T04:20:57.063Z,92.27
2018-02-12T04:22:01.739Z,92.17
2018-02-12T04:23:05.896Z,92.21
2018-02-12T04:24:11.037Z,92.12
2018-02-12T04:25:15.607Z,92.18
2018-02-12T04:26:19.827Z,92.23
2018-02-12T04:27:23.990Z,92.31
2018-02-12T04:28:28.151Z,92.30
2018-02-12T04:29:32.281Z,92.42
2018-02-12T04:30:36.879Z,92.50
2018-02-12T04:31:41.239Z,92.57
2018-02-12T04:32:45.832Z,92.57
2018-02-12T04:33:50.084Z,92.55
2018-02-12T04:34:54.340Z,92.69
2018-02-12T04:35:58.770Z,92.50
2018-02-12T04:37:02.976Z,92.45
2018-02-12T04:38:08.631Z,92.30
2018-02-12T04:39:13.283Z,91.99
2018-02-12T04:40:17.845Z,92.05
2018-02-12T04:41:22.048Z,92.09
2018-02-12T04:42:26.921Z,92.20
2018-02-12T04:43:31.346Z,92.14
2018-02-12T04:44:36.845Z,92.30
2018-02-12T04:45:41.419Z,92.54
2018-02-12T04:46:45.738Z,92.52
2018-02-12T04:47:49.942Z,92.58
2018-02-12T04:48:55.037Z,92.65
2018-02-12T04:49:59.455Z,92.62
2018-02-12T04:51:03.597Z,92.77
2018-02-12T04:52:08.082Z,92.77
2018-02-12T04:53:12.569Z,92.79
2018-02-12T04:54:16.733Z,92.82
2018-02-12T04:55:20.883Z,92.96
2018-02-12T04:56:25.763Z,92.83
2018-02-12T04:57:30.411Z,92.85
2018-02-12T04:58:34.821Z,92.91
2018-02-12T04:59:39.757Z,93.19
2018-02-12T05:00:44.847Z,93.10
2018-02-12T05:01:49.918Z,92.95
2018-02-12T05:02:54.256Z,92.96
2018-02-12T05:03:58.844Z,93.14
2018-02-12T05:05:03.147Z,93.13
2018-02-12T05:06:07.767Z,93.28
2018-02-12T05:07:12.193Z,93.26
2018-02-12T05:08:16.801Z,93.12
2018-02-12T05:09:20.936Z,93.11
2018-02-12T05:10:25.952Z,93.11
2018-02-12T05:11:30.656Z,93.25
2018-02-12T05:12:35.858Z,93.15
2018-02-12T05:13:40.004Z,93.19
2018-02-12T05:14:44.549Z,93.25
2018-02-12T05:15:49.086Z,93.28
2018-02-12T05:16:53.433Z,93.17
2018-02-12T05:17:57.750Z,93.30
2018-02-12T05:19:02.048Z,93.26
2018-02-12T05:20:06.555Z,93.06
2018-02-12T05:21:10.728Z,93.03
2018-02-12T05:22:15.728Z,93.10
2018-02-12T05:23:19.895Z,93.14
2018-02-12T05:24:24.472Z,93.12
2018-02-12T05:25:28.718Z,93.06
2018-02-12T05:26:33.171Z,92.98
2018-02-12T05:27:38.115Z,93.00
2018-02-12T05:28:42.315Z,93.25
2018-02-12T05:29:46.624Z,93.10
2018-02-12T05:30:51.136Z,92.94
2018-02-12T05:31:55.348Z,93.05
2018-02-12T05:32:59.815Z,93.12
2018-02-12T05:34:04.108Z,93.20
2018-02-12T05:35:08.249Z,93.17
2018-02-12T05:36:12.464Z,93.19
2018-02-12T05:37:16.792Z,93.06
2018-02-12T05:38:21.032Z,92.98
2018-02-12T05:39:25.508Z,92.96
2018-02-12T05:40:29.754Z,92.98
2018-02-12T05:41:33.924Z,92.94
2018-02-12T05:42:38.061Z,93.18
2018-02-12T05:43:42.450Z,93.22
2018-02-12T05:44:46.618Z,93.33
2018-02-12T05:45:50.920Z,93.23
2018-02-12T05:46:55.462Z,93.08
2018-02-12T05:47:59.625Z,92.97
2018-02-12T05:49:04.127Z,92.87
2018-02-12T05:50:08.932Z,92.70
2018-02-12T05:51:13.215Z,92.62
2018-02-12T05:52:17.478Z,92.59
2018-02-12T05:53:21.619Z,92.51
2018-02-12T05:54:25.829Z,92.53
2018-02-12T05:55:30.082Z,92.55
2018-02-12T05:56:34.283Z,92.47
2018-02-12T05:57:38.756Z,92.52
2018-02-12T05:58:43.851Z,92.43
2018-02-12T05:59:47.980Z,92.64
2018-02-12T06:00:52.415Z,92.38
2018-02-12T06:01:56.704Z,92.26
2018-02-12T06:03:01.037Z,92.19
2018-02-12T06:04:05.515Z,92.23
2018-02-12T06:05:10.776Z,92.25
2018-02-12T06:06:14.937Z,92.33
2018-02-12T06:07:19.326Z,92.38
2018-02-12T06:08:23.659Z,92.34
2018-02-12T06:09:27.843Z,92.14
2018-02-12T06:10:32.342Z,92.12
2018-02-12T06:11:37.660Z,92.02
2018-02-12T06:12:42.424Z,91.75
2018-02-12T06:13:46.596Z,91.75
2018-02-12T06:14:51.005Z,91.84
2018-02-12T06:15:55.467Z,91.53
2018-02-12T06:17:00.156Z,91.30
2018-02-12T06:18:04.831Z,91.08
2018-02-12T06:19:09.532Z,90.98
2018-02-12T06:20:13.827Z,91.04
2018-02-12T06:21:18.040Z,90.84
2018-02-12T06:22:22.251Z,90.69
2018-02-12T06:23:26.780Z,90.36
2018-02-12T06:24:31.004Z,90.09
2018-02-12T06:25:35.256Z,90.04
2018-02-12T06:26:39.405Z,89.88
2018-02-12T06:27:43.582Z,89.57
2018-02-12T06:28:47.820Z,89.36
2018-02-12T06:29:52.292Z,89.11
2018-02-12T06:30:57.043Z,89.10
2018-02-12T06:32:01.709Z,89.06
2018-02-12T06:33:05.953Z,89.05
2018-02-12T06:34:10.247Z,88.53
2018-02-12T06:35:14.383Z,88.52
2018-02-12T06:36:18.512Z,88.51
2018-02-12T06:37:22.654Z,88.42
2018-02-12T06:38:26.827Z,88.40
2018-02-12T06:39:31.064Z,88.10
2018-02-12T06:40:35.232Z,87.64
2018-02-12T06:41:39.361Z,87.52
2018-02-12T06:42:44.466Z,87.45
2018-02-12T06:43:48.878Z,87.20
2018-02-12T06:44:52.987Z,87.17
2018-02-12T06:45:57.369Z,87.15
2018-02-12T06:47:01.709Z,87.01
2018-02-12T06:48:06.252Z,87.07
2018-02-12T06:49:10.476Z,86.92
2018-02-12T06:50:14.647Z,86.89
2018-02-12T06:51:19.563Z,87.08
2018-02-12T06:52:23.871Z,87.31
2018-02-12T06:53:28.092Z,87.08
2018-02-12T06:54:32.585Z,87.36
2018-02-12T06:55:36.727Z,87.65
2018-02-12T06:56:40.866Z,87.81
2018-02-12T06:57:45.837Z,87.83
2018-02-12T06:58:51.240Z,87.96
2018-02-12T06:59:55.364Z,88.40
2018-02-12T07:01:00.323Z,88.31
2018-02-12T07:02:04.705Z,88.26
2018-02-12T07:03:08.948Z,88.41
2018-02-12T07:04:13.059Z,88.37
2018-02-12T07:05:17.221Z,88.54
2018-02-12T07:06:22.250Z,88.73
2018-02-12T07:07:26.379Z,88.68
2018-02-12T07:08:31.340Z,88.75
2018-02-12T07:09:35.468Z,88.78
2018-02-12T07:10:39.728Z,88.83
2018-02-12T07:11:44.889Z,88.89
2018-02-12T07:12:49.045Z,89.09
2018-02-12T07:13:53.245Z,89.20
2018-02-12T07:14:57.433Z,89.22
2018-02-12T07:16:02.087Z,89.27
2018-02-12T07:17:06.676Z,89.22
2018-02-12T07:18:11.274Z,89.23
2018-02-12T07:19:15.408Z,89.12
2018-02-12T07:20:20.168Z,89.22
2018-02-12T07:21:25.236Z,89.18
2018-02-12T07:22:29.724Z,89.05
2018-02-12T07:23:34.187Z,89.23
2018-02-12T07:24:38.323Z,89.19
2018-02-12T07:25:43.325Z,89.13
2018-02-12T07:26:47.471Z,88.97
2018-02-12T07:27:51.676Z,88.75
2018-02-12T07:28:55.983Z,88.73
2018-02-12T07:30:00.445Z,88.66
2018-02-12T07:31:05.268Z,88.71
2018-02-12T07:32:09.721Z,88.84
2018-02-12T07:33:13.888Z,89.00
2018-02-12T07:34:18.096Z,88.92
2018-02-12T07:35:23.169Z,88.98
2018-02-12T07:36:27.715Z,88.93
2018-02-12T07:37:31.879Z,88.89
2018-02-12T07:38:35.998Z,88.94
2018-02-12T07:39:40.278Z,89.08
2018-02-12T07:40:45.319Z,89.24
2018-02-12T07:41:49.472Z,89.37
2018-02-12T07:42:54.202Z,89.31
2018-02-12T07:43:58.349Z,89.26
2018-02-12T07:45:04.151Z,89.39
2018-02-12T07:46:08.310Z,89.38
2018-02-12T07:47:12.585Z,89.41
2018-02-12T07:48:17.089Z,89.26
2018-02-12T07:49:21.328Z,89.34
2018-02-12T07:50:25.499Z,89.14
2018-02-12T07:51:29.734Z,88.61
2018-02-12T07:52:33.896Z,88.55
2018-02-12T07:53:38.046Z,88.63
2018-02-12T07:54:42.658Z,88.25
2018-02-12T07:55:47.896Z,88.03
2018-02-12T07:56:52.197Z,87.47
2018-02-12T07:57:56.366Z,87.72
2018-02-12T07:59:00.552Z,87.61
2018-02-12T08:00:06.271Z,87.18
2018-02-12T08:01:10.760Z,86.88
2018-02-12T08:02:14.901Z,86.69
2018-02-12T08:03:19.067Z,86.45
2018-02-12T08:04:23.703Z,86.25
2018-02-12T08:05:27.978Z,86.55
2018-02-12T08:06:32.356Z,86.48
2018-02-12T08:07:36.500Z,86.54
2018-02-12T08:08:40.668Z,85.55
2018-02-12T08:09:44.873Z,85.56
2018-02-12T08:10:49.055Z,85.93
2018-02-12T08:11:53.291Z,85.81
2018-02-12T08:12:57.440Z,86.16
2018-02-12T08:14:01.964Z,86.02
2018-02-12T08:15:07.255Z,86.06
2018-02-12T08:16:11.769Z,86.04
2018-02-12T08:17:16.212Z,86.13
2018-02-12T08:18:21.432Z,85.92
2018-02-12T08:19:25.671Z,86.21
2018-02-12T08:20:30.174Z,86.16
2018-02-12T08:21:34.429Z,86.13
2018-02-12T08:22:38.643Z,85.61
2018-02-12T08:23:42.830Z,85.01
2018-02-12T08:24:46.971Z,83.67
2018-02-12T08:25:51.219Z,83.77
2018-02-12T08:26:55.694Z,83.71
2018-02-12T08:27:59.948Z,84.00
2018-02-12T08:29:04.231Z,84.61
2018-02-12T08:30:08.836Z,84.80
2018-02-12T08:31:13.564Z,85.34
2018-02-12T08:32:17.730Z,85.77
2018-02-12T08:33:22.064Z,86.14
2018-02-12T08:34:27.132Z,86.59
2018-02-12T08:35:31.403Z,86.36
2018-02-12T08:36:35.536Z,86.27
2018-02-12T08:37:39.681Z,86.69
2018-02-12T08:38:44.257Z,86.40
2018-02-12T08:39:48.453Z,86.57
2018-02-12T08:40:52.749Z,85.98
2018-02-12T08:41:56.918Z,85.58
2018-02-12T08:43:01.266Z,86.22
2018-02-12T08:44:05.851Z,86.00
2018-02-12T08:45:10.487Z,86.18
2018-02-12T08:46:14.728Z,86.16
2018-02-12T08:47:19.962Z,86.03
2018-02-12T08:48:24.115Z,86.53
2018-02-12T08:49:28.341Z,86.40
2018-02-12T08:50:32.864Z,86.97
2018-02-12T08:51:37.016Z,86.62
2018-02-12T08:52:41.835Z,87.01
2018-02-12T08:53:46.021Z,87.27
2018-02-12T08:54:50.332Z,87.38
2018-02-12T08:55:54.604Z,87.45
2018-02-12T08:56:58.848Z,87.60
2018-02-12T08:58:03.112Z,87.73
2018-02-12T08:59:07.380Z,87.63
2018-02-12T09:00:13.689Z,87.75
2018-02-12T09:01:17.843Z,87.88
2018-02-12T09:02:22.295Z,87.90
2018-02-12T09:03:26.547Z,88.18
2018-02-12T09:04:30.724Z,88.39
2018-02-12T09:05:34.951Z,88.56
2018-02-12T09:06:39.089Z,88.95
2018-02-12T09:07:44.189Z,89.17
2018-02-12T09:08:48.460Z,89.34
2018-02-12T09:09:52.957Z,89.35
2018-02-12T09:10:57.206Z,89.22
2018-02-12T09:12:01.401Z,88.63
2018-02-12T09:13:05.708Z,88.52
2018-02-12T09:14:10.121Z,88.38
2018-02-12T09:15:16.480Z,87.83
2018-02-12T09:16:20.620Z,87.69
2018-02-12T09:17:24.976Z,87.62
2018-02-12T09:18:29.107Z,86.69
2018-02-12T09:19:33.677Z,86.57
2018-02-12T09:20:37.811Z,86.24
2018-02-12T09:21:42.709Z,85.92
2018-02-12T09:22:46.884Z,85.84
2018-02-12T09:23:51.081Z,85.86
2018-02-12T09:24:55.297Z,84.98
2018-02-12T09:25:59.821Z,84.47
2018-02-12T09:27:04.138Z,84.03
2018-02-12T09:28:08.397Z,82.92
2018-02-12T09:29:12.543Z,82.82
2018-02-12T09:30:16.961Z,82.66
2018-02-12T09:31:21.246Z,83.18
2018-02-12T09:32:26.600Z,81.18
2018-02-12T09:33:30.879Z,80.18
2018-02-12T09:34:35.096Z,81.04
2018-02-12T09:35:39.902Z,81.46
2018-02-12T09:36:44.655Z,81.43
2018-02-12T09:37:48.844Z,80.85
2018-02-12T09:38:53.094Z,80.85
2018-02-12T09:39:57.244Z,80.75
2018-02-12T09:41:01.452Z,80.26
2018-02-12T09:42:05.668Z,79.56
2018-02-12T09:43:10.923Z,79.42
2018-02-12T09:44:15.178Z,78.85
2018-02-12T09:45:20.826Z,79.81
2018-02-12T09:46:25.592Z,79.93
2018-02-12T09:47:31.493Z,79.65
2018-02-12T09:48:35.688Z,79.01
2018-02-12T09:49:40.943Z,77.83
2018-02-12T09:50:45.115Z,78.54
2018-02-12T09:51:49.693Z,78.55
2018-02-12T09:52:53.946Z,78.05
2018-02-12T09:53:58.289Z,79.19
2018-02-12T09:55:02.584Z,78.50
2018-02-12T09:56:07.015Z,78.46
2018-02-12T09:57:11.336Z,78.82
2018-02-12T09:58:15.521Z,79.52
2018-02-12T09:59:19.853Z,79.34
2018-02-12T10:00:24.319Z,79.10
2018-02-12T10:01:29.444Z,78.49
2018-02-12T10:02:33.723Z,78.33
2018-02-12T10:03:37.996Z,77.74
2018-02-12T10:04:42.975Z,78.06
2018-02-12T10:05:47.267Z,77.11
2018-02-12T10:06:51.425Z,76.38
2018-02-12T10:07:55.595Z,76.34
2018-02-12T10:09:00.072Z,75.67
2018-02-12T10:10:04.834Z,75.89
2018-02-12T10:11:09.215Z,74.97
2018-02-12T10:12:13.364Z,74.46
2018-02-12T10:13:17.539Z,72.20
2018-02-12T10:14:21.773Z,72.33
2018-02-12T10:15:27.384Z,72.86
2018-02-12T10:16:32.076Z,72.57
2018-02-12T10:17:36.272Z,70.62
2018-02-12T10:18:40.521Z,70.79
2018-02-12T10:19:45.493Z,71.62
2018-02-12T10:20:49.696Z,71.30
2018-02-12T10:21:53.844Z,70.72
2018-02-12T10:22:58.549Z,71.01
2018-02-12T10:24:02.950Z,71.82
2018-02-12T10:25:07.217Z,70.30
2018-02-12T10:26:11.425Z,68.47
2018-02-12T10:27:15.633Z,69.71
2018-02-12T10:28:19.820Z,69.79
2018-02-12T10:29:24.077Z,69.57
2018-02-12T10:30:29.168Z,69.74
2018-02-12T10:31:33.369Z,69.71
2018-02-12T10:32:37.589Z,70.43
2018-02-12T10:33:42.599Z,70.16
2018-02-12T10:34:46.762Z,68.01
2018-02-12T10:35:51.362Z,69.01
2018-02-12T10:36:55.709Z,67.84
2018-02-12T10:37:59.951Z,67.22
2018-02-12T10:39:04.452Z,66.86
2018-02-12T10:40:08.611Z,66.30
2018-02-12T10:41:12.855Z,66.23
2018-02-12T10:42:17.410Z,65.78
2018-02-12T10:43:21.656Z,64.88
2018-02-12T10:44:27.030Z,65.88
2018-02-12T10:45:32.277Z,66.68
2018-02-12T10:46:36.596Z,66.71
2018-02-12T10:47:40.798Z,67.80
2018-02-12T10:49:51.573Z,73.97
2018-02-12T10:50:55.772Z,76.17
2018-02-12T10:51:59.979Z,78.04
2018-02-12T10:53:04.331Z,79.62
2018-02-12T10:54:08.543Z,80.82
2018-02-12T10:55:13.247Z,81.54
2018-02-12T10:56:17.504Z,81.86
2018-02-12T10:57:21.741Z,81.27
2018-02-12T10:58:25.913Z,81.42
2018-02-12T10:59:31.106Z,81.10
2018-02-12T11:00:36.825Z,81.60
2018-02-12T11:01:42.636Z,81.19
2018-02-12T11:02:46.919Z,81.74
2018-02-12T11:03:51.178Z,81.26
2018-02-12T11:04:55.357Z,81.25
2018-02-12T11:05:59.482Z,80.78
2018-02-12T11:07:03.825Z,80.31
2018-02-12T11:08:08.371Z,80.42
2018-02-12T11:09:13.028Z,80.20
2018-02-12T11:10:17.205Z,80.52
2018-02-12T11:11:21.411Z,80.86
2018-02-12T11:12:25.701Z,80.64
2018-02-12T11:13:30.516Z,80.31
2018-02-12T11:14:34.810Z,79.84
2018-02-12T11:15:39.010Z,78.05
2018-02-12T11:16:43.970Z,78.84
2018-02-12T11:17:48.159Z,78.91
2018-02-12T11:18:52.397Z,79.95
2018-02-12T11:19:56.650Z,78.42
2018-02-12T11:21:01.148Z,77.59
2018-02-12T11:22:05.563Z,75.95
2018-02-12T11:23:09.741Z,75.83
2018-02-12T11:24:13.940Z,73.10
2018-02-12T11:25:18.213Z,72.20
2018-02-12T11:26:22.456Z,71.79
2018-02-12T11:27:27.900Z,71.22
2018-02-12T11:28:32.113Z,70.81
2018-02-12T11:29:36.273Z,70.13
2018-02-12T11:30:40.751Z,67.31
2018-02-12T11:31:45.416Z,67.84
2018-02-12T11:32:49.699Z,67.94
2018-02-12T11:33:54.201Z,68.20
2018-02-12T11:34:58.464Z,66.71
2018-02-12T11:36:02.739Z,66.62
2018-02-12T11:37:07.050Z,67.78
2018-02-12T11:38:11.231Z,69.21
2018-02-12T11:39:15.727Z,67.94
2018-02-12T11:40:19.937Z,67.31
2018-02-12T11:41:24.270Z,66.72
2018-02-12T11:42:28.415Z,63.97
2018-02-12T11:43:32.668Z,65.37
2018-02-12T11:44:36.899Z,63.49
2018-02-12T11:45:41.462Z,65.27
2018-02-12T11:46:46.721Z,63.55
2018-02-12T11:47:50.925Z,63.80
2018-02-12T11:48:55.074Z,64.99
2018-02-12T11:49:59.597Z,62.90
2018-02-12T11:51:04.041Z,62.92
2018-02-12T11:52:08.551Z,63.82
2018-02-12T11:53:13.005Z,61.30
2018-02-12T11:54:17.160Z,61.47
2018-02-12T11:55:21.447Z,62.48
2018-02-12T11:56:25.607Z,61.57
2018-02-12T11:57:29.809Z,60.01
2018-02-12T11:58:34.296Z,59.69
2018-02-12T11:59:38.526Z,57.87
2018-02-12T12:00:44.298Z,59.39
2018-02-12T12:01:48.754Z,63.27
2018-02-12T12:02:52.920Z,64.25
2018-02-12T12:03:57.120Z,65.72
2018-02-12T12:05:01.485Z,66.30
2018-02-12T12:06:05.848Z,65.59
2018-02-12T12:07:10.037Z,64.61
2018-02-12T12:08:14.234Z,64.78
2018-02-12T12:09:18.473Z,64.36
2018-02-12T12:10:22.722Z,64.11
2018-02-12T12:11:27.224Z,65.38
2018-02-12T12:12:31.434Z,66.10
2018-02-12T12:13:35.597Z,67.46
2018-02-12T12:14:39.889Z,68.97
2018-02-12T12:15:44.146Z,69.54
2018-02-12T12:16:48.433Z,69.80
2018-02-12T12:17:52.929Z,70.16
2018-02-12T12:18:57.137Z,70.84
2018-02-12T12:20:01.395Z,71.52
2018-02-12T12:21:05.696Z,71.96
2018-02-12T12:22:10.148Z,71.28
2018-02-12T12:23:14.457Z,71.52
2018-02-12T12:24:18.924Z,71.66
2018-02-12T12:25:23.243Z,71.30
2018-02-12T12:26:27.977Z,70.92
2018-02-12T12:27:32.261Z,71.49
2018-02-12T12:28:36.455Z,71.75
2018-02-12T12:29:41.584Z,71.44
2018-02-12T12:30:46.157Z,71.58
2018-02-12T12:31:50.361Z,70.83
2018-02-12T12:32:54.628Z,70.78
2018-02-12T12:33:58.819Z,70.76
2018-02-12T12:35:03.002Z,71.30
2018-02-12T12:36:07.580Z,71.73
2018-02-12T12:37:12.076Z,71.20
2018-02-12T12:38:16.315Z,71.79
2018-02-12T12:39:20.526Z,72.33
2018-02-12T12:40:25.499Z,72.22
2018-02-12T12:41:29.720Z,72.78
2018-02-12T12:42:34.232Z,72.94
2018-02-12T12:43:38.503Z,73.68
2018-02-12T12:44:43.475Z,74.31
2018-02-12T12:45:47.908Z,74.01
2018-02-12T12:46:53.413Z,73.94
2018-02-12T12:47:58.562Z,74.09
2018-02-12T12:49:03.427Z,74.35
2018-02-12T12:50:07.704Z,75.25
2018-02-12T12:51:13.138Z,75.73
2018-02-12T12:52:17.416Z,75.57
2018-02-12T12:53:21.716Z,76.25
2018-02-12T12:54:26.979Z,76.70
2018-02-12T12:55:31.183Z,76.99
2018-02-12T12:56:35.387Z,77.58
2018-02-12T12:57:39.716Z,77.92
2018-02-12T12:58:43.927Z,77.68
2018-02-12T12:59:48.179Z,76.76
2018-02-12T13:00:52.988Z,75.06
2018-02-12T13:01:58.238Z,74.82
2018-02-12T13:03:02.716Z,71.48
2018-02-12T13:04:06.944Z,68.82
2018-02-12T13:05:11.186Z,67.06
2018-02-12T13:06:15.428Z,65.20
2018-02-12T13:07:19.636Z,61.72
2018-02-12T13:08:24.524Z,62.37
2018-02-12T13:09:28.836Z,62.74
2018-02-12T13:10:33.669Z,61.82
2018-02-12T13:11:37.887Z,61.10
2018-02-12T13:12:42.959Z,58.17
2018-02-12T13:13:47.167Z,60.23
2018-02-12T13:14:52.374Z,57.26
2018-02-12T13:15:56.783Z,57.27
2018-02-12T13:17:00.996Z,57.00
2018-02-12T13:18:05.286Z,56.77
2018-02-12T13:19:10.075Z,56.64
2018-02-12T13:20:14.898Z,55.89
2018-02-12T13:21:19.197Z,55.24
2018-02-12T13:22:23.411Z,56.10
2018-02-12T13:23:27.724Z,56.36
2018-02-12T13:24:31.958Z,58.08
2018-02-12T13:25:36.878Z,58.09
2018-02-12T13:26:42.014Z,57.35
2018-02-12T13:27:46.359Z,58.13
2018-02-12T13:28:50.649Z,59.28
2018-02-12T13:29:54.904Z,59.75
2018-02-12T13:30:59.448Z,59.40
2018-02-12T13:32:03.746Z,58.01
2018-02-12T13:33:08.419Z,58.77
2018-02-12T13:34:12.770Z,56.53
2018-02-12T13:35:17.117Z,55.22
2018-02-12T13:36:21.398Z,55.60
2018-02-12T13:37:25.670Z,57.05
2018-02-12T13:38:30.012Z,56.37
2018-02-12T13:39:35.398Z,57.17
2018-02-12T13:40:39.655Z,57.71
2018-02-12T13:41:43.880Z,57.77
2018-02-12T13:42:48.096Z,59.52
2018-02-12T13:43:52.432Z,59.37
2018-02-12T13:44:56.673Z,60.92
2018-02-12T13:46:00.975Z,61.66
2018-02-12T13:47:05.171Z,61.73
2018-02-12T13:48:09.424Z,61.92
2018-02-12T13:49:13.830Z,62.19
2018-02-12T13:50:18.346Z,61.59
2018-02-12T13:51:22.598Z,61.82