createdAt,value
2023-06-10T00:00:51.894Z,62.6
2023-06-10T00:02:51.720Z,63.1
2023-06-10T00:04:51.794Z,62.3
2023-06-10T00:06:51.919Z,65.3
2023-06-10T00:08:51.686Z,63.3
2023-06-10T00:10:51.681Z,65.2
2023-06-10T00:12:51.722Z,64.6
2023-06-10T00:14:51.725Z,63.1
2023-06-10T00:16:51.700Z,63.1
2023-06-10T00:18:51.708Z,61.4
2023-06-10T00:20:51.848Z,63
2023-06-10T00:22:51.679Z,63.3
2023-06-10T00:24:51.737Z,65.9
2023-06-10T00:26:51.729Z,65.6
2023-06-10T00:28:51.915Z,62.8
2023-06-10T00:30:56.001Z,63.9
2023-06-10T00:32:51.706Z,64.4
2023-06-10T00:34:51.787Z,67.2
2023-06-10T00:36:51.678Z,67.3
2023-06-10T00:38:51.706Z,66.1
2023-06-10T00:40:51.631Z,66.6
2023-06-10T00:42:51.666Z,66.4
2023-06-10T00:44:51.667Z,64.6
2023-06-10T00:46:51.681Z,65.6
2023-06-10T00:48:51.808Z,64.7
2023-06-10T00:50:51.664Z,65.4
2023-06-10T00:52:53.439Z,64.4
2023-06-10T00:54:51.629Z,67.8
2023-06-10T00:56:51.620Z,67.1
2023-06-10T00:58:51.853Z,65
2023-06-10T01:00:51.669Z,66.3
2023-06-10T01:02:51.687Z,66
2023-06-10T01:04:51.629Z,65
2023-06-10T01:06:51.672Z,64.5
2023-06-10T01:08:51.636Z,64.3
2023-06-10T01:10:51.689Z,65.3
2023-06-10T01:12:51.691Z,65.5
2023-06-10T01:14:51.607Z,65
2023-06-10T01:16:53.103Z,65.1
2023-06-10T01:18:51.716Z,64.5
2023-06-10T01:20:52.133Z,66.4
2023-06-10T01:22:51.583Z,66.3
2023-06-10T01:24:51.627Z,66.6
2023-06-10T01:26:51.578Z,65.3
2023-06-10T01:28:51.632Z,65.5
2023-06-10T01:30:51.702Z,66.6
2023-06-10T01:32:51.610Z,66.5
2023-06-10T01:34:51.588Z,66
2023-06-10T01:36:51.566Z,66
2023-06-10T01:38:51.631Z,65.4
2023-06-10T01:40:51.621Z,69.7
2023-06-10T01:42:51.577Z,70.3
2023-06-10T01:44:52.882Z,69.7
2023-06-10T01:46:51.762Z,71.8
2023-06-10T01:48:51.684Z,69.8
2023-06-10T01:50:51.556Z,71.9
2023-06-10T01:52:51.589Z,70.8
2023-06-10T01:54:51.549Z,71.2
2023-06-10T01:56:51.594Z,71.4
2023-06-10T01:58:51.589Z,68.5
2023-06-10T02:00:51.541Z,70.3
2023-06-10T02:02:51.672Z,70.6
2023-06-10T02:04:51.597Z,72.3
2023-06-10T02:06:51.540Z,72.3
2023-06-10T02:08:51.564Z,70.6
2023-06-10T02:10:51.526Z,72.4
2023-06-10T02:12:51.543Z,72.8
2023-06-10T02:14:51.535Z,72.8
2023-06-10T02:16:51.730Z,73.1
2023-06-10T02:18:51.579Z,71.4
2023-06-10T02:20:51.515Z,71.7
2023-06-10T02:22:51.586Z,70.8
2023-06-10T02:24:51.539Z,70
2023-06-10T02:26:51.575Z,70
2023-06-10T02:28:51.558Z,69.1
2023-06-10T02:30:51.532Z,70.4
2023-06-10T02:32:51.623Z,71.1
2023-06-10T02:34:51.525Z,69.9
2023-06-10T02:36:51.552Z,69.1
2023-06-10T02:38:51.482Z,69.1
2023-06-10T02:40:51.521Z,72.1
2023-06-10T02:42:51.594Z,70.4
2023-06-10T02:44:51.548Z,70.5
2023-06-10T02:46:51.478Z,70
2023-06-10T02:48:51.493Z,69.4
2023-06-10T02:50:51.691Z,70.9
2023-06-10T02:52:51.481Z,69.9
2023-06-10T02:54:51.503Z,71.1
2023-06-10T02:56:51.508Z,70.5
2023-06-10T02:58:51.504Z,69.2
2023-06-10T03:00:51.499Z,70.8
2023-06-10T03:02:51.525Z,69.9
2023-06-10T03:04:51.584Z,71.8
2023-06-10T03:06:51.542Z,71
2023-06-10T03:08:51.678Z,69.8
2023-06-10T03:10:51.545Z,71.9
2023-06-10T03:12:51.526Z,71.2
2023-06-10T03:14:51.536Z,70.7
2023-06-10T03:16:51.451Z,71.7
2023-06-10T03:18:51.572Z,69.8
2023-06-10T03:20:51.485Z,69.9
2023-06-10T03:22:51.486Z,69.6
2023-06-10T03:24:51.566Z,69.4
2023-06-10T03:26:51.476Z,70.5
2023-06-10T03:28:51.486Z,69.4
2023-06-10T03:30:51.486Z,69.4
2023-06-10T03:32:51.459Z,69.4
2023-06-10T03:34:51.479Z,69.4
2023-06-10T03:36:51.466Z,71.2
2023-06-10T03:38:51.475Z,70.9
2023-06-10T03:40:51.439Z,70
2023-06-10T03:42:51.501Z,70.6
2023-06-10T03:44:51.484Z,71
2023-06-10T03:46:51.627Z,70.3
2023-06-10T03:48:51.500Z,70.3
2023-06-10T03:50:51.437Z,70.6
2023-06-10T03:52:51.466Z,70
2023-06-10T03:54:51.429Z,70.7
2023-06-10T03:56:51.452Z,71.3
2023-06-10T03:58:51.421Z,70.4
2023-06-10T04:00:51.423Z,71.5
2023-06-10T04:02:51.494Z,70.3
2023-06-10T04:04:51.432Z,70.6
2023-06-10T04:06:51.418Z,70.2
2023-06-10T04:08:51.434Z,70.4
2023-06-10T04:10:51.672Z,71.1
2023-06-10T04:12:51.456Z,71
2023-06-10T04:14:51.456Z,71.1
2023-06-10T04:16:51.508Z,70.8
2023-06-10T04:18:51.403Z,70.2
2023-06-10T04:20:51.394Z,70.1
2023-06-10T04:22:51.554Z,71
2023-06-10T04:24:51.446Z,70.5
2023-06-10T04:26:51.425Z,70.4
2023-06-10T04:28:51.379Z,69.9
2023-06-10T04:30:51.451Z,70.2
2023-06-10T04:32:51.498Z,71.7
2023-06-10T04:34:51.395Z,71.3
2023-06-10T04:36:51.373Z,71.3
2023-06-10T04:38:51.415Z,71.7
2023-06-10T04:40:51.437Z,70.7
2023-06-10T04:42:51.406Z,70.8
2023-06-10T04:44:51.430Z,70.4
2023-06-10T04:46:51.504Z,71
2023-06-10T04:48:51.515Z,70.5
2023-06-10T04:50:51.407Z,70.4
2023-06-10T04:52:51.392Z,72.7
2023-06-10T04:54:51.401Z,71.1
2023-06-10T04:56:51.509Z,71.3
2023-06-10T04:58:51.397Z,70.9
2023-06-10T05:00:51.365Z,70.6
2023-06-10T05:02:51.445Z,70.5
2023-06-10T05:04:52.846Z,71.2
2023-06-10T05:06:51.336Z,70.9
2023-06-10T05:08:51.340Z,70.7
2023-06-10T05:10:51.336Z,71
2023-06-10T05:12:51.368Z,70.8
2023-06-10T05:14:51.363Z,70.7
2023-06-10T05:16:51.406Z,70.7
2023-06-10T05:18:51.332Z,70.9
2023-06-10T05:20:51.503Z,70.8
2023-06-10T05:22:51.350Z,73
2023-06-10T05:24:51.370Z,71.7
2023-06-10T05:26:51.326Z,73.1
2023-06-10T05:28:51.354Z,72
2023-06-10T05:30:51.376Z,71.4
2023-06-10T05:32:51.597Z,71.3
2023-06-10T05:34:51.307Z,71.9
2023-06-10T05:36:51.619Z,71.7
2023-06-10T05:38:51.421Z,71.7
2023-06-10T05:40:51.338Z,72.1
2023-06-10T05:42:51.329Z,71.9
2023-06-10T05:44:51.283Z,71.7
2023-06-10T05:46:51.315Z,71.6
2023-06-10T05:48:51.305Z,72.2
2023-06-10T05:50:51.321Z,72.1
2023-06-10T05:52:51.340Z,71.7
2023-06-10T05:54:51.332Z,71.8
2023-06-10T05:56:51.310Z,71.8
2023-06-10T05:58:51.342Z,71.7
2023-06-10T06:00:51.368Z,71.7
2023-06-10T06:02:51.413Z,72
2023-06-10T06:04:51.387Z,72.2
2023-06-10T06:06:51.275Z,72.3
2023-06-10T06:08:51.277Z,71.7
2023-06-10T06:10:51.273Z,71.8
2023-06-10T06:12:51.271Z,71.6
2023-06-10T06:14:51.282Z,73.4
2023-06-10T06:16:51.270Z,72
2023-06-10T06:18:51.299Z,71.7
2023-06-10T06:20:51.285Z,71.8
2023-06-10T06:22:51.305Z,71.7
2023-06-10T06:24:51.312Z,72.5
2023-06-10T06:26:51.273Z,71.8
2023-06-10T06:28:51.293Z,71.7
2023-06-10T06:30:51.266Z,71.6
2023-06-10T06:32:51.341Z,71.8
2023-06-10T06:34:51.266Z,71.5
2023-06-10T06:36:51.254Z,71.7
2023-06-10T06:38:51.254Z,71.9
2023-06-10T06:40:51.257Z,71.7
2023-06-10T06:42:51.270Z,71.7
2023-06-10T06:44:51.278Z,71.6
2023-06-10T06:46:51.225Z,73
2023-06-10T06:48:51.403Z,72.4
2023-06-10T06:50:51.253Z,73.1
2023-06-10T06:52:51.241Z,73.4
2023-06-10T06:54:51.197Z,72.7
2023-06-10T06:56:51.211Z,73
2023-06-10T06:58:51.290Z,72.7
2023-06-10T07:00:51.313Z,72.5
2023-06-10T07:02:51.355Z,72.4
2023-06-10T07:04:51.268Z,72.4
2023-06-10T07:06:51.352Z,74.8
2023-06-10T07:08:51.211Z,72.8
2023-06-10T07:10:51.257Z,72.5
2023-06-10T07:12:51.234Z,72.4
2023-06-10T07:14:51.206Z,72.5
2023-06-10T07:16:51.200Z,73.1
2023-06-10T07:18:51.270Z,73.9
2023-06-10T07:20:51.273Z,73.8
2023-06-10T07:22:51.195Z,73.4
2023-06-10T07:24:51.265Z,73.3
2023-06-10T07:26:51.232Z,74.2
2023-06-10T07:28:51.267Z,74.1
2023-06-10T07:30:51.286Z,74.4
2023-06-10T07:32:51.260Z,74.5
2023-06-10T07:34:51.164Z,73.6
2023-06-10T07:36:51.227Z,73.8
2023-06-10T07:38:51.222Z,73.2
2023-06-10T07:40:51.275Z,73.3
2023-06-10T07:42:51.175Z,74.8
2023-06-10T07:44:51.193Z,74.2
2023-06-10T07:46:51.232Z,76
2023-06-10T07:48:51.175Z,74.5
2023-06-10T07:50:51.304Z,73.8
2023-06-10T07:52:51.158Z,73.6
2023-06-10T07:54:51.206Z,74.2
2023-06-10T07:56:51.172Z,73.9
2023-06-10T07:58:51.212Z,73.9
2023-06-10T08:00:51.140Z,74.5
2023-06-10T08:02:51.212Z,73.9
2023-06-10T08:04:51.292Z,74.4
2023-06-10T08:06:51.137Z,73.7
2023-06-10T08:08:51.189Z,73.7
2023-06-10T08:10:51.168Z,73.4
2023-06-10T08:12:51.141Z,73.8
2023-06-10T08:14:51.159Z,74.8
2023-06-10T08:16:51.191Z,74.2
2023-06-10T08:18:52.692Z,73.7
2023-06-10T08:20:51.161Z,73.5
2023-06-10T08:22:51.118Z,73.6
2023-06-10T08:24:51.114Z,73.4
2023-06-10T08:26:51.102Z,73.6
2023-06-10T08:28:51.138Z,74
2023-06-10T08:30:51.098Z,73.6
2023-06-10T08:32:51.153Z,73.8
2023-06-10T08:34:51.138Z,73.6
2023-06-10T08:36:51.235Z,73.6
2023-06-10T08:38:51.122Z,74.1
2023-06-10T08:40:51.090Z,74
2023-06-10T08:42:51.125Z,73.8
2023-06-10T08:44:51.238Z,75.2
2023-06-10T08:46:51.104Z,74
2023-06-10T08:48:51.232Z,74.1
2023-06-10T08:50:51.095Z,74.1
2023-06-10T08:52:51.093Z,74.1
2023-06-10T08:54:51.109Z,74.4
2023-06-10T08:56:51.075Z,74.1
2023-06-10T08:58:51.074Z,74.1
2023-06-10T09:00:51.074Z,74
2023-06-10T09:02:51.178Z,75
2023-06-10T09:04:51.059Z,74.6
2023-06-10T09:06:51.063Z,74.2
2023-06-10T09:08:51.162Z,74
2023-06-10T09:10:51.057Z,74
2023-06-10T09:12:51.051Z,74.5
2023-06-10T09:14:51.094Z,74.3
2023-06-10T09:16:51.035Z,74.6
2023-06-10T09:18:51.061Z,74.8
2023-06-10T09:20:51.069Z,74.2
2023-06-10T09:22:51.045Z,74.1
2023-06-10T09:24:51.049Z,74
2023-06-10T09:26:51.054Z,74.1
2023-06-10T09:28:51.078Z,74.1
2023-06-10T09:30:51.155Z,74.2
2023-06-10T09:32:51.210Z,74.1
2023-06-10T09:34:51.113Z,74.2
2023-06-10T09:36:51.071Z,74.4
2023-06-10T09:38:51.080Z,74.1
2023-06-10T09:40:51.080Z,74.1
2023-06-10T09:42:50.999Z,74.1
2023-06-10T09:44:51.524Z,74.3
2023-06-10T09:46:51.130Z,74.5
2023-06-10T09:48:51.020Z,74
2023-06-10T09:50:51.035Z,73.8
2023-06-10T09:52:51.077Z,74
2023-06-10T09:54:51.015Z,73.8
2023-06-10T09:56:51.074Z,73.9
2023-06-10T09:58:52.172Z,73.8
2023-06-10T10:00:51.112Z,73.7
2023-06-10T10:02:51.035Z,74.1
2023-06-10T10:04:51.063Z,74
2023-06-10T10:06:51.080Z,75.1
2023-06-10T10:08:51.121Z,74.4
2023-06-10T10:10:52.443Z,73.9
2023-06-10T10:12:51.017Z,74.2
2023-06-10T10:14:51.124Z,74
2023-06-10T10:16:52.365Z,74
2023-06-10T10:18:51.050Z,73.8
2023-06-10T10:20:51.165Z,73.7
2023-06-10T10:22:50.974Z,73.7
2023-06-10T10:24:51.035Z,74
2023-06-10T10:26:51.025Z,74.1
2023-06-10T10:28:51.025Z,74.1
2023-06-10T10:30:50.993Z,73.9
2023-06-10T10:32:51.037Z,74
2023-06-10T10:34:51.131Z,74
2023-06-10T10:36:51.042Z,73.9
2023-06-10T10:38:52.709Z,74.2
2023-06-10T10:40:51.006Z,74.1
2023-06-10T10:42:50.981Z,74.1
2023-06-10T10:44:50.931Z,74.4
2023-06-10T10:46:51.186Z,74
2023-06-10T10:48:52.354Z,74
2023-06-10T10:50:50.981Z,74.3
2023-06-10T10:52:51.177Z,74.1
2023-06-10T10:54:51.067Z,74.4
2023-06-10T10:56:51.024Z,74.5
2023-06-10T10:58:51.112Z,75.1
2023-06-10T11:00:50.984Z,74
2023-06-10T11:02:51.178Z,74
2023-06-10T11:04:51.014Z,74.1
2023-06-10T11:06:51.084Z,74.5
2023-06-10T11:08:51.036Z,74.3
2023-06-10T11:10:50.951Z,74.8
2023-06-10T11:12:50.974Z,74.6
2023-06-10T11:14:50.924Z,74.4
2023-06-10T11:16:51.012Z,74.2
2023-06-10T11:18:51.091Z,75.5
2023-06-10T11:20:50.918Z,74
2023-06-10T11:22:51.031Z,75.7
2023-06-10T11:24:51.261Z,75
2023-06-10T11:26:50.927Z,75.4
2023-06-10T11:28:50.949Z,74.3
2023-06-10T11:30:51.016Z,73.7
2023-06-10T11:34:50.946Z,73.9
2023-06-10T11:36:50.918Z,74.4
2023-06-10T11:38:50.892Z,73.8
2023-06-10T11:40:50.950Z,73.2
2023-06-10T11:42:50.923Z,73.2
2023-06-10T11:44:50.888Z,73.1
2023-06-10T11:46:50.940Z,72.9
2023-06-10T11:48:52.012Z,72.8
2023-06-10T11:50:50.904Z,72.4
2023-06-10T11:52:50.983Z,72.4
2023-06-10T11:54:51.025Z,72.4
2023-06-10T11:56:50.920Z,72.3
2023-06-10T11:58:51.099Z,72.1
2023-06-10T12:00:51.035Z,71.7
2023-06-10T12:02:50.959Z,71.8
2023-06-10T12:04:51.083Z,71.7
2023-06-10T12:06:51.004Z,71.6
2023-06-10T12:08:50.948Z,71.5
2023-06-10T12:10:50.911Z,71
2023-06-10T12:12:50.936Z,70.7
2023-06-10T12:14:50.902Z,70.8
2023-06-10T12:16:50.879Z,70.7
2023-06-10T12:18:50.923Z,70.4
2023-06-10T12:20:50.963Z,68.6
2023-06-10T12:22:50.932Z,66.6
2023-06-10T12:24:50.901Z,65.2
2023-06-10T12:26:50.967Z,63.9
2023-06-10T12:28:50.992Z,63.4
2023-06-10T12:30:50.876Z,60.5
2023-06-10T12:32:50.934Z,59.2
2023-06-10T12:34:50.913Z,59
2023-06-10T12:36:50.845Z,56.7
2023-06-10T12:38:50.844Z,54.8
2023-06-10T12:40:50.910Z,53.7
2023-06-10T12:42:50.861Z,51.3
2023-06-10T12:44:50.878Z,51.3
2023-06-10T12:46:50.937Z,51.7
2023-06-10T12:48:50.949Z,51.3
2023-06-10T12:50:50.989Z,49.8
2023-06-10T12:52:50.912Z,49.3
2023-06-10T12:54:50.846Z,47.8
2023-06-10T12:56:50.798Z,47.5
2023-06-10T12:58:50.949Z,45.5
2023-06-10T13:00:50.838Z,45.5
2023-06-10T13:02:50.969Z,45
2023-06-10T13:04:50.818Z,40.3
2023-06-10T13:06:50.829Z,40.3
2023-06-10T13:08:50.845Z,40.8
2023-06-10T13:10:50.830Z,40.8
2023-06-10T13:12:50.953Z,38.8
2023-06-10T13:14:51.031Z,39.7
2023-06-10T13:16:50.865Z,39.2
2023-06-10T13:18:50.816Z,39.5
2023-06-10T13:20:50.928Z,39.5
2023-06-10T13:22:50.914Z,38.5
2023-06-10T13:24:50.832Z,34.1
2023-06-10T13:26:50.803Z,36.2
2023-06-10T13:28:50.861Z,34.7
2023-06-10T13:30:50.801Z,34.7
2023-06-10T13:32:50.915Z,34.7
2023-06-10T13:34:50.875Z,34.4
2023-06-10T13:36:50.799Z,34.4
2023-06-10T13:38:51.923Z,36.3
2023-06-10T13:40:50.811Z,35.4
2023-06-10T13:42:13.847Z,100
2023-06-10T13:43:59.941Z,35.4
2023-06-10T13:46:51.925Z,37.3
2023-06-10T13:48:50.843Z,37.6
2023-06-10T13:50:50.785Z,38.3
2023-06-10T13:52:50.811Z,38.3
2023-06-10T13:54:50.786Z,39.3
2023-06-10T13:56:50.980Z,40.2
2023-06-10T13:58:50.773Z,40.8
2023-06-10T14:00:50.742Z,41.9
2023-06-10T14:02:50.805Z,40.9
2023-06-10T14:04:50.861Z,41.7
2023-06-10T14:06:50.881Z,42.4
2023-06-10T14:08:50.766Z,42
2023-06-10T14:10:50.782Z,43.4
2023-06-10T14:12:50.753Z,43.9
2023-06-10T14:14:50.813Z,42.7
2023-06-10T14:16:50.984Z,42.1
2023-06-10T14:18:50.831Z,41.8
2023-06-10T14:20:52.312Z,42.3
2023-06-10T14:21:23.847Z,42.3
2023-06-10T14:22:14.703Z,42.3
2023-06-10T14:22:14.732Z,100
2023-06-10T14:23:15.313Z,41.7
2023-06-10T14:23:15.365Z,100
2023-06-10T14:24:42.004Z,100
2023-06-10T14:24:42.051Z,41.7
2023-06-10T14:26:15.491Z,100
2023-06-10T14:26:15.517Z,42.9
2023-06-10T14:27:47.633Z,44.1
2023-06-10T14:27:47.636Z,100
2023-06-10T14:28:50.856Z,44.7
2023-06-10T14:28:54.787Z,44.7
2023-06-10T14:30:01.731Z,44.7
2023-06-10T14:30:01.790Z,100
2023-06-10T14:31:04.251Z,44.1
2023-06-10T14:31:04.283Z,100
2023-06-10T14:32:15.638Z,44.1
2023-06-10T14:32:15.696Z,100
2023-06-10T14:33:57.677Z,100
2023-06-10T14:35:29.283Z,43.3
2023-06-10T14:35:29.311Z,100
2023-06-10T14:36:50.920Z,44.2
2023-06-10T14:38:11.675Z,100
2023-06-10T14:38:11.710Z,44.2
2023-06-10T14:39:22.189Z,100
2023-06-10T14:40:50.758Z,43.8
2023-06-10T14:42:35.634Z,43.8
2023-06-10T14:44:50.693Z,44.2
2023-06-10T14:44:56.432Z,44.2
2023-06-10T14:44:56.437Z,100
2023-06-10T14:46:14.850Z,44.2
2023-06-10T14:46:14.884Z,100
2023-06-10T14:47:27.157Z,100
2023-06-10T14:47:27.170Z,42.9
2023-06-10T14:48:50.709Z,42
2023-06-10T14:50:50.819Z,42.7
2023-06-10T14:52:50.741Z,43.3
2023-06-10T14:54:50.864Z,39.9
2023-06-10T14:56:50.732Z,39.9
2023-06-10T14:58:50.787Z,40.1
2023-06-10T15:00:50.805Z,42.3
2023-06-10T15:02:50.860Z,42.8
2023-06-10T15:04:50.794Z,41.3
2023-06-10T15:06:50.963Z,41.3
2023-06-10T15:08:50.759Z,41.8
2023-06-10T15:10:50.759Z,42.8
2023-06-10T15:12:50.841Z,42.7
2023-06-10T15:14:50.949Z,41.7
2023-06-10T15:16:50.774Z,39.3
2023-06-10T15:18:50.775Z,39.3
2023-06-10T15:20:50.724Z,40.6
2023-06-10T15:22:50.789Z,42.1
2023-06-10T15:24:50.713Z,39.8
2023-06-10T15:26:51.977Z,43.5
2023-06-10T15:28:50.753Z,44
2023-06-10T15:30:50.720Z,43.2
2023-06-10T15:32:50.706Z,44.2
2023-06-10T15:34:50.715Z,43.2
2023-06-10T15:36:50.755Z,42.5
2023-06-10T15:38:50.689Z,42
2023-06-10T15:40:50.665Z,43.6
2023-06-10T15:42:50.849Z,42.9
2023-06-10T15:44:50.709Z,43.1
2023-06-10T15:46:50.664Z,42.5
2023-06-10T15:48:50.689Z,42.7
2023-06-10T15:50:50.660Z,40.6
2023-06-10T15:52:50.730Z,41.9
2023-06-10T15:54:50.673Z,42.6
2023-06-10T15:56:50.948Z,40.3
2023-06-10T15:58:50.640Z,42
2023-06-10T16:00:50.671Z,43.4
2023-06-10T16:02:50.801Z,43.3
2023-06-10T16:04:50.641Z,43.4
2023-06-10T16:06:52.658Z,43.8
2023-06-10T16:08:50.620Z,40.5
2023-06-10T16:10:50.617Z,42.2
2023-06-10T16:12:51.813Z,39.5
2023-06-10T16:14:50.660Z,38.7
2023-06-10T16:16:50.681Z,39.2
2023-06-10T16:18:50.710Z,38.6
2023-06-10T16:20:50.739Z,40.4
2023-06-10T16:22:50.608Z,38.4
2023-06-10T16:24:50.602Z,37.6
2023-06-10T16:26:50.853Z,37.9
2023-06-10T16:28:50.771Z,39
2023-06-10T16:30:50.724Z,40.7
2023-06-10T16:32:50.703Z,39
2023-06-10T16:34:50.635Z,39
2023-06-10T16:36:50.697Z,39.2
2023-06-10T16:38:50.762Z,40.5
2023-06-10T16:40:50.586Z,41.6
2023-06-10T16:42:50.673Z,40
2023-06-10T16:44:50.719Z,37.4
2023-06-10T16:46:50.812Z,36.7
2023-06-10T16:48:50.829Z,38.5
2023-06-10T16:50:50.649Z,37.6
2023-06-10T16:52:50.582Z,38.3
2023-06-10T16:54:50.589Z,38.9
2023-06-10T16:56:50.644Z,38.7
2023-06-10T16:58:50.625Z,40.2
2023-06-10T17:00:50.699Z,41.1
2023-06-10T17:02:50.593Z,40.9
2023-06-10T17:04:50.961Z,40.7
2023-06-10T17:06:53.449Z,40.8
2023-06-10T17:08:50.672Z,41
2023-06-10T17:10:50.715Z,38.4
2023-06-10T17:12:50.531Z,38.1
2023-06-10T17:14:50.551Z,39
2023-06-10T17:16:50.694Z,39.2
2023-06-10T17:18:52.005Z,39.1
2023-06-10T17:20:50.678Z,38.6
2023-06-10T17:22:50.673Z,40.9
2023-06-10T17:24:50.601Z,40
2023-06-10T17:26:50.659Z,40.2
2023-06-10T17:28:50.701Z,40.7
2023-06-10T17:30:53.103Z,37.5
2023-06-10T17:32:50.773Z,37.7
2023-06-10T17:34:50.634Z,38.3
2023-06-10T17:36:50.720Z,36.3
2023-06-10T17:38:51.845Z,35.8
2023-06-10T17:40:50.528Z,38
2023-06-10T17:42:50.565Z,40.9
2023-06-10T17:44:50.731Z,39.8
2023-06-10T17:46:50.748Z,40.4
2023-06-10T17:48:50.598Z,38.7
2023-06-10T17:50:50.557Z,38.4
2023-06-10T17:52:50.620Z,36.5
2023-06-10T17:54:50.538Z,35.5
2023-06-10T17:56:50.574Z,35.6
2023-06-10T17:58:50.548Z,40.8
2023-06-10T18:00:50.646Z,39.1
2023-06-10T18:02:50.596Z,36.9
2023-06-10T18:04:51.805Z,35.1
2023-06-10T18:06:50.520Z,34.3
2023-06-10T18:08:50.559Z,35.8
2023-06-10T18:10:51.875Z,37
2023-06-10T18:12:50.597Z,40.9
2023-06-10T18:14:51.993Z,39.8
2023-06-10T18:16:50.541Z,39.9
2023-06-10T18:18:50.574Z,40.1
2023-06-10T18:20:51.846Z,39.9
2023-06-10T18:22:50.620Z,38.4
2023-06-10T18:24:50.545Z,38.7
2023-06-10T18:26:50.514Z,39.8
2023-06-10T18:28:50.673Z,36.6
2023-06-10T18:30:50.516Z,39
2023-06-10T18:32:50.569Z,38.2
2023-06-10T18:34:50.604Z,38.4
2023-06-10T18:36:51.695Z,38.1
2023-06-10T18:38:50.740Z,34.6
2023-06-10T18:40:50.585Z,39.4
2023-06-10T18:42:50.548Z,37.7
2023-06-10T18:44:53.050Z,37.3
2023-06-10T18:46:50.456Z,34.6
2023-06-10T18:48:51.771Z,35.1
2023-06-10T18:50:50.550Z,35.8
2023-06-10T18:52:51.802Z,35.8
2023-06-10T18:54:50.658Z,35.8
2023-06-10T18:56:50.640Z,34.8
2023-06-10T18:58:50.502Z,34.2
2023-06-10T19:00:50.615Z,35.6
2023-06-10T19:02:50.736Z,37
2023-06-10T19:04:50.581Z,37.1
2023-06-10T19:06:51.493Z,35.6
2023-06-10T19:08:56.410Z,36.2
2023-06-10T19:10:51.649Z,36.5
2023-06-10T19:12:54.775Z,35.7
2023-06-10T19:14:50.678Z,34.5
2023-06-10T19:16:50.626Z,34.7
2023-06-10T19:18:51.921Z,36.6
2023-06-10T19:20:50.592Z,37.7
2023-06-10T19:22:50.513Z,38.2
2023-06-10T19:24:50.603Z,37.1
2023-06-10T19:26:51.289Z,38
2023-06-10T19:28:51.452Z,38.9
2023-06-10T19:30:50.646Z,38.9
2023-06-10T19:32:50.835Z,38.4
2023-06-10T19:34:50.538Z,38.6
2023-06-10T19:36:50.576Z,39.2
2023-06-10T19:38:50.450Z,37.5
2023-06-10T19:40:50.561Z,38.4
2023-06-10T19:42:50.407Z,37.4
2023-06-10T19:44:50.454Z,36.9
2023-06-10T19:46:50.570Z,35.9
2023-06-10T19:48:50.678Z,35.6
2023-06-10T19:50:50.504Z,36.7
2023-06-10T19:52:50.584Z,35
2023-06-10T19:54:50.676Z,37
2023-06-10T19:56:50.450Z,37.8
2023-06-10T19:58:51.690Z,37.4
2023-06-10T20:00:50.600Z,37.8
2023-06-10T20:02:51.703Z,37
2023-06-10T20:04:52.075Z,36.1
2023-06-10T20:06:54.652Z,38.5
2023-06-10T20:08:50.540Z,38
2023-06-10T20:10:51.498Z,38.3
2023-06-10T20:12:50.557Z,38.4
2023-06-10T20:14:50.582Z,37.7
2023-06-10T20:16:54.669Z,36.9
2023-06-10T20:18:51.814Z,35.2
2023-06-10T20:20:56.014Z,36.9
2023-06-10T20:22:50.494Z,37.7
2023-06-10T20:24:50.625Z,37.9
2023-06-10T20:26:50.509Z,34.9
2023-06-10T20:28:51.646Z,35.7
2023-06-10T20:30:50.449Z,33.6
2023-06-10T20:32:50.608Z,34.3
2023-06-10T20:34:54.750Z,33.3
2023-06-10T20:36:50.566Z,34.9
2023-06-10T20:38:51.673Z,36.5
2023-06-10T20:40:50.660Z,36.6
2023-06-10T20:43:12.866Z,36.5
2023-06-10T20:44:54.732Z,36.9
2023-06-10T20:46:50.478Z,36.6
2023-06-10T20:48:50.404Z,37.4
2023-06-10T20:50:50.378Z,37.6
2023-06-10T20:52:50.449Z,37.9
2023-06-10T20:54:50.451Z,38.4
2023-06-10T20:56:50.453Z,37.5
2023-06-10T20:58:50.561Z,37.8
2023-06-10T21:00:51.844Z,37.7
2023-06-10T21:02:50.594Z,37.8
2023-06-10T21:04:50.547Z,37
2023-06-10T21:06:50.502Z,37.6
2023-06-10T21:08:50.494Z,36.4
2023-06-10T21:10:50.605Z,35.4
2023-06-10T21:12:50.295Z,35.4
2023-06-10T21:14:52.994Z,37.5
2023-06-10T21:16:50.393Z,38.3
2023-06-10T21:18:50.336Z,39.1
2023-06-10T21:20:50.336Z,39.7
2023-06-10T21:22:50.331Z,38.5
2023-06-10T21:24:50.450Z,38.6
2023-06-10T21:26:50.450Z,38.5
2023-06-10T21:28:50.358Z,38
2023-06-10T21:30:50.492Z,37.3
2023-06-10T21:32:50.509Z,38.8
2023-06-10T21:34:50.348Z,38
2023-06-10T21:36:50.437Z,38.1
2023-06-10T21:38:50.330Z,37.7
2023-06-10T21:40:52.479Z,38.3
2023-06-10T21:42:50.521Z,38.5
2023-06-10T21:44:50.355Z,38.5
2023-06-10T21:46:50.377Z,37
2023-06-10T21:48:52.878Z,38.2
2023-06-10T21:50:50.315Z,38.1
2023-06-10T21:52:50.343Z,38.5
2023-06-10T21:54:51.808Z,37.3
2023-06-10T21:56:50.299Z,37.9
2023-06-10T21:58:50.294Z,38.1
2023-06-10T22:00:50.371Z,38.1
2023-06-10T22:02:50.474Z,38.1
2023-06-10T22:04:50.351Z,38
2023-06-10T22:06:51.690Z,38.6
2023-06-10T22:08:50.288Z,38
2023-06-10T22:10:50.398Z,40.6
2023-06-10T22:12:50.332Z,40.3
2023-06-10T22:14:50.294Z,41.8
2023-06-10T22:16:50.332Z,42.1
2023-06-10T22:18:50.318Z,38.5
2023-06-10T22:20:50.420Z,36.4
2023-06-10T22:22:50.295Z,34.2
2023-06-10T22:24:50.315Z,34.6
2023-06-10T22:26:53.853Z,34.9
2023-06-10T22:28:50.359Z,35.5
2023-06-10T22:30:51.453Z,36.4
2023-06-10T22:32:50.409Z,36.7
2023-06-10T22:34:50.558Z,38
2023-06-10T22:36:50.509Z,39.3
2023-06-10T22:38:50.248Z,39.7
2023-06-10T22:40:50.461Z,40.1
2023-06-10T22:42:50.259Z,40.6
2023-06-10T22:44:50.443Z,41.6
2023-06-10T22:46:50.374Z,41.8
2023-06-10T22:48:50.356Z,41.7
2023-06-10T22:50:50.211Z,42
2023-06-10T22:52:50.262Z,42.6
2023-06-10T22:54:50.250Z,42.9
2023-06-10T22:56:50.259Z,43.4
2023-06-10T22:58:50.245Z,44.5
2023-06-10T23:00:51.538Z,44.9
2023-06-10T23:02:50.393Z,45.1
2023-06-10T23:04:50.213Z,44.9
2023-06-10T23:06:51.574Z,44.6
2023-06-10T23:08:50.780Z,45.6
2023-06-10T23:10:50.357Z,45.7
2023-06-10T23:12:50.280Z,45.9
2023-06-10T23:14:50.251Z,46
2023-06-10T23:16:50.254Z,46.8
2023-06-10T23:18:50.209Z,46.6
2023-06-10T23:20:51.268Z,46.2
2023-06-10T23:22:50.199Z,47.1
2023-06-10T23:24:50.213Z,46.6
2023-06-10T23:26:50.343Z,47.1
2023-06-10T23:28:50.228Z,47.3
2023-06-10T23:30:50.256Z,47.4
2023-06-10T23:32:50.345Z,47.9
2023-06-10T23:34:55.769Z,47.6
2023-06-10T23:36:50.359Z,47.8
2023-06-10T23:38:50.287Z,49
2023-06-10T23:40:50.194Z,48.7
2023-06-10T23:42:51.825Z,48.4
2023-06-10T23:44:52.844Z,48.6
2023-06-10T23:46:50.296Z,48.7
2023-06-10T23:48:51.361Z,49
2023-06-10T23:50:50.265Z,49.6
2023-06-10T23:52:50.263Z,51.4
2023-06-10T23:54:50.320Z,51.1
2023-06-10T23:56:50.261Z,52.3
2023-06-10T23:58:50.241Z,50.7
