createdAt,value
2019-05-17T00:04:33.557Z,65.40
2019-05-17T00:09:38.566Z,65.40
2019-05-17T00:14:43.402Z,65.40
2019-05-17T00:19:48.579Z,65.40
2019-05-17T00:24:53.508Z,65.30
2019-05-17T00:29:58.774Z,65.30
2019-05-17T00:35:07.286Z,65.30
2019-05-17T00:40:13.412Z,65.30
2019-05-17T00:45:18.473Z,65.30
2019-05-17T00:50:23.831Z,65.30
2019-05-17T00:55:28.883Z,65.20
2019-05-17T01:00:33.880Z,65.40
2019-05-17T01:05:38.841Z,65.30
2019-05-17T01:10:43.765Z,65.30
2019-05-17T01:15:48.563Z,65.10
2019-05-17T01:20:53.465Z,65.20
2019-05-17T01:25:58.528Z,65.20
2019-05-17T01:31:03.581Z,65.10
2019-05-17T01:36:09.662Z,65.10
2019-05-17T01:41:14.714Z,65.10
2019-05-17T01:46:19.693Z,65.10
2019-05-17T01:51:26.303Z,65.10
2019-05-17T01:56:31.324Z,65.10
2019-05-17T02:01:37.126Z,65.00
2019-05-17T02:06:46.573Z,65.00
2019-05-17T02:11:51.114Z,65.00
2019-05-17T02:16:57.328Z,64.90
2019-05-17T02:22:02.538Z,65.00
2019-05-17T02:27:08.598Z,64.90
2019-05-17T02:32:13.580Z,65.00
2019-05-17T02:37:18.571Z,64.80
2019-05-17T02:42:23.550Z,64.80
2019-05-17T02:47:28.778Z,64.80
2019-05-17T02:52:34.486Z,64.90
2019-05-17T02:57:42.849Z,64.80
2019-05-17T03:02:46.492Z,64.80
2019-05-17T03:07:52.759Z,64.70
2019-05-17T03:12:58.641Z,64.60
2019-05-17T03:18:04.223Z,64.60
2019-05-17T03:23:12.465Z,64.60
2019-05-17T03:28:16.402Z,64.60
2019-05-17T03:33:26.613Z,64.60
2019-05-17T03:38:32.550Z,64.60
2019-05-17T03:43:40.328Z,64.50
2019-05-17T03:48:43.662Z,64.50
2019-05-17T03:53:48.863Z,64.40
2019-05-17T03:58:54.377Z,64.40
2019-05-17T04:04:02.812Z,64.40
2019-05-17T04:09:08.199Z,64.30
2019-05-17T04:14:14.220Z,64.40
2019-05-17T04:19:22.750Z,64.20
2019-05-17T04:24:25.994Z,64.20
2019-05-17T04:29:33.190Z,64.20
2019-05-17T04:34:38.231Z,64.10
2019-05-17T04:39:43.637Z,64.10
2019-05-17T04:44:52.409Z,64.10
2019-05-17T04:49:55.664Z,64.00
2019-05-17T04:55:03.681Z,64.00
2019-05-17T05:00:07.992Z,63.70
2019-05-17T05:05:13.982Z,63.50
2019-05-17T05:10:22.526Z,63.40
2019-05-17T05:15:32.253Z,63.80
2019-05-17T05:20:43.149Z,65.50
2019-05-17T05:25:47.398Z,65.20
2019-05-17T05:30:52.957Z,65.30
2019-05-17T05:35:58.501Z,66.20
2019-05-17T05:41:04.461Z,67.80
2019-05-17T05:46:11.674Z,68.90
2019-05-17T05:51:17.353Z,69.80
2019-05-17T05:56:23.323Z,70.00
2019-05-17T06:01:28.891Z,70.60
2019-05-17T06:06:34.196Z,69.80
2019-05-17T06:11:41.494Z,69.60
2019-05-17T06:16:47.648Z,69.40
2019-05-17T06:21:52.488Z,69.30
2019-05-17T06:26:57.525Z,69.10
2019-05-17T06:32:02.804Z,69.00
2019-05-17T06:37:08.496Z,68.80
2019-05-17T06:42:13.608Z,68.60
2019-05-17T06:47:19.437Z,68.40
2019-05-17T06:52:25.001Z,68.30
2019-05-17T06:57:32.450Z,68.10
2019-05-17T07:02:37.170Z,68.00
2019-05-17T07:07:42.655Z,68.00
2019-05-17T07:12:56.027Z,63.10
2019-05-17T07:17:55.089Z,63.70
2019-05-17T07:23:00.616Z,62.40
2019-05-17T07:28:09.761Z,62.40
2019-05-17T07:33:14.465Z,59.70
2019-05-17T07:38:19.988Z,60.30
2019-05-17T07:43:25.712Z,59.60
2019-05-17T07:48:31.327Z,59.80
2019-05-17T07:53:39.899Z,58.80
2019-05-17T07:58:44.699Z,57.30
2019-05-17T08:03:50.230Z,58.40
2019-05-17T08:08:55.403Z,59.50
2019-05-17T08:14:00.747Z,59.70
2019-05-17T08:20:01.026Z,58.90
2019-05-17T08:25:10.118Z,58.40
2019-05-17T08:30:15.948Z,57.80
2019-05-17T08:35:20.952Z,58.10
2019-05-17T08:40:26.082Z,57.70
2019-05-17T08:45:32.459Z,57.00
2019-05-17T08:50:40.384Z,57.00
2019-05-17T08:55:45.719Z,57.80
2019-05-17T09:00:51.001Z,57.70
2019-05-17T09:05:56.249Z,58.20
2019-05-17T09:11:02.398Z,57.30
2019-05-17T09:16:07.485Z,57.20
2019-05-17T09:21:12.859Z,58.50
2019-05-17T09:26:19.986Z,58.90
2019-05-17T09:31:29.869Z,57.40
2019-05-17T09:36:35.828Z,57.50
2019-05-17T09:41:41.120Z,57.80
2019-05-17T09:46:46.478Z,57.30
2019-05-17T09:51:51.782Z,57.40
2019-05-17T09:56:56.969Z,56.80
2019-05-17T10:02:02.157Z,57.10
2019-05-17T10:07:10.175Z,57.40
2019-05-17T10:12:17.264Z,57.60
2019-05-17T10:17:22.966Z,60.00
2019-05-17T10:22:30.402Z,59.10
2019-05-17T10:27:35.690Z,59.40
2019-05-17T10:32:41.192Z,58.80
2019-05-17T10:37:46.591Z,58.60
2019-05-17T10:42:51.706Z,58.00
2019-05-17T10:47:57.405Z,57.80
2019-05-17T10:53:02.545Z,56.90
2019-05-17T10:58:10.081Z,57.00
2019-05-17T11:03:14.349Z,57.10
2019-05-17T11:08:19.878Z,57.10
2019-05-17T11:13:25.609Z,57.30
2019-05-17T11:18:30.860Z,56.70
2019-05-17T11:23:35.870Z,56.10
2019-05-17T11:28:41.133Z,56.70
2019-05-17T11:33:46.239Z,56.50
2019-05-17T11:38:51.430Z,56.90
2019-05-17T11:43:56.417Z,56.40
2019-05-17T11:49:01.635Z,55.60
2019-05-17T11:54:06.845Z,56.30
2019-05-17T11:59:11.928Z,56.10
2019-05-17T12:04:17.079Z,55.80
2019-05-17T12:09:36.394Z,56.00
2019-05-17T12:14:29.025Z,56.00
2019-05-17T12:19:37.051Z,55.30
2019-05-17T12:24:41.694Z,55.90
2019-05-17T12:29:46.687Z,56.30
2019-05-17T12:34:51.710Z,56.50
2019-05-17T12:39:56.834Z,56.60
2019-05-17T12:45:02.107Z,57.60
2019-05-17T12:50:10.068Z,57.30
2019-05-17T12:55:15.186Z,57.20
2019-05-17T13:00:21.173Z,57.40
2019-05-17T13:05:27.076Z,58.10
2019-05-17T13:10:32.358Z,58.20
2019-05-17T13:15:38.108Z,57.80
2019-05-17T13:20:43.248Z,57.70
2019-05-17T13:25:50.497Z,57.60
2019-05-17T13:30:56.633Z,57.70
2019-05-17T13:36:03.308Z,58.00
2019-05-17T13:41:08.367Z,58.70
2019-05-17T13:46:13.696Z,58.20
2019-05-17T13:51:19.139Z,58.60
2019-05-17T13:56:24.297Z,59.60
2019-05-17T14:01:29.446Z,60.30
2019-05-17T14:06:34.738Z,60.70
2019-05-17T14:11:40.244Z,60.70
2019-05-17T14:16:45.417Z,60.70
2019-05-17T14:21:50.538Z,60.50
2019-05-17T14:26:55.571Z,60.50
2019-05-17T14:32:00.777Z,60.30
2019-05-17T14:37:07.607Z,60.20
2019-05-17T14:42:12.568Z,60.30
2019-05-17T14:47:17.771Z,60.20
2019-05-17T14:52:23.039Z,60.10
2019-05-17T14:57:28.169Z,60.00
2019-05-17T15:02:33.545Z,60.00
2019-05-17T15:07:38.799Z,59.80
2019-05-17T15:12:44.165Z,59.60
2019-05-17T15:17:49.186Z,59.40
2019-05-17T15:22:54.459Z,59.30
2019-05-17T15:27:59.538Z,59.10
2019-05-17T15:33:04.727Z,59.00
2019-05-17T15:38:11.249Z,58.90
2019-05-17T15:43:16.515Z,58.90
2019-05-17T15:48:21.845Z,58.80
2019-05-17T15:53:27.155Z,58.70
2019-05-17T15:58:32.373Z,58.70
2019-05-17T16:03:37.638Z,58.70
2019-05-17T16:08:42.902Z,58.70
2019-05-17T16:13:48.788Z,58.70
2019-05-17T16:18:53.968Z,58.70
2019-05-17T16:23:59.086Z,58.80
2019-05-17T16:29:04.231Z,58.80
2019-05-17T16:34:09.329Z,58.90
2019-05-17T16:39:14.464Z,59.10
2019-05-17T16:44:19.584Z,59.20
2019-05-17T16:49:24.977Z,59.10
2019-05-17T16:54:30.233Z,59.20
2019-05-17T16:59:35.308Z,59.40
2019-05-17T17:04:40.663Z,59.50
2019-05-17T17:09:45.747Z,59.80
2019-05-17T17:14:50.970Z,59.70
2019-05-17T17:19:56.062Z,60.50
2019-05-17T17:25:01.186Z,59.90
2019-05-17T17:30:07.403Z,60.80
2019-05-17T17:35:12.444Z,60.10
2019-05-17T17:40:21.435Z,60.30
2019-05-17T17:45:26.712Z,60.40
2019-05-17T17:50:31.945Z,60.40
2019-05-17T17:55:37.238Z,60.70
2019-05-17T18:00:42.489Z,60.70
2019-05-17T18:05:47.683Z,60.90
2019-05-17T18:10:52.999Z,61.20
2019-05-17T18:15:57.897Z,61.30
2019-05-17T18:21:02.850Z,61.40
2019-05-17T18:26:09.159Z,61.60
2019-05-17T18:31:14.389Z,61.80
2019-05-17T18:36:19.421Z,62.10
2019-05-17T18:41:24.689Z,63.10
2019-05-17T18:46:31.545Z,62.50
2019-05-17T18:51:37.479Z,62.60
2019-05-17T18:56:43.783Z,62.80
2019-05-17T19:01:48.931Z,62.90
2019-05-17T19:06:53.911Z,63.00
2019-05-17T19:11:58.929Z,63.10
2019-05-17T19:17:05.972Z,63.20
2019-05-17T19:22:13.356Z,63.20
2019-05-17T19:27:20.629Z,63.20
2019-05-17T19:32:26.366Z,63.20
2019-05-17T19:37:31.600Z,63.30
2019-05-17T19:42:37.159Z,63.30
2019-05-17T19:47:43.092Z,63.30
2019-05-17T19:52:48.828Z,63.30
2019-05-17T19:57:55.033Z,63.30
2019-05-17T20:03:01.276Z,64.00
2019-05-17T20:08:08.584Z,63.20
2019-05-17T20:13:15.120Z,63.20
2019-05-17T20:18:20.834Z,63.10
2019-05-17T20:23:26.797Z,63.00
2019-05-17T20:28:32.646Z,63.10
2019-05-17T20:33:40.035Z,63.10
2019-05-17T20:38:45.980Z,63.00
2019-05-17T20:43:52.725Z,63.00
2019-05-17T20:48:59.143Z,63.00
2019-05-17T20:54:07.221Z,63.00
2019-05-17T20:59:13.368Z,63.00
2019-05-17T21:04:19.963Z,62.90
2019-05-17T21:09:25.007Z,62.90
2019-05-17T21:14:30.020Z,62.90
2019-05-17T21:19:35.196Z,62.80
2019-05-17T21:24:40.228Z,62.80
2019-05-17T21:29:45.344Z,62.80
2019-05-17T21:34:50.523Z,62.80
2019-05-17T21:39:55.448Z,62.70
2019-05-17T21:45:00.540Z,62.70
2019-05-17T21:50:05.888Z,62.60
2019-05-17T21:55:10.871Z,62.60
2019-05-17T22:00:20.649Z,62.60
2019-05-17T22:05:27.095Z,62.60
2019-05-17T22:10:32.181Z,62.50
2019-05-17T22:15:37.194Z,62.50
2019-05-17T22:20:42.627Z,62.50
2019-05-17T22:25:47.707Z,62.40
2019-05-17T22:30:52.766Z,62.40
2019-05-17T22:35:57.989Z,62.50
2019-05-17T22:41:03.156Z,62.40
2019-05-17T22:46:08.196Z,62.30
2019-05-17T22:51:14.582Z,62.30
2019-05-17T22:56:19.587Z,62.20
2019-05-17T23:01:24.489Z,62.10
2019-05-17T23:06:29.518Z,62.10
2019-05-17T23:11:34.393Z,62.10
2019-05-17T23:16:50.910Z,62.00
2019-05-17T23:21:46.109Z,61.90
2019-05-17T23:26:51.488Z,61.90
2019-05-17T23:31:57.627Z,61.90
2019-05-17T23:37:02.800Z,61.80
2019-05-17T23:42:07.728Z,61.70
2019-05-17T23:47:12.765Z,61.70
2019-05-17T23:52:17.669Z,61.70
2019-05-17T23:57:22.614Z,61.60
