createdAt,value
2019-02-28T00:00:58.876Z,99.90
2019-02-28T00:03:28.293Z,99.90
2019-02-28T00:05:57.855Z,99.90
2019-02-28T00:08:27.250Z,99.90
2019-02-28T00:10:56.605Z,99.90
2019-02-28T00:13:26.271Z,99.90
2019-02-28T00:15:55.910Z,99.90
2019-02-28T00:18:24.865Z,99.90
2019-02-28T00:20:54.321Z,99.90
2019-02-28T00:23:23.819Z,99.90
2019-02-28T00:25:53.042Z,99.90
2019-02-28T00:28:23.074Z,99.90
2019-02-28T00:30:52.737Z,99.90
2019-02-28T00:33:22.437Z,99.90
2019-02-28T00:35:51.621Z,99.90
2019-02-28T00:38:20.716Z,99.90
2019-02-28T00:40:50.165Z,99.90
2019-02-28T00:43:22.145Z,99.90
2019-02-28T00:45:49.905Z,99.90
2019-02-28T00:48:21.592Z,99.90
2019-02-28T00:50:49.815Z,99.90
2019-02-28T00:53:18.763Z,99.90
2019-02-28T00:55:48.478Z,99.90
2019-02-28T00:58:18.342Z,99.90
2019-02-28T01:00:47.453Z,99.90
2019-02-28T01:03:16.717Z,99.90
2019-02-28T01:05:45.857Z,99.90
2019-02-28T01:08:14.888Z,99.90
2019-02-28T01:10:44.395Z,99.90
2019-02-28T01:13:20.325Z,99.90
2019-02-28T01:15:49.422Z,99.90
2019-02-28T01:18:19.178Z,99.90
2019-02-28T01:20:50.738Z,99.90
2019-02-28T01:23:19.562Z,99.90
2019-02-28T01:25:48.726Z,99.90
2019-02-28T01:28:17.990Z,99.90
2019-02-28T01:30:47.209Z,99.90
2019-02-28T01:33:16.569Z,99.90
2019-02-28T01:35:46.097Z,99.90
2019-02-28T01:38:15.029Z,99.90
2019-02-28T01:40:44.615Z,99.90
2019-02-28T01:43:13.569Z,99.90
2019-02-28T01:45:44.273Z,99.90
2019-02-28T01:48:13.533Z,99.90
2019-02-28T01:50:43.241Z,99.90
2019-02-28T01:53:13.118Z,99.90
2019-02-28T01:55:42.540Z,99.90
2019-02-28T01:58:16.505Z,99.90
2019-02-28T02:00:42.309Z,99.90
2019-02-28T02:03:11.984Z,99.90
2019-02-28T02:05:41.066Z,99.90
2019-02-28T02:08:10.857Z,99.90
2019-02-28T02:10:41.190Z,99.90
2019-02-28T02:13:10.273Z,99.90
2019-02-28T02:15:39.336Z,99.90
2019-02-28T02:18:09.424Z,99.90
2019-02-28T02:20:39.325Z,99.90
2019-02-28T02:23:08.421Z,99.90
2019-02-28T02:25:38.231Z,99.90
2019-02-28T02:28:07.673Z,99.90
2019-02-28T02:30:37.166Z,99.90
2019-02-28T02:33:05.958Z,99.90
2019-02-28T02:35:42.253Z,99.90
2019-02-28T02:38:06.613Z,99.90
2019-02-28T02:40:35.973Z,99.90
2019-02-28T02:43:05.174Z,99.90
2019-02-28T02:45:41.855Z,99.90
2019-02-28T02:48:06.852Z,99.90
2019-02-28T02:50:36.509Z,99.90
2019-02-28T02:53:06.542Z,99.90
2019-02-28T02:55:35.782Z,99.90
2019-02-28T02:58:05.002Z,99.90
2019-02-28T03:00:33.790Z,99.90
2019-02-28T03:03:06.062Z,99.90
2019-02-28T03:05:35.806Z,99.90
2019-02-28T03:08:05.246Z,99.90
2019-02-28T03:10:34.307Z,99.90
2019-02-28T03:13:04.891Z,99.90
2019-02-28T03:15:34.697Z,99.90
2019-02-28T03:18:03.569Z,99.90
2019-02-28T03:20:32.974Z,99.90
2019-02-28T03:23:03.372Z,99.90
2019-02-28T03:25:33.423Z,99.90
2019-02-28T03:28:02.839Z,99.90
2019-02-28T03:30:33.462Z,99.90
2019-02-28T03:33:03.540Z,99.90
2019-02-28T03:35:41.435Z,99.90
2019-02-28T03:38:10.405Z,99.90
2019-02-28T03:40:39.792Z,99.90
2019-02-28T03:43:06.807Z,99.90
2019-02-28T03:45:36.274Z,99.90
2019-02-28T03:48:05.531Z,99.90
2019-02-28T03:50:34.721Z,99.90
2019-02-28T03:53:04.025Z,99.90
2019-02-28T03:55:39.742Z,99.90
2019-02-28T03:58:05.656Z,99.90
2019-02-28T04:00:35.488Z,99.90
2019-02-28T04:03:04.744Z,99.90
2019-02-28T04:05:34.502Z,99.90
2019-02-28T04:08:04.003Z,99.90
2019-02-28T04:10:33.286Z,99.90
2019-02-28T04:13:02.634Z,99.90
2019-02-28T04:15:31.851Z,99.90
2019-02-28T04:18:07.071Z,99.90
2019-02-28T04:20:35.927Z,99.90
2019-02-28T04:23:02.986Z,99.90
2019-02-28T04:25:32.094Z,99.90
2019-02-28T04:28:01.260Z,99.90
2019-02-28T04:30:33.982Z,99.90
2019-02-28T04:33:03.187Z,99.90
2019-02-28T04:35:32.372Z,99.90
2019-02-28T04:38:01.861Z,99.90
2019-02-28T04:40:31.426Z,99.90
2019-02-28T04:43:00.773Z,99.90
2019-02-28T04:45:29.598Z,99.90
2019-02-28T04:47:58.968Z,99.90
2019-02-28T04:50:30.948Z,99.90
2019-02-28T04:52:59.070Z,99.90
2019-02-28T04:55:28.161Z,99.90
2019-02-28T04:57:57.513Z,99.90
2019-02-28T05:00:26.677Z,99.90
2019-02-28T05:02:56.013Z,99.90
2019-02-28T05:05:25.401Z,99.90
2019-02-28T05:07:54.802Z,99.90
2019-02-28T05:10:24.080Z,99.90
2019-02-28T05:12:54.285Z,99.90
2019-02-28T05:15:23.191Z,99.90
2019-02-28T05:17:53.158Z,99.90
2019-02-28T05:20:23.862Z,99.90
2019-02-28T05:22:53.583Z,99.90
2019-02-28T05:25:23.011Z,99.90
2019-02-28T05:27:52.342Z,99.90
2019-02-28T05:30:21.602Z,99.90
2019-02-28T05:32:51.014Z,99.90
2019-02-28T05:35:25.606Z,99.90
2019-02-28T05:37:51.534Z,99.90
2019-02-28T05:40:20.758Z,99.90
2019-02-28T05:42:49.822Z,99.90
2019-02-28T05:45:19.052Z,99.90
2019-02-28T05:47:48.700Z,99.90
2019-02-28T05:50:18.366Z,99.90
2019-02-28T05:52:47.781Z,99.90
2019-02-28T05:55:16.952Z,99.90
2019-02-28T05:57:46.045Z,99.90
2019-02-28T06:00:16.802Z,99.90
2019-02-28T06:02:46.065Z,99.90
2019-02-28T06:05:15.562Z,99.90
2019-02-28T06:07:44.431Z,99.90
2019-02-28T06:10:13.744Z,99.90
2019-02-28T06:12:43.861Z,99.90
2019-02-28T06:15:13.845Z,99.90
2019-02-28T06:17:43.038Z,99.90
2019-02-28T06:20:12.061Z,99.90
2019-02-28T06:22:41.273Z,99.90
2019-02-28T06:25:10.606Z,99.90
2019-02-28T06:27:41.818Z,99.90
2019-02-28T06:30:11.280Z,99.90
2019-02-28T06:32:40.119Z,99.90
2019-02-28T06:35:09.621Z,99.90
2019-02-28T06:37:39.190Z,99.90
2019-02-28T06:40:10.437Z,99.90
2019-02-28T06:42:39.809Z,99.90
2019-02-28T06:45:11.017Z,99.90
2019-02-28T06:47:40.180Z,99.90
2019-02-28T06:50:13.017Z,99.90
2019-02-28T06:52:41.261Z,99.90
2019-02-28T06:55:13.264Z,99.90
2019-02-28T06:57:42.500Z,99.90
2019-02-28T07:00:13.422Z,99.90
2019-02-28T07:02:42.710Z,99.90
2019-02-28T07:05:11.937Z,99.90
2019-02-28T07:07:40.749Z,99.90
2019-02-28T07:10:12.642Z,99.90
2019-02-28T07:12:41.617Z,99.90
2019-02-28T07:15:10.737Z,99.90
2019-02-28T07:17:42.686Z,99.90
2019-02-28T07:20:12.387Z,99.90
2019-02-28T07:22:42.099Z,99.90
2019-02-28T07:25:12.664Z,99.90
2019-02-28T07:27:42.117Z,99.90
2019-02-28T07:30:17.144Z,99.90
2019-02-28T07:32:44.410Z,99.90
2019-02-28T07:35:13.638Z,99.90
2019-02-28T07:37:43.121Z,99.90
2019-02-28T07:40:15.594Z,99.90
2019-02-28T07:42:45.330Z,99.90
2019-02-28T07:45:15.222Z,99.90
2019-02-28T07:47:44.096Z,99.90
2019-02-28T07:50:13.278Z,99.90
2019-02-28T07:52:42.705Z,99.90
2019-02-28T07:55:12.033Z,99.90
2019-02-28T07:57:41.208Z,99.90
2019-02-28T08:00:18.203Z,99.90
2019-02-28T08:02:44.625Z,99.90
2019-02-28T08:05:13.878Z,99.90
2019-02-28T08:07:50.507Z,99.90
2019-02-28T08:10:16.675Z,99.90
2019-02-28T08:12:45.808Z,99.90
2019-02-28T08:15:22.289Z,99.90
2019-02-28T08:17:50.975Z,99.90
2019-02-28T08:20:20.687Z,99.90
2019-02-28T08:22:49.890Z,99.90
2019-02-28T08:25:19.129Z,99.90
2019-02-28T08:27:48.360Z,99.90
2019-02-28T08:30:19.599Z,99.90
2019-02-28T08:32:50.099Z,99.90
2019-02-28T08:35:19.893Z,99.90
2019-02-28T08:37:55.629Z,99.90
2019-02-28T08:40:20.813Z,99.90
2019-02-28T08:42:50.445Z,99.90
2019-02-28T08:45:19.770Z,99.90
2019-02-28T08:47:49.259Z,99.90
2019-02-28T08:50:20.745Z,99.90
2019-02-28T08:52:51.609Z,99.90
2019-02-28T08:55:28.244Z,99.90
2019-02-28T08:57:54.771Z,99.90
2019-02-28T09:00:22.629Z,99.90
2019-02-28T09:02:52.957Z,99.90
2019-02-28T09:05:26.312Z,99.90
2019-02-28T09:07:53.433Z,99.90
2019-02-28T09:10:22.702Z,99.90
2019-02-28T09:12:52.337Z,99.90
2019-02-28T09:15:21.889Z,99.90
2019-02-28T09:17:51.289Z,99.90
2019-02-28T09:20:21.155Z,99.90
2019-02-28T09:22:50.503Z,99.90
2019-02-28T09:25:22.032Z,99.90
2019-02-28T09:27:50.734Z,99.90
2019-02-28T09:30:26.548Z,99.90
2019-02-28T09:32:57.753Z,99.90
2019-02-28T09:35:26.784Z,99.90
2019-02-28T09:37:56.126Z,99.90
2019-02-28T09:40:29.397Z,99.50
2019-02-28T09:42:56.513Z,99.40
2019-02-28T09:45:25.845Z,99.50
2019-02-28T09:47:55.071Z,98.50
2019-02-28T09:50:24.333Z,98.10
2019-02-28T09:52:53.505Z,98.50
2019-02-28T09:55:22.448Z,98.10
2019-02-28T09:57:54.803Z,96.00
2019-02-28T10:00:22.456Z,95.30
2019-02-28T10:02:53.018Z,93.60
2019-02-28T10:05:22.407Z,94.00
2019-02-28T10:07:51.618Z,91.90
2019-02-28T10:10:22.052Z,91.50
2019-02-28T10:12:51.167Z,90.30
2019-02-28T10:15:20.874Z,83.90
2019-02-28T10:17:50.269Z,78.80
2019-02-28T10:20:26.544Z,77.00
2019-02-28T10:22:52.954Z,78.20
2019-02-28T10:25:22.445Z,75.40
2019-02-28T10:27:51.350Z,73.10
2019-02-28T10:30:30.775Z,70.20
2019-02-28T10:32:52.365Z,70.40
2019-02-28T10:35:21.558Z,67.50
2019-02-28T10:37:50.511Z,67.40
2019-02-28T10:40:21.464Z,66.10
2019-02-28T10:42:50.894Z,64.70
2019-02-28T10:45:21.341Z,64.80
2019-02-28T10:47:50.210Z,65.20
2019-02-28T10:50:20.991Z,62.40
2019-02-28T10:52:50.452Z,61.40
2019-02-28T10:55:22.437Z,60.00
2019-02-28T10:57:50.281Z,59.30
2019-02-28T11:00:26.065Z,58.60
2019-02-28T11:02:57.553Z,58.50
2019-02-28T11:05:28.488Z,57.80
2019-02-28T11:07:57.703Z,57.20
2019-02-28T11:10:40.239Z,57.50
2019-02-28T11:13:12.675Z,56.20
2019-02-28T11:15:41.837Z,55.20
2019-02-28T11:18:11.210Z,54.60
2019-02-28T11:20:41.874Z,54.70
2019-02-28T11:23:14.964Z,54.80
2019-02-28T11:25:42.970Z,54.70
2019-02-28T11:28:13.063Z,55.00
2019-02-28T11:30:44.726Z,54.00
2019-02-28T11:33:14.519Z,52.20
2019-02-28T11:35:43.701Z,51.30
2019-02-28T11:38:12.868Z,52.10
2019-02-28T11:40:43.858Z,52.10
2019-02-28T11:43:12.910Z,52.50
2019-02-28T11:45:43.556Z,51.70
2019-02-28T11:48:12.906Z,52.20
2019-02-28T11:50:45.359Z,51.40
2019-02-28T11:53:14.810Z,52.60
2019-02-28T11:55:44.471Z,52.30
2019-02-28T11:58:17.742Z,52.00
2019-02-28T12:00:44.782Z,50.70
2019-02-28T12:03:13.777Z,50.70
2019-02-28T12:05:42.670Z,51.30
2019-02-28T12:08:11.963Z,51.20
2019-02-28T12:10:41.149Z,51.00
2019-02-28T12:13:10.339Z,50.70
2019-02-28T12:15:39.567Z,50.50
2019-02-28T12:18:08.831Z,48.90
2019-02-28T12:20:37.702Z,50.20
2019-02-28T12:23:06.981Z,49.80
2019-02-28T12:25:35.965Z,50.20
2019-02-28T12:28:06.634Z,49.40
2019-02-28T12:30:36.146Z,48.70
2019-02-28T12:33:05.654Z,49.10
2019-02-28T12:35:39.973Z,48.80
2019-02-28T12:38:06.069Z,49.30
2019-02-28T12:40:35.981Z,48.80
2019-02-28T12:43:08.252Z,49.40
2019-02-28T12:45:37.282Z,47.70
2019-02-28T12:48:06.465Z,47.40
2019-02-28T12:50:35.423Z,47.10
2019-02-28T12:53:05.246Z,47.80
2019-02-28T12:55:35.431Z,47.50
2019-02-28T12:58:05.304Z,48.00
2019-02-28T13:00:36.392Z,47.20
2019-02-28T13:03:05.738Z,47.20
2019-02-28T13:05:34.596Z,46.80
2019-02-28T13:08:05.845Z,46.30
2019-02-28T13:10:34.758Z,46.50
2019-02-28T13:13:07.145Z,47.00
2019-02-28T13:15:34.377Z,47.30
2019-02-28T13:18:07.191Z,46.50
2019-02-28T13:20:36.420Z,44.60
2019-02-28T13:23:05.872Z,46.30
2019-02-28T13:25:35.654Z,45.20
2019-02-28T13:28:10.134Z,45.00
2019-02-28T13:30:40.257Z,44.30
2019-02-28T13:33:11.024Z,44.40
2019-02-28T13:35:45.694Z,44.90
2019-02-28T13:38:17.479Z,45.10
2019-02-28T13:40:45.004Z,46.00
2019-02-28T13:43:20.653Z,46.20
2019-02-28T13:45:45.814Z,46.60
2019-02-28T13:48:25.414Z,47.20
2019-02-28T13:50:46.614Z,46.70
2019-02-28T13:53:17.749Z,46.90
2019-02-28T13:55:46.475Z,47.20
2019-02-28T13:58:17.656Z,47.70
2019-02-28T14:00:46.945Z,48.40
2019-02-28T14:03:17.130Z,48.90
2019-02-28T14:05:46.902Z,49.30
2019-02-28T14:08:16.484Z,49.40
2019-02-28T14:10:46.000Z,49.60
2019-02-28T14:13:15.265Z,50.00
2019-02-28T14:15:47.892Z,49.90
2019-02-28T14:18:15.333Z,50.40
2019-02-28T14:20:44.769Z,51.00
2019-02-28T14:23:13.878Z,51.10
2019-02-28T14:25:43.418Z,51.30
2019-02-28T14:28:12.691Z,51.70
2019-02-28T14:30:41.910Z,51.30
2019-02-28T14:33:11.163Z,50.30
2019-02-28T14:35:40.243Z,49.60
2019-02-28T14:38:09.506Z,49.00
2019-02-28T14:40:39.132Z,49.00
2019-02-28T14:43:08.327Z,49.20
2019-02-28T14:45:39.305Z,48.10
2019-02-28T14:48:09.089Z,47.70
2019-02-28T14:50:38.740Z,47.90
2019-02-28T14:53:13.340Z,48.20
2019-02-28T14:55:38.885Z,47.90
2019-02-28T14:58:08.638Z,47.80
2019-02-28T15:00:42.078Z,48.40
2019-02-28T15:03:10.177Z,48.40
2019-02-28T15:05:39.070Z,48.60
2019-02-28T15:08:08.044Z,48.90
2019-02-28T15:10:38.409Z,49.00
2019-02-28T15:13:07.894Z,49.50
2019-02-28T15:15:38.346Z,49.80
2019-02-28T15:18:10.904Z,49.90
2019-02-28T15:20:38.834Z,50.20
2019-02-28T15:23:07.994Z,50.80
2019-02-28T15:25:37.414Z,51.50
2019-02-28T15:28:07.096Z,52.10
2019-02-28T15:30:36.107Z,52.60
2019-02-28T15:33:06.689Z,52.80
2019-02-28T15:35:35.872Z,52.80
2019-02-28T15:38:05.656Z,53.20
2019-02-28T15:40:36.455Z,53.70
2019-02-28T15:43:05.370Z,53.80
2019-02-28T15:45:36.170Z,54.00
2019-02-28T15:48:05.710Z,54.40
2019-02-28T15:50:34.554Z,54.80
2019-02-28T15:53:04.448Z,56.00
2019-02-28T15:55:35.122Z,55.60
2019-02-28T15:58:05.891Z,55.90
2019-02-28T16:00:35.195Z,56.20
2019-02-28T16:03:04.605Z,56.60
2019-02-28T16:05:33.683Z,56.80
2019-02-28T16:08:08.737Z,57.40
2019-02-28T16:10:33.478Z,57.70
2019-02-28T16:13:02.553Z,58.20
2019-02-28T16:15:31.978Z,58.50
2019-02-28T16:18:01.492Z,58.70
2019-02-28T16:20:31.806Z,59.40
2019-02-28T16:23:01.829Z,59.90
2019-02-28T16:25:32.642Z,60.40
2019-02-28T16:28:04.530Z,61.00
2019-02-28T16:30:32.942Z,61.40
2019-02-28T16:33:02.979Z,62.00
2019-02-28T16:35:32.614Z,62.80
2019-02-28T16:38:02.220Z,63.60
2019-02-28T16:40:31.018Z,64.30
2019-02-28T16:43:00.556Z,65.30
2019-02-28T16:45:49.390Z,66.20
2019-02-28T16:48:19.215Z,67.40
2019-02-28T16:50:50.606Z,69.00
2019-02-28T16:53:19.015Z,70.40
2019-02-28T16:55:48.744Z,72.20
2019-02-28T16:58:18.549Z,75.10
2019-02-28T17:00:49.212Z,76.30
2019-02-28T17:03:18.641Z,78.70
2019-02-28T17:05:47.578Z,81.30
2019-02-28T17:08:18.591Z,84.10
2019-02-28T17:10:47.613Z,86.00
2019-02-28T17:13:35.577Z,88.50
2019-02-28T17:16:22.771Z,90.40
2019-02-28T17:18:53.457Z,91.30
2019-02-28T17:21:23.375Z,92.00
2019-02-28T17:23:52.543Z,92.70
2019-02-28T17:26:34.975Z,93.30
2019-02-28T17:29:09.387Z,93.50
2019-02-28T17:31:48.198Z,94.00
2019-02-28T17:34:23.823Z,94.50
2019-02-28T17:36:51.665Z,94.60
2019-02-28T17:39:21.927Z,95.40
2019-02-28T17:41:50.904Z,95.70
2019-02-28T17:44:57.862Z,95.90
2019-02-28T17:48:32.196Z,96.30
2019-02-28T17:51:25.539Z,96.60
2019-02-28T17:54:33.011Z,97.40
2019-02-28T17:57:16.828Z,97.60
2019-02-28T18:00:48.156Z,98.00
2019-02-28T18:04:04.741Z,98.20
2019-02-28T18:07:13.904Z,98.60
2019-02-28T18:10:25.480Z,99.00
2019-02-28T18:13:19.900Z,99.50
2019-02-28T18:16:13.147Z,99.90
2019-02-28T18:19:14.822Z,99.90
2019-02-28T18:21:55.740Z,99.90
2019-02-28T18:25:01.794Z,99.90
2019-02-28T18:27:39.014Z,99.90
2019-02-28T18:30:48.630Z,99.90
2019-02-28T18:33:19.531Z,99.90
2019-02-28T18:35:48.923Z,99.90
2019-02-28T18:38:17.976Z,99.90
2019-02-28T18:40:47.385Z,99.90
2019-02-28T18:43:16.929Z,99.90
2019-02-28T18:45:46.188Z,99.90
2019-02-28T18:48:17.975Z,99.90
2019-02-28T18:50:46.171Z,99.90
2019-02-28T18:53:15.308Z,99.90
2019-02-28T18:55:44.364Z,99.90
2019-02-28T18:58:13.423Z,99.90
2019-02-28T19:00:42.708Z,99.90
2019-02-28T19:03:11.919Z,99.90
2019-02-28T19:05:41.130Z,99.90
2019-02-28T19:08:10.273Z,99.90
2019-02-28T19:10:39.316Z,99.90
2019-02-28T19:13:08.174Z,99.90
2019-02-28T19:15:37.071Z,99.90
2019-02-28T19:18:06.345Z,99.90
2019-02-28T19:20:35.892Z,99.90
2019-02-28T19:23:05.446Z,99.90
2019-02-28T19:25:35.079Z,99.90
2019-02-28T19:28:07.397Z,99.90
2019-02-28T19:30:37.524Z,99.90
2019-02-28T19:33:13.947Z,99.80
2019-02-28T19:35:45.479Z,98.70
2019-02-28T19:38:16.136Z,97.40
2019-02-28T19:40:45.589Z,98.00
2019-02-28T19:43:15.043Z,96.90
2019-02-28T19:45:45.232Z,96.80
2019-02-28T19:48:14.309Z,97.10
2019-02-28T19:50:43.625Z,97.30
2019-02-28T19:53:12.973Z,98.20
2019-02-28T19:55:45.112Z,99.40
2019-02-28T19:58:15.461Z,99.70
2019-02-28T20:00:44.624Z,99.80
2019-02-28T20:03:13.734Z,99.90
2019-02-28T20:05:42.802Z,99.90
2019-02-28T20:08:11.840Z,99.90
2019-02-28T20:10:40.899Z,99.90
2019-02-28T20:13:10.451Z,99.90
2019-02-28T20:15:41.004Z,99.90
2019-02-28T20:18:09.995Z,99.90
2019-02-28T20:20:38.861Z,99.90
2019-02-28T20:23:08.214Z,99.90
2019-02-28T20:25:37.997Z,99.90
2019-02-28T20:28:09.931Z,99.90
2019-02-28T20:30:39.340Z,99.90
2019-02-28T20:33:15.459Z,99.90
2019-02-28T20:35:52.186Z,99.90
2019-02-28T20:38:21.403Z,99.90
2019-02-28T20:40:50.561Z,99.90
2019-02-28T20:43:20.535Z,99.90
2019-02-28T20:45:49.836Z,99.90
2019-02-28T20:48:19.434Z,99.90
2019-02-28T20:50:48.663Z,99.90
2019-02-28T20:53:18.036Z,99.90
2019-02-28T20:55:47.568Z,99.90
2019-02-28T20:58:16.650Z,99.90
2019-02-28T21:00:46.027Z,99.90
2019-02-28T21:03:15.252Z,99.90
2019-02-28T21:05:44.668Z,99.90
2019-02-28T21:08:14.175Z,99.90
2019-02-28T21:10:43.355Z,99.90
2019-02-28T21:13:12.864Z,99.90
2019-02-28T21:15:42.215Z,99.90
2019-02-28T21:18:11.451Z,99.90
2019-02-28T21:20:42.336Z,99.90
2019-02-28T21:23:11.346Z,99.90
2019-02-28T21:25:40.380Z,99.90
2019-02-28T21:28:09.381Z,99.90
2019-02-28T21:30:39.818Z,99.90
2019-02-28T21:33:08.706Z,99.90
2019-02-28T21:35:37.792Z,99.90
2019-02-28T21:38:06.948Z,99.90
2019-02-28T21:40:35.989Z,99.90
2019-02-28T21:43:04.935Z,99.90
2019-02-28T21:45:35.135Z,99.90
2019-02-28T21:48:04.124Z,99.90
2019-02-28T21:50:33.129Z,99.90
2019-02-28T21:53:02.246Z,99.90
2019-02-28T21:55:31.414Z,99.90
2019-02-28T21:58:00.413Z,99.90
2019-02-28T22:00:29.710Z,99.90
2019-02-28T22:02:58.582Z,99.90
2019-02-28T22:05:27.784Z,99.90
2019-02-28T22:07:56.647Z,99.90
2019-02-28T22:10:25.737Z,99.90
2019-02-28T22:12:54.540Z,99.90
2019-02-28T22:15:23.528Z,99.90
2019-02-28T22:17:52.763Z,99.90
2019-02-28T22:20:21.941Z,99.90
2019-02-28T22:22:50.975Z,99.90
2019-02-28T22:25:20.059Z,99.90
2019-02-28T22:27:49.310Z,99.90
2019-02-28T22:30:38.497Z,99.90
2019-02-28T22:33:12.177Z,99.90
2019-02-28T22:35:45.074Z,99.90
2019-02-28T22:38:13.942Z,99.90
2019-02-28T22:40:43.281Z,99.90
2019-02-28T22:43:12.305Z,99.90
2019-02-28T22:45:41.801Z,99.90
2019-02-28T22:48:10.928Z,99.90
2019-02-28T22:50:39.774Z,99.90
2019-02-28T22:53:08.811Z,99.90
2019-02-28T22:55:37.715Z,99.90
2019-02-28T22:58:09.117Z,99.90
2019-02-28T23:00:52.145Z,99.90
2019-02-28T23:03:21.200Z,99.90
2019-02-28T23:05:50.201Z,99.90
2019-02-28T23:08:19.141Z,99.90
2019-02-28T23:10:48.338Z,99.90
2019-02-28T23:13:17.551Z,99.90
2019-02-28T23:15:46.979Z,99.90
2019-02-28T23:18:16.158Z,99.90
2019-02-28T23:20:45.402Z,99.90
2019-02-28T23:23:14.357Z,99.90
2019-02-28T23:25:43.364Z,99.90
2019-02-28T23:28:14.719Z,99.90
2019-02-28T23:31:27.855Z,99.90
2019-02-28T23:34:01.360Z,99.90
2019-02-28T23:36:29.529Z,99.90
2019-02-28T23:38:59.132Z,99.90
2019-02-28T23:41:28.309Z,99.90
2019-02-28T23:43:57.645Z,99.90
2019-02-28T23:46:26.598Z,99.90
2019-02-28T23:48:55.826Z,99.90
2019-02-28T23:51:25.171Z,99.90
2019-02-28T23:53:54.593Z,99.90
2019-02-28T23:56:23.653Z,99.90
2019-02-28T23:58:52.481Z,99.90
