createdAt,value
2023-08-02T00:00:41.949Z,94171.00
2023-08-02T00:01:42.062Z,94169.00
2023-08-02T00:02:42.094Z,94169.00
2023-08-02T00:03:42.436Z,94167.00
2023-08-02T00:04:42.232Z,94169.00
2023-08-02T00:05:42.256Z,94171.00
2023-08-02T00:06:42.510Z,94173.00
2023-08-02T00:07:42.370Z,94171.00
2023-08-02T00:08:42.433Z,94173.00
2023-08-02T00:09:42.479Z,94171.00
2023-08-02T00:10:42.545Z,94165.00
2023-08-02T00:11:42.619Z,94165.00
2023-08-02T00:12:42.658Z,94167.00
2023-08-02T00:13:42.720Z,94161.00
2023-08-02T00:14:42.782Z,94163.00
2023-08-02T00:15:42.848Z,94165.00
2023-08-02T00:16:43.272Z,94167.00
2023-08-02T00:17:43.044Z,94171.00
2023-08-02T00:18:43.034Z,94171.00
2023-08-02T00:19:43.091Z,94167.00
2023-08-02T00:20:43.173Z,94167.00
2023-08-02T00:21:43.200Z,94169.00
2023-08-02T00:22:43.270Z,94173.00
2023-08-02T00:23:43.314Z,94173.00
2023-08-02T00:24:43.401Z,94171.00
2023-08-02T00:25:43.460Z,94167.00
2023-08-02T00:26:43.655Z,94167.00
2023-08-02T00:27:43.593Z,94167.00
2023-08-02T00:28:43.644Z,94167.00
2023-08-02T00:29:43.703Z,94167.00
2023-08-02T00:30:43.809Z,94171.00
2023-08-02T00:31:43.831Z,94169.00
2023-08-02T00:32:43.929Z,94169.00
2023-08-02T00:33:43.938Z,94169.00
2023-08-02T00:34:44.001Z,94169.00
2023-08-02T00:35:44.059Z,94167.00
2023-08-02T00:36:44.457Z,94167.00
2023-08-02T00:37:44.180Z,94167.00
2023-08-02T00:38:44.270Z,94167.00
2023-08-02T00:39:44.289Z,94165.00
2023-08-02T00:40:44.353Z,94167.00
2023-08-02T00:41:44.391Z,94165.00
2023-08-02T00:42:44.446Z,94169.00
2023-08-02T00:43:44.490Z,94167.00
2023-08-02T00:44:44.530Z,94165.00
2023-08-02T00:45:44.600Z,94163.00
2023-08-02T00:46:45.077Z,94165.00
2023-08-02T00:47:44.785Z,94165.00
2023-08-02T00:48:44.746Z,94163.00
2023-08-02T00:49:44.781Z,94163.00
2023-08-02T00:50:44.848Z,94165.00
2023-08-02T00:51:44.870Z,94167.00
2023-08-02T00:52:45.020Z,94169.00
2023-08-02T00:53:44.967Z,94167.00
2023-08-02T00:54:44.984Z,94171.00
2023-08-02T00:55:45.012Z,94163.00
2023-08-02T00:56:45.055Z,94163.00
2023-08-02T00:57:45.136Z,94163.00
2023-08-02T00:58:45.189Z,94161.00
2023-08-02T00:59:45.242Z,94159.00
2023-08-02T01:00:45.292Z,94157.00
2023-08-02T01:01:45.378Z,94155.00
2023-08-02T01:02:45.399Z,94153.00
2023-08-02T01:03:45.516Z,94151.00
2023-08-02T01:04:45.489Z,94149.00
2023-08-02T01:05:45.676Z,94149.00
2023-08-02T01:06:52.620Z,94148.00
2023-08-02T01:07:45.600Z,94146.00
2023-08-02T01:08:47.088Z,94146.00
2023-08-02T01:09:45.549Z,94142.00
2023-08-02T01:10:45.560Z,94146.00
2023-08-02T01:11:46.541Z,94142.00
2023-08-02T01:12:45.535Z,94140.00
2023-08-02T01:13:45.541Z,94142.00
2023-08-02T01:15:45.532Z,94140.00
2023-08-02T01:16:45.745Z,94142.00
2023-08-02T01:17:45.508Z,94142.00
2023-08-02T01:18:45.494Z,94144.00
2023-08-02T01:19:45.480Z,94146.00
2023-08-02T01:20:45.468Z,94148.00
2023-08-02T01:21:45.476Z,94148.00
2023-08-02T01:22:45.464Z,94151.00
2023-08-02T01:23:45.475Z,94151.00
2023-08-02T01:24:45.448Z,94153.00
2023-08-02T01:25:45.455Z,94153.00
2023-08-02T01:26:45.437Z,94151.00
2023-08-02T01:27:45.421Z,94153.00
2023-08-02T01:28:45.426Z,94149.00
2023-08-02T01:29:45.409Z,94148.00
2023-08-02T01:30:45.408Z,94146.00
2023-08-02T01:31:45.458Z,94144.00
2023-08-02T01:32:45.479Z,94142.00
2023-08-02T01:33:45.387Z,94140.00
2023-08-02T01:34:45.385Z,94138.00
2023-08-02T01:35:45.405Z,94136.00
2023-08-02T01:36:45.388Z,94138.00
2023-08-02T01:37:45.367Z,94138.00
2023-08-02T01:38:45.388Z,94138.00
2023-08-02T01:39:45.357Z,94138.00
2023-08-02T01:40:45.342Z,94138.00
2023-08-02T01:41:45.337Z,94136.00
2023-08-02T01:42:45.327Z,94136.00
2023-08-02T01:43:45.339Z,94136.00
2023-08-02T01:44:45.311Z,94134.00
2023-08-02T01:45:45.398Z,94130.00
2023-08-02T01:46:45.315Z,94132.00
2023-08-02T01:47:45.339Z,94132.00
2023-08-02T01:48:45.293Z,94130.00
2023-08-02T01:49:45.300Z,94130.00
2023-08-02T01:50:45.270Z,94128.00
2023-08-02T01:51:45.274Z,94128.00
2023-08-02T01:52:45.267Z,94118.00
2023-08-02T01:53:45.265Z,94118.00
2023-08-02T01:54:45.256Z,94114.00
2023-08-02T01:55:45.253Z,94112.00
2023-08-02T01:56:45.507Z,94106.00
2023-08-02T01:57:45.232Z,94110.00
2023-08-02T01:58:45.231Z,94106.00
2023-08-02T01:59:45.226Z,94104.00
2023-08-02T02:00:45.224Z,94101.00
2023-08-02T02:01:45.293Z,94099.00
2023-08-02T02:02:45.266Z,94097.00
2023-08-02T02:03:45.277Z,94101.00
2023-08-02T02:04:45.210Z,94095.00
2023-08-02T02:05:45.189Z,94091.00
2023-08-02T02:06:45.442Z,94087.00
2023-08-02T02:07:45.171Z,94085.00
2023-08-02T02:08:45.180Z,94079.00
2023-08-02T02:09:45.161Z,94073.00
2023-08-02T02:10:45.144Z,94071.00
2023-08-02T02:11:45.133Z,94063.00
2023-08-02T02:12:45.175Z,94059.00
2023-08-02T02:13:45.213Z,94055.00
2023-08-02T02:14:45.229Z,94049.00
2023-08-02T02:15:45.290Z,94049.00
2023-08-02T02:16:45.319Z,94046.00
2023-08-02T02:17:45.385Z,94046.00
2023-08-02T02:18:45.395Z,94049.00
2023-08-02T02:19:45.499Z,94049.00
2023-08-02T02:20:45.477Z,94049.00
2023-08-02T02:21:45.575Z,94053.00
2023-08-02T02:22:45.567Z,94057.00
2023-08-02T02:23:45.581Z,94059.00
2023-08-02T02:24:45.594Z,94061.00
2023-08-02T02:25:45.623Z,94063.00
2023-08-02T02:26:45.645Z,94063.00
2023-08-02T02:27:45.711Z,94067.00
2023-08-02T02:28:45.695Z,94067.00
2023-08-02T02:29:46.101Z,94065.00
2023-08-02T02:30:45.756Z,94069.00
2023-08-02T02:31:45.829Z,94073.00
2023-08-02T02:32:45.767Z,94071.00
2023-08-02T02:33:45.771Z,94071.00
2023-08-02T02:34:45.839Z,94073.00
2023-08-02T02:35:45.816Z,94071.00
2023-08-02T02:36:45.836Z,94063.00
2023-08-02T02:37:45.828Z,94063.00
2023-08-02T02:38:45.878Z,94057.00
2023-08-02T02:39:45.869Z,94061.00
2023-08-02T02:40:45.876Z,94065.00
2023-08-02T02:41:45.871Z,94069.00
2023-08-02T02:42:45.879Z,94071.00
2023-08-02T02:43:45.919Z,94073.00
2023-08-02T02:44:45.913Z,94075.00
2023-08-02T02:45:45.929Z,94075.00
2023-08-02T02:46:46.282Z,94071.00
2023-08-02T02:47:45.957Z,94067.00
2023-08-02T02:48:45.953Z,94061.00
2023-08-02T02:49:45.965Z,94063.00
2023-08-02T02:50:45.983Z,94063.00
2023-08-02T02:51:45.959Z,94061.00
2023-08-02T02:52:45.965Z,94061.00
2023-08-02T02:53:45.982Z,94065.00
2023-08-02T02:54:46.012Z,94069.00
2023-08-02T02:55:46.034Z,94071.00
2023-08-02T02:56:46.014Z,94077.00
2023-08-02T02:57:46.063Z,94081.00
2023-08-02T02:58:46.046Z,94079.00
2023-08-02T02:59:46.077Z,94075.00
2023-08-02T03:00:46.148Z,94071.00
2023-08-02T03:01:46.099Z,94063.00
2023-08-02T03:02:46.199Z,94061.00
2023-08-02T03:03:46.096Z,94059.00
2023-08-02T03:04:46.156Z,94059.00
2023-08-02T03:05:46.110Z,94059.00
2023-08-02T03:06:46.233Z,94059.00
2023-08-02T03:07:46.135Z,94063.00
2023-08-02T03:08:46.156Z,94061.00
2023-08-02T03:09:46.162Z,94059.00
2023-08-02T03:10:46.186Z,94059.00
2023-08-02T03:11:46.194Z,94057.00
2023-08-02T03:12:46.199Z,94055.00
2023-08-02T03:13:46.231Z,94053.00
2023-08-02T03:14:46.241Z,94051.00
2023-08-02T03:15:46.248Z,94053.00
2023-08-02T03:16:46.304Z,94048.00
2023-08-02T03:17:46.261Z,94044.00
2023-08-02T03:18:46.249Z,94042.00
2023-08-02T03:19:46.265Z,94038.00
2023-08-02T03:20:46.268Z,94042.00
2023-08-02T03:21:46.272Z,94040.00
2023-08-02T03:22:46.302Z,94040.00
2023-08-02T03:23:46.318Z,94046.00
2023-08-02T03:24:46.342Z,94046.00
2023-08-02T03:25:46.332Z,94049.00
2023-08-02T03:26:46.317Z,94051.00
2023-08-02T03:27:46.332Z,94053.00
2023-08-02T03:28:46.360Z,94053.00
2023-08-02T03:29:46.403Z,94053.00
2023-08-02T03:30:46.404Z,94049.00
2023-08-02T03:31:46.405Z,94048.00
2023-08-02T03:32:46.459Z,94048.00
2023-08-02T03:33:46.419Z,94046.00
2023-08-02T03:34:46.447Z,94046.00
2023-08-02T03:35:46.469Z,94046.00
2023-08-02T03:36:46.443Z,94046.00
2023-08-02T03:37:46.452Z,94046.00
2023-08-02T03:38:46.468Z,94046.00
2023-08-02T03:39:46.525Z,94046.00
2023-08-02T03:40:46.485Z,94044.00
2023-08-02T03:41:46.491Z,94044.00
2023-08-02T03:42:46.501Z,94044.00
2023-08-02T03:43:46.532Z,94042.00
2023-08-02T03:44:46.536Z,94042.00
2023-08-02T03:45:46.542Z,94042.00
2023-08-02T03:46:46.584Z,94040.00
2023-08-02T03:47:46.537Z,94042.00
2023-08-02T03:48:46.538Z,94044.00
2023-08-02T03:49:46.521Z,94044.00
2023-08-02T03:50:46.522Z,94042.00
2023-08-02T03:51:48.422Z,94046.00
2023-08-02T03:52:46.515Z,94040.00
2023-08-02T03:53:46.503Z,94042.00
2023-08-02T03:54:46.522Z,94044.00
2023-08-02T03:55:46.503Z,94046.00
2023-08-02T03:56:46.685Z,94046.00
2023-08-02T03:57:46.568Z,94044.00
2023-08-02T03:58:46.557Z,94049.00
2023-08-02T03:59:46.590Z,94049.00
2023-08-02T04:00:46.563Z,94051.00
2023-08-02T04:01:46.599Z,94055.00
2023-08-02T04:02:46.606Z,94057.00
2023-08-02T04:03:46.626Z,94057.00
2023-08-02T04:04:46.596Z,94053.00
2023-08-02T04:05:46.625Z,94053.00
2023-08-02T04:06:46.794Z,94044.00
2023-08-02T04:07:46.647Z,94036.00
2023-08-02T04:08:46.650Z,94030.00
2023-08-02T04:09:46.688Z,94028.00
2023-08-02T04:10:46.706Z,94030.00
2023-08-02T04:11:46.694Z,94026.00
2023-08-02T04:12:46.734Z,94026.00
2023-08-02T04:13:46.740Z,94028.00
2023-08-02T04:14:46.772Z,94028.00
2023-08-02T04:15:46.769Z,94024.00
2023-08-02T04:16:46.971Z,94020.00
2023-08-02T04:17:46.798Z,94018.00
2023-08-02T04:18:46.754Z,94012.00
2023-08-02T04:19:46.770Z,94010.00
2023-08-02T04:20:46.756Z,94008.00
2023-08-02T04:21:46.757Z,94004.00
2023-08-02T04:22:46.743Z,94001.00
2023-08-02T04:23:46.751Z,94004.00
2023-08-02T04:24:46.750Z,94001.00
2023-08-02T04:25:46.756Z,94002.00
2023-08-02T04:26:46.771Z,94001.00
2023-08-02T04:27:46.772Z,94002.00
2023-08-02T04:28:46.759Z,93999.00
2023-08-02T04:29:46.749Z,93999.00
2023-08-02T04:30:46.757Z,93997.00
2023-08-02T04:31:46.846Z,93995.00
2023-08-02T04:32:46.895Z,93993.00
2023-08-02T04:33:46.764Z,93991.00
2023-08-02T04:34:46.739Z,93991.00
2023-08-02T04:35:46.777Z,93995.00
2023-08-02T04:36:46.727Z,93995.00
2023-08-02T04:37:46.734Z,93993.00
2023-08-02T04:38:46.735Z,93993.00
2023-08-02T04:39:46.709Z,93997.00
2023-08-02T04:40:46.719Z,93995.00
2023-08-02T04:41:46.707Z,93993.00
2023-08-02T04:42:46.692Z,93989.00
2023-08-02T04:43:46.707Z,93993.00
2023-08-02T04:44:46.687Z,93997.00
2023-08-02T04:45:46.703Z,93999.00
2023-08-02T04:46:46.689Z,94001.00
2023-08-02T04:47:46.715Z,94001.00
2023-08-02T04:48:46.685Z,94002.00
2023-08-02T04:49:46.682Z,94001.00
2023-08-02T04:50:46.657Z,94001.00
2023-08-02T04:51:46.656Z,93997.00
2023-08-02T04:52:46.667Z,93993.00
2023-08-02T04:53:46.645Z,93991.00
2023-08-02T04:54:46.656Z,93985.00
2023-08-02T04:55:46.733Z,93985.00
2023-08-02T04:56:46.652Z,93985.00
2023-08-02T04:57:46.637Z,93989.00
2023-08-02T04:58:46.640Z,93989.00
2023-08-02T04:59:46.656Z,93987.00
2023-08-02T05:00:47.333Z,93981.00
2023-08-02T05:01:46.916Z,93983.00
2023-08-02T05:02:46.721Z,93979.00
2023-08-02T05:03:46.686Z,93977.00
2023-08-02T05:04:46.653Z,93973.00
2023-08-02T05:05:46.693Z,93973.00
2023-08-02T05:06:46.726Z,93973.00
2023-08-02T05:07:46.656Z,93971.00
2023-08-02T05:08:46.662Z,93973.00
2023-08-02T05:09:46.662Z,93973.00
2023-08-02T05:10:46.686Z,93969.00
2023-08-02T05:11:46.702Z,93967.00
2023-08-02T05:12:46.683Z,93963.00
2023-08-02T05:13:46.681Z,93957.00
2023-08-02T05:14:46.672Z,93952.00
2023-08-02T05:15:46.729Z,93950.00
2023-08-02T05:16:46.706Z,93950.00
2023-08-02T05:17:46.787Z,93950.00
2023-08-02T05:18:46.725Z,93952.00
2023-08-02T05:19:46.727Z,93954.00
2023-08-02T05:20:46.712Z,93954.00
2023-08-02T05:21:46.741Z,93955.00
2023-08-02T05:22:46.706Z,93955.00
2023-08-02T05:23:46.710Z,93957.00
2023-08-02T05:24:46.703Z,93957.00
2023-08-02T05:25:46.711Z,93957.00
2023-08-02T05:26:46.724Z,93957.00
2023-08-02T05:27:46.730Z,93959.00
2023-08-02T05:28:46.720Z,93959.00
2023-08-02T05:29:46.715Z,93959.00
2023-08-02T05:30:46.709Z,93959.00
2023-08-02T05:31:46.815Z,93959.00
2023-08-02T05:32:46.796Z,93959.00
2023-08-02T05:33:46.724Z,93961.00
2023-08-02T05:34:46.727Z,93959.00
2023-08-02T05:35:46.710Z,93963.00
2023-08-02T05:36:46.720Z,93965.00
2023-08-02T05:37:46.722Z,93965.00
2023-08-02T05:38:46.766Z,93959.00
2023-08-02T05:39:46.745Z,93959.00
2023-08-02T05:40:46.743Z,93959.00
2023-08-02T05:41:46.746Z,93955.00
2023-08-02T05:42:46.753Z,93955.00
2023-08-02T05:43:46.751Z,93952.00
2023-08-02T05:44:46.799Z,93952.00
2023-08-02T05:45:46.798Z,93957.00
2023-08-02T05:46:46.793Z,93959.00
2023-08-02T05:47:46.833Z,93957.00
2023-08-02T05:48:46.793Z,93957.00
2023-08-02T05:49:46.796Z,93954.00
2023-08-02T05:50:46.805Z,93952.00
2023-08-02T05:51:46.813Z,93954.00
2023-08-02T05:52:46.821Z,93948.00
2023-08-02T05:53:46.826Z,93946.00
2023-08-02T05:54:46.918Z,93944.00
2023-08-02T05:55:46.866Z,93940.00
2023-08-02T05:56:46.951Z,93938.00
2023-08-02T05:57:46.894Z,93940.00
2023-08-02T05:58:46.927Z,93942.00
2023-08-02T05:59:46.912Z,93942.00
2023-08-02T06:00:46.922Z,93942.00
2023-08-02T06:01:46.939Z,93944.00
2023-08-02T06:02:46.953Z,93948.00
2023-08-02T06:03:47.003Z,93950.00
2023-08-02T06:04:46.955Z,93948.00
2023-08-02T06:05:46.950Z,93954.00
2023-08-02T06:06:46.990Z,93955.00
2023-08-02T06:07:46.960Z,93957.00
2023-08-02T06:08:46.965Z,93954.00
2023-08-02T06:09:46.952Z,93955.00
2023-08-02T06:10:46.953Z,93955.00
2023-08-02T06:11:46.983Z,93954.00
2023-08-02T06:12:46.942Z,93954.00
2023-08-02T06:13:46.957Z,93955.00
2023-08-02T06:14:47.016Z,93955.00
2023-08-02T06:15:46.991Z,93954.00
2023-08-02T06:16:46.961Z,93954.00
2023-08-02T06:17:47.077Z,93954.00
2023-08-02T06:18:46.972Z,93950.00
2023-08-02T06:19:46.968Z,93952.00
2023-08-02T06:20:46.976Z,93955.00
2023-08-02T06:21:46.983Z,93952.00
2023-08-02T06:22:47.014Z,93952.00
2023-08-02T06:23:47.014Z,93952.00
2023-08-02T06:24:46.996Z,93950.00
2023-08-02T06:25:47.020Z,93948.00
2023-08-02T06:26:47.248Z,93948.00
2023-08-02T06:27:47.027Z,93946.00
2023-08-02T06:28:47.051Z,93952.00
2023-08-02T06:29:47.097Z,93950.00
2023-08-02T06:30:47.193Z,93948.00
2023-08-02T06:31:47.214Z,93946.00
2023-08-02T06:32:47.236Z,93946.00
2023-08-02T06:33:47.288Z,93944.00
2023-08-02T06:34:47.341Z,93942.00
2023-08-02T06:35:47.379Z,93944.00
2023-08-02T06:36:47.419Z,93938.00
2023-08-02T06:37:47.462Z,93936.00
2023-08-02T06:38:47.481Z,93932.00
2023-08-02T06:39:47.481Z,93930.00
2023-08-02T06:40:47.518Z,93922.00
2023-08-02T06:41:47.586Z,93920.00
2023-08-02T06:42:47.629Z,93924.00
2023-08-02T06:43:47.634Z,93922.00
2023-08-02T06:44:47.698Z,93926.00
2023-08-02T06:45:47.767Z,93924.00
2023-08-02T06:46:47.839Z,93926.00
2023-08-02T06:47:47.884Z,93926.00
2023-08-02T06:48:47.861Z,93926.00
2023-08-02T06:49:47.905Z,93926.00
2023-08-02T06:50:47.942Z,93928.00
2023-08-02T06:51:48.014Z,93930.00
2023-08-02T06:52:48.054Z,93932.00
2023-08-02T06:53:48.107Z,93932.00
2023-08-02T06:54:48.173Z,93932.00
2023-08-02T06:55:48.228Z,93932.00
2023-08-02T06:56:48.272Z,93934.00
2023-08-02T06:57:48.329Z,93932.00
2023-08-02T06:58:48.365Z,93932.00
2023-08-02T06:59:48.420Z,93932.00
2023-08-02T07:00:48.509Z,93932.00
2023-08-02T07:01:48.508Z,93934.00
2023-08-02T07:02:48.575Z,93934.00
2023-08-02T07:03:49.550Z,93932.00
2023-08-02T07:04:48.616Z,93932.00
2023-08-02T07:05:48.542Z,93930.00
2023-08-02T07:06:48.524Z,93930.00
2023-08-02T07:07:48.542Z,93930.00
2023-08-02T07:08:48.557Z,93926.00
2023-08-02T07:09:48.524Z,93926.00
2023-08-02T07:10:48.509Z,93924.00
2023-08-02T07:11:48.847Z,93922.00
2023-08-02T07:12:48.493Z,93922.00
2023-08-02T07:13:48.496Z,93922.00
2023-08-02T07:14:48.482Z,93922.00
2023-08-02T07:15:48.526Z,93920.00
2023-08-02T07:16:48.586Z,93920.00
2023-08-02T07:17:50.187Z,93918.00
2023-08-02T07:18:48.579Z,93918.00
2023-08-02T07:19:48.572Z,93916.00
2023-08-02T07:20:48.564Z,93916.00
2023-08-02T07:21:48.577Z,93916.00
2023-08-02T07:22:48.562Z,93916.00
2023-08-02T07:23:48.547Z,93914.00
2023-08-02T07:24:48.543Z,93914.00
2023-08-02T07:25:48.536Z,93914.00
2023-08-02T07:26:48.534Z,93914.00
2023-08-02T07:27:48.540Z,93914.00
2023-08-02T07:28:48.529Z,93916.00
2023-08-02T07:29:48.505Z,93914.00
2023-08-02T07:30:48.545Z,93914.00
2023-08-02T07:31:48.537Z,93910.00
2023-08-02T07:32:48.518Z,93907.00
2023-08-02T07:33:48.501Z,93901.00
2023-08-02T07:34:48.500Z,93901.00
2023-08-02T07:35:48.478Z,93899.00
2023-08-02T07:36:48.469Z,93897.00
2023-08-02T07:37:48.459Z,93897.00
2023-08-02T07:38:48.473Z,93897.00
2023-08-02T07:39:48.446Z,93903.00
2023-08-02T07:40:48.438Z,93905.00
2023-08-02T07:41:48.436Z,93910.00
2023-08-02T07:42:48.422Z,93914.00
2023-08-02T07:43:48.419Z,93910.00
2023-08-02T07:44:48.437Z,93907.00
2023-08-02T07:45:48.410Z,93899.00
2023-08-02T07:46:48.472Z,93899.00
2023-08-02T07:47:48.437Z,93899.00
2023-08-02T07:48:48.419Z,93901.00
2023-08-02T07:49:48.386Z,93903.00
2023-08-02T07:50:48.379Z,93907.00
2023-08-02T07:51:48.383Z,93910.00
2023-08-02T07:52:48.354Z,93910.00
2023-08-02T07:53:48.349Z,93912.00
2023-08-02T07:54:55.970Z,93914.00
2023-08-02T07:55:49.337Z,93916.00
2023-08-02T07:56:48.324Z,93920.00
2023-08-02T07:57:48.312Z,93926.00
2023-08-02T07:58:48.315Z,93930.00
2023-08-02T07:59:48.310Z,93930.00
2023-08-02T08:00:48.294Z,93926.00
2023-08-02T08:01:48.384Z,93920.00
2023-08-02T08:02:48.310Z,93922.00
2023-08-02T08:03:48.361Z,93924.00
2023-08-02T08:04:48.313Z,93928.00
2023-08-02T08:05:48.292Z,93928.00
2023-08-02T08:06:48.320Z,93928.00
2023-08-02T08:07:48.255Z,93930.00
2023-08-02T08:08:48.298Z,93928.00
2023-08-02T08:09:48.327Z,93924.00
2023-08-02T08:10:48.362Z,93920.00
2023-08-02T08:11:48.396Z,93918.00
2023-08-02T08:12:48.437Z,93916.00
2023-08-02T08:13:48.498Z,93918.00
2023-08-02T08:14:48.502Z,93918.00
2023-08-02T08:15:48.572Z,93918.00
2023-08-02T08:16:48.585Z,93920.00
2023-08-02T08:17:48.641Z,93922.00
2023-08-02T08:18:50.805Z,93926.00
2023-08-02T08:19:48.620Z,93928.00
2023-08-02T08:20:48.611Z,93928.00
2023-08-02T08:21:48.617Z,93930.00
2023-08-02T08:22:48.607Z,93932.00
2023-08-02T08:23:48.596Z,93932.00
2023-08-02T08:24:48.596Z,93936.00
2023-08-02T08:25:48.592Z,93936.00
2023-08-02T08:26:48.573Z,93936.00
2023-08-02T08:27:48.559Z,93936.00
2023-08-02T08:28:48.590Z,93934.00
2023-08-02T08:29:48.564Z,93936.00
2023-08-02T08:30:48.555Z,93936.00
2023-08-02T08:31:48.720Z,93938.00
2023-08-02T08:32:48.579Z,93938.00
2023-08-02T08:33:48.549Z,93940.00
2023-08-02T08:34:48.527Z,93942.00
2023-08-02T08:35:48.543Z,93942.00
2023-08-02T08:36:48.507Z,93938.00
2023-08-02T08:37:48.507Z,93930.00
2023-08-02T08:38:50.275Z,93926.00
2023-08-02T08:39:53.784Z,93924.00
2023-08-02T08:40:49.484Z,93928.00
2023-08-02T08:41:48.484Z,93930.00
2023-08-02T08:42:48.465Z,93930.00
2023-08-02T08:43:48.482Z,93934.00
2023-08-02T08:44:48.730Z,93930.00
2023-08-02T08:45:48.483Z,93932.00
2023-08-02T08:46:48.438Z,93934.00
2023-08-02T08:47:48.520Z,93932.00
2023-08-02T08:48:48.537Z,93928.00
2023-08-02T08:49:48.440Z,93926.00
2023-08-02T08:50:48.444Z,93924.00
2023-08-02T08:51:48.515Z,93922.00
2023-08-02T08:52:48.565Z,93922.00
2023-08-02T08:53:48.568Z,93920.00
2023-08-02T08:54:48.602Z,93918.00
2023-08-02T08:55:48.637Z,93916.00
2023-08-02T08:56:48.678Z,93920.00
2023-08-02T08:57:48.727Z,93916.00
2023-08-02T08:58:48.751Z,93918.00
2023-08-02T08:59:48.820Z,93918.00
2023-08-02T09:00:48.998Z,93918.00
2023-08-02T09:01:48.963Z,93918.00
2023-08-02T09:02:49.018Z,93920.00
2023-08-02T09:03:49.217Z,93920.00
2023-08-02T09:04:49.370Z,93922.00
2023-08-02T09:05:49.072Z,93922.00
2023-08-02T09:06:49.113Z,93926.00
2023-08-02T09:07:49.141Z,93928.00
2023-08-02T09:08:49.277Z,93928.00
2023-08-02T09:09:49.171Z,93928.00
2023-08-02T09:10:49.196Z,93924.00
2023-08-02T09:11:49.202Z,93920.00
2023-08-02T09:12:49.262Z,93918.00
2023-08-02T09:13:49.281Z,93918.00
2023-08-02T09:14:49.318Z,93924.00
2023-08-02T09:15:51.845Z,93926.00
2023-08-02T09:16:49.535Z,93928.00
2023-08-02T09:17:49.645Z,93928.00
2023-08-02T09:18:49.663Z,93922.00
2023-08-02T09:19:49.685Z,93920.00
2023-08-02T09:20:49.722Z,93914.00
2023-08-02T09:21:49.769Z,93908.00
2023-08-02T09:22:49.807Z,93905.00
2023-08-02T09:23:49.837Z,93907.00
2023-08-02T09:24:49.876Z,93908.00
2023-08-02T09:25:49.916Z,93912.00
2023-08-02T09:26:49.941Z,93908.00
2023-08-02T09:27:49.960Z,93905.00
2023-08-02T09:28:50.015Z,93901.00
2023-08-02T09:29:50.057Z,93899.00
2023-08-02T09:30:50.094Z,93901.00
2023-08-02T09:31:50.129Z,93903.00
2023-08-02T09:32:50.160Z,93903.00
2023-08-02T09:33:50.127Z,93901.00
2023-08-02T09:34:50.145Z,93899.00
2023-08-02T09:35:50.175Z,93899.00
2023-08-02T09:36:50.212Z,93897.00
2023-08-02T09:37:50.266Z,93899.00
2023-08-02T09:38:50.316Z,93895.00
2023-08-02T09:39:50.415Z,93891.00
2023-08-02T09:41:59.925Z,93889.00
2023-08-02T09:42:51.426Z,93889.00
2023-08-02T09:43:50.405Z,93887.00
2023-08-02T09:44:50.403Z,93887.00
2023-08-02T09:45:50.424Z,93885.00
2023-08-02T09:46:50.397Z,93887.00
2023-08-02T09:47:50.404Z,93879.00
2023-08-02T09:48:50.375Z,93873.00
2023-08-02T09:49:50.368Z,93860.00
2023-08-02T09:50:50.393Z,93858.00
2023-08-02T09:51:50.368Z,93854.00
2023-08-02T09:52:50.405Z,93854.00
2023-08-02T09:53:50.454Z,93858.00
2023-08-02T09:54:50.516Z,93858.00
2023-08-02T09:55:50.479Z,93862.00
2023-08-02T09:56:50.535Z,93862.00
2023-08-02T09:57:50.552Z,93862.00
2023-08-02T09:58:50.604Z,93869.00
2023-08-02T09:59:50.629Z,93869.00
2023-08-02T10:00:50.733Z,93862.00
2023-08-02T10:01:50.874Z,93854.00
2023-08-02T10:02:50.817Z,93846.00
2023-08-02T10:03:50.837Z,93842.00
2023-08-02T10:04:50.937Z,93842.00
2023-08-02T10:05:51.024Z,93838.00
2023-08-02T10:06:51.119Z,93834.00
2023-08-02T10:07:51.073Z,93836.00
2023-08-02T10:08:51.197Z,93834.00
2023-08-02T10:09:51.288Z,93832.00
2023-08-02T10:10:51.273Z,93830.00
2023-08-02T10:11:51.356Z,93828.00
2023-08-02T10:12:51.397Z,93828.00
2023-08-02T10:13:51.469Z,93822.00
2023-08-02T10:14:51.534Z,93820.00
2023-08-02T10:15:51.621Z,93814.00
2023-08-02T10:16:51.648Z,93810.00
2023-08-02T10:17:52.270Z,93805.00
2023-08-02T10:18:51.787Z,93801.00
2023-08-02T10:19:51.845Z,93801.00
2023-08-02T10:20:51.912Z,93801.00
2023-08-02T10:21:51.984Z,93805.00
2023-08-02T10:22:52.041Z,93801.00
2023-08-02T10:23:52.773Z,93801.00
2023-08-02T10:24:52.168Z,93799.00
2023-08-02T10:25:52.244Z,93797.00
2023-08-02T10:26:52.324Z,93793.00
2023-08-02T10:27:52.346Z,93793.00
2023-08-02T10:28:52.427Z,93791.00
2023-08-02T10:29:53.748Z,93787.00
2023-08-02T10:30:52.547Z,93783.00
2023-08-02T10:31:52.615Z,93779.00
2023-08-02T10:32:52.725Z,93779.00
2023-08-02T10:33:52.802Z,93773.00
2023-08-02T10:34:52.826Z,93767.00
2023-08-02T10:35:53.968Z,93767.00
2023-08-02T10:36:52.844Z,93761.00
2023-08-02T10:37:52.835Z,93760.00
2023-08-02T10:38:52.829Z,93763.00
2023-08-02T10:39:52.832Z,93761.00
2023-08-02T10:40:52.814Z,93763.00
2023-08-02T10:42:52.820Z,93756.00
2023-08-02T10:43:52.809Z,93748.00
2023-08-02T10:44:52.800Z,93742.00
2023-08-02T10:45:52.785Z,93746.00
2023-08-02T10:46:52.834Z,93744.00
2023-08-02T10:47:54.237Z,93742.00
2023-08-02T10:48:52.770Z,93734.00
2023-08-02T10:49:52.763Z,93730.00
2023-08-02T10:50:52.746Z,93724.00
2023-08-02T10:51:52.753Z,93722.00
2023-08-02T10:52:52.758Z,93724.00
2023-08-02T10:53:52.733Z,93722.00
2023-08-02T10:54:52.719Z,93724.00
2023-08-02T10:55:52.724Z,93726.00
2023-08-02T10:56:52.843Z,93722.00
2023-08-02T10:57:52.709Z,93718.00
2023-08-02T10:58:52.768Z,93720.00
2023-08-02T10:59:52.694Z,93716.00
2023-08-02T11:00:52.721Z,93716.00
2023-08-02T11:01:52.754Z,93718.00
2023-08-02T11:02:52.711Z,93714.00
2023-08-02T11:03:52.692Z,93716.00
2023-08-02T11:04:52.749Z,93709.00
2023-08-02T11:05:52.680Z,93707.00
2023-08-02T11:06:52.684Z,93701.00
2023-08-02T11:07:52.684Z,93695.00
2023-08-02T11:08:52.649Z,93689.00
2023-08-02T11:09:52.642Z,93689.00
2023-08-02T11:10:52.622Z,93683.00
2023-08-02T11:11:52.636Z,93687.00
2023-08-02T11:12:52.644Z,93685.00
2023-08-02T11:13:52.611Z,93679.00
2023-08-02T11:14:52.688Z,93677.00
2023-08-02T11:16:55.782Z,93666.00
2023-08-02T11:17:54.280Z,93660.00
2023-08-02T11:18:52.709Z,93652.00
2023-08-02T11:20:52.687Z,93646.00
2023-08-02T11:21:52.562Z,93638.00
2023-08-02T11:22:52.572Z,93640.00
2023-08-02T11:24:52.544Z,93638.00
2023-08-02T11:26:13.919Z,93636.00
2023-08-02T11:26:56.765Z,93638.00
2023-08-02T11:27:54.136Z,93636.00
2023-08-02T11:28:52.524Z,93634.00
2023-08-02T11:29:52.512Z,93632.00
2023-08-02T11:32:52.553Z,93628.00
2023-08-02T11:33:52.502Z,93626.00
2023-08-02T11:34:52.477Z,93622.00
2023-08-02T11:35:52.475Z,93620.00
2023-08-02T11:36:52.475Z,93616.00
2023-08-02T11:37:52.490Z,93614.00
2023-08-02T11:38:52.464Z,93605.00
2023-08-02T11:40:12.950Z,93601.00
2023-08-02T11:40:53.462Z,93595.00
2023-08-02T11:41:52.453Z,93587.00
2023-08-02T11:42:52.477Z,93585.00
2023-08-02T11:43:52.438Z,93579.00
2023-08-02T11:44:59.003Z,93579.00
2023-08-02T11:45:53.427Z,93581.00
2023-08-02T11:46:52.449Z,93579.00
2023-08-02T11:47:53.785Z,93575.00
2023-08-02T11:48:52.398Z,93572.00
2023-08-02T11:49:52.402Z,93570.00
2023-08-02T11:50:52.401Z,93566.00
2023-08-02T11:51:52.370Z,93560.00
2023-08-02T11:52:52.375Z,93552.00