createdAt,value
2019-04-30T00:00:46.874Z,99.90
2019-04-30T00:03:46.082Z,99.90
2019-04-30T00:06:15.703Z,99.90
2019-04-30T00:08:45.171Z,99.90
2019-04-30T00:11:15.983Z,99.90
2019-04-30T00:13:45.919Z,99.90
2019-04-30T00:16:15.411Z,99.90
2019-04-30T00:18:55.508Z,99.90
2019-04-30T00:21:18.686Z,99.90
2019-04-30T00:23:46.008Z,99.90
2019-04-30T00:26:17.016Z,99.90
2019-04-30T00:28:47.627Z,99.90
2019-04-30T00:31:23.472Z,99.90
2019-04-30T00:33:47.833Z,99.90
2019-04-30T00:36:17.380Z,99.90
2019-04-30T00:38:46.590Z,99.90
2019-04-30T00:41:15.630Z,99.90
2019-04-30T00:43:49.242Z,99.90
2019-04-30T00:46:17.296Z,99.90
2019-04-30T00:48:46.166Z,99.90
2019-04-30T00:51:21.030Z,99.90
2019-04-30T00:53:51.292Z,99.90
2019-04-30T00:56:19.849Z,99.90
2019-04-30T00:58:47.476Z,99.90
2019-04-30T01:01:43.099Z,99.90
2019-04-30T01:04:19.558Z,99.90
2019-04-30T01:06:46.269Z,99.90
2019-04-30T01:09:15.589Z,99.90
2019-04-30T01:11:47.985Z,99.90
2019-04-30T01:14:15.615Z,99.90
2019-04-30T01:16:49.500Z,99.90
2019-04-30T01:19:29.150Z,99.90
2019-04-30T01:21:50.963Z,99.90
2019-04-30T01:24:23.427Z,99.90
2019-04-30T01:26:53.258Z,99.90
2019-04-30T01:29:22.772Z,99.90
2019-04-30T01:31:51.862Z,99.90
2019-04-30T01:34:20.885Z,99.90
2019-04-30T01:36:52.263Z,99.90
2019-04-30T01:39:23.649Z,99.90
2019-04-30T01:41:51.778Z,99.90
2019-04-30T01:44:20.789Z,99.90
2019-04-30T01:46:51.679Z,99.90
2019-04-30T01:49:25.605Z,99.90
2019-04-30T01:51:52.818Z,99.90
2019-04-30T01:54:24.332Z,99.90
2019-04-30T01:57:12.613Z,99.90
2019-04-30T02:00:00.657Z,99.90
2019-04-30T02:02:31.528Z,99.90
2019-04-30T02:05:00.539Z,99.90
2019-04-30T02:07:29.574Z,99.90
2019-04-30T02:09:58.912Z,99.90
2019-04-30T02:12:29.675Z,99.90
2019-04-30T02:14:59.747Z,99.90
2019-04-30T02:17:29.344Z,99.90
2019-04-30T02:19:59.292Z,99.90
2019-04-30T02:22:31.172Z,99.90
2019-04-30T02:24:59.349Z,99.90
2019-04-30T02:27:29.448Z,99.90
2019-04-30T02:29:59.421Z,99.90
2019-04-30T02:32:30.381Z,99.90
2019-04-30T02:35:15.684Z,99.90
2019-04-30T02:38:03.745Z,99.90
2019-04-30T02:40:35.222Z,99.90
2019-04-30T02:43:04.406Z,99.90
2019-04-30T02:45:35.576Z,99.90
2019-04-30T02:48:05.311Z,99.90
2019-04-30T02:50:35.769Z,99.90
2019-04-30T02:53:09.744Z,99.90
2019-04-30T02:55:43.900Z,99.90
2019-04-30T02:58:12.976Z,99.90
2019-04-30T03:00:41.982Z,99.90
2019-04-30T03:03:10.981Z,99.90
2019-04-30T03:05:39.850Z,99.90
2019-04-30T03:08:09.666Z,99.90
2019-04-30T03:10:40.156Z,99.90
2019-04-30T03:13:09.836Z,99.90
2019-04-30T03:15:39.503Z,99.90
2019-04-30T03:18:19.637Z,99.90
2019-04-30T03:21:20.506Z,99.90
2019-04-30T03:23:50.289Z,99.90
2019-04-30T03:26:19.983Z,99.90
2019-04-30T03:28:49.427Z,99.90
2019-04-30T03:31:22.474Z,99.90
2019-04-30T03:33:52.366Z,99.90
2019-04-30T03:36:21.598Z,99.90
2019-04-30T03:38:50.677Z,99.90
2019-04-30T03:41:20.059Z,99.90
2019-04-30T03:43:50.378Z,99.90
2019-04-30T03:46:19.547Z,99.90
2019-04-30T03:48:50.335Z,99.90
2019-04-30T03:51:19.908Z,99.90
2019-04-30T03:53:50.179Z,99.90
2019-04-30T03:56:22.607Z,99.90
2019-04-30T03:58:50.453Z,99.90
2019-04-30T04:01:29.342Z,99.90
2019-04-30T04:04:10.178Z,99.90
2019-04-30T04:06:43.290Z,99.90
2019-04-30T04:09:21.981Z,99.90
2019-04-30T04:11:50.809Z,99.90
2019-04-30T04:14:19.857Z,99.90
2019-04-30T04:16:50.755Z,99.90
2019-04-30T04:19:19.904Z,99.90
2019-04-30T04:21:50.949Z,99.90
2019-04-30T04:24:20.357Z,99.90
2019-04-30T04:26:50.453Z,99.90
2019-04-30T04:29:29.869Z,99.90
2019-04-30T04:32:10.551Z,99.90
2019-04-30T04:34:40.039Z,99.90
2019-04-30T04:37:10.080Z,99.90
2019-04-30T04:39:41.944Z,99.90
2019-04-30T04:42:10.242Z,99.90
2019-04-30T04:44:39.903Z,99.90
2019-04-30T04:47:12.063Z,99.90
2019-04-30T04:49:41.230Z,99.90
2019-04-30T04:52:10.408Z,99.90
2019-04-30T04:54:40.039Z,99.90
2019-04-30T04:57:14.914Z,99.90
2019-04-30T04:59:42.515Z,99.90
2019-04-30T05:02:32.776Z,99.90
2019-04-30T05:05:00.734Z,99.90
2019-04-30T05:07:29.693Z,99.90
2019-04-30T05:10:00.602Z,99.90
2019-04-30T05:12:29.869Z,99.90
2019-04-30T05:14:59.753Z,99.90
2019-04-30T05:17:29.694Z,99.90
2019-04-30T05:19:59.701Z,99.90
2019-04-30T05:22:29.338Z,99.90
2019-04-30T05:24:59.006Z,99.90
2019-04-30T05:27:28.134Z,99.90
2019-04-30T05:29:57.241Z,99.90
2019-04-30T05:32:26.129Z,99.90
2019-04-30T05:34:55.182Z,99.90
2019-04-30T05:37:24.212Z,99.90
2019-04-30T05:39:53.329Z,99.90
2019-04-30T05:42:22.305Z,99.90
2019-04-30T05:44:51.407Z,99.90
2019-04-30T05:47:20.633Z,99.90
2019-04-30T05:49:49.592Z,99.90
2019-04-30T05:52:19.887Z,99.90
2019-04-30T05:54:49.118Z,99.90
2019-04-30T05:57:19.733Z,99.90
2019-04-30T05:59:48.941Z,99.90
2019-04-30T06:02:19.312Z,99.90
2019-04-30T06:04:49.094Z,99.90
2019-04-30T06:07:18.949Z,99.90
2019-04-30T06:10:12.262Z,99.90
2019-04-30T06:12:49.331Z,99.90
2019-04-30T06:15:48.875Z,99.90
2019-04-30T06:18:18.552Z,99.90
2019-04-30T06:20:48.613Z,99.90
2019-04-30T06:23:19.502Z,99.90
2019-04-30T06:25:59.551Z,99.90
2019-04-30T06:28:23.448Z,99.90
2019-04-30T06:30:52.661Z,99.90
2019-04-30T06:33:21.675Z,99.90
2019-04-30T06:35:51.908Z,99.90
2019-04-30T06:38:20.925Z,99.90
2019-04-30T06:40:49.937Z,99.90
2019-04-30T06:43:20.007Z,99.90
2019-04-30T06:45:51.284Z,99.90
2019-04-30T06:48:20.080Z,99.90
2019-04-30T06:50:49.366Z,99.90
2019-04-30T06:53:19.238Z,99.90
2019-04-30T06:55:49.275Z,99.90
2019-04-30T06:58:20.544Z,99.90
2019-04-30T07:00:49.676Z,99.90
2019-04-30T07:03:19.287Z,99.90
2019-04-30T07:05:48.906Z,99.90
2019-04-30T07:08:39.793Z,99.90
2019-04-30T07:11:22.201Z,99.90
2019-04-30T07:13:52.186Z,99.90
2019-04-30T07:16:21.644Z,99.90
2019-04-30T07:18:50.677Z,99.90
2019-04-30T07:21:20.035Z,99.90
2019-04-30T07:23:49.078Z,99.90
2019-04-30T07:26:19.717Z,99.90
2019-04-30T07:31:19.659Z,99.90
2019-04-30T07:33:53.091Z,99.90
2019-04-30T07:36:19.685Z,99.90
2019-04-30T07:38:54.462Z,99.90
2019-04-30T07:41:19.857Z,99.90
2019-04-30T07:43:49.382Z,99.90
2019-04-30T07:46:19.945Z,99.90
2019-04-30T07:48:50.166Z,99.90
2019-04-30T07:51:21.071Z,99.90
2019-04-30T07:53:50.269Z,99.90
2019-04-30T07:56:25.547Z,99.90
2019-04-30T07:58:50.588Z,99.90
2019-04-30T08:01:19.790Z,99.90
2019-04-30T08:04:14.172Z,99.90
2019-04-30T08:06:43.260Z,99.90
2019-04-30T08:09:12.234Z,99.90
2019-04-30T08:09:34.156Z,99.90
2019-04-30T08:11:43.434Z,99.90
2019-04-30T08:14:12.023Z,99.90
2019-04-30T08:16:41.141Z,99.90
2019-04-30T08:19:10.109Z,99.90
2019-04-30T08:21:39.037Z,99.90
2019-04-30T08:24:09.277Z,99.90
2019-04-30T08:26:39.764Z,99.90
2019-04-30T08:29:09.606Z,99.90
2019-04-30T08:31:40.733Z,99.90
2019-04-30T08:34:10.957Z,99.90
2019-04-30T08:36:40.298Z,99.90
2019-04-30T08:39:09.725Z,99.90
2019-04-30T08:41:39.350Z,99.90
2019-04-30T08:44:09.414Z,99.90
2019-04-30T08:46:42.664Z,99.90
2019-04-30T08:49:14.045Z,99.90
2019-04-30T08:51:43.689Z,99.90
2019-04-30T08:54:13.239Z,99.90
2019-04-30T08:56:49.912Z,99.90
2019-04-30T08:59:30.390Z,99.90
2019-04-30T09:02:12.549Z,99.90
2019-04-30T09:04:34.721Z,99.90
2019-04-30T09:07:03.749Z,99.90
2019-04-30T09:09:39.251Z,99.90
2019-04-30T09:12:09.983Z,99.90
2019-04-30T09:14:40.656Z,99.90
2019-04-30T09:17:14.288Z,99.90
2019-04-30T09:19:51.935Z,99.90
2019-04-30T09:22:20.918Z,99.90
2019-04-30T09:24:49.931Z,99.90
2019-04-30T09:27:22.414Z,99.90
2019-04-30T09:29:51.791Z,99.90
2019-04-30T09:32:20.930Z,99.90
2019-04-30T09:34:50.161Z,99.90
2019-04-30T09:37:19.820Z,99.90
2019-04-30T09:39:49.400Z,99.90
2019-04-30T09:42:19.682Z,99.90
2019-04-30T09:44:49.469Z,99.90
2019-04-30T09:47:20.035Z,99.90
2019-04-30T09:49:49.634Z,99.90
2019-04-30T09:52:19.610Z,99.90
2019-04-30T09:54:50.038Z,99.90
2019-04-30T09:57:19.689Z,99.90
2019-04-30T09:59:48.783Z,99.90
2019-04-30T10:02:19.131Z,99.90
2019-04-30T10:04:49.201Z,99.90
2019-04-30T10:07:19.492Z,99.90
2019-04-30T10:09:50.625Z,99.90
2019-04-30T10:12:19.683Z,99.90
2019-04-30T10:14:49.481Z,99.90
2019-04-30T10:17:25.259Z,99.90
2019-04-30T10:19:54.302Z,99.90
2019-04-30T10:22:23.557Z,99.90
2019-04-30T10:24:52.574Z,99.90
2019-04-30T10:27:21.719Z,99.90
2019-04-30T10:29:50.734Z,99.90
2019-04-30T10:32:19.754Z,99.90
2019-04-30T10:34:48.829Z,99.90
2019-04-30T10:37:18.917Z,99.90
2019-04-30T10:39:48.996Z,99.90
2019-04-30T10:42:18.688Z,99.90
2019-04-30T10:45:13.773Z,99.90
2019-04-30T10:47:42.828Z,99.90
2019-04-30T10:50:12.469Z,99.90
2019-04-30T10:52:41.477Z,99.90
2019-04-30T10:55:10.712Z,99.90
2019-04-30T10:57:39.855Z,99.90
2019-04-30T11:00:12.604Z,99.90
2019-04-30T11:02:46.176Z,99.90
2019-04-30T11:05:15.414Z,99.90
2019-04-30T11:07:44.437Z,99.90
2019-04-30T11:10:13.962Z,99.90
2019-04-30T11:12:43.002Z,99.90
2019-04-30T11:15:12.024Z,99.90
2019-04-30T11:17:41.203Z,99.90
2019-04-30T11:20:10.686Z,99.90
2019-04-30T11:22:40.261Z,99.90
2019-04-30T11:25:10.177Z,99.90
2019-04-30T11:27:40.883Z,99.90
2019-04-30T11:30:20.735Z,99.90
2019-04-30T11:32:41.478Z,99.90
2019-04-30T11:35:10.798Z,99.90
2019-04-30T11:37:39.834Z,99.90
2019-04-30T11:40:09.851Z,99.90
2019-04-30T11:42:39.144Z,99.90
2019-04-30T11:45:09.868Z,99.90
2019-04-30T11:47:39.613Z,99.90
2019-04-30T11:50:12.009Z,99.90
2019-04-30T11:52:41.300Z,99.90
2019-04-30T11:55:12.149Z,99.90
2019-04-30T11:57:41.177Z,99.90
2019-04-30T12:00:14.419Z,98.30
2019-04-30T12:02:43.470Z,99.40
2019-04-30T12:05:15.354Z,99.90
2019-04-30T12:08:12.668Z,99.00
2019-04-30T12:11:00.998Z,99.60
2019-04-30T12:13:33.917Z,99.60
2019-04-30T12:16:03.042Z,99.90
2019-04-30T12:18:32.061Z,99.90
2019-04-30T12:21:01.323Z,99.80
2019-04-30T12:23:30.329Z,99.80
2019-04-30T12:26:02.483Z,99.90
2019-04-30T12:28:30.129Z,98.20
2019-04-30T12:30:59.147Z,97.00
2019-04-30T12:33:28.156Z,96.50
2019-04-30T12:35:59.429Z,97.30
2019-04-30T12:38:29.730Z,97.90
2019-04-30T12:40:58.643Z,97.90
2019-04-30T12:43:27.679Z,98.10
2019-04-30T12:46:04.908Z,96.90
2019-04-30T12:48:34.155Z,97.60
2019-04-30T12:51:25.269Z,96.80
2019-04-30T12:53:58.698Z,96.90
2019-04-30T12:56:39.456Z,95.10
2019-04-30T12:59:08.513Z,94.30
2019-04-30T13:01:39.770Z,95.50
2019-04-30T13:04:09.767Z,95.70
2019-04-30T13:06:39.944Z,93.70
2019-04-30T13:09:11.584Z,95.10
2019-04-30T13:11:42.082Z,95.80
2019-04-30T13:14:12.168Z,93.90
2019-04-30T13:16:41.620Z,95.30
2019-04-30T13:19:10.640Z,95.10
2019-04-30T13:21:39.671Z,93.80
2019-04-30T13:24:08.741Z,95.10
2019-04-30T13:26:39.507Z,95.00
2019-04-30T13:29:14.263Z,94.60
2019-04-30T13:31:43.378Z,95.40
2019-04-30T13:34:31.525Z,93.00
2019-04-30T13:37:01.276Z,92.00
2019-04-30T13:39:48.091Z,92.60
2019-04-30T13:42:17.535Z,92.10
2019-04-30T13:44:41.904Z,92.70
2019-04-30T13:47:10.996Z,92.30
2019-04-30T13:49:40.112Z,93.20
2019-04-30T13:52:09.209Z,93.40
2019-04-30T13:54:38.152Z,92.80
2019-04-30T13:57:09.048Z,93.60
2019-04-30T13:59:37.949Z,93.20
2019-04-30T14:02:08.777Z,94.00
2019-04-30T14:04:50.347Z,93.70
2019-04-30T14:07:40.211Z,92.80
2019-04-30T14:10:10.270Z,92.60
2019-04-30T14:12:44.537Z,92.00
2019-04-30T14:15:14.055Z,92.60
2019-04-30T14:17:43.343Z,90.60
2019-04-30T14:20:12.769Z,90.70
2019-04-30T14:22:41.898Z,89.40
2019-04-30T14:25:12.621Z,89.60
2019-04-30T14:27:49.383Z,90.70
2019-04-30T14:30:12.862Z,90.20
2019-04-30T14:32:41.894Z,88.90
2019-04-30T14:35:11.006Z,90.20
2019-04-30T14:37:39.952Z,91.90
2019-04-30T14:40:12.214Z,91.50
2019-04-30T14:42:46.167Z,90.80
2019-04-30T14:45:20.728Z,91.60
2019-04-30T14:48:22.500Z,91.60
2019-04-30T14:50:49.301Z,90.60
2019-04-30T14:53:28.371Z,91.80
2019-04-30T14:56:23.753Z,91.70
2019-04-30T14:59:10.398Z,91.50
2019-04-30T15:01:55.866Z,88.50
2019-04-30T15:04:25.069Z,90.10
2019-04-30T15:06:54.097Z,90.70
2019-04-30T15:09:23.403Z,90.50
2019-04-30T15:11:52.530Z,90.60
2019-04-30T15:14:21.613Z,90.80
2019-04-30T15:16:50.628Z,90.70
2019-04-30T15:19:19.655Z,85.90
2019-04-30T15:21:48.742Z,87.00
2019-04-30T15:24:23.557Z,89.30
2019-04-30T15:26:57.772Z,90.20
2019-04-30T15:29:23.301Z,89.70
2019-04-30T15:31:52.341Z,90.20
2019-04-30T15:34:21.419Z,89.20
2019-04-30T15:36:50.472Z,89.60
2019-04-30T15:39:39.270Z,86.50
2019-04-30T15:42:10.265Z,90.20
2019-04-30T15:44:43.285Z,90.20
2019-04-30T15:47:10.517Z,89.60
2019-04-30T15:49:39.575Z,89.90
2019-04-30T15:52:10.756Z,88.00
2019-04-30T15:54:39.377Z,89.00
2019-04-30T15:57:08.888Z,86.30
2019-04-30T15:59:45.054Z,85.40
2019-04-30T16:02:26.070Z,87.10
2019-04-30T16:05:20.538Z,87.90
2019-04-30T16:08:02.395Z,87.70
2019-04-30T16:11:08.104Z,88.00
2019-04-30T16:13:54.861Z,88.20
2019-04-30T16:16:26.532Z,88.70
2019-04-30T16:18:55.543Z,89.30
2019-04-30T16:21:24.496Z,86.80
2019-04-30T16:23:53.657Z,87.80
2019-04-30T16:26:22.684Z,87.90
2019-04-30T16:28:51.703Z,88.80
2019-04-30T16:31:20.975Z,87.60
2019-04-30T16:33:50.089Z,88.80
2019-04-30T16:36:19.435Z,88.90
2019-04-30T16:38:48.769Z,87.90
2019-04-30T16:41:30.426Z,89.30
2019-04-30T16:43:49.365Z,88.10
2019-04-30T16:46:18.430Z,88.50
2019-04-30T16:48:49.276Z,86.10
2019-04-30T16:51:18.765Z,88.80
2019-04-30T16:53:48.657Z,89.10
2019-04-30T16:56:18.621Z,89.00
2019-04-30T16:59:00.603Z,89.90
2019-04-30T17:01:31.086Z,89.30
2019-04-30T17:04:09.723Z,90.00
2019-04-30T17:06:41.172Z,89.40
2019-04-30T17:09:16.597Z,90.20
2019-04-30T17:12:01.948Z,86.00
2019-04-30T17:14:31.981Z,89.30
2019-04-30T17:17:01.274Z,90.20
2019-04-30T17:19:30.242Z,90.10
2019-04-30T17:21:59.285Z,89.80
2019-04-30T17:24:30.126Z,89.90
2019-04-30T17:27:00.243Z,90.40
2019-04-30T17:29:29.305Z,90.50
2019-04-30T17:31:58.369Z,90.40
2019-04-30T17:34:28.827Z,90.30
2019-04-30T17:36:59.128Z,90.70
2019-04-30T17:39:28.346Z,90.60
2019-04-30T17:41:57.303Z,91.80
2019-04-30T17:44:26.416Z,92.40
2019-04-30T17:46:56.140Z,92.60
2019-04-30T17:49:25.076Z,93.70
2019-04-30T17:51:54.116Z,94.00
2019-04-30T17:54:23.061Z,94.90
2019-04-30T17:56:52.210Z,95.70
2019-04-30T17:59:21.258Z,95.90
2019-04-30T18:01:59.602Z,96.40
2019-04-30T18:04:29.695Z,97.10
2019-04-30T18:07:00.993Z,96.80
2019-04-30T18:09:29.998Z,97.70
2019-04-30T18:11:59.617Z,99.20
2019-04-30T18:14:30.845Z,99.20
2019-04-30T18:16:59.967Z,99.90
2019-04-30T18:19:49.616Z,99.90
2019-04-30T18:22:29.406Z,99.90
2019-04-30T18:25:06.481Z,99.90
2019-04-30T18:27:45.661Z,99.90
2019-04-30T18:30:13.293Z,99.90
2019-04-30T18:32:42.308Z,99.90
2019-04-30T18:35:11.366Z,99.90
2019-04-30T18:37:40.433Z,99.90
2019-04-30T18:40:09.677Z,99.90
2019-04-30T18:42:39.553Z,99.90
2019-04-30T18:45:09.165Z,99.90
2019-04-30T18:47:39.737Z,99.90
2019-04-30T18:50:09.291Z,99.90
2019-04-30T18:52:39.080Z,99.90
2019-04-30T18:55:09.331Z,99.90
2019-04-30T18:57:38.509Z,99.90
2019-04-30T19:00:14.949Z,99.90
2019-04-30T19:02:44.047Z,99.90
2019-04-30T19:05:24.236Z,99.90
2019-04-30T19:07:59.158Z,99.90
2019-04-30T19:10:49.374Z,99.90
2019-04-30T19:13:30.050Z,99.90
2019-04-30T19:16:28.840Z,99.90
2019-04-30T19:19:03.752Z,99.90
2019-04-30T19:21:32.894Z,99.90
2019-04-30T19:24:01.929Z,99.90
2019-04-30T19:26:31.658Z,99.90
2019-04-30T19:29:00.717Z,99.90
2019-04-30T19:31:29.761Z,99.90
2019-04-30T19:33:58.917Z,99.90
2019-04-30T19:36:37.207Z,99.90
2019-04-30T19:38:59.761Z,99.90
2019-04-30T19:41:28.870Z,99.90
2019-04-30T19:43:57.961Z,99.90
2019-04-30T19:46:27.002Z,99.90
2019-04-30T19:48:56.075Z,99.90
2019-04-30T19:51:25.124Z,99.90
2019-04-30T19:53:54.145Z,99.90
2019-04-30T19:56:23.578Z,99.90
2019-04-30T19:59:02.083Z,99.90
2019-04-30T20:01:23.672Z,99.90
2019-04-30T20:03:52.769Z,99.90
2019-04-30T20:06:21.828Z,99.90
2019-04-30T20:08:51.309Z,99.90
2019-04-30T20:11:20.364Z,99.90
2019-04-30T20:13:49.469Z,99.90
2019-04-30T20:16:19.615Z,99.90
2019-04-30T20:18:49.082Z,99.90
2019-04-30T20:21:28.394Z,99.90
2019-04-30T20:23:51.159Z,99.90
2019-04-30T20:26:20.122Z,99.90
2019-04-30T20:28:49.216Z,99.90
2019-04-30T20:31:19.050Z,99.90
2019-04-30T20:33:48.940Z,99.90
2019-04-30T20:36:19.044Z,99.90
2019-04-30T20:39:25.970Z,99.90
2019-04-30T20:41:55.586Z,99.90
2019-04-30T20:44:24.605Z,99.90
2019-04-30T20:46:59.041Z,99.90
2019-04-30T20:49:29.761Z,99.90
2019-04-30T20:52:02.955Z,99.90
2019-04-30T20:54:31.866Z,99.90
2019-04-30T20:57:00.902Z,99.90
2019-04-30T20:59:29.936Z,99.90
2019-04-30T21:01:59.018Z,99.90
2019-04-30T21:04:27.972Z,99.90
2019-04-30T21:06:59.352Z,99.90
2019-04-30T21:09:27.918Z,99.90
2019-04-30T21:11:58.794Z,99.90
2019-04-30T21:14:29.869Z,99.90
2019-04-30T21:17:00.098Z,99.90
2019-04-30T21:19:29.583Z,99.90
2019-04-30T21:21:59.587Z,99.90
2019-04-30T21:24:29.249Z,99.90
2019-04-30T21:26:58.620Z,99.90
2019-04-30T21:29:29.558Z,99.90
2019-04-30T21:32:06.870Z,99.90
2019-04-30T21:34:41.813Z,99.90
2019-04-30T21:37:11.348Z,99.90
2019-04-30T21:39:40.969Z,99.90
2019-04-30T21:42:10.311Z,99.90
2019-04-30T21:44:39.697Z,99.90
2019-04-30T21:47:08.943Z,99.90
2019-04-30T21:49:38.470Z,99.90
2019-04-30T21:52:07.856Z,99.90
2019-04-30T21:54:38.787Z,99.90
2019-04-30T21:57:08.342Z,99.90
2019-04-30T21:59:38.862Z,99.90
2019-04-30T22:02:08.816Z,99.90
2019-04-30T22:04:37.977Z,99.90
2019-04-30T22:07:07.099Z,99.90
2019-04-30T22:09:36.119Z,99.90
2019-04-30T22:12:05.136Z,99.90
2019-04-30T22:14:34.114Z,99.90
2019-04-30T22:17:03.150Z,99.90
2019-04-30T22:19:32.078Z,99.90
2019-04-30T22:22:01.139Z,99.90
2019-04-30T22:24:30.557Z,99.90
2019-04-30T22:26:59.713Z,99.90
2019-04-30T22:29:38.724Z,99.90
2019-04-30T22:31:59.468Z,99.90
2019-04-30T22:34:28.698Z,99.90
2019-04-30T22:36:58.645Z,99.90
2019-04-30T22:39:33.078Z,99.90
2019-04-30T22:42:39.697Z,99.90
2019-04-30T22:45:22.095Z,99.90
2019-04-30T22:47:51.149Z,99.90
2019-04-30T22:50:20.476Z,99.90
2019-04-30T22:52:49.490Z,99.90
2019-04-30T22:55:18.518Z,99.90
2019-04-30T22:57:47.451Z,99.90
2019-04-30T23:00:22.658Z,99.90
2019-04-30T23:03:01.312Z,99.90
2019-04-30T23:05:30.356Z,99.90
2019-04-30T23:07:59.377Z,99.90
2019-04-30T23:10:28.584Z,99.90
2019-04-30T23:12:57.618Z,99.90
2019-04-30T23:15:26.688Z,99.90
2019-04-30T23:17:55.720Z,99.90
2019-04-30T23:20:24.853Z,99.90
2019-04-30T23:22:53.854Z,99.90
2019-04-30T23:25:22.866Z,99.90
2019-04-30T23:27:51.906Z,99.90
2019-04-30T23:30:20.982Z,99.90
2019-04-30T23:32:50.099Z,99.90
2019-04-30T23:35:19.120Z,99.90
2019-04-30T23:37:48.117Z,99.90
2019-04-30T23:40:32.023Z,99.90
2019-04-30T23:43:01.030Z,99.90
2019-04-30T23:45:30.052Z,99.90
2019-04-30T23:47:59.191Z,99.90
2019-04-30T23:50:28.186Z,99.90
2019-04-30T23:52:57.207Z,99.90
2019-04-30T23:55:26.122Z,99.90
2019-04-30T23:57:55.482Z,99.90
