createdAt,value
2019-05-12T00:01:04.117Z,78.46
2019-05-12T00:03:51.793Z,78.45
2019-05-12T00:06:39.626Z,78.55
2019-05-12T00:09:28.303Z,78.87
2019-05-12T00:12:15.478Z,78.79
2019-05-12T00:15:03.268Z,79.12
2019-05-12T00:17:51.418Z,79.10
2019-05-12T00:20:38.981Z,79.31
2019-05-12T00:23:28.730Z,79.35
2019-05-12T00:26:14.377Z,79.30
2019-05-12T00:29:02.472Z,79.54
2019-05-12T00:31:50.277Z,79.74
2019-05-12T00:34:38.535Z,79.74
2019-05-12T00:37:28.750Z,79.85
2019-05-12T00:40:14.575Z,79.82
2019-05-12T00:43:02.033Z,79.85
2019-05-12T00:45:49.961Z,79.81
2019-05-12T00:48:37.697Z,79.84
2019-05-12T00:51:25.983Z,79.94
2019-05-12T00:54:13.965Z,80.01
2019-05-12T00:57:02.017Z,80.18
2019-05-12T00:59:49.767Z,80.22
2019-05-12T01:02:38.046Z,80.27
2019-05-12T01:05:25.335Z,80.53
2019-05-12T01:08:12.949Z,80.52
2019-05-12T01:11:01.013Z,80.45
2019-05-12T01:13:48.945Z,80.60
2019-05-12T01:16:38.541Z,80.84
2019-05-12T01:19:24.606Z,81.00
2019-05-12T01:22:12.499Z,80.72
2019-05-12T01:25:00.161Z,80.85
2019-05-12T01:27:48.410Z,80.86
2019-05-12T01:30:35.868Z,81.02
2019-05-12T01:33:23.634Z,81.22
2019-05-12T01:36:11.023Z,81.23
2019-05-12T01:39:01.935Z,81.51
2019-05-12T01:41:48.129Z,81.67
2019-05-12T01:44:38.206Z,81.78
2019-05-12T01:47:24.899Z,81.88
2019-05-12T01:50:12.718Z,82.05
2019-05-12T01:53:00.527Z,82.22
2019-05-12T01:55:48.679Z,82.19
2019-05-12T01:58:38.227Z,82.56
2019-05-12T02:01:24.215Z,82.79
2019-05-12T02:04:12.553Z,82.51
2019-05-12T02:07:00.714Z,82.68
2019-05-12T02:09:49.184Z,82.49
2019-05-12T02:12:38.354Z,82.74
2019-05-12T02:15:27.667Z,82.98
2019-05-12T02:18:12.656Z,82.93
2019-05-12T02:21:00.577Z,83.04
2019-05-12T02:23:48.335Z,83.16
2019-05-12T02:26:38.319Z,82.93
2019-05-12T02:29:24.115Z,83.16
2019-05-12T02:32:12.207Z,83.03
2019-05-12T02:35:00.379Z,83.04
2019-05-12T02:37:48.352Z,83.06
2019-05-12T02:40:35.971Z,83.09
2019-05-12T02:43:24.611Z,83.32
2019-05-12T02:46:15.278Z,83.27
2019-05-12T02:49:00.055Z,83.29
2019-05-12T02:51:48.067Z,83.58
2019-05-12T02:54:50.551Z,83.61
2019-05-12T02:57:25.467Z,83.66
2019-05-12T03:00:11.186Z,83.82
2019-05-12T03:02:58.876Z,83.87
2019-05-12T03:05:47.230Z,83.85
2019-05-12T03:08:35.513Z,83.93
2019-05-12T03:11:24.824Z,83.96
2019-05-12T03:14:15.351Z,84.02
2019-05-12T03:17:00.063Z,84.08
2019-05-12T03:19:47.912Z,84.34
2019-05-12T03:22:36.256Z,84.46
2019-05-12T03:25:28.947Z,84.52
2019-05-12T03:28:11.609Z,84.66
2019-05-12T03:30:59.406Z,84.71
2019-05-12T03:33:52.956Z,84.67
2019-05-12T03:36:41.694Z,84.95
2019-05-12T03:39:25.098Z,84.92
2019-05-12T03:42:14.374Z,84.85
2019-05-12T03:44:58.709Z,84.94
2019-05-12T03:47:46.891Z,85.03
2019-05-12T03:50:36.205Z,85.13
2019-05-12T03:53:24.636Z,85.13
2019-05-12T03:56:14.844Z,85.27
2019-05-12T03:58:59.560Z,85.33
2019-05-12T04:01:47.187Z,85.26
2019-05-12T04:04:35.010Z,85.40
2019-05-12T04:07:24.340Z,85.08
2019-05-12T04:10:11.179Z,85.33
2019-05-12T04:12:58.772Z,85.23
2019-05-12T04:15:46.490Z,85.05
2019-05-12T04:18:34.862Z,84.63
2019-05-12T04:21:24.315Z,84.78
2019-05-12T04:24:10.054Z,84.60
2019-05-12T04:26:57.456Z,84.73
2019-05-12T04:29:45.684Z,84.41
2019-05-12T04:32:35.830Z,84.25
2019-05-12T04:35:24.905Z,84.38
2019-05-12T04:38:09.782Z,84.29
2019-05-12T04:40:57.585Z,84.72
2019-05-12T04:43:45.217Z,84.55
2019-05-12T04:46:34.589Z,84.39
2019-05-12T04:49:20.563Z,83.62
2019-05-12T04:52:08.415Z,83.31
2019-05-12T04:54:56.160Z,83.34
2019-05-12T04:57:45.004Z,82.84
2019-05-12T05:00:34.481Z,82.59
2019-05-12T05:03:19.481Z,82.22
2019-05-12T05:06:07.850Z,82.00
2019-05-12T05:08:56.022Z,82.25
2019-05-12T05:11:45.050Z,81.83
2019-05-12T05:14:34.069Z,80.75
2019-05-12T05:17:20.012Z,80.73
2019-05-12T05:20:08.063Z,80.15
2019-05-12T05:22:55.525Z,79.35
2019-05-12T05:25:43.589Z,78.74
2019-05-12T05:28:33.977Z,77.34
2019-05-12T05:31:20.157Z,77.76
2019-05-12T05:34:08.337Z,75.69
2019-05-12T05:37:01.260Z,75.25
2019-05-12T05:39:49.473Z,73.75
2019-05-12T05:42:33.415Z,73.00
2019-05-12T05:45:23.676Z,73.24
2019-05-12T05:48:09.944Z,72.95
2019-05-12T05:50:59.934Z,73.08
2019-05-12T05:53:44.300Z,73.17
2019-05-12T05:56:39.841Z,73.28
2019-05-12T05:59:21.920Z,73.13
2019-05-12T06:02:07.729Z,73.77
2019-05-12T06:04:56.474Z,72.84
2019-05-12T06:07:44.288Z,72.54
2019-05-12T06:10:36.217Z,72.30
2019-05-12T06:13:21.094Z,72.36
2019-05-12T06:16:05.915Z,72.69
2019-05-12T06:18:54.409Z,72.42
2019-05-12T06:21:41.198Z,72.05
2019-05-12T06:24:29.628Z,70.59
2019-05-12T06:27:20.998Z,71.08
2019-05-12T06:30:06.542Z,70.52
2019-05-12T06:32:54.617Z,69.63
2019-05-12T06:35:44.630Z,68.73
2019-05-12T06:38:31.028Z,68.73
2019-05-12T06:41:20.806Z,68.06
2019-05-12T06:44:08.829Z,67.59
2019-05-12T06:47:02.260Z,68.15
2019-05-12T06:49:41.030Z,67.88
2019-05-12T06:52:30.577Z,67.44
2019-05-12T06:55:18.111Z,68.04
2019-05-12T06:58:05.838Z,67.17
2019-05-12T07:00:54.052Z,64.77
2019-05-12T07:03:40.913Z,64.07
2019-05-12T07:06:28.507Z,64.34
2019-05-12T07:09:26.676Z,63.60
2019-05-12T07:12:07.116Z,62.87
2019-05-12T07:14:57.077Z,62.51
2019-05-12T07:17:49.394Z,62.98
2019-05-12T07:20:57.771Z,62.98
2019-05-12T07:23:45.537Z,62.73
2019-05-12T07:26:33.874Z,62.29
2019-05-12T07:29:23.725Z,62.14
2019-05-12T07:32:16.254Z,61.01
2019-05-12T07:34:57.300Z,60.73
2019-05-12T07:37:45.523Z,60.33
2019-05-12T07:40:36.725Z,60.12
2019-05-12T07:43:21.567Z,59.42
2019-05-12T07:46:09.762Z,59.42
2019-05-12T07:48:57.693Z,58.96
2019-05-12T07:51:45.503Z,58.63
2019-05-12T07:54:37.795Z,58.49
2019-05-12T07:57:24.076Z,58.82
2019-05-12T08:00:11.413Z,55.12
2019-05-12T08:02:57.546Z,55.12
2019-05-12T08:05:45.313Z,53.25
2019-05-12T08:08:33.959Z,52.52
2019-05-12T08:11:23.247Z,53.03
2019-05-12T08:14:13.776Z,51.83
2019-05-12T08:17:01.981Z,51.16
2019-05-12T08:19:44.396Z,50.12
2019-05-12T08:22:31.835Z,49.79
2019-05-12T08:25:27.051Z,50.35
2019-05-12T08:28:15.433Z,50.61
2019-05-12T08:30:55.518Z,49.63
2019-05-12T08:33:43.778Z,49.51
2019-05-12T08:36:33.314Z,49.22
2019-05-12T08:39:22.870Z,47.21
2019-05-12T08:42:07.497Z,48.36
2019-05-12T08:44:55.104Z,47.20
2019-05-12T08:47:44.193Z,45.95
2019-05-12T08:50:33.099Z,45.40
2019-05-12T08:53:20.877Z,46.16
2019-05-12T08:56:12.866Z,47.08
2019-05-12T08:58:54.908Z,48.82
2019-05-12T09:01:43.808Z,48.22
2019-05-12T09:04:30.589Z,47.21
2019-05-12T09:07:18.311Z,45.24
2019-05-12T09:10:07.053Z,45.07
2019-05-12T09:12:54.529Z,45.72
2019-05-12T09:15:43.783Z,46.23
2019-05-12T09:18:35.259Z,45.80
2019-05-12T09:21:17.595Z,45.34
2019-05-12T09:24:05.713Z,43.62
2019-05-12T09:26:53.909Z,42.70
2019-05-12T09:29:43.458Z,42.46
2019-05-12T09:32:29.854Z,40.92
2019-05-12T09:35:17.561Z,38.98
2019-05-12T09:38:06.267Z,39.80
2019-05-12T09:41:00.832Z,40.57
2019-05-12T09:43:48.327Z,40.76
2019-05-12T09:46:34.323Z,38.98
2019-05-12T09:49:16.649Z,39.33
2019-05-12T09:52:04.879Z,39.20
2019-05-12T09:54:53.551Z,38.09
2019-05-12T09:57:42.168Z,37.53
2019-05-12T10:00:30.377Z,36.70
2019-05-12T10:03:16.931Z,37.31
2019-05-12T10:06:04.755Z,37.01
2019-05-12T10:08:54.933Z,36.82
2019-05-12T10:11:40.566Z,35.71
2019-05-12T10:14:28.625Z,36.35
2019-05-12T10:17:20.223Z,36.91
2019-05-12T10:20:04.181Z,37.27
2019-05-12T10:22:54.146Z,38.28
2019-05-12T10:25:39.736Z,36.77
2019-05-12T10:28:28.011Z,36.98
2019-05-12T10:31:18.645Z,37.22
2019-05-12T10:34:23.900Z,37.75
2019-05-12T10:37:10.404Z,37.81
2019-05-12T10:39:58.071Z,37.57
2019-05-12T10:42:49.344Z,36.59
2019-05-12T10:45:33.509Z,35.72
2019-05-12T10:48:23.305Z,37.64
2019-05-12T10:51:12.321Z,38.92
2019-05-12T10:54:07.498Z,39.00
2019-05-12T10:56:46.313Z,39.07
2019-05-12T10:59:38.759Z,37.18
2019-05-12T11:02:26.423Z,35.61
2019-05-12T11:05:12.468Z,38.92
2019-05-12T11:08:00.176Z,39.65
2019-05-12T11:10:50.272Z,40.05
2019-05-12T11:13:40.205Z,39.77
2019-05-12T11:16:30.728Z,38.42
2019-05-12T11:19:10.976Z,37.14
2019-05-12T11:21:58.629Z,36.15
2019-05-12T11:24:52.756Z,32.99
2019-05-12T11:27:37.647Z,34.71
2019-05-12T11:30:25.447Z,35.83
2019-05-12T11:33:13.093Z,36.98
2019-05-12T11:36:00.617Z,36.31
2019-05-12T11:38:48.230Z,34.91
2019-05-12T11:41:35.865Z,33.24
2019-05-12T11:44:24.002Z,33.54
2019-05-12T11:47:14.754Z,34.34
2019-05-12T11:50:05.191Z,33.81
2019-05-12T11:52:51.045Z,31.47
2019-05-12T11:55:36.421Z,29.18
2019-05-12T11:58:24.026Z,31.21
2019-05-12T12:01:13.458Z,32.62
2019-05-12T12:03:59.254Z,33.78
2019-05-12T12:06:46.963Z,30.37
2019-05-12T12:09:35.279Z,31.04
2019-05-12T12:12:24.229Z,32.43
2019-05-12T12:15:13.669Z,31.53
2019-05-12T12:18:15.445Z,31.52
2019-05-12T12:21:07.675Z,32.34
2019-05-12T12:23:57.526Z,29.76
2019-05-12T12:26:54.057Z,30.30
2019-05-12T12:29:43.869Z,29.02
2019-05-12T12:32:39.459Z,29.98
2019-05-12T12:35:31.239Z,30.44
2019-05-12T12:38:34.702Z,31.27
2019-05-12T12:41:20.284Z,31.31
2019-05-12T12:44:08.125Z,28.90
2019-05-12T12:47:00.422Z,28.57
2019-05-12T12:49:47.602Z,30.74
2019-05-12T12:52:33.581Z,29.21
2019-05-12T12:55:19.617Z,28.28
2019-05-12T12:58:08.255Z,29.54
2019-05-12T13:00:57.054Z,30.53
2019-05-12T13:03:44.149Z,28.99
2019-05-12T13:06:34.362Z,29.98
2019-05-12T13:09:24.582Z,30.41
2019-05-12T13:12:15.817Z,31.04
2019-05-12T13:14:55.978Z,32.39
2019-05-12T13:17:44.869Z,31.54
2019-05-12T13:20:34.271Z,31.21
2019-05-12T13:23:33.912Z,30.07
2019-05-12T13:26:07.663Z,30.71
2019-05-12T13:28:55.825Z,30.62
2019-05-12T13:31:46.368Z,31.89
2019-05-12T13:34:34.684Z,30.08
2019-05-12T13:37:19.706Z,27.99
2019-05-12T13:40:07.581Z,28.46
2019-05-12T13:42:55.510Z,30.13
2019-05-12T13:45:44.334Z,30.95
2019-05-12T13:48:31.695Z,32.06
2019-05-12T13:51:19.412Z,32.85
2019-05-12T13:54:07.576Z,33.25
2019-05-12T13:56:55.456Z,32.95
2019-05-12T13:59:43.641Z,33.38
2019-05-12T14:02:33.603Z,32.88
2019-05-12T14:05:19.213Z,31.93
2019-05-12T14:08:06.743Z,32.16
2019-05-12T14:10:59.572Z,32.66
2019-05-12T14:13:43.332Z,33.12
2019-05-12T14:16:33.782Z,31.73
2019-05-12T14:19:19.677Z,30.85
2019-05-12T14:22:07.334Z,31.06
2019-05-12T14:24:55.086Z,28.87
2019-05-12T14:27:44.312Z,28.72
2019-05-12T14:30:30.814Z,29.52
2019-05-12T14:33:18.992Z,30.32
2019-05-12T14:36:07.149Z,29.66
2019-05-12T14:39:00.175Z,28.57
2019-05-12T14:41:52.878Z,27.86
2019-05-12T14:44:35.979Z,27.34
2019-05-12T14:47:19.113Z,28.00
2019-05-12T14:50:06.553Z,27.76
2019-05-12T14:52:57.735Z,26.78
2019-05-12T14:55:41.981Z,26.62
2019-05-12T14:58:30.078Z,25.99
2019-05-12T15:01:17.640Z,26.82
2019-05-12T15:04:05.414Z,25.38
2019-05-12T15:06:53.468Z,24.21
2019-05-12T15:09:40.865Z,24.48
2019-05-12T15:12:28.378Z,24.08
2019-05-12T15:15:20.501Z,24.53
2019-05-12T15:18:08.953Z,25.01
2019-05-12T15:20:54.488Z,25.83
2019-05-12T15:23:40.268Z,26.68
2019-05-12T15:26:28.678Z,27.94
2019-05-12T15:29:19.999Z,27.58
2019-05-12T15:32:04.642Z,28.73
2019-05-12T15:34:52.619Z,29.48
2019-05-12T15:37:40.290Z,30.71
2019-05-12T15:40:28.009Z,31.46
2019-05-12T15:43:15.534Z,32.06
2019-05-12T15:46:03.983Z,32.92
2019-05-12T15:48:53.519Z,32.73
2019-05-12T15:51:51.201Z,31.26
2019-05-12T15:54:30.781Z,29.33
2019-05-12T15:57:15.900Z,28.27
2019-05-12T16:00:04.983Z,27.44
2019-05-12T16:02:53.428Z,27.04
2019-05-12T16:05:39.113Z,26.34
2019-05-12T16:08:26.625Z,26.40
2019-05-12T16:11:14.586Z,26.98
2019-05-12T16:14:03.180Z,28.47
2019-05-12T16:16:50.532Z,29.62
2019-05-12T16:19:38.124Z,29.54
2019-05-12T16:22:30.692Z,27.29
2019-05-12T16:25:15.166Z,26.15
2019-05-12T16:28:01.785Z,24.96
2019-05-12T16:30:49.639Z,23.27
2019-05-12T16:33:37.862Z,22.38
2019-05-12T16:36:25.841Z,21.97
2019-05-12T16:39:13.569Z,22.35
2019-05-12T16:42:08.297Z,23.37
2019-05-12T16:44:48.711Z,22.33
2019-05-12T16:47:36.272Z,23.82
2019-05-12T16:50:27.740Z,23.78
2019-05-12T16:53:21.351Z,24.23
2019-05-12T16:56:00.356Z,23.92
2019-05-12T16:58:48.693Z,23.41
2019-05-12T17:01:36.568Z,23.33
2019-05-12T17:04:23.986Z,22.50
2019-05-12T17:07:18.926Z,22.96
2019-05-12T17:10:02.997Z,23.67
2019-05-12T17:12:48.522Z,25.52
2019-05-12T17:15:35.426Z,27.95
2019-05-12T17:18:24.710Z,29.53
2019-05-12T17:21:11.118Z,30.20
2019-05-12T17:23:59.007Z,31.15
2019-05-12T17:26:47.168Z,30.63
2019-05-12T17:29:35.190Z,31.63
2019-05-12T17:32:23.913Z,31.31
2019-05-12T17:35:10.867Z,31.13
2019-05-12T17:37:58.287Z,30.91
2019-05-12T17:40:50.232Z,31.49
2019-05-12T17:43:34.666Z,31.66
2019-05-12T17:46:23.335Z,31.78
2019-05-12T17:49:15.017Z,32.06
2019-05-12T17:52:04.486Z,32.15
2019-05-12T17:54:45.579Z,32.79
2019-05-12T17:57:34.034Z,33.75
2019-05-12T18:00:23.559Z,34.12
2019-05-12T18:03:18.163Z,34.81
2019-05-12T18:05:57.382Z,34.88
2019-05-12T18:08:44.903Z,35.13
2019-05-12T18:11:34.012Z,35.50
2019-05-12T18:14:24.639Z,36.09
2019-05-12T18:17:08.905Z,36.47
2019-05-12T18:20:00.847Z,36.95
2019-05-12T18:22:45.349Z,38.10
2019-05-12T18:25:32.533Z,38.58
2019-05-12T18:28:21.777Z,39.24
2019-05-12T18:31:07.706Z,40.30
2019-05-12T18:33:56.965Z,40.30
2019-05-12T18:36:43.751Z,40.12
2019-05-12T18:39:31.393Z,40.53
2019-05-12T18:42:19.145Z,41.11
2019-05-12T18:45:11.965Z,41.33
2019-05-12T18:47:55.020Z,41.68
2019-05-12T18:50:44.161Z,42.02
2019-05-12T18:53:32.139Z,42.11
2019-05-12T18:56:21.783Z,42.35
2019-05-12T18:59:11.667Z,42.72
2019-05-12T19:01:56.000Z,43.09
2019-05-12T19:04:44.335Z,44.06
2019-05-12T19:07:39.699Z,44.06
2019-05-12T19:10:19.780Z,44.39
2019-05-12T19:13:08.021Z,44.67
2019-05-12T19:16:02.610Z,44.67
2019-05-12T19:18:42.964Z,44.99
2019-05-12T19:21:30.678Z,45.51
2019-05-12T19:24:20.115Z,45.88
2019-05-12T19:27:10.468Z,46.28
2019-05-12T19:29:54.676Z,46.38
2019-05-12T19:32:44.974Z,46.43
2019-05-12T19:35:30.352Z,46.79
2019-05-12T19:38:17.860Z,46.78
2019-05-12T19:41:06.128Z,47.15
2019-05-12T19:43:54.117Z,47.43
2019-05-12T19:46:45.866Z,47.46
2019-05-12T19:49:42.674Z,48.07
2019-05-12T19:52:17.270Z,47.87
2019-05-12T19:55:05.586Z,48.45
2019-05-12T19:57:54.473Z,49.06
2019-05-12T20:00:43.661Z,49.12
2019-05-12T20:03:29.656Z,49.37
2019-05-12T20:06:17.136Z,49.72
2019-05-12T20:09:10.809Z,50.00
2019-05-12T20:11:54.328Z,50.42
2019-05-12T20:14:43.470Z,50.84
2019-05-12T20:17:30.848Z,51.29
2019-05-12T20:20:19.023Z,51.74
2019-05-12T20:23:06.765Z,52.19
2019-05-12T20:25:54.208Z,52.19
2019-05-12T20:28:50.121Z,52.54
2019-05-12T20:31:35.535Z,53.03
2019-05-12T20:34:18.920Z,52.98
2019-05-12T20:37:13.121Z,53.80
2019-05-12T20:40:00.509Z,53.73
2019-05-12T20:43:05.285Z,54.34
2019-05-12T20:45:33.136Z,54.84
2019-05-12T20:48:19.602Z,54.84
2019-05-12T20:51:08.819Z,55.09
2019-05-12T20:53:54.932Z,55.80
2019-05-12T20:56:43.491Z,55.80
2019-05-12T20:59:30.358Z,56.16
2019-05-12T21:02:18.182Z,56.79
2019-05-12T21:05:14.522Z,56.97
2019-05-12T21:07:55.957Z,57.63
2019-05-12T21:10:43.740Z,58.03
2019-05-12T21:13:31.786Z,58.29
2019-05-12T21:16:20.279Z,58.29
2019-05-12T21:19:10.562Z,59.70
2019-05-12T21:21:52.733Z,60.15
2019-05-12T21:24:40.468Z,60.15
2019-05-12T21:27:27.972Z,60.47
2019-05-12T21:30:15.624Z,60.77
2019-05-12T21:33:04.904Z,60.98
2019-05-12T21:35:54.046Z,61.11
2019-05-12T21:38:39.286Z,61.81
2019-05-12T21:41:27.090Z,61.81
2019-05-12T21:44:15.450Z,62.15
2019-05-12T21:47:09.550Z,62.51
2019-05-12T21:49:55.120Z,62.87
2019-05-12T21:52:39.331Z,62.99
2019-05-12T21:55:26.805Z,63.06
2019-05-12T21:58:15.347Z,63.70
2019-05-12T22:01:05.261Z,64.08
2019-05-12T22:03:58.008Z,64.45
2019-05-12T22:06:37.397Z,65.12
2019-05-12T22:09:25.324Z,65.55
2019-05-12T22:12:12.958Z,65.79
2019-05-12T22:15:03.567Z,65.92
2019-05-12T22:18:04.263Z,66.67
2019-05-12T22:20:52.289Z,67.00
2019-05-12T22:23:36.874Z,67.27
2019-05-12T22:26:24.628Z,67.73
2019-05-12T22:29:13.538Z,68.17
2019-05-12T22:31:59.872Z,68.32
2019-05-12T22:34:48.051Z,68.41
2019-05-12T22:37:36.565Z,68.95
2019-05-12T22:40:23.883Z,69.18
2019-05-12T22:43:14.206Z,69.25
2019-05-12T22:45:59.837Z,69.68
2019-05-12T22:48:48.238Z,70.07
2019-05-12T22:51:36.281Z,70.40
2019-05-12T22:54:24.285Z,70.55
2019-05-12T22:57:13.579Z,70.52
2019-05-12T22:59:59.662Z,70.62
2019-05-12T23:02:47.836Z,70.62
2019-05-12T23:05:35.723Z,70.84
2019-05-12T23:08:24.672Z,71.25
2019-05-12T23:11:14.419Z,71.34
2019-05-12T23:14:00.164Z,71.37
2019-05-12T23:16:47.739Z,71.47
2019-05-12T23:19:35.635Z,71.64
2019-05-12T23:22:24.139Z,71.77
2019-05-12T23:25:19.933Z,71.94
2019-05-12T23:28:00.438Z,71.91
2019-05-12T23:30:48.441Z,72.03
2019-05-12T23:33:36.621Z,72.17
2019-05-12T23:36:35.268Z,72.33
2019-05-12T23:39:10.472Z,72.21
2019-05-12T23:41:58.150Z,72.32
2019-05-12T23:44:46.258Z,72.60
2019-05-12T23:47:34.309Z,72.62
2019-05-12T23:50:23.966Z,72.94
2019-05-12T23:53:09.791Z,72.97
2019-05-12T23:55:58.130Z,73.35
2019-05-12T23:58:45.929Z,73.67
