createdAt,value
2022-11-12T00:04:31.558Z,14.3
2022-11-12T00:10:06.980Z,14.3
2022-11-12T00:15:42.609Z,14.4
2022-11-12T00:21:35.942Z,14.4
2022-11-12T00:27:12.563Z,14.4
2022-11-12T00:32:48.216Z,14.5
2022-11-12T00:38:23.278Z,14.5
2022-11-12T00:44:02.765Z,14.5
2022-11-12T00:49:38.338Z,14.6
2022-11-12T00:55:13.378Z,14.6
2022-11-12T01:00:48.576Z,14.6
2022-11-12T01:06:25.417Z,14.6
2022-11-12T01:12:00.521Z,14.6
2022-11-12T01:17:35.793Z,14.6
2022-11-12T01:23:11.187Z,14.6
2022-11-12T01:28:46.306Z,14.7
2022-11-12T01:34:23.050Z,14.7
2022-11-12T01:39:58.581Z,14.7
2022-11-12T01:45:33.389Z,14.7
2022-11-12T01:51:09.609Z,14.6
2022-11-12T01:56:46.026Z,14.6
2022-11-12T02:02:21.126Z,14.6
2022-11-12T02:07:56.631Z,14.6
2022-11-12T02:13:34.016Z,14.6
2022-11-12T02:19:09.191Z,14.7
2022-11-12T02:24:46.083Z,14.8
2022-11-12T02:30:21.692Z,14.7
2022-11-12T02:35:57.177Z,14.7
2022-11-12T02:41:32.677Z,14.7
2022-11-12T02:47:30.669Z,14.7
2022-11-12T02:53:04.535Z,14.7
2022-11-12T02:58:41.318Z,14.8
2022-11-12T03:04:17.408Z,14.8
2022-11-12T03:09:52.684Z,14.8
2022-11-12T03:15:28.012Z,14.8
2022-11-12T03:21:03.388Z,14.8
2022-11-12T03:26:38.411Z,14.7
2022-11-12T03:32:14.495Z,14.7
2022-11-12T03:37:57.664Z,14.6
2022-11-12T03:43:32.872Z,14.8
2022-11-12T03:49:30.573Z,14.8
2022-11-12T03:55:03.665Z,14.8
2022-11-12T04:00:38.692Z,14.8
2022-11-12T04:06:14.388Z,14.9
2022-11-12T04:11:49.975Z,14.9
2022-11-12T04:17:26.469Z,15
2022-11-12T04:23:05.778Z,15
2022-11-12T04:28:41.278Z,15
2022-11-12T04:34:16.340Z,15
2022-11-12T04:39:52.164Z,14.8
2022-11-12T04:45:27.853Z,14.7
2022-11-12T04:51:03.241Z,14.7
2022-11-12T04:56:38.473Z,14.6
2022-11-12T05:02:14.493Z,14.5
2022-11-12T05:07:50.591Z,14.5
2022-11-12T05:13:26.253Z,14.4
2022-11-12T05:19:01.729Z,14.4
2022-11-12T05:24:41.823Z,14.4
2022-11-12T05:30:17.886Z,14.4
2022-11-12T05:35:54.265Z,14.3
2022-11-12T05:41:39.916Z,14.2
2022-11-12T05:48:11.359Z,14.2
2022-11-12T05:53:45.594Z,14.1
2022-11-12T05:59:21.602Z,14
2022-11-12T06:04:57.149Z,13.9
2022-11-12T06:10:36.282Z,13.9
2022-11-12T06:16:11.330Z,13.9
2022-11-12T06:21:46.786Z,13.9
2022-11-12T06:27:24.534Z,13.9
2022-11-12T06:32:59.814Z,13.6
2022-11-12T06:38:37.110Z,12.5
2022-11-12T06:44:13.243Z,12.2
2022-11-12T06:49:57.282Z,12.3
2022-11-12T06:55:32.642Z,12.2
2022-11-12T07:01:11.378Z,11.8
2022-11-12T07:06:49.294Z,11.6
2022-11-12T07:12:25.556Z,12
2022-11-12T07:18:02.386Z,12.2
2022-11-12T07:23:37.581Z,12.3
2022-11-12T07:29:20.528Z,12.7
2022-11-12T07:35:24.172Z,12.8
2022-11-12T07:40:59.173Z,12.2
2022-11-12T07:46:34.566Z,12
2022-11-12T07:52:10.075Z,11.9
2022-11-12T07:57:45.381Z,11.9
2022-11-12T08:03:21.074Z,12
2022-11-12T08:08:56.422Z,11.9
2022-11-12T08:14:31.544Z,12.2
2022-11-12T08:20:11.772Z,12.6
2022-11-12T08:25:47.222Z,12.8
2022-11-12T08:31:22.389Z,13
2022-11-12T08:37:03.271Z,13.1
2022-11-12T08:42:39.052Z,13.2
2022-11-12T08:48:47.905Z,13.4
2022-11-12T08:54:21.272Z,13.5
2022-11-12T09:00:00.472Z,13.7
2022-11-12T09:05:37.395Z,13.7
2022-11-12T09:11:14.388Z,13.7
2022-11-12T09:16:49.707Z,13.7
2022-11-12T09:22:25.744Z,13.8
2022-11-12T09:28:01.099Z,13.8
2022-11-12T09:33:37.481Z,13.9
2022-11-12T09:39:12.465Z,13.9
2022-11-12T09:44:47.603Z,14
2022-11-12T09:50:23.587Z,14.1
2022-11-12T09:55:59.170Z,14.1
2022-11-12T10:01:35.067Z,14.2
2022-11-12T10:07:22.965Z,14.3
2022-11-12T10:12:57.854Z,14.3
2022-11-12T10:18:33.063Z,14.4
2022-11-12T10:24:09.844Z,14.5
2022-11-12T10:29:44.775Z,14.6
2022-11-12T10:35:19.749Z,14.6
2022-11-12T10:40:56.314Z,14.7
2022-11-12T10:46:53.041Z,14.8
2022-11-12T10:52:26.111Z,14.9
2022-11-12T10:58:01.607Z,14.9
2022-11-12T11:03:36.765Z,15
2022-11-12T11:09:11.825Z,15.1
2022-11-12T11:14:47.630Z,15.2
2022-11-12T11:20:23.561Z,15.3
2022-11-12T11:26:07.168Z,15.3
2022-11-12T11:31:42.962Z,15.5
2022-11-12T11:37:18.034Z,15.6
2022-11-12T11:42:54.563Z,15.6
2022-11-12T11:48:51.951Z,15.8
2022-11-12T11:54:24.827Z,16
2022-11-12T12:00:00.422Z,16.1
2022-11-12T12:05:36.451Z,16.2
2022-11-12T12:11:11.409Z,16.4
2022-11-12T12:16:48.946Z,16.7
2022-11-12T12:22:24.752Z,17.1
2022-11-12T12:28:00.102Z,17.4
2022-11-12T12:33:35.761Z,17.8
2022-11-12T12:39:12.038Z,18.1
2022-11-12T12:44:47.419Z,18.4
2022-11-12T12:50:23.002Z,18.7
2022-11-12T12:55:58.803Z,19
2022-11-12T13:01:33.795Z,19.3
2022-11-12T13:07:10.961Z,19.7
2022-11-12T13:12:47.612Z,20
2022-11-12T13:18:22.729Z,20.3
2022-11-12T13:23:58.938Z,20.5
2022-11-12T13:29:35.339Z,20.8
2022-11-12T13:35:10.147Z,21.1
2022-11-12T13:40:45.656Z,21.4
2022-11-12T13:46:43.437Z,21.6
2022-11-12T13:52:16.667Z,21.4
2022-11-12T13:57:53.257Z,21.4
2022-11-12T14:03:28.986Z,21.8
2022-11-12T14:09:04.158Z,21.7
2022-11-12T14:14:39.608Z,21.9
2022-11-12T14:20:15.976Z,22.2
2022-11-12T14:25:52.192Z,22.4
2022-11-12T14:31:28.145Z,22.6
2022-11-12T14:37:03.576Z,22.6
2022-11-12T14:42:38.739Z,22.3
2022-11-12T14:48:35.402Z,21.8
2022-11-12T14:54:09.086Z,21.4
2022-11-12T14:59:43.822Z,20.6
2022-11-12T15:05:21.038Z,19.7
2022-11-12T15:10:56.624Z,19.5
2022-11-12T15:16:31.683Z,19.1
2022-11-12T15:22:06.867Z,18.8
2022-11-12T15:27:42.135Z,18.5
2022-11-12T15:33:17.009Z,18.3
2022-11-12T15:38:52.921Z,18.1
2022-11-12T15:44:29.167Z,18
2022-11-12T15:50:04.214Z,17.8
2022-11-12T15:55:39.136Z,17.8
2022-11-12T16:01:15.235Z,17.8
2022-11-12T16:06:51.239Z,17.8
2022-11-12T16:12:27.683Z,17.4
2022-11-12T16:18:03.281Z,17
2022-11-12T16:23:38.457Z,16.7
2022-11-12T16:29:14.227Z,16.6
2022-11-12T16:34:49.573Z,16.5
2022-11-12T16:40:24.562Z,16.6
2022-11-12T16:45:59.993Z,16.5
2022-11-12T16:51:36.571Z,16.7
2022-11-12T16:57:11.821Z,16.3
2022-11-12T17:02:53.106Z,15.8
2022-11-12T17:08:33.845Z,15.9
2022-11-12T17:14:10.843Z,16.5
2022-11-12T17:19:46.366Z,16.6
2022-11-12T17:25:22.236Z,16.6
2022-11-12T17:30:57.556Z,16.6
2022-11-12T17:36:33.004Z,16.5
2022-11-12T17:42:19.027Z,16.5
2022-11-12T17:47:58.158Z,16.5
2022-11-12T17:53:36.874Z,16.5
2022-11-12T17:59:15.699Z,16.5
2022-11-12T18:04:50.596Z,16.5
2022-11-12T18:10:25.750Z,16.5
2022-11-12T18:16:01.157Z,16.4
2022-11-12T18:21:36.167Z,16.4
2022-11-12T18:27:11.809Z,16.3
2022-11-12T18:32:47.979Z,16.3
2022-11-12T18:38:23.235Z,16.2
2022-11-12T18:43:58.512Z,16.2
2022-11-12T18:49:33.827Z,16.2
2022-11-12T18:55:08.981Z,16.2
2022-11-12T19:00:44.522Z,16.1
2022-11-12T19:06:21.031Z,16.1
2022-11-12T19:11:57.222Z,16
2022-11-12T19:17:33.090Z,15.9
2022-11-12T19:23:08.673Z,15.8
2022-11-12T19:28:44.765Z,15.7
2022-11-12T19:34:20.822Z,15.7
2022-11-12T19:39:56.524Z,15.6
2022-11-12T19:45:32.715Z,15.6
2022-11-12T19:51:09.059Z,15.6
2022-11-12T19:56:44.517Z,15.6
2022-11-12T20:02:19.510Z,15.5
2022-11-12T20:07:55.155Z,15.5
2022-11-12T20:13:30.585Z,15.4
2022-11-12T20:19:05.823Z,15.3
2022-11-12T20:24:41.006Z,15.2
2022-11-12T20:30:16.503Z,15.1
2022-11-12T20:35:51.483Z,15.1
2022-11-12T20:41:26.667Z,15
2022-11-12T20:47:24.021Z,15
2022-11-12T20:52:56.702Z,15
2022-11-12T20:58:32.201Z,14.9
2022-11-12T21:04:07.854Z,14.9
2022-11-12T21:09:42.560Z,14.9
2022-11-12T21:15:17.899Z,14.9
2022-11-12T21:20:53.412Z,14.8
2022-11-12T21:26:28.571Z,14.8
2022-11-12T21:32:04.073Z,14.8
2022-11-12T21:37:40.208Z,14.8
2022-11-12T21:43:15.109Z,14.7
2022-11-12T21:49:12.237Z,14.6
2022-11-12T21:54:45.676Z,14.5
2022-11-12T22:00:40.790Z,14.5
2022-11-12T22:06:18.470Z,14.4
2022-11-12T22:11:55.260Z,14.4
2022-11-12T22:17:31.022Z,14.4
2022-11-12T22:23:06.678Z,14.3
2022-11-12T22:28:42.016Z,14.3
2022-11-12T22:34:17.817Z,14.3
2022-11-12T22:39:53.092Z,14.3
2022-11-12T22:45:28.471Z,14.3
2022-11-12T22:51:03.635Z,14.4
2022-11-12T22:56:40.242Z,14.4
2022-11-12T23:02:15.666Z,14.3
2022-11-12T23:07:50.871Z,14.2
2022-11-12T23:13:26.121Z,14.1
2022-11-12T23:19:01.459Z,14
2022-11-12T23:24:36.685Z,13.9
2022-11-12T23:30:12.499Z,13.9
2022-11-12T23:35:47.942Z,13.9
2022-11-12T23:41:22.719Z,13.9
2022-11-12T23:47:20.391Z,13.9
2022-11-12T23:52:54.662Z,13.8
2022-11-12T23:58:30.583Z,13.7
