createdAt,value
2023-05-04T00:00:55.096Z,2.87
2023-05-04T00:03:43.917Z,2.73
2023-05-04T00:06:33.191Z,2.63
2023-05-04T00:09:23.704Z,3.13
2023-05-04T00:12:15.202Z,2.80
2023-05-04T00:15:06.064Z,2.70
2023-05-04T00:17:55.097Z,2.80
2023-05-04T00:20:44.050Z,3.03
2023-05-04T00:23:36.206Z,3.10
2023-05-04T00:26:24.865Z,2.97
2023-05-04T00:29:14.888Z,2.80
2023-05-04T00:32:03.813Z,3.00
2023-05-04T00:34:53.317Z,3.33
2023-05-04T00:37:43.804Z,3.23
2023-05-04T00:40:32.707Z,3.43
2023-05-04T00:43:21.435Z,3.50
2023-05-04T00:46:12.160Z,3.40
2023-05-04T00:49:02.287Z,3.83
2023-05-04T00:51:53.721Z,3.30
2023-05-04T00:54:44.427Z,3.43
2023-05-04T00:57:33.114Z,3.33
2023-05-04T01:00:22.438Z,3.40
2023-05-04T01:03:13.534Z,3.60
2023-05-04T01:06:10.699Z,3.57
2023-05-04T01:09:04.121Z,3.40
2023-05-04T01:11:59.651Z,3.70
2023-05-04T01:14:50.046Z,3.43
2023-05-04T01:17:39.404Z,3.73
2023-05-04T01:20:29.632Z,3.33
2023-05-04T01:23:19.645Z,3.53
2023-05-04T01:26:14.741Z,3.30
2023-05-04T01:29:12.537Z,3.37
2023-05-04T01:32:04.106Z,3.27
2023-05-04T01:34:53.042Z,3.60
2023-05-04T01:37:42.252Z,3.63
2023-05-04T01:40:32.462Z,3.20
2023-05-04T01:43:21.224Z,3.10
2023-05-04T01:46:10.019Z,3.43
2023-05-04T01:49:00.182Z,3.37
2023-05-04T01:51:49.586Z,3.30
2023-05-04T01:54:38.747Z,3.57
2023-05-04T01:57:29.268Z,3.30
2023-05-04T02:00:18.995Z,3.33
2023-05-04T02:03:10.718Z,3.67
2023-05-04T02:06:00.464Z,3.87
2023-05-04T02:08:49.110Z,3.70
2023-05-04T02:11:38.154Z,3.10
2023-05-04T02:14:28.376Z,3.33
2023-05-04T02:17:21.172Z,3.37
2023-05-04T02:20:20.072Z,3.30
2023-05-04T02:23:11.826Z,3.37
2023-05-04T02:26:11.189Z,3.47
2023-05-04T02:29:09.844Z,3.27
2023-05-04T02:32:09.907Z,3.30
2023-05-04T02:35:01.830Z,3.30
2023-05-04T02:37:51.783Z,3.60
2023-05-04T02:40:42.154Z,3.43
2023-05-04T02:43:31.548Z,3.50
2023-05-04T02:46:24.665Z,3.13
2023-05-04T02:49:15.206Z,3.50
2023-05-04T02:52:04.073Z,3.37
2023-05-04T02:54:53.218Z,3.10
2023-05-04T02:57:42.160Z,3.57
2023-05-04T03:00:31.397Z,3.60
2023-05-04T03:03:20.282Z,3.60
2023-05-04T03:06:10.416Z,3.47
2023-05-04T03:08:59.523Z,3.77
2023-05-04T03:11:48.210Z,3.57
2023-05-04T03:14:36.882Z,3.87
2023-05-04T03:17:25.857Z,3.50
2023-05-04T03:20:15.218Z,3.60
2023-05-04T03:23:06.074Z,3.97
2023-05-04T03:25:55.177Z,3.70
2023-05-04T03:28:44.078Z,4.00
2023-05-04T03:31:32.854Z,4.10
2023-05-04T03:34:22.721Z,3.80
2023-05-04T03:37:17.781Z,4.17
2023-05-04T03:40:09.749Z,4.10
2023-05-04T03:42:58.370Z,4.77
2023-05-04T03:45:47.252Z,4.37
2023-05-04T03:48:36.094Z,4.10
2023-05-04T03:51:27.394Z,4.63
2023-05-04T03:54:16.087Z,4.37
2023-05-04T03:57:06.594Z,4.20
2023-05-04T03:59:57.941Z,4.47
2023-05-04T04:02:47.631Z,4.70
2023-05-04T04:05:40.640Z,4.30
2023-05-04T04:08:29.552Z,4.80
2023-05-04T04:11:18.502Z,4.67
2023-05-04T04:14:08.782Z,4.40
2023-05-04T04:16:57.931Z,4.73
2023-05-04T04:19:47.026Z,4.23
2023-05-04T04:22:37.972Z,4.97
2023-05-04T04:25:26.752Z,4.90
2023-05-04T04:28:16.876Z,4.67
2023-05-04T04:31:09.358Z,5.00
2023-05-04T04:33:58.232Z,4.50
2023-05-04T04:36:47.038Z,4.83
2023-05-04T04:39:35.789Z,4.47
2023-05-04T04:42:25.167Z,4.47
2023-05-04T04:45:15.553Z,4.60
2023-05-04T04:48:05.934Z,4.73
2023-05-04T04:50:54.840Z,4.40
2023-05-04T04:53:44.004Z,4.20
2023-05-04T04:56:32.724Z,4.27
2023-05-04T04:59:25.109Z,4.40
2023-05-04T05:02:13.796Z,4.80
2023-05-04T05:05:04.490Z,5.37
2023-05-04T05:07:53.749Z,4.80
2023-05-04T05:10:43.937Z,5.10
2023-05-04T05:13:33.267Z,5.10
2023-05-04T05:16:22.160Z,5.10
2023-05-04T05:19:10.821Z,5.30
2023-05-04T05:22:01.235Z,5.27
2023-05-04T05:24:51.746Z,4.90
2023-05-04T05:27:40.368Z,5.17
2023-05-04T05:30:29.201Z,5.03
2023-05-04T05:33:18.611Z,5.20
2023-05-04T05:36:07.957Z,5.03
2023-05-04T05:38:58.038Z,5.40
2023-05-04T05:41:47.792Z,5.13
2023-05-04T05:44:37.798Z,5.40
2023-05-04T05:47:26.541Z,5.07
2023-05-04T05:50:15.917Z,5.00
2023-05-04T05:53:09.042Z,5.10
2023-05-04T05:56:00.357Z,5.67
2023-05-04T05:58:49.463Z,5.53
2023-05-04T06:01:38.839Z,5.20
2023-05-04T06:04:27.582Z,5.63
2023-05-04T06:07:16.437Z,5.37
2023-05-04T06:10:08.836Z,5.10
2023-05-04T06:12:59.187Z,6.00
2023-05-04T06:15:53.209Z,5.83
2023-05-04T06:18:42.199Z,5.67
2023-05-04T06:21:30.872Z,5.80
2023-05-04T06:24:21.457Z,5.30
2023-05-04T06:27:10.229Z,5.80
2023-05-04T06:30:01.088Z,5.47
2023-05-04T06:32:49.854Z,5.40
2023-05-04T06:35:39.203Z,5.80
2023-05-04T06:38:27.938Z,5.43
2023-05-04T06:41:16.682Z,6.00
2023-05-04T06:44:06.330Z,5.47
2023-05-04T06:46:56.738Z,4.87
2023-05-04T06:49:45.439Z,5.73
2023-05-04T06:52:34.186Z,5.47
2023-05-04T06:55:23.406Z,5.60
2023-05-04T06:58:12.577Z,6.17
2023-05-04T07:01:01.553Z,5.57
2023-05-04T07:03:51.806Z,5.40
2023-05-04T07:06:43.738Z,5.20
2023-05-04T07:09:32.421Z,5.70
2023-05-04T07:12:21.403Z,5.03
2023-05-04T07:15:11.355Z,6.07
2023-05-04T07:18:00.007Z,5.80
2023-05-04T07:20:52.929Z,6.23
2023-05-04T07:23:42.950Z,5.53
2023-05-04T07:26:31.677Z,6.13
2023-05-04T07:29:20.299Z,5.43
2023-05-04T07:32:08.943Z,5.60
2023-05-04T07:34:57.826Z,6.10
2023-05-04T07:37:47.854Z,6.03
2023-05-04T07:40:36.819Z,6.00
2023-05-04T07:43:25.928Z,6.10
2023-05-04T07:46:14.731Z,5.93
2023-05-04T07:49:03.703Z,5.97
2023-05-04T07:51:54.465Z,6.20
2023-05-04T07:54:44.581Z,5.33
2023-05-04T07:57:39.221Z,6.03
2023-05-04T08:00:28.224Z,6.03
2023-05-04T08:03:17.206Z,6.13
2023-05-04T08:06:06.089Z,6.00
2023-05-04T08:08:54.758Z,5.40
2023-05-04T08:11:45.588Z,5.87
2023-05-04T08:14:36.791Z,5.30
2023-05-04T08:17:28.175Z,5.47
2023-05-04T08:20:17.085Z,5.53
2023-05-04T08:23:05.765Z,5.90
2023-05-04T08:25:56.241Z,5.60
2023-05-04T08:28:47.816Z,5.90
2023-05-04T08:31:36.983Z,5.67
2023-05-04T08:34:26.081Z,5.90
2023-05-04T08:37:14.777Z,5.93
2023-05-04T08:40:04.938Z,6.00
2023-05-04T08:42:53.948Z,6.00
2023-05-04T08:45:44.637Z,5.73
2023-05-04T08:48:35.107Z,5.47
2023-05-04T08:51:24.817Z,5.60
2023-05-04T08:54:13.814Z,6.10
2023-05-04T08:57:06.117Z,5.90
2023-05-04T08:59:56.203Z,5.77
2023-05-04T09:02:47.027Z,5.90
2023-05-04T09:05:36.880Z,6.57
2023-05-04T09:08:28.036Z,5.90
2023-05-04T09:11:18.096Z,6.47
2023-05-04T09:14:07.370Z,5.23
2023-05-04T09:16:56.942Z,5.77
2023-05-04T09:19:46.996Z,5.07
2023-05-04T09:22:35.693Z,5.40
2023-05-04T09:25:25.220Z,4.93
2023-05-04T09:28:14.114Z,5.07
2023-05-04T09:31:04.276Z,4.90
2023-05-04T09:33:53.910Z,4.90
2023-05-04T09:36:44.021Z,4.90
2023-05-04T09:39:32.669Z,4.80
2023-05-04T09:42:23.538Z,5.63
2023-05-04T09:45:13.697Z,5.03
2023-05-04T09:48:02.489Z,5.57
2023-05-04T09:50:53.958Z,5.30
2023-05-04T09:53:44.837Z,5.37
2023-05-04T09:56:43.278Z,4.90
2023-05-04T09:59:33.664Z,4.90
2023-05-04T10:02:23.541Z,4.97
2023-05-04T10:05:18.156Z,4.70
2023-05-04T10:08:07.828Z,4.93
2023-05-04T10:10:58.867Z,4.47
2023-05-04T10:13:48.322Z,5.10
2023-05-04T10:16:45.327Z,4.87
2023-05-04T10:20:00.403Z,4.40
2023-05-04T10:23:15.555Z,4.50
2023-05-04T10:26:43.917Z,4.33
2023-05-04T10:29:34.849Z,4.73
2023-05-04T10:32:24.398Z,4.50
2023-05-04T10:35:14.546Z,4.43
2023-05-04T10:38:05.328Z,4.37
2023-05-04T10:40:54.098Z,5.07
2023-05-04T10:43:43.103Z,4.27
2023-05-04T10:46:33.235Z,4.10
2023-05-04T10:49:21.941Z,4.13
2023-05-04T10:52:12.888Z,4.40
2023-05-04T10:55:02.823Z,3.83
2023-05-04T10:57:52.699Z,4.27
2023-05-04T11:00:42.534Z,3.80
2023-05-04T11:03:42.049Z,3.73
2023-05-04T11:06:32.033Z,4.70
2023-05-04T11:09:22.070Z,4.10
2023-05-04T11:12:11.654Z,3.40
2023-05-04T11:15:08.550Z,4.17
2023-05-04T11:17:58.518Z,4.20
2023-05-04T11:20:49.126Z,4.47
2023-05-04T11:23:40.120Z,4.07
2023-05-04T11:26:29.192Z,3.57
2023-05-04T11:29:21.783Z,3.53
2023-05-04T11:32:12.020Z,3.40
2023-05-04T11:35:01.731Z,3.73
2023-05-04T11:37:52.181Z,3.40
2023-05-04T11:40:48.779Z,3.00
2023-05-04T11:43:39.127Z,3.40
2023-05-04T11:46:29.141Z,3.10
2023-05-04T11:49:19.187Z,3.33
2023-05-04T11:52:13.868Z,3.00
2023-05-04T11:55:04.415Z,3.20
2023-05-04T11:57:58.129Z,3.00
2023-05-04T12:00:49.717Z,3.40
2023-05-04T12:03:53.047Z,2.90
2023-05-04T12:06:42.866Z,2.83
2023-05-04T12:09:31.641Z,3.00
2023-05-04T12:12:21.676Z,2.70
2023-05-04T12:15:12.110Z,2.90
2023-05-04T12:18:02.960Z,2.50
2023-05-04T12:20:52.591Z,3.10
2023-05-04T12:23:41.805Z,2.87
2023-05-04T12:26:31.997Z,2.80
2023-05-04T12:29:22.560Z,3.20
2023-05-04T12:32:12.922Z,2.40
2023-05-04T12:35:01.652Z,2.50
2023-05-04T12:37:50.902Z,2.70
2023-05-04T12:40:40.099Z,2.47
2023-05-04T12:43:29.095Z,2.40
2023-05-04T12:46:21.609Z,2.60
2023-05-04T12:49:11.585Z,2.87
2023-05-04T12:52:00.570Z,2.50
2023-05-04T12:54:49.856Z,2.57
2023-05-04T12:57:41.431Z,2.40
2023-05-04T13:00:31.310Z,2.43
2023-05-04T13:03:21.889Z,2.30
2023-05-04T13:06:11.120Z,2.30
2023-05-04T13:09:01.788Z,2.43
2023-05-04T13:11:52.902Z,2.30
2023-05-04T13:14:42.624Z,2.30
2023-05-04T13:17:33.921Z,2.23
2023-05-04T13:20:25.206Z,2.47
2023-05-04T13:23:14.056Z,2.40
2023-05-04T13:26:03.339Z,2.57
2023-05-04T13:28:54.025Z,2.20
2023-05-04T13:31:44.818Z,2.10
2023-05-04T13:34:34.721Z,2.60
2023-05-04T13:37:24.845Z,2.33
2023-05-04T13:40:17.402Z,1.83
2023-05-04T13:43:06.713Z,2.20
2023-05-04T13:45:57.033Z,2.20
2023-05-04T13:48:46.180Z,2.60
2023-05-04T13:51:35.940Z,2.37
2023-05-04T13:54:26.400Z,2.57
2023-05-04T13:57:17.012Z,2.40
2023-05-04T14:00:08.610Z,2.20
2023-05-04T14:03:00.798Z,2.10
2023-05-04T14:05:49.795Z,2.30
2023-05-04T14:08:39.078Z,2.33
2023-05-04T14:11:29.147Z,2.30
2023-05-04T14:14:18.579Z,2.13
2023-05-04T14:17:08.017Z,2.47
2023-05-04T14:19:58.908Z,2.47
2023-05-04T14:22:47.716Z,2.50
2023-05-04T14:25:37.897Z,2.03
2023-05-04T14:28:27.969Z,2.30
2023-05-04T14:31:16.780Z,2.27
2023-05-04T14:34:07.212Z,2.17
2023-05-04T14:36:55.881Z,1.93
2023-05-04T14:39:44.605Z,2.20
2023-05-04T14:42:33.563Z,2.23
2023-05-04T14:45:23.707Z,2.50
2023-05-04T14:48:12.444Z,2.53
2023-05-04T14:51:01.176Z,2.50
2023-05-04T14:53:50.863Z,2.37
2023-05-04T14:56:39.696Z,2.50
2023-05-04T14:59:28.483Z,2.10
2023-05-04T15:02:19.410Z,2.43
2023-05-04T15:05:10.334Z,2.10
2023-05-04T15:07:59.507Z,2.37
2023-05-04T15:10:48.267Z,2.30
2023-05-04T15:13:36.933Z,2.20
2023-05-04T15:16:30.025Z,2.73
2023-05-04T15:19:21.246Z,2.40
2023-05-04T15:22:09.959Z,1.90
2023-05-04T15:24:58.667Z,2.40
2023-05-04T15:27:47.627Z,2.20
2023-05-04T15:30:38.864Z,2.57
2023-05-04T15:33:27.762Z,2.30
2023-05-04T15:36:19.667Z,2.10
2023-05-04T15:39:10.082Z,2.33
2023-05-04T15:41:58.869Z,2.20
2023-05-04T15:44:47.584Z,2.37
2023-05-04T15:47:38.551Z,1.90
2023-05-04T15:50:27.446Z,2.20
2023-05-04T15:53:17.681Z,2.10
2023-05-04T15:56:06.790Z,2.17
2023-05-04T15:58:55.937Z,2.33
2023-05-04T16:01:44.683Z,2.23
2023-05-04T16:04:35.557Z,2.30
2023-05-04T16:07:24.557Z,2.13
2023-05-04T16:10:14.564Z,2.10
2023-05-04T16:13:04.346Z,2.40
2023-05-04T16:15:53.402Z,2.00
2023-05-04T16:18:42.103Z,2.27
2023-05-04T16:21:30.817Z,2.20
2023-05-04T16:24:19.554Z,2.37
2023-05-04T16:27:10.054Z,2.30
2023-05-04T16:30:00.735Z,2.33
2023-05-04T16:32:49.574Z,2.40
2023-05-04T16:35:38.874Z,2.30
2023-05-04T16:38:27.648Z,2.37
2023-05-04T16:41:16.937Z,2.43
2023-05-04T16:44:07.235Z,2.43
2023-05-04T16:46:56.032Z,2.10
2023-05-04T16:49:45.411Z,2.80
2023-05-04T16:52:34.190Z,2.33
2023-05-04T16:55:26.571Z,2.73
2023-05-04T16:58:16.431Z,2.33
2023-05-04T17:01:07.305Z,2.47
2023-05-04T17:03:57.294Z,2.17
2023-05-04T17:06:46.096Z,2.13
2023-05-04T17:09:34.955Z,2.10
2023-05-04T17:12:24.295Z,2.57
2023-05-04T17:15:15.488Z,1.87
2023-05-04T17:18:05.852Z,1.90
2023-05-04T17:20:54.524Z,2.40
2023-05-04T17:23:43.317Z,2.00
2023-05-04T17:26:32.370Z,2.33
2023-05-04T17:29:21.038Z,2.30
2023-05-04T17:32:09.826Z,1.97
2023-05-04T17:35:05.716Z,2.37
2023-05-04T17:38:01.970Z,2.30
2023-05-04T17:40:51.149Z,2.60
2023-05-04T17:43:40.405Z,2.10
2023-05-04T17:46:30.308Z,2.20
2023-05-04T17:49:19.647Z,2.30
2023-05-04T17:52:11.396Z,2.03
2023-05-04T17:55:01.341Z,2.27
2023-05-04T17:57:52.018Z,2.40
2023-05-04T18:00:40.953Z,2.10
2023-05-04T18:03:29.789Z,2.20
2023-05-04T18:06:20.546Z,2.50
2023-05-04T18:09:10.813Z,2.50
2023-05-04T18:11:59.861Z,2.37
2023-05-04T18:14:48.563Z,2.10
2023-05-04T18:17:38.901Z,2.47
2023-05-04T18:20:28.518Z,2.30
2023-05-04T18:23:17.208Z,2.40
2023-05-04T18:26:07.474Z,2.60
2023-05-04T18:29:04.246Z,2.30
2023-05-04T18:31:58.924Z,2.20
2023-05-04T18:34:51.594Z,2.60
2023-05-04T18:37:40.359Z,2.40
2023-05-04T18:40:29.166Z,2.80
2023-05-04T18:43:19.173Z,2.60
2023-05-04T18:46:09.363Z,2.30
2023-05-04T18:48:58.457Z,2.60
2023-05-04T18:51:48.240Z,2.70
2023-05-04T18:54:37.083Z,2.30
2023-05-04T18:57:26.460Z,2.50
2023-05-04T19:00:18.031Z,2.10
2023-05-04T19:03:06.802Z,2.40
2023-05-04T19:05:56.168Z,2.63
2023-05-04T19:08:44.828Z,2.60
2023-05-04T19:11:33.718Z,2.60
2023-05-04T19:14:22.752Z,2.57
2023-05-04T19:17:15.316Z,2.60
2023-05-04T19:20:04.302Z,2.57
2023-05-04T19:22:53.119Z,2.50
2023-05-04T19:25:43.193Z,2.80
2023-05-04T19:28:31.901Z,2.83
2023-05-04T19:31:21.171Z,2.87
2023-05-04T19:34:12.570Z,2.33
2023-05-04T19:37:01.496Z,2.90
2023-05-04T19:39:51.638Z,2.60
2023-05-04T19:42:46.164Z,2.83
2023-05-04T19:45:35.882Z,3.00
2023-05-04T19:48:25.031Z,3.03
2023-05-04T19:51:15.699Z,2.80
2023-05-04T19:54:04.453Z,2.70
2023-05-04T19:56:54.058Z,3.20
2023-05-04T19:59:44.850Z,3.00
2023-05-04T20:02:36.906Z,3.00
2023-05-04T20:05:25.799Z,2.93
2023-05-04T20:08:16.319Z,3.00
2023-05-04T20:11:05.113Z,3.00
2023-05-04T20:13:56.756Z,3.40
2023-05-04T20:16:46.669Z,3.00
2023-05-04T20:19:36.119Z,2.80
2023-05-04T20:22:25.409Z,2.90
2023-05-04T20:25:15.773Z,3.07
2023-05-04T20:28:04.796Z,3.00
2023-05-04T20:30:53.583Z,3.67
2023-05-04T20:33:42.351Z,2.93
2023-05-04T20:36:31.066Z,2.70
2023-05-04T20:39:21.623Z,3.00
2023-05-04T20:42:12.579Z,3.07
2023-05-04T20:45:01.209Z,3.00
2023-05-04T20:47:51.165Z,3.30
2023-05-04T20:50:40.812Z,3.37
2023-05-04T20:53:36.308Z,3.20
2023-05-04T20:56:25.100Z,3.07
2023-05-04T20:59:15.140Z,3.20
2023-05-04T21:02:03.711Z,3.33
2023-05-04T21:04:52.470Z,3.37
2023-05-04T21:07:41.471Z,3.37
2023-05-04T21:10:30.260Z,3.10
2023-05-04T21:13:19.240Z,2.60
2023-05-04T21:16:10.293Z,3.23
2023-05-04T21:18:59.165Z,3.20
2023-05-04T21:21:48.112Z,3.23
2023-05-04T21:24:37.038Z,3.50
2023-05-04T21:27:26.244Z,3.07
2023-05-04T21:30:17.225Z,3.20
2023-05-04T21:33:07.374Z,3.10
2023-05-04T21:35:56.088Z,3.57
2023-05-04T21:38:45.265Z,3.80
2023-05-04T21:41:33.971Z,3.97
2023-05-04T21:44:23.410Z,4.07
2023-05-04T21:47:13.175Z,3.70
2023-05-04T21:50:05.002Z,4.60
2023-05-04T21:52:54.048Z,4.87
2023-05-04T21:55:42.848Z,4.50
2023-05-04T21:58:32.162Z,3.80
2023-05-04T22:01:21.428Z,3.97
2023-05-04T22:04:10.387Z,3.70
2023-05-04T22:07:00.493Z,4.00
2023-05-04T22:09:49.872Z,4.07
2023-05-04T22:12:40.182Z,4.13
2023-05-04T22:15:38.404Z,4.00
2023-05-04T22:18:35.402Z,3.90
2023-05-04T22:21:24.343Z,4.37
2023-05-04T22:24:14.631Z,4.30
2023-05-04T22:27:03.484Z,4.57
2023-05-04T22:29:54.837Z,4.50
2023-05-04T22:32:43.679Z,4.47
2023-05-04T22:35:32.552Z,3.60
2023-05-04T22:38:21.217Z,4.27
2023-05-04T22:41:11.487Z,4.40
2023-05-04T22:44:00.103Z,4.30
2023-05-04T22:46:49.932Z,4.60
2023-05-04T22:49:38.722Z,4.33
2023-05-04T22:52:27.388Z,4.30
2023-05-04T22:55:17.324Z,3.87
2023-05-04T22:58:08.034Z,4.50
2023-05-04T23:00:56.858Z,4.40
2023-05-04T23:03:45.867Z,4.60
2023-05-04T23:06:34.946Z,4.17
2023-05-04T23:09:23.611Z,4.10
2023-05-04T23:12:12.929Z,4.57
2023-05-04T23:15:03.627Z,3.73
2023-05-04T23:17:52.360Z,4.50
2023-05-04T23:20:41.089Z,4.40
2023-05-04T23:23:30.160Z,4.30
2023-05-04T23:26:18.993Z,4.50
2023-05-04T23:29:08.906Z,4.27
2023-05-04T23:31:58.955Z,4.53
2023-05-04T23:34:48.021Z,4.23
2023-05-04T23:37:36.816Z,4.40
2023-05-04T23:40:26.127Z,4.17
2023-05-04T23:43:14.717Z,3.80
2023-05-04T23:46:04.891Z,4.37
2023-05-04T23:48:56.141Z,4.40
2023-05-04T23:51:45.709Z,4.70
2023-05-04T23:54:34.867Z,4.03
2023-05-04T23:57:23.539Z,4.67
