createdAt,value
2023-05-11T00:02:16.271Z,0.77
2023-05-11T00:04:45.892Z,1.50
2023-05-11T00:07:13.919Z,0.60
2023-05-11T00:09:42.533Z,2.10
2023-05-11T00:12:11.034Z,0.80
2023-05-11T00:14:39.152Z,1.33
2023-05-11T00:17:07.423Z,0.67
2023-05-11T00:19:35.596Z,0.70
2023-05-11T00:22:07.934Z,2.63
2023-05-11T00:24:36.230Z,0.50
2023-05-11T00:27:04.343Z,0.70
2023-05-11T00:29:32.572Z,1.23
2023-05-11T00:32:00.940Z,0.50
2023-05-11T00:34:38.211Z,1.40
2023-05-11T00:37:08.234Z,1.10
2023-05-11T00:39:40.523Z,0.97
2023-05-11T00:42:09.059Z,0.60
2023-05-11T00:44:37.292Z,1.90
2023-05-11T00:47:05.715Z,0.70
2023-05-11T00:49:33.978Z,0.87
2023-05-11T00:52:03.291Z,0.70
2023-05-11T00:54:33.084Z,0.60
2023-05-11T00:57:01.415Z,0.80
2023-05-11T00:59:29.562Z,2.40
2023-05-11T01:01:58.626Z,0.60
2023-05-11T01:04:27.384Z,3.33
2023-05-11T01:07:02.454Z,0.60
2023-05-11T01:09:45.997Z,1.00
2023-05-11T01:12:18.227Z,1.50
2023-05-11T01:14:53.216Z,1.00
2023-05-11T01:17:27.500Z,1.17
2023-05-11T01:19:59.151Z,2.23
2023-05-11T01:22:39.970Z,1.37
2023-05-11T01:25:20.108Z,1.23
2023-05-11T01:28:02.066Z,2.90
2023-05-11T01:30:34.382Z,2.70
2023-05-11T01:33:08.107Z,1.27
2023-05-11T01:35:39.092Z,0.77
2023-05-11T01:38:11.936Z,2.63
2023-05-11T01:40:40.992Z,3.73
2023-05-11T01:43:11.361Z,1.10
2023-05-11T01:45:43.100Z,1.73
2023-05-11T01:48:15.267Z,3.93
2023-05-11T01:50:44.230Z,1.23
2023-05-11T01:53:13.294Z,1.43
2023-05-11T01:55:42.424Z,3.00
2023-05-11T01:58:11.738Z,1.60
2023-05-11T02:00:40.308Z,4.70
2023-05-11T02:03:11.262Z,1.80
2023-05-11T02:05:40.559Z,1.60
2023-05-11T02:08:10.274Z,0.80
2023-05-11T02:10:39.760Z,0.60
2023-05-11T02:13:09.846Z,0.97
2023-05-11T02:15:42.576Z,0.70
2023-05-11T02:18:14.223Z,1.67
2023-05-11T02:20:45.201Z,1.23
2023-05-11T02:23:14.119Z,2.00
2023-05-11T02:25:43.179Z,1.80
2023-05-11T02:28:11.661Z,1.03
2023-05-11T02:30:42.537Z,3.83
2023-05-11T02:33:16.159Z,2.67
2023-05-11T02:35:44.699Z,3.23
2023-05-11T02:38:14.555Z,1.33
2023-05-11T02:40:47.515Z,1.30
2023-05-11T02:43:22.060Z,1.70
2023-05-11T02:46:00.782Z,3.43
2023-05-11T02:48:33.008Z,2.40
2023-05-11T02:51:02.366Z,0.80
2023-05-11T02:53:36.367Z,1.67
2023-05-11T02:56:05.065Z,0.60
2023-05-11T02:58:35.956Z,0.93
2023-05-11T03:01:26.392Z,1.47
2023-05-11T03:03:58.915Z,0.70
2023-05-11T03:06:29.032Z,3.73
2023-05-11T03:08:57.263Z,1.13
2023-05-11T03:11:27.657Z,3.33
2023-05-11T03:13:55.856Z,0.80
2023-05-11T03:16:24.234Z,1.00
2023-05-11T03:18:52.798Z,1.03
2023-05-11T03:21:24.422Z,0.90
2023-05-11T03:23:53.006Z,2.23
2023-05-11T03:26:22.581Z,0.90
2023-05-11T03:28:52.280Z,2.00
2023-05-11T03:31:20.459Z,1.87
2023-05-11T03:33:48.972Z,0.73
2023-05-11T03:36:17.125Z,2.77
2023-05-11T03:38:48.087Z,0.70
2023-05-11T03:41:18.903Z,0.90
2023-05-11T03:43:53.033Z,1.00
2023-05-11T03:46:24.253Z,7.50
2023-05-11T03:48:52.931Z,0.93
2023-05-11T03:51:24.925Z,2.63
2023-05-11T03:53:54.582Z,3.60
2023-05-11T03:56:22.740Z,1.43
2023-05-11T03:58:53.545Z,2.30
2023-05-11T04:01:22.836Z,2.00
2023-05-11T04:03:51.825Z,1.33
2023-05-11T04:06:20.914Z,0.90
2023-05-11T04:08:57.297Z,3.77
2023-05-11T04:11:27.019Z,0.80
2023-05-11T04:13:56.203Z,1.50
2023-05-11T04:16:24.359Z,2.73
2023-05-11T04:18:52.617Z,3.13
2023-05-11T04:21:22.091Z,2.10
2023-05-11T04:23:50.175Z,1.90
2023-05-11T04:26:20.995Z,1.10
2023-05-11T04:28:49.217Z,1.90
2023-05-11T04:31:17.498Z,4.63
2023-05-11T04:33:45.697Z,2.57
2023-05-11T04:36:14.007Z,2.97
2023-05-11T04:38:42.593Z,1.73
2023-05-11T04:41:11.773Z,1.00
2023-05-11T04:43:42.787Z,1.00
2023-05-11T04:46:11.545Z,1.43
2023-05-11T04:48:40.449Z,1.40
2023-05-11T04:51:08.836Z,3.17
2023-05-11T04:53:42.489Z,2.33
2023-05-11T04:56:11.983Z,1.70
2023-05-11T04:58:40.194Z,2.50
2023-05-11T05:01:09.838Z,1.87
2023-05-11T05:03:38.145Z,2.07
2023-05-11T05:06:06.553Z,1.93
2023-05-11T05:08:34.841Z,2.23
2023-05-11T05:11:02.881Z,2.33
2023-05-11T05:13:31.073Z,3.80
2023-05-11T05:15:59.585Z,4.07
2023-05-11T05:18:29.247Z,3.43
2023-05-11T05:20:57.563Z,7.43
2023-05-11T05:23:26.762Z,4.30
2023-05-11T05:25:55.156Z,3.87
2023-05-11T05:28:23.493Z,3.17
2023-05-11T05:30:51.782Z,4.33
2023-05-11T05:33:20.851Z,4.60
2023-05-11T05:35:50.392Z,4.17
2023-05-11T05:38:18.790Z,6.60
2023-05-11T05:40:48.353Z,5.60
2023-05-11T05:43:17.044Z,4.47
2023-05-11T05:45:45.312Z,5.40
2023-05-11T05:48:13.679Z,6.13
2023-05-11T05:50:41.878Z,4.93
2023-05-11T05:53:11.424Z,5.13
2023-05-11T05:55:40.333Z,6.23
2023-05-11T05:58:08.494Z,9.00
2023-05-11T06:00:37.123Z,6.40
2023-05-11T06:03:09.438Z,5.40
2023-05-11T06:05:38.466Z,7.30
2023-05-11T06:08:11.193Z,6.27
2023-05-11T06:10:42.168Z,11.97
2023-05-11T06:13:11.880Z,8.03
2023-05-11T06:15:43.750Z,7.50
2023-05-11T06:18:26.193Z,6.97
2023-05-11T06:20:54.573Z,8.43
2023-05-11T06:23:23.232Z,8.60
2023-05-11T06:25:52.776Z,12.10
2023-05-11T06:28:24.351Z,11.17
2023-05-11T06:30:58.211Z,10.87
2023-05-11T06:33:28.605Z,8.20
2023-05-11T06:35:57.812Z,9.00
2023-05-11T06:38:29.248Z,8.43
2023-05-11T06:40:58.934Z,7.73
2023-05-11T06:43:27.081Z,7.17
2023-05-11T06:45:55.254Z,10.90
2023-05-11T06:48:25.900Z,10.27
2023-05-11T06:50:54.177Z,11.40
2023-05-11T06:53:22.555Z,8.70
2023-05-11T06:55:50.676Z,13.37
2023-05-11T06:58:21.397Z,14.47
2023-05-11T07:00:49.550Z,11.17
2023-05-11T07:03:17.967Z,11.60
2023-05-11T07:06:03.450Z,12.33
2023-05-11T07:08:35.309Z,11.00
2023-05-11T07:11:14.231Z,13.23
2023-05-11T07:14:40.983Z,10.73
2023-05-11T07:17:21.661Z,12.87
2023-05-11T07:20:25.020Z,12.17
2023-05-11T07:26:14.313Z,11.27
2023-05-11T07:29:00.518Z,11.30
2023-05-11T07:31:30.280Z,12.60
2023-05-11T07:33:58.626Z,14.23
2023-05-11T07:36:26.787Z,11.90
2023-05-11T07:38:54.964Z,12.17
2023-05-11T07:41:26.738Z,14.37
2023-05-11T07:43:54.826Z,12.23
2023-05-11T07:46:23.093Z,15.23
2023-05-11T07:49:03.413Z,15.43
2023-05-11T07:51:35.871Z,13.30
2023-05-11T07:54:04.307Z,13.93
2023-05-11T07:56:32.282Z,12.63
2023-05-11T07:59:00.334Z,17.90
2023-05-11T08:01:28.461Z,14.07
2023-05-11T08:04:00.485Z,14.97
2023-05-11T08:06:28.732Z,12.97
2023-05-11T08:08:57.085Z,16.23
2023-05-11T08:11:25.259Z,14.87
2023-05-11T08:13:53.566Z,12.60
2023-05-11T08:16:22.243Z,13.40
2023-05-11T08:18:50.845Z,15.70
2023-05-11T08:21:20.891Z,20.47
2023-05-11T08:23:49.030Z,14.43
2023-05-11T08:26:17.242Z,13.67
2023-05-11T08:28:45.705Z,13.97
2023-05-11T08:31:14.401Z,14.27
2023-05-11T08:33:42.717Z,15.83
2023-05-11T08:36:13.264Z,14.30
2023-05-11T08:38:43.186Z,13.43
2023-05-11T08:41:13.107Z,13.90
2023-05-11T08:43:42.199Z,12.97
2023-05-11T08:46:12.262Z,12.63
2023-05-11T08:48:40.668Z,11.90
2023-05-11T08:51:08.857Z,13.30
2023-05-11T08:53:37.156Z,13.10
2023-05-11T08:56:08.999Z,14.30
2023-05-11T08:58:38.506Z,14.07
2023-05-11T09:01:07.837Z,13.97
2023-05-11T09:03:37.712Z,13.73
2023-05-11T09:06:07.452Z,12.73
2023-05-11T09:08:36.586Z,12.53
2023-05-11T09:11:07.133Z,12.00
2023-05-11T09:13:35.631Z,11.93
2023-05-11T09:16:03.878Z,13.93
2023-05-11T09:18:32.073Z,11.87
2023-05-11T09:21:01.562Z,11.10
2023-05-11T09:23:29.619Z,13.77
2023-05-11T09:25:57.921Z,11.90
2023-05-11T09:28:35.366Z,11.63
2023-05-11T09:31:04.263Z,11.10
2023-05-11T09:33:32.995Z,11.67
2023-05-11T09:36:03.008Z,12.00
2023-05-11T09:38:31.148Z,11.83
2023-05-11T09:41:01.212Z,10.67
2023-05-11T09:43:32.164Z,10.90
2023-05-11T09:46:07.292Z,10.50
2023-05-11T09:48:36.564Z,10.57
2023-05-11T09:51:09.602Z,10.33
2023-05-11T09:53:40.916Z,10.67
2023-05-11T09:56:09.255Z,11.03
2023-05-11T09:58:50.834Z,9.90
2023-05-11T10:01:29.729Z,11.17
2023-05-11T10:04:06.088Z,10.97
2023-05-11T10:06:48.161Z,10.80
2023-05-11T10:09:17.548Z,10.20
2023-05-11T10:11:47.056Z,10.20
2023-05-11T10:14:17.300Z,10.00
2023-05-11T10:16:46.618Z,9.30
2023-05-11T10:19:15.137Z,9.20
2023-05-11T10:21:43.372Z,9.17
2023-05-11T10:24:13.813Z,9.80
2023-05-11T10:26:42.743Z,9.70
2023-05-11T10:29:11.738Z,9.80
2023-05-11T10:31:41.482Z,10.00
2023-05-11T10:34:12.113Z,9.27
2023-05-11T10:36:40.330Z,8.47
2023-05-11T10:39:08.570Z,9.23
2023-05-11T10:41:46.176Z,8.63
2023-05-11T10:44:48.903Z,9.33
2023-05-11T10:47:53.465Z,9.53
2023-05-11T10:50:34.752Z,8.90
2023-05-11T10:53:18.358Z,8.10
2023-05-11T10:56:02.636Z,10.87
2023-05-11T10:58:55.118Z,9.00
2023-05-11T11:01:39.547Z,9.13
2023-05-11T11:04:09.951Z,8.23
2023-05-11T11:06:40.806Z,11.47
2023-05-11T11:09:12.818Z,11.00
2023-05-11T11:11:42.656Z,11.30
2023-05-11T11:14:11.562Z,11.33
2023-05-11T11:16:40.430Z,9.93
2023-05-11T11:19:36.741Z,12.03
2023-05-11T11:22:06.849Z,12.70
2023-05-11T11:24:45.775Z,10.63
2023-05-11T11:27:14.084Z,14.23
2023-05-11T11:29:42.559Z,11.67
2023-05-11T11:32:31.083Z,11.50
2023-05-11T11:34:59.368Z,11.90
2023-05-11T11:37:28.916Z,9.83
2023-05-11T11:40:13.014Z,9.63
2023-05-11T11:42:44.440Z,11.23
2023-05-11T11:45:32.882Z,11.00
2023-05-11T11:48:22.454Z,11.80
2023-05-11T11:51:02.613Z,12.90
2023-05-11T11:54:19.624Z,9.00
2023-05-11T11:56:50.675Z,9.67
2023-05-11T11:59:21.609Z,8.93
2023-05-11T12:01:54.800Z,12.67
2023-05-11T12:04:52.527Z,9.23
2023-05-11T12:07:22.769Z,10.57
2023-05-11T12:09:56.882Z,7.73
2023-05-11T12:12:25.100Z,6.17
2023-05-11T12:14:53.493Z,6.27
2023-05-11T12:17:27.410Z,11.00
2023-05-11T12:19:55.954Z,8.63
2023-05-11T12:22:24.849Z,12.17
2023-05-11T12:24:59.538Z,7.83
2023-05-11T12:27:28.681Z,9.43
2023-05-11T12:29:57.365Z,8.50
2023-05-11T12:32:31.377Z,11.63
2023-05-11T12:35:01.758Z,8.73
2023-05-11T12:37:31.585Z,7.87
2023-05-11T12:40:01.787Z,9.43
2023-05-11T12:42:30.052Z,8.90
2023-05-11T12:44:58.342Z,8.20
2023-05-11T12:47:26.570Z,8.57
2023-05-11T12:49:54.929Z,10.23
2023-05-11T12:52:25.241Z,9.37
2023-05-11T12:54:55.062Z,7.27
2023-05-11T12:57:26.334Z,7.10
2023-05-11T13:00:12.175Z,9.47
2023-05-11T13:02:51.100Z,8.33
2023-05-11T13:05:20.879Z,8.60
2023-05-11T13:07:49.645Z,10.53
2023-05-11T13:10:17.890Z,10.77
2023-05-11T13:12:51.917Z,9.60
2023-05-11T13:15:21.875Z,9.17
2023-05-11T13:17:57.128Z,8.40
2023-05-11T13:20:27.733Z,9.40
2023-05-11T13:23:05.158Z,8.63
2023-05-11T13:25:34.321Z,8.90
2023-05-11T13:28:04.203Z,10.77
2023-05-11T13:30:35.139Z,12.00
2023-05-11T13:33:03.949Z,9.07
2023-05-11T13:35:32.288Z,12.97
2023-05-11T13:38:00.808Z,11.17
2023-05-11T13:40:29.221Z,12.00
2023-05-11T13:42:57.849Z,11.53
2023-05-11T13:45:28.380Z,9.20
2023-05-11T13:47:57.040Z,10.87
2023-05-11T13:50:26.144Z,12.80
2023-05-11T13:52:54.531Z,10.83
2023-05-11T13:55:22.664Z,13.27
2023-05-11T13:57:51.156Z,11.83
2023-05-11T14:00:20.074Z,13.07
2023-05-11T14:02:51.507Z,13.73
2023-05-11T14:05:20.206Z,14.73
2023-05-11T14:07:49.341Z,12.90
2023-05-11T14:10:17.926Z,11.53
2023-05-11T14:12:46.335Z,12.27
2023-05-11T14:15:14.878Z,12.37
2023-05-11T14:17:43.542Z,13.67
2023-05-11T14:20:14.586Z,13.87
2023-05-11T14:22:42.986Z,13.70
2023-05-11T14:25:11.858Z,13.60
2023-05-11T14:27:39.977Z,18.60
2023-05-11T14:30:09.342Z,13.50
2023-05-11T14:32:37.607Z,14.40
2023-05-11T14:35:06.974Z,14.77
2023-05-11T14:37:37.362Z,15.97
2023-05-11T14:40:06.991Z,15.47
2023-05-11T14:42:35.503Z,16.13
2023-05-11T14:45:04.897Z,16.47
2023-05-11T14:47:33.750Z,15.87
2023-05-11T14:50:02.158Z,12.20
2023-05-11T14:52:30.713Z,14.83
2023-05-11T14:55:00.557Z,14.07
2023-05-11T14:57:29.031Z,15.37
2023-05-11T14:59:59.505Z,11.47
2023-05-11T15:02:29.918Z,14.07
2023-05-11T15:05:01.678Z,18.97
2023-05-11T15:07:30.368Z,13.10
2023-05-11T15:10:01.998Z,15.10
2023-05-11T15:12:30.932Z,14.03
2023-05-11T15:15:03.695Z,15.60
2023-05-11T15:17:32.510Z,12.43
2023-05-11T15:20:01.459Z,12.23
2023-05-11T15:22:30.396Z,18.83
2023-05-11T15:25:05.023Z,50.97
2023-05-11T15:27:36.694Z,11.60
2023-05-11T15:30:06.125Z,11.90
2023-05-11T15:32:36.405Z,12.47
2023-05-11T15:35:06.085Z,12.07
2023-05-11T15:37:34.731Z,12.00
2023-05-11T15:40:06.464Z,11.43
2023-05-11T15:42:35.090Z,16.97
2023-05-11T15:45:04.310Z,14.30
2023-05-11T15:47:32.726Z,15.03
2023-05-11T15:50:01.069Z,12.30
2023-05-11T15:52:30.009Z,14.93
2023-05-11T15:54:58.177Z,13.93
2023-05-11T15:57:27.706Z,18.90
2023-05-11T15:59:55.848Z,16.77
2023-05-11T16:02:24.223Z,13.83
2023-05-11T16:04:52.724Z,16.67
2023-05-11T16:07:21.064Z,14.13
2023-05-11T16:09:49.249Z,16.50
2023-05-11T16:12:17.550Z,15.23
2023-05-11T16:14:47.018Z,19.50
2023-05-11T16:17:15.339Z,18.63
2023-05-11T16:19:43.652Z,19.13
2023-05-11T16:22:12.272Z,18.53
2023-05-11T16:24:42.884Z,19.33
2023-05-11T16:27:11.135Z,21.07
2023-05-11T16:29:39.456Z,19.60
2023-05-11T16:32:09.043Z,20.67
2023-05-11T16:34:37.221Z,21.60
2023-05-11T16:37:05.942Z,18.60
2023-05-11T16:39:34.292Z,19.67
2023-05-11T16:42:03.260Z,23.03
2023-05-11T16:44:31.684Z,17.83
2023-05-11T16:47:00.512Z,19.47
2023-05-11T16:49:30.219Z,18.27
2023-05-11T16:51:58.272Z,18.73
2023-05-11T16:54:27.355Z,22.40
2023-05-11T16:56:55.474Z,22.90
2023-05-11T16:59:23.601Z,23.07
2023-05-11T17:01:51.829Z,23.37
2023-05-11T17:04:20.192Z,24.83
2023-05-11T17:06:49.740Z,23.40
2023-05-11T17:09:17.837Z,25.33
2023-05-11T17:11:46.244Z,25.60
2023-05-11T17:14:14.546Z,24.53
2023-05-11T17:16:43.018Z,22.50
2023-05-11T17:19:11.825Z,25.07
2023-05-11T17:21:40.128Z,26.63
2023-05-11T17:24:09.793Z,29.50
2023-05-11T17:26:47.984Z,24.13
2023-05-11T17:29:17.218Z,25.07
2023-05-11T17:31:46.726Z,27.17
2023-05-11T17:34:15.175Z,26.07
2023-05-11T17:36:43.514Z,29.03
2023-05-11T17:39:13.190Z,26.77
2023-05-11T17:41:41.180Z,22.27
2023-05-11T17:44:09.320Z,21.93
2023-05-11T17:46:37.480Z,20.40
2023-05-11T17:49:13.420Z,22.60
2023-05-11T17:51:41.956Z,21.07
2023-05-11T17:54:24.091Z,21.30
2023-05-11T17:56:52.618Z,22.00
2023-05-11T17:59:21.172Z,20.87
2023-05-11T18:01:49.883Z,21.73
2023-05-11T18:04:18.438Z,22.93
2023-05-11T18:06:46.568Z,25.43
2023-05-11T18:09:15.985Z,21.53
2023-05-11T18:11:44.255Z,23.77
2023-05-11T18:14:12.403Z,23.57
2023-05-11T18:16:40.523Z,23.17
2023-05-11T18:19:08.859Z,25.00
2023-05-11T18:21:37.718Z,24.03
2023-05-11T18:24:06.385Z,25.70
2023-05-11T18:26:35.959Z,25.63
2023-05-11T18:29:04.088Z,23.93
2023-05-11T18:31:32.404Z,22.07
2023-05-11T18:34:00.625Z,22.23
2023-05-11T18:36:29.486Z,22.40
2023-05-11T18:38:57.643Z,23.47
2023-05-11T18:41:25.801Z,23.00
2023-05-11T18:43:55.258Z,20.73
2023-05-11T18:46:23.480Z,20.93
2023-05-11T18:48:52.812Z,21.67
2023-05-11T18:51:22.793Z,20.17
2023-05-11T18:53:51.489Z,19.03
2023-05-11T18:56:19.922Z,18.17
2023-05-11T18:58:50.340Z,18.37
2023-05-11T19:01:20.098Z,17.97
2023-05-11T19:03:48.337Z,19.33
2023-05-11T19:06:17.689Z,23.57
2023-05-11T19:08:45.923Z,21.70
2023-05-11T19:11:15.627Z,23.20
2023-05-11T19:13:44.152Z,23.03
2023-05-11T19:16:12.396Z,24.57
2023-05-11T19:18:41.961Z,24.97
2023-05-11T19:21:10.600Z,22.97
2023-05-11T19:23:38.672Z,24.23
2023-05-11T19:26:06.729Z,26.40
2023-05-11T19:28:34.865Z,26.93
2023-05-11T19:31:03.551Z,25.50
2023-05-11T19:33:31.803Z,21.83
2023-05-11T19:36:01.347Z,21.07
2023-05-11T19:38:29.612Z,21.27
2023-05-11T19:40:57.912Z,23.53
2023-05-11T19:43:26.459Z,20.93
2023-05-11T19:45:54.591Z,19.37
2023-05-11T19:48:22.650Z,18.73
2023-05-11T19:50:50.694Z,19.03
2023-05-11T19:53:20.275Z,20.33
2023-05-11T19:55:48.455Z,21.30
2023-05-11T19:58:17.440Z,20.83
2023-05-11T20:00:45.510Z,21.40
2023-05-11T20:03:13.903Z,20.23
2023-05-11T20:05:42.116Z,19.00
2023-05-11T20:08:10.479Z,18.67
2023-05-11T20:10:40.702Z,22.23
2023-05-11T20:13:08.903Z,19.17
2023-05-11T20:15:37.238Z,19.83
2023-05-11T20:18:05.367Z,20.07
2023-05-11T20:20:34.195Z,20.77
2023-05-11T20:23:02.505Z,26.17
2023-05-11T20:25:30.926Z,25.33
2023-05-11T20:28:01.175Z,24.03
2023-05-11T20:30:29.276Z,23.03
2023-05-11T20:35:28.541Z,26.97
2023-05-11T20:37:57.872Z,33.50
2023-05-11T20:40:26.601Z,25.50
2023-05-11T20:42:54.943Z,29.97
2023-05-11T20:45:24.696Z,25.23
2023-05-11T20:47:52.877Z,30.47
2023-05-11T20:50:21.873Z,30.70
2023-05-11T20:52:50.379Z,29.17
2023-05-11T20:55:18.942Z,28.77
2023-05-11T20:57:47.370Z,29.83
2023-05-11T21:00:18.370Z,28.63
2023-05-11T21:02:48.030Z,31.77
2023-05-11T21:05:16.216Z,33.03
2023-05-11T21:07:44.367Z,35.87
2023-05-11T21:10:13.392Z,34.47
2023-05-11T21:12:41.555Z,33.00
2023-05-11T21:15:10.862Z,38.67
2023-05-11T21:17:38.979Z,37.47
2023-05-11T21:20:09.997Z,42.30
2023-05-11T21:23:04.846Z,47.50
2023-05-11T21:25:33.101Z,49.60
2023-05-11T21:28:04.187Z,51.07
2023-05-11T21:30:32.784Z,54.90
2023-05-11T21:33:06.115Z,48.97
2023-05-11T21:35:38.484Z,47.53
2023-05-11T21:38:06.988Z,51.73
2023-05-11T21:40:37.290Z,52.73
2023-05-11T21:43:30.867Z,55.80
2023-05-11T21:46:08.269Z,53.07
2023-05-11T21:48:39.415Z,54.77
2023-05-11T21:51:12.914Z,54.13
2023-05-11T21:53:46.600Z,55.53
2023-05-11T21:56:33.408Z,56.93
2023-05-11T21:59:01.818Z,59.83
2023-05-11T22:01:30.500Z,60.73
2023-05-11T22:04:01.103Z,58.53
2023-05-11T22:06:33.025Z,62.80
2023-05-11T22:09:06.086Z,66.30
2023-05-11T22:11:40.215Z,62.97
2023-05-11T22:14:10.958Z,63.97
2023-05-11T22:16:43.464Z,62.07
2023-05-11T22:19:11.749Z,60.80
2023-05-11T22:21:41.318Z,61.83
2023-05-11T22:24:10.141Z,60.37
2023-05-11T22:26:38.369Z,60.53
2023-05-11T22:29:06.623Z,57.37
2023-05-11T22:31:35.112Z,56.20
2023-05-11T22:34:03.364Z,56.10
2023-05-11T22:36:31.575Z,52.80
2023-05-11T22:39:02.122Z,53.70
2023-05-11T22:41:30.244Z,53.40
2023-05-11T22:43:58.215Z,45.43
2023-05-11T22:46:26.374Z,46.67
2023-05-11T22:48:54.608Z,42.87
2023-05-11T22:51:22.835Z,38.30
2023-05-11T22:53:51.405Z,34.90
2023-05-11T22:56:20.942Z,38.43
2023-05-11T22:58:49.069Z,34.23
2023-05-11T23:01:17.532Z,36.83
2023-05-11T23:03:45.781Z,34.60
2023-05-11T23:06:13.909Z,36.37
2023-05-11T23:08:42.075Z,32.90
2023-05-11T23:11:10.024Z,35.90
2023-05-11T23:13:41.027Z,35.50
2023-05-11T23:16:10.828Z,32.93
2023-05-11T23:18:39.281Z,35.03
2023-05-11T23:21:08.317Z,36.00
2023-05-11T23:23:36.354Z,35.47
2023-05-11T23:26:04.314Z,33.17
2023-05-11T23:28:32.304Z,35.23
2023-05-11T23:31:01.959Z,35.70
2023-05-11T23:33:29.900Z,33.33
2023-05-11T23:35:58.067Z,35.80
2023-05-11T23:38:27.818Z,35.43
2023-05-11T23:40:55.945Z,34.47
2023-05-11T23:43:23.899Z,32.97
2023-05-11T23:45:52.545Z,33.93
2023-05-11T23:48:21.991Z,33.17
2023-05-11T23:50:50.111Z,32.93
2023-05-11T23:53:18.100Z,33.07
2023-05-11T23:55:47.988Z,28.43
2023-05-11T23:58:16.107Z,31.50
