createdAt,value
2022-08-23T00:00:16.783Z,31.70
2022-08-23T00:02:49.515Z,31.60
2022-08-23T00:05:21.115Z,31.50
2022-08-23T00:07:51.938Z,31.50
2022-08-23T00:10:23.417Z,31.40
2022-08-23T00:12:55.784Z,31.30
2022-08-23T00:15:26.668Z,31.30
2022-08-23T00:17:57.551Z,31.20
2022-08-23T00:20:28.744Z,31.30
2022-08-23T00:22:59.475Z,31.40
2022-08-23T00:25:30.244Z,31.30
2022-08-23T00:28:02.936Z,31.20
2022-08-23T00:30:33.934Z,31.20
2022-08-23T00:33:05.388Z,31.20
2022-08-23T00:35:36.191Z,31.20
2022-08-23T00:38:33.062Z,31.20
2022-08-23T00:40:57.715Z,31.20
2022-08-23T00:43:51.221Z,31.20
2022-08-23T00:46:54.802Z,31.20
2022-08-23T00:49:27.137Z,30.90
2022-08-23T00:52:03.970Z,30.80
2022-08-23T00:54:35.687Z,30.70
2022-08-23T00:57:09.122Z,30.60
2022-08-23T00:59:41.661Z,30.40
2022-08-23T01:02:13.527Z,30.30
2022-08-23T01:04:48.121Z,30.10
2022-08-23T01:07:27.425Z,30.00
2022-08-23T01:10:03.356Z,29.80
2022-08-23T01:12:40.248Z,29.80
2022-08-23T01:15:22.079Z,29.80
2022-08-23T01:17:57.561Z,29.80
2022-08-23T01:20:29.268Z,29.90
2022-08-23T01:23:04.945Z,29.90
2022-08-23T01:25:37.725Z,29.90
2022-08-23T01:28:08.555Z,30.10
2022-08-23T01:30:39.817Z,30.10
2022-08-23T01:33:11.229Z,30.10
2022-08-23T01:35:45.086Z,30.20
2022-08-23T01:38:16.242Z,30.20
2022-08-23T01:40:48.653Z,30.30
2022-08-23T01:43:20.812Z,30.20
2022-08-23T01:45:53.137Z,30.00
2022-08-23T01:48:25.187Z,29.80
2022-08-23T01:50:55.942Z,29.70
2022-08-23T01:53:26.709Z,29.70
2022-08-23T01:55:59.142Z,29.80
2022-08-23T01:58:31.040Z,29.90
2022-08-23T02:01:02.817Z,29.80
2022-08-23T02:03:33.700Z,29.70
2022-08-23T02:06:04.761Z,29.70
2022-08-23T02:09:17.365Z,29.60
2022-08-23T02:11:51.131Z,29.60
2022-08-23T02:14:23.741Z,29.40
2022-08-23T02:17:03.378Z,29.40
2022-08-23T02:19:36.175Z,29.20
2022-08-23T02:22:08.778Z,29.00
2022-08-23T02:24:43.640Z,28.90
2022-08-23T02:27:17.664Z,28.80
2022-08-23T02:29:50.496Z,28.60
2022-08-23T02:32:26.960Z,28.60
2022-08-23T02:35:04.575Z,28.60
2022-08-23T02:37:37.240Z,28.60
2022-08-23T02:40:09.061Z,28.60
2022-08-23T02:42:41.497Z,28.50
2022-08-23T02:45:13.917Z,28.50
2022-08-23T02:47:44.679Z,28.30
2022-08-23T02:50:15.674Z,28.10
2022-08-23T02:52:47.346Z,28.00
2022-08-23T02:55:18.693Z,27.90
2022-08-23T02:57:51.349Z,27.80
2022-08-23T03:00:24.748Z,27.70
2022-08-23T03:02:56.030Z,27.60
2022-08-23T03:05:27.160Z,27.40
2022-08-23T03:07:58.027Z,27.30
2022-08-23T03:10:28.929Z,27.20
2022-08-23T03:13:01.403Z,27.20
2022-08-23T03:15:32.330Z,27.10
2022-08-23T03:18:03.040Z,27.10
2022-08-23T03:20:33.956Z,27.00
2022-08-23T03:23:04.883Z,26.80
2022-08-23T03:25:35.612Z,26.70
2022-08-23T03:28:08.938Z,26.60
2022-08-23T03:30:39.699Z,26.60
2022-08-23T03:33:10.449Z,26.60
2022-08-23T03:35:41.198Z,26.50
2022-08-23T03:38:12.359Z,26.40
2022-08-23T03:40:43.097Z,26.30
2022-08-23T03:43:15.662Z,26.20
2022-08-23T03:45:46.416Z,26.20
2022-08-23T03:48:17.500Z,26.10
2022-08-23T03:50:48.401Z,26.00
2022-08-23T03:53:19.177Z,25.90
2022-08-23T03:55:50.139Z,25.90
2022-08-23T03:58:23.024Z,25.90
2022-08-23T04:00:53.754Z,25.90
2022-08-23T04:03:24.458Z,25.90
2022-08-23T04:05:55.190Z,25.80
2022-08-23T04:08:28.068Z,25.80
2022-08-23T04:11:05.226Z,25.60
2022-08-23T04:13:37.693Z,25.60
2022-08-23T04:16:09.955Z,25.50
2022-08-23T04:18:40.728Z,25.40
2022-08-23T04:21:15.029Z,25.30
2022-08-23T04:23:45.784Z,25.20
2022-08-23T04:26:16.606Z,25.10
2022-08-23T04:28:48.952Z,25.00
2022-08-23T04:31:21.015Z,24.90
2022-08-23T04:33:53.185Z,24.90
2022-08-23T04:36:24.398Z,24.80
2022-08-23T04:38:56.200Z,24.70
2022-08-23T04:41:43.524Z,24.60
2022-08-23T04:44:16.342Z,24.40
2022-08-23T04:46:49.493Z,24.30
2022-08-23T04:49:20.882Z,24.30
2022-08-23T04:51:55.316Z,24.20
2022-08-23T04:54:26.280Z,24.00
2022-08-23T04:56:57.311Z,24.10
2022-08-23T04:59:29.728Z,24.00
2022-08-23T05:02:00.499Z,23.90
2022-08-23T05:04:31.403Z,23.90
2022-08-23T05:07:02.107Z,23.80
2022-08-23T05:09:32.830Z,23.80
2022-08-23T05:12:03.576Z,23.70
2022-08-23T05:14:35.991Z,23.70
2022-08-23T05:17:06.850Z,23.70
2022-08-23T05:19:39.405Z,23.60
2022-08-23T05:22:16.183Z,23.50
2022-08-23T05:24:46.924Z,23.40
2022-08-23T05:27:17.679Z,23.40
2022-08-23T05:29:50.724Z,23.30
2022-08-23T05:32:21.511Z,23.30
2022-08-23T05:34:52.405Z,23.20
2022-08-23T05:37:23.137Z,23.20
2022-08-23T05:39:54.887Z,23.10
2022-08-23T05:42:26.350Z,23.00
2022-08-23T05:44:58.966Z,23.00
2022-08-23T05:47:31.889Z,23.00
2022-08-23T05:50:04.742Z,22.90
2022-08-23T05:52:35.461Z,22.90
2022-08-23T05:55:06.757Z,22.80
2022-08-23T05:57:38.450Z,22.80
2022-08-23T06:00:14.383Z,22.80
2022-08-23T06:02:45.551Z,22.70
2022-08-23T06:05:16.320Z,22.60
2022-08-23T06:07:47.047Z,22.50
2022-08-23T06:10:21.594Z,22.40
2022-08-23T06:12:52.316Z,22.40
2022-08-23T06:15:24.649Z,22.40
2022-08-23T06:17:55.431Z,22.30
2022-08-23T06:20:26.210Z,22.20
2022-08-23T06:22:57.102Z,22.20
2022-08-23T06:25:27.808Z,22.10
2022-08-23T06:27:58.599Z,22.00
2022-08-23T06:30:32.180Z,22.10
2022-08-23T06:33:02.899Z,22.00
2022-08-23T06:35:38.870Z,22.00
2022-08-23T06:38:10.495Z,21.90
2022-08-23T06:40:41.225Z,21.80
2022-08-23T06:43:12.114Z,21.80
2022-08-23T06:45:44.803Z,21.70
2022-08-23T06:48:25.800Z,21.70
2022-08-23T06:50:56.536Z,21.60
2022-08-23T06:53:27.308Z,21.60
2022-08-23T06:55:59.996Z,21.50
2022-08-23T06:58:30.740Z,21.40
2022-08-23T07:01:35.030Z,21.40
2022-08-23T07:04:05.295Z,21.30
2022-08-23T07:06:36.685Z,21.30
2022-08-23T07:09:07.955Z,21.30
2022-08-23T07:11:40.216Z,21.30
2022-08-23T07:14:13.468Z,21.20
2022-08-23T07:16:48.869Z,21.10
2022-08-23T07:19:20.715Z,21.10
2022-08-23T07:21:52.017Z,21.10
2022-08-23T07:24:23.429Z,21.00
2022-08-23T07:26:54.564Z,20.90
2022-08-23T07:29:26.164Z,20.90
2022-08-23T07:31:59.610Z,20.80
2022-08-23T07:34:31.183Z,20.70
2022-08-23T07:37:02.406Z,20.70
2022-08-23T07:39:33.554Z,20.60
2022-08-23T07:42:22.950Z,20.50
2022-08-23T07:44:55.462Z,20.60
2022-08-23T07:47:31.259Z,20.50
2022-08-23T07:50:02.051Z,20.40
2022-08-23T07:52:32.771Z,20.30
2022-08-23T07:55:03.508Z,20.40
2022-08-23T07:57:34.226Z,20.40
2022-08-23T08:00:05.121Z,20.40
2022-08-23T08:02:37.491Z,20.40
2022-08-23T08:05:08.965Z,20.30
2022-08-23T08:07:39.906Z,20.20
2022-08-23T08:10:11.457Z,20.20
2022-08-23T08:12:42.186Z,20.20
2022-08-23T08:15:14.131Z,20.20
2022-08-23T08:17:49.443Z,20.10
2022-08-23T08:20:20.602Z,20.20
2022-08-23T08:22:56.380Z,20.00
2022-08-23T08:25:33.634Z,20.00
2022-08-23T08:28:04.717Z,19.90
2022-08-23T08:30:35.449Z,19.90
2022-08-23T08:33:08.282Z,19.90
2022-08-23T08:35:39.416Z,19.90
2022-08-23T08:38:10.351Z,19.80
2022-08-23T08:40:42.956Z,19.80
2022-08-23T08:43:33.085Z,19.80
2022-08-23T08:46:08.854Z,19.70
2022-08-23T08:48:45.599Z,19.70
2022-08-23T08:51:35.303Z,19.60
2022-08-23T08:54:10.793Z,19.60
2022-08-23T08:56:42.664Z,19.60
2022-08-23T08:59:17.571Z,19.60
2022-08-23T09:01:48.702Z,19.50
2022-08-23T09:04:23.024Z,19.50
2022-08-23T09:07:04.830Z,19.50
2022-08-23T09:09:54.773Z,19.50
2022-08-23T09:12:35.590Z,19.50
2022-08-23T09:15:20.710Z,19.40
2022-08-23T09:17:56.402Z,19.30
2022-08-23T09:20:33.315Z,19.40
2022-08-23T09:23:11.188Z,19.30
2022-08-23T09:25:42.247Z,19.20
2022-08-23T09:28:13.016Z,19.20
2022-08-23T09:30:53.379Z,19.20
2022-08-23T09:33:26.294Z,19.10
2022-08-23T09:36:25.112Z,19.00
2022-08-23T09:38:59.434Z,19.00
2022-08-23T09:41:34.208Z,19.00
2022-08-23T09:44:05.149Z,18.90
2022-08-23T09:46:39.825Z,18.90
2022-08-23T09:49:27.973Z,18.90
2022-08-23T09:52:04.215Z,18.80
2022-08-23T09:54:39.399Z,18.80
2022-08-23T09:57:14.560Z,18.80
2022-08-23T09:59:47.620Z,18.80
2022-08-23T10:02:27.222Z,18.80
2022-08-23T10:05:04.234Z,18.70
2022-08-23T10:07:42.679Z,18.80
2022-08-23T10:10:20.603Z,18.80
2022-08-23T10:12:51.366Z,18.70
2022-08-23T10:15:24.119Z,18.70
2022-08-23T10:18:03.879Z,18.70
2022-08-23T10:20:44.562Z,18.70
2022-08-23T10:23:30.607Z,18.70
2022-08-23T10:26:03.687Z,18.60
2022-08-23T10:28:59.048Z,18.50
2022-08-23T10:31:39.084Z,18.50
2022-08-23T10:34:35.909Z,18.50
2022-08-23T10:37:29.480Z,18.40
2022-08-23T10:40:05.815Z,18.30
2022-08-23T10:42:43.788Z,18.30
2022-08-23T10:45:27.285Z,18.20
2022-08-23T10:48:08.764Z,18.20
2022-08-23T10:50:55.566Z,18.10
2022-08-23T10:53:33.956Z,18.10
2022-08-23T10:56:07.088Z,18.00
2022-08-23T10:58:47.361Z,18.00
2022-08-23T11:01:21.441Z,18.00
2022-08-23T11:04:04.539Z,18.00
2022-08-23T11:06:53.701Z,18.00
2022-08-23T11:09:54.859Z,18.00
2022-08-23T11:12:36.564Z,17.90
2022-08-23T11:15:22.222Z,17.80
2022-08-23T11:18:04.037Z,17.80
2022-08-23T11:21:03.680Z,17.70
2022-08-23T11:23:56.747Z,17.70
2022-08-23T11:27:08.808Z,17.60
2022-08-23T11:29:47.045Z,17.60
2022-08-23T11:32:38.831Z,17.50
2022-08-23T11:35:30.347Z,17.40
2022-08-23T11:38:05.342Z,17.40
2022-08-23T11:40:59.297Z,17.40
2022-08-23T11:43:36.873Z,17.30
2022-08-23T11:46:32.525Z,17.30
2022-08-23T11:49:26.640Z,17.30
2022-08-23T11:52:06.293Z,17.30
2022-08-23T11:55:06.033Z,17.20
2022-08-23T11:57:57.064Z,17.20
2022-08-23T12:00:34.429Z,17.20
2022-08-23T12:03:09.635Z,17.20
2022-08-23T12:06:00.547Z,17.20
2022-08-23T12:08:51.473Z,17.20
2022-08-23T12:11:23.561Z,17.20
2022-08-23T12:13:58.705Z,17.10
2022-08-23T12:16:44.250Z,17.10
2022-08-23T12:19:39.454Z,17.00
2022-08-23T12:22:15.065Z,17.10
2022-08-23T12:24:52.059Z,17.00
2022-08-23T12:27:32.465Z,17.00
2022-08-23T12:30:09.056Z,16.90
2022-08-23T12:32:45.754Z,16.90
2022-08-23T12:35:37.045Z,16.70
2022-08-23T12:38:13.375Z,16.80
2022-08-23T12:40:46.100Z,16.80
2022-08-23T12:43:23.191Z,16.70
2022-08-23T12:45:56.515Z,16.70
2022-08-23T12:48:30.473Z,16.70
2022-08-23T12:51:05.607Z,16.70
2022-08-23T12:53:44.061Z,16.70
2022-08-23T12:56:31.517Z,16.60
2022-08-23T12:59:06.509Z,16.60
2022-08-23T13:01:39.846Z,16.60
2022-08-23T13:04:14.356Z,16.60
2022-08-23T13:06:50.006Z,16.60
2022-08-23T13:09:25.359Z,16.60
2022-08-23T13:11:57.470Z,16.60
2022-08-23T13:14:36.497Z,16.60
2022-08-23T13:17:22.159Z,16.50
2022-08-23T13:19:55.455Z,16.50
2022-08-23T13:22:29.922Z,16.50
2022-08-23T13:25:28.231Z,16.40
2022-08-23T13:28:01.767Z,16.40
2022-08-23T13:30:33.920Z,16.40
2022-08-23T13:33:26.885Z,16.40
2022-08-23T13:36:13.319Z,16.50
2022-08-23T13:38:46.966Z,16.50
2022-08-23T13:41:38.728Z,16.50
2022-08-23T13:44:15.663Z,16.50
2022-08-23T13:46:51.013Z,16.50
2022-08-23T13:49:24.872Z,16.40
2022-08-23T13:52:41.670Z,16.40
2022-08-23T13:55:03.704Z,16.50
2022-08-23T13:57:37.932Z,16.40
2022-08-23T14:00:12.112Z,16.50
2022-08-23T14:02:45.270Z,16.40
2022-08-23T14:05:16.064Z,16.40
2022-08-23T14:07:47.190Z,16.40
2022-08-23T14:10:19.732Z,16.40
2022-08-23T14:12:51.989Z,16.50
2022-08-23T14:15:54.326Z,16.50
2022-08-23T14:18:14.282Z,16.60
2022-08-23T14:20:46.286Z,16.70
2022-08-23T14:23:19.723Z,16.70
2022-08-23T14:25:53.845Z,16.90
2022-08-23T14:28:26.936Z,16.90
2022-08-23T14:31:00.569Z,16.90
2022-08-23T14:33:31.324Z,17.00
2022-08-23T14:36:02.057Z,17.00
2022-08-23T14:38:32.823Z,17.00
2022-08-23T14:41:07.936Z,17.20
2022-08-23T14:43:40.324Z,17.30
2022-08-23T14:46:11.136Z,17.30
2022-08-23T14:48:42.111Z,17.40
2022-08-23T14:51:25.878Z,17.40
2022-08-23T14:53:57.693Z,17.40
2022-08-23T14:56:30.089Z,17.40
2022-08-23T14:59:00.826Z,17.50
2022-08-23T15:01:31.713Z,17.60
2022-08-23T15:04:04.507Z,17.80
2022-08-23T15:06:35.255Z,18.90
2022-08-23T15:09:06.120Z,20.90
2022-08-23T15:14:29.221Z,22.40
2022-08-23T15:17:00.285Z,22.70
2022-08-23T15:19:31.205Z,23.60
2022-08-23T15:22:06.467Z,24.20
2022-08-23T15:24:49.724Z,25.30
2022-08-23T15:27:22.503Z,26.50
2022-08-23T15:29:53.308Z,27.50
2022-08-23T15:32:24.084Z,28.60
2022-08-23T15:34:54.939Z,30.10
2022-08-23T15:37:25.825Z,30.10
2022-08-23T15:39:56.604Z,30.70
2022-08-23T15:42:29.463Z,31.30
2022-08-23T15:45:02.377Z,31.60
2022-08-23T15:47:36.412Z,32.20
2022-08-23T15:50:08.529Z,31.60
2022-08-23T15:52:39.292Z,31.30
2022-08-23T15:55:10.613Z,31.80
2022-08-23T15:57:47.763Z,32.40
2022-08-23T16:00:20.027Z,31.50
2022-08-23T16:03:18.827Z,30.90
2022-08-23T16:05:42.155Z,31.70
2022-08-23T16:08:20.872Z,32.50
2022-08-23T16:10:51.641Z,32.80
2022-08-23T16:13:24.580Z,33.10
2022-08-23T16:15:55.753Z,33.40
2022-08-23T16:18:26.663Z,33.30
2022-08-23T16:20:57.383Z,33.80
2022-08-23T16:23:28.163Z,34.50
2022-08-23T16:26:01.175Z,32.70
2022-08-23T16:28:33.901Z,32.60
2022-08-23T16:31:04.699Z,32.40
2022-08-23T16:33:35.462Z,31.20
2022-08-23T16:36:07.014Z,29.90
2022-08-23T16:38:38.516Z,29.80
2022-08-23T16:41:09.704Z,30.10
2022-08-23T16:43:42.128Z,30.90
2022-08-23T16:46:13.247Z,31.90
2022-08-23T16:48:44.711Z,32.50
2022-08-23T16:51:16.008Z,33.30
2022-08-23T16:54:01.787Z,33.70
2022-08-23T16:56:34.834Z,33.50
2022-08-23T16:59:09.138Z,33.80
2022-08-23T17:01:48.668Z,34.40
2022-08-23T17:04:20.320Z,33.90
2022-08-23T17:06:51.228Z,33.90
2022-08-23T17:09:22.516Z,34.30
2022-08-23T17:11:54.475Z,33.80
2022-08-23T17:14:26.957Z,34.70
2022-08-23T17:16:57.712Z,34.70
2022-08-23T17:19:28.518Z,34.70
2022-08-23T17:21:59.225Z,35.40
2022-08-23T17:24:29.998Z,36.20
2022-08-23T17:27:00.880Z,35.70
2022-08-23T17:29:37.228Z,35.00
2022-08-23T17:32:09.099Z,35.40
2022-08-23T17:34:40.477Z,35.40
2022-08-23T17:37:19.128Z,35.60
2022-08-23T17:39:50.582Z,35.70
2022-08-23T17:42:23.999Z,36.10
2022-08-23T17:44:56.647Z,36.10
2022-08-23T17:47:27.723Z,35.60
2022-08-23T17:49:58.469Z,35.40
2022-08-23T17:52:29.611Z,34.70
2022-08-23T17:55:00.697Z,35.20
2022-08-23T17:57:33.079Z,35.20
2022-08-23T18:00:05.895Z,36.00
2022-08-23T18:02:36.800Z,35.60
2022-08-23T18:05:08.092Z,35.70
2022-08-23T18:07:38.891Z,35.50
2022-08-23T18:10:13.179Z,35.90
2022-08-23T18:12:44.079Z,35.60
2022-08-23T18:15:16.757Z,35.30
2022-08-23T18:17:47.525Z,35.30
2022-08-23T18:20:18.994Z,35.60
2022-08-23T18:22:52.002Z,34.10
2022-08-23T18:25:22.827Z,34.10
2022-08-23T18:28:07.558Z,34.20
2022-08-23T18:30:47.128Z,34.40
2022-08-23T18:33:18.990Z,34.50
2022-08-23T18:35:52.001Z,35.00
2022-08-23T18:38:22.842Z,35.10
2022-08-23T18:40:53.547Z,34.10
2022-08-23T18:43:26.242Z,34.10
2022-08-23T18:46:05.576Z,34.20
2022-08-23T18:48:37.230Z,33.20
2022-08-23T18:51:13.976Z,33.70
2022-08-23T18:53:49.443Z,33.90
2022-08-23T18:56:20.207Z,34.40
2022-08-23T18:58:51.334Z,34.80
2022-08-23T19:01:31.239Z,34.50
2022-08-23T19:04:04.469Z,34.20
2022-08-23T19:06:37.725Z,34.20
2022-08-23T19:09:11.399Z,34.20
2022-08-23T19:11:44.104Z,34.10
2022-08-23T19:14:15.054Z,34.00
2022-08-23T19:16:48.773Z,34.10
2022-08-23T19:19:20.763Z,33.60
2022-08-23T19:21:51.604Z,33.60
2022-08-23T19:24:22.359Z,33.30
2022-08-23T19:26:53.446Z,33.50
2022-08-23T19:29:24.581Z,33.40
2022-08-23T19:31:57.012Z,33.60
2022-08-23T19:34:28.160Z,33.80
2022-08-23T19:37:01.048Z,34.00
2022-08-23T19:39:33.231Z,33.80
2022-08-23T19:42:06.460Z,33.40
2022-08-23T19:44:40.092Z,33.10
2022-08-23T19:47:13.407Z,33.00
2022-08-23T19:49:51.211Z,32.70
2022-08-23T19:52:21.949Z,32.40
2022-08-23T19:54:52.704Z,32.10
2022-08-23T19:57:23.412Z,31.70
2022-08-23T19:59:54.130Z,31.30
2022-08-23T20:02:26.540Z,31.00
2022-08-23T20:04:57.553Z,31.00
2022-08-23T20:07:28.242Z,30.90
2022-08-23T20:10:01.933Z,30.50
2022-08-23T20:12:33.952Z,30.50
2022-08-23T20:15:05.708Z,30.80
2022-08-23T20:17:38.962Z,30.70
2022-08-23T20:20:11.956Z,30.90
2022-08-23T20:22:59.899Z,31.00
2022-08-23T20:25:31.484Z,30.80
2022-08-23T20:28:05.829Z,30.60
2022-08-23T20:30:38.285Z,30.50
2022-08-23T20:33:10.841Z,30.40
2022-08-23T20:35:41.617Z,30.10
2022-08-23T20:38:22.367Z,30.10
2022-08-23T20:41:03.335Z,29.90
2022-08-23T20:43:35.217Z,29.70
2022-08-23T20:46:06.359Z,30.00
2022-08-23T20:48:38.756Z,30.00
2022-08-23T20:51:16.379Z,30.30
2022-08-23T20:53:47.498Z,30.50
2022-08-23T20:56:18.459Z,30.80
2022-08-23T20:58:52.036Z,30.80
2022-08-23T21:01:23.479Z,30.50
2022-08-23T21:03:55.876Z,30.50
2022-08-23T21:06:28.991Z,30.50
2022-08-23T21:09:02.172Z,30.70
2022-08-23T21:11:33.076Z,30.80
2022-08-23T21:14:04.800Z,30.80
2022-08-23T21:16:35.625Z,30.60
2022-08-23T21:19:08.604Z,30.30
2022-08-23T21:21:41.372Z,30.20
2022-08-23T21:24:14.168Z,30.40
2022-08-23T21:26:45.348Z,30.30
2022-08-23T21:29:16.114Z,30.50
2022-08-23T21:31:48.182Z,30.60
2022-08-23T21:34:20.836Z,30.50
2022-08-23T21:36:53.114Z,30.40
2022-08-23T21:39:23.838Z,30.50
2022-08-23T21:41:56.542Z,30.60
2022-08-23T21:44:27.369Z,30.70
2022-08-23T21:46:58.072Z,30.50
2022-08-23T21:49:30.432Z,30.70
2022-08-23T21:52:01.153Z,30.90
2022-08-23T21:54:31.880Z,30.90
2022-08-23T21:57:02.649Z,30.90
2022-08-23T21:59:33.437Z,30.90
2022-08-23T22:02:04.409Z,30.70
2022-08-23T22:04:36.870Z,30.60
2022-08-23T22:07:07.840Z,30.50
2022-08-23T22:09:38.583Z,30.50
2022-08-23T22:12:10.420Z,30.20
2022-08-23T22:14:41.193Z,30.10
2022-08-23T22:17:11.912Z,30.30
2022-08-23T22:19:44.541Z,30.30
2022-08-23T22:22:15.820Z,30.20
2022-08-23T22:24:46.623Z,30.10
2022-08-23T22:27:17.346Z,30.10
2022-08-23T22:29:48.782Z,30.10
2022-08-23T22:32:19.564Z,29.70
2022-08-23T22:34:51.989Z,29.80
2022-08-23T22:37:22.713Z,30.00
2022-08-23T22:39:53.467Z,30.00
2022-08-23T22:42:24.329Z,30.30
2022-08-23T22:44:57.803Z,30.10
2022-08-23T22:47:28.784Z,30.00
2022-08-23T22:50:01.254Z,29.80
2022-08-23T22:52:32.108Z,29.70
2022-08-23T22:55:02.817Z,29.90
2022-08-23T22:57:33.644Z,30.00
2022-08-23T23:00:10.883Z,30.10
2022-08-23T23:02:42.107Z,30.00
2022-08-23T23:05:14.684Z,30.10
2022-08-23T23:08:02.207Z,30.10
2022-08-23T23:10:33.494Z,29.90
2022-08-23T23:13:05.615Z,30.10
2022-08-23T23:15:36.310Z,30.30
2022-08-23T23:18:07.153Z,30.30
2022-08-23T23:20:40.071Z,30.30
2022-08-23T23:23:13.169Z,30.30
2022-08-23T23:25:44.462Z,30.30
2022-08-23T23:28:16.994Z,30.20
2022-08-23T23:30:49.320Z,30.30
2022-08-23T23:33:21.413Z,30.40
2022-08-23T23:35:54.201Z,30.30
2022-08-23T23:38:25.138Z,30.40
2022-08-23T23:40:55.831Z,30.40
2022-08-23T23:43:26.548Z,30.50
2022-08-23T23:45:58.390Z,30.40
2022-08-23T23:48:29.145Z,30.30
2022-08-23T23:51:01.554Z,30.30
2022-08-23T23:53:32.313Z,30.20
2022-08-23T23:56:04.111Z,30.30
2022-08-23T23:58:35.382Z,30.30
