createdAt,value
2018-03-24T00:00:28.493Z,18.80
2018-03-24T00:01:28.465Z,19.00
2018-03-24T00:02:28.440Z,19.10
2018-03-24T00:03:28.423Z,19.10
2018-03-24T00:04:28.389Z,18.80
2018-03-24T00:05:28.365Z,18.40
2018-03-24T00:06:28.329Z,19.40
2018-03-24T00:07:28.307Z,19.20
2018-03-24T00:08:28.284Z,20.20
2018-03-24T00:09:28.254Z,20.30
2018-03-24T00:10:28.233Z,20.30
2018-03-24T00:11:28.199Z,20.50
2018-03-24T00:12:28.176Z,20.10
2018-03-24T00:13:28.150Z,18.50
2018-03-24T00:14:28.125Z,18.60
2018-03-24T00:15:28.101Z,19.30
2018-03-24T00:16:28.063Z,18.90
2018-03-24T00:17:28.044Z,18.70
2018-03-24T00:18:28.020Z,18.40
2018-03-24T00:19:27.982Z,18.10
2018-03-24T00:20:27.964Z,18.30
2018-03-24T00:21:27.935Z,18.40
2018-03-24T00:22:27.916Z,18.00
2018-03-24T00:23:27.885Z,18.20
2018-03-24T00:24:27.854Z,19.10
2018-03-24T00:25:27.835Z,18.50
2018-03-24T00:26:27.799Z,17.90
2018-03-24T00:27:27.770Z,18.00
2018-03-24T00:28:27.747Z,17.70
2018-03-24T00:29:27.717Z,18.00
2018-03-24T00:30:27.695Z,18.00
2018-03-24T00:31:27.671Z,17.90
2018-03-24T00:32:27.633Z,18.70
2018-03-24T00:33:27.617Z,18.40
2018-03-24T00:34:27.604Z,18.00
2018-03-24T00:35:27.561Z,18.00
2018-03-24T00:36:27.532Z,18.00
2018-03-24T00:37:27.505Z,17.50
2018-03-24T00:38:27.483Z,18.10
2018-03-24T00:39:27.448Z,18.30
2018-03-24T00:40:27.431Z,17.60
2018-03-24T00:41:27.400Z,18.10
2018-03-24T00:42:27.370Z,18.10
2018-03-24T00:43:27.393Z,17.60
2018-03-24T00:44:27.313Z,17.10
2018-03-24T00:45:27.291Z,17.20
2018-03-24T00:46:27.261Z,17.40
2018-03-24T00:47:27.244Z,16.60
2018-03-24T00:48:27.205Z,17.20
2018-03-24T00:49:27.178Z,17.40
2018-03-24T00:50:27.155Z,17.20
2018-03-24T00:51:27.124Z,17.00
2018-03-24T00:52:27.110Z,18.00
2018-03-24T00:53:27.083Z,18.20
2018-03-24T00:54:27.048Z,17.40
2018-03-24T00:55:27.030Z,16.90
2018-03-24T00:56:26.996Z,17.00
2018-03-24T00:57:26.964Z,16.90
2018-03-24T00:58:26.943Z,16.70
2018-03-24T00:59:26.910Z,17.50
2018-03-24T01:00:26.885Z,17.60
2018-03-24T01:01:26.866Z,17.80
2018-03-24T01:02:26.831Z,18.00
2018-03-24T01:03:26.804Z,17.00
2018-03-24T01:04:26.781Z,16.10
2018-03-24T01:05:26.751Z,17.30
2018-03-24T01:06:26.722Z,16.80
2018-03-24T01:07:26.715Z,17.40
2018-03-24T01:08:26.667Z,16.00
2018-03-24T01:09:26.648Z,16.40
2018-03-24T01:10:26.608Z,16.70
2018-03-24T01:11:26.584Z,16.10
2018-03-24T01:12:26.567Z,17.00
2018-03-24T01:13:26.533Z,16.90
2018-03-24T01:14:26.515Z,16.40
2018-03-24T01:15:26.485Z,16.80
2018-03-24T01:16:26.447Z,15.90
2018-03-24T01:17:26.420Z,16.60
2018-03-24T01:18:26.395Z,15.70
2018-03-24T01:19:26.368Z,16.40
2018-03-24T01:20:26.356Z,16.50
2018-03-24T01:21:26.311Z,16.40
2018-03-24T01:22:26.295Z,16.80
2018-03-24T01:23:26.265Z,16.90
2018-03-24T01:24:26.231Z,17.00
2018-03-24T01:25:26.210Z,17.40
2018-03-24T01:26:26.188Z,17.30
2018-03-24T01:27:26.148Z,16.70
2018-03-24T01:28:26.131Z,16.80
2018-03-24T01:29:26.094Z,18.00
2018-03-24T01:30:26.074Z,16.50
2018-03-24T01:31:26.048Z,16.50
2018-03-24T01:32:26.015Z,16.70
2018-03-24T01:33:25.989Z,17.20
2018-03-24T01:34:25.964Z,17.00
2018-03-24T01:35:25.941Z,17.90
2018-03-24T01:36:25.906Z,16.90
2018-03-24T01:37:25.882Z,17.30
2018-03-24T01:38:25.849Z,17.60
2018-03-24T01:39:25.830Z,17.30
2018-03-24T01:40:25.797Z,17.10
2018-03-24T01:41:25.774Z,17.70
2018-03-24T01:42:25.739Z,18.60
2018-03-24T01:43:25.714Z,18.30
2018-03-24T01:44:25.696Z,18.30
2018-03-24T01:45:25.656Z,18.10
2018-03-24T01:46:25.662Z,17.60
2018-03-24T01:47:25.608Z,18.20
2018-03-24T01:48:25.579Z,18.70
2018-03-24T01:49:25.559Z,17.20
2018-03-24T01:50:25.522Z,17.90
2018-03-24T01:51:25.494Z,17.20
2018-03-24T01:52:25.467Z,18.20
2018-03-24T01:53:25.439Z,17.10
2018-03-24T01:54:25.416Z,17.90
2018-03-24T01:55:25.391Z,17.90
2018-03-24T01:56:25.358Z,17.60
2018-03-24T01:57:25.327Z,18.30
2018-03-24T01:58:25.305Z,18.30
2018-03-24T01:59:25.281Z,18.90
2018-03-24T02:00:25.253Z,19.00
2018-03-24T02:01:25.245Z,18.20
2018-03-24T02:02:25.191Z,18.60
2018-03-24T02:03:25.168Z,18.60
2018-03-24T02:04:25.164Z,18.50
2018-03-24T02:05:25.122Z,18.70
2018-03-24T02:06:25.098Z,18.20
2018-03-24T02:07:25.059Z,18.90
2018-03-24T02:08:25.035Z,19.00
2018-03-24T02:09:25.011Z,18.30
2018-03-24T02:10:24.976Z,19.00
2018-03-24T02:11:24.954Z,19.00
2018-03-24T02:12:24.927Z,19.30
2018-03-24T02:13:24.912Z,19.30
2018-03-24T02:14:24.864Z,19.70
2018-03-24T02:15:24.846Z,19.50
2018-03-24T02:16:24.809Z,20.00
2018-03-24T02:17:24.783Z,20.20
2018-03-24T02:18:24.761Z,20.00
2018-03-24T02:19:24.740Z,19.90
2018-03-24T02:20:24.698Z,19.70
2018-03-24T02:21:24.679Z,20.00
2018-03-24T02:22:24.645Z,20.00
2018-03-24T02:23:24.627Z,20.50
2018-03-24T02:24:24.590Z,20.30
2018-03-24T02:25:24.569Z,20.30
2018-03-24T02:26:24.544Z,20.30
2018-03-24T02:27:24.520Z,21.00
2018-03-24T02:28:24.489Z,20.90
2018-03-24T02:29:24.454Z,20.60
2018-03-24T02:30:24.474Z,20.80
2018-03-24T02:31:24.410Z,20.10
2018-03-24T02:32:24.367Z,21.20
2018-03-24T02:33:24.356Z,20.40
2018-03-24T02:34:24.314Z,20.10
2018-03-24T02:35:24.286Z,20.60
2018-03-24T02:36:24.272Z,21.10
2018-03-24T02:37:24.248Z,21.10
2018-03-24T02:38:24.217Z,21.60
2018-03-24T02:39:24.186Z,21.30
2018-03-24T02:40:24.164Z,20.40
2018-03-24T02:41:24.124Z,21.60
2018-03-24T02:42:24.101Z,21.20
2018-03-24T02:43:24.097Z,21.10
2018-03-24T02:44:24.049Z,20.60
2018-03-24T02:45:24.028Z,20.50
2018-03-24T02:46:23.989Z,19.20
2018-03-24T02:47:23.979Z,20.20
2018-03-24T02:48:23.930Z,21.40
2018-03-24T02:49:23.909Z,20.20
2018-03-24T02:50:23.882Z,20.70
2018-03-24T02:51:23.855Z,20.10
2018-03-24T02:52:23.825Z,20.10
2018-03-24T02:53:23.805Z,21.80
2018-03-24T02:54:23.765Z,20.80
2018-03-24T02:55:23.747Z,21.50
2018-03-24T02:56:23.723Z,21.00
2018-03-24T02:57:23.700Z,21.50
2018-03-24T02:58:23.659Z,21.80
2018-03-24T02:59:23.631Z,20.80
2018-03-24T03:00:23.603Z,21.30
2018-03-24T03:01:23.575Z,21.50
2018-03-24T03:02:23.554Z,21.10
2018-03-24T03:03:23.519Z,21.00
2018-03-24T03:04:23.493Z,20.60
2018-03-24T03:05:23.470Z,21.80
2018-03-24T03:06:23.435Z,20.90
2018-03-24T03:07:23.413Z,20.00
2018-03-24T03:08:23.392Z,20.90
2018-03-24T03:09:23.351Z,19.60
2018-03-24T03:10:23.337Z,19.70
2018-03-24T03:11:23.299Z,19.60
2018-03-24T03:12:23.286Z,20.30
2018-03-24T03:13:23.257Z,21.00
2018-03-24T03:14:23.217Z,20.10
2018-03-24T03:15:23.193Z,20.60
2018-03-24T03:16:23.166Z,20.60
2018-03-24T03:17:23.137Z,20.60
2018-03-24T03:18:23.105Z,20.80
2018-03-24T03:19:23.084Z,20.60
2018-03-24T03:20:23.054Z,21.00
2018-03-24T03:21:23.025Z,21.90
2018-03-24T03:22:22.994Z,21.20
2018-03-24T03:23:22.978Z,21.50
2018-03-24T03:24:22.934Z,21.70
2018-03-24T03:25:22.918Z,20.70
2018-03-24T03:26:22.885Z,21.40
2018-03-24T03:27:22.858Z,22.20
2018-03-24T03:28:22.839Z,21.10
2018-03-24T03:29:22.800Z,21.70
2018-03-24T03:30:22.792Z,20.80
2018-03-24T03:31:22.752Z,20.90
2018-03-24T03:32:22.723Z,21.90
2018-03-24T03:33:22.698Z,22.00
2018-03-24T03:34:22.660Z,21.90
2018-03-24T03:35:22.646Z,20.90
2018-03-24T03:36:22.609Z,21.40
2018-03-24T03:37:22.586Z,21.70
2018-03-24T03:38:22.558Z,21.70
2018-03-24T03:39:22.524Z,22.50
2018-03-24T03:40:22.499Z,22.90
2018-03-24T03:41:22.476Z,22.70
2018-03-24T03:42:22.446Z,21.90
2018-03-24T03:43:22.411Z,22.30
2018-03-24T03:44:22.388Z,21.70
2018-03-24T03:45:22.360Z,22.20
2018-03-24T03:46:22.337Z,22.40
2018-03-24T03:47:22.309Z,22.00
2018-03-24T03:48:22.277Z,23.30
2018-03-24T03:49:22.250Z,21.70
2018-03-24T03:50:22.221Z,22.00
2018-03-24T03:51:22.196Z,21.30
2018-03-24T03:52:22.171Z,21.90
2018-03-24T03:53:22.143Z,22.30
2018-03-24T03:54:22.116Z,23.70
2018-03-24T03:55:22.087Z,23.30
2018-03-24T03:56:22.059Z,22.80
2018-03-24T03:57:22.030Z,21.60
2018-03-24T03:58:22.001Z,22.60
2018-03-24T03:59:21.980Z,22.70
2018-03-24T04:00:21.952Z,23.80
2018-03-24T04:01:21.919Z,23.60
2018-03-24T04:02:21.891Z,23.00
2018-03-24T04:03:21.866Z,23.10
2018-03-24T04:04:21.837Z,22.30
2018-03-24T04:05:21.805Z,23.10
2018-03-24T04:06:21.781Z,23.40
2018-03-24T04:07:21.751Z,24.20
2018-03-24T04:08:21.725Z,23.20
2018-03-24T04:09:21.697Z,23.50
2018-03-24T04:10:21.687Z,23.40
2018-03-24T04:11:21.648Z,23.60
2018-03-24T04:12:21.620Z,23.60
2018-03-24T04:13:21.594Z,22.90
2018-03-24T04:14:21.566Z,22.90
2018-03-24T04:15:21.549Z,23.60
2018-03-24T04:16:21.511Z,23.80
2018-03-24T04:17:21.470Z,23.40
2018-03-24T04:18:21.448Z,23.70
2018-03-24T04:19:21.434Z,24.10
2018-03-24T04:20:21.391Z,23.30
2018-03-24T04:21:21.370Z,22.60
2018-03-24T04:22:21.340Z,23.30
2018-03-24T04:23:21.313Z,23.80
2018-03-24T04:24:21.283Z,23.70
2018-03-24T04:25:21.252Z,24.10
2018-03-24T04:26:21.227Z,24.80
2018-03-24T04:27:21.209Z,24.40
2018-03-24T04:28:21.176Z,23.40
2018-03-24T04:29:21.150Z,24.20
2018-03-24T04:30:21.118Z,24.10
2018-03-24T04:31:21.092Z,24.40
2018-03-24T04:32:21.057Z,24.90
2018-03-24T04:33:21.043Z,22.70
2018-03-24T04:34:21.008Z,23.30
2018-03-24T04:35:20.987Z,23.70
2018-03-24T04:36:20.949Z,23.90
2018-03-24T04:37:20.931Z,23.70
2018-03-24T04:38:20.893Z,23.90
2018-03-24T04:39:20.869Z,23.70
2018-03-24T04:40:20.844Z,23.70
2018-03-24T04:41:20.812Z,22.90
2018-03-24T04:42:20.793Z,24.40
2018-03-24T04:43:20.759Z,24.70
2018-03-24T04:44:20.731Z,24.30
2018-03-24T04:45:20.707Z,24.30
2018-03-24T04:46:20.679Z,25.00
2018-03-24T04:47:20.646Z,23.60
2018-03-24T04:48:20.618Z,23.30
2018-03-24T04:49:20.595Z,24.00
2018-03-24T04:50:20.567Z,23.40
2018-03-24T04:51:20.538Z,24.00
2018-03-24T04:52:20.518Z,23.90
2018-03-24T04:53:20.486Z,24.20
2018-03-24T04:54:20.448Z,23.90
2018-03-24T04:55:20.427Z,23.00
2018-03-24T04:56:20.401Z,23.10
2018-03-24T04:57:20.366Z,23.00
2018-03-24T04:58:20.345Z,23.20
2018-03-24T04:59:20.319Z,23.60
2018-03-24T05:00:20.288Z,23.70
2018-03-24T05:01:20.264Z,23.10
2018-03-24T05:02:20.236Z,22.80
2018-03-24T05:03:20.202Z,23.40
2018-03-24T05:04:20.175Z,23.70
2018-03-24T05:05:20.145Z,23.90
2018-03-24T05:06:20.125Z,23.90
2018-03-24T05:07:20.094Z,23.80
2018-03-24T05:08:20.060Z,23.50
2018-03-24T05:09:20.049Z,24.20
2018-03-24T05:10:20.009Z,24.70
2018-03-24T05:11:19.978Z,24.10
2018-03-24T05:12:19.959Z,24.40
2018-03-24T05:13:19.934Z,23.90
2018-03-24T05:14:19.897Z,24.50
2018-03-24T05:15:19.873Z,23.40
2018-03-24T05:16:19.847Z,24.10
2018-03-24T05:17:19.825Z,24.50
2018-03-24T05:18:19.787Z,24.40
2018-03-24T05:19:19.758Z,23.40
2018-03-24T05:20:19.741Z,24.00
2018-03-24T05:21:19.710Z,23.30
2018-03-24T05:22:19.685Z,23.50
2018-03-24T05:23:19.654Z,24.20
2018-03-24T05:24:19.627Z,23.10
2018-03-24T05:25:19.596Z,23.30
2018-03-24T05:26:19.563Z,24.90
2018-03-24T05:27:19.536Z,23.50
2018-03-24T05:28:19.515Z,24.60
2018-03-24T05:29:19.481Z,24.70
2018-03-24T05:30:19.454Z,23.90
2018-03-24T05:31:19.426Z,24.70
2018-03-24T05:32:19.409Z,23.40
2018-03-24T05:33:19.370Z,24.50
2018-03-24T05:34:19.341Z,24.60
2018-03-24T05:35:19.324Z,23.40
2018-03-24T05:36:19.291Z,25.00
2018-03-24T05:37:19.265Z,24.60
2018-03-24T05:38:19.226Z,24.60
2018-03-24T05:39:19.206Z,24.90
2018-03-24T05:40:19.175Z,25.10
2018-03-24T05:41:19.155Z,23.00
2018-03-24T05:42:19.118Z,24.70
2018-03-24T05:43:19.110Z,24.60
2018-03-24T05:44:19.070Z,23.30
2018-03-24T05:45:19.032Z,24.90
2018-03-24T05:46:19.022Z,24.50
2018-03-24T05:47:18.983Z,25.10
2018-03-24T05:48:18.962Z,23.80
2018-03-24T05:49:18.930Z,24.60
2018-03-24T05:50:18.899Z,24.70
2018-03-24T05:51:18.866Z,24.20
2018-03-24T05:52:18.849Z,24.30
2018-03-24T05:53:18.817Z,23.50
2018-03-24T05:54:18.795Z,23.60
2018-03-24T05:55:18.761Z,22.50
2018-03-24T05:56:18.736Z,23.00
2018-03-24T05:57:18.713Z,24.00
2018-03-24T05:58:18.681Z,23.00
2018-03-24T05:59:18.649Z,23.30
2018-03-24T06:00:18.626Z,23.50
2018-03-24T06:01:18.597Z,23.40
2018-03-24T06:02:18.571Z,23.70
2018-03-24T06:03:18.543Z,21.90
2018-03-24T06:04:18.513Z,22.20
2018-03-24T06:05:18.486Z,21.60
2018-03-24T06:06:18.462Z,22.20
2018-03-24T06:07:18.425Z,23.20
2018-03-24T06:08:18.464Z,22.80
2018-03-24T06:09:18.380Z,20.80
2018-03-24T06:10:18.337Z,20.50
2018-03-24T06:11:18.351Z,21.50
2018-03-24T06:12:18.296Z,19.80
2018-03-24T06:13:18.260Z,21.50
2018-03-24T06:14:18.244Z,21.20
2018-03-24T06:15:18.199Z,21.20
2018-03-24T06:16:18.186Z,20.40
2018-03-24T06:17:18.155Z,21.50
2018-03-24T06:18:18.122Z,20.40
2018-03-24T06:19:18.095Z,19.70
2018-03-24T06:20:18.090Z,19.30
2018-03-24T06:21:18.048Z,19.90
2018-03-24T06:22:18.015Z,20.40
2018-03-24T06:23:17.995Z,19.90
2018-03-24T06:24:17.965Z,21.00
2018-03-24T06:25:17.932Z,21.40
2018-03-24T06:26:17.910Z,20.90
2018-03-24T06:27:17.875Z,21.20
2018-03-24T06:28:17.906Z,21.50
2018-03-24T06:29:17.820Z,20.70
2018-03-24T06:30:17.803Z,20.70
2018-03-24T06:31:17.773Z,20.60
2018-03-24T06:32:17.739Z,21.40
2018-03-24T06:33:17.718Z,20.70
2018-03-24T06:34:17.694Z,21.20
2018-03-24T06:35:17.653Z,20.20
2018-03-24T06:36:17.637Z,20.80
2018-03-24T06:37:17.599Z,21.40
2018-03-24T06:38:17.582Z,20.40
2018-03-24T06:39:17.556Z,20.80
2018-03-24T06:40:17.526Z,21.50
2018-03-24T06:41:17.493Z,20.90
2018-03-24T06:42:17.464Z,20.70
2018-03-24T06:43:17.443Z,21.00
2018-03-24T06:44:17.404Z,20.80
2018-03-24T06:45:17.390Z,20.70
2018-03-24T06:46:17.355Z,20.70
2018-03-24T06:47:17.323Z,21.50
2018-03-24T06:48:17.304Z,21.70
2018-03-24T06:49:17.275Z,21.60
2018-03-24T06:50:17.272Z,20.80
2018-03-24T06:51:17.227Z,20.70
2018-03-24T06:52:17.195Z,20.60
2018-03-24T06:53:17.173Z,21.10
2018-03-24T06:54:17.144Z,21.00
2018-03-24T06:55:17.117Z,20.90
2018-03-24T06:56:17.086Z,21.30
2018-03-24T06:57:17.059Z,20.80
2018-03-24T06:58:17.036Z,21.30
2018-03-24T06:59:17.004Z,21.80
2018-03-24T07:00:16.975Z,21.60
2018-03-24T07:01:16.951Z,21.10
2018-03-24T07:02:16.928Z,22.30
2018-03-24T07:03:16.894Z,21.70
2018-03-24T07:04:16.871Z,21.70
2018-03-24T07:05:16.847Z,21.20
2018-03-24T07:06:16.812Z,21.20
2018-03-24T07:07:16.789Z,21.60
2018-03-24T07:08:16.767Z,21.40
2018-03-24T07:09:16.727Z,21.20
2018-03-24T07:10:16.724Z,20.80
2018-03-24T07:11:16.688Z,20.70
2018-03-24T07:12:16.649Z,21.40
2018-03-24T07:13:16.621Z,22.00
2018-03-24T07:14:16.594Z,22.20
2018-03-24T07:15:16.580Z,22.50
2018-03-24T07:16:16.542Z,21.70
2018-03-24T07:17:16.517Z,21.40
2018-03-24T07:18:16.499Z,21.90
2018-03-24T07:19:16.461Z,22.00
2018-03-24T07:20:16.439Z,21.90
2018-03-24T07:21:16.421Z,21.60
2018-03-24T07:22:16.504Z,22.40
2018-03-24T07:23:16.358Z,21.90
2018-03-24T07:24:16.322Z,22.20
2018-03-24T07:25:16.306Z,22.10
2018-03-24T07:26:16.281Z,21.90
2018-03-24T07:27:16.241Z,22.50
2018-03-24T07:28:16.211Z,21.80
2018-03-24T07:29:16.193Z,22.20
2018-03-24T07:30:16.161Z,23.20
2018-03-24T07:31:16.140Z,22.30
2018-03-24T07:32:16.132Z,23.20
2018-03-24T07:33:16.114Z,22.60
2018-03-24T07:34:16.102Z,22.60
2018-03-24T07:35:16.045Z,24.00
2018-03-24T07:36:16.002Z,23.90
2018-03-24T07:37:15.993Z,22.50
2018-03-24T07:38:15.945Z,22.60
2018-03-24T07:39:15.924Z,23.70
2018-03-24T07:40:15.898Z,23.10
2018-03-24T07:41:15.899Z,22.60
2018-03-24T07:42:15.840Z,22.80
2018-03-24T07:43:15.828Z,23.40
2018-03-24T07:44:15.794Z,23.90
2018-03-24T07:45:15.765Z,22.10
2018-03-24T07:46:15.733Z,22.50
2018-03-24T07:47:15.703Z,21.60
2018-03-24T07:48:15.682Z,22.40
2018-03-24T07:49:15.661Z,23.70
2018-03-24T07:50:15.621Z,26.00
2018-03-24T07:51:15.594Z,24.40
2018-03-24T07:52:15.580Z,26.20
2018-03-24T07:53:15.544Z,28.40
2018-03-24T07:54:15.526Z,26.60
2018-03-24T07:55:15.494Z,24.70
2018-03-24T07:56:15.456Z,25.00
2018-03-24T07:57:15.434Z,23.80
2018-03-24T07:58:15.408Z,27.00
2018-03-24T07:59:15.380Z,25.30
2018-03-24T08:00:15.363Z,26.50
2018-03-24T08:01:15.326Z,27.20
2018-03-24T08:02:15.294Z,24.60
2018-03-24T08:03:15.332Z,27.90
2018-03-24T08:04:15.255Z,28.50
2018-03-24T08:05:15.214Z,25.60
2018-03-24T08:06:15.189Z,26.80
2018-03-24T08:07:15.156Z,27.30
2018-03-24T08:08:15.132Z,26.60
2018-03-24T08:09:15.117Z,25.60
2018-03-24T08:10:15.079Z,25.80
2018-03-24T08:11:15.053Z,31.60
2018-03-24T08:12:15.024Z,28.50
2018-03-24T08:13:14.998Z,26.50
2018-03-24T08:14:14.986Z,27.00
2018-03-24T08:15:14.952Z,27.70
2018-03-24T08:16:14.922Z,26.20
2018-03-24T08:17:14.887Z,25.40
2018-03-24T08:18:14.859Z,25.80
2018-03-24T08:19:14.849Z,26.80
2018-03-24T08:20:14.808Z,27.30
2018-03-24T08:21:14.785Z,26.70
2018-03-24T08:22:14.820Z,25.50
2018-03-24T08:23:14.728Z,25.90
2018-03-24T08:24:14.760Z,30.30
2018-03-24T08:25:14.697Z,26.60
2018-03-24T08:26:14.650Z,25.70
2018-03-24T08:27:14.626Z,27.20
2018-03-24T08:28:14.593Z,27.20
2018-03-24T08:29:14.569Z,26.90
2018-03-24T08:30:14.536Z,25.60
2018-03-24T08:31:14.515Z,30.60
2018-03-24T08:32:14.504Z,29.40
2018-03-24T08:33:14.535Z,27.80
2018-03-24T08:34:14.490Z,26.30
2018-03-24T08:35:14.422Z,24.90
2018-03-24T08:36:14.383Z,27.10
2018-03-24T08:37:14.381Z,26.40
2018-03-24T08:38:14.393Z,26.70
2018-03-24T08:39:14.321Z,26.70
2018-03-24T08:40:14.300Z,24.30
2018-03-24T08:41:14.310Z,25.70
2018-03-24T08:42:14.301Z,24.90
2018-03-24T08:43:14.225Z,26.10
2018-03-24T08:44:14.195Z,25.40
2018-03-24T08:45:14.206Z,24.70
2018-03-24T08:46:14.158Z,25.10
2018-03-24T08:47:14.084Z,26.30
2018-03-24T08:48:14.062Z,28.30
2018-03-24T08:49:14.072Z,27.10
2018-03-24T08:50:14.047Z,28.90
2018-03-24T08:51:13.981Z,28.20
2018-03-24T08:52:13.943Z,29.10
2018-03-24T08:53:13.956Z,26.40
2018-03-24T08:54:13.902Z,27.40
2018-03-24T08:55:13.883Z,25.70
2018-03-24T08:56:13.849Z,25.40
2018-03-24T08:57:13.826Z,25.70
2018-03-24T08:58:13.798Z,25.20
2018-03-24T08:59:13.767Z,25.10
2018-03-24T09:00:13.796Z,24.70
2018-03-24T09:01:13.715Z,24.20
2018-03-24T09:02:13.681Z,23.90
2018-03-24T09:03:13.655Z,24.40
2018-03-24T09:04:13.625Z,23.60
2018-03-24T09:05:13.611Z,23.70
2018-03-24T09:06:13.592Z,23.20
2018-03-24T09:07:13.559Z,23.50
2018-03-24T09:08:13.520Z,24.00
2018-03-24T09:09:13.495Z,23.80
2018-03-24T09:10:13.470Z,23.70
2018-03-24T09:11:13.445Z,22.80
2018-03-24T09:12:13.425Z,21.90
2018-03-24T09:13:13.387Z,21.80
2018-03-24T09:14:13.368Z,22.20
2018-03-24T09:15:13.333Z,21.60
2018-03-24T09:16:13.315Z,22.40
2018-03-24T09:17:13.280Z,22.00
2018-03-24T09:18:13.255Z,21.50
2018-03-24T09:19:13.231Z,21.50
2018-03-24T09:20:13.211Z,21.40
2018-03-24T09:21:13.180Z,21.60
2018-03-24T09:22:13.160Z,20.90
2018-03-24T09:23:13.140Z,21.60
2018-03-24T09:24:13.095Z,21.90
2018-03-24T09:25:13.073Z,21.30
2018-03-24T09:26:13.127Z,20.80
2018-03-24T09:27:13.025Z,19.20
2018-03-24T09:28:12.996Z,17.80
2018-03-24T09:29:12.966Z,17.90
2018-03-24T09:30:12.940Z,18.00
2018-03-24T09:31:12.912Z,18.10
2018-03-24T09:32:12.888Z,17.60
2018-03-24T09:33:12.856Z,18.10
2018-03-24T09:34:12.848Z,17.30
2018-03-24T09:35:12.842Z,16.90
2018-03-24T09:36:12.809Z,17.70
2018-03-24T09:37:12.766Z,18.30
2018-03-24T09:38:12.738Z,17.60
2018-03-24T09:39:12.707Z,18.00
2018-03-24T09:40:12.673Z,17.60
2018-03-24T09:41:12.674Z,17.60
2018-03-24T09:42:12.644Z,17.30
2018-03-24T09:43:12.610Z,16.70
2018-03-24T09:44:12.618Z,17.80
2018-03-24T09:45:13.265Z,17.30
2018-03-24T09:46:12.565Z,17.00
2018-03-24T09:47:12.536Z,17.10
2018-03-24T09:48:12.505Z,17.00
2018-03-24T09:49:12.446Z,16.50
2018-03-24T09:50:12.425Z,18.00
2018-03-24T09:51:12.380Z,15.20
2018-03-24T09:52:12.361Z,15.90
2018-03-24T09:53:12.331Z,17.50
2018-03-24T09:54:12.334Z,16.50
2018-03-24T09:55:12.295Z,14.50
2018-03-24T09:56:12.256Z,14.60
2018-03-24T09:57:12.225Z,15.00
2018-03-24T09:58:12.207Z,15.10
2018-03-24T09:59:12.181Z,15.40
2018-03-24T10:00:12.157Z,15.40
2018-03-24T10:01:12.134Z,14.20
2018-03-24T10:02:12.096Z,13.60
2018-03-24T10:03:12.115Z,14.80
2018-03-24T10:04:12.066Z,14.20
2018-03-24T10:05:12.019Z,13.70
2018-03-24T10:06:12.001Z,13.20
2018-03-24T10:07:11.977Z,13.70
2018-03-24T10:08:11.938Z,13.50
2018-03-24T10:09:11.923Z,13.30
2018-03-24T10:10:11.886Z,13.20
2018-03-24T10:11:11.912Z,12.90
2018-03-24T10:12:11.836Z,12.40
2018-03-24T10:13:11.814Z,12.40
2018-03-24T10:14:11.816Z,13.10
2018-03-24T10:15:11.761Z,13.40
2018-03-24T10:16:11.745Z,13.30
2018-03-24T10:17:11.724Z,12.80
2018-03-24T10:18:11.721Z,12.60
2018-03-24T10:19:11.685Z,13.10
2018-03-24T10:20:11.655Z,13.10
2018-03-24T10:21:11.632Z,13.20
2018-03-24T10:22:11.606Z,12.90
2018-03-24T10:23:11.570Z,13.50
2018-03-24T10:24:11.562Z,13.50
2018-03-24T10:25:11.534Z,12.70
2018-03-24T10:26:11.496Z,13.40
2018-03-24T10:27:11.477Z,13.90
2018-03-24T10:28:11.452Z,13.80
2018-03-24T10:29:11.407Z,13.30
2018-03-24T10:30:11.405Z,14.00
2018-03-24T10:31:11.354Z,13.20
2018-03-24T10:32:11.324Z,12.80
2018-03-24T10:33:11.298Z,12.00
2018-03-24T10:34:11.274Z,11.60
2018-03-24T10:35:11.252Z,11.70
2018-03-24T10:36:11.267Z,11.20
2018-03-24T10:37:11.194Z,11.60
2018-03-24T10:38:11.177Z,12.60
2018-03-24T10:39:11.150Z,12.60
2018-03-24T10:40:11.128Z,13.10
2018-03-24T10:41:11.139Z,13.50
2018-03-24T10:42:11.072Z,13.80
2018-03-24T10:43:11.046Z,13.50
2018-03-24T10:44:11.017Z,13.80
2018-03-24T10:45:10.997Z,13.70
2018-03-24T10:46:10.970Z,13.70
2018-03-24T10:47:10.940Z,13.00
2018-03-24T10:48:10.922Z,13.80
2018-03-24T10:49:10.896Z,13.60
2018-03-24T10:50:10.870Z,13.00
2018-03-24T10:51:10.882Z,12.90
2018-03-24T10:52:10.818Z,12.40
2018-03-24T10:53:10.839Z,13.10
2018-03-24T10:54:10.791Z,12.50
2018-03-24T10:55:10.810Z,12.10
2018-03-24T10:56:10.741Z,11.90
2018-03-24T10:57:10.716Z,11.40
2018-03-24T10:58:10.710Z,12.00
2018-03-24T10:59:10.683Z,11.40
2018-03-24T11:00:10.639Z,10.90
2018-03-24T11:01:10.593Z,10.90
2018-03-24T11:02:10.579Z,11.00
2018-03-24T11:03:10.565Z,11.00
2018-03-24T11:04:10.599Z,11.10
2018-03-24T11:05:10.501Z,11.20
2018-03-24T11:06:10.467Z,10.60
2018-03-24T11:07:10.485Z,11.20
2018-03-24T11:08:10.433Z,11.30
2018-03-24T11:09:10.424Z,11.40
2018-03-24T11:10:10.411Z,11.80
2018-03-24T11:11:10.368Z,11.70
2018-03-24T11:12:10.317Z,11.30
2018-03-24T11:13:10.297Z,11.60
2018-03-24T11:14:10.268Z,12.20
2018-03-24T11:15:10.259Z,11.60
2018-03-24T11:16:10.225Z,11.10
2018-03-24T11:17:10.201Z,11.10
2018-03-24T11:18:10.180Z,10.80
2018-03-24T11:19:10.162Z,11.30
2018-03-24T11:20:10.128Z,9.70
2018-03-24T11:21:10.117Z,10.20
2018-03-24T11:22:10.075Z,10.50
2018-03-24T11:23:10.054Z,10.30
2018-03-24T11:24:10.032Z,10.70
2018-03-24T11:25:10.022Z,10.40
2018-03-24T11:26:09.986Z,10.00
2018-03-24T11:27:09.960Z,11.20
2018-03-24T11:28:09.936Z,9.90
2018-03-24T11:29:09.919Z,10.00
2018-03-24T11:30:09.893Z,9.90
2018-03-24T11:31:09.858Z,9.90
2018-03-24T11:32:09.841Z,9.90
2018-03-24T11:33:09.830Z,9.60
2018-03-24T11:34:09.785Z,9.70
2018-03-24T11:35:09.766Z,9.20
2018-03-24T11:36:09.747Z,8.80
2018-03-24T11:37:09.716Z,8.90
2018-03-24T11:38:09.730Z,9.00
2018-03-24T11:39:09.673Z,9.30
2018-03-24T11:40:09.650Z,9.00
2018-03-24T11:41:09.631Z,9.10
2018-03-24T11:42:09.597Z,8.80
2018-03-24T11:43:09.571Z,9.10
2018-03-24T11:44:09.557Z,9.00
2018-03-24T11:45:09.543Z,8.60
2018-03-24T11:46:09.522Z,8.80
2018-03-24T11:47:09.522Z,8.90
2018-03-24T11:48:09.451Z,8.80
2018-03-24T11:49:09.435Z,9.00
2018-03-24T11:50:09.472Z,8.70
2018-03-24T11:51:09.382Z,8.40
2018-03-24T11:52:09.398Z,8.50
2018-03-24T11:53:09.345Z,8.30
2018-03-24T11:54:09.314Z,9.00
2018-03-24T11:55:09.295Z,8.60
2018-03-24T11:56:09.263Z,8.30
2018-03-24T11:57:09.244Z,8.50
2018-03-24T11:58:09.224Z,8.50
2018-03-24T11:59:09.217Z,8.70
2018-03-24T12:00:09.220Z,8.00
2018-03-24T12:01:09.177Z,8.20
2018-03-24T12:02:09.147Z,7.90
2018-03-24T12:03:09.127Z,8.40
2018-03-24T12:04:09.098Z,8.30
2018-03-24T12:05:09.076Z,8.00
2018-03-24T12:06:09.046Z,7.60
2018-03-24T12:07:09.009Z,7.70
2018-03-24T12:08:09.004Z,7.90
2018-03-24T12:09:08.987Z,8.10
2018-03-24T12:10:08.942Z,7.60
2018-03-24T12:11:08.936Z,8.10
2018-03-24T12:12:08.892Z,8.10
2018-03-24T12:13:08.873Z,8.00
2018-03-24T12:14:08.850Z,7.80
2018-03-24T12:15:08.829Z,8.00
2018-03-24T12:16:08.806Z,8.50
2018-03-24T12:17:08.785Z,7.80
2018-03-24T12:18:08.807Z,8.00
2018-03-24T12:19:08.787Z,7.50
2018-03-24T12:20:08.766Z,7.70
2018-03-24T12:21:08.732Z,7.70
2018-03-24T12:22:08.744Z,8.10
2018-03-24T12:23:08.704Z,7.90
2018-03-24T12:24:08.664Z,8.00
2018-03-24T12:25:08.642Z,7.90
2018-03-24T12:26:08.604Z,8.10
2018-03-24T12:27:08.578Z,8.40
2018-03-24T12:28:08.542Z,8.40
2018-03-24T12:29:08.502Z,8.80
2018-03-24T12:30:08.494Z,8.70
2018-03-24T12:31:08.456Z,8.80
2018-03-24T12:32:08.447Z,8.20
2018-03-24T12:33:08.410Z,8.40
2018-03-24T12:34:08.390Z,8.10
2018-03-24T12:35:08.385Z,8.00
2018-03-24T12:36:08.338Z,8.20
2018-03-24T12:37:08.315Z,8.50
2018-03-24T12:38:08.287Z,7.80
2018-03-24T12:39:08.269Z,8.30
2018-03-24T12:40:08.267Z,8.70
2018-03-24T12:41:08.219Z,8.40
2018-03-24T12:42:08.246Z,8.70
2018-03-24T12:43:08.239Z,8.50
2018-03-24T12:44:08.204Z,8.50
2018-03-24T12:45:08.181Z,8.70
2018-03-24T12:46:08.102Z,8.30
2018-03-24T12:47:08.215Z,8.30
2018-03-24T12:48:08.070Z,8.20
2018-03-24T12:49:08.031Z,8.00
2018-03-24T12:50:08.029Z,7.90
2018-03-24T12:51:08.020Z,7.80
2018-03-24T12:52:07.981Z,7.80
2018-03-24T12:53:07.955Z,7.80
2018-03-24T12:54:07.928Z,7.70
2018-03-24T12:55:07.940Z,8.00