createdAt,value
2023-02-25T00:11:52.407Z,35.2
2023-02-25T00:26:54.323Z,22
2023-02-25T00:41:56.173Z,11
2023-02-25T00:56:58.147Z,6.6
2023-02-25T01:12:00.137Z,4.4
2023-02-25T01:27:02.266Z,2.2
2023-02-25T01:42:04.240Z,0
2023-02-25T01:57:06.176Z,0
2023-02-25T02:12:08.119Z,0
2023-02-25T02:27:10.143Z,0
2023-02-25T02:42:12.090Z,0
2023-02-25T02:57:14.108Z,0
2023-02-25T03:12:16.017Z,0
2023-02-25T03:27:18.017Z,0
2023-02-25T03:42:20.060Z,0
2023-02-25T03:57:21.973Z,0
2023-02-25T04:12:23.874Z,0
2023-02-25T04:27:25.784Z,0
2023-02-25T04:42:27.725Z,0
2023-02-25T04:57:29.644Z,0
2023-02-25T05:12:31.576Z,0
2023-02-25T05:27:33.455Z,0
2023-02-25T05:42:35.384Z,0
2023-02-25T05:57:37.361Z,0
2023-02-25T06:12:39.300Z,0
2023-02-25T06:27:41.229Z,0
2023-02-25T06:42:43.353Z,0
2023-02-25T06:57:45.308Z,0
2023-02-25T07:12:47.244Z,0
2023-02-25T07:27:49.117Z,0
2023-02-25T07:42:51.012Z,0
2023-02-25T07:57:52.925Z,0
2023-02-25T08:12:54.877Z,0
2023-02-25T08:27:56.799Z,0
2023-02-25T08:42:58.713Z,0
2023-02-25T08:58:00.608Z,0
2023-02-25T09:13:02.579Z,0
2023-02-25T09:28:04.490Z,0
2023-02-25T09:43:06.437Z,0
2023-02-25T09:58:08.379Z,0
2023-02-25T10:13:10.310Z,0
2023-02-25T10:28:12.213Z,0
2023-02-25T10:43:14.134Z,0
2023-02-25T10:58:16.061Z,0
2023-02-25T11:13:17.962Z,0
2023-02-25T11:28:19.913Z,0
2023-02-25T11:58:23.661Z,0
2023-02-25T12:13:25.680Z,0
2023-02-25T12:28:27.601Z,0
2023-02-25T12:43:29.554Z,0
2023-02-25T12:58:31.516Z,0
2023-02-25T13:13:33.501Z,0
2023-02-25T13:28:35.513Z,0
2023-02-25T13:43:37.484Z,0
2023-02-25T13:58:39.460Z,0
2023-02-25T14:13:41.371Z,0
2023-02-25T14:28:43.331Z,0
2023-02-25T14:43:45.200Z,0
2023-02-25T14:58:47.108Z,4.4
2023-02-25T15:13:49.032Z,6.6
2023-02-25T15:28:50.935Z,6.6
2023-02-25T15:43:52.814Z,13.2
2023-02-25T15:58:54.711Z,15.4
2023-02-25T16:13:56.628Z,19.8
2023-02-25T16:28:58.524Z,24.2
2023-02-25T16:44:00.535Z,24.2
2023-02-25T16:59:02.476Z,30.8
2023-02-25T17:14:04.404Z,39.6
2023-02-25T17:29:06.301Z,35.2
2023-02-25T17:44:08.226Z,30.8
2023-02-25T17:59:10.134Z,46.2
2023-02-25T18:14:12.012Z,30.8
2023-02-25T18:29:13.899Z,28.6
2023-02-25T18:44:15.833Z,30.8
2023-02-25T18:59:17.767Z,37.4
2023-02-25T19:14:19.780Z,37.4
2023-02-25T19:29:21.718Z,37.4
2023-02-25T19:44:23.866Z,41.8
2023-02-25T19:59:25.739Z,30.8
2023-02-25T20:14:27.674Z,30.8
2023-02-25T20:29:29.664Z,30.8
2023-02-25T20:44:31.617Z,35.2
2023-02-25T20:59:33.523Z,63.8
2023-02-25T21:14:35.514Z,39.6
2023-02-25T21:29:37.399Z,30.8
2023-02-25T21:44:39.297Z,26.4
2023-02-25T21:59:41.253Z,24.2
2023-02-25T22:14:43.185Z,19.8
2023-02-25T22:29:45.106Z,13.2
2023-02-25T22:44:47.019Z,13.2
2023-02-25T22:59:49.121Z,11
2023-02-25T23:14:51.042Z,8.8
2023-02-25T23:29:52.965Z,6.6
2023-02-25T23:44:54.904Z,6.6
2023-02-25T23:59:56.815Z,4.4
