createdAt,value
2022-12-07T00:00:37.541Z,0.00
2022-12-07T00:01:37.467Z,0.00
2022-12-07T00:02:37.521Z,0.00
2022-12-07T00:03:37.529Z,0.00
2022-12-07T00:04:37.478Z,0.00
2022-12-07T00:05:37.583Z,0.00
2022-12-07T00:06:37.423Z,0.00
2022-12-07T00:07:38.344Z,0.00
2022-12-07T00:08:37.404Z,0.00
2022-12-07T00:09:37.402Z,0.00
2022-12-07T00:10:37.377Z,0.00
2022-12-07T00:11:37.490Z,0.00
2022-12-07T00:12:37.457Z,0.00
2022-12-07T00:13:37.317Z,0.00
2022-12-07T00:14:37.338Z,0.00
2022-12-07T00:15:37.278Z,0.00
2022-12-07T00:16:37.379Z,0.00
2022-12-07T00:17:37.441Z,0.00
2022-12-07T00:18:37.273Z,0.00
2022-12-07T00:19:37.237Z,0.00
2022-12-07T00:20:37.224Z,0.00
2022-12-07T00:21:37.195Z,0.00
2022-12-07T00:22:37.233Z,0.00
2022-12-07T00:23:37.350Z,0.00
2022-12-07T00:24:38.637Z,0.00
2022-12-07T00:25:37.150Z,0.00
2022-12-07T00:26:37.138Z,0.00
2022-12-07T00:27:37.138Z,0.00
2022-12-07T00:28:37.138Z,0.00
2022-12-07T00:29:37.356Z,0.00
2022-12-07T00:30:37.098Z,0.00
2022-12-07T00:31:37.116Z,0.00
2022-12-07T00:32:37.056Z,0.00
2022-12-07T00:33:37.053Z,0.00
2022-12-07T00:34:37.048Z,0.00
2022-12-07T00:35:37.175Z,0.00
2022-12-07T00:36:37.002Z,0.00
2022-12-07T00:37:37.650Z,0.00
2022-12-07T00:38:36.992Z,0.00
2022-12-07T00:39:36.950Z,0.00
2022-12-07T00:40:36.950Z,0.00
2022-12-07T00:41:37.219Z,0.00
2022-12-07T00:42:36.936Z,0.00
2022-12-07T00:43:36.881Z,0.00
2022-12-07T00:44:36.907Z,0.00
2022-12-07T00:45:36.944Z,0.00
2022-12-07T00:46:36.892Z,0.00
2022-12-07T00:47:37.047Z,0.00
2022-12-07T00:48:36.842Z,0.00
2022-12-07T00:49:36.801Z,0.00
2022-12-07T00:50:36.805Z,0.00
2022-12-07T00:51:36.784Z,0.00
2022-12-07T00:52:36.792Z,0.00
2022-12-07T00:53:41.354Z,0.00
2022-12-07T00:54:36.753Z,0.00
2022-12-07T00:55:36.715Z,0.00
2022-12-07T00:56:36.731Z,0.00
2022-12-07T00:57:36.721Z,0.00
2022-12-07T00:58:36.694Z,0.00
2022-12-07T00:59:36.880Z,0.00
2022-12-07T01:00:36.668Z,0.00
2022-12-07T01:01:36.697Z,0.00
2022-12-07T01:02:36.665Z,0.00
2022-12-07T01:03:36.680Z,0.00
2022-12-07T01:04:36.621Z,0.00
2022-12-07T01:05:36.783Z,0.00
2022-12-07T01:06:36.604Z,0.00
2022-12-07T01:07:36.575Z,0.00
2022-12-07T01:08:36.553Z,0.00
2022-12-07T01:09:36.514Z,0.00
2022-12-07T01:10:36.540Z,0.00
2022-12-07T01:11:36.611Z,0.00
2022-12-07T01:12:36.525Z,0.00
2022-12-07T01:13:36.465Z,0.00
2022-12-07T01:14:36.479Z,0.00
2022-12-07T01:15:36.439Z,0.00
2022-12-07T01:16:36.509Z,0.00
2022-12-07T01:17:37.338Z,0.00
2022-12-07T01:18:36.426Z,0.00
2022-12-07T01:19:36.378Z,0.00
2022-12-07T01:20:36.502Z,0.00
2022-12-07T01:21:36.353Z,0.00
2022-12-07T01:22:36.377Z,0.00
2022-12-07T01:23:36.545Z,0.00
2022-12-07T01:24:36.339Z,0.00
2022-12-07T01:25:36.297Z,0.00
2022-12-07T01:26:36.308Z,0.00
2022-12-07T01:27:36.302Z,0.00
2022-12-07T01:28:36.288Z,0.00
2022-12-07T01:29:36.406Z,0.00
2022-12-07T01:30:36.304Z,0.00
2022-12-07T01:31:36.231Z,0.00
2022-12-07T01:32:36.228Z,0.00
2022-12-07T01:33:36.185Z,0.00
2022-12-07T01:34:36.193Z,0.00
2022-12-07T01:35:36.286Z,0.00
2022-12-07T01:36:36.154Z,0.00
2022-12-07T01:37:36.133Z,0.00
2022-12-07T01:38:36.139Z,0.00
2022-12-07T01:39:36.103Z,0.00
2022-12-07T01:40:36.115Z,0.00
2022-12-07T01:41:36.270Z,0.00
2022-12-07T01:42:36.089Z,0.00
2022-12-07T01:43:36.039Z,0.00
2022-12-07T01:44:36.052Z,0.00
2022-12-07T01:45:36.020Z,0.00
2022-12-07T01:46:36.108Z,0.00
2022-12-07T01:47:36.106Z,0.00
2022-12-07T01:48:36.038Z,0.00
2022-12-07T01:49:35.985Z,0.00
2022-12-07T01:50:35.972Z,0.00
2022-12-07T01:51:35.936Z,0.00
2022-12-07T01:52:35.966Z,0.00
2022-12-07T01:53:36.150Z,0.00
2022-12-07T01:54:35.930Z,0.00
2022-12-07T01:55:35.871Z,0.00
2022-12-07T01:56:35.908Z,0.00
2022-12-07T01:57:35.849Z,0.00
2022-12-07T01:58:35.897Z,0.00
2022-12-07T01:59:35.957Z,0.00
2022-12-07T02:00:35.907Z,0.00
2022-12-07T02:01:35.870Z,0.00
2022-12-07T02:02:35.876Z,0.00
2022-12-07T02:03:35.761Z,0.00
2022-12-07T02:04:35.771Z,0.00
2022-12-07T02:05:35.845Z,0.00
2022-12-07T02:06:35.760Z,0.00
2022-12-07T02:07:35.755Z,0.00
2022-12-07T02:08:35.747Z,0.00
2022-12-07T02:09:35.670Z,0.00
2022-12-07T02:10:35.708Z,0.00
2022-12-07T02:11:35.817Z,0.00
2022-12-07T02:12:35.628Z,0.00
2022-12-07T02:13:35.647Z,0.00
2022-12-07T02:14:35.596Z,0.00
2022-12-07T02:15:35.702Z,0.00
2022-12-07T02:16:35.592Z,0.00
2022-12-07T02:17:35.765Z,0.00
2022-12-07T02:18:35.549Z,0.00
2022-12-07T02:19:35.561Z,0.00
2022-12-07T02:20:35.524Z,0.00
2022-12-07T02:21:35.551Z,0.00
2022-12-07T02:22:35.495Z,0.00
2022-12-07T02:23:35.811Z,0.00
2022-12-07T02:24:35.478Z,0.00
2022-12-07T02:25:35.498Z,0.00
2022-12-07T02:26:35.438Z,0.00
2022-12-07T02:27:35.455Z,0.00
2022-12-07T02:28:35.418Z,0.00
2022-12-07T02:29:35.603Z,0.00
2022-12-07T02:30:35.418Z,0.00
2022-12-07T02:31:35.505Z,0.00
2022-12-07T02:32:35.349Z,0.00
2022-12-07T02:33:35.428Z,0.00
2022-12-07T02:34:35.345Z,0.00
2022-12-07T02:35:35.525Z,0.00
2022-12-07T02:36:35.295Z,0.00
2022-12-07T02:37:35.302Z,0.00
2022-12-07T02:38:35.277Z,0.00
2022-12-07T02:39:35.302Z,0.00
2022-12-07T02:40:35.245Z,0.00
2022-12-07T02:41:35.369Z,0.00
2022-12-07T02:42:35.237Z,0.00
2022-12-07T02:43:35.222Z,0.00
2022-12-07T02:44:35.201Z,0.00
2022-12-07T02:45:35.203Z,0.00
2022-12-07T02:46:35.281Z,0.00
2022-12-07T02:47:35.322Z,0.00
2022-12-07T02:48:35.133Z,0.00
2022-12-07T02:49:35.139Z,0.00
2022-12-07T02:50:35.105Z,0.00
2022-12-07T02:51:35.155Z,0.00
2022-12-07T02:52:35.065Z,0.00
2022-12-07T02:53:35.365Z,0.00
2022-12-07T02:54:35.048Z,0.00
2022-12-07T02:55:35.062Z,0.00
2022-12-07T02:56:35.264Z,0.00
2022-12-07T02:57:35.030Z,0.00
2022-12-07T02:58:34.981Z,0.00
2022-12-07T02:59:35.132Z,0.00
2022-12-07T03:00:34.992Z,0.00
2022-12-07T03:01:35.073Z,0.00
2022-12-07T03:02:34.990Z,0.00
2022-12-07T03:03:35.059Z,0.00
2022-12-07T03:04:34.980Z,0.00
2022-12-07T03:05:35.053Z,0.00
2022-12-07T03:06:34.940Z,0.00
2022-12-07T03:07:35.125Z,0.00
2022-12-07T03:08:34.906Z,0.00
2022-12-07T03:09:35.607Z,0.00
2022-12-07T03:10:34.898Z,0.00
2022-12-07T03:11:35.031Z,0.00
2022-12-07T03:12:34.828Z,0.00
2022-12-07T03:13:34.815Z,0.00
2022-12-07T03:14:34.917Z,0.00
2022-12-07T03:15:34.850Z,0.00
2022-12-07T03:16:34.738Z,0.00
2022-12-07T03:17:35.021Z,0.00
2022-12-07T03:18:34.695Z,0.00
2022-12-07T03:19:34.718Z,0.00
2022-12-07T03:20:34.697Z,0.00
2022-12-07T03:21:34.713Z,0.00
2022-12-07T03:22:34.673Z,0.00
2022-12-07T03:23:34.901Z,0.00
2022-12-07T03:24:34.613Z,0.00
2022-12-07T03:25:34.661Z,0.00
2022-12-07T03:26:34.591Z,0.00
2022-12-07T03:27:34.633Z,0.00
2022-12-07T03:28:34.574Z,0.00
2022-12-07T03:29:34.882Z,0.00
2022-12-07T03:30:34.575Z,0.00
2022-12-07T03:31:34.695Z,0.00
2022-12-07T03:32:34.512Z,0.00
2022-12-07T03:33:34.525Z,0.00
2022-12-07T03:34:34.478Z,0.00
2022-12-07T03:35:34.672Z,0.00
2022-12-07T03:36:34.453Z,0.00
2022-12-07T03:37:34.491Z,0.00
2022-12-07T03:38:34.423Z,0.00
2022-12-07T03:39:34.467Z,0.00
2022-12-07T03:40:34.397Z,0.00
2022-12-07T03:41:34.544Z,0.00
2022-12-07T03:42:34.401Z,0.00
2022-12-07T03:43:34.395Z,0.00
2022-12-07T03:44:34.386Z,0.00
2022-12-07T03:45:34.381Z,0.00
2022-12-07T03:46:34.362Z,0.00
2022-12-07T03:47:34.511Z,0.00
2022-12-07T03:48:34.304Z,0.00
2022-12-07T03:49:34.307Z,0.00
2022-12-07T03:50:34.256Z,0.00
2022-12-07T03:51:34.283Z,0.00
2022-12-07T03:52:34.220Z,0.00
2022-12-07T03:53:34.408Z,0.00
2022-12-07T03:54:34.203Z,0.00
2022-12-07T03:55:34.214Z,0.00
2022-12-07T03:56:34.172Z,0.00
2022-12-07T03:57:34.186Z,0.00
2022-12-07T03:58:34.148Z,0.00
2022-12-07T03:59:34.325Z,0.00
2022-12-07T04:00:34.140Z,0.00
2022-12-07T04:01:34.157Z,0.00
2022-12-07T04:02:34.167Z,0.00
2022-12-07T04:03:34.116Z,0.00
2022-12-07T04:04:34.052Z,0.00
2022-12-07T04:05:34.258Z,0.00
2022-12-07T04:06:34.028Z,0.00
2022-12-07T04:07:34.084Z,0.00
2022-12-07T04:08:33.999Z,0.00
2022-12-07T04:09:34.302Z,0.00
2022-12-07T04:10:33.972Z,0.00
2022-12-07T04:11:34.160Z,0.00
2022-12-07T04:12:33.965Z,0.00
2022-12-07T04:13:33.964Z,0.00
2022-12-07T04:14:33.930Z,0.00
2022-12-07T04:15:33.919Z,0.00
2022-12-07T04:16:33.948Z,0.00
2022-12-07T04:17:34.200Z,0.00
2022-12-07T04:18:33.865Z,0.00
2022-12-07T04:19:33.879Z,0.00
2022-12-07T04:20:33.834Z,0.00
2022-12-07T04:21:33.840Z,0.00
2022-12-07T04:22:33.813Z,0.00
2022-12-07T04:23:33.926Z,0.00
2022-12-07T04:24:33.777Z,0.00
2022-12-07T04:25:33.789Z,0.00
2022-12-07T04:26:33.744Z,0.00
2022-12-07T04:27:33.763Z,0.00
2022-12-07T04:28:33.735Z,0.00
2022-12-07T04:29:33.847Z,0.00
2022-12-07T04:30:33.694Z,0.00
2022-12-07T04:31:33.730Z,0.00
2022-12-07T04:32:33.673Z,0.00
2022-12-07T04:33:33.671Z,0.00
2022-12-07T04:34:33.638Z,0.00
2022-12-07T04:35:33.841Z,0.00
2022-12-07T04:36:33.651Z,0.00
2022-12-07T04:37:33.617Z,0.00
2022-12-07T04:38:33.645Z,0.00
2022-12-07T04:39:33.874Z,0.00
2022-12-07T04:40:33.550Z,0.00
2022-12-07T04:41:33.670Z,0.00
2022-12-07T04:42:33.526Z,0.00
2022-12-07T04:43:33.532Z,0.00
2022-12-07T04:44:33.509Z,0.00
2022-12-07T04:45:34.547Z,0.00
2022-12-07T04:46:33.559Z,0.00
2022-12-07T04:47:33.895Z,0.00
2022-12-07T04:48:33.454Z,0.00
2022-12-07T04:49:33.472Z,0.00
2022-12-07T04:50:33.409Z,0.00
2022-12-07T04:51:33.421Z,0.00
2022-12-07T04:52:33.403Z,0.00
2022-12-07T04:53:33.580Z,0.00
2022-12-07T04:54:33.377Z,0.00
2022-12-07T04:55:34.838Z,0.00
2022-12-07T04:56:33.357Z,0.00
2022-12-07T04:57:33.336Z,0.00
2022-12-07T04:58:33.324Z,0.00
2022-12-07T04:59:33.487Z,0.00
2022-12-07T05:00:33.391Z,0.00
2022-12-07T05:01:33.441Z,0.00
2022-12-07T05:02:33.335Z,0.00
2022-12-07T05:03:33.264Z,0.00
2022-12-07T05:04:33.218Z,0.00
2022-12-07T05:05:33.362Z,0.00
2022-12-07T05:06:33.184Z,0.00
2022-12-07T05:07:33.236Z,0.00
2022-12-07T05:08:33.247Z,0.00
2022-12-07T05:09:33.167Z,0.00
2022-12-07T05:10:34.650Z,0.00
2022-12-07T05:11:33.262Z,0.00
2022-12-07T05:12:33.107Z,0.00
2022-12-07T05:13:33.131Z,0.00
2022-12-07T05:14:33.073Z,0.00
2022-12-07T05:15:33.138Z,0.00
2022-12-07T05:16:33.131Z,0.00
2022-12-07T05:17:33.294Z,0.00
2022-12-07T05:18:33.039Z,0.00
2022-12-07T05:19:33.053Z,0.00
2022-12-07T05:20:35.481Z,0.00
2022-12-07T05:21:33.997Z,0.00
2022-12-07T05:22:32.974Z,0.00
2022-12-07T05:23:33.153Z,0.00
2022-12-07T05:24:32.932Z,0.00
2022-12-07T05:25:32.984Z,0.00
2022-12-07T05:26:32.913Z,0.00
2022-12-07T05:27:32.915Z,0.00
2022-12-07T05:28:32.885Z,0.00
2022-12-07T05:29:33.076Z,0.00
2022-12-07T05:30:32.844Z,0.00
2022-12-07T05:31:32.924Z,0.00
2022-12-07T05:32:32.825Z,0.00
2022-12-07T05:33:32.836Z,0.00
2022-12-07T05:34:32.807Z,0.00
2022-12-07T05:35:33.008Z,0.00
2022-12-07T05:36:32.780Z,0.00
2022-12-07T05:37:32.792Z,0.00
2022-12-07T05:38:32.741Z,0.00
2022-12-07T05:39:32.774Z,0.00
2022-12-07T05:40:32.720Z,0.00
2022-12-07T05:41:33.054Z,0.00
2022-12-07T05:42:32.719Z,0.00
2022-12-07T05:43:32.695Z,0.00
2022-12-07T05:44:32.659Z,0.00
2022-12-07T05:45:32.735Z,0.00
2022-12-07T05:46:32.633Z,0.00
2022-12-07T05:47:32.867Z,0.00
2022-12-07T05:48:32.605Z,0.00
2022-12-07T05:49:32.649Z,0.00
2022-12-07T05:50:32.564Z,0.00
2022-12-07T05:51:32.610Z,0.00
2022-12-07T05:52:32.561Z,0.00
2022-12-07T05:53:32.760Z,0.00
2022-12-07T05:54:32.517Z,0.00
2022-12-07T05:55:32.526Z,0.00
2022-12-07T05:56:32.479Z,0.00
2022-12-07T05:57:32.512Z,0.00
2022-12-07T05:58:32.455Z,0.00
2022-12-07T05:59:32.596Z,0.00
2022-12-07T06:00:32.449Z,0.00
2022-12-07T06:01:32.445Z,0.00
2022-12-07T06:02:32.472Z,0.00
2022-12-07T06:03:32.475Z,0.00
2022-12-07T06:04:32.369Z,0.00
2022-12-07T06:05:32.577Z,0.00
2022-12-07T06:06:32.480Z,0.00
2022-12-07T06:07:32.504Z,0.00
2022-12-07T06:08:32.360Z,0.00
2022-12-07T06:09:32.421Z,0.00
2022-12-07T06:10:32.288Z,0.00
2022-12-07T06:11:32.343Z,0.00
2022-12-07T06:12:32.260Z,0.00
2022-12-07T06:13:32.363Z,0.00
2022-12-07T06:14:32.231Z,0.00
2022-12-07T06:15:32.241Z,0.00
2022-12-07T06:16:32.285Z,0.00
2022-12-07T06:17:32.300Z,0.00
2022-12-07T06:18:32.192Z,0.00
2022-12-07T06:19:32.413Z,0.00
2022-12-07T06:20:32.172Z,0.00
2022-12-07T06:21:32.158Z,0.00
2022-12-07T06:22:32.118Z,0.00
2022-12-07T06:23:32.185Z,0.00
2022-12-07T06:24:32.097Z,0.00
2022-12-07T06:25:32.736Z,0.00
2022-12-07T06:26:32.073Z,0.00
2022-12-07T06:27:32.077Z,0.00
2022-12-07T06:28:32.065Z,0.00
2022-12-07T06:29:32.073Z,0.00
2022-12-07T06:30:32.044Z,0.00
2022-12-07T06:31:32.116Z,0.00
2022-12-07T06:32:32.005Z,0.00
2022-12-07T06:33:31.960Z,0.00
2022-12-07T06:34:31.976Z,0.00
2022-12-07T06:35:31.988Z,0.00
2022-12-07T06:36:31.954Z,0.00
2022-12-07T06:37:32.075Z,0.00
2022-12-07T06:38:31.940Z,0.00
2022-12-07T06:39:33.364Z,0.00
2022-12-07T06:40:31.898Z,0.00
2022-12-07T06:41:31.976Z,0.00
2022-12-07T06:42:31.900Z,4.00
2022-12-07T06:43:31.954Z,4.00
2022-12-07T06:44:31.846Z,4.00
2022-12-07T06:45:31.925Z,4.00
2022-12-07T06:46:31.872Z,4.00
2022-12-07T06:47:40.633Z,4.00
2022-12-07T06:48:32.856Z,4.00
2022-12-07T06:49:31.765Z,4.00
2022-12-07T06:50:31.775Z,4.00
2022-12-07T06:51:31.713Z,4.00
2022-12-07T06:52:31.722Z,4.00
2022-12-07T06:53:31.804Z,4.00
2022-12-07T06:54:31.846Z,4.00
2022-12-07T06:55:31.664Z,4.00
2022-12-07T06:56:31.667Z,4.00
2022-12-07T06:57:31.655Z,4.00
2022-12-07T06:58:31.655Z,4.00
2022-12-07T06:59:31.682Z,4.00
2022-12-07T07:00:31.802Z,4.00
2022-12-07T07:01:31.623Z,4.00
2022-12-07T07:02:31.607Z,4.00
2022-12-07T07:03:31.539Z,4.00
2022-12-07T07:04:31.555Z,0.00
2022-12-07T07:05:31.559Z,0.00
2022-12-07T07:06:31.604Z,0.00
2022-12-07T07:07:31.489Z,0.00
2022-12-07T07:08:31.523Z,0.00
2022-12-07T07:09:31.466Z,4.00
2022-12-07T07:10:31.466Z,4.00
2022-12-07T07:11:31.491Z,4.00
2022-12-07T07:12:31.537Z,4.00
2022-12-07T07:13:31.404Z,4.00
2022-12-07T07:14:31.427Z,4.00
2022-12-07T07:15:31.424Z,4.00
2022-12-07T07:16:31.425Z,4.00
2022-12-07T07:17:31.403Z,4.00
2022-12-07T07:18:31.514Z,4.00
2022-12-07T07:19:31.341Z,4.00
2022-12-07T07:20:31.338Z,8.00
2022-12-07T07:21:31.286Z,8.00
2022-12-07T07:22:31.300Z,8.00
2022-12-07T07:23:31.305Z,4.00
2022-12-07T07:24:31.611Z,8.00
2022-12-07T07:25:31.287Z,4.00
2022-12-07T07:26:31.248Z,0.00
2022-12-07T07:27:31.311Z,0.00
2022-12-07T07:28:31.226Z,4.00
2022-12-07T07:29:31.223Z,4.00
2022-12-07T07:30:31.321Z,4.00
2022-12-07T07:31:31.155Z,4.00
2022-12-07T07:32:31.257Z,4.00
2022-12-07T07:33:31.170Z,4.00
2022-12-07T07:34:31.134Z,4.00
2022-12-07T07:35:31.183Z,4.00
2022-12-07T07:36:31.287Z,0.00
2022-12-07T07:37:31.125Z,0.00
2022-12-07T07:38:31.091Z,0.00
2022-12-07T07:39:31.127Z,0.00
2022-12-07T07:40:31.051Z,0.00
2022-12-07T07:41:31.270Z,0.00
2022-12-07T07:42:31.221Z,4.00
2022-12-07T07:43:30.992Z,4.00
2022-12-07T07:44:35.053Z,4.00
2022-12-07T07:45:31.000Z,4.00
2022-12-07T07:46:31.073Z,4.00
2022-12-07T07:47:31.028Z,4.00
2022-12-07T07:48:31.102Z,4.00
2022-12-07T07:49:30.910Z,4.00
2022-12-07T07:50:31.009Z,0.00
2022-12-07T07:51:30.871Z,4.00
2022-12-07T07:52:30.993Z,4.00
2022-12-07T07:53:31.014Z,4.00
2022-12-07T07:54:31.011Z,4.00
2022-12-07T07:55:30.819Z,4.00
2022-12-07T07:56:30.840Z,4.00
2022-12-07T07:57:31.259Z,4.00
2022-12-07T07:58:30.796Z,4.00
2022-12-07T07:59:32.277Z,8.00
2022-12-07T08:00:30.854Z,8.00
2022-12-07T08:01:30.981Z,4.00
2022-12-07T08:02:30.751Z,4.00
2022-12-07T08:03:30.805Z,4.00
2022-12-07T08:04:30.757Z,4.00
2022-12-07T08:05:30.723Z,4.00
2022-12-07T08:06:32.642Z,4.00
2022-12-07T08:07:30.644Z,4.00
2022-12-07T08:08:30.728Z,8.00
2022-12-07T08:09:30.624Z,8.00
2022-12-07T08:10:30.633Z,8.00
2022-12-07T08:11:30.640Z,8.00
2022-12-07T08:12:30.780Z,8.00
2022-12-07T08:13:31.451Z,8.00
2022-12-07T08:14:30.579Z,8.00
2022-12-07T08:15:30.625Z,4.00
2022-12-07T08:16:30.648Z,4.00
2022-12-07T08:17:30.565Z,4.00
2022-12-07T08:18:30.689Z,4.00
2022-12-07T08:19:30.496Z,4.00
2022-12-07T08:20:30.513Z,4.00
2022-12-07T08:21:30.446Z,4.00
2022-12-07T08:22:30.462Z,8.00
2022-12-07T08:23:37.612Z,8.00
2022-12-07T08:24:31.565Z,4.00
2022-12-07T08:25:30.387Z,4.00
2022-12-07T08:26:30.441Z,4.00
2022-12-07T08:27:30.359Z,4.00
2022-12-07T08:28:30.371Z,4.00
2022-12-07T08:29:30.628Z,4.00
2022-12-07T08:30:30.570Z,4.00
2022-12-07T08:31:30.370Z,8.00
2022-12-07T08:32:30.322Z,8.00
2022-12-07T08:33:30.282Z,8.00
2022-12-07T08:34:30.279Z,8.00
2022-12-07T08:35:30.291Z,4.00
2022-12-07T08:36:30.336Z,4.00
2022-12-07T08:37:30.269Z,4.00
2022-12-07T08:38:32.105Z,4.00
2022-12-07T08:39:32.308Z,4.00
2022-12-07T08:40:30.209Z,4.00
2022-12-07T08:41:30.213Z,4.00
2022-12-07T08:42:30.252Z,4.00
2022-12-07T08:43:30.139Z,8.00
2022-12-07T08:44:30.152Z,8.00
2022-12-07T08:45:30.109Z,8.00
2022-12-07T08:46:30.191Z,8.00
2022-12-07T08:47:30.136Z,8.00
2022-12-07T08:48:30.245Z,8.00
2022-12-07T08:49:30.103Z,8.00
2022-12-07T08:50:30.087Z,8.00
2022-12-07T08:51:30.155Z,8.00
2022-12-07T08:52:30.054Z,8.00
2022-12-07T08:53:30.038Z,8.00
2022-12-07T08:54:30.099Z,8.00
2022-12-07T08:55:29.979Z,8.00
2022-12-07T08:56:29.976Z,8.00
2022-12-07T08:57:30.097Z,8.00
2022-12-07T08:58:29.994Z,8.00
2022-12-07T08:59:30.132Z,8.00
2022-12-07T09:00:30.017Z,8.00
2022-12-07T09:01:29.935Z,8.00
2022-12-07T09:02:29.915Z,8.00
2022-12-07T09:03:29.855Z,12.00
2022-12-07T09:04:29.873Z,12.00
2022-12-07T09:05:30.008Z,12.00
2022-12-07T09:06:30.142Z,12.00
2022-12-07T09:07:29.847Z,12.00
2022-12-07T09:08:29.908Z,12.00
2022-12-07T09:09:29.791Z,8.00
2022-12-07T09:10:29.789Z,8.00
2022-12-07T09:11:29.830Z,8.00
2022-12-07T09:12:29.986Z,8.00
2022-12-07T09:13:29.762Z,8.00
2022-12-07T09:14:29.831Z,8.00
2022-12-07T09:15:29.751Z,8.00
2022-12-07T09:16:29.806Z,8.00
2022-12-07T09:17:29.946Z,8.00
2022-12-07T09:18:29.866Z,8.00
2022-12-07T09:19:29.788Z,8.00
2022-12-07T09:20:29.810Z,12.00
2022-12-07T09:21:29.856Z,8.00
2022-12-07T09:22:29.648Z,12.00
2022-12-07T09:23:29.982Z,12.00
2022-12-07T09:24:29.750Z,12.00
2022-12-07T09:25:29.798Z,12.00
2022-12-07T09:26:29.812Z,12.00
2022-12-07T09:27:29.849Z,12.00
2022-12-07T09:28:29.598Z,12.00
2022-12-07T09:29:29.863Z,12.00
2022-12-07T09:30:29.783Z,12.00
2022-12-07T09:31:30.944Z,12.00
2022-12-07T09:32:29.536Z,12.00
2022-12-07T09:33:29.510Z,12.00
2022-12-07T09:34:29.500Z,16.00
2022-12-07T09:35:29.459Z,16.00
2022-12-07T09:36:29.588Z,16.00
2022-12-07T09:37:29.465Z,16.00
2022-12-07T09:38:29.404Z,16.00
2022-12-07T09:39:29.374Z,20.00
2022-12-07T09:40:29.369Z,16.00
2022-12-07T09:41:29.400Z,16.00
2022-12-07T09:42:29.545Z,16.00
2022-12-07T09:43:29.310Z,16.00
2022-12-07T09:44:29.360Z,16.00
2022-12-07T09:45:29.311Z,16.00
2022-12-07T09:46:29.368Z,16.00
2022-12-07T09:47:29.642Z,20.00
2022-12-07T09:48:29.428Z,20.00
2022-12-07T09:49:29.331Z,20.00
2022-12-07T09:50:29.225Z,20.00
2022-12-07T09:51:29.366Z,20.00
2022-12-07T09:52:31.836Z,20.00
2022-12-07T09:53:30.318Z,24.00
2022-12-07T09:54:30.195Z,20.00
2022-12-07T09:55:30.206Z,20.00
2022-12-07T09:56:29.163Z,24.00
2022-12-07T09:57:29.137Z,24.00
2022-12-07T09:58:29.117Z,24.00
2022-12-07T09:59:35.139Z,28.00
2022-12-07T10:00:30.175Z,28.00
2022-12-07T10:01:29.101Z,28.00
2022-12-07T10:02:29.055Z,32.00
2022-12-07T10:03:29.042Z,28.00
2022-12-07T10:04:29.080Z,28.00
2022-12-07T10:05:29.332Z,32.00
2022-12-07T10:06:29.109Z,20.00
2022-12-07T10:07:29.028Z,24.00
2022-12-07T10:08:29.004Z,20.00
2022-12-07T10:09:28.969Z,20.00
2022-12-07T10:10:31.548Z,24.00
2022-12-07T10:11:30.510Z,24.00
2022-12-07T10:12:29.128Z,20.00
2022-12-07T10:13:28.980Z,20.00
2022-12-07T10:14:44.239Z,20.00
2022-12-07T10:15:29.988Z,20.00
2022-12-07T10:16:28.887Z,20.00
2022-12-07T10:17:29.866Z,24.00
2022-12-07T10:18:28.931Z,20.00
2022-12-07T10:19:29.791Z,24.00
2022-12-07T10:20:28.796Z,20.00
2022-12-07T10:21:28.873Z,24.00
2022-12-07T10:22:31.900Z,24.00
2022-12-07T10:23:28.840Z,28.00
2022-12-07T10:24:28.956Z,28.00
2022-12-07T10:25:28.725Z,28.00
2022-12-07T10:26:28.713Z,24.00
2022-12-07T10:27:28.784Z,28.00
2022-12-07T10:28:28.687Z,32.00
2022-12-07T10:29:28.721Z,32.00
2022-12-07T10:30:29.105Z,32.00
2022-12-07T10:31:28.833Z,32.00
2022-12-07T10:32:28.638Z,36.00
2022-12-07T10:33:28.704Z,36.00
2022-12-07T10:34:28.650Z,44.00
2022-12-07T10:35:28.664Z,44.00
2022-12-07T10:36:28.710Z,48.00
2022-12-07T10:37:28.571Z,48.00
2022-12-07T10:38:28.572Z,48.00
2022-12-07T10:39:28.549Z,48.00
2022-12-07T10:40:28.518Z,52.00
2022-12-07T10:41:28.577Z,52.00
2022-12-07T10:42:28.615Z,52.00
2022-12-07T10:43:28.489Z,52.00
2022-12-07T10:44:28.438Z,52.00
2022-12-07T10:45:28.469Z,52.00
2022-12-07T10:46:28.513Z,52.00
2022-12-07T10:47:28.532Z,52.00
2022-12-07T10:48:28.534Z,52.00
2022-12-07T10:49:28.439Z,52.00
2022-12-07T10:50:28.379Z,52.00
2022-12-07T10:51:28.421Z,52.00
2022-12-07T10:52:28.324Z,52.00
2022-12-07T10:53:28.789Z,56.00
2022-12-07T10:54:28.305Z,56.00
2022-12-07T10:55:28.470Z,52.00
2022-12-07T10:56:28.281Z,48.00
2022-12-07T10:57:28.434Z,48.00
2022-12-07T10:58:28.245Z,44.00
2022-12-07T10:59:28.502Z,44.00
2022-12-07T11:00:28.238Z,40.00
2022-12-07T11:01:28.401Z,44.00
2022-12-07T11:02:28.228Z,40.00
2022-12-07T11:03:28.195Z,40.00
2022-12-07T11:04:28.154Z,36.00
2022-12-07T11:05:28.405Z,40.00
2022-12-07T11:06:28.153Z,36.00
2022-12-07T11:07:28.173Z,36.00
2022-12-07T11:08:28.168Z,36.00
2022-12-07T11:09:51.892Z,36.00
2022-12-07T11:10:29.172Z,36.00
2022-12-07T11:11:28.192Z,36.00
2022-12-07T11:12:28.044Z,32.00
2022-12-07T11:13:28.943Z,36.00
2022-12-07T11:14:28.040Z,32.00
2022-12-07T11:15:28.120Z,32.00
2022-12-07T11:16:28.083Z,32.00
2022-12-07T11:17:28.222Z,28.00
2022-12-07T11:18:27.971Z,28.00
2022-12-07T11:19:28.686Z,28.00
2022-12-07T11:20:27.936Z,32.00
2022-12-07T11:21:27.972Z,28.00
2022-12-07T11:22:28.004Z,28.00
2022-12-07T11:23:28.168Z,28.00
2022-12-07T11:24:27.870Z,28.00
2022-12-07T11:25:28.995Z,24.00
2022-12-07T11:26:27.846Z,24.00
2022-12-07T11:27:27.999Z,24.00
2022-12-07T11:28:27.854Z,28.00
2022-12-07T11:29:28.185Z,24.00
2022-12-07T11:30:27.784Z,28.00
2022-12-07T11:31:29.606Z,28.00
2022-12-07T11:32:27.775Z,28.00
2022-12-07T11:33:27.809Z,28.00
2022-12-07T11:34:27.762Z,32.00
2022-12-07T11:35:27.993Z,28.00
2022-12-07T11:36:27.714Z,28.00
2022-12-07T11:37:27.772Z,32.00
2022-12-07T11:38:28.441Z,32.00
2022-12-07T11:39:27.751Z,32.00
2022-12-07T11:40:27.713Z,36.00
2022-12-07T11:41:27.859Z,32.00
2022-12-07T11:42:27.643Z,32.00
2022-12-07T11:43:27.815Z,36.00
2022-12-07T11:44:27.812Z,32.00
2022-12-07T11:45:27.651Z,36.00
2022-12-07T11:46:27.652Z,36.00
2022-12-07T11:47:27.882Z,32.00
2022-12-07T11:48:27.527Z,32.00
2022-12-07T11:49:27.574Z,32.00
2022-12-07T11:50:27.510Z,28.00
2022-12-07T11:51:33.234Z,28.00
2022-12-07T11:52:28.672Z,24.00
2022-12-07T11:53:27.557Z,28.00
2022-12-07T11:54:27.449Z,24.00
2022-12-07T11:55:27.551Z,28.00
2022-12-07T11:56:27.441Z,24.00
2022-12-07T11:57:28.579Z,24.00
2022-12-07T11:58:27.553Z,24.00
2022-12-07T11:59:27.587Z,24.00
2022-12-07T12:00:27.377Z,24.00
2022-12-07T12:01:27.513Z,20.00
2022-12-07T12:02:27.398Z,20.00
2022-12-07T12:03:27.524Z,20.00
2022-12-07T12:04:27.503Z,24.00
2022-12-07T12:05:27.443Z,24.00
2022-12-07T12:06:27.295Z,24.00
2022-12-07T12:09:45.617Z,20.00
2022-12-07T12:10:28.380Z,20.00
2022-12-07T12:11:27.438Z,24.00
2022-12-07T12:15:28.479Z,20.00
2022-12-07T12:16:27.211Z,20.00
2022-12-07T12:17:27.375Z,20.00
2022-12-07T12:18:28.574Z,20.00
2022-12-07T12:19:27.244Z,20.00
2022-12-07T12:20:27.104Z,20.00
2022-12-07T12:21:27.278Z,20.00
2022-12-07T12:22:27.177Z,20.00
2022-12-07T12:23:27.158Z,20.00
2022-12-07T12:24:27.050Z,20.00
2022-12-07T12:25:27.236Z,20.00
2022-12-07T12:26:27.056Z,20.00
2022-12-07T12:27:27.198Z,20.00
2022-12-07T12:28:28.708Z,20.00
2022-12-07T12:29:27.118Z,20.00
2022-12-07T12:30:26.964Z,20.00
2022-12-07T12:31:27.054Z,20.00
2022-12-07T12:32:26.950Z,20.00
2022-12-07T12:33:27.104Z,20.00
2022-12-07T12:34:26.975Z,20.00
2022-12-07T12:35:27.983Z,20.00
2022-12-07T12:36:26.965Z,20.00
2022-12-07T12:37:26.983Z,20.00
2022-12-07T12:38:26.876Z,16.00
2022-12-07T12:39:27.028Z,16.00
2022-12-07T12:40:26.987Z,20.00
2022-12-07T12:41:26.953Z,20.00
2022-12-07T12:42:26.776Z,16.00
2022-12-07T12:43:26.908Z,20.00
2022-12-07T12:44:26.757Z,20.00
2022-12-07T12:45:26.944Z,20.00
2022-12-07T12:46:26.922Z,20.00
2022-12-07T12:47:26.775Z,20.00
2022-12-07T12:48:26.700Z,20.00
2022-12-07T12:49:26.825Z,20.00
2022-12-07T12:50:26.674Z,20.00
2022-12-07T12:51:26.900Z,20.00
2022-12-07T12:52:26.816Z,20.00
2022-12-07T12:53:26.813Z,20.00
2022-12-07T12:54:26.625Z,16.00
2022-12-07T12:55:26.806Z,20.00
2022-12-07T12:56:26.598Z,20.00
2022-12-07T12:57:26.679Z,20.00
2022-12-07T12:58:26.716Z,20.00
2022-12-07T12:59:26.929Z,20.00
2022-12-07T13:00:26.535Z,20.00
2022-12-07T13:01:26.777Z,24.00
2022-12-07T13:02:26.587Z,20.00
2022-12-07T13:03:26.639Z,20.00
2022-12-07T13:04:26.728Z,24.00
2022-12-07T13:05:26.614Z,24.00
2022-12-07T13:06:26.440Z,24.00
2022-12-07T13:07:26.530Z,20.00
2022-12-07T13:08:30.643Z,20.00
2022-12-07T13:09:27.729Z,20.00
2022-12-07T13:10:26.385Z,20.00
2022-12-07T13:11:26.532Z,20.00
2022-12-07T13:12:26.370Z,20.00
2022-12-07T13:13:26.517Z,20.00
2022-12-07T13:14:30.894Z,20.00
2022-12-07T13:15:27.608Z,24.00