createdAt,value
2018-03-29T00:00:06.068Z,4.17
2018-03-29T00:02:32.379Z,4.20
2018-03-29T00:04:58.634Z,4.00
2018-03-29T00:07:24.944Z,4.27
2018-03-29T00:09:54.680Z,4.37
2018-03-29T00:12:20.931Z,4.50
2018-03-29T00:14:50.694Z,4.77
2018-03-29T00:17:17.006Z,4.73
2018-03-29T00:19:43.311Z,5.10
2018-03-29T00:22:10.427Z,4.53
2018-03-29T00:24:36.959Z,5.33
2018-03-29T00:27:03.255Z,5.10
2018-03-29T00:29:30.323Z,4.33
2018-03-29T00:31:56.705Z,4.27
2018-03-29T00:34:24.091Z,4.60
2018-03-29T00:36:50.426Z,5.67
2018-03-29T00:39:22.955Z,4.20
2018-03-29T00:41:49.968Z,4.30
2018-03-29T00:44:16.251Z,4.57
2018-03-29T00:46:43.266Z,5.17
2018-03-29T00:49:09.568Z,4.37
2018-03-29T00:51:36.622Z,4.90
2018-03-29T00:54:03.023Z,4.80
2018-03-29T00:56:34.357Z,4.97
2018-03-29T00:59:00.709Z,5.00
2018-03-29T01:01:27.042Z,4.97
2018-03-29T01:03:59.640Z,5.57
2018-03-29T01:06:25.896Z,5.67
2018-03-29T01:08:52.187Z,5.80
2018-03-29T01:11:19.205Z,5.17
2018-03-29T01:13:52.494Z,5.40
2018-03-29T01:16:19.036Z,5.63
2018-03-29T01:18:45.303Z,5.53
2018-03-29T01:21:11.609Z,5.43
2018-03-29T01:23:38.015Z,6.23
2018-03-29T01:26:06.325Z,6.27
2018-03-29T01:28:32.642Z,6.87
2018-03-29T01:30:58.908Z,7.20
2018-03-29T01:33:25.895Z,6.63
2018-03-29T01:35:53.246Z,7.00
2018-03-29T01:38:19.553Z,7.03
2018-03-29T01:40:45.841Z,7.73
2018-03-29T01:43:12.105Z,7.87
2018-03-29T01:45:38.431Z,6.73
2018-03-29T01:48:05.438Z,7.13
2018-03-29T01:50:31.859Z,7.70
2018-03-29T01:52:58.186Z,9.10
2018-03-29T01:55:29.472Z,7.30
2018-03-29T01:57:55.783Z,8.23
2018-03-29T02:00:22.031Z,8.47
2018-03-29T02:02:48.274Z,6.80
2018-03-29T02:05:14.510Z,7.07
2018-03-29T02:07:51.422Z,6.47
2018-03-29T02:10:17.890Z,5.53
2018-03-29T02:12:44.181Z,5.93
2018-03-29T02:15:10.424Z,5.60
2018-03-29T02:17:36.704Z,5.97
2018-03-29T02:20:03.089Z,5.50
2018-03-29T02:22:30.089Z,5.67
2018-03-29T02:24:56.395Z,5.07
2018-03-29T02:27:31.266Z,5.67
2018-03-29T02:29:57.534Z,5.87
2018-03-29T02:32:23.796Z,6.10
2018-03-29T02:34:50.069Z,5.80
2018-03-29T02:37:16.362Z,6.50
2018-03-29T02:39:42.609Z,5.80
2018-03-29T02:42:09.633Z,6.63
2018-03-29T02:44:35.930Z,7.00
2018-03-29T02:50:01.457Z,6.90
2018-03-29T02:52:27.718Z,6.97
2018-03-29T02:54:54.020Z,7.10
2018-03-29T02:57:20.300Z,7.40
2018-03-29T02:59:46.561Z,7.50
2018-03-29T03:02:13.606Z,8.47
2018-03-29T03:04:39.936Z,8.67
2018-03-29T03:07:06.219Z,9.07
2018-03-29T03:09:32.706Z,6.37
2018-03-29T03:11:59.016Z,8.73
2018-03-29T03:14:25.960Z,9.53
2018-03-29T03:16:52.978Z,8.43
2018-03-29T03:19:19.270Z,6.90
2018-03-29T03:21:46.369Z,7.97
2018-03-29T03:24:12.668Z,7.57
2018-03-29T03:26:39.666Z,8.00
2018-03-29T03:29:05.920Z,8.50
2018-03-29T03:31:32.228Z,7.90
2018-03-29T03:33:58.605Z,7.37
2018-03-29T03:36:24.865Z,7.73
2018-03-29T03:38:51.146Z,8.10
2018-03-29T03:44:12.003Z,7.70
2018-03-29T03:46:38.996Z,7.47
2018-03-29T03:49:05.263Z,8.23
2018-03-29T03:51:35.298Z,8.60
2018-03-29T03:54:01.777Z,8.43
2018-03-29T03:56:28.064Z,8.27
2018-03-29T03:58:54.359Z,9.63
2018-03-29T04:01:31.935Z,9.40
2018-03-29T04:04:04.231Z,9.97
2018-03-29T04:06:30.505Z,9.43
2018-03-29T04:08:56.797Z,10.53
2018-03-29T04:11:23.081Z,15.03
2018-03-29T04:13:50.096Z,15.50
2018-03-29T04:16:17.145Z,25.13
2018-03-29T04:18:43.415Z,15.27
2018-03-29T04:21:09.729Z,11.33
2018-03-29T04:23:36.058Z,11.07
2018-03-29T04:26:02.417Z,10.33
2018-03-29T04:28:50.303Z,11.50
2018-03-29T04:31:16.634Z,10.97
2018-03-29T04:33:42.907Z,11.27
2018-03-29T04:36:09.197Z,12.17
2018-03-29T04:38:35.480Z,12.77
2018-03-29T04:41:02.563Z,13.70
2018-03-29T04:43:28.937Z,12.50
2018-03-29T04:45:55.162Z,12.43
2018-03-29T04:48:21.446Z,11.33
2018-03-29T04:51:02.462Z,11.73
2018-03-29T04:53:28.803Z,11.03
2018-03-29T04:55:55.812Z,9.80
2018-03-29T04:58:22.150Z,9.73
2018-03-29T05:00:48.443Z,10.23
2018-03-29T05:03:15.440Z,9.70
2018-03-29T05:05:41.697Z,8.23
2018-03-29T05:08:07.997Z,8.27
2018-03-29T05:10:35.037Z,6.83
2018-03-29T05:13:05.442Z,6.07
2018-03-29T05:15:31.746Z,5.17
2018-03-29T05:17:57.992Z,5.00
2018-03-29T05:20:24.268Z,5.10
2018-03-29T05:22:50.556Z,4.80
2018-03-29T05:25:16.827Z,3.87
2018-03-29T05:27:53.345Z,3.43
2018-03-29T05:30:19.604Z,3.80
2018-03-29T05:32:45.923Z,3.80
2018-03-29T05:35:12.253Z,3.77
2018-03-29T05:37:38.634Z,3.80
2018-03-29T05:40:05.032Z,3.40
2018-03-29T05:42:32.515Z,3.40
2018-03-29T05:44:58.800Z,3.90
2018-03-29T05:47:25.082Z,3.43
2018-03-29T05:49:51.330Z,3.63
2018-03-29T05:52:17.699Z,4.20
2018-03-29T05:54:44.007Z,4.10
2018-03-29T05:57:10.368Z,6.13
2018-03-29T05:59:37.420Z,4.97
2018-03-29T06:02:03.841Z,4.47
2018-03-29T06:04:30.113Z,3.90
2018-03-29T06:06:56.430Z,4.60
2018-03-29T06:09:22.724Z,4.13
2018-03-29T06:11:49.730Z,6.73
2018-03-29T06:14:16.822Z,3.47
2018-03-29T06:16:46.036Z,3.47
2018-03-29T06:19:12.356Z,3.83
2018-03-29T06:21:38.627Z,3.27
2018-03-29T06:24:04.938Z,3.60
2018-03-29T06:26:31.331Z,3.33
2018-03-29T06:28:57.657Z,3.70
2018-03-29T06:31:23.931Z,4.10
2018-03-29T06:33:50.286Z,3.80
2018-03-29T06:36:17.353Z,3.83
2018-03-29T06:38:44.364Z,4.17
2018-03-29T06:41:10.661Z,3.77
2018-03-29T06:43:37.691Z,3.90
2018-03-29T06:46:04.014Z,4.20
2018-03-29T06:48:30.310Z,3.47
2018-03-29T06:51:00.754Z,4.07
2018-03-29T06:53:27.067Z,4.00
2018-03-29T06:55:54.888Z,4.47
2018-03-29T06:58:21.158Z,5.07
2018-03-29T07:00:47.548Z,5.40
2018-03-29T07:03:14.519Z,5.30
2018-03-29T07:05:41.549Z,5.93
2018-03-29T07:08:07.861Z,5.27
2018-03-29T07:10:35.554Z,5.53
2018-03-29T07:13:02.132Z,5.67
2018-03-29T07:15:29.154Z,6.80
2018-03-29T07:17:55.472Z,6.20
2018-03-29T07:20:21.741Z,6.90
2018-03-29T07:22:48.855Z,6.47
2018-03-29T07:25:15.974Z,6.90
2018-03-29T07:27:44.558Z,7.17
2018-03-29T07:30:11.364Z,6.50
2018-03-29T07:32:38.368Z,5.80
2018-03-29T07:35:06.794Z,7.17
2018-03-29T07:37:34.903Z,6.90
2018-03-29T07:40:08.661Z,7.73
2018-03-29T07:42:34.977Z,6.87
2018-03-29T07:45:09.222Z,6.70
2018-03-29T07:47:38.180Z,6.63
2018-03-29T07:50:05.242Z,7.03
2018-03-29T07:52:32.152Z,6.67
2018-03-29T07:54:58.610Z,9.33
2018-03-29T07:57:25.634Z,7.10
2018-03-29T07:59:51.907Z,6.50
2018-03-29T08:02:18.903Z,6.50
2018-03-29T08:04:45.178Z,6.80
2018-03-29T08:07:11.428Z,8.67
2018-03-29T08:09:37.854Z,6.00
2018-03-29T08:12:04.276Z,10.53
2018-03-29T08:14:30.577Z,6.60
2018-03-29T08:16:56.935Z,7.93
2018-03-29T08:19:23.244Z,10.77
2018-03-29T08:21:49.535Z,7.23
2018-03-29T08:24:15.857Z,7.93
2018-03-29T08:26:42.990Z,7.83
2018-03-29T08:29:09.418Z,7.63
2018-03-29T08:31:38.172Z,7.20
2018-03-29T08:34:05.237Z,6.10
2018-03-29T08:36:31.621Z,6.50
2018-03-29T08:38:57.965Z,5.90
2018-03-29T08:41:24.342Z,6.93
2018-03-29T08:43:50.658Z,6.50
2018-03-29T08:46:17.772Z,5.47
2018-03-29T08:48:44.062Z,6.07
2018-03-29T08:51:10.353Z,6.43
2018-03-29T08:53:37.358Z,10.00
2018-03-29T08:56:03.717Z,5.40
2018-03-29T08:58:30.120Z,5.93
2018-03-29T09:00:56.615Z,5.53
2018-03-29T09:03:22.939Z,8.23
2018-03-29T09:05:49.414Z,6.10
2018-03-29T09:08:16.392Z,6.10
2018-03-29T09:10:44.563Z,6.50
2018-03-29T09:13:11.695Z,7.53
2018-03-29T09:15:38.000Z,6.20
2018-03-29T09:18:04.295Z,6.40
2018-03-29T09:20:30.550Z,6.80
2018-03-29T09:22:57.689Z,6.40
2018-03-29T09:25:24.017Z,5.63
2018-03-29T09:27:50.526Z,5.70
2018-03-29T09:30:16.866Z,5.70
2018-03-29T09:32:43.272Z,5.40
2018-03-29T09:35:09.832Z,5.60
2018-03-29T09:37:36.214Z,5.20
2018-03-29T09:40:02.559Z,5.40
2018-03-29T09:42:28.936Z,5.60
2018-03-29T09:44:55.990Z,5.73
2018-03-29T09:47:22.240Z,7.40
2018-03-29T09:49:48.630Z,5.63
2018-03-29T09:52:15.648Z,5.57
2018-03-29T09:54:41.936Z,5.80
2018-03-29T09:57:08.294Z,5.00
2018-03-29T09:59:35.012Z,5.30
2018-03-29T10:02:08.496Z,5.43
2018-03-29T10:04:34.897Z,5.03
2018-03-29T10:07:01.727Z,6.27
2018-03-29T10:09:28.200Z,8.50
2018-03-29T10:11:55.272Z,5.13
2018-03-29T10:14:21.531Z,4.87
2018-03-29T10:16:47.839Z,7.53
2018-03-29T10:19:14.119Z,5.53
2018-03-29T10:21:40.373Z,7.33
2018-03-29T10:24:07.613Z,4.90
2018-03-29T10:26:34.720Z,6.27
2018-03-29T10:29:01.532Z,5.77
2018-03-29T10:31:27.838Z,5.77
2018-03-29T10:33:54.912Z,5.43
2018-03-29T10:36:21.898Z,6.43
2018-03-29T10:38:48.124Z,6.27
2018-03-29T10:41:14.414Z,6.40
2018-03-29T10:43:40.725Z,8.10
2018-03-29T10:46:07.088Z,7.07
2018-03-29T10:48:34.467Z,8.43
2018-03-29T10:51:01.034Z,7.43
2018-03-29T10:53:27.442Z,9.07
2018-03-29T10:55:53.733Z,17.37
2018-03-29T10:58:20.834Z,9.63
2018-03-29T11:00:47.081Z,16.33
2018-03-29T11:03:13.479Z,12.80
2018-03-29T11:05:39.791Z,6.27
2018-03-29T11:08:06.288Z,10.73
2018-03-29T11:10:32.674Z,11.37
2018-03-29T11:12:58.996Z,11.43
2018-03-29T11:15:25.375Z,15.40
2018-03-29T11:17:51.670Z,8.53
2018-03-29T11:20:18.022Z,14.83
2018-03-29T11:22:44.410Z,13.03
2018-03-29T11:25:10.750Z,9.90
2018-03-29T11:27:37.794Z,7.63
2018-03-29T11:30:04.185Z,8.00
2018-03-29T11:32:31.434Z,9.37
2018-03-29T11:34:58.507Z,8.90
2018-03-29T11:37:25.466Z,7.90
2018-03-29T11:39:52.517Z,12.20
2018-03-29T11:42:18.765Z,8.17
2018-03-29T11:44:45.787Z,6.93
2018-03-29T11:47:12.075Z,6.57
2018-03-29T11:49:39.124Z,8.37
2018-03-29T11:52:06.251Z,10.03
2018-03-29T11:54:32.538Z,8.30
2018-03-29T11:56:59.647Z,10.60
2018-03-29T11:59:26.031Z,10.63
2018-03-29T12:01:52.390Z,7.63
2018-03-29T12:04:19.445Z,8.70
2018-03-29T12:06:46.606Z,8.77
2018-03-29T12:09:13.694Z,10.73
2018-03-29T12:11:39.964Z,10.10
2018-03-29T12:14:06.362Z,7.90
2018-03-29T12:16:33.446Z,11.00
2018-03-29T12:18:59.773Z,8.77
2018-03-29T12:21:26.106Z,6.93
2018-03-29T12:23:53.146Z,8.20
2018-03-29T12:26:19.466Z,8.07
2018-03-29T12:28:45.805Z,8.20
2018-03-29T12:31:12.175Z,7.63
2018-03-29T12:33:38.506Z,8.23
2018-03-29T12:36:05.976Z,7.63
2018-03-29T12:38:33.125Z,7.93
2018-03-29T12:40:59.694Z,6.93
2018-03-29T12:43:27.033Z,8.37
2018-03-29T12:45:54.745Z,7.03
2018-03-29T12:48:21.137Z,7.47
2018-03-29T12:50:49.209Z,13.63
2018-03-29T12:53:15.606Z,10.13
2018-03-29T12:55:43.374Z,8.07
2018-03-29T12:58:15.848Z,8.50
2018-03-29T13:00:42.828Z,8.60
2018-03-29T13:03:09.795Z,8.63
2018-03-29T13:05:38.108Z,8.83
2018-03-29T13:08:04.461Z,10.33
2018-03-29T13:10:31.606Z,14.60
2018-03-29T13:13:08.273Z,7.60
2018-03-29T13:15:34.633Z,6.97
2018-03-29T13:18:02.139Z,9.87
2018-03-29T13:20:28.524Z,8.80
2018-03-29T13:22:56.133Z,7.40
2018-03-29T13:25:24.549Z,8.67
2018-03-29T13:27:50.907Z,8.57
2018-03-29T13:30:17.326Z,9.03
2018-03-29T13:32:44.392Z,9.57
2018-03-29T13:35:12.403Z,7.40
2018-03-29T13:37:39.437Z,7.30
2018-03-29T13:40:06.514Z,6.83
2018-03-29T13:42:32.885Z,6.97
2018-03-29T13:44:59.237Z,6.93
2018-03-29T13:47:25.477Z,7.60
2018-03-29T13:49:51.761Z,6.90
2018-03-29T13:52:18.070Z,6.70
2018-03-29T13:54:44.382Z,6.80
2018-03-29T13:57:10.666Z,7.47
2018-03-29T13:59:37.004Z,6.50
2018-03-29T14:02:03.478Z,7.07
2018-03-29T14:04:31.902Z,7.00
2018-03-29T14:06:58.256Z,6.90
2018-03-29T14:09:24.676Z,7.63
2018-03-29T14:11:51.756Z,7.27
2018-03-29T14:14:18.060Z,7.50
2018-03-29T14:16:44.282Z,7.43
2018-03-29T14:19:10.770Z,7.17
2018-03-29T14:21:37.050Z,7.60
2018-03-29T14:24:03.479Z,8.77
2018-03-29T14:26:29.788Z,8.47
2018-03-29T14:28:56.893Z,6.90
2018-03-29T14:31:23.178Z,7.03
2018-03-29T14:33:49.595Z,6.80
2018-03-29T14:36:15.962Z,7.17
2018-03-29T14:38:42.233Z,6.93
2018-03-29T14:41:08.582Z,8.40
2018-03-29T14:43:34.944Z,6.37
2018-03-29T14:46:01.358Z,7.27
2018-03-29T14:48:28.404Z,7.73
2018-03-29T14:50:55.474Z,6.70
2018-03-29T14:53:22.511Z,6.60
2018-03-29T14:55:48.923Z,8.20
2018-03-29T14:58:15.415Z,7.20
2018-03-29T15:00:41.823Z,7.30
2018-03-29T15:03:08.346Z,7.07
2018-03-29T15:05:34.848Z,8.30
2018-03-29T15:08:01.290Z,7.53
2018-03-29T15:10:28.557Z,8.57
2018-03-29T15:12:55.688Z,8.43
2018-03-29T15:15:22.924Z,7.73
2018-03-29T15:17:49.168Z,10.73
2018-03-29T15:20:15.466Z,9.27
2018-03-29T15:22:41.795Z,8.93
2018-03-29T15:25:08.187Z,6.93
2018-03-29T15:27:34.562Z,11.40
2018-03-29T15:30:00.939Z,11.00
2018-03-29T15:32:27.306Z,7.50
2018-03-29T15:34:54.314Z,11.97
2018-03-29T15:37:20.791Z,8.13
2018-03-29T15:39:47.154Z,13.00
2018-03-29T15:42:14.254Z,12.53
2018-03-29T15:44:40.525Z,10.77
2018-03-29T15:47:06.912Z,7.53
2018-03-29T15:49:33.974Z,6.40
2018-03-29T15:52:00.344Z,6.83
2018-03-29T15:54:26.689Z,7.00
2018-03-29T15:56:53.050Z,9.43
2018-03-29T15:59:20.351Z,7.47
2018-03-29T16:01:46.722Z,7.20
2018-03-29T16:04:15.667Z,7.53
2018-03-29T16:06:43.452Z,6.70
2018-03-29T16:09:18.177Z,9.80
2018-03-29T16:11:44.823Z,6.50
2018-03-29T16:14:11.354Z,9.37
2018-03-29T16:16:37.705Z,6.67
2018-03-29T16:19:04.225Z,7.17
2018-03-29T16:21:31.663Z,8.20
2018-03-29T16:23:58.132Z,7.13
2018-03-29T16:26:25.170Z,7.80
2018-03-29T16:28:51.721Z,7.33
2018-03-29T16:31:18.099Z,7.17
2018-03-29T16:33:45.086Z,7.07
2018-03-29T16:36:11.476Z,6.73
2018-03-29T16:38:37.937Z,7.27
2018-03-29T16:41:05.168Z,7.27
2018-03-29T16:43:32.669Z,9.47
2018-03-29T16:45:59.067Z,6.67
2018-03-29T16:48:25.314Z,6.97
2018-03-29T16:50:51.765Z,7.87
2018-03-29T16:53:18.132Z,7.70
2018-03-29T16:55:44.454Z,7.70
2018-03-29T16:58:10.770Z,7.70
2018-03-29T17:00:37.150Z,7.73
2018-03-29T17:03:04.143Z,7.30
2018-03-29T17:05:30.566Z,7.10
2018-03-29T17:07:56.889Z,8.60
2018-03-29T17:10:23.194Z,6.50
2018-03-29T17:12:49.592Z,6.60
2018-03-29T17:15:15.969Z,6.77
2018-03-29T17:17:42.436Z,7.53
2018-03-29T17:20:08.796Z,7.53
2018-03-29T17:22:36.206Z,7.50
2018-03-29T17:25:02.966Z,8.57
2018-03-29T17:27:30.078Z,6.70
2018-03-29T17:30:03.149Z,6.87
2018-03-29T17:32:29.767Z,8.27
2018-03-29T17:34:56.059Z,6.23
2018-03-29T17:37:22.746Z,11.53
2018-03-29T17:39:49.090Z,6.97
2018-03-29T17:42:15.430Z,9.77
2018-03-29T17:44:41.765Z,5.80
2018-03-29T17:47:08.100Z,8.20
2018-03-29T17:49:34.767Z,5.73
2018-03-29T17:52:02.367Z,5.53
2018-03-29T17:54:28.805Z,6.20
2018-03-29T17:56:55.059Z,6.87
2018-03-29T17:59:22.085Z,6.43
2018-03-29T18:01:48.605Z,6.70
2018-03-29T18:04:14.969Z,6.43
2018-03-29T18:06:42.047Z,6.87
2018-03-29T18:09:08.653Z,6.10
2018-03-29T18:11:36.057Z,6.20
2018-03-29T18:14:02.852Z,5.97
2018-03-29T18:16:34.186Z,5.67
2018-03-29T18:19:02.429Z,7.63
2018-03-29T18:21:28.770Z,11.67
2018-03-29T18:23:55.134Z,9.57
2018-03-29T18:26:21.539Z,7.10
2018-03-29T18:28:48.759Z,10.80
2018-03-29T18:31:15.082Z,11.87
2018-03-29T18:33:41.443Z,10.87
2018-03-29T18:36:07.802Z,17.00
2018-03-29T18:38:34.167Z,14.47
2018-03-29T18:41:01.878Z,11.13
2018-03-29T18:43:28.256Z,12.83
2018-03-29T18:45:54.632Z,12.73
2018-03-29T18:48:21.668Z,11.50
2018-03-29T18:50:48.018Z,12.57
2018-03-29T18:53:14.345Z,10.37
2018-03-29T18:55:40.671Z,11.20
2018-03-29T18:58:07.212Z,11.23
2018-03-29T19:00:33.877Z,8.97
2018-03-29T19:03:00.282Z,12.33
2018-03-29T19:05:26.678Z,9.87
2018-03-29T19:07:53.044Z,10.10
2018-03-29T19:10:19.568Z,12.33
2018-03-29T19:12:45.908Z,10.10
2018-03-29T19:15:12.250Z,10.87
2018-03-29T19:17:38.571Z,18.60
2018-03-29T19:20:06.412Z,10.10
2018-03-29T19:22:33.354Z,10.30
2018-03-29T19:24:59.904Z,11.83
2018-03-29T19:27:26.216Z,11.17
2018-03-29T19:29:52.554Z,10.87
2018-03-29T19:32:18.917Z,11.53
2018-03-29T19:34:45.253Z,12.17
2018-03-29T19:37:11.622Z,13.47
2018-03-29T19:39:38.007Z,14.80
2018-03-29T19:42:06.689Z,14.40
2018-03-29T19:44:37.550Z,13.33
2018-03-29T19:47:06.676Z,12.50
2018-03-29T19:49:33.933Z,14.43
2018-03-29T19:52:00.397Z,18.07
2018-03-29T19:54:26.729Z,17.80
2018-03-29T19:56:53.827Z,18.60
2018-03-29T19:59:21.247Z,14.63
2018-03-29T20:01:47.530Z,12.57
2018-03-29T20:04:13.911Z,11.33
2018-03-29T20:06:40.998Z,10.87
2018-03-29T20:09:07.940Z,9.80
2018-03-29T20:11:35.499Z,10.20
2018-03-29T20:14:03.965Z,8.10
2018-03-29T20:16:30.404Z,8.23
2018-03-29T20:18:56.901Z,9.47
2018-03-29T20:21:23.223Z,7.23
2018-03-29T20:23:53.874Z,7.00
2018-03-29T20:26:21.012Z,7.30
2018-03-29T20:28:47.384Z,7.23
2018-03-29T20:31:16.108Z,8.70
2018-03-29T20:33:42.390Z,12.73
2018-03-29T20:36:08.771Z,16.03
2018-03-29T20:38:36.240Z,15.20
2018-03-29T20:41:03.198Z,14.23
2018-03-29T20:43:32.744Z,15.90
2018-03-29T20:45:59.218Z,16.77
2018-03-29T20:48:25.958Z,16.03
2018-03-29T20:50:52.271Z,14.20
2018-03-29T20:53:32.934Z,12.97
2018-03-29T20:55:59.693Z,11.00
2018-03-29T20:58:26.758Z,12.87
2018-03-29T21:00:53.748Z,13.83
2018-03-29T21:03:20.123Z,16.00
2018-03-29T21:05:46.485Z,15.87
2018-03-29T21:08:12.893Z,12.40
2018-03-29T21:10:39.308Z,12.30
2018-03-29T21:13:05.968Z,14.10
2018-03-29T21:15:32.753Z,19.70
2018-03-29T21:17:59.247Z,14.30
2018-03-29T21:20:26.350Z,11.47
2018-03-29T21:22:52.641Z,14.03
2018-03-29T21:25:19.082Z,11.97
2018-03-29T21:27:46.149Z,12.17
2018-03-29T21:30:14.655Z,11.33
2018-03-29T21:32:41.872Z,14.00
2018-03-29T21:35:08.099Z,12.23
2018-03-29T21:37:34.894Z,16.40
2018-03-29T21:40:01.322Z,13.00
2018-03-29T21:42:27.954Z,12.47
2018-03-29T21:44:54.967Z,14.17
2018-03-29T21:47:31.968Z,14.10
2018-03-29T21:49:58.299Z,17.50
2018-03-29T21:52:25.563Z,13.10
2018-03-29T21:54:52.675Z,12.17
2018-03-29T21:57:28.289Z,13.17
2018-03-29T21:59:54.596Z,12.43
2018-03-29T22:02:20.894Z,11.40
2018-03-29T22:04:47.299Z,11.43
2018-03-29T22:07:14.654Z,13.93
2018-03-29T22:09:40.930Z,13.30
2018-03-29T22:12:07.190Z,12.63
2018-03-29T22:14:34.276Z,13.50
2018-03-29T22:17:01.098Z,11.30
2018-03-29T22:19:27.642Z,10.30
2018-03-29T22:21:53.913Z,12.90
2018-03-29T22:24:20.216Z,12.87
2018-03-29T22:26:47.253Z,12.93
2018-03-29T22:29:13.634Z,12.03
2018-03-29T22:31:40.109Z,12.57
2018-03-29T22:34:06.634Z,10.97
2018-03-29T22:36:33.724Z,8.93
2018-03-29T22:39:00.090Z,9.27
2018-03-29T22:41:26.373Z,12.77
2018-03-29T22:43:52.619Z,9.40
2018-03-29T22:46:18.928Z,9.23
2018-03-29T22:48:46.427Z,8.87
2018-03-29T22:51:12.829Z,9.67
2018-03-29T22:53:39.239Z,8.10
2018-03-29T22:56:05.585Z,8.17
2018-03-29T22:58:31.972Z,8.57
2018-03-29T23:00:59.010Z,9.23
2018-03-29T23:03:25.303Z,8.87
2018-03-29T23:05:51.620Z,9.27
2018-03-29T23:08:17.989Z,8.87
2018-03-29T23:10:44.396Z,8.47
2018-03-29T23:13:10.726Z,10.53
2018-03-29T23:15:37.085Z,8.97
2018-03-29T23:18:04.341Z,9.70
2018-03-29T23:20:30.669Z,10.17
2018-03-29T23:22:57.057Z,9.10
2018-03-29T23:25:23.365Z,11.57
2018-03-29T23:27:49.658Z,10.03
2018-03-29T23:30:15.919Z,10.03
2018-03-29T23:32:50.280Z,12.57
2018-03-29T23:35:16.618Z,9.77
2018-03-29T23:37:43.021Z,9.63
2018-03-29T23:40:10.272Z,10.03
2018-03-29T23:42:37.561Z,8.70
2018-03-29T23:45:03.913Z,9.50
2018-03-29T23:47:30.896Z,8.73
2018-03-29T23:49:57.219Z,9.53
2018-03-29T23:52:24.299Z,8.77
2018-03-29T23:54:50.640Z,9.67
2018-03-29T23:57:17.789Z,7.20
2018-03-29T23:59:44.822Z,9.03
