createdAt,value
2024-01-16T00:07:13.308Z,2.6
2024-01-16T00:22:38.444Z,2.1
2024-01-16T00:38:03.172Z,2.3
2024-01-16T00:53:28.640Z,1.9
2024-01-16T01:08:53.750Z,1.9
2024-01-16T01:24:18.094Z,2.7
2024-01-16T01:39:43.279Z,3
2024-01-16T01:55:07.726Z,2.7
2024-01-16T02:10:33.015Z,2.4
2024-01-16T02:25:58.222Z,2.4
2024-01-16T02:41:22.920Z,2.2
2024-01-16T02:56:48.126Z,2.2
2024-01-16T03:12:13.393Z,2.8
2024-01-16T03:27:37.453Z,3.2
2024-01-16T03:43:02.149Z,2.9
2024-01-16T03:58:27.643Z,3.3
2024-01-16T04:13:53.338Z,3.2
2024-01-16T04:29:18.562Z,3.2
2024-01-16T04:44:43.866Z,3
2024-01-16T05:00:08.346Z,2.3
2024-01-16T05:15:33.283Z,2.6
2024-01-16T05:30:58.021Z,3.3
2024-01-16T05:46:23.167Z,3.3
2024-01-16T06:01:47.789Z,3.8
2024-01-16T06:17:12.739Z,4.2
2024-01-16T06:32:38.202Z,5.2
2024-01-16T06:48:03.865Z,5.2
2024-01-16T07:03:29.945Z,5.2
2024-01-16T07:18:54.404Z,6.2
2024-01-16T07:34:20.241Z,6.3
2024-01-16T07:49:46.614Z,6.2
2024-01-16T08:05:11.664Z,6.5
2024-01-16T08:20:37.189Z,6.2
2024-01-16T08:36:02.169Z,7.2
2024-01-16T08:51:27.498Z,7.2
2024-01-16T09:06:52.532Z,6.8
2024-01-16T09:22:17.614Z,7.1
2024-01-16T09:37:42.748Z,7
2024-01-16T09:53:08.458Z,8.2
2024-01-16T10:08:33.784Z,7.2
2024-01-16T10:23:59.813Z,7.1
2024-01-16T10:39:40.959Z,5.9
2024-01-16T10:55:09.333Z,6.1
2024-01-16T11:10:34.288Z,5.5
2024-01-16T11:25:59.677Z,6.2
2024-01-16T11:41:42.563Z,5.2
2024-01-16T11:57:08.521Z,5.6
2024-01-16T12:12:33.374Z,6.1
2024-01-16T12:27:58.154Z,5.5
2024-01-16T12:43:23.252Z,6.9
2024-01-16T12:58:48.034Z,7
2024-01-16T13:14:13.379Z,7.6
2024-01-16T13:29:38.822Z,8.1
2024-01-16T13:45:04.690Z,9.3
2024-01-16T14:00:30.889Z,11
2024-01-16T14:15:56.529Z,11.4
2024-01-16T14:31:21.627Z,11.5
2024-01-16T14:46:51.110Z,11.9
2024-01-16T15:02:19.724Z,10
2024-01-16T15:17:45.103Z,9.8
2024-01-16T15:33:11.706Z,9.4
2024-01-16T15:48:37.826Z,10.6
2024-01-16T16:04:03.157Z,9.6
2024-01-16T16:19:28.583Z,9.4
2024-01-16T16:34:54.361Z,9.2
2024-01-16T16:50:20.168Z,9.4
2024-01-16T17:05:45.262Z,9.5
2024-01-16T17:21:11.445Z,9.8
2024-01-16T17:36:36.774Z,8.2
2024-01-16T17:52:02.946Z,8.3
2024-01-16T18:07:27.915Z,8.6
2024-01-16T18:22:53.615Z,7.9
2024-01-16T18:38:22.190Z,8.6
2024-01-16T18:53:47.388Z,8
2024-01-16T19:09:13.092Z,7.3
2024-01-16T19:24:38.375Z,9
2024-01-16T19:40:03.471Z,8.2
2024-01-16T19:55:28.567Z,7.9
2024-01-16T20:10:53.808Z,6.9
2024-01-16T20:26:18.554Z,7.5
2024-01-16T20:41:43.948Z,7.9
2024-01-16T20:57:09.245Z,7.5
2024-01-16T21:12:34.408Z,8.1
2024-01-16T21:28:05.250Z,9.5
2024-01-16T21:43:30.951Z,8.6
2024-01-16T21:58:56.637Z,8.1
2024-01-16T22:14:22.090Z,7.6
2024-01-16T22:29:47.436Z,7.9
2024-01-16T22:45:12.687Z,7.6
2024-01-16T23:00:38.658Z,8.6
2024-01-16T23:16:04.433Z,7.4
2024-01-16T23:31:29.514Z,7.7
2024-01-16T23:46:55.134Z,7
