createdAt,value
2023-03-08T08:07:35.583Z,5.53
2023-03-08T08:10:03.225Z,5.64
2023-03-08T08:12:30.598Z,5.82
2023-03-08T08:14:59.871Z,5.92
2023-03-08T08:17:27.254Z,5.98
2023-03-08T08:19:54.554Z,6.04
2023-03-08T08:22:22.033Z,6.16
2023-03-08T08:24:49.384Z,6.33
2023-03-08T08:27:16.658Z,6.38
2023-03-08T08:29:46.242Z,6.57
2023-03-08T08:32:13.716Z,6.69
2023-03-08T08:34:41.038Z,6.69
2023-03-08T08:37:08.386Z,6.79
2023-03-08T08:39:35.813Z,6.85
2023-03-08T08:42:03.648Z,6.97
2023-03-08T08:44:30.991Z,7.02
2023-03-08T08:46:58.321Z,6.99
2023-03-08T08:49:25.676Z,6.99
2023-03-08T08:51:53.406Z,7.07
2023-03-08T08:54:20.796Z,7.14
2023-03-08T08:56:48.179Z,7.12
2023-03-08T08:59:16.417Z,7.26
2023-03-08T09:01:44.089Z,7.32
2023-03-08T09:04:16.902Z,7.41
2023-03-08T09:06:44.546Z,7.41
2023-03-08T09:09:11.955Z,7.45
2023-03-08T09:11:53.378Z,7.53
2023-03-08T09:14:21.845Z,7.61
2023-03-08T09:16:49.348Z,7.55
2023-03-08T09:19:16.741Z,7.62
2023-03-08T09:21:44.094Z,7.71
2023-03-08T09:24:13.278Z,7.74
2023-03-08T09:26:40.577Z,7.73
2023-03-08T09:29:08.122Z,7.88
2023-03-08T09:31:38.588Z,7.94
2023-03-08T09:34:09.340Z,7.89
2023-03-08T09:36:40.921Z,8.04
2023-03-08T09:39:13.086Z,7.98
2023-03-08T09:42:03.769Z,8.01
2023-03-08T09:45:02.154Z,8.02
2023-03-08T09:47:46.713Z,8.09
2023-03-08T09:50:51.063Z,8.21
2023-03-08T09:53:46.761Z,8.14
2023-03-08T09:56:42.190Z,8.27
2023-03-08T09:59:43.320Z,8.30
2023-03-08T10:02:46.494Z,8.26
2023-03-08T10:05:44.609Z,8.37
2023-03-08T10:08:31.449Z,8.37
2023-03-08T10:11:09.149Z,8.37
2023-03-08T10:13:43.461Z,8.44
2023-03-08T10:16:35.474Z,8.39
2023-03-08T10:20:02.313Z,8.49
2023-03-08T10:22:42.325Z,8.61
2023-03-08T10:25:34.107Z,8.68
2023-03-08T10:28:11.474Z,8.71
2023-03-08T10:31:04.357Z,8.68
2023-03-08T10:33:36.667Z,8.89
2023-03-08T10:36:25.480Z,9.03
2023-03-08T10:39:11.413Z,9.01
2023-03-08T10:41:51.413Z,9.47
2023-03-08T10:44:52.714Z,9.76
2023-03-08T10:47:33.573Z,9.67
2023-03-08T10:50:18.019Z,10.30
2023-03-08T10:52:51.240Z,10.60
2023-03-08T10:55:32.030Z,10.68
2023-03-08T10:58:03.051Z,10.75
2023-03-08T11:00:42.321Z,10.82
2023-03-08T11:03:21.453Z,11.07
2023-03-08T11:05:58.771Z,10.99
2023-03-08T11:08:53.683Z,11.30
2023-03-08T11:11:21.567Z,11.57
2023-03-08T11:13:52.464Z,11.56
2023-03-08T11:16:53.669Z,11.66
2023-03-08T11:20:10.723Z,11.77
2023-03-08T11:23:16.960Z,11.97
2023-03-08T11:27:00.066Z,12.05
2023-03-08T11:30:13.100Z,12.15
2023-03-08T11:33:39.580Z,12.33
2023-03-08T11:36:42.137Z,12.41
2023-03-08T11:39:45.742Z,12.59
2023-03-08T11:43:31.340Z,12.75
2023-03-08T11:46:21.953Z,12.79
2023-03-08T11:49:19.856Z,13.01
2023-03-08T11:52:36.809Z,13.15
2023-03-08T11:56:27.783Z,13.24
2023-03-08T11:59:29.651Z,13.54
2023-03-08T12:02:07.806Z,13.69
2023-03-08T12:04:53.938Z,13.79
2023-03-08T12:08:01.608Z,13.97
2023-03-08T12:10:58.837Z,14.04
2023-03-08T12:13:44.795Z,13.99
2023-03-08T12:17:18.269Z,14.11
2023-03-08T12:19:52.012Z,14.29
2023-03-08T12:23:00.990Z,14.37
2023-03-08T12:25:39.373Z,14.39
2023-03-08T12:28:48.700Z,14.30
2023-03-08T12:31:41.454Z,14.38
2023-03-08T12:34:35.941Z,14.43
2023-03-08T12:37:04.267Z,14.60
2023-03-08T12:39:37.049Z,14.51
2023-03-08T12:42:10.147Z,14.54
2023-03-08T12:44:39.257Z,14.53
2023-03-08T12:47:13.237Z,14.48
2023-03-08T12:49:56.614Z,14.44
2023-03-08T12:52:35.257Z,14.45
2023-03-08T12:55:17.760Z,14.44
2023-03-08T12:57:55.628Z,14.41
2023-03-08T13:00:35.642Z,14.44
2023-03-08T13:03:14.742Z,14.53
2023-03-08T13:05:45.627Z,14.62
2023-03-08T13:08:18.870Z,14.68
2023-03-08T13:11:13.783Z,14.73
2023-03-08T13:14:01.506Z,14.82
2023-03-08T13:16:38.779Z,14.89
2023-03-08T13:19:15.340Z,14.96
2023-03-08T13:22:09.054Z,14.99
2023-03-08T13:25:01.691Z,15.07
2023-03-08T13:27:58.339Z,15.25
2023-03-08T13:30:47.007Z,15.15
2023-03-08T13:33:33.117Z,15.14
2023-03-08T13:36:21.920Z,15.14
2023-03-08T13:39:23.683Z,15.21
2023-03-08T13:41:51.280Z,15.15
2023-03-08T13:44:28.060Z,15.06
2023-03-08T13:47:02.236Z,15.12
2023-03-08T13:49:38.005Z,15.12
2023-03-08T13:52:30.138Z,15.11
2023-03-08T13:55:03.420Z,15.09
2023-03-08T13:57:37.249Z,15.11
2023-03-08T14:00:34.292Z,15.17
2023-03-08T14:03:07.497Z,15.19
2023-03-08T14:05:43.837Z,15.15
2023-03-08T14:08:26.327Z,15.21
2023-03-08T14:11:07.110Z,15.19
2023-03-08T14:13:38.805Z,15.29
2023-03-08T14:16:09.274Z,15.45
2023-03-08T14:18:43.694Z,15.58
2023-03-08T14:21:30.640Z,15.67
2023-03-08T14:24:06.925Z,15.68
2023-03-08T14:26:41.859Z,15.76
2023-03-08T14:29:24.244Z,15.91
2023-03-08T14:32:10.556Z,15.90
2023-03-08T14:34:50.510Z,15.87
2023-03-08T14:37:31.289Z,15.65
2023-03-08T14:40:35.858Z,15.48
2023-03-08T14:43:17.244Z,15.42
2023-03-08T14:46:09.134Z,15.14
2023-03-08T14:48:38.618Z,15.04
2023-03-08T14:51:43.493Z,14.96
2023-03-08T14:54:36.483Z,15.02
2023-03-08T14:57:29.276Z,14.77
2023-03-08T15:00:16.237Z,14.77
2023-03-08T15:02:44.318Z,14.66
2023-03-08T15:05:28.880Z,14.60
2023-03-08T15:07:59.314Z,14.57
2023-03-08T15:10:39.165Z,14.54
2023-03-08T15:13:23.130Z,14.53
2023-03-08T15:15:50.924Z,14.49
2023-03-08T15:18:18.601Z,14.45
2023-03-08T15:20:50.322Z,14.45
2023-03-08T15:23:32.963Z,14.51
2023-03-08T15:26:00.355Z,14.47
2023-03-08T15:28:27.784Z,14.47
2023-03-08T15:30:55.168Z,14.44
2023-03-08T15:33:23.816Z,14.41
2023-03-08T15:35:51.864Z,14.40
2023-03-08T15:38:21.472Z,14.32
2023-03-08T15:40:49.058Z,14.22
2023-03-08T15:43:16.397Z,14.13
2023-03-08T15:45:43.736Z,14.12
2023-03-08T15:48:19.864Z,14.18
2023-03-08T15:50:47.608Z,14.17
2023-03-08T15:53:23.236Z,14.14
2023-03-08T15:55:57.105Z,14.07
2023-03-08T15:58:24.417Z,13.97
2023-03-08T16:00:52.235Z,13.80
2023-03-08T16:03:25.961Z,13.61
2023-03-08T16:05:53.475Z,13.60
2023-03-08T16:08:27.987Z,13.24
2023-03-08T16:10:55.998Z,13.16
2023-03-08T16:13:23.359Z,13.03
2023-03-08T16:15:50.802Z,13.02
2023-03-08T16:18:18.236Z,12.87
2023-03-08T16:20:46.235Z,12.84
2023-03-08T16:23:14.074Z,12.85
2023-03-08T16:25:43.248Z,12.80
2023-03-08T16:28:11.187Z,12.70
2023-03-08T16:30:40.970Z,12.66
2023-03-08T16:33:08.345Z,12.62
2023-03-08T16:35:35.686Z,12.57
2023-03-08T16:38:03.853Z,12.48
2023-03-08T16:40:33.040Z,12.48
2023-03-08T16:43:00.415Z,12.56
2023-03-08T16:45:27.724Z,12.49
2023-03-08T16:47:55.044Z,12.37
2023-03-08T16:50:22.476Z,12.52
2023-03-08T16:52:55.169Z,12.46
2023-03-08T16:55:23.260Z,12.46
2023-03-08T16:57:51.401Z,12.46
2023-03-08T17:00:20.030Z,12.51
2023-03-08T17:02:47.437Z,12.44
2023-03-08T17:05:14.769Z,12.42
2023-03-08T17:07:42.130Z,12.28
2023-03-08T17:10:10.847Z,12.30
2023-03-08T17:12:38.226Z,12.23
2023-03-08T17:15:06.714Z,12.31
2023-03-08T17:17:34.039Z,12.49
2023-03-08T17:20:01.472Z,12.55
2023-03-08T17:22:28.883Z,12.60
2023-03-08T17:24:56.992Z,12.56
2023-03-08T17:27:24.802Z,12.57
2023-03-08T17:29:52.755Z,12.64
2023-03-08T17:32:20.572Z,12.66
2023-03-08T17:34:48.015Z,12.64
2023-03-08T17:37:15.804Z,12.58
2023-03-08T17:39:43.113Z,12.53
2023-03-08T17:42:10.444Z,12.46
2023-03-08T17:44:38.187Z,12.49
2023-03-08T17:47:05.733Z,12.52
2023-03-08T17:49:34.156Z,12.55
2023-03-08T17:52:01.455Z,12.61
2023-03-08T17:54:28.786Z,12.50
2023-03-08T17:56:56.138Z,12.53
2023-03-08T17:59:23.485Z,12.52
2023-03-08T18:01:50.821Z,12.56
2023-03-08T18:04:19.071Z,12.51
2023-03-08T18:06:46.478Z,12.46
2023-03-08T18:09:16.470Z,12.35
2023-03-08T18:11:44.017Z,12.33
2023-03-08T18:14:15.781Z,12.45
2023-03-08T18:16:44.836Z,12.64
2023-03-08T18:19:13.544Z,12.97
2023-03-08T18:21:41.568Z,13.05
2023-03-08T18:24:12.876Z,13.18
2023-03-08T18:26:40.794Z,13.15
2023-03-08T18:29:08.163Z,13.20
2023-03-08T18:31:37.200Z,13.39
