createdAt,value
2022-11-25T00:01:42.661Z,98880.75
2022-11-25T00:04:11.527Z,98876.47
2022-11-25T00:06:40.649Z,98881.63
2022-11-25T00:09:13.407Z,98884.13
2022-11-25T00:11:44.438Z,98884.13
2022-11-25T00:14:16.137Z,98891.88
2022-11-25T00:16:48.345Z,98887.63
2022-11-25T00:19:18.096Z,98890.19
2022-11-25T00:21:47.423Z,98886.72
2022-11-25T00:24:17.440Z,98894.44
2022-11-25T00:26:46.752Z,98897.97
2022-11-25T00:29:16.106Z,98893.69
2022-11-25T00:31:45.338Z,98891.09
2022-11-25T00:34:16.222Z,98901.34
2022-11-25T00:36:46.188Z,98901.44
2022-11-25T00:39:19.791Z,98902.28
2022-11-25T00:42:07.674Z,98912.63
2022-11-25T00:44:38.871Z,98915.22
2022-11-25T00:47:17.146Z,98909.13
2022-11-25T00:49:49.264Z,98917.75
2022-11-25T00:52:21.713Z,98919.50
2022-11-25T00:54:52.199Z,98928.06
2022-11-25T00:57:24.338Z,98933.19
2022-11-25T00:59:54.911Z,98930.69
2022-11-25T01:02:25.722Z,98936.72
2022-11-25T01:04:58.467Z,98938.47
2022-11-25T01:07:29.736Z,98951.38
2022-11-25T01:10:00.537Z,98947.13
2022-11-25T01:12:31.950Z,98945.44
2022-11-25T01:15:03.014Z,98954.03
2022-11-25T01:17:34.385Z,98957.47
2022-11-25T01:20:05.527Z,98967.75
2022-11-25T01:22:36.675Z,98976.31
2022-11-25T01:25:08.152Z,98971.16
2022-11-25T01:27:44.234Z,98980.63
2022-11-25T01:30:15.237Z,98975.50
2022-11-25T01:32:45.458Z,98973.78
2022-11-25T01:35:15.755Z,98978.09
2022-11-25T01:37:46.404Z,98977.25
2022-11-25T01:40:17.350Z,98975.50
2022-11-25T01:42:51.141Z,98981.50
2022-11-25T01:45:39.953Z,98986.66
2022-11-25T01:48:44.816Z,98993.53
2022-11-25T01:51:44.450Z,98994.41
2022-11-25T01:54:18.216Z,98995.25
2022-11-25T01:56:55.765Z,99001.25
2022-11-25T01:59:26.595Z,99009.00
2022-11-25T02:01:58.446Z,99007.25
2022-11-25T02:04:35.847Z,99020.97
2022-11-25T02:07:16.845Z,99023.53
2022-11-25T02:09:48.997Z,99031.28
2022-11-25T02:12:21.934Z,99029.56
2022-11-25T02:14:53.652Z,99032.13
2022-11-25T02:17:24.021Z,99032.97
2022-11-25T02:20:33.042Z,99041.56
2022-11-25T02:23:16.530Z,99049.31
2022-11-25T02:25:49.279Z,99051.88
2022-11-25T02:28:32.757Z,99058.78
2022-11-25T02:31:06.081Z,99059.59
2022-11-25T02:33:38.286Z,99061.31
2022-11-25T02:36:14.769Z,99068.19
2022-11-25T02:39:00.372Z,99074.16
2022-11-25T02:41:45.878Z,99073.28
2022-11-25T02:44:17.090Z,99078.44
2022-11-25T02:46:47.233Z,99079.31
2022-11-25T02:49:18.005Z,99070.66
2022-11-25T02:51:48.326Z,99080.09
2022-11-25T02:54:20.918Z,99079.19
2022-11-25T02:56:52.772Z,99080.91
2022-11-25T02:59:23.037Z,99087.72
2022-11-25T03:01:53.599Z,99094.59
2022-11-25T03:04:23.917Z,99093.66
2022-11-25T03:06:54.456Z,99092.75
2022-11-25T03:09:26.757Z,99092.69
2022-11-25T03:12:15.424Z,99097.81
2022-11-25T03:14:45.522Z,99103.81
2022-11-25T03:17:17.222Z,99104.53
2022-11-25T03:19:48.039Z,99110.56
2022-11-25T03:22:19.471Z,99124.25
2022-11-25T03:24:49.865Z,99124.16
2022-11-25T03:27:20.319Z,99134.47
2022-11-25T03:29:50.764Z,99147.28
2022-11-25T03:32:21.271Z,99142.91
2022-11-25T03:34:51.692Z,99141.13
2022-11-25T03:37:22.385Z,99148.84
2022-11-25T03:39:53.351Z,99158.28
2022-11-25T03:42:23.981Z,99154.72
2022-11-25T03:44:53.480Z,99160.72
2022-11-25T03:47:23.251Z,99154.50
2022-11-25T03:49:53.061Z,99150.06
2022-11-25T03:52:22.598Z,99155.19
2022-11-25T03:54:52.623Z,99165.41
2022-11-25T03:57:24.291Z,99162.88
2022-11-25T03:59:54.679Z,99165.31
2022-11-25T04:02:24.154Z,99170.41
2022-11-25T04:04:53.513Z,99173.75
2022-11-25T04:07:23.118Z,99179.72
2022-11-25T04:09:52.763Z,99183.09
2022-11-25T04:12:45.240Z,99184.72
2022-11-25T04:15:17.738Z,99181.97
2022-11-25T04:17:51.760Z,99185.38
2022-11-25T04:20:21.674Z,99183.47
2022-11-25T04:23:00.251Z,99185.97
2022-11-25T04:25:29.827Z,99190.22
2022-11-25T04:28:00.229Z,99190.03
2022-11-25T04:30:35.281Z,99188.16
2022-11-25T04:33:06.222Z,99197.53
2022-11-25T04:35:35.945Z,99189.66
2022-11-25T04:38:05.839Z,99185.97
2022-11-25T04:40:37.888Z,99194.50
2022-11-25T04:43:20.115Z,99192.56
2022-11-25T04:46:13.594Z,99189.03
2022-11-25T04:48:47.932Z,99200.09
2022-11-25T04:51:19.438Z,99189.56
2022-11-25T04:53:52.661Z,99190.44
2022-11-25T04:56:24.487Z,99195.34
2022-11-25T04:59:14.573Z,99197.78
2022-11-25T05:01:48.207Z,99200.06
2022-11-25T05:04:34.430Z,99198.34
2022-11-25T05:07:04.386Z,99191.28
2022-11-25T05:09:34.437Z,99192.94
2022-11-25T05:12:22.610Z,99191.78
2022-11-25T05:14:52.495Z,99192.59
2022-11-25T05:17:27.300Z,99197.50
2022-11-25T05:19:58.242Z,99189.81
2022-11-25T05:22:31.070Z,99194.78
2022-11-25T05:25:02.157Z,99191.97
2022-11-25T05:27:33.082Z,99198.00
2022-11-25T05:30:08.202Z,99194.28
2022-11-25T05:32:38.283Z,99197.66
2022-11-25T05:35:12.416Z,99192.47
2022-11-25T05:37:43.093Z,99190.84
2022-11-25T05:40:13.254Z,99185.53
2022-11-25T05:43:06.051Z,99187.09
2022-11-25T05:45:41.040Z,99186.88
2022-11-25T05:48:12.189Z,99184.13
2022-11-25T05:50:42.034Z,99186.63
2022-11-25T05:53:24.397Z,99177.75
2022-11-25T05:56:02.115Z,99169.47
2022-11-25T05:58:50.129Z,99172.78
2022-11-25T06:01:21.039Z,99164.78
2022-11-25T06:03:53.409Z,99164.44
2022-11-25T06:06:23.709Z,99165.22
2022-11-25T06:08:54.037Z,99170.41
2022-11-25T06:11:26.664Z,99160.50
2022-11-25T06:13:59.480Z,99159.41
2022-11-25T06:16:31.003Z,99160.03
2022-11-25T06:19:21.149Z,99158.84
2022-11-25T06:21:50.816Z,99152.47
2022-11-25T06:24:20.874Z,99160.00
2022-11-25T06:26:57.136Z,99152.97
2022-11-25T06:29:26.751Z,99157.00
2022-11-25T06:31:58.469Z,99139.94
2022-11-25T06:34:34.245Z,99137.94
2022-11-25T06:37:06.456Z,99142.31
2022-11-25T06:39:36.460Z,99126.56
2022-11-25T06:42:06.710Z,99116.63
2022-11-25T06:44:37.781Z,99115.69
2022-11-25T06:47:07.403Z,99115.31
2022-11-25T06:49:36.799Z,99107.41
2022-11-25T06:52:06.482Z,99102.97
2022-11-25T06:54:37.622Z,99099.19
2022-11-25T06:57:07.565Z,99100.75
2022-11-25T06:59:37.539Z,99095.84
2022-11-25T07:02:07.371Z,99090.75
2022-11-25T07:04:37.660Z,99082.56
2022-11-25T07:07:08.455Z,99082.59
2022-11-25T07:09:38.271Z,99072.97
2022-11-25T07:12:09.013Z,99082.28
2022-11-25T07:14:38.604Z,99080.97
2022-11-25T07:17:11.984Z,99079.81
2022-11-25T07:19:42.060Z,99077.66
2022-11-25T07:22:11.716Z,99077.03
2022-11-25T07:24:46.030Z,99074.91
2022-11-25T07:27:15.659Z,99074.91
2022-11-25T07:32:36.459Z,99070.25
2022-11-25T07:35:09.575Z,99066.75
2022-11-25T07:37:38.935Z,99059.94
2022-11-25T07:40:09.658Z,99061.56
2022-11-25T07:42:39.384Z,99062.28
2022-11-25T07:45:11.260Z,99063.94
2022-11-25T07:47:47.201Z,99059.31
2022-11-25T07:50:19.065Z,99051.91
2022-11-25T07:52:49.860Z,99055.09
2022-11-25T07:55:19.383Z,99048.63
2022-11-25T07:57:51.749Z,99043.50
2022-11-25T08:00:24.704Z,99040.09
2022-11-25T08:02:54.791Z,99036.47
2022-11-25T08:05:24.578Z,99037.41
2022-11-25T08:07:54.043Z,99042.72
2022-11-25T08:10:23.795Z,99035.75
2022-11-25T08:12:54.398Z,99034.59
2022-11-25T08:15:26.456Z,99031.59
2022-11-25T08:17:56.519Z,99026.47
2022-11-25T08:20:26.187Z,99031.75
2022-11-25T08:22:58.384Z,99023.84
2022-11-25T08:25:28.119Z,99018.16
2022-11-25T08:27:58.613Z,99017.22
2022-11-25T08:30:29.341Z,99007.28
2022-11-25T08:32:59.829Z,99004.72
2022-11-25T08:35:29.529Z,98997.88
2022-11-25T08:37:59.696Z,99001.94
2022-11-25T08:40:29.112Z,99001.09
2022-11-25T08:42:58.805Z,98989.75
2022-11-25T08:45:29.685Z,98990.78
2022-11-25T08:47:59.880Z,98986.50
2022-11-25T08:50:32.190Z,98974.19
2022-11-25T08:53:02.870Z,98975.00
2022-11-25T08:55:38.116Z,98976.56
2022-11-25T08:58:13.664Z,98968.78
2022-11-25T09:00:48.379Z,98965.63
2022-11-25T09:03:18.504Z,98971.59
2022-11-25T09:05:58.227Z,98968.66
2022-11-25T09:08:28.205Z,98962.28
2022-11-25T09:10:58.254Z,98964.13
2022-11-25T09:13:28.691Z,98958.50
2022-11-25T09:15:59.537Z,98956.94
2022-11-25T09:18:33.787Z,98953.16
2022-11-25T09:21:15.244Z,98961.66
2022-11-25T09:23:55.256Z,98955.25
2022-11-25T09:26:28.285Z,98953.59
2022-11-25T09:28:57.935Z,98944.84
2022-11-25T09:31:28.123Z,98930.78
2022-11-25T09:33:58.975Z,98939.56
2022-11-25T09:36:31.911Z,98935.66
2022-11-25T09:39:08.029Z,98937.31
2022-11-25T09:42:12.908Z,98933.66
2022-11-25T09:45:21.672Z,98933.94
2022-11-25T09:48:16.021Z,98944.00
2022-11-25T09:51:00.764Z,98945.75
2022-11-25T09:53:49.060Z,98939.69
2022-11-25T09:56:48.051Z,98934.56
2022-11-25T09:59:48.980Z,98936.16
2022-11-25T10:02:35.751Z,98939.78
2022-11-25T10:05:09.650Z,98945.38
2022-11-25T10:07:45.151Z,98949.03
2022-11-25T10:10:48.834Z,98934.56
2022-11-25T10:13:51.000Z,98937.97
2022-11-25T10:16:37.470Z,98940.16
2022-11-25T10:19:15.948Z,98944.00
2022-11-25T10:21:47.689Z,98939.09
2022-11-25T10:24:19.855Z,98941.78
2022-11-25T10:27:12.105Z,98934.28
2022-11-25T10:29:42.062Z,98934.88
2022-11-25T10:32:27.125Z,98938.69
2022-11-25T10:35:04.200Z,98942.72
2022-11-25T10:37:40.257Z,98941.19
2022-11-25T10:40:19.925Z,98945.84
2022-11-25T10:42:49.586Z,98936.03
2022-11-25T10:45:22.246Z,98939.72
2022-11-25T10:48:15.714Z,98935.34
2022-11-25T10:51:02.966Z,98931.31
2022-11-25T10:53:34.182Z,98926.84
2022-11-25T10:56:07.367Z,98924.09
2022-11-25T10:58:39.491Z,98918.31
2022-11-25T11:01:17.204Z,98913.56
2022-11-25T11:03:52.579Z,98922.25
2022-11-25T11:06:43.837Z,98913.44
2022-11-25T11:09:33.742Z,98913.81
2022-11-25T11:12:25.479Z,98917.78
2022-11-25T11:15:16.134Z,98914.19
2022-11-25T11:17:45.890Z,98912.00
2022-11-25T11:20:32.044Z,98915.44
2022-11-25T11:23:15.109Z,98921.81
2022-11-25T11:25:55.977Z,98918.00
2022-11-25T11:28:43.026Z,98914.66
2022-11-25T11:31:27.990Z,98914.22
2022-11-25T11:34:03.471Z,98916.78
2022-11-25T11:37:28.507Z,98909.31
2022-11-25T11:40:22.491Z,98905.38
2022-11-25T11:43:21.868Z,98910.84
2022-11-25T11:46:27.993Z,98902.25
2022-11-25T11:49:17.910Z,98907.97
2022-11-25T11:51:58.903Z,98899.50
2022-11-25T11:54:54.255Z,98903.03
2022-11-25T11:57:54.612Z,98910.38
2022-11-25T12:00:24.761Z,98906.72
2022-11-25T12:03:19.562Z,98893.44
2022-11-25T12:05:55.348Z,98900.94
2022-11-25T12:09:04.501Z,98911.16
2022-11-25T12:11:43.177Z,98913.22
2022-11-25T12:14:46.544Z,98914.16
2022-11-25T12:17:19.430Z,98917.09
2022-11-25T12:20:00.095Z,98917.38
2022-11-25T12:22:43.828Z,98923.13
2022-11-25T12:25:23.296Z,98923.78
2022-11-25T12:28:12.306Z,98925.63
2022-11-25T12:31:05.385Z,98929.31
2022-11-25T12:33:45.797Z,98929.69
2022-11-25T12:36:31.698Z,98927.19
2022-11-25T12:39:13.521Z,98932.69
2022-11-25T12:41:57.487Z,98929.31
2022-11-25T12:44:41.180Z,98928.63
2022-11-25T12:47:13.086Z,98934.25
2022-11-25T12:49:48.911Z,98939.50
2022-11-25T12:52:34.265Z,98940.44
2022-11-25T12:55:13.013Z,98939.88
2022-11-25T12:57:55.150Z,98937.34
2022-11-25T13:00:45.663Z,98942.91
2022-11-25T13:03:44.869Z,98954.88
2022-11-25T13:06:23.147Z,98951.59
2022-11-25T13:08:58.527Z,98957.16
2022-11-25T13:11:37.013Z,98965.69
2022-11-25T13:14:27.246Z,98955.22
2022-11-25T13:17:01.350Z,98962.63
2022-11-25T13:19:31.747Z,98962.78
2022-11-25T13:22:30.863Z,98971.22
2022-11-25T13:25:00.452Z,98971.53
2022-11-25T13:27:48.110Z,98974.75
2022-11-25T13:30:36.054Z,98970.50
2022-11-25T13:33:28.209Z,98967.97
2022-11-25T13:35:58.575Z,98975.47
2022-11-25T13:38:52.287Z,98973.47
2022-11-25T13:41:26.183Z,98975.56
2022-11-25T13:44:02.704Z,98976.31
2022-11-25T13:46:46.045Z,98981.56
2022-11-25T13:49:45.604Z,98989.47
2022-11-25T13:52:15.187Z,98984.69
2022-11-25T13:54:54.682Z,98987.03
2022-11-25T13:57:29.135Z,98988.03
2022-11-25T14:00:28.837Z,98982.91
2022-11-25T14:03:21.949Z,98993.28
2022-11-25T14:06:29.321Z,98994.22
2022-11-25T14:09:05.759Z,98993.56
2022-11-25T14:12:00.906Z,98982.31
2022-11-25T14:14:49.643Z,98992.78
2022-11-25T14:18:00.851Z,98986.72
2022-11-25T14:20:42.800Z,98983.44
2022-11-25T14:23:33.548Z,98986.09
2022-11-25T14:26:47.776Z,98991.31
2022-11-25T14:29:10.842Z,98979.47
2022-11-25T14:31:54.013Z,98986.25
2022-11-25T14:34:33.498Z,98983.78
2022-11-25T14:37:27.669Z,98984.75
2022-11-25T14:40:36.659Z,98980.34
2022-11-25T14:43:27.418Z,98983.88
2022-11-25T14:46:19.052Z,98986.56
2022-11-25T14:49:14.473Z,98989.19
2022-11-25T14:51:56.053Z,98985.19
2022-11-25T14:54:26.033Z,98985.19
2022-11-25T14:56:55.429Z,98986.06
2022-11-25T14:59:26.164Z,98995.63
2022-11-25T15:02:00.549Z,98994.75
2022-11-25T15:04:34.433Z,98993.81
2022-11-25T15:07:23.967Z,98993.13
2022-11-25T15:09:57.191Z,98992.22
2022-11-25T15:12:32.917Z,98993.03
2022-11-25T15:15:02.678Z,98982.91
2022-11-25T15:17:35.048Z,98980.38
2022-11-25T15:20:13.208Z,98982.97
2022-11-25T15:22:51.861Z,98991.66
2022-11-25T15:25:23.846Z,98981.53
2022-11-25T15:27:54.609Z,98985.84
2022-11-25T15:30:32.841Z,98981.47
2022-11-25T15:33:04.751Z,98985.09
2022-11-25T15:35:35.565Z,98990.22
2022-11-25T15:38:39.428Z,98983.25
2022-11-25T15:41:17.110Z,98982.41
2022-11-25T15:43:55.840Z,98989.38
2022-11-25T15:46:27.157Z,98987.78
2022-11-25T15:49:04.593Z,98987.78
2022-11-25T15:51:52.943Z,98986.81
2022-11-25T15:54:30.423Z,98986.13
2022-11-25T15:57:04.831Z,98991.34
2022-11-25T15:59:42.146Z,98989.69
2022-11-25T16:02:33.163Z,98985.25
2022-11-25T16:05:17.749Z,98988.78
2022-11-25T16:07:56.602Z,98988.81
2022-11-25T16:10:51.154Z,98982.88
2022-11-25T16:13:34.407Z,98980.28
2022-11-25T16:16:12.712Z,98981.16
2022-11-25T16:18:58.294Z,98976.91
2022-11-25T16:21:47.584Z,98981.34
2022-11-25T16:25:00.369Z,98983.00
2022-11-25T16:27:35.109Z,98975.50
2022-11-25T16:30:07.507Z,98969.41
2022-11-25T16:32:37.359Z,98961.84
2022-11-25T16:35:18.254Z,98957.44
2022-11-25T16:37:49.462Z,98962.84
2022-11-25T16:40:21.102Z,98954.28
2022-11-25T16:42:52.034Z,98957.63
2022-11-25T16:45:24.231Z,98953.31
2022-11-25T16:47:54.375Z,98958.59
2022-11-25T16:50:26.140Z,98955.94
2022-11-25T16:52:55.742Z,98960.31
2022-11-25T16:55:28.546Z,98959.44
2022-11-25T16:57:58.595Z,98962.97
2022-11-25T17:00:28.143Z,98969.03
2022-11-25T17:02:57.515Z,98962.13
2022-11-25T17:05:31.261Z,98957.00
2022-11-25T17:08:00.840Z,98948.44
2022-11-25T17:10:31.485Z,98958.78
2022-11-25T17:13:04.301Z,98951.06
2022-11-25T17:15:39.756Z,98948.53
2022-11-25T17:18:13.369Z,98948.66
2022-11-25T17:20:42.947Z,98948.69
2022-11-25T17:23:18.697Z,98945.28
2022-11-25T17:25:50.897Z,98942.78
2022-11-25T17:28:26.072Z,98947.88
2022-11-25T17:30:58.227Z,98952.19
2022-11-25T17:33:28.038Z,98950.47
2022-11-25T17:35:57.354Z,98948.88
2022-11-25T17:38:27.648Z,98949.03
2022-11-25T17:41:00.046Z,98944.84
2022-11-25T17:43:34.614Z,98943.94
2022-11-25T17:46:07.159Z,98939.63
2022-11-25T17:48:37.384Z,98934.38
2022-11-25T17:51:09.174Z,98936.09
2022-11-25T17:53:40.656Z,98939.50
2022-11-25T17:56:31.133Z,98935.84
2022-11-25T17:59:12.202Z,98935.84
2022-11-25T18:01:44.336Z,98936.03
2022-11-25T18:04:40.091Z,98931.53
2022-11-25T18:07:11.623Z,98931.66
2022-11-25T18:09:42.650Z,98932.56
2022-11-25T18:12:28.559Z,98935.06
2022-11-25T18:14:58.779Z,98938.59
2022-11-25T18:17:28.395Z,98938.69
2022-11-25T18:20:00.349Z,98939.56
2022-11-25T18:22:31.614Z,98935.25
2022-11-25T18:25:04.185Z,98938.78
2022-11-25T18:27:37.576Z,98942.25
2022-11-25T18:30:09.425Z,98937.88
2022-11-25T18:32:38.941Z,98931.78
2022-11-25T18:35:36.031Z,98933.41
2022-11-25T18:38:07.458Z,98928.34
2022-11-25T18:40:41.195Z,98928.34
2022-11-25T18:43:19.399Z,98925.75
2022-11-25T18:45:49.926Z,98917.25
2022-11-25T18:48:25.349Z,98918.03
2022-11-25T18:50:58.068Z,98925.00
2022-11-25T18:53:27.838Z,98923.31
2022-11-25T18:55:57.379Z,98919.94
2022-11-25T18:58:29.119Z,98919.03
2022-11-25T19:01:05.402Z,98916.34
2022-11-25T19:03:35.585Z,98908.72
2022-11-25T19:06:09.299Z,98907.00
2022-11-25T19:08:38.876Z,98900.09
2022-11-25T19:11:17.370Z,98893.13
2022-11-25T19:13:51.981Z,98899.16
2022-11-25T19:16:24.216Z,98887.09
2022-11-25T19:18:53.817Z,98885.41
2022-11-25T19:21:23.569Z,98887.13
2022-11-25T19:23:52.880Z,98883.78
2022-11-25T19:26:36.326Z,98874.31
2022-11-25T19:29:12.882Z,98871.78
2022-11-25T19:31:43.052Z,98869.31
2022-11-25T19:34:28.652Z,98875.16
2022-11-25T19:36:58.696Z,98873.69
2022-11-25T19:39:29.405Z,98866.84
2022-11-25T19:41:58.974Z,98865.19
2022-11-25T19:44:29.956Z,98864.28
2022-11-25T19:47:14.733Z,98865.97
2022-11-25T19:49:45.890Z,98858.31
2022-11-25T19:52:23.683Z,98853.09
2022-11-25T19:54:53.093Z,98847.19
2022-11-25T19:57:25.179Z,98843.78
2022-11-25T19:59:54.678Z,98847.28
2022-11-25T20:02:28.291Z,98849.78
2022-11-25T20:04:58.840Z,98847.19
2022-11-25T20:07:31.245Z,98843.72
2022-11-25T20:10:25.674Z,98841.22
2022-11-25T20:12:58.408Z,98836.13
2022-11-25T20:15:28.482Z,98833.69
2022-11-25T20:18:01.551Z,98821.56
2022-11-25T20:20:34.529Z,98817.19
2022-11-25T20:23:04.231Z,98825.75
2022-11-25T20:25:43.144Z,98818.78
2022-11-25T20:28:33.416Z,98817.00
2022-11-25T20:31:02.949Z,98808.63
2022-11-25T20:33:32.413Z,98806.13
2022-11-25T20:36:08.649Z,98802.63
2022-11-25T20:38:39.582Z,98808.78
2022-11-25T20:41:09.138Z,98801.91
2022-11-25T20:43:42.701Z,98801.84
2022-11-25T20:46:24.791Z,98806.19
2022-11-25T20:48:58.805Z,98803.66
2022-11-25T20:51:29.416Z,98802.00
2022-11-25T20:54:04.148Z,98803.75
2022-11-25T20:56:33.892Z,98808.09
2022-11-25T20:59:03.306Z,98806.44
2022-11-25T21:01:32.925Z,98806.47
2022-11-25T21:04:02.454Z,98815.06
2022-11-25T21:06:39.335Z,98814.19
2022-11-25T21:09:21.935Z,98815.88
2022-11-25T21:11:51.495Z,98823.63
2022-11-25T21:14:21.596Z,98815.88
2022-11-25T21:16:51.713Z,98812.56
2022-11-25T21:19:21.422Z,98814.19
2022-11-25T21:21:53.567Z,98809.00
2022-11-25T21:24:23.032Z,98809.94
2022-11-25T21:26:53.007Z,98803.09
2022-11-25T21:29:23.130Z,98813.41
2022-11-25T21:31:52.799Z,98812.56
2022-11-25T21:34:22.415Z,98807.44
2022-11-25T21:36:54.937Z,98810.00
2022-11-25T21:39:33.671Z,98809.94
2022-11-25T21:42:07.106Z,98812.53
2022-11-25T21:44:42.786Z,98809.03
2022-11-25T21:47:17.000Z,98805.66
2022-11-25T21:49:46.955Z,98807.44
2022-11-25T21:52:17.871Z,98797.13
2022-11-25T21:54:47.955Z,98791.13
2022-11-25T21:57:33.033Z,98792.03
2022-11-25T22:00:02.707Z,98788.72
2022-11-25T22:02:34.533Z,98768.06
2022-11-25T22:05:03.982Z,98768.91
2022-11-25T22:07:33.227Z,98760.31
2022-11-25T22:10:02.766Z,98759.41
2022-11-25T22:12:36.693Z,98765.41
2022-11-25T22:15:17.339Z,98760.16
2022-11-25T22:17:47.705Z,98758.50
2022-11-25T22:20:31.735Z,98767.13
2022-11-25T22:23:02.699Z,98768.06
2022-11-25T22:25:34.322Z,98768.88
2022-11-25T22:28:03.734Z,98756.84
2022-11-25T22:30:33.416Z,98758.56
2022-11-25T22:33:04.645Z,98754.25
2022-11-25T22:35:34.589Z,98754.19
2022-11-25T22:38:04.022Z,98759.28
2022-11-25T22:40:33.458Z,98757.53
2022-11-25T22:43:03.090Z,98747.25
2022-11-25T22:45:34.904Z,98744.66
2022-11-25T22:48:08.210Z,98756.75
2022-11-25T22:50:37.661Z,98750.03
2022-11-25T22:53:16.058Z,98739.63
2022-11-25T22:55:46.624Z,98737.16
2022-11-25T22:58:16.728Z,98728.53
2022-11-25T23:00:48.888Z,98721.63
2022-11-25T23:03:24.849Z,98728.47
2022-11-25T23:05:55.498Z,98725.09
2022-11-25T23:08:30.351Z,98718.22
2022-11-25T23:11:00.039Z,98729.47
2022-11-25T23:13:29.544Z,98729.47
2022-11-25T23:16:04.978Z,98731.91
2022-11-25T23:18:40.748Z,98723.44
2022-11-25T23:21:21.689Z,98723.41
2022-11-25T23:23:51.743Z,98714.06
2022-11-25T23:26:21.568Z,98717.63
2022-11-25T23:28:51.420Z,98709.81
2022-11-25T23:31:20.995Z,98713.22
2022-11-25T23:33:52.623Z,98705.50
2022-11-25T23:36:31.364Z,98707.16
2022-11-25T23:39:03.191Z,98707.25
2022-11-25T23:41:36.041Z,98708.09
2022-11-25T23:44:25.248Z,98710.56
2022-11-25T23:46:58.848Z,98712.47
2022-11-25T23:49:59.414Z,98710.72
2022-11-25T23:52:29.112Z,98707.44
2022-11-25T23:54:59.464Z,98713.44
2022-11-25T23:57:34.718Z,98714.19
