createdAt,value
2022-12-23T00:00:26.938Z,4.65
2022-12-23T00:02:53.517Z,4.57
2022-12-23T00:05:19.948Z,4.45
2022-12-23T00:07:46.337Z,5.47
2022-12-23T00:10:12.748Z,3.55
2022-12-23T00:12:57.946Z,3.83
2022-12-23T00:15:24.274Z,5.90
2022-12-23T00:17:50.671Z,3.65
2022-12-23T00:20:17.203Z,4.00
2022-12-23T00:23:02.133Z,3.63
2022-12-23T00:25:40.816Z,5.35
2022-12-23T00:28:11.641Z,10.65
2022-12-23T00:30:43.908Z,6.35
2022-12-23T00:33:10.259Z,7.38
2022-12-23T00:35:36.612Z,6.75
2022-12-23T00:38:02.923Z,7.00
2022-12-23T00:40:47.640Z,7.60
2022-12-23T00:43:14.020Z,8.45
2022-12-23T00:45:40.450Z,7.95
2022-12-23T00:48:25.315Z,8.45
2022-12-23T00:50:52.527Z,9.57
2022-12-23T00:53:19.470Z,8.57
2022-12-23T00:55:47.750Z,7.88
2022-12-23T00:58:14.918Z,7.55
2022-12-23T01:01:00.333Z,7.13
2022-12-23T01:03:45.318Z,6.45
2022-12-23T01:06:12.044Z,6.72
2022-12-23T01:08:38.634Z,8.00
2022-12-23T01:11:05.968Z,7.32
2022-12-23T01:13:32.972Z,8.23
2022-12-23T01:16:03.193Z,7.22
2022-12-23T01:18:29.566Z,7.35
2022-12-23T01:20:55.916Z,7.22
2022-12-23T01:23:22.254Z,7.85
2022-12-23T01:25:55.551Z,8.40
2022-12-23T01:28:21.941Z,7.85
2022-12-23T01:30:48.302Z,8.32
2022-12-23T01:33:14.636Z,8.95
2022-12-23T01:35:41.029Z,6.18
2022-12-23T01:38:07.452Z,8.18
2022-12-23T01:40:37.383Z,7.18
2022-12-23T01:43:03.741Z,8.43
2022-12-23T01:45:31.093Z,7.53
2022-12-23T01:47:58.958Z,7.68
2022-12-23T01:50:32.841Z,7.63
2022-12-23T01:53:08.711Z,9.98
2022-12-23T01:55:46.721Z,9.05
2022-12-23T01:58:24.992Z,9.25
2022-12-23T02:01:10.633Z,8.60
2022-12-23T02:03:43.359Z,6.70
2022-12-23T02:06:34.107Z,7.95
2022-12-23T02:09:18.868Z,9.23
2022-12-23T02:12:04.095Z,7.85
2022-12-23T02:15:07.681Z,8.45
2022-12-23T02:17:43.301Z,7.13
2022-12-23T02:20:21.422Z,8.45
2022-12-23T02:22:59.503Z,6.63
2022-12-23T02:25:42.090Z,5.70
2022-12-23T02:28:27.055Z,7.50
2022-12-23T02:31:00.703Z,6.13
2022-12-23T02:33:32.636Z,7.15
2022-12-23T02:36:10.408Z,7.20
2022-12-23T02:38:39.853Z,6.80
2022-12-23T02:41:15.395Z,5.70
2022-12-23T02:43:45.234Z,9.05
2022-12-23T02:46:12.126Z,4.78
2022-12-23T02:48:57.107Z,7.13
2022-12-23T02:51:26.981Z,7.15
2022-12-23T02:53:55.643Z,5.63
2022-12-23T02:56:23.329Z,4.28
2022-12-23T02:58:53.303Z,4.53
2022-12-23T03:01:20.654Z,6.10
2022-12-23T03:03:47.934Z,6.72
2022-12-23T03:06:17.574Z,6.82
2022-12-23T03:08:44.858Z,5.95
2022-12-23T03:11:15.129Z,4.78
2022-12-23T03:13:41.450Z,7.47
2022-12-23T03:16:28.380Z,5.72
2022-12-23T03:18:54.743Z,5.50
2022-12-23T03:21:23.963Z,5.55
2022-12-23T03:23:56.849Z,4.95
2022-12-23T03:26:26.361Z,5.03
2022-12-23T03:29:01.065Z,6.03
2022-12-23T03:31:29.867Z,4.88
2022-12-23T03:34:05.336Z,6.57
2022-12-23T03:36:38.182Z,6.00
2022-12-23T03:39:07.162Z,6.50
2022-12-23T03:41:36.723Z,5.78
2022-12-23T03:44:05.441Z,4.70
2022-12-23T03:46:34.743Z,6.47
2022-12-23T03:49:03.410Z,5.68
2022-12-23T03:51:52.583Z,5.75
2022-12-23T03:54:26.617Z,6.40
2022-12-23T03:57:01.515Z,5.22
2022-12-23T03:59:30.731Z,6.28
2022-12-23T04:01:57.162Z,5.03
2022-12-23T04:04:34.037Z,4.55
2022-12-23T04:07:03.543Z,4.88
2022-12-23T04:09:29.973Z,5.32
2022-12-23T04:11:57.973Z,5.10
2022-12-23T04:14:24.353Z,4.47
2022-12-23T04:16:53.301Z,4.38
2022-12-23T04:19:19.687Z,4.95
2022-12-23T04:21:46.092Z,3.63
2022-12-23T04:24:12.397Z,5.75
2022-12-23T04:26:38.745Z,4.35
2022-12-23T04:29:05.273Z,4.30
2022-12-23T04:31:31.891Z,5.10
2022-12-23T04:33:58.286Z,4.53
2022-12-23T04:36:24.659Z,6.13
2022-12-23T04:38:50.979Z,4.22
2022-12-23T04:41:17.300Z,4.05
2022-12-23T04:43:47.765Z,4.28
2022-12-23T04:46:17.400Z,4.20
2022-12-23T04:48:43.754Z,5.38
2022-12-23T04:51:10.094Z,5.43
2022-12-23T04:53:37.187Z,5.18
2022-12-23T04:56:04.241Z,4.85
2022-12-23T04:58:30.543Z,4.18
2022-12-23T05:01:04.717Z,3.97
2022-12-23T05:03:31.307Z,3.53
2022-12-23T05:05:57.799Z,3.53
2022-12-23T05:08:24.154Z,4.82
2022-12-23T05:10:50.509Z,4.53
2022-12-23T05:13:16.965Z,5.70
2022-12-23T05:15:44.005Z,5.40
2022-12-23T05:18:10.417Z,4.57
2022-12-23T05:20:36.791Z,4.13
2022-12-23T05:23:03.143Z,3.78
2022-12-23T05:25:29.552Z,3.55
2022-12-23T05:27:55.914Z,4.40
2022-12-23T05:30:22.283Z,4.93
2022-12-23T05:32:52.430Z,4.07
2022-12-23T05:35:18.768Z,4.40
2022-12-23T05:37:45.089Z,6.25
2022-12-23T05:40:11.598Z,4.20
2022-12-23T05:42:38.171Z,4.80
2022-12-23T05:45:04.800Z,6.82
2022-12-23T05:47:31.151Z,8.45
2022-12-23T05:49:57.511Z,8.10
2022-12-23T05:52:23.860Z,8.82
2022-12-23T05:54:50.335Z,7.72
2022-12-23T05:57:16.848Z,7.15
2022-12-23T05:59:43.202Z,6.40
2022-12-23T06:02:09.832Z,7.55
2022-12-23T06:04:36.310Z,7.20
2022-12-23T06:07:02.671Z,7.47
2022-12-23T06:09:29.006Z,7.63
2022-12-23T06:11:55.391Z,7.68
2022-12-23T06:14:28.362Z,8.82
2022-12-23T06:16:55.375Z,8.10
2022-12-23T06:19:21.818Z,7.53
2022-12-23T06:21:48.203Z,8.48
2022-12-23T06:24:14.506Z,7.68
2022-12-23T06:26:41.619Z,9.18
2022-12-23T06:29:08.068Z,7.13
2022-12-23T06:31:34.432Z,7.38
2022-12-23T06:34:00.799Z,6.68
2022-12-23T06:36:27.105Z,7.47
2022-12-23T06:38:53.463Z,7.00
2022-12-23T06:41:19.788Z,7.70
2022-12-23T06:43:49.805Z,5.38
2022-12-23T06:46:18.979Z,5.05
2022-12-23T06:48:45.382Z,5.13
2022-12-23T06:51:12.692Z,5.45
2022-12-23T06:53:39.118Z,4.90
2022-12-23T06:56:05.742Z,5.07
2022-12-23T06:58:32.084Z,5.53
2022-12-23T07:00:58.482Z,5.60
2022-12-23T07:03:25.051Z,6.00
2022-12-23T07:05:51.865Z,5.38
2022-12-23T07:08:18.627Z,6.10
2022-12-23T07:10:45.424Z,5.13
2022-12-23T07:13:12.128Z,6.32
2022-12-23T07:15:39.097Z,4.70
2022-12-23T07:18:05.675Z,5.95
2022-12-23T07:20:32.113Z,4.30
2022-12-23T07:22:58.555Z,4.32
2022-12-23T07:25:25.147Z,4.85
2022-12-23T07:27:57.888Z,4.25
2022-12-23T07:30:24.249Z,4.80
2022-12-23T07:32:51.026Z,4.53
2022-12-23T07:35:17.421Z,5.05
2022-12-23T07:37:43.812Z,5.15
2022-12-23T07:40:10.974Z,5.35
2022-12-23T07:42:46.491Z,4.97
2022-12-23T07:45:13.290Z,4.45
2022-12-23T07:47:39.679Z,6.45
2022-12-23T07:50:06.348Z,7.50
2022-12-23T07:52:32.677Z,5.53
2022-12-23T07:54:59.004Z,5.20
2022-12-23T07:57:25.378Z,5.57
2022-12-23T07:59:51.711Z,5.05
2022-12-23T08:02:18.264Z,4.00
2022-12-23T08:04:46.493Z,9.88
2022-12-23T08:07:13.066Z,7.95
2022-12-23T08:09:39.409Z,5.68
2022-12-23T08:12:05.878Z,6.38
2022-12-23T08:14:32.253Z,6.63
2022-12-23T08:16:58.669Z,5.18
2022-12-23T08:19:25.042Z,4.82
2022-12-23T08:21:51.459Z,5.68
2022-12-23T08:24:17.841Z,5.15
2022-12-23T08:26:44.170Z,5.30
2022-12-23T08:29:10.515Z,4.90
2022-12-23T08:31:36.924Z,6.38
2022-12-23T08:34:03.248Z,6.13
2022-12-23T08:36:32.834Z,5.32
2022-12-23T08:39:01.046Z,3.33
2022-12-23T08:41:28.868Z,5.72
2022-12-23T08:43:55.539Z,3.85
2022-12-23T08:46:22.326Z,5.60
2022-12-23T08:48:49.802Z,4.55
2022-12-23T08:51:17.723Z,4.30
2022-12-23T08:53:44.558Z,4.57
2022-12-23T08:56:18.580Z,4.40
2022-12-23T08:58:45.922Z,4.20
2022-12-23T09:01:13.238Z,4.57
2022-12-23T09:03:40.232Z,5.90
2022-12-23T09:06:07.513Z,4.90
2022-12-23T09:08:34.347Z,8.93
2022-12-23T09:11:01.162Z,6.85
2022-12-23T09:13:34.840Z,9.38
2022-12-23T09:16:02.268Z,8.13
2022-12-23T09:18:28.693Z,6.90
2022-12-23T09:21:02.631Z,6.00
2022-12-23T09:23:29.013Z,9.68
2022-12-23T09:25:55.606Z,5.32
2022-12-23T09:28:22.330Z,6.22
2022-12-23T09:30:48.720Z,6.55
2022-12-23T09:33:15.336Z,4.03
2022-12-23T09:35:41.733Z,6.88
2022-12-23T09:38:08.403Z,5.32
2022-12-23T09:40:35.836Z,5.43
2022-12-23T09:43:17.143Z,4.85
2022-12-23T09:45:48.424Z,5.57
2022-12-23T09:48:17.373Z,7.13
2022-12-23T09:50:44.110Z,5.68
2022-12-23T09:53:15.173Z,6.00
2022-12-23T09:55:47.615Z,4.80
2022-12-23T09:58:31.684Z,5.25
2022-12-23T10:01:15.083Z,6.05
2022-12-23T10:03:58.829Z,5.80
2022-12-23T10:06:30.370Z,5.95
2022-12-23T10:09:01.780Z,5.95
2022-12-23T10:11:30.647Z,5.70
2022-12-23T10:14:09.194Z,5.20
2022-12-23T10:16:38.468Z,6.07
2022-12-23T10:19:08.627Z,5.65
2022-12-23T10:21:34.978Z,8.02
2022-12-23T10:24:04.767Z,7.85
2022-12-23T10:26:32.282Z,6.93
2022-12-23T10:31:41.205Z,7.07
2022-12-23T10:34:13.479Z,6.88
2022-12-23T10:37:02.599Z,8.40
2022-12-23T10:39:35.299Z,6.40
2022-12-23T10:42:27.861Z,5.28
2022-12-23T10:45:07.509Z,5.72
2022-12-23T10:50:09.065Z,6.05
2022-12-23T10:52:37.702Z,7.07
2022-12-23T10:55:05.272Z,5.60
2022-12-23T10:57:31.883Z,7.40
2022-12-23T10:59:58.247Z,5.95
2022-12-23T11:02:27.554Z,5.82
2022-12-23T11:04:54.024Z,7.30
2022-12-23T11:10:15.551Z,4.85
2022-12-23T11:12:47.233Z,5.50
2022-12-23T11:15:33.824Z,4.75
2022-12-23T11:18:12.546Z,5.60
2022-12-23T11:20:40.644Z,5.18
2022-12-23T11:23:23.881Z,4.85
2022-12-23T11:25:59.483Z,6.32
2022-12-23T11:28:26.101Z,7.22
2022-12-23T11:30:57.440Z,6.97
2022-12-23T11:33:31.577Z,8.10
2022-12-23T11:36:02.405Z,6.05
2022-12-23T11:38:28.928Z,6.90
2022-12-23T11:40:55.375Z,13.55
2022-12-23T11:43:22.933Z,7.10
2022-12-23T11:46:09.251Z,6.43
2022-12-23T11:48:35.620Z,7.43
2022-12-23T11:51:03.420Z,9.23
2022-12-23T11:53:30.092Z,9.80
2022-12-23T11:55:56.398Z,9.93
2022-12-23T11:58:23.947Z,8.40
2022-12-23T12:00:55.993Z,8.88
2022-12-23T12:03:24.668Z,15.85
2022-12-23T12:05:53.092Z,9.20
2022-12-23T12:08:20.988Z,8.27
2022-12-23T12:10:50.909Z,9.15
2022-12-23T12:13:23.648Z,7.25
2022-12-23T12:16:08.564Z,8.75
2022-12-23T12:18:35.324Z,8.00
2022-12-23T12:21:05.453Z,9.07
2022-12-23T12:23:34.547Z,15.63
2022-12-23T12:26:11.228Z,8.00
2022-12-23T12:28:40.070Z,8.27
2022-12-23T12:31:14.675Z,10.30
2022-12-23T12:33:45.663Z,8.55
2022-12-23T12:36:20.860Z,9.27
2022-12-23T12:38:49.090Z,11.13
2022-12-23T12:41:21.258Z,9.88
2022-12-23T12:43:52.557Z,8.07
2022-12-23T12:46:28.111Z,7.88
2022-12-23T12:48:54.489Z,10.73
2022-12-23T12:51:23.747Z,8.30
2022-12-23T12:54:04.708Z,8.82
2022-12-23T12:56:46.331Z,7.85
2022-12-23T12:59:24.752Z,7.53
2022-12-23T13:02:03.095Z,8.82
2022-12-23T13:04:45.948Z,8.60
2022-12-23T13:07:32.586Z,8.20
2022-12-23T13:09:58.921Z,7.50
2022-12-23T13:12:34.209Z,8.93
2022-12-23T13:15:17.129Z,8.13
2022-12-23T13:18:06.209Z,9.10
2022-12-23T13:20:36.124Z,9.60
2022-12-23T13:23:42.725Z,8.57
2022-12-23T13:26:13.056Z,7.55
2022-12-23T13:29:02.462Z,8.45
2022-12-23T13:31:31.676Z,8.40
2022-12-23T13:34:02.930Z,8.32
2022-12-23T13:36:35.765Z,8.40
2022-12-23T13:39:06.959Z,9.02
2022-12-23T13:41:35.378Z,10.55
2022-12-23T13:44:05.146Z,8.85
2022-12-23T13:46:37.890Z,10.48
2022-12-23T13:49:18.728Z,10.32
2022-12-23T13:52:03.639Z,11.48
2022-12-23T13:54:29.941Z,10.25
2022-12-23T13:57:08.375Z,10.80
2022-12-23T13:59:41.286Z,10.82
2022-12-23T14:02:46.250Z,10.98
2022-12-23T14:05:31.159Z,9.80
2022-12-23T14:08:01.555Z,9.27
2022-12-23T14:10:28.384Z,8.60
2022-12-23T14:12:59.912Z,8.30
2022-12-23T14:15:45.269Z,8.65
2022-12-23T14:18:18.766Z,7.55
2022-12-23T14:21:03.497Z,8.57
2022-12-23T14:23:51.024Z,10.43
2022-12-23T14:26:20.473Z,9.65
2022-12-23T14:28:55.977Z,8.98
2022-12-23T14:31:28.430Z,10.88
2022-12-23T14:34:01.803Z,10.38
2022-12-23T14:36:28.617Z,9.00
2022-12-23T14:39:13.269Z,21.95
2022-12-23T14:41:47.984Z,11.48
2022-12-23T14:44:19.007Z,8.52
2022-12-23T14:46:45.349Z,10.55
2022-12-23T14:52:18.880Z,14.70
2022-12-23T14:55:00.326Z,9.43
2022-12-23T14:57:32.647Z,8.85
2022-12-23T15:00:02.559Z,10.40
2022-12-23T15:02:35.093Z,8.23
2022-12-23T15:05:01.839Z,7.07
2022-12-23T15:07:33.547Z,6.50
2022-12-23T15:10:01.827Z,8.27
2022-12-23T15:12:31.840Z,10.35
2022-12-23T15:15:06.367Z,7.90
2022-12-23T15:17:34.533Z,8.25
2022-12-23T15:20:12.439Z,7.72
2022-12-23T15:22:39.537Z,7.75
2022-12-23T15:25:18.320Z,7.60
2022-12-23T15:27:44.769Z,8.10
2022-12-23T15:30:12.702Z,9.20
2022-12-23T15:32:40.501Z,8.07
2022-12-23T15:35:07.273Z,6.88
2022-12-23T15:37:34.473Z,8.35
2022-12-23T15:40:11.466Z,7.90
2022-12-23T15:42:38.828Z,8.13
2022-12-23T15:45:26.158Z,7.63
2022-12-23T15:47:52.637Z,7.63
2022-12-23T15:50:19.123Z,7.60
2022-12-23T15:52:46.558Z,8.07
2022-12-23T15:57:49.810Z,7.18
2022-12-23T16:00:20.600Z,6.93
2022-12-23T16:03:05.576Z,7.85
2022-12-23T16:05:35.132Z,7.80
2022-12-23T16:08:24.800Z,7.82
2022-12-23T16:10:56.704Z,8.45
2022-12-23T16:13:23.323Z,7.15
2022-12-23T16:15:49.865Z,7.40
2022-12-23T16:18:19.168Z,7.30
2022-12-23T16:20:47.682Z,7.55
2022-12-23T16:23:15.687Z,7.07
2022-12-23T16:25:50.239Z,8.35
2022-12-23T16:28:26.879Z,8.32
2022-12-23T16:30:54.903Z,8.07
2022-12-23T16:33:21.226Z,7.30
2022-12-23T16:35:47.559Z,7.25
2022-12-23T16:38:18.657Z,7.20
2022-12-23T16:40:48.842Z,7.65
2022-12-23T16:43:15.478Z,7.65
2022-12-23T16:45:43.364Z,7.32
2022-12-23T16:48:30.036Z,7.82
2022-12-23T16:50:56.765Z,6.78
2022-12-23T16:53:23.116Z,7.30
2022-12-23T16:55:56.625Z,7.43
2022-12-23T16:58:24.894Z,8.27
2022-12-23T17:00:51.468Z,7.35
2022-12-23T17:03:19.043Z,8.07
2022-12-23T17:05:46.184Z,7.65
2022-12-23T17:08:12.819Z,7.68
2022-12-23T17:10:39.775Z,7.15
2022-12-23T17:13:06.262Z,7.32
2022-12-23T17:15:32.710Z,7.90
2022-12-23T17:17:59.062Z,7.82
2022-12-23T17:20:25.451Z,7.70
2022-12-23T17:22:53.479Z,7.20
2022-12-23T17:25:26.777Z,7.47
2022-12-23T17:27:55.367Z,7.07
2022-12-23T17:30:23.135Z,8.15
2022-12-23T17:32:56.939Z,7.90
2022-12-23T17:35:24.081Z,7.13
2022-12-23T17:37:50.568Z,6.22
2022-12-23T17:40:17.258Z,8.02
2022-12-23T17:42:44.051Z,6.82
2022-12-23T17:45:25.068Z,6.63
2022-12-23T17:47:51.497Z,7.00
2022-12-23T17:50:17.914Z,7.40
2022-12-23T17:52:44.427Z,6.28
2022-12-23T17:55:16.459Z,6.88
2022-12-23T17:57:42.815Z,6.40
2022-12-23T18:00:09.423Z,7.07
2022-12-23T18:02:38.357Z,7.32
2022-12-23T18:05:30.960Z,7.22
2022-12-23T18:07:58.463Z,6.35
2022-12-23T18:10:33.544Z,6.47
2022-12-23T18:13:01.573Z,6.53
2022-12-23T18:15:35.217Z,6.45
2022-12-23T18:20:27.976Z,6.10
2022-12-23T18:22:54.499Z,6.25
2022-12-23T18:25:22.974Z,5.97
2022-12-23T18:27:49.612Z,7.35
2022-12-23T18:30:16.153Z,6.15
2022-12-23T18:32:42.744Z,6.68
2022-12-23T18:35:27.655Z,6.38
2022-12-23T18:37:54.198Z,5.80
2022-12-23T18:40:20.697Z,7.25
2022-12-23T18:42:47.055Z,7.47
2022-12-23T18:45:23.569Z,6.22
2022-12-23T18:47:50.149Z,6.57
2022-12-23T18:50:16.535Z,8.10
2022-12-23T18:52:42.886Z,6.63
2022-12-23T18:55:09.547Z,6.60
2022-12-23T18:57:35.875Z,7.10
2022-12-23T19:00:03.627Z,8.90
2022-12-23T19:02:30.033Z,8.50
2022-12-23T19:04:56.354Z,8.00
2022-12-23T19:07:22.716Z,7.70
2022-12-23T19:09:49.234Z,7.90
2022-12-23T19:12:15.717Z,8.45
2022-12-23T19:14:42.076Z,9.52
2022-12-23T19:17:08.439Z,7.55
2022-12-23T19:19:35.383Z,8.95
2022-12-23T19:22:01.751Z,7.90
2022-12-23T19:24:28.208Z,8.27
2022-12-23T19:26:54.571Z,10.02
2022-12-23T19:29:20.891Z,8.32
2022-12-23T19:31:47.235Z,7.13
2022-12-23T19:34:15.666Z,7.45
2022-12-23T19:36:42.585Z,9.13
2022-12-23T19:39:15.812Z,8.93
2022-12-23T19:41:42.370Z,8.75
2022-12-23T19:44:08.712Z,9.13
2022-12-23T19:46:35.187Z,9.57
2022-12-23T19:49:01.629Z,8.30
2022-12-23T19:51:28.022Z,9.00
2022-12-23T19:53:54.409Z,11.20
2022-12-23T19:56:21.235Z,8.85
2022-12-23T19:58:48.236Z,8.82
2022-12-23T20:01:16.129Z,9.55
2022-12-23T20:03:43.498Z,10.40
2022-12-23T20:06:17.611Z,10.02
2022-12-23T20:08:44.099Z,10.13
2022-12-23T20:11:14.435Z,10.90
2022-12-23T20:13:41.059Z,10.18
2022-12-23T20:16:07.706Z,11.85
2022-12-23T20:18:34.176Z,9.57
2022-12-23T20:21:01.138Z,9.43
2022-12-23T20:23:28.562Z,9.77
2022-12-23T20:25:55.055Z,9.63
2022-12-23T20:28:21.611Z,12.18
2022-12-23T20:30:48.359Z,10.93
2022-12-23T20:33:15.587Z,9.93
2022-12-23T20:35:42.037Z,10.65
2022-12-23T20:38:08.481Z,10.73
2022-12-23T20:40:34.818Z,8.98
2022-12-23T20:43:01.333Z,9.63
2022-12-23T20:45:27.745Z,8.93
2022-12-23T20:47:54.187Z,8.90
2022-12-23T20:50:21.104Z,10.32
2022-12-23T20:52:47.440Z,10.75
2022-12-23T20:55:13.811Z,11.18
2022-12-23T20:57:40.474Z,10.32
2022-12-23T21:00:07.289Z,8.48
2022-12-23T21:02:33.750Z,9.88
2022-12-23T21:05:00.178Z,7.80
2022-12-23T21:07:26.697Z,10.30
2022-12-23T21:09:53.061Z,9.77
2022-12-23T21:12:19.431Z,10.68
2022-12-23T21:14:45.824Z,9.32
2022-12-23T21:17:12.184Z,8.35
2022-12-23T21:19:38.514Z,9.10
2022-12-23T21:22:04.865Z,8.82
2022-12-23T21:24:31.180Z,9.95
2022-12-23T21:26:57.547Z,7.95
2022-12-23T21:29:24.280Z,9.05
2022-12-23T21:31:50.709Z,8.25
2022-12-23T21:34:17.943Z,8.35
2022-12-23T21:36:44.338Z,8.48
2022-12-23T21:39:13.369Z,10.63
2022-12-23T21:41:43.451Z,9.63
2022-12-23T21:44:11.472Z,9.30
2022-12-23T21:46:37.950Z,9.02
2022-12-23T21:49:04.329Z,8.15
2022-12-23T21:51:39.618Z,9.82
2022-12-23T21:54:07.882Z,7.38
2022-12-23T21:56:34.483Z,11.95
2022-12-23T21:59:04.889Z,12.60
2022-12-23T22:01:31.668Z,9.40
2022-12-23T22:03:58.457Z,12.20
2022-12-23T22:06:29.330Z,10.75
2022-12-23T22:08:56.208Z,10.13
2022-12-23T22:11:24.659Z,8.43
2022-12-23T22:13:51.534Z,8.35
2022-12-23T22:16:19.397Z,10.85
2022-12-23T22:18:46.581Z,7.78
2022-12-23T22:21:14.807Z,10.60
2022-12-23T22:23:41.371Z,8.65
2022-12-23T22:26:08.244Z,10.02
2022-12-23T22:28:35.620Z,9.65
2022-12-23T22:31:03.389Z,9.43
2022-12-23T22:33:30.939Z,11.43
2022-12-23T22:35:57.333Z,14.90
2022-12-23T22:38:23.720Z,10.40
2022-12-23T22:40:50.751Z,9.10
2022-12-23T22:43:17.726Z,10.93
2022-12-23T22:45:44.262Z,8.32
2022-12-23T22:48:10.838Z,8.20
2022-12-23T22:50:37.439Z,10.55
2022-12-23T22:53:04.383Z,8.82
2022-12-23T22:55:30.765Z,9.70
2022-12-23T22:57:57.118Z,8.57
2022-12-23T23:00:23.615Z,9.63
2022-12-23T23:02:50.043Z,8.40
2022-12-23T23:05:16.505Z,12.07
2022-12-23T23:07:42.887Z,9.30
2022-12-23T23:10:09.885Z,9.68
2022-12-23T23:12:36.245Z,10.02
2022-12-23T23:15:02.641Z,11.05
2022-12-23T23:17:29.282Z,10.65
2022-12-23T23:19:55.654Z,10.77
2022-12-23T23:22:22.929Z,12.38
2022-12-23T23:24:49.643Z,12.00
2022-12-23T23:27:16.088Z,10.73
2022-12-23T23:29:42.486Z,10.77
2022-12-23T23:32:09.403Z,15.15
2022-12-23T23:34:36.898Z,9.93
2022-12-23T23:37:03.830Z,10.35
2022-12-23T23:39:30.186Z,10.10
2022-12-23T23:41:56.627Z,11.88
2022-12-23T23:44:22.961Z,10.80
2022-12-23T23:46:49.360Z,11.07
2022-12-23T23:49:15.749Z,14.82
2022-12-23T23:51:42.181Z,11.32
2022-12-23T23:54:08.958Z,11.48
2022-12-23T23:56:38.569Z,10.35
2022-12-23T23:59:05.965Z,13.20
