createdAt,value
2023-07-30T00:00:26.873Z,0.00
2023-07-30T00:01:26.972Z,0.00
2023-07-30T00:02:26.893Z,0.00
2023-07-30T00:03:26.958Z,0.00
2023-07-30T00:04:26.876Z,0.00
2023-07-30T00:05:26.852Z,0.00
2023-07-30T00:06:26.791Z,0.00
2023-07-30T00:07:26.797Z,0.00
2023-07-30T00:08:26.772Z,0.00
2023-07-30T00:09:26.858Z,0.00
2023-07-30T00:10:26.740Z,0.00
2023-07-30T00:11:26.722Z,0.00
2023-07-30T00:12:26.710Z,0.00
2023-07-30T00:13:26.724Z,0.00
2023-07-30T00:14:26.724Z,0.00
2023-07-30T00:15:26.993Z,0.00
2023-07-30T00:16:26.652Z,0.00
2023-07-30T00:17:26.661Z,0.00
2023-07-30T00:18:26.689Z,0.00
2023-07-30T00:19:26.642Z,0.00
2023-07-30T00:20:27.829Z,0.00
2023-07-30T00:21:26.590Z,0.00
2023-07-30T00:22:26.609Z,0.00
2023-07-30T00:23:26.561Z,0.00
2023-07-30T00:24:26.600Z,0.00
2023-07-30T00:25:26.557Z,0.00
2023-07-30T00:26:26.541Z,0.00
2023-07-30T00:27:26.523Z,0.00
2023-07-30T00:28:26.581Z,0.00
2023-07-30T00:29:26.525Z,0.00
2023-07-30T00:30:26.468Z,0.00
2023-07-30T00:31:26.494Z,0.00
2023-07-30T00:32:26.517Z,0.00
2023-07-30T00:33:26.498Z,0.00
2023-07-30T00:34:26.439Z,0.00
2023-07-30T00:35:26.431Z,0.00
2023-07-30T00:36:26.403Z,0.00
2023-07-30T00:37:26.404Z,0.00
2023-07-30T00:38:26.412Z,0.00
2023-07-30T00:39:26.351Z,0.00
2023-07-30T00:40:26.371Z,0.00
2023-07-30T00:41:26.348Z,0.00
2023-07-30T00:42:26.372Z,0.00
2023-07-30T00:43:26.330Z,0.00
2023-07-30T00:44:26.303Z,0.00
2023-07-30T00:45:26.318Z,0.00
2023-07-30T00:46:26.326Z,0.00
2023-07-30T00:47:26.340Z,0.00
2023-07-30T00:48:26.261Z,0.00
2023-07-30T00:49:26.297Z,0.00
2023-07-30T00:50:26.216Z,0.00
2023-07-30T00:51:26.305Z,0.00
2023-07-30T00:52:26.201Z,0.00
2023-07-30T00:53:26.226Z,0.00
2023-07-30T00:54:26.404Z,0.00
2023-07-30T00:55:26.158Z,0.00
2023-07-30T00:56:26.134Z,0.00
2023-07-30T00:57:26.153Z,0.00
2023-07-30T00:58:26.152Z,0.00
2023-07-30T00:59:26.123Z,0.00
2023-07-30T01:00:26.139Z,0.00
2023-07-30T01:01:26.142Z,0.00
2023-07-30T01:02:26.117Z,0.00
2023-07-30T01:03:26.091Z,0.00
2023-07-30T01:04:27.009Z,0.00
2023-07-30T01:05:26.029Z,0.00
2023-07-30T01:06:26.024Z,0.00
2023-07-30T01:07:26.061Z,0.00
2023-07-30T01:08:25.983Z,0.00
2023-07-30T01:09:25.985Z,0.00
2023-07-30T01:10:26.023Z,0.00
2023-07-30T01:11:26.020Z,0.00
2023-07-30T01:12:25.929Z,0.00
2023-07-30T01:13:25.928Z,0.00
2023-07-30T01:14:25.910Z,0.00
2023-07-30T01:15:25.961Z,0.00
2023-07-30T01:16:25.924Z,0.00
2023-07-30T01:17:25.935Z,0.00
2023-07-30T01:18:25.861Z,0.00
2023-07-30T01:19:25.858Z,0.00
2023-07-30T01:20:25.853Z,0.00
2023-07-30T01:21:25.866Z,0.00
2023-07-30T01:22:25.797Z,0.00
2023-07-30T01:23:25.794Z,0.00
2023-07-30T01:24:25.768Z,0.00
2023-07-30T01:25:25.833Z,0.00
2023-07-30T01:26:25.733Z,0.00
2023-07-30T01:27:25.741Z,0.00
2023-07-30T01:28:25.741Z,0.00
2023-07-30T01:29:25.739Z,0.00
2023-07-30T01:30:25.735Z,0.00
2023-07-30T01:31:25.861Z,0.00
2023-07-30T01:32:25.708Z,0.00
2023-07-30T01:33:25.689Z,0.00
2023-07-30T01:34:25.693Z,0.00
2023-07-30T01:35:25.650Z,0.00
2023-07-30T01:36:25.668Z,0.00
2023-07-30T01:37:25.610Z,0.00
2023-07-30T01:38:25.601Z,0.00
2023-07-30T01:39:25.598Z,0.00
2023-07-30T01:40:25.626Z,0.00
2023-07-30T01:41:25.630Z,0.00
2023-07-30T01:42:25.618Z,0.00
2023-07-30T01:43:25.557Z,0.00
2023-07-30T01:44:25.552Z,0.00
2023-07-30T01:45:25.559Z,0.00
2023-07-30T01:46:25.618Z,0.00
2023-07-30T01:47:25.497Z,0.00
2023-07-30T01:48:25.460Z,0.00
2023-07-30T01:49:25.469Z,0.00
2023-07-30T01:50:25.461Z,0.00
2023-07-30T01:51:25.443Z,0.00
2023-07-30T01:52:25.412Z,0.00
2023-07-30T01:53:25.393Z,0.00
2023-07-30T01:54:25.515Z,0.00
2023-07-30T01:55:25.410Z,0.00
2023-07-30T01:56:25.365Z,0.00
2023-07-30T01:57:25.395Z,0.00
2023-07-30T01:58:25.333Z,0.00
2023-07-30T01:59:25.357Z,0.00
2023-07-30T02:00:25.308Z,0.00
2023-07-30T02:01:25.326Z,0.00
2023-07-30T02:02:25.330Z,0.00
2023-07-30T02:03:25.366Z,0.00
2023-07-30T02:04:25.288Z,0.00
2023-07-30T02:05:25.248Z,0.00
2023-07-30T02:06:25.225Z,0.00
2023-07-30T02:07:25.238Z,0.00
2023-07-30T02:08:25.200Z,0.00
2023-07-30T02:09:25.242Z,0.00
2023-07-30T02:10:25.174Z,0.00
2023-07-30T02:11:25.179Z,0.00
2023-07-30T02:12:25.194Z,0.00
2023-07-30T02:13:25.193Z,0.00
2023-07-30T02:14:25.137Z,0.00
2023-07-30T02:15:25.130Z,0.00
2023-07-30T02:16:25.392Z,0.00
2023-07-30T02:17:25.097Z,0.00
2023-07-30T02:18:25.103Z,0.00
2023-07-30T02:19:25.085Z,0.00
2023-07-30T02:20:25.121Z,0.00
2023-07-30T02:21:25.075Z,0.00
2023-07-30T02:22:25.035Z,0.00
2023-07-30T02:23:25.044Z,0.00
2023-07-30T02:24:24.986Z,0.00
2023-07-30T02:25:24.989Z,0.00
2023-07-30T02:26:25.000Z,0.00
2023-07-30T02:27:24.960Z,0.00
2023-07-30T02:28:25.041Z,0.00
2023-07-30T02:29:24.952Z,0.00
2023-07-30T02:30:24.951Z,0.00
2023-07-30T02:31:25.068Z,0.00
2023-07-30T02:32:24.943Z,0.00
2023-07-30T02:33:24.903Z,0.00
2023-07-30T02:34:24.862Z,0.00
2023-07-30T02:35:24.885Z,0.00
2023-07-30T02:36:24.839Z,0.00
2023-07-30T02:37:24.850Z,0.00
2023-07-30T02:38:24.826Z,0.00
2023-07-30T02:39:24.802Z,0.00
2023-07-30T02:40:24.814Z,0.00
2023-07-30T02:41:24.824Z,0.00
2023-07-30T02:42:24.769Z,0.00
2023-07-30T02:43:24.801Z,0.00
2023-07-30T02:44:24.727Z,0.00
2023-07-30T02:45:24.747Z,0.00
2023-07-30T02:46:24.740Z,0.00
2023-07-30T02:47:24.731Z,0.00
2023-07-30T02:48:24.705Z,0.00
2023-07-30T02:49:24.687Z,0.00
2023-07-30T02:50:24.729Z,0.00
2023-07-30T02:51:24.739Z,0.00
2023-07-30T02:52:24.648Z,0.00
2023-07-30T02:53:24.642Z,0.00
2023-07-30T02:54:24.625Z,0.00
2023-07-30T02:55:24.601Z,0.00
2023-07-30T02:56:24.580Z,0.00
2023-07-30T02:57:24.599Z,0.00
2023-07-30T02:58:24.603Z,0.00
2023-07-30T02:59:24.557Z,0.00
2023-07-30T03:00:24.584Z,0.00
2023-07-30T03:01:24.687Z,0.00
2023-07-30T03:02:24.607Z,0.00
2023-07-30T03:03:24.639Z,0.00
2023-07-30T03:04:24.498Z,0.00
2023-07-30T03:05:24.503Z,0.00
2023-07-30T03:06:24.456Z,0.00
2023-07-30T03:07:24.461Z,0.00
2023-07-30T03:08:24.459Z,0.00
2023-07-30T03:09:24.447Z,0.00
2023-07-30T03:10:24.436Z,0.00
2023-07-30T03:11:24.394Z,0.00
2023-07-30T03:12:24.374Z,0.00
2023-07-30T03:13:24.370Z,0.00
2023-07-30T03:14:24.370Z,0.00
2023-07-30T03:15:24.414Z,0.00
2023-07-30T03:16:24.447Z,0.00
2023-07-30T03:17:24.329Z,0.00
2023-07-30T03:18:24.291Z,0.00
2023-07-30T03:19:24.294Z,0.00
2023-07-30T03:20:24.293Z,0.00
2023-07-30T03:21:24.246Z,0.00
2023-07-30T03:22:24.325Z,0.00
2023-07-30T03:23:24.227Z,0.00
2023-07-30T03:24:24.228Z,0.00
2023-07-30T03:25:24.256Z,0.00
2023-07-30T03:26:24.179Z,0.00
2023-07-30T03:27:24.185Z,5.62
2023-07-30T03:28:24.268Z,5.62
2023-07-30T03:29:24.163Z,5.62
2023-07-30T03:30:24.187Z,5.62
2023-07-30T03:31:24.145Z,5.62
2023-07-30T03:32:24.106Z,5.62
2023-07-30T03:33:24.092Z,5.62
2023-07-30T03:34:24.093Z,5.62
2023-07-30T03:35:24.098Z,5.62
2023-07-30T03:36:24.091Z,11.25
2023-07-30T03:37:24.045Z,11.25
2023-07-30T03:38:24.029Z,11.25
2023-07-30T03:39:24.021Z,11.25
2023-07-30T03:40:24.038Z,11.25
2023-07-30T03:41:24.025Z,11.25
2023-07-30T03:42:23.951Z,11.25
2023-07-30T03:43:23.973Z,16.88
2023-07-30T03:44:23.957Z,16.88
2023-07-30T03:45:23.924Z,16.88
2023-07-30T03:46:24.050Z,16.88
2023-07-30T03:47:23.958Z,16.88
2023-07-30T03:48:23.889Z,22.50
2023-07-30T03:49:23.912Z,22.50
2023-07-30T03:50:23.919Z,22.50
2023-07-30T03:51:23.864Z,22.50
2023-07-30T03:52:23.823Z,28.12
2023-07-30T03:53:23.916Z,28.12
2023-07-30T03:54:23.821Z,28.12
2023-07-30T03:55:23.803Z,28.12
2023-07-30T03:56:23.852Z,33.75
2023-07-30T03:57:23.764Z,33.75
2023-07-30T03:58:23.837Z,33.75
2023-07-30T03:59:23.750Z,33.75
2023-07-30T04:00:23.728Z,33.75
2023-07-30T04:01:23.734Z,33.75
2023-07-30T04:02:23.734Z,39.38
2023-07-30T04:03:23.864Z,39.38
2023-07-30T04:04:23.702Z,39.38
2023-07-30T04:05:23.749Z,39.38
2023-07-30T04:06:23.674Z,45.00
2023-07-30T04:07:23.877Z,45.00
2023-07-30T04:08:23.630Z,45.00
2023-07-30T04:09:23.636Z,45.00
2023-07-30T04:10:23.615Z,45.00
2023-07-30T04:11:23.614Z,50.62
2023-07-30T04:12:23.614Z,50.62
2023-07-30T04:13:23.556Z,50.62
2023-07-30T04:14:23.568Z,50.62
2023-07-30T04:15:23.566Z,56.25
2023-07-30T04:16:23.575Z,56.25
2023-07-30T04:17:23.556Z,56.25
2023-07-30T04:18:23.526Z,56.25
2023-07-30T04:19:23.482Z,56.25
2023-07-30T04:20:23.493Z,56.25
2023-07-30T04:21:23.469Z,61.88
2023-07-30T04:22:23.564Z,61.88
2023-07-30T04:23:23.429Z,61.88
2023-07-30T04:24:23.427Z,61.88
2023-07-30T04:25:23.426Z,61.88
2023-07-30T04:26:23.434Z,61.88
2023-07-30T04:27:23.391Z,61.88
2023-07-30T04:28:23.501Z,67.50
2023-07-30T04:29:23.408Z,67.50
2023-07-30T04:30:23.355Z,67.50
2023-07-30T04:31:23.383Z,67.50
2023-07-30T04:32:23.341Z,67.50
2023-07-30T04:33:23.299Z,73.12
2023-07-30T04:34:23.288Z,73.12
2023-07-30T04:35:23.302Z,73.12
2023-07-30T04:36:23.292Z,73.12
2023-07-30T04:37:23.250Z,78.75
2023-07-30T04:38:23.233Z,78.75
2023-07-30T04:39:23.221Z,78.75
2023-07-30T04:40:23.250Z,78.75
2023-07-30T04:41:23.440Z,84.38
2023-07-30T04:42:23.205Z,84.38
2023-07-30T04:43:23.187Z,84.38
2023-07-30T04:44:23.160Z,84.38
2023-07-30T04:45:23.567Z,90.00
2023-07-30T04:46:23.286Z,90.00
2023-07-30T04:47:23.128Z,95.62
2023-07-30T04:48:23.197Z,95.62
2023-07-30T04:49:23.125Z,95.62
2023-07-30T04:50:23.116Z,95.62
2023-07-30T04:51:23.139Z,101.25
2023-07-30T04:52:23.056Z,101.25
2023-07-30T04:53:23.055Z,101.25
2023-07-30T04:54:23.038Z,101.25
2023-07-30T04:55:23.054Z,101.25
2023-07-30T04:56:23.030Z,106.88
2023-07-30T04:57:22.971Z,101.25
2023-07-30T04:58:22.981Z,101.25
2023-07-30T04:59:22.968Z,101.25
2023-07-30T05:00:23.043Z,101.25
2023-07-30T05:01:23.082Z,101.25
2023-07-30T05:02:22.928Z,101.25
2023-07-30T05:03:22.934Z,106.88
2023-07-30T05:04:22.915Z,106.88
2023-07-30T05:05:23.218Z,106.88
2023-07-30T05:06:22.951Z,106.88
2023-07-30T05:07:22.869Z,106.88
2023-07-30T05:08:22.947Z,112.50
2023-07-30T05:09:22.856Z,112.50
2023-07-30T05:10:22.805Z,118.12
2023-07-30T05:11:22.819Z,118.12
2023-07-30T05:12:22.823Z,118.12
2023-07-30T05:13:22.844Z,118.12
2023-07-30T05:14:22.770Z,118.12
2023-07-30T05:15:22.788Z,118.12
2023-07-30T05:16:22.816Z,118.12
2023-07-30T05:17:22.854Z,123.75
2023-07-30T05:18:22.750Z,123.75
2023-07-30T05:19:22.776Z,123.75
2023-07-30T05:20:22.705Z,123.75
2023-07-30T05:21:22.736Z,123.75
2023-07-30T05:22:22.653Z,123.75
2023-07-30T05:23:22.665Z,129.38
2023-07-30T05:24:22.637Z,140.62
2023-07-30T05:25:22.621Z,140.62
2023-07-30T05:26:22.629Z,140.62
2023-07-30T05:27:22.588Z,146.25
2023-07-30T05:28:22.606Z,146.25
2023-07-30T05:29:22.569Z,151.88
2023-07-30T05:30:22.570Z,151.88
2023-07-30T05:31:22.693Z,157.50
2023-07-30T05:32:22.554Z,151.88
2023-07-30T05:33:22.550Z,151.88
2023-07-30T05:34:22.529Z,151.88
2023-07-30T05:35:22.516Z,151.88
2023-07-30T05:36:22.514Z,151.88
2023-07-30T05:37:22.486Z,151.88
2023-07-30T05:38:22.512Z,157.50
2023-07-30T05:39:22.471Z,157.50
2023-07-30T05:40:22.465Z,163.12
2023-07-30T05:41:22.579Z,168.75
2023-07-30T05:42:22.448Z,163.12
2023-07-30T05:43:22.401Z,163.12
2023-07-30T05:44:22.374Z,163.12
2023-07-30T05:45:22.460Z,157.50
2023-07-30T05:46:22.412Z,151.88
2023-07-30T05:47:22.431Z,151.88
2023-07-30T05:48:22.371Z,151.88
2023-07-30T05:49:22.345Z,151.88
2023-07-30T05:50:22.354Z,146.25
2023-07-30T05:51:22.336Z,140.62
2023-07-30T05:52:22.338Z,135.00
2023-07-30T05:53:22.260Z,129.38
2023-07-30T05:54:22.239Z,123.75
2023-07-30T05:55:22.282Z,123.75
2023-07-30T05:56:22.253Z,123.75
2023-07-30T05:57:22.247Z,123.75
2023-07-30T05:58:22.190Z,123.75
2023-07-30T05:59:23.668Z,129.38
2023-07-30T06:00:22.237Z,129.38
2023-07-30T06:01:22.378Z,140.62
2023-07-30T06:02:22.141Z,135.00
2023-07-30T06:03:22.215Z,140.62
2023-07-30T06:04:22.098Z,151.88
2023-07-30T06:05:22.101Z,151.88
2023-07-30T06:06:22.193Z,157.50
2023-07-30T06:07:22.095Z,157.50
2023-07-30T06:08:22.105Z,163.12
2023-07-30T06:09:22.067Z,157.50
2023-07-30T06:10:22.113Z,157.50
2023-07-30T06:11:22.084Z,157.50
2023-07-30T06:12:22.052Z,146.25
2023-07-30T06:13:21.983Z,151.88
2023-07-30T06:14:21.986Z,157.50
2023-07-30T06:15:22.170Z,168.75
2023-07-30T06:16:22.065Z,157.50
2023-07-30T06:17:22.002Z,157.50
2023-07-30T06:18:21.926Z,163.12
2023-07-30T06:19:21.937Z,174.38
2023-07-30T06:20:21.905Z,185.62
2023-07-30T06:21:21.937Z,174.38
2023-07-30T06:22:21.908Z,174.38
2023-07-30T06:23:21.865Z,191.25
2023-07-30T06:24:21.866Z,191.25
2023-07-30T06:25:21.928Z,168.75
2023-07-30T06:26:21.870Z,163.12
2023-07-30T06:27:21.815Z,219.38
2023-07-30T06:28:21.849Z,258.75
2023-07-30T06:29:21.842Z,241.88
2023-07-30T06:30:21.784Z,213.75
2023-07-30T06:31:21.828Z,275.62
2023-07-30T06:32:21.812Z,258.75
2023-07-30T06:33:21.764Z,241.88
2023-07-30T06:34:21.809Z,258.75
2023-07-30T06:35:21.701Z,236.25
2023-07-30T06:36:21.730Z,196.88
2023-07-30T06:37:21.733Z,213.75
2023-07-30T06:38:21.796Z,281.25
2023-07-30T06:39:21.703Z,331.88
2023-07-30T06:40:21.662Z,320.62
2023-07-30T06:41:21.649Z,270.00
2023-07-30T06:42:21.659Z,315.00
2023-07-30T06:43:21.691Z,298.12
2023-07-30T06:44:21.665Z,292.50
2023-07-30T06:45:21.595Z,320.62
2023-07-30T06:46:21.671Z,337.50
2023-07-30T06:47:21.620Z,326.25
2023-07-30T06:48:21.603Z,315.00
2023-07-30T06:49:21.516Z,320.62
2023-07-30T06:50:21.631Z,343.12
2023-07-30T06:51:21.652Z,337.50
2023-07-30T06:52:21.524Z,315.00
2023-07-30T06:53:21.614Z,315.00
2023-07-30T06:54:21.462Z,286.88
2023-07-30T06:55:21.458Z,286.88
2023-07-30T06:56:21.595Z,337.50
2023-07-30T06:57:21.419Z,331.88
2023-07-30T06:58:21.424Z,298.12
2023-07-30T06:59:21.393Z,337.50
2023-07-30T07:00:21.390Z,270.00
2023-07-30T07:01:21.457Z,264.38
2023-07-30T07:02:21.547Z,236.25
2023-07-30T07:03:21.410Z,275.62
2023-07-30T07:04:21.362Z,331.88
2023-07-30T07:05:21.366Z,320.62
2023-07-30T07:06:21.380Z,331.88
2023-07-30T07:07:21.328Z,354.38
2023-07-30T07:08:21.341Z,326.25
2023-07-30T07:09:21.299Z,264.38
2023-07-30T07:10:21.309Z,360.00
2023-07-30T07:11:21.659Z,326.25
2023-07-30T07:12:21.249Z,326.25
2023-07-30T07:13:21.233Z,343.12
2023-07-30T07:14:21.222Z,343.12
2023-07-30T07:15:21.223Z,343.12
2023-07-30T07:16:21.206Z,309.38
2023-07-30T07:17:21.250Z,354.38
2023-07-30T07:18:21.219Z,315.00
2023-07-30T07:19:21.160Z,292.50
2023-07-30T07:20:21.176Z,376.88
2023-07-30T07:21:21.173Z,365.62
2023-07-30T07:22:21.146Z,337.50
2023-07-30T07:23:21.084Z,320.62
2023-07-30T07:24:25.336Z,365.62
2023-07-30T07:25:21.104Z,337.50
2023-07-30T07:26:21.311Z,354.38
2023-07-30T07:27:21.058Z,410.62
2023-07-30T07:28:21.047Z,444.38
2023-07-30T07:29:21.083Z,405.00
2023-07-30T07:30:21.040Z,371.25
2023-07-30T07:31:21.069Z,455.62
2023-07-30T07:32:21.088Z,433.12
2023-07-30T07:33:20.958Z,416.25
2023-07-30T07:34:21.004Z,354.38
2023-07-30T07:35:21.014Z,433.12
2023-07-30T07:36:20.984Z,461.25
2023-07-30T07:37:20.970Z,421.88
2023-07-30T07:38:20.980Z,399.38
2023-07-30T07:39:20.976Z,399.38
2023-07-30T07:40:20.954Z,421.88
2023-07-30T07:41:20.943Z,365.62
2023-07-30T07:42:20.882Z,382.50
2023-07-30T07:43:20.929Z,393.75
2023-07-30T07:44:20.875Z,410.62
2023-07-30T07:45:20.820Z,388.12
2023-07-30T07:46:20.851Z,337.50
2023-07-30T07:47:20.884Z,343.12
2023-07-30T07:48:20.781Z,348.75
2023-07-30T07:49:24.799Z,388.12
2023-07-30T07:50:20.852Z,433.12
2023-07-30T07:51:20.767Z,438.75
2023-07-30T07:52:20.735Z,478.12
2023-07-30T07:53:20.763Z,506.25
2023-07-30T07:54:20.800Z,483.75
2023-07-30T07:55:20.783Z,500.62
2023-07-30T07:56:20.787Z,511.88
2023-07-30T07:57:21.517Z,556.88
2023-07-30T07:58:20.705Z,511.88
2023-07-30T07:59:20.698Z,545.62
2023-07-30T08:00:20.682Z,568.12
2023-07-30T08:01:20.672Z,540.00
2023-07-30T08:02:20.647Z,534.38
2023-07-30T08:03:20.570Z,545.62
2023-07-30T08:04:20.652Z,556.88
2023-07-30T08:05:20.598Z,478.12
2023-07-30T08:06:20.593Z,438.75
2023-07-30T08:07:20.573Z,466.88
2023-07-30T08:08:20.572Z,472.50
2023-07-30T08:09:20.531Z,472.50
2023-07-30T08:10:20.499Z,472.50
2023-07-30T08:11:20.520Z,472.50
2023-07-30T08:12:20.462Z,534.38
2023-07-30T08:13:20.444Z,495.00
2023-07-30T08:14:22.244Z,523.12
2023-07-30T08:15:20.414Z,511.88
2023-07-30T08:16:20.447Z,500.62
2023-07-30T08:17:20.472Z,489.38
2023-07-30T08:18:20.395Z,455.62
2023-07-30T08:19:20.365Z,511.88
2023-07-30T08:20:20.442Z,444.38
2023-07-30T08:21:20.339Z,478.12
2023-07-30T08:22:20.339Z,393.75
2023-07-30T08:23:20.301Z,388.12
2023-07-30T08:24:20.304Z,405.00
2023-07-30T08:25:20.307Z,450.00
2023-07-30T08:26:20.322Z,523.12
2023-07-30T08:27:20.300Z,466.88
2023-07-30T08:28:20.346Z,483.75
2023-07-30T08:29:20.230Z,450.00
2023-07-30T08:30:20.245Z,455.62
2023-07-30T08:31:20.242Z,472.50
2023-07-30T08:32:20.259Z,450.00
2023-07-30T08:33:20.241Z,461.25
2023-07-30T08:34:20.200Z,461.25
2023-07-30T08:35:20.151Z,495.00
2023-07-30T08:36:22.755Z,511.88
2023-07-30T08:37:20.155Z,506.25
2023-07-30T08:38:20.123Z,495.00
2023-07-30T08:39:20.171Z,534.38
2023-07-30T08:40:20.232Z,523.12
2023-07-30T08:41:20.092Z,523.12
2023-07-30T08:42:20.129Z,489.38
2023-07-30T08:43:20.091Z,534.38
2023-07-30T08:44:20.043Z,562.50
2023-07-30T08:45:20.037Z,568.12
2023-07-30T08:46:20.196Z,540.00
2023-07-30T08:47:20.124Z,523.12
2023-07-30T08:48:19.993Z,528.75
2023-07-30T08:49:20.023Z,585.00
2023-07-30T08:50:20.000Z,635.62
2023-07-30T08:51:19.963Z,590.62
2023-07-30T08:52:19.939Z,523.12
2023-07-30T08:53:19.976Z,551.25
2023-07-30T08:54:19.908Z,596.25
2023-07-30T08:55:19.924Z,630.00
2023-07-30T08:56:19.924Z,523.12
2023-07-30T08:57:20.007Z,630.00
2023-07-30T08:58:19.837Z,658.12
2023-07-30T08:59:19.844Z,675.00
2023-07-30T09:00:19.947Z,675.00
2023-07-30T09:01:19.903Z,601.88
2023-07-30T09:02:19.826Z,675.00
2023-07-30T09:03:19.780Z,793.12
2023-07-30T09:04:19.800Z,697.50
2023-07-30T09:05:19.803Z,528.75
2023-07-30T09:06:19.809Z,601.88
2023-07-30T09:07:19.806Z,663.75
2023-07-30T09:08:19.903Z,551.25
2023-07-30T09:09:19.831Z,590.62
2023-07-30T09:10:19.835Z,545.62
2023-07-30T09:11:19.744Z,489.38
2023-07-30T09:12:19.669Z,573.75
2023-07-30T09:13:19.665Z,663.75
2023-07-30T09:14:19.665Z,596.25
2023-07-30T09:15:19.672Z,624.38
2023-07-30T09:16:19.687Z,646.88
2023-07-30T09:17:19.633Z,658.12
2023-07-30T09:18:19.599Z,646.88
2023-07-30T09:19:19.590Z,663.75
2023-07-30T09:20:19.610Z,658.12
2023-07-30T09:21:19.555Z,708.75
2023-07-30T09:22:19.520Z,736.88
2023-07-30T09:23:19.537Z,658.12
2023-07-30T09:24:19.521Z,585.00
2023-07-30T09:25:19.502Z,545.62
2023-07-30T09:26:19.493Z,607.50
2023-07-30T09:27:19.486Z,517.50
2023-07-30T09:28:19.618Z,393.75
2023-07-30T09:29:19.532Z,551.25
2023-07-30T09:30:19.512Z,421.88
2023-07-30T09:31:22.767Z,455.62
2023-07-30T09:32:19.430Z,444.38
2023-07-30T09:33:19.503Z,461.25
2023-07-30T09:34:19.414Z,483.75
2023-07-30T09:35:19.384Z,466.88
2023-07-30T09:36:19.382Z,399.38
2023-07-30T09:37:19.389Z,405.00
2023-07-30T09:38:19.362Z,461.25
2023-07-30T09:39:19.304Z,478.12
2023-07-30T09:40:19.390Z,551.25
2023-07-30T09:41:19.350Z,596.25
2023-07-30T09:42:19.306Z,663.75
2023-07-30T09:43:19.261Z,703.12
2023-07-30T09:44:19.333Z,725.62
2023-07-30T09:45:19.240Z,731.25
2023-07-30T09:46:19.228Z,708.75
2023-07-30T09:47:19.209Z,686.25
2023-07-30T09:48:19.252Z,720.00
2023-07-30T09:49:19.200Z,652.50
2023-07-30T09:50:19.212Z,618.75
2023-07-30T09:51:19.163Z,736.88
2023-07-30T09:52:19.166Z,742.50
2023-07-30T09:53:19.222Z,753.75
2023-07-30T09:54:19.211Z,731.25
2023-07-30T09:55:19.131Z,703.12
2023-07-30T09:56:19.140Z,765.00
2023-07-30T09:57:19.166Z,736.88
2023-07-30T09:58:19.089Z,714.38
2023-07-30T09:59:19.050Z,753.75
2023-07-30T10:00:19.060Z,759.38
2023-07-30T10:01:19.161Z,765.00
2023-07-30T10:02:19.025Z,770.62
2023-07-30T10:03:19.033Z,753.75
2023-07-30T10:04:19.019Z,748.12
2023-07-30T10:05:18.985Z,759.38
2023-07-30T10:06:19.031Z,787.50
2023-07-30T10:07:19.087Z,832.50
2023-07-30T10:08:18.924Z,838.12
2023-07-30T10:09:18.986Z,776.25
2023-07-30T10:10:18.935Z,826.88
2023-07-30T10:11:18.931Z,838.12
2023-07-30T10:12:18.941Z,832.50
2023-07-30T10:13:18.909Z,843.75
2023-07-30T10:14:18.851Z,866.25
2023-07-30T10:15:18.933Z,877.50
2023-07-30T10:16:19.003Z,877.50
2023-07-30T10:17:18.843Z,911.25
2023-07-30T10:18:18.859Z,888.75
2023-07-30T10:19:19.138Z,855.00
2023-07-30T10:20:18.807Z,821.25
2023-07-30T10:21:18.864Z,736.88
2023-07-30T10:22:18.816Z,596.25
2023-07-30T10:23:18.775Z,601.88
2023-07-30T10:24:18.813Z,596.25
2023-07-30T10:25:18.737Z,596.25
2023-07-30T10:26:18.756Z,590.62
2023-07-30T10:27:18.705Z,506.25
2023-07-30T10:28:18.774Z,489.38
2023-07-30T10:31:16.646Z,438.75
2023-07-30T10:32:20.704Z,410.62
2023-07-30T10:33:16.316Z,405.00
2023-07-30T10:34:16.093Z,376.88
2023-07-30T10:35:16.147Z,326.25
2023-07-30T10:36:16.088Z,315.00
2023-07-30T10:37:16.063Z,489.38
2023-07-30T10:38:16.053Z,618.75
2023-07-30T10:42:59.149Z,759.38
2023-07-30T10:43:58.991Z,748.12
2023-07-30T10:44:59.016Z,742.50
2023-07-30T10:45:59.096Z,725.62
2023-07-30T10:46:59.150Z,703.12
2023-07-30T10:47:59.006Z,675.00
2023-07-30T10:48:59.023Z,641.25
2023-07-30T10:49:58.981Z,652.50
2023-07-30T10:50:58.901Z,714.38
2023-07-30T10:51:59.135Z,776.25
2023-07-30T10:53:01.469Z,860.62
2023-07-30T10:53:58.904Z,860.62
2023-07-30T10:54:58.898Z,798.75
2023-07-30T10:55:58.852Z,826.88
2023-07-30T10:56:58.888Z,793.12
2023-07-30T10:57:58.872Z,720.00
2023-07-30T10:58:58.905Z,596.25
2023-07-30T10:59:58.841Z,568.12
2023-07-30T11:00:58.794Z,562.50
2023-07-30T11:01:58.893Z,568.12
2023-07-30T11:02:58.884Z,624.38
2023-07-30T11:03:58.809Z,663.75
2023-07-30T11:04:58.795Z,708.75
2023-07-30T11:05:58.789Z,736.88
2023-07-30T11:06:58.706Z,776.25
2023-07-30T11:07:58.743Z,810.00
2023-07-30T11:08:58.685Z,883.12
2023-07-30T11:09:58.701Z,961.88
2023-07-30T11:10:58.721Z,1057.50
2023-07-30T11:11:58.614Z,1130.62
2023-07-30T11:12:58.633Z,1125.00
2023-07-30T11:13:58.631Z,1091.25
2023-07-30T11:14:58.645Z,1057.50
2023-07-30T11:15:58.667Z,1040.62
2023-07-30T11:16:58.640Z,1006.88
2023-07-30T11:17:58.654Z,1012.50
2023-07-30T11:18:58.569Z,1035.00
2023-07-30T11:19:58.577Z,1006.88
2023-07-30T11:20:58.519Z,961.88
2023-07-30T11:21:58.600Z,883.12
2023-07-30T11:22:58.570Z,995.62
2023-07-30T11:23:58.489Z,939.38
2023-07-30T11:24:58.587Z,894.38
2023-07-30T11:25:58.441Z,916.88
2023-07-30T11:26:58.479Z,1023.75
2023-07-30T11:27:58.495Z,1018.12
2023-07-30T11:28:58.421Z,933.75
2023-07-30T11:29:58.444Z,905.62
2023-07-30T11:30:58.410Z,815.62
2023-07-30T11:31:58.511Z,855.00
2023-07-30T11:33:02.274Z,1091.25
2023-07-30T11:33:58.349Z,1001.25
2023-07-30T11:34:58.369Z,961.88
2023-07-30T11:35:58.359Z,1344.38
2023-07-30T11:36:58.381Z,810.00
2023-07-30T11:37:58.314Z,950.62
2023-07-30T11:38:58.298Z,3403.12
2023-07-30T11:39:58.310Z,3223.12
2023-07-30T11:40:58.298Z,2649.38
2023-07-30T11:41:58.322Z,3723.75
2023-07-30T11:42:58.332Z,3538.12
2023-07-30T11:43:58.335Z,3532.50
2023-07-30T11:44:58.932Z,3217.50
2023-07-30T11:45:58.263Z,4404.38
2023-07-30T11:46:58.264Z,1805.62
2023-07-30T11:47:58.256Z,3076.88
2023-07-30T11:48:58.164Z,821.25
2023-07-30T11:49:58.256Z,849.38
2023-07-30T11:50:58.172Z,2328.75
2023-07-30T11:51:58.147Z,1451.25
2023-07-30T11:52:58.193Z,1468.12
2023-07-30T11:53:58.219Z,1417.50
2023-07-30T11:54:58.109Z,1395.00
2023-07-30T11:55:58.088Z,1546.88
2023-07-30T11:56:58.124Z,1507.50
2023-07-30T11:57:59.623Z,1231.88
2023-07-30T11:58:58.113Z,1147.50
2023-07-30T11:59:58.144Z,1130.62
2023-07-30T12:00:58.103Z,1192.50
2023-07-30T12:01:58.180Z,1108.12
2023-07-30T12:02:58.061Z,1006.88
2023-07-30T12:03:58.013Z,1074.38
2023-07-30T12:05:06.394Z,1113.75
2023-07-30T12:05:58.981Z,1035.00
2023-07-30T12:06:57.974Z,995.62
2023-07-30T12:07:57.956Z,1091.25
2023-07-30T12:08:57.895Z,1181.25
2023-07-30T12:09:57.995Z,1524.38
2023-07-30T12:10:57.982Z,2458.12
2023-07-30T12:11:57.923Z,3982.50
2023-07-30T12:12:57.913Z,1254.38
2023-07-30T12:13:57.885Z,1271.25
2023-07-30T12:14:57.849Z,1518.75
2023-07-30T12:15:57.849Z,1580.62
2023-07-30T12:16:57.835Z,1366.88
2023-07-30T12:17:57.847Z,2941.88
2023-07-30T12:18:57.830Z,4978.12
2023-07-30T12:19:57.771Z,1440.00
2023-07-30T12:20:57.748Z,2688.75
2023-07-30T12:21:57.772Z,2671.88
2023-07-30T12:22:57.756Z,4443.75
2023-07-30T12:23:57.744Z,2070.00
2023-07-30T12:24:57.781Z,686.25
2023-07-30T12:25:57.701Z,478.12
2023-07-30T12:26:57.687Z,326.25
2023-07-30T12:27:58.541Z,343.12
2023-07-30T12:28:57.677Z,388.12
2023-07-30T12:29:58.394Z,410.62
2023-07-30T12:30:57.700Z,573.75
2023-07-30T12:31:57.897Z,1226.25
2023-07-30T12:32:57.633Z,804.38
2023-07-30T12:33:57.604Z,596.25
2023-07-30T12:34:57.570Z,630.00
2023-07-30T12:35:57.556Z,596.25
2023-07-30T12:36:57.547Z,495.00
2023-07-30T12:37:57.673Z,427.50
2023-07-30T12:38:57.542Z,393.75
2023-07-30T12:39:57.539Z,427.50
2023-07-30T12:40:57.503Z,444.38
2023-07-30T12:41:57.477Z,472.50
2023-07-30T12:42:57.502Z,579.38
2023-07-30T12:43:57.520Z,753.75
2023-07-30T12:44:58.134Z,607.50
2023-07-30T12:45:57.478Z,478.12
2023-07-30T12:46:57.439Z,371.25
2023-07-30T12:47:57.501Z,331.88