createdAt,value
2018-12-29T00:03:40.067Z,100120.25
2018-12-29T00:08:44.540Z,100130.77
2018-12-29T00:13:55.928Z,100128.22
2018-12-29T00:19:00.179Z,100144.70
2018-12-29T00:24:07.141Z,100142.45
2018-12-29T00:29:11.487Z,100139.34
2018-12-29T00:34:16.185Z,100144.58
2018-12-29T00:39:20.510Z,100139.76
2018-12-29T00:44:24.755Z,100138.78
2018-12-29T00:49:48.159Z,100136.11
2018-12-29T00:54:52.405Z,100143.15
2018-12-29T00:59:56.784Z,100140.58
2018-12-29T01:05:01.383Z,100137.96
2018-12-29T01:15:30.349Z,100140.43
2018-12-29T01:20:53.672Z,100131.31
2018-12-29T01:25:57.923Z,100147.73
2018-12-29T01:31:21.230Z,100150.72
2018-12-29T01:36:25.833Z,100137.18
2018-12-29T01:41:49.163Z,100162.94
2018-12-29T01:46:53.575Z,100156.16
2018-12-29T01:52:16.910Z,100158.55
2018-12-29T01:57:40.222Z,100163.25
2018-12-29T02:03:03.579Z,100158.80
2018-12-29T02:08:26.919Z,100160.06
2018-12-29T02:13:43.819Z,100165.38
2018-12-29T02:18:48.292Z,100157.78
2018-12-29T02:24:11.699Z,100162.63
2018-12-29T02:29:16.024Z,100147.62
2018-12-29T02:34:20.300Z,100156.61
2018-12-29T02:39:24.938Z,100150.03
2018-12-29T02:44:48.530Z,100135.59
2018-12-29T02:49:53.938Z,100136.38
2018-12-29T02:55:17.557Z,100133.27
2018-12-29T03:00:40.990Z,100135.87
2018-12-29T03:05:45.221Z,100118.97
2018-12-29T03:11:09.274Z,100120.12
2018-12-29T03:16:27.988Z,100106.79
2018-12-29T03:21:32.226Z,100118.88
2018-12-29T03:26:36.732Z,100107.91
2018-12-29T03:31:41.077Z,100104.39
2018-12-29T03:36:45.346Z,100109.83
2018-12-29T03:41:49.779Z,100112.04
2018-12-29T03:46:54.403Z,100106.81
2018-12-29T03:51:58.922Z,100111.29
2018-12-29T03:57:03.183Z,100108.19
2018-12-29T04:02:07.440Z,100121.72
2018-12-29T04:07:30.757Z,100134.92
2018-12-29T04:12:37.551Z,100129.13
2018-12-29T04:17:42.114Z,100134.22
2018-12-29T04:22:46.376Z,100134.65
2018-12-29T04:27:50.652Z,100133.25
2018-12-29T04:32:54.909Z,100137.67
2018-12-29T04:37:59.153Z,100136.02
2018-12-29T04:43:03.561Z,100125.86
2018-12-29T04:48:07.822Z,100135.47
2018-12-29T04:53:12.101Z,100138.50
2018-12-29T04:58:16.810Z,100134.56
2018-12-29T05:03:21.063Z,100131.06
2018-12-29T05:08:25.576Z,100127.59
2018-12-29T05:13:29.834Z,100131.13
2018-12-29T05:18:34.311Z,100124.02
2018-12-29T05:23:38.551Z,100126.16
2018-12-29T05:28:42.796Z,100124.00
2018-12-29T05:34:06.116Z,100128.02
2018-12-29T05:39:10.739Z,100128.02
2018-12-29T05:44:15.258Z,100129.59
2018-12-29T05:49:19.739Z,100133.94
2018-12-29T05:54:24.070Z,100142.64
2018-12-29T05:59:28.794Z,100135.55
2018-12-29T06:04:33.291Z,100141.33
2018-12-29T06:09:37.913Z,100136.86
2018-12-29T06:15:01.363Z,100134.70
2018-12-29T06:20:05.879Z,100134.09
2018-12-29T06:25:10.319Z,100137.25
2018-12-29T06:30:14.570Z,100135.41
2018-12-29T06:35:38.167Z,100140.30
2018-12-29T06:40:42.489Z,100149.00
2018-12-29T06:45:46.866Z,100160.20
2018-12-29T06:50:51.100Z,100175.52
2018-12-29T06:56:14.498Z,100189.35
2018-12-29T07:01:18.898Z,100187.69
2018-12-29T07:06:23.235Z,100191.62
2018-12-29T07:11:27.843Z,100193.78
2018-12-29T07:16:32.192Z,100209.55
2018-12-29T07:21:36.582Z,100215.70
2018-12-29T07:26:40.898Z,100215.22
2018-12-29T07:31:45.166Z,100222.20
2018-12-29T07:36:49.416Z,100228.70
2018-12-29T07:41:53.680Z,100230.50
2018-12-29T07:46:58.024Z,100227.72
2018-12-29T07:52:02.276Z,100211.55
2018-12-29T07:57:06.830Z,100214.92
2018-12-29T08:02:30.155Z,100212.38
2018-12-29T08:07:34.398Z,100211.45
2018-12-29T08:12:57.736Z,100202.27
2018-12-29T08:18:01.980Z,100216.08
2018-12-29T08:33:48.768Z,100200.44
2018-12-29T08:38:53.026Z,100200.38
2018-12-29T08:44:16.359Z,100210.25
2018-12-29T08:49:20.616Z,100194.41
2018-12-29T08:54:43.942Z,100199.66
2018-12-29T08:59:48.211Z,100200.16
2018-12-29T09:04:52.559Z,100203.48
2018-12-29T09:09:56.814Z,100201.16
2018-12-29T09:15:01.145Z,100195.59
2018-12-29T09:20:05.959Z,100172.47
2018-12-29T09:25:10.234Z,100194.03
2018-12-29T09:30:14.492Z,100197.23
2018-12-29T09:35:37.811Z,100197.48
2018-12-29T09:40:42.142Z,100201.24
2018-12-29T09:46:05.484Z,100201.66
2018-12-29T09:51:09.824Z,100202.39
2018-12-29T09:56:14.251Z,100215.14
2018-12-29T10:01:18.506Z,100213.41
2018-12-29T10:06:22.761Z,100219.99
2018-12-29T10:11:27.165Z,100215.47
2018-12-29T10:16:50.475Z,100197.47
2018-12-29T10:21:54.918Z,100198.70
2018-12-29T10:26:59.214Z,100187.56
2018-12-29T10:32:03.473Z,100182.44
2018-12-29T10:37:26.787Z,100180.05
2018-12-29T10:42:31.129Z,100179.93
2018-12-29T10:47:35.441Z,100164.28
2018-12-29T10:52:39.874Z,100146.25
2018-12-29T10:57:44.297Z,100102.86
2018-12-29T11:02:48.567Z,100115.56
2018-12-29T11:07:52.945Z,100108.08
2018-12-29T11:12:57.267Z,100098.98
2018-12-29T11:18:01.730Z,100073.95
2018-12-29T11:23:06.063Z,100059.20
2018-12-29T11:28:10.431Z,100059.89
2018-12-29T11:33:15.123Z,100055.53
2018-12-29T11:38:19.373Z,100043.16
2018-12-29T11:43:24.046Z,100035.31
2018-12-29T11:48:28.426Z,100032.36
2018-12-29T11:53:32.680Z,100042.91
2018-12-29T11:58:56.005Z,100047.42
2018-12-29T12:04:00.667Z,100045.05
2018-12-29T12:09:25.405Z,100038.09
2018-12-29T12:14:29.658Z,100032.43
2018-12-29T12:19:34.003Z,100025.38
2018-12-29T12:24:38.366Z,100011.28
2018-12-29T12:29:42.859Z,100013.20
2018-12-29T12:34:47.294Z,100003.70
2018-12-29T12:39:51.782Z,99984.59
2018-12-29T12:44:56.382Z,99977.78
2018-12-29T12:50:00.878Z,99992.25
2018-12-29T12:55:06.094Z,100015.39
2018-12-29T13:00:29.418Z,100040.63
2018-12-29T13:05:54.761Z,100028.61
2018-12-29T13:10:59.121Z,100026.34
2018-12-29T13:16:22.499Z,100008.29
2018-12-29T13:21:45.936Z,100011.73
2018-12-29T13:27:09.272Z,100013.92
2018-12-29T13:32:26.551Z,100026.91
2018-12-29T13:37:31.083Z,100004.64
2018-12-29T13:42:54.728Z,99994.23
2018-12-29T13:47:59.436Z,99982.54
2018-12-29T13:53:03.710Z,99970.10
2018-12-29T13:58:08.118Z,99969.01
2018-12-29T14:03:31.941Z,99958.54
2018-12-29T14:08:55.384Z,99943.70
2018-12-29T14:14:18.720Z,99941.41
2018-12-29T14:19:22.974Z,99951.19
2018-12-29T14:24:27.222Z,99952.36
2018-12-29T14:29:33.274Z,99939.28
2018-12-29T14:34:50.414Z,99915.27
2018-12-29T14:39:54.867Z,99881.09
2018-12-29T14:45:00.184Z,99901.02
2018-12-29T14:50:05.040Z,99922.25
2018-12-29T14:55:28.454Z,99926.72
2018-12-29T15:00:32.874Z,99922.98
2018-12-29T15:05:38.912Z,99921.89
2018-12-29T15:10:43.246Z,99917.31
2018-12-29T15:15:48.024Z,99914.53
2018-12-29T15:21:13.073Z,99906.44
2018-12-29T15:26:17.707Z,99906.77
2018-12-29T15:31:22.278Z,99884.47
2018-12-29T15:36:26.725Z,99873.12
2018-12-29T15:41:31.301Z,99879.78
2018-12-29T15:46:37.295Z,99865.61
2018-12-29T15:51:42.012Z,99851.73
2018-12-29T15:57:05.396Z,99843.27
2018-12-29T16:02:09.668Z,99842.52
2018-12-29T16:07:14.102Z,99842.55
2018-12-29T16:12:18.888Z,99827.36
2018-12-29T16:17:23.301Z,99836.25
2018-12-29T16:22:28.359Z,99826.63
2018-12-29T16:27:32.899Z,99838.48
2018-12-29T16:32:37.516Z,99828.72
2018-12-29T16:37:41.960Z,99822.28
2018-12-29T16:43:05.415Z,99802.19
2018-12-29T16:48:09.851Z,99777.20
2018-12-29T16:53:14.602Z,99748.57
2018-12-29T16:58:18.993Z,99761.78
2018-12-29T17:03:42.647Z,99851.23
2018-12-29T17:08:46.912Z,99859.13
2018-12-29T17:13:51.143Z,99832.27
2018-12-29T17:19:15.057Z,99817.81
2018-12-29T17:24:39.603Z,99806.47
2018-12-29T17:29:45.825Z,99799.08
2018-12-29T17:34:50.657Z,99805.45
2018-12-29T17:39:55.188Z,99777.23
2018-12-29T17:44:59.995Z,99771.34
2018-12-29T17:50:23.703Z,99761.65
2018-12-29T17:55:47.265Z,99752.03
2018-12-29T18:01:10.666Z,99736.00
2018-12-29T18:06:14.992Z,99742.87
2018-12-29T18:11:38.413Z,99711.31
2018-12-29T18:16:42.784Z,99703.87
2018-12-29T18:21:48.778Z,99700.77
2018-12-29T18:26:53.269Z,99693.86
2018-12-29T18:32:16.592Z,99705.64
2018-12-29T18:37:39.916Z,99690.31
2018-12-29T18:42:44.398Z,99699.97
2018-12-29T18:47:48.631Z,99689.27
2018-12-29T18:53:12.220Z,99679.06
2018-12-29T18:58:16.663Z,99677.19
2018-12-29T19:03:39.986Z,99688.41
2018-12-29T19:09:04.234Z,99687.77
2018-12-29T19:14:09.051Z,99692.12
2018-12-29T19:19:13.285Z,99677.83
2018-12-29T19:24:17.840Z,99669.92
2018-12-29T19:29:22.116Z,99654.55
2018-12-29T19:34:26.679Z,99649.36
2018-12-29T19:39:31.270Z,99657.75
2018-12-29T19:44:35.855Z,99632.11
2018-12-29T19:49:40.332Z,99638.22
2018-12-29T19:54:44.677Z,99634.61
2018-12-29T20:00:09.522Z,99643.36
2018-12-29T20:05:14.032Z,99642.84
2018-12-29T20:10:37.395Z,99622.36
2018-12-29T20:15:43.354Z,99619.87
2018-12-29T20:20:47.772Z,99634.17
2018-12-29T20:25:52.522Z,99629.25
2018-12-29T20:30:57.091Z,99628.33
2018-12-29T20:36:01.806Z,99627.67
2018-12-29T20:41:06.133Z,99618.84
2018-12-29T20:46:12.220Z,99611.86
2018-12-29T20:51:16.544Z,99596.18
2018-12-29T20:56:39.856Z,99584.27
2018-12-29T21:02:04.004Z,99586.81
2018-12-29T21:07:08.255Z,99586.11
2018-12-29T21:12:12.614Z,99579.39
2018-12-29T21:17:17.059Z,99574.59
2018-12-29T21:22:21.933Z,99569.77
2018-12-29T21:27:26.455Z,99565.23
2018-12-29T21:32:30.786Z,99554.55
2018-12-29T21:37:35.216Z,99545.24
2018-12-29T21:42:39.629Z,99541.20
2018-12-29T21:47:44.037Z,99534.45
2018-12-29T21:52:48.277Z,99544.06
2018-12-29T21:57:52.961Z,99537.66
2018-12-29T22:02:57.498Z,99557.40
2018-12-29T22:08:21.368Z,99563.95
2018-12-29T22:13:25.827Z,99557.78
2018-12-29T22:18:30.711Z,99558.59
2018-12-29T22:23:34.992Z,99541.11
2018-12-29T22:28:39.479Z,99551.84
2018-12-29T22:34:02.898Z,99533.41
2018-12-29T22:39:07.982Z,99544.03
2018-12-29T22:44:12.677Z,99513.06
2018-12-29T22:49:36.169Z,99528.92
2018-12-29T22:54:40.692Z,99516.77
2018-12-29T22:59:45.979Z,99509.58
2018-12-29T23:04:50.762Z,99511.58
2018-12-29T23:09:56.739Z,99507.98
2018-12-29T23:15:01.159Z,99504.89
2018-12-29T23:20:05.568Z,99509.13
2018-12-29T23:25:11.553Z,99523.95
2018-12-29T23:30:16.095Z,99494.91
2018-12-29T23:35:20.636Z,99511.51
2018-12-29T23:40:25.178Z,99506.34
2018-12-29T23:45:29.510Z,99501.54
2018-12-29T23:50:33.911Z,99509.70
2018-12-29T23:55:38.347Z,99507.27
