createdAt,value
2023-03-11T00:00:02.000Z,81.2
2023-03-11T00:01:15.000Z,81.2
2023-03-11T00:02:27.000Z,81.2
2023-03-11T00:03:39.000Z,81.2
2023-03-11T00:04:51.000Z,81.2
2023-03-11T00:06:03.000Z,81.1
2023-03-11T00:07:15.000Z,81.2
2023-03-11T00:09:02.492Z,81.1
2023-03-11T00:09:39.000Z,81.1
2023-03-11T00:10:51.000Z,81.1
2023-03-11T00:12:03.000Z,81.1
2023-03-11T00:13:15.000Z,81.1
2023-03-11T00:14:28.000Z,81.1
2023-03-11T00:15:40.000Z,81.1
2023-03-11T00:16:52.000Z,81.1
2023-03-11T00:18:04.000Z,81.1
2023-03-11T00:19:16.000Z,81.1
2023-03-11T00:20:29.000Z,81.1
2023-03-11T00:21:41.000Z,81.1
2023-03-11T00:22:53.000Z,81
2023-03-11T00:24:05.000Z,81
2023-03-11T00:25:16.000Z,81
2023-03-11T00:26:28.000Z,81
2023-03-11T00:27:41.000Z,81
2023-03-11T00:28:53.000Z,81
2023-03-11T00:30:05.000Z,81
2023-03-11T00:31:17.000Z,81
2023-03-11T00:32:29.000Z,81
2023-03-11T00:33:42.000Z,80.9
2023-03-11T00:34:54.000Z,81
2023-03-11T00:36:06.000Z,81
2023-03-11T00:37:18.000Z,81
2023-03-11T00:38:30.824Z,81
2023-03-11T00:39:43.000Z,81
2023-03-11T00:40:54.000Z,81
2023-03-11T00:42:06.000Z,81
2023-03-11T00:43:18.000Z,81
2023-03-11T00:44:30.000Z,81
2023-03-11T00:45:42.000Z,81
2023-03-11T00:46:55.000Z,81
2023-03-11T00:48:07.000Z,81
2023-03-11T00:49:19.000Z,81
2023-03-11T00:50:31.000Z,81
2023-03-11T00:51:43.000Z,81
2023-03-11T00:52:56.000Z,81
2023-03-11T00:54:08.000Z,81
2023-03-11T00:55:20.000Z,81
2023-03-11T00:56:31.000Z,81
2023-03-11T00:57:43.000Z,81
2023-03-11T00:58:56.000Z,81
2023-03-11T01:00:08.000Z,81
2023-03-11T01:01:20.000Z,81
2023-03-11T01:02:32.000Z,81
2023-03-11T01:03:44.000Z,81
2023-03-11T01:04:56.000Z,81
2023-03-11T01:06:09.000Z,81
2023-03-11T01:07:21.000Z,81
2023-03-11T01:08:33.000Z,81
2023-03-11T01:10:20.038Z,81
2023-03-11T01:10:57.000Z,81
2023-03-11T01:12:09.000Z,81
2023-03-11T01:13:21.000Z,81
2023-03-11T01:14:33.000Z,81
2023-03-11T01:16:19.979Z,81
2023-03-11T01:16:57.000Z,81
2023-03-11T01:18:09.000Z,81
2023-03-11T01:19:22.000Z,81
2023-03-11T01:20:34.000Z,81
2023-03-11T01:21:46.000Z,81
2023-03-11T01:22:58.000Z,81
2023-03-11T01:24:10.897Z,81
2023-03-11T01:25:23.000Z,81
2023-03-11T01:26:35.000Z,81
2023-03-11T01:27:46.000Z,81
2023-03-11T01:28:58.000Z,81
2023-03-11T01:30:10.000Z,81
2023-03-11T01:31:57.401Z,81.1
2023-03-11T01:32:35.000Z,81.1
2023-03-11T01:33:47.000Z,81.1
2023-03-11T01:34:59.000Z,81.1
2023-03-11T01:36:11.000Z,81.1
2023-03-11T01:37:23.000Z,81
2023-03-11T01:38:36.000Z,81.1
2023-03-11T01:39:48.000Z,81
2023-03-11T01:41:00.000Z,81
2023-03-11T01:42:12.000Z,81
2023-03-11T01:43:23.000Z,81
2023-03-11T01:44:36.000Z,81
2023-03-11T01:45:48.000Z,81
2023-03-11T01:47:00.000Z,81
2023-03-11T01:48:12.000Z,81
2023-03-11T01:49:23.000Z,81
2023-03-11T01:50:35.000Z,81
2023-03-11T01:51:48.000Z,81
2023-03-11T01:53:00.000Z,81
2023-03-11T01:54:12.000Z,81
2023-03-11T01:55:24.000Z,81
2023-03-11T01:56:36.000Z,81
2023-03-11T01:57:49.000Z,81
2023-03-11T01:59:01.000Z,81
2023-03-11T02:00:13.000Z,81
2023-03-11T02:01:25.000Z,81
2023-03-11T02:02:37.000Z,81
2023-03-11T02:03:50.000Z,81
2023-03-11T02:05:01.000Z,81
2023-03-11T02:06:13.000Z,81
2023-03-11T02:08:00.005Z,81
2023-03-11T02:08:37.000Z,81
2023-03-11T02:09:49.000Z,81
2023-03-11T02:11:02.000Z,81
2023-03-11T02:12:14.000Z,81
2023-03-11T02:13:26.000Z,81
2023-03-11T02:14:38.000Z,81
2023-03-11T02:15:50.000Z,81
2023-03-11T02:17:03.000Z,81
2023-03-11T02:18:15.000Z,81
2023-03-11T02:19:27.000Z,81
2023-03-11T02:20:38.000Z,81
2023-03-11T02:21:50.000Z,81
2023-03-11T02:23:03.000Z,81
2023-03-11T02:24:15.000Z,81
2023-03-11T02:25:27.000Z,81
2023-03-11T02:26:39.000Z,81
2023-03-11T02:27:51.000Z,81
2023-03-11T02:29:03.000Z,81
2023-03-11T02:30:16.000Z,81
2023-03-11T02:31:28.000Z,81
2023-03-11T02:32:40.000Z,81
2023-03-11T02:33:52.000Z,81
2023-03-11T02:35:39.261Z,81
2023-03-11T02:36:16.000Z,81
2023-03-11T02:37:28.000Z,81
2023-03-11T02:38:40.000Z,81
2023-03-11T02:39:52.000Z,81
2023-03-11T02:41:04.000Z,81
2023-03-11T02:42:16.000Z,81
2023-03-11T02:43:29.000Z,81.1
2023-03-11T02:44:41.000Z,81.1
2023-03-11T02:45:53.000Z,81.1
2023-03-11T02:47:05.000Z,81
2023-03-11T02:48:17.000Z,81.1
2023-03-11T02:49:30.000Z,81.1
2023-03-11T02:50:42.000Z,81.1
2023-03-11T02:51:53.000Z,81.1
2023-03-11T02:53:05.000Z,81.1
2023-03-11T02:54:17.000Z,81.1
2023-03-11T02:55:30.000Z,81.1
2023-03-11T02:56:42.000Z,81.1
2023-03-11T02:57:54.000Z,81.1
2023-03-11T02:59:06.000Z,81.2
2023-03-11T03:00:18.000Z,81.2
2023-03-11T03:01:30.000Z,81.2
2023-03-11T03:02:43.000Z,81.2
2023-03-11T03:03:55.000Z,81.2
2023-03-11T03:05:07.000Z,81.1
2023-03-11T03:06:19.000Z,81.2
2023-03-11T03:07:30.000Z,81.2
2023-03-11T03:08:43.000Z,81.2
2023-03-11T03:09:55.000Z,81.2
2023-03-11T03:11:07.000Z,81.2
2023-03-11T03:12:19.000Z,81.2
2023-03-11T03:13:31.000Z,81.2
2023-03-11T03:14:43.000Z,81.2
2023-03-11T03:15:56.000Z,81.2
2023-03-11T03:17:08.000Z,81.2
2023-03-11T03:18:20.000Z,81.2
2023-03-11T03:19:32.000Z,81.2
2023-03-11T03:20:44.000Z,81.2
2023-03-11T03:21:57.000Z,81.2
2023-03-11T03:23:08.000Z,81.2
2023-03-11T03:24:20.000Z,81.2
2023-03-11T03:25:32.000Z,81.2
2023-03-11T03:26:44.000Z,81.2
2023-03-11T03:27:57.000Z,81.2
2023-03-11T03:29:09.000Z,81.2
2023-03-11T03:30:21.000Z,81.2
2023-03-11T03:31:33.000Z,81.2
2023-03-11T03:32:45.000Z,81.2
2023-03-11T03:33:57.000Z,81.2
2023-03-11T03:35:10.000Z,81.2
2023-03-11T03:36:22.000Z,81.2
2023-03-11T03:37:34.000Z,81.2
2023-03-11T03:38:46.000Z,81.2
2023-03-11T03:39:57.000Z,81.2
2023-03-11T03:41:10.000Z,81.2
2023-03-11T03:42:22.000Z,81.2
2023-03-11T03:43:34.000Z,81.2
2023-03-11T03:44:46.000Z,81.2
2023-03-11T03:45:58.000Z,81.2
2023-03-11T03:47:10.000Z,81.2
2023-03-11T03:48:23.000Z,81.2
2023-03-11T03:49:35.000Z,81.2
2023-03-11T03:50:47.000Z,81.2
2023-03-11T03:51:59.000Z,81.2
2023-03-11T03:53:11.000Z,81.2
2023-03-11T03:54:24.000Z,81.2
2023-03-11T03:55:35.000Z,81.2
2023-03-11T03:57:21.952Z,81.2
2023-03-11T03:57:59.000Z,81.2
2023-03-11T03:59:11.000Z,81.2
2023-03-11T04:00:24.000Z,81.2
2023-03-11T04:01:36.000Z,81.2
2023-03-11T04:02:48.000Z,81.2
2023-03-11T04:04:00.000Z,81.2
2023-03-11T04:05:12.000Z,81.2
2023-03-11T04:06:24.000Z,81.2
2023-03-11T04:07:37.000Z,81.2
2023-03-11T04:08:49.000Z,81.2
2023-03-11T04:10:01.000Z,81.2
2023-03-11T04:11:13.000Z,81.2
2023-03-11T04:12:24.000Z,81.2
2023-03-11T04:13:37.000Z,81.2
2023-03-11T04:14:49.000Z,81.3
2023-03-11T04:16:01.000Z,81.3
2023-03-11T04:17:13.000Z,81.3
2023-03-11T04:18:25.000Z,81.2
2023-03-11T04:19:37.000Z,81.3
2023-03-11T04:20:50.000Z,81.2
2023-03-11T04:22:02.000Z,81.2
2023-03-11T04:23:14.000Z,81.2
2023-03-11T04:24:26.000Z,81.3
2023-03-11T04:27:25.583Z,81.3
2023-03-11T04:28:02.000Z,81.2
2023-03-11T04:29:14.000Z,81.2
2023-03-11T04:30:26.000Z,81.2
2023-03-11T04:31:38.000Z,81.2
2023-03-11T04:32:51.000Z,81.2
2023-03-11T04:34:03.000Z,81.3
2023-03-11T04:35:15.000Z,81.3
2023-03-11T04:36:27.000Z,81.2
2023-03-11T04:37:39.000Z,81.2
2023-03-11T04:38:51.000Z,81.3
2023-03-11T04:40:04.000Z,81.3
2023-03-11T04:41:16.000Z,81.3
2023-03-11T04:42:28.000Z,81.3
2023-03-11T04:43:39.000Z,81.3
2023-03-11T04:44:51.000Z,81.3
2023-03-11T04:46:04.000Z,81.3
2023-03-11T04:47:16.000Z,81.3
2023-03-11T04:48:28.000Z,81.3
2023-03-11T04:49:40.000Z,81.3
2023-03-11T04:50:52.000Z,81.3
2023-03-11T04:52:04.000Z,81.3
2023-03-11T04:53:17.000Z,81.3
2023-03-11T04:54:29.000Z,81.2
2023-03-11T04:55:41.000Z,81.2
2023-03-11T04:56:53.000Z,81.3
2023-03-11T04:58:05.000Z,81.3
2023-03-11T04:59:17.000Z,81.3
2023-03-11T05:00:29.000Z,81.3
2023-03-11T05:01:41.000Z,81.3
2023-03-11T05:02:53.000Z,81.3
2023-03-11T05:04:05.000Z,81.3
2023-03-11T05:05:18.000Z,81.3
2023-03-11T05:07:04.723Z,81.3
2023-03-11T05:07:42.000Z,81.3
2023-03-11T05:08:54.000Z,81.3
2023-03-11T05:10:06.000Z,81.3
2023-03-11T05:11:18.000Z,81.3
2023-03-11T05:12:31.000Z,81.3
2023-03-11T05:13:43.000Z,81.3
2023-03-11T05:14:54.000Z,81.3
2023-03-11T05:16:06.000Z,81.3
2023-03-11T05:17:18.000Z,81.3
2023-03-11T05:18:31.000Z,81.3
2023-03-11T05:19:43.000Z,81.3
2023-03-11T05:20:55.000Z,81.3
2023-03-11T05:22:07.000Z,81.3
2023-03-11T05:23:19.000Z,81.3
2023-03-11T05:24:31.000Z,81.3
2023-03-11T05:25:44.000Z,81.3
2023-03-11T05:26:56.000Z,81.3
2023-03-11T05:28:08.000Z,81.2
2023-03-11T05:29:20.000Z,81.3
2023-03-11T05:30:31.000Z,81.3
2023-03-11T05:31:44.000Z,81.3
2023-03-11T05:32:56.000Z,81.3
2023-03-11T05:34:08.000Z,81.3
2023-03-11T05:35:20.000Z,81.3
2023-03-11T05:36:32.000Z,81.3
2023-03-11T05:37:45.000Z,81.3
2023-03-11T05:38:57.000Z,81.3
2023-03-11T05:40:09.000Z,81.3
2023-03-11T05:41:21.000Z,81.3
2023-03-11T05:42:33.000Z,81.3
2023-03-11T05:43:45.000Z,81.3
2023-03-11T05:44:58.000Z,81.3
2023-03-11T05:46:09.000Z,81.3
2023-03-11T05:47:21.000Z,81.3
2023-03-11T05:48:33.000Z,81.3
2023-03-11T05:49:45.000Z,81.3
2023-03-11T05:50:57.000Z,81.2
2023-03-11T05:52:09.000Z,81.2
2023-03-11T05:53:21.000Z,81.3
2023-03-11T05:54:33.000Z,81.2
2023-03-11T05:55:45.000Z,81.3
2023-03-11T05:56:58.000Z,81.3
2023-03-11T05:58:10.000Z,81.2
2023-03-11T05:59:22.000Z,81.3
2023-03-11T06:00:34.000Z,81.2
2023-03-11T06:01:46.000Z,81.3
2023-03-11T06:02:58.000Z,81.2
2023-03-11T06:04:11.000Z,81.3
2023-03-11T06:05:23.000Z,81.3
2023-03-11T06:06:35.000Z,81.2
2023-03-11T06:07:46.000Z,81.3
2023-03-11T06:08:58.000Z,81.3
2023-03-11T06:10:11.000Z,81.3
2023-03-11T06:11:23.000Z,81.3
2023-03-11T06:12:35.000Z,81.2
2023-03-11T06:13:47.000Z,81.2
2023-03-11T06:14:59.000Z,81.2
2023-03-11T06:16:11.000Z,81.2
2023-03-11T06:17:24.000Z,81.2
2023-03-11T06:18:36.000Z,81.3
2023-03-11T06:19:48.000Z,81.3
2023-03-11T06:21:00.000Z,81.3
2023-03-11T06:22:12.000Z,81.3
2023-03-11T06:23:24.000Z,81.2
2023-03-11T06:24:36.000Z,81.3
2023-03-11T06:25:48.000Z,81.3
2023-03-11T06:27:00.000Z,81.3
2023-03-11T06:28:12.000Z,81.3
2023-03-11T06:29:25.000Z,81.2
2023-03-11T06:30:37.000Z,81.2
2023-03-11T06:31:49.000Z,81.2
2023-03-11T06:33:01.000Z,81.3
2023-03-11T06:34:13.000Z,81.2
2023-03-11T06:35:25.000Z,81.3
2023-03-11T06:36:38.000Z,81.2
2023-03-11T06:37:50.000Z,81.2
2023-03-11T06:39:01.000Z,81.2
2023-03-11T06:40:13.000Z,81.2
2023-03-11T06:41:25.000Z,81.2
2023-03-11T06:42:38.000Z,81.2
2023-03-11T06:43:50.000Z,81.2
2023-03-11T06:45:02.000Z,81.2
2023-03-11T06:46:14.000Z,81.2
2023-03-11T06:47:26.000Z,81.2
2023-03-11T06:48:38.000Z,81.2
2023-03-11T06:49:51.000Z,81.2
2023-03-11T06:51:03.000Z,81.2
2023-03-11T06:52:15.000Z,81.1
2023-03-11T06:53:27.000Z,81.1
2023-03-11T06:54:38.000Z,81.2
2023-03-11T06:55:51.000Z,81.2
2023-03-11T06:57:03.000Z,81.2
2023-03-11T06:58:15.000Z,81.2
2023-03-11T06:59:27.000Z,81.2
2023-03-11T07:00:39.000Z,81.2
2023-03-11T07:01:52.000Z,81.2
2023-03-11T07:03:04.000Z,81.1
2023-03-11T07:04:16.000Z,81.1
2023-03-11T07:05:28.000Z,81.1
2023-03-11T07:06:40.000Z,81.1
2023-03-11T07:07:52.000Z,81.1
2023-03-11T07:09:05.000Z,81.1
2023-03-11T07:10:16.000Z,81.1
2023-03-11T07:11:28.000Z,81.1
2023-03-11T07:12:40.000Z,81.1
2023-03-11T07:13:52.000Z,81
2023-03-11T07:15:05.000Z,81
2023-03-11T07:16:17.000Z,81
2023-03-11T07:17:29.000Z,81
2023-03-11T07:18:41.000Z,80.8
2023-03-11T07:19:53.000Z,80.8
2023-03-11T07:21:05.000Z,80.8
2023-03-11T07:22:18.000Z,80.7
2023-03-11T07:23:30.000Z,80.7
2023-03-11T07:24:42.000Z,80.7
2023-03-11T07:25:53.000Z,80.7
2023-03-11T07:27:05.000Z,80.7
2023-03-11T07:28:18.000Z,80.6
2023-03-11T07:29:30.000Z,80.6
2023-03-11T07:30:42.000Z,80.6
2023-03-11T07:31:54.000Z,80.6
2023-03-11T07:33:06.000Z,80.5
2023-03-11T07:34:19.000Z,80.4
2023-03-11T07:35:31.000Z,80.4
2023-03-11T07:36:43.000Z,80.4
2023-03-11T07:37:55.000Z,80.4
2023-03-11T07:39:07.000Z,80.4
2023-03-11T07:40:19.000Z,80.4
2023-03-11T07:41:31.000Z,80.4
2023-03-11T07:42:43.000Z,80.5
2023-03-11T07:43:55.000Z,80.5
2023-03-11T07:45:07.000Z,80.6
2023-03-11T07:46:19.000Z,80.6
2023-03-11T07:47:32.000Z,80.6
2023-03-11T07:48:44.000Z,80.6
2023-03-11T07:49:56.000Z,80.6
2023-03-11T07:51:08.000Z,80.6
2023-03-11T07:52:20.000Z,80.6
2023-03-11T07:53:32.000Z,80.6
2023-03-11T07:54:45.000Z,80.6
2023-03-11T07:55:57.000Z,80.6
2023-03-11T07:57:08.000Z,80.6
2023-03-11T07:58:20.000Z,80.6
2023-03-11T07:59:32.000Z,80.6
2023-03-11T08:00:45.000Z,80.5
2023-03-11T08:01:57.000Z,80.5
2023-03-11T08:03:09.000Z,80.5
2023-03-11T08:04:21.000Z,80.4
2023-03-11T08:05:33.000Z,80.4
2023-03-11T08:06:46.000Z,80.4
2023-03-11T08:07:58.000Z,80.3
2023-03-11T08:09:10.000Z,80.2
2023-03-11T08:10:22.000Z,80.2
2023-03-11T08:11:34.000Z,80
2023-03-11T08:12:46.000Z,80
2023-03-11T08:13:58.000Z,79.9
2023-03-11T08:15:10.000Z,79.7
2023-03-11T08:16:22.000Z,79.6
2023-03-11T08:17:34.000Z,79.4
2023-03-11T08:18:46.000Z,79.1
2023-03-11T08:19:59.000Z,78.9
2023-03-11T08:21:11.000Z,78.9
2023-03-11T08:22:23.000Z,78.8
2023-03-11T08:23:35.000Z,78.7
2023-03-11T08:24:47.000Z,78.8
2023-03-11T08:25:59.000Z,79
2023-03-11T08:27:12.000Z,79.2
2023-03-11T08:28:24.000Z,79.4
2023-03-11T08:29:35.000Z,79.4
2023-03-11T08:30:47.000Z,79
2023-03-11T08:31:59.000Z,78.1
2023-03-11T08:33:12.000Z,77.3
2023-03-11T08:34:24.000Z,76.9
2023-03-11T08:35:36.000Z,76.8
2023-03-11T08:36:48.000Z,76.8
2023-03-11T08:38:00.000Z,77
2023-03-11T08:39:13.000Z,77.3
2023-03-11T08:40:25.000Z,77.6
2023-03-11T08:41:37.000Z,77.9
2023-03-11T08:42:49.000Z,78.1
2023-03-11T08:44:01.000Z,78.1
2023-03-11T08:45:12.000Z,78
2023-03-11T08:46:25.000Z,77.6
2023-03-11T08:47:37.000Z,77.4
2023-03-11T08:48:49.000Z,77.9
2023-03-11T08:50:01.000Z,78.3
2023-03-11T08:51:13.000Z,78.7
2023-03-11T08:52:26.000Z,79
2023-03-11T08:53:38.000Z,79.4
2023-03-11T08:54:50.000Z,79.7
2023-03-11T08:56:02.000Z,79.9
2023-03-11T08:57:14.000Z,80.1
2023-03-11T08:58:27.000Z,80.4
2023-03-11T08:59:39.000Z,80.5
2023-03-11T09:00:50.000Z,80.6
2023-03-11T09:02:02.000Z,80.7
2023-03-11T09:03:14.000Z,80.7
2023-03-11T09:04:26.000Z,80.8
2023-03-11T09:05:39.000Z,80.8
2023-03-11T09:06:51.000Z,80.8
2023-03-11T09:08:03.000Z,80.7
2023-03-11T09:09:15.000Z,80.6
2023-03-11T09:11:02.535Z,80.4
2023-03-11T09:11:40.000Z,80.3
2023-03-11T09:12:52.000Z,80
2023-03-11T09:14:04.000Z,80
2023-03-11T09:15:16.000Z,80.2
2023-03-11T09:16:27.000Z,80.3
2023-03-11T09:17:39.000Z,80.5
2023-03-11T09:18:52.000Z,80.6
2023-03-11T09:20:04.000Z,80.6
2023-03-11T09:21:16.000Z,80.5
2023-03-11T09:22:28.000Z,80.4
2023-03-11T09:23:40.000Z,80.2
2023-03-11T09:24:53.000Z,80.2
2023-03-11T09:26:05.000Z,80.3
2023-03-11T09:27:17.000Z,80.3
2023-03-11T09:28:29.000Z,80.3
2023-03-11T09:29:41.000Z,80.2
2023-03-11T09:30:54.000Z,80.2
2023-03-11T09:32:05.000Z,80.1
2023-03-11T09:33:17.000Z,80.1
2023-03-11T09:34:29.000Z,80.1
2023-03-11T09:36:16.453Z,80.4
2023-03-11T09:36:53.000Z,80.5
2023-03-11T09:38:06.000Z,80.4
2023-03-11T09:39:18.000Z,80.4
2023-03-11T09:40:30.000Z,80.3
2023-03-11T09:41:42.000Z,80.1
2023-03-11T09:42:54.000Z,79.8
2023-03-11T09:44:41.756Z,79.4
2023-03-11T09:45:19.000Z,79.5
2023-03-11T09:46:31.000Z,79.8
2023-03-11T09:47:42.000Z,79.9
2023-03-11T09:48:54.000Z,79.8
2023-03-11T09:50:06.000Z,79.7
2023-03-11T09:51:19.000Z,79.8
2023-03-11T09:52:31.000Z,79.7
2023-03-11T09:53:42.000Z,79.7
2023-03-11T09:54:54.000Z,79.8
2023-03-11T09:56:06.000Z,79.8
2023-03-11T09:57:19.000Z,79.8
2023-03-11T09:58:31.000Z,79.9
2023-03-11T09:59:43.000Z,80
2023-03-11T10:00:55.000Z,80.1
2023-03-11T10:02:07.000Z,80.1
2023-03-11T10:03:20.000Z,80.2
2023-03-11T10:04:32.000Z,80.4
2023-03-11T10:05:44.000Z,80.5
2023-03-11T10:06:56.000Z,80.8
2023-03-11T10:08:08.000Z,80.8
2023-03-11T10:09:19.000Z,80.8
2023-03-11T10:10:32.000Z,81
2023-03-11T10:11:44.000Z,81
2023-03-11T10:13:31.237Z,80.9
2023-03-11T10:14:08.000Z,81
2023-03-11T10:15:20.000Z,80.9
2023-03-11T10:16:33.000Z,80.9
2023-03-11T10:17:45.000Z,80.9
2023-03-11T10:18:57.000Z,80.8
2023-03-11T10:20:09.000Z,80.8
2023-03-11T10:21:21.000Z,80.7
2023-03-11T10:22:33.000Z,80.5
2023-03-11T10:23:46.000Z,80.5
2023-03-11T10:24:57.000Z,80.4
2023-03-11T10:26:09.000Z,80.4
2023-03-11T10:27:21.000Z,80.3
2023-03-11T10:28:33.000Z,80.3
2023-03-11T10:29:46.000Z,80.4
2023-03-11T10:30:58.000Z,80.5
2023-03-11T10:32:10.000Z,80.5
2023-03-11T10:33:22.000Z,80.7
2023-03-11T10:34:34.000Z,80.7
2023-03-11T10:35:47.000Z,80.7
2023-03-11T10:36:59.000Z,80.7
2023-03-11T10:38:11.000Z,80.7
2023-03-11T10:39:23.000Z,80.7
2023-03-11T10:40:34.000Z,80.5
2023-03-11T10:41:46.000Z,80.5
2023-03-11T10:42:59.000Z,80.4
2023-03-11T10:44:11.000Z,80.2
2023-03-11T10:45:23.000Z,80.2
2023-03-11T10:46:35.000Z,80
2023-03-11T10:47:47.000Z,80
2023-03-11T10:49:34.000Z,80
2023-03-11T10:50:12.000Z,80
2023-03-11T10:51:24.000Z,80
2023-03-11T10:52:36.000Z,80.2
2023-03-11T10:53:48.000Z,80.2
2023-03-11T10:55:01.000Z,80.3
2023-03-11T10:56:12.000Z,80.4
2023-03-11T10:57:24.000Z,80.4
2023-03-11T10:58:36.000Z,80.4
2023-03-11T10:59:48.000Z,80.3
2023-03-11T11:01:00.000Z,80.2
2023-03-11T11:02:13.000Z,80.3
2023-03-11T11:03:25.000Z,80.4
2023-03-11T11:04:37.000Z,80.5
2023-03-11T11:05:49.000Z,80.4
2023-03-11T11:07:01.000Z,80.3
2023-03-11T11:08:14.000Z,80.4
2023-03-11T11:09:26.000Z,80.5
2023-03-11T11:10:38.000Z,80.5
2023-03-11T11:11:49.000Z,80.5
2023-03-11T11:13:01.000Z,80.5
2023-03-11T11:14:14.000Z,80.6
2023-03-11T11:15:26.000Z,80.7
2023-03-11T11:16:38.000Z,80.7
2023-03-11T11:17:50.000Z,80.8
2023-03-11T11:19:02.000Z,81
2023-03-11T11:20:14.000Z,81
2023-03-11T11:21:27.000Z,80.8
2023-03-11T11:22:39.000Z,81
2023-03-11T11:23:51.000Z,81
2023-03-11T11:25:03.000Z,81
2023-03-11T11:26:15.000Z,80.8
2023-03-11T11:27:27.000Z,80.8
2023-03-11T11:28:39.000Z,80.8
2023-03-11T11:29:51.000Z,80.8
2023-03-11T11:31:03.000Z,80.8
2023-03-11T11:32:15.000Z,80.8
2023-03-11T11:33:28.000Z,80.8
2023-03-11T11:34:40.000Z,80.8
2023-03-11T11:35:52.000Z,81
2023-03-11T11:37:04.000Z,81
2023-03-11T11:38:16.000Z,80.8
2023-03-11T11:39:28.000Z,80.8
2023-03-11T11:40:41.000Z,80.8
2023-03-11T11:41:53.000Z,80.8
2023-03-11T11:43:04.000Z,81
2023-03-11T11:44:16.000Z,81
2023-03-11T11:45:28.000Z,81
2023-03-11T11:46:41.000Z,81
2023-03-11T11:47:53.000Z,81
2023-03-11T11:49:05.000Z,80.8
2023-03-11T11:50:17.000Z,80.8
2023-03-11T11:51:29.000Z,80.8
2023-03-11T11:52:42.000Z,80.8
2023-03-11T11:53:54.000Z,80.8
2023-03-11T11:55:06.000Z,80.8
2023-03-11T11:56:18.000Z,80.8
2023-03-11T11:57:30.000Z,80.8
2023-03-11T11:58:41.000Z,80.8
2023-03-11T11:59:54.000Z,80.8
2023-03-11T12:01:06.000Z,80.8
2023-03-11T12:02:18.000Z,80.8
2023-03-11T12:03:30.000Z,80.8
2023-03-11T12:04:42.000Z,80.8
2023-03-11T12:06:29.843Z,80.7
2023-03-11T12:07:07.000Z,80.8
2023-03-11T12:08:19.000Z,80.8
2023-03-11T12:09:31.000Z,80.8
2023-03-11T12:10:43.000Z,80.8
2023-03-11T12:11:55.000Z,80.8
2023-03-11T12:13:08.000Z,80.8
2023-03-11T12:14:19.000Z,80.8
2023-03-11T12:15:31.000Z,80.8
2023-03-11T12:16:43.000Z,80.8
2023-03-11T12:17:55.000Z,80.8
2023-03-11T12:19:08.000Z,80.8
2023-03-11T12:20:55.089Z,80.8
2023-03-11T12:21:32.000Z,80.8
2023-03-11T12:22:44.000Z,80.8
2023-03-11T12:23:56.000Z,81
2023-03-11T12:25:09.000Z,81
2023-03-11T12:26:21.000Z,81
2023-03-11T12:27:33.000Z,81
2023-03-11T12:28:45.000Z,81
2023-03-11T12:29:56.000Z,80.8
2023-03-11T12:31:08.000Z,80.8
2023-03-11T12:32:21.000Z,81
2023-03-11T12:33:33.000Z,81
2023-03-11T12:34:45.000Z,81
2023-03-11T12:35:57.000Z,81
2023-03-11T12:37:09.000Z,81
2023-03-11T12:38:22.000Z,81.1
2023-03-11T12:39:34.000Z,81.1
2023-03-11T12:40:46.000Z,81.1
2023-03-11T12:41:58.000Z,81.1
2023-03-11T12:43:10.000Z,81.1
2023-03-11T12:44:23.000Z,81.1
2023-03-11T12:45:34.000Z,81.2
2023-03-11T12:46:46.000Z,81.2
2023-03-11T12:47:58.000Z,81.2
2023-03-11T12:49:10.000Z,81.2
2023-03-11T12:50:22.000Z,81.2
2023-03-11T12:51:35.000Z,81.2
2023-03-11T12:52:47.000Z,81.1
2023-03-11T12:53:59.000Z,81.1
2023-03-11T12:55:11.000Z,81
2023-03-11T12:56:23.000Z,81
2023-03-11T12:57:36.000Z,81
2023-03-11T12:59:23.091Z,81
2023-03-11T13:00:00.000Z,80.9
2023-03-11T13:01:11.000Z,80.9
2023-03-11T13:02:23.000Z,80.9
2023-03-11T13:03:36.000Z,80.9
2023-03-11T13:04:48.000Z,80.9
2023-03-11T13:06:00.000Z,80.9
2023-03-11T13:07:12.000Z,80.8
2023-03-11T13:08:24.000Z,80.8
2023-03-11T13:09:36.000Z,80.8
2023-03-11T13:10:49.000Z,80.8
2023-03-11T13:12:36.158Z,80.9
2023-03-11T13:13:13.000Z,80.9
2023-03-11T13:14:25.000Z,81
2023-03-11T13:15:37.000Z,80.9
2023-03-11T13:16:49.000Z,81
2023-03-11T13:18:01.000Z,80.9
2023-03-11T13:19:13.000Z,80.9
2023-03-11T13:20:25.000Z,80.9
2023-03-11T13:21:37.000Z,80.9
2023-03-11T13:22:50.000Z,80.9
2023-03-11T13:24:02.000Z,80.9
2023-03-11T13:25:14.000Z,80.9
2023-03-11T13:26:26.000Z,80.9
2023-03-11T13:27:38.000Z,80.9
2023-03-11T13:28:50.000Z,80.8
2023-03-11T13:30:03.000Z,80.8
2023-03-11T13:31:15.000Z,80.7
2023-03-11T13:32:27.000Z,80.7
2023-03-11T13:33:38.000Z,80.6
2023-03-11T13:34:50.000Z,80.6
2023-03-11T13:36:03.000Z,80.6
2023-03-11T13:37:15.000Z,80.5
2023-03-11T13:38:27.000Z,80.5
2023-03-11T13:39:39.000Z,80.5
2023-03-11T13:40:51.000Z,80.5
2023-03-11T13:42:04.000Z,80.7
2023-03-11T13:43:16.000Z,80.7
2023-03-11T13:44:28.000Z,80.8
2023-03-11T13:45:40.000Z,80.8
2023-03-11T13:46:52.000Z,80.8
2023-03-11T13:48:04.000Z,80.8
2023-03-11T13:49:16.000Z,80.8
2023-03-11T13:50:28.000Z,80.8
2023-03-11T13:51:40.000Z,80.8
2023-03-11T13:52:52.000Z,80.8
2023-03-11T13:54:04.000Z,80.9
2023-03-11T13:55:16.000Z,80.9
2023-03-11T13:56:28.000Z,80.8
2023-03-11T13:57:40.000Z,80.9
2023-03-11T13:58:52.000Z,80.9
2023-03-11T14:00:04.000Z,81
2023-03-11T14:01:17.000Z,80.9
2023-03-11T14:02:29.000Z,80.9
2023-03-11T14:03:41.000Z,80.9
2023-03-11T14:04:53.000Z,80.8
2023-03-11T14:06:05.000Z,80.9
2023-03-11T14:07:17.000Z,80.9
2023-03-11T14:08:30.000Z,80.9
2023-03-11T14:09:42.000Z,80.9
2023-03-11T14:10:53.000Z,80.8
2023-03-11T14:12:05.000Z,80.8
2023-03-11T14:13:17.000Z,80.9
2023-03-11T14:14:30.000Z,80.9
2023-03-11T14:15:42.000Z,81
2023-03-11T14:16:54.000Z,81
2023-03-11T14:18:06.000Z,81
2023-03-11T14:19:18.000Z,81
2023-03-11T14:20:30.000Z,81
2023-03-11T14:21:43.000Z,81.1
2023-03-11T14:22:55.000Z,81.1
2023-03-11T14:24:07.000Z,81.1
2023-03-11T14:25:19.000Z,81.2
2023-03-11T14:27:06.778Z,81.2
2023-03-11T14:27:43.000Z,81.2
2023-03-11T14:28:55.000Z,81
2023-03-11T14:30:07.000Z,80.9
2023-03-11T14:31:19.000Z,80.9
2023-03-11T14:33:06.739Z,81
2023-03-11T14:33:44.000Z,81
2023-03-11T14:34:56.000Z,80.9
2023-03-11T14:36:43.304Z,80.8
2023-03-11T14:37:20.000Z,80.8
2023-03-11T14:38:32.000Z,80.7
2023-03-11T14:39:44.000Z,80.7
2023-03-11T14:40:57.000Z,80.7
2023-03-11T14:42:09.000Z,80.7
2023-03-11T14:43:20.000Z,80.7
2023-03-11T14:44:32.000Z,80.7
2023-03-11T14:45:44.000Z,80.8
2023-03-11T14:46:57.000Z,80.8
2023-03-11T14:48:09.000Z,80.8
2023-03-11T14:49:21.000Z,80.8
2023-03-11T14:50:33.000Z,80.7
2023-03-11T14:51:45.000Z,80.6
2023-03-11T14:52:58.000Z,80.6
2023-03-11T14:54:10.000Z,80.6
2023-03-11T14:55:22.000Z,80.6
2023-03-11T14:56:34.000Z,80.6
2023-03-11T14:57:46.000Z,80.6
2023-03-11T14:58:57.000Z,80.7
2023-03-11T15:00:10.000Z,80.7
2023-03-11T15:01:22.000Z,80.8
2023-03-11T15:02:34.000Z,80.8
2023-03-11T15:04:21.624Z,81
2023-03-11T15:04:58.000Z,81
2023-03-11T15:06:11.000Z,81
2023-03-11T15:07:23.000Z,81
2023-03-11T15:08:35.000Z,81
2023-03-11T15:09:47.000Z,80.9
2023-03-11T15:10:59.000Z,81
2023-03-11T15:12:12.000Z,80.9
2023-03-11T15:13:24.000Z,80.9
2023-03-11T15:14:35.000Z,80.9
2023-03-11T15:15:47.000Z,80.9
2023-03-11T15:16:59.000Z,80.9
2023-03-11T15:18:11.000Z,80.9
2023-03-11T15:19:24.000Z,80.9
2023-03-11T15:20:36.000Z,80.9
2023-03-11T15:21:48.000Z,80.9
2023-03-11T15:23:00.000Z,80.9
2023-03-11T15:24:12.000Z,80.9
2023-03-11T15:25:25.000Z,80.9
2023-03-11T15:27:12.172Z,80.9
2023-03-11T15:27:49.000Z,80.9
2023-03-11T15:29:01.000Z,80.8
2023-03-11T15:30:12.000Z,80.8
2023-03-11T15:31:25.000Z,80.8
2023-03-11T15:32:37.000Z,80.8
2023-03-11T15:33:49.000Z,80.8
2023-03-11T15:35:01.000Z,80.7
2023-03-11T15:36:13.000Z,80.7
2023-03-11T15:37:25.000Z,80.7
2023-03-11T15:38:38.000Z,80.7
2023-03-11T15:39:50.000Z,80.7
2023-03-11T15:41:02.000Z,80.7
2023-03-11T15:42:49.604Z,80.7
2023-03-11T15:43:26.000Z,80.7
2023-03-11T15:44:39.000Z,80.7
2023-03-11T15:45:51.000Z,80.6
2023-03-11T15:47:37.369Z,80.6
2023-03-11T15:48:14.000Z,80.6
2023-03-11T15:49:26.000Z,80.6
2023-03-11T15:50:39.000Z,80.6
2023-03-11T15:51:51.000Z,80.6
2023-03-11T15:53:03.000Z,80.6
2023-03-11T15:54:15.000Z,80.6
2023-03-11T15:55:27.000Z,80.6
2023-03-11T15:56:39.000Z,80.6
2023-03-11T15:57:52.000Z,80.5
2023-03-11T15:59:04.000Z,80.5
2023-03-11T16:00:16.000Z,80.5
2023-03-11T16:01:28.000Z,80.5
2023-03-11T16:02:39.000Z,80.5
2023-03-11T16:03:52.000Z,80.5
2023-03-11T16:05:04.000Z,80.5
2023-03-11T16:06:16.000Z,80.5
2023-03-11T16:07:28.000Z,80.5
2023-03-11T16:08:40.000Z,80.5
2023-03-11T16:09:52.000Z,80.5
2023-03-11T16:11:05.000Z,80.5
2023-03-11T16:12:17.000Z,80.5
2023-03-11T16:13:29.000Z,80.5
2023-03-11T16:14:41.000Z,80.5