createdAt,value
2017-12-19T00:01:36.227Z,2.50
2017-12-19T00:04:06.575Z,2.50
2017-12-19T00:06:36.039Z,2.40
2017-12-19T00:09:05.742Z,2.50
2017-12-19T00:11:35.223Z,2.40
2017-12-19T00:14:04.841Z,2.50
2017-12-19T00:16:34.633Z,2.50
2017-12-19T00:19:04.508Z,2.50
2017-12-19T00:21:35.028Z,2.50
2017-12-19T00:24:05.607Z,2.40
2017-12-19T00:26:35.418Z,2.40
2017-12-19T00:29:04.943Z,2.50
2017-12-19T00:31:34.447Z,2.50
2017-12-19T00:34:03.965Z,2.50
2017-12-19T00:36:33.572Z,2.40
2017-12-19T00:39:03.130Z,2.50
2017-12-19T00:41:32.799Z,2.50
2017-12-19T00:44:02.402Z,2.50
2017-12-19T00:46:32.201Z,2.50
2017-12-19T00:49:01.661Z,2.50
2017-12-19T00:51:31.125Z,2.50
2017-12-19T00:54:00.695Z,2.50
2017-12-19T00:56:31.202Z,2.40
2017-12-19T00:59:01.228Z,2.50
2017-12-19T01:01:30.675Z,2.50
2017-12-19T01:04:00.173Z,2.50
2017-12-19T01:06:29.786Z,2.50
2017-12-19T01:08:59.494Z,2.50
2017-12-19T01:11:29.191Z,2.50
2017-12-19T01:13:58.686Z,2.50
2017-12-19T01:16:28.523Z,2.50
2017-12-19T01:18:58.051Z,2.50
2017-12-19T01:21:27.654Z,2.50
2017-12-19T01:23:57.143Z,2.50
2017-12-19T01:26:27.042Z,2.50
2017-12-19T01:28:56.527Z,2.50
2017-12-19T01:31:26.151Z,2.50
2017-12-19T01:33:55.672Z,2.50
2017-12-19T01:36:25.885Z,2.50
2017-12-19T01:38:55.297Z,2.50
2017-12-19T01:41:24.726Z,2.50
2017-12-19T01:43:54.166Z,2.50
2017-12-19T01:46:23.670Z,2.50
2017-12-19T01:48:53.699Z,2.50
2017-12-19T01:51:23.956Z,2.50
2017-12-19T01:53:53.471Z,2.50
2017-12-19T01:56:22.920Z,2.50
2017-12-19T01:58:52.445Z,2.50
2017-12-19T02:01:21.875Z,2.50
2017-12-19T02:03:52.377Z,2.50
2017-12-19T02:06:22.056Z,2.50
2017-12-19T02:08:51.775Z,2.50
2017-12-19T02:11:21.240Z,2.50
2017-12-19T02:13:51.521Z,2.50
2017-12-19T02:16:21.116Z,2.50
2017-12-19T02:18:50.715Z,2.50
2017-12-19T02:21:20.476Z,2.50
2017-12-19T02:23:50.239Z,2.50
2017-12-19T02:26:19.986Z,2.50
2017-12-19T02:28:49.817Z,2.50
2017-12-19T02:31:19.462Z,2.50
2017-12-19T02:33:49.161Z,2.50
2017-12-19T02:36:18.732Z,2.50
2017-12-19T02:38:49.048Z,2.50
2017-12-19T02:41:18.582Z,2.40
2017-12-19T02:43:48.115Z,2.50
2017-12-19T02:46:18.354Z,2.50
2017-12-19T02:48:49.319Z,2.50
2017-12-19T02:51:19.302Z,2.50
2017-12-19T02:53:48.902Z,2.50
2017-12-19T02:56:18.572Z,2.50
2017-12-19T02:58:48.122Z,2.50
2017-12-19T03:01:17.634Z,2.50
2017-12-19T03:03:47.427Z,2.50
2017-12-19T03:06:17.022Z,2.50
2017-12-19T03:08:46.958Z,2.50
2017-12-19T03:11:16.887Z,2.50
2017-12-19T03:13:46.444Z,2.50
2017-12-19T03:16:16.637Z,2.50
2017-12-19T03:18:46.427Z,2.50
2017-12-19T03:21:16.035Z,2.50
2017-12-19T03:23:46.527Z,2.50
2017-12-19T03:26:16.196Z,2.50
2017-12-19T03:28:45.765Z,2.50
2017-12-19T03:31:15.287Z,2.50
2017-12-19T03:33:46.688Z,2.50
2017-12-19T03:36:16.487Z,2.50
2017-12-19T03:38:46.614Z,2.50
2017-12-19T03:41:16.156Z,2.50
2017-12-19T03:43:45.899Z,2.50
2017-12-19T03:46:16.202Z,2.50
2017-12-19T03:48:45.824Z,2.40
2017-12-19T03:51:15.540Z,2.50
2017-12-19T03:53:45.074Z,2.50
2017-12-19T03:56:14.603Z,2.50
2017-12-19T03:58:44.175Z,2.50
2017-12-19T04:01:13.751Z,2.50
2017-12-19T04:03:43.365Z,2.50
2017-12-19T04:06:13.142Z,2.50
2017-12-19T04:08:43.013Z,2.50
2017-12-19T04:11:13.339Z,2.50
2017-12-19T04:13:43.041Z,2.50
2017-12-19T04:16:13.505Z,2.50
2017-12-19T04:18:43.110Z,2.50
2017-12-19T04:21:12.865Z,2.50
2017-12-19T04:23:42.373Z,2.50
2017-12-19T04:26:11.968Z,2.50
2017-12-19T04:28:41.454Z,2.50
2017-12-19T04:31:11.492Z,2.50
2017-12-19T04:33:41.502Z,2.50
2017-12-19T04:36:11.115Z,2.50
2017-12-19T04:38:40.652Z,2.50
2017-12-19T04:41:10.634Z,2.50
2017-12-19T04:43:41.307Z,2.50
2017-12-19T04:46:10.992Z,2.50
2017-12-19T04:48:40.624Z,2.50
2017-12-19T04:51:10.305Z,2.50
2017-12-19T04:53:39.862Z,2.50
2017-12-19T04:56:09.631Z,2.50
2017-12-19T04:58:40.028Z,2.50
2017-12-19T05:01:09.539Z,2.50
2017-12-19T05:03:39.174Z,2.50
2017-12-19T05:06:08.706Z,2.50
2017-12-19T05:08:38.807Z,2.50
2017-12-19T05:11:08.292Z,2.50
2017-12-19T05:13:38.615Z,2.50
2017-12-19T05:16:08.143Z,2.50
2017-12-19T05:18:38.161Z,2.50
2017-12-19T05:21:07.999Z,2.50
2017-12-19T05:23:37.519Z,2.60
2017-12-19T05:26:07.150Z,2.50
2017-12-19T05:28:36.658Z,2.50
2017-12-19T05:31:06.953Z,2.50
2017-12-19T05:33:36.518Z,2.50
2017-12-19T05:36:06.054Z,2.50
2017-12-19T05:38:35.647Z,2.60
2017-12-19T05:41:05.373Z,2.60
2017-12-19T05:43:34.920Z,2.50
2017-12-19T05:46:05.255Z,2.50
2017-12-19T05:48:35.744Z,2.50
2017-12-19T05:51:05.481Z,2.50
2017-12-19T05:53:35.803Z,2.60
2017-12-19T05:56:05.673Z,2.50
2017-12-19T05:58:35.195Z,2.50
2017-12-19T06:01:04.898Z,2.50
2017-12-19T06:03:34.958Z,2.60
2017-12-19T06:06:05.287Z,2.50
2017-12-19T06:08:35.141Z,2.50
2017-12-19T06:11:04.787Z,2.50
2017-12-19T06:13:34.366Z,2.50
2017-12-19T06:16:03.942Z,2.50
2017-12-19T06:18:33.590Z,2.50
2017-12-19T06:24:01.487Z,2.50
2017-12-19T06:26:31.906Z,2.60
2017-12-19T06:29:01.460Z,2.50
2017-12-19T06:31:31.178Z,2.60
2017-12-19T06:34:00.703Z,2.60
2017-12-19T06:36:30.462Z,2.60
2017-12-19T06:38:59.997Z,2.60
2017-12-19T06:41:29.537Z,2.60
2017-12-19T06:43:59.262Z,2.60
2017-12-19T06:46:28.806Z,2.60
2017-12-19T06:48:59.143Z,2.60
2017-12-19T06:51:28.701Z,2.60
2017-12-19T06:53:58.371Z,2.60
2017-12-19T06:56:27.943Z,2.60
2017-12-19T06:58:57.683Z,2.60
2017-12-19T07:01:27.267Z,2.60
2017-12-19T07:03:56.763Z,2.60
2017-12-19T07:06:26.262Z,2.60
2017-12-19T07:08:55.880Z,2.60
2017-12-19T07:11:25.454Z,2.60
2017-12-19T07:13:55.319Z,2.60
2017-12-19T07:16:24.814Z,2.60
2017-12-19T07:18:54.490Z,2.50
2017-12-19T07:21:24.194Z,2.60
2017-12-19T07:23:53.863Z,2.60
2017-12-19T07:26:23.533Z,2.60
2017-12-19T07:28:53.369Z,2.60
2017-12-19T07:31:23.051Z,2.60
2017-12-19T07:33:52.680Z,2.60
2017-12-19T07:36:22.301Z,2.60
2017-12-19T07:38:51.873Z,2.60
2017-12-19T07:41:21.667Z,2.60
2017-12-19T07:43:51.451Z,2.60
2017-12-19T07:46:20.997Z,2.60
2017-12-19T07:48:50.535Z,2.50
2017-12-19T07:51:20.042Z,2.50
2017-12-19T07:53:49.561Z,2.50
2017-12-19T07:56:19.095Z,2.50
2017-12-19T07:58:49.768Z,2.50
2017-12-19T08:01:20.126Z,2.50
2017-12-19T08:03:49.847Z,2.50
2017-12-19T08:06:19.559Z,2.50
2017-12-19T08:08:49.135Z,2.50
2017-12-19T08:11:18.943Z,2.50
2017-12-19T08:13:48.507Z,2.50
2017-12-19T08:16:18.217Z,2.50
2017-12-19T08:18:48.206Z,2.50
2017-12-19T08:21:17.737Z,2.50
2017-12-19T08:23:47.962Z,2.50
2017-12-19T08:26:17.483Z,2.60
2017-12-19T08:28:47.030Z,2.60
2017-12-19T08:31:16.491Z,2.60
2017-12-19T08:33:46.031Z,2.60
2017-12-19T08:36:15.457Z,2.60
2017-12-19T08:38:45.071Z,2.60
2017-12-19T08:41:14.528Z,2.60
2017-12-19T08:43:44.561Z,2.60
2017-12-19T08:46:14.088Z,2.60
2017-12-19T08:48:43.557Z,2.60
2017-12-19T08:51:13.673Z,2.60
2017-12-19T08:53:44.027Z,2.60
2017-12-19T08:56:14.518Z,2.60
2017-12-19T08:58:44.702Z,2.60
2017-12-19T09:01:15.410Z,2.60
2017-12-19T09:03:45.177Z,2.60
2017-12-19T09:06:14.604Z,2.60
2017-12-19T09:08:44.087Z,2.60
2017-12-19T09:11:13.530Z,2.60
2017-12-19T09:13:43.664Z,2.60
2017-12-19T09:16:13.148Z,2.70
2017-12-19T09:18:44.680Z,2.70
2017-12-19T09:21:14.212Z,2.70
2017-12-19T09:23:43.916Z,2.70
2017-12-19T09:26:14.874Z,2.70
2017-12-19T09:28:44.552Z,2.70
2017-12-19T09:31:14.190Z,2.80
2017-12-19T09:33:43.850Z,3.00
2017-12-19T09:36:13.307Z,3.10
2017-12-19T09:38:42.811Z,3.20
2017-12-19T09:41:12.295Z,3.30
2017-12-19T09:43:42.522Z,3.40
2017-12-19T09:46:12.841Z,3.40
2017-12-19T09:48:42.524Z,3.50
2017-12-19T09:51:12.299Z,3.50
2017-12-19T09:53:42.617Z,3.60
2017-12-19T09:56:12.111Z,3.60
2017-12-19T09:58:41.656Z,3.70
2017-12-19T10:01:12.834Z,3.70
2017-12-19T10:03:43.977Z,3.80
2017-12-19T10:06:13.419Z,3.80
2017-12-19T10:08:42.886Z,3.90
2017-12-19T10:11:13.077Z,3.90
2017-12-19T10:13:43.066Z,3.90
2017-12-19T10:16:12.750Z,4.00
2017-12-19T10:18:44.218Z,4.00
2017-12-19T10:21:13.801Z,4.00
2017-12-19T10:23:43.637Z,4.00
2017-12-19T10:26:13.674Z,4.00
2017-12-19T10:28:44.171Z,4.00
2017-12-19T10:31:14.035Z,4.00
2017-12-19T10:33:43.996Z,4.00
2017-12-19T10:36:15.665Z,4.00
2017-12-19T10:38:45.478Z,4.10
2017-12-19T10:41:15.316Z,4.10
2017-12-19T10:43:45.366Z,4.10
2017-12-19T10:46:14.837Z,4.10
2017-12-19T10:48:44.622Z,4.10
2017-12-19T10:51:14.165Z,4.10
2017-12-19T10:53:43.784Z,4.10
2017-12-19T10:56:13.305Z,4.10
2017-12-19T10:58:42.937Z,4.10
2017-12-19T11:01:12.513Z,4.20
2017-12-19T11:06:36.453Z,4.20
2017-12-19T11:09:06.495Z,4.20
2017-12-19T11:11:36.015Z,4.20
2017-12-19T11:14:05.659Z,4.20
2017-12-19T11:16:35.300Z,4.30
2017-12-19T11:19:05.357Z,4.30
2017-12-19T11:21:34.890Z,4.30
2017-12-19T11:24:04.624Z,4.30
2017-12-19T11:26:34.682Z,4.30
2017-12-19T11:29:04.436Z,4.30
2017-12-19T11:31:34.153Z,4.30
2017-12-19T11:34:04.276Z,4.30
2017-12-19T11:36:33.941Z,4.30
2017-12-19T11:39:05.453Z,4.30
2017-12-19T11:41:35.889Z,4.30
2017-12-19T11:44:05.732Z,4.30
2017-12-19T11:46:35.634Z,4.30
2017-12-19T11:49:05.127Z,4.30
2017-12-19T11:51:34.806Z,4.30
2017-12-19T11:54:04.352Z,4.30
2017-12-19T11:56:35.670Z,4.30
2017-12-19T11:59:05.995Z,4.30
2017-12-19T12:01:35.474Z,4.30
2017-12-19T12:04:05.344Z,4.30
2017-12-19T12:06:34.968Z,4.30
2017-12-19T12:09:05.496Z,4.30
2017-12-19T12:11:36.499Z,4.30
2017-12-19T12:14:06.320Z,4.30
2017-12-19T12:16:36.110Z,4.30
2017-12-19T12:19:06.296Z,4.30
2017-12-19T12:21:36.722Z,4.30
2017-12-19T12:24:06.285Z,4.30
2017-12-19T12:26:36.061Z,4.30
2017-12-19T12:29:05.571Z,4.30
2017-12-19T12:31:35.143Z,4.40
2017-12-19T12:34:04.987Z,4.30
2017-12-19T12:36:34.511Z,4.40
2017-12-19T12:39:05.211Z,4.30
2017-12-19T12:41:34.675Z,4.40
2017-12-19T12:44:04.392Z,4.40
2017-12-19T12:46:33.993Z,4.40
2017-12-19T12:49:03.454Z,4.40
2017-12-19T12:51:32.926Z,4.40
2017-12-19T12:54:02.443Z,4.40
2017-12-19T12:56:32.715Z,4.40
2017-12-19T12:59:02.192Z,4.40
2017-12-19T13:01:31.782Z,4.40
2017-12-19T13:04:02.364Z,4.30
2017-12-19T13:06:31.917Z,4.30
2017-12-19T13:09:01.526Z,4.40
2017-12-19T13:11:31.326Z,4.30
2017-12-19T13:14:01.823Z,4.40
2017-12-19T13:16:31.507Z,4.40
2017-12-19T13:19:01.086Z,4.40
2017-12-19T13:21:30.685Z,4.40
2017-12-19T13:24:00.949Z,4.40
2017-12-19T13:26:30.423Z,4.40
2017-12-19T13:28:59.979Z,4.40
2017-12-19T13:31:30.231Z,4.40
2017-12-19T13:33:59.937Z,4.40
2017-12-19T13:36:29.673Z,4.40
2017-12-19T13:38:59.412Z,4.40
2017-12-19T13:41:29.060Z,4.40
2017-12-19T13:43:58.881Z,4.40
2017-12-19T13:46:29.233Z,4.60
2017-12-19T13:48:58.812Z,4.60
2017-12-19T13:51:28.450Z,4.50
2017-12-19T13:53:58.975Z,4.40
2017-12-19T13:56:28.778Z,4.40
2017-12-19T13:58:58.503Z,4.30
2017-12-19T14:01:27.959Z,4.20
2017-12-19T14:03:58.462Z,4.20
2017-12-19T14:06:27.990Z,4.20
2017-12-19T14:08:57.560Z,4.20
2017-12-19T14:11:27.078Z,4.10
2017-12-19T14:13:57.570Z,4.10
2017-12-19T14:16:27.389Z,4.10
2017-12-19T14:18:56.909Z,4.10
2017-12-19T14:21:26.479Z,4.10
2017-12-19T14:23:56.008Z,4.10
2017-12-19T14:26:25.831Z,4.10
2017-12-19T14:28:55.377Z,4.10
2017-12-19T14:31:26.791Z,4.10
2017-12-19T14:33:57.034Z,4.10
2017-12-19T14:36:26.953Z,4.10
2017-12-19T14:38:56.909Z,4.10
2017-12-19T14:41:26.542Z,4.30
2017-12-19T14:43:56.738Z,4.60
2017-12-19T14:46:26.231Z,4.90
2017-12-19T14:48:57.292Z,5.10
2017-12-19T14:51:26.761Z,5.20
2017-12-19T14:53:57.566Z,5.30
2017-12-19T14:56:27.381Z,5.50
2017-12-19T14:58:56.917Z,5.60
2017-12-19T15:01:26.533Z,5.60
2017-12-19T15:03:56.435Z,5.70
2017-12-19T15:06:27.690Z,5.80
2017-12-19T15:08:57.171Z,5.80
2017-12-19T15:11:26.881Z,5.80
2017-12-19T15:13:57.270Z,5.90
2017-12-19T15:16:27.163Z,5.90
2017-12-19T15:18:57.775Z,5.90
2017-12-19T15:21:27.261Z,5.90
2017-12-19T15:23:56.891Z,5.90
2017-12-19T15:26:27.288Z,6.00
2017-12-19T15:28:57.056Z,5.90
2017-12-19T15:31:26.768Z,5.90
2017-12-19T15:33:56.298Z,5.90
2017-12-19T15:36:25.960Z,6.00
2017-12-19T15:38:55.571Z,6.00
2017-12-19T15:41:25.099Z,6.00
2017-12-19T15:43:55.256Z,6.00
2017-12-19T15:46:24.841Z,6.00
2017-12-19T15:48:55.167Z,6.00
2017-12-19T15:51:24.941Z,6.00
2017-12-19T15:53:54.453Z,6.00
2017-12-19T15:56:24.079Z,6.00
2017-12-19T15:58:53.651Z,6.00
2017-12-19T16:01:23.877Z,6.00
2017-12-19T16:03:53.452Z,6.00
2017-12-19T16:06:23.898Z,6.00
2017-12-19T16:08:53.581Z,6.00
2017-12-19T16:11:23.156Z,6.00
2017-12-19T16:13:53.787Z,6.00
2017-12-19T16:16:23.378Z,6.00
2017-12-19T16:18:53.379Z,5.90
2017-12-19T16:21:24.000Z,5.90
2017-12-19T16:23:53.515Z,5.90
2017-12-19T16:26:23.031Z,6.00
2017-12-19T16:28:53.112Z,6.00
2017-12-19T16:31:23.001Z,5.90
2017-12-19T16:33:52.664Z,6.00
2017-12-19T16:36:23.566Z,6.00
2017-12-19T16:38:53.266Z,6.00
2017-12-19T16:41:23.192Z,6.00
2017-12-19T16:43:53.550Z,5.90
2017-12-19T16:46:23.247Z,5.90
2017-12-19T16:48:53.516Z,5.90
2017-12-19T16:51:23.784Z,5.90
2017-12-19T16:53:54.091Z,5.90
2017-12-19T16:56:24.335Z,5.90
2017-12-19T16:58:54.128Z,5.90
2017-12-19T17:01:23.795Z,5.80
2017-12-19T17:03:53.324Z,5.90
2017-12-19T17:06:23.103Z,5.90
2017-12-19T17:08:54.082Z,5.90
2017-12-19T17:11:23.954Z,5.90
2017-12-19T17:13:53.795Z,5.90
2017-12-19T17:16:24.111Z,5.90
2017-12-19T17:18:53.874Z,5.90
2017-12-19T17:21:23.888Z,5.90
2017-12-19T17:23:54.384Z,5.80
2017-12-19T17:26:23.904Z,5.80
2017-12-19T17:28:54.619Z,5.80
2017-12-19T17:31:25.156Z,5.80
2017-12-19T17:33:54.713Z,5.80
2017-12-19T17:36:24.416Z,5.80
2017-12-19T17:38:54.326Z,5.80
2017-12-19T17:41:23.802Z,5.80
2017-12-19T17:43:53.398Z,5.80
2017-12-19T17:46:23.335Z,5.80
2017-12-19T17:48:53.133Z,5.80
2017-12-19T17:51:23.900Z,5.70
2017-12-19T17:53:53.827Z,5.80
2017-12-19T17:56:23.611Z,5.80
2017-12-19T17:58:53.539Z,5.80
2017-12-19T18:01:22.993Z,5.80
2017-12-19T18:03:52.490Z,5.80
2017-12-19T18:06:22.743Z,5.70
2017-12-19T18:08:52.463Z,5.70
2017-12-19T18:11:22.280Z,5.70
2017-12-19T18:13:51.920Z,5.70
2017-12-19T18:16:21.560Z,5.70
2017-12-19T18:18:51.354Z,5.70
2017-12-19T18:21:20.939Z,5.70
2017-12-19T18:23:51.052Z,5.70
2017-12-19T18:26:20.810Z,5.70
2017-12-19T18:28:50.602Z,5.60
2017-12-19T18:31:20.363Z,5.70
2017-12-19T18:33:49.904Z,5.60
2017-12-19T18:36:20.093Z,5.60
2017-12-19T18:38:50.785Z,5.60
2017-12-19T18:41:20.456Z,5.60
2017-12-19T18:43:50.005Z,5.60
2017-12-19T18:46:19.648Z,5.60
2017-12-19T18:48:49.928Z,5.60
2017-12-19T18:51:19.750Z,5.60
2017-12-19T18:53:49.280Z,5.60
2017-12-19T18:56:20.476Z,5.60
2017-12-19T18:58:50.737Z,5.60
2017-12-19T19:01:20.378Z,5.60
2017-12-19T19:03:50.341Z,5.60
2017-12-19T19:06:20.147Z,5.60
2017-12-19T19:08:50.092Z,5.60
2017-12-19T19:11:19.811Z,5.60
2017-12-19T19:13:49.510Z,5.60
2017-12-19T19:16:19.001Z,5.60
2017-12-19T19:18:48.786Z,5.60
2017-12-19T19:21:18.554Z,5.60
2017-12-19T19:23:49.156Z,5.60
2017-12-19T19:26:20.264Z,5.50
2017-12-19T19:28:50.160Z,5.50
2017-12-19T19:31:20.021Z,5.60
2017-12-19T19:33:49.795Z,5.50
2017-12-19T19:36:19.463Z,5.60
2017-12-19T19:38:49.973Z,5.50
2017-12-19T19:41:19.773Z,5.50
2017-12-19T19:43:49.662Z,5.50
2017-12-19T19:46:19.533Z,5.50
2017-12-19T19:48:50.285Z,5.50
2017-12-19T19:51:20.037Z,5.50
2017-12-19T19:53:51.664Z,5.50
2017-12-19T19:56:21.545Z,5.50
2017-12-19T19:58:51.624Z,5.50
2017-12-19T20:01:22.078Z,5.50
2017-12-19T20:03:51.926Z,5.50
2017-12-19T20:06:22.198Z,5.50
2017-12-19T20:08:52.131Z,5.50
2017-12-19T20:11:22.729Z,5.50
2017-12-19T20:13:53.054Z,5.50
2017-12-19T20:16:23.007Z,5.50
2017-12-19T20:18:53.504Z,5.50
2017-12-19T20:21:23.431Z,5.40
2017-12-19T20:23:53.935Z,5.40
2017-12-19T20:26:23.961Z,5.40
2017-12-19T20:28:55.101Z,5.40
2017-12-19T20:31:25.005Z,5.40
2017-12-19T20:33:55.109Z,5.40
2017-12-19T20:36:24.874Z,5.40
2017-12-19T20:38:54.760Z,5.40
2017-12-19T20:41:24.595Z,5.40
2017-12-19T20:43:54.661Z,5.40
2017-12-19T20:46:24.362Z,5.40
2017-12-19T20:48:54.234Z,5.40
2017-12-19T20:51:24.121Z,5.40
2017-12-19T20:53:54.245Z,5.40
2017-12-19T20:56:24.165Z,5.40
2017-12-19T20:58:53.965Z,5.40
2017-12-19T21:01:23.982Z,5.40
2017-12-19T21:03:53.696Z,5.40
2017-12-19T21:06:23.383Z,5.40
2017-12-19T21:08:53.222Z,5.40
2017-12-19T21:11:23.119Z,5.40
2017-12-19T21:13:52.989Z,5.40
2017-12-19T21:16:23.017Z,5.40
2017-12-19T21:18:52.802Z,5.30
2017-12-19T21:21:22.578Z,5.40
2017-12-19T21:23:52.157Z,5.30
2017-12-19T21:26:21.721Z,5.30
2017-12-19T21:28:51.816Z,5.30
2017-12-19T21:31:21.528Z,5.30
2017-12-19T21:33:51.422Z,5.30
2017-12-19T21:36:21.309Z,5.30
2017-12-19T21:38:51.246Z,5.30
2017-12-19T21:41:20.965Z,5.30
2017-12-19T21:43:50.689Z,5.30
2017-12-19T21:46:20.375Z,5.30
2017-12-19T21:48:50.289Z,5.30
2017-12-19T21:51:20.433Z,5.30
2017-12-19T21:53:50.911Z,5.30
2017-12-19T21:56:20.770Z,5.30
2017-12-19T21:58:50.293Z,5.30
2017-12-19T22:01:20.153Z,5.30
2017-12-19T22:03:50.115Z,5.30
2017-12-19T22:06:19.819Z,5.30
2017-12-19T22:08:49.323Z,5.30
2017-12-19T22:11:19.236Z,5.30
2017-12-19T22:13:48.843Z,5.20
2017-12-19T22:16:18.587Z,5.20
2017-12-19T22:18:48.065Z,5.20
2017-12-19T22:21:17.611Z,5.20
2017-12-19T22:23:47.170Z,5.20
2017-12-19T22:26:17.046Z,5.20
2017-12-19T22:28:46.670Z,5.20
2017-12-19T22:31:16.299Z,5.20
2017-12-19T22:33:46.111Z,5.20
2017-12-19T22:36:15.688Z,5.20
2017-12-19T22:38:45.340Z,5.20
2017-12-19T22:41:15.369Z,5.20
2017-12-19T22:43:45.271Z,5.20
2017-12-19T22:46:15.860Z,5.20
2017-12-19T22:48:45.588Z,5.20
2017-12-19T22:51:15.173Z,5.20
2017-12-19T22:53:45.032Z,5.20
2017-12-19T22:56:14.477Z,5.20
2017-12-19T22:58:44.478Z,5.20
2017-12-19T23:01:14.814Z,5.20
2017-12-19T23:03:44.505Z,5.20
2017-12-19T23:06:14.386Z,5.20
2017-12-19T23:08:44.051Z,5.20
2017-12-19T23:11:13.565Z,5.20
2017-12-19T23:13:43.104Z,5.20
2017-12-19T23:16:13.016Z,5.20
2017-12-19T23:18:42.620Z,5.20
2017-12-19T23:21:12.270Z,5.20
2017-12-19T23:23:42.012Z,5.20
2017-12-19T23:26:11.600Z,5.20
2017-12-19T23:28:41.109Z,5.20
2017-12-19T23:31:11.035Z,5.20
2017-12-19T23:33:41.609Z,5.20
2017-12-19T23:36:11.269Z,5.20
2017-12-19T23:38:40.866Z,5.10
2017-12-19T23:41:10.969Z,5.10
2017-12-19T23:43:40.705Z,5.20
2017-12-19T23:46:10.461Z,5.20
2017-12-19T23:48:40.785Z,5.10
2017-12-19T23:51:10.568Z,5.10
2017-12-19T23:53:40.158Z,5.10
2017-12-19T23:56:09.841Z,5.10
2017-12-19T23:58:39.571Z,5.10
