createdAt,value
2023-03-26T00:00:17.842Z,100.00
2023-03-26T00:02:19.398Z,99.79
2023-03-26T00:04:21.884Z,100.00
2023-03-26T00:06:29.269Z,100.00
2023-03-26T00:08:31.011Z,100.00
2023-03-26T00:10:33.187Z,99.83
2023-03-26T00:12:34.688Z,99.68
2023-03-26T00:14:36.247Z,99.64
2023-03-26T00:16:37.720Z,99.37
2023-03-26T00:18:40.491Z,99.32
2023-03-26T00:20:41.977Z,99.27
2023-03-26T00:22:43.423Z,99.50
2023-03-26T00:24:47.434Z,99.50
2023-03-26T00:26:53.493Z,99.24
2023-03-26T00:28:55.111Z,99.10
2023-03-26T00:31:02.901Z,99.00
2023-03-26T00:33:04.515Z,99.02
2023-03-26T00:35:06.475Z,99.00
2023-03-26T00:37:08.866Z,99.07
2023-03-26T00:39:10.358Z,98.92
2023-03-26T00:41:25.468Z,99.43
2023-03-26T00:43:27.008Z,99.18
2023-03-26T00:45:28.906Z,99.25
2023-03-26T00:47:30.909Z,98.64
2023-03-26T00:49:32.532Z,98.56
2023-03-26T00:51:34.691Z,98.62
2023-03-26T00:53:38.850Z,98.64
2023-03-26T00:55:41.664Z,99.26
2023-03-26T00:57:46.032Z,99.05
2023-03-26T00:59:50.848Z,99.53
2023-03-26T01:01:55.007Z,99.10
2023-03-26T01:04:08.839Z,98.64
2023-03-26T01:06:27.811Z,98.72
2023-03-26T01:08:44.970Z,98.97
2023-03-26T01:10:50.915Z,99.54
2023-03-26T01:12:52.632Z,98.84
2023-03-26T01:15:00.653Z,98.91
2023-03-26T01:17:04.549Z,99.11
2023-03-26T01:19:21.186Z,99.02
2023-03-26T01:21:29.945Z,99.35
2023-03-26T01:23:37.479Z,99.83
2023-03-26T01:25:46.114Z,99.77
2023-03-26T01:27:54.226Z,100.00
2023-03-26T01:30:17.784Z,100.00
2023-03-26T01:32:47.589Z,100.00
2023-03-26T01:35:04.642Z,100.00
2023-03-26T01:37:16.408Z,100.00
2023-03-26T01:39:40.459Z,100.00
2023-03-26T01:41:48.975Z,100.00
2023-03-26T01:44:23.885Z,100.00
2023-03-26T01:46:26.620Z,100.00
2023-03-26T01:48:31.663Z,100.00
2023-03-26T01:50:33.935Z,100.00
2023-03-26T01:52:35.683Z,100.00
2023-03-26T01:54:37.164Z,100.00
2023-03-26T01:57:09.874Z,100.00
2023-03-26T01:59:20.357Z,100.00
2023-03-26T02:01:36.632Z,100.00
2023-03-26T02:03:51.142Z,100.00
2023-03-26T02:06:15.710Z,100.00
2023-03-26T02:08:35.550Z,99.31
2023-03-26T02:10:44.136Z,98.82
2023-03-26T02:12:46.039Z,97.99
2023-03-26T02:14:47.971Z,97.87
2023-03-26T02:18:55.580Z,96.63
2023-03-26T02:20:57.094Z,97.00
2023-03-26T02:22:59.798Z,96.87
2023-03-26T02:25:01.389Z,96.53
2023-03-26T02:27:03.090Z,96.60
2023-03-26T02:29:04.790Z,96.32
2023-03-26T02:31:09.704Z,96.18
2023-03-26T02:33:15.261Z,95.86
2023-03-26T02:35:16.887Z,95.99
2023-03-26T02:37:19.126Z,96.44
2023-03-26T02:39:20.880Z,96.84
2023-03-26T02:41:22.424Z,96.93
2023-03-26T02:43:23.995Z,96.29
2023-03-26T02:45:25.597Z,96.54
2023-03-26T02:47:27.208Z,96.85
2023-03-26T02:49:28.963Z,96.52
2023-03-26T02:51:35.254Z,96.80
2023-03-26T02:53:37.582Z,96.83
2023-03-26T02:55:39.376Z,96.68
2023-03-26T02:57:41.285Z,97.09
2023-03-26T02:59:42.782Z,96.35
2023-03-26T03:01:44.244Z,96.78
2023-03-26T03:03:47.495Z,97.21
2023-03-26T03:05:48.934Z,96.84
2023-03-26T03:07:50.373Z,97.11
2023-03-26T03:09:51.848Z,96.85
2023-03-26T03:11:53.363Z,96.86
2023-03-26T03:13:54.834Z,96.34
2023-03-26T03:15:56.647Z,95.57
2023-03-26T03:17:58.355Z,95.55
2023-03-26T03:20:00.330Z,95.46
2023-03-26T03:22:01.831Z,95.57
2023-03-26T03:24:03.732Z,94.93
2023-03-26T03:26:06.732Z,95.52
2023-03-26T03:28:08.949Z,95.55
2023-03-26T03:30:12.775Z,95.00
2023-03-26T03:32:14.223Z,94.88
2023-03-26T03:34:15.909Z,94.46
2023-03-26T03:36:22.051Z,94.08
2023-03-26T03:38:23.551Z,93.76
2023-03-26T03:40:25.589Z,93.76
2023-03-26T03:42:29.920Z,93.34
2023-03-26T03:44:31.379Z,92.78
2023-03-26T03:46:32.886Z,92.49
2023-03-26T03:48:38.134Z,92.25
2023-03-26T03:50:39.617Z,92.18
2023-03-26T03:52:41.073Z,91.50
2023-03-26T03:54:42.541Z,91.41
2023-03-26T03:56:45.745Z,91.25
2023-03-26T03:58:47.444Z,91.30
2023-03-26T04:00:52.739Z,90.81
2023-03-26T04:02:54.590Z,91.06
2023-03-26T04:05:00.025Z,90.86
2023-03-26T04:07:01.579Z,90.81
2023-03-26T04:09:03.060Z,90.29
2023-03-26T04:11:04.975Z,90.49
2023-03-26T04:13:06.443Z,90.07
2023-03-26T04:15:08.071Z,90.23
2023-03-26T04:17:10.222Z,90.08
2023-03-26T04:19:11.699Z,90.21
2023-03-26T04:21:15.885Z,90.03
2023-03-26T04:23:18.800Z,89.75
2023-03-26T04:25:21.383Z,89.80
2023-03-26T04:27:28.436Z,89.94
2023-03-26T04:29:34.610Z,89.79
2023-03-26T04:31:36.340Z,89.87
2023-03-26T04:33:41.436Z,89.96
2023-03-26T04:35:44.744Z,90.01
2023-03-26T04:37:46.903Z,89.75
2023-03-26T04:39:48.361Z,89.70
2023-03-26T04:41:49.838Z,89.76
2023-03-26T04:43:51.283Z,89.28
2023-03-26T04:45:53.796Z,89.26
2023-03-26T04:47:55.951Z,88.79
2023-03-26T04:49:57.534Z,88.45
2023-03-26T04:51:59.730Z,88.27
2023-03-26T04:54:02.605Z,88.00
2023-03-26T04:56:13.497Z,88.07
2023-03-26T04:58:15.661Z,87.77
2023-03-26T05:00:19.023Z,87.51
2023-03-26T05:02:20.618Z,87.03
2023-03-26T05:04:22.232Z,86.88
2023-03-26T05:06:25.938Z,85.83
2023-03-26T05:08:28.853Z,84.92
2023-03-26T05:10:30.385Z,84.81
2023-03-26T05:12:31.861Z,85.08
2023-03-26T05:14:33.536Z,85.13
2023-03-26T05:16:36.179Z,84.79
2023-03-26T05:18:37.704Z,84.60
2023-03-26T05:20:39.304Z,85.02
2023-03-26T05:22:40.861Z,84.06
2023-03-26T05:24:42.323Z,84.20
2023-03-26T05:26:43.845Z,84.13
2023-03-26T05:28:45.489Z,84.26
2023-03-26T05:30:47.029Z,84.37
2023-03-26T05:32:49.500Z,84.61
2023-03-26T05:34:51.022Z,84.38
2023-03-26T05:36:53.004Z,84.35
2023-03-26T05:38:54.559Z,84.66
2023-03-26T05:41:00.818Z,84.27
2023-03-26T05:43:02.888Z,84.66
2023-03-26T05:45:06.355Z,84.89
2023-03-26T05:47:07.825Z,85.13
2023-03-26T05:49:09.296Z,85.08
2023-03-26T05:51:12.337Z,85.16
2023-03-26T05:53:13.827Z,84.97
2023-03-26T05:55:16.056Z,85.14
2023-03-26T05:57:18.718Z,85.65
2023-03-26T05:59:20.275Z,85.16
2023-03-26T06:01:22.650Z,86.04
2023-03-26T06:03:25.048Z,85.63
2023-03-26T06:05:26.882Z,85.37
2023-03-26T06:07:28.670Z,85.52
2023-03-26T06:09:30.138Z,85.51
2023-03-26T06:11:32.116Z,85.59
2023-03-26T06:13:34.054Z,85.75
2023-03-26T06:15:35.624Z,85.78
2023-03-26T06:17:37.151Z,85.59
2023-03-26T06:19:38.784Z,86.09
2023-03-26T06:21:40.356Z,85.68
2023-03-26T06:23:41.818Z,86.00
2023-03-26T06:25:45.565Z,86.57
2023-03-26T06:27:47.115Z,86.13
2023-03-26T06:29:49.062Z,86.25
2023-03-26T06:31:50.634Z,86.58
2023-03-26T06:33:53.210Z,86.47
2023-03-26T06:35:54.813Z,86.65
2023-03-26T06:37:57.120Z,86.41
2023-03-26T06:39:58.624Z,86.46
2023-03-26T06:42:00.258Z,86.73
2023-03-26T06:44:01.745Z,86.06
2023-03-26T06:46:04.110Z,86.58
2023-03-26T06:48:06.142Z,86.87
2023-03-26T06:50:08.438Z,86.37
2023-03-26T06:52:09.959Z,86.50
2023-03-26T06:54:11.422Z,86.22
2023-03-26T06:56:12.932Z,86.22
2023-03-26T06:58:14.787Z,86.47
2023-03-26T07:00:17.167Z,85.84
2023-03-26T07:02:18.676Z,86.11
2023-03-26T07:04:20.372Z,85.85
2023-03-26T07:06:21.919Z,85.91
2023-03-26T07:08:25.186Z,85.55
2023-03-26T07:10:27.811Z,85.53
2023-03-26T07:12:29.320Z,86.21
2023-03-26T07:14:32.632Z,86.50
2023-03-26T07:16:34.169Z,85.48
2023-03-26T07:18:35.727Z,86.01
2023-03-26T07:20:37.728Z,86.31
2023-03-26T07:22:39.598Z,86.35
2023-03-26T07:24:41.462Z,86.48
2023-03-26T07:26:55.809Z,85.94
2023-03-26T07:29:08.155Z,86.05
2023-03-26T07:31:27.156Z,85.60
2023-03-26T07:33:37.708Z,85.95
2023-03-26T07:35:48.630Z,86.22
2023-03-26T07:38:01.160Z,86.10
2023-03-26T07:40:31.916Z,85.72
2023-03-26T07:42:58.862Z,84.21
2023-03-26T07:45:26.021Z,84.01
2023-03-26T07:47:31.539Z,84.80
2023-03-26T07:49:34.058Z,84.90
2023-03-26T07:51:35.874Z,84.72
2023-03-26T07:53:37.554Z,83.56
2023-03-26T07:55:50.075Z,83.51
2023-03-26T07:57:54.623Z,81.99
2023-03-26T08:00:08.305Z,81.19
2023-03-26T08:02:28.114Z,81.29
2023-03-26T08:04:41.722Z,81.69
2023-03-26T08:06:59.491Z,82.14
2023-03-26T08:09:16.006Z,81.20
2023-03-26T08:11:26.503Z,80.62
2023-03-26T08:13:44.427Z,82.05
2023-03-26T08:15:58.237Z,82.61
2023-03-26T08:18:15.991Z,83.67
2023-03-26T08:20:31.044Z,80.29
2023-03-26T08:22:41.070Z,79.41
2023-03-26T08:24:54.968Z,79.85
2023-03-26T08:27:06.699Z,80.40
2023-03-26T08:29:32.795Z,81.63
2023-03-26T08:31:40.019Z,82.83
2023-03-26T08:33:41.607Z,82.58
2023-03-26T08:35:44.161Z,83.02
2023-03-26T08:37:45.669Z,79.44
2023-03-26T08:39:47.176Z,77.98
2023-03-26T08:42:18.847Z,77.49
2023-03-26T08:44:26.341Z,81.81
2023-03-26T08:46:46.447Z,82.02
2023-03-26T08:48:47.940Z,82.55
2023-03-26T08:51:15.280Z,80.82
2023-03-26T08:53:34.802Z,81.57
2023-03-26T08:55:48.508Z,83.06
2023-03-26T08:58:11.852Z,82.56
2023-03-26T09:00:51.546Z,80.62
2023-03-26T09:03:19.712Z,77.19
2023-03-26T09:05:33.682Z,76.58
2023-03-26T09:07:59.198Z,77.80
2023-03-26T09:10:41.819Z,79.25
2023-03-26T09:12:52.328Z,81.03
2023-03-26T09:15:24.845Z,80.50
2023-03-26T09:17:29.193Z,74.79
2023-03-26T09:19:30.651Z,72.44
2023-03-26T09:21:43.993Z,77.52
2023-03-26T09:24:03.963Z,80.34
2023-03-26T09:26:29.806Z,81.52
2023-03-26T09:28:52.926Z,80.42
2023-03-26T09:31:03.439Z,79.56
2023-03-26T09:33:11.643Z,74.68
2023-03-26T09:35:16.142Z,73.66
2023-03-26T09:37:23.764Z,72.11
2023-03-26T09:39:31.299Z,73.67
2023-03-26T09:41:43.697Z,77.20
2023-03-26T09:43:48.877Z,75.32
2023-03-26T09:46:02.585Z,75.55
2023-03-26T09:48:16.193Z,68.95
2023-03-26T09:50:42.378Z,70.59
2023-03-26T09:52:52.231Z,71.70
2023-03-26T09:55:31.177Z,72.55
2023-03-26T09:57:45.358Z,72.67
2023-03-26T10:00:18.226Z,71.85
2023-03-26T10:02:57.402Z,67.29
2023-03-26T10:05:04.661Z,70.46
2023-03-26T10:07:34.847Z,73.39
2023-03-26T10:10:01.294Z,74.35
2023-03-26T10:12:31.496Z,74.05
2023-03-26T10:14:33.226Z,68.56
2023-03-26T10:16:51.348Z,74.62
2023-03-26T10:19:30.630Z,79.09
2023-03-26T10:21:43.443Z,80.06
2023-03-26T10:23:50.922Z,77.83
2023-03-26T10:26:06.067Z,79.93
2023-03-26T10:28:29.505Z,73.14
2023-03-26T10:31:00.303Z,68.57
2023-03-26T10:33:08.051Z,73.33
2023-03-26T10:35:15.388Z,67.86
2023-03-26T10:37:32.500Z,64.08
2023-03-26T10:39:42.278Z,63.63
2023-03-26T10:41:59.255Z,66.28
2023-03-26T10:44:21.834Z,69.02
2023-03-26T10:46:57.367Z,78.26
2023-03-26T10:49:01.063Z,79.12
2023-03-26T10:51:08.795Z,77.06
2023-03-26T10:53:29.952Z,65.76
2023-03-26T10:55:41.578Z,70.31
2023-03-26T10:57:43.051Z,75.63
2023-03-26T10:59:44.560Z,67.23
2023-03-26T11:01:55.109Z,67.78
2023-03-26T11:04:08.167Z,74.92
2023-03-26T11:06:30.222Z,74.59
2023-03-26T11:08:37.469Z,77.39
2023-03-26T11:11:00.598Z,79.67
2023-03-26T11:13:34.030Z,78.01
2023-03-26T11:15:53.230Z,75.00
2023-03-26T11:18:04.027Z,78.82
2023-03-26T11:20:20.989Z,76.67
2023-03-26T11:22:53.134Z,78.97
2023-03-26T11:25:20.781Z,79.89
2023-03-26T11:27:49.185Z,77.99
2023-03-26T11:30:03.048Z,80.70
2023-03-26T11:32:15.644Z,81.34
2023-03-26T11:34:22.398Z,80.84
2023-03-26T11:36:29.794Z,79.83
2023-03-26T11:38:44.531Z,74.75
2023-03-26T11:40:51.040Z,78.14
2023-03-26T11:42:59.135Z,80.47
2023-03-26T11:45:08.180Z,76.77
2023-03-26T11:47:15.273Z,73.68
2023-03-26T11:49:18.943Z,69.48
2023-03-26T11:51:27.543Z,70.66
2023-03-26T11:53:34.534Z,71.03
2023-03-26T11:55:36.523Z,76.79
2023-03-26T11:57:43.142Z,74.28
2023-03-26T12:00:17.888Z,64.04
2023-03-26T12:02:25.616Z,68.90
2023-03-26T12:04:38.684Z,77.53
2023-03-26T12:06:51.839Z,78.17
2023-03-26T12:08:53.286Z,73.85
2023-03-26T12:11:09.368Z,58.74
2023-03-26T12:13:36.515Z,65.86
2023-03-26T12:15:43.683Z,75.13
2023-03-26T12:17:47.154Z,76.84
2023-03-26T12:19:48.629Z,61.89
2023-03-26T12:21:52.828Z,58.56
2023-03-26T12:24:00.882Z,60.86
2023-03-26T12:26:14.858Z,71.82
2023-03-26T12:28:19.163Z,74.96
2023-03-26T12:30:22.197Z,77.08
2023-03-26T12:32:32.574Z,72.59
2023-03-26T12:34:44.878Z,65.82
2023-03-26T12:36:55.443Z,69.82
2023-03-26T12:39:17.086Z,67.36
2023-03-26T12:44:42.121Z,50.86
2023-03-26T12:44:54.824Z,54.33
2023-03-26T12:47:59.420Z,56.97
2023-03-26T12:48:45.436Z,56.09
2023-03-26T12:51:08.802Z,60.22
2023-03-26T12:53:34.052Z,60.84
2023-03-26T12:55:38.506Z,67.77
2023-03-26T12:58:13.273Z,69.84
2023-03-26T13:00:33.873Z,70.28
2023-03-26T13:02:48.835Z,73.71
2023-03-26T13:05:05.657Z,55.67
2023-03-26T13:07:34.221Z,65.78
2023-03-26T13:09:53.252Z,71.63
2023-03-26T13:12:35.849Z,73.60
2023-03-26T13:14:52.500Z,61.44
2023-03-26T13:17:21.004Z,66.66
2023-03-26T13:19:31.244Z,76.27
2023-03-26T13:22:00.140Z,77.37
2023-03-26T13:24:25.756Z,77.26
2023-03-26T13:26:37.206Z,77.34
2023-03-26T13:28:52.577Z,77.14
2023-03-26T13:31:16.989Z,72.91
2023-03-26T13:33:24.300Z,71.93
2023-03-26T13:35:49.869Z,76.11
2023-03-26T13:38:00.517Z,76.87
2023-03-26T13:40:22.187Z,76.64
2023-03-26T13:42:50.978Z,67.26
2023-03-26T13:45:04.382Z,71.60
2023-03-26T13:47:38.250Z,74.54
2023-03-26T13:49:55.425Z,75.05
2023-03-26T13:51:59.424Z,71.32
2023-03-26T13:54:23.947Z,70.32
2023-03-26T13:56:36.412Z,64.94
2023-03-26T13:58:59.860Z,54.23
2023-03-26T14:01:22.388Z,57.41
2023-03-26T14:03:56.285Z,57.19
2023-03-26T14:06:03.685Z,69.03
2023-03-26T14:08:22.578Z,66.37
2023-03-26T14:10:30.643Z,74.09
2023-03-26T14:12:59.886Z,72.68
2023-03-26T14:15:04.728Z,73.26
2023-03-26T14:17:21.306Z,75.54
2023-03-26T14:19:33.674Z,74.51
2023-03-26T14:21:54.826Z,76.47
2023-03-26T14:24:12.783Z,64.10
2023-03-26T14:26:28.858Z,72.77
2023-03-26T14:28:48.006Z,77.80
2023-03-26T14:31:23.167Z,72.94
2023-03-26T14:33:49.663Z,74.49
2023-03-26T14:35:54.235Z,75.37
2023-03-26T14:37:57.402Z,76.42
2023-03-26T14:40:16.955Z,72.83
2023-03-26T14:42:53.412Z,69.50
2023-03-26T14:45:21.178Z,73.80
2023-03-26T14:47:24.929Z,65.29
2023-03-26T14:49:46.384Z,60.01
2023-03-26T14:51:55.060Z,73.93
2023-03-26T14:54:02.720Z,78.38
2023-03-26T14:56:48.773Z,78.67
2023-03-26T14:59:11.728Z,78.97
2023-03-26T15:01:25.419Z,79.71
2023-03-26T15:04:00.753Z,73.73
2023-03-26T15:06:21.118Z,78.86
2023-03-26T15:08:58.383Z,76.31
2023-03-26T15:11:44.949Z,78.02
2023-03-26T15:14:19.776Z,77.07
2023-03-26T15:16:32.749Z,73.85
2023-03-26T15:18:58.876Z,65.90
2023-03-26T15:21:00.273Z,75.01
2023-03-26T15:23:20.012Z,74.28
2023-03-26T15:25:52.336Z,66.99
2023-03-26T15:28:17.452Z,61.95
2023-03-26T15:30:53.872Z,70.77
2023-03-26T15:33:22.696Z,75.36
2023-03-26T15:35:41.428Z,65.28
2023-03-26T15:38:18.013Z,67.89
2023-03-26T15:40:38.172Z,61.89
2023-03-26T15:42:57.979Z,69.08
2023-03-26T15:45:22.348Z,74.04
2023-03-26T15:47:36.088Z,73.64
2023-03-26T15:49:43.950Z,72.54
2023-03-26T15:52:06.326Z,66.12
2023-03-26T15:54:28.895Z,68.60
2023-03-26T15:56:57.924Z,73.55
2023-03-26T15:59:17.967Z,73.31
2023-03-26T16:01:50.757Z,59.51
2023-03-26T16:04:11.676Z,66.68
2023-03-26T16:06:30.846Z,71.45
2023-03-26T16:08:54.765Z,63.85
2023-03-26T16:10:59.033Z,64.17
2023-03-26T16:13:19.425Z,59.70
2023-03-26T16:15:33.296Z,68.09
2023-03-26T16:18:05.941Z,74.85
2023-03-26T16:20:23.301Z,63.46
2023-03-26T16:22:52.051Z,70.38
2023-03-26T16:25:27.249Z,61.70
2023-03-26T16:27:33.972Z,61.66
2023-03-26T16:30:00.194Z,65.73
2023-03-26T16:32:11.239Z,71.57
2023-03-26T16:34:27.129Z,71.30
2023-03-26T16:36:34.631Z,67.48
2023-03-26T16:39:04.979Z,67.00
2023-03-26T16:41:17.629Z,67.46
2023-03-26T16:43:53.096Z,73.25
2023-03-26T16:46:00.444Z,68.47
2023-03-26T16:48:05.184Z,63.76
2023-03-26T16:50:26.002Z,65.83
2023-03-26T16:52:42.791Z,72.20
2023-03-26T16:55:08.596Z,67.95
2023-03-26T16:57:23.022Z,75.99
2023-03-26T17:00:05.279Z,72.25
2023-03-26T17:02:26.614Z,69.29
2023-03-26T17:04:30.571Z,75.76
2023-03-26T17:07:08.750Z,78.39
2023-03-26T17:09:24.640Z,72.30
2023-03-26T17:11:36.178Z,70.14
2023-03-26T17:13:40.807Z,69.04
2023-03-26T17:16:04.781Z,66.43
2023-03-26T17:18:18.214Z,71.78
2023-03-26T17:20:40.847Z,77.18
2023-03-26T17:22:44.815Z,80.35
2023-03-26T17:24:58.514Z,82.51
2023-03-26T17:27:20.309Z,80.88
2023-03-26T17:29:32.264Z,81.60
2023-03-26T17:31:51.013Z,81.21
2023-03-26T17:33:53.527Z,84.70
2023-03-26T17:36:39.875Z,84.32
2023-03-26T17:38:47.274Z,83.98
2023-03-26T17:40:50.941Z,83.55
2023-03-26T17:43:07.769Z,81.24
2023-03-26T17:45:17.666Z,84.22
2023-03-26T17:47:21.855Z,83.78
2023-03-26T17:49:31.887Z,82.95
2023-03-26T17:51:58.788Z,84.20
2023-03-26T17:54:00.915Z,85.93
2023-03-26T17:56:06.513Z,86.29
2023-03-26T17:58:23.538Z,86.10
2023-03-26T18:00:51.429Z,84.75
2023-03-26T18:02:57.803Z,78.36
2023-03-26T18:05:00.853Z,82.86
2023-03-26T18:07:25.278Z,85.21
2023-03-26T18:09:57.817Z,85.60
2023-03-26T18:12:08.031Z,84.73
2023-03-26T18:14:15.484Z,85.10
2023-03-26T18:16:20.993Z,82.54
2023-03-26T18:18:31.333Z,84.65
2023-03-26T18:20:37.142Z,85.04
2023-03-26T18:22:38.856Z,86.58
2023-03-26T18:24:42.167Z,86.40
2023-03-26T18:26:46.823Z,86.01
2023-03-26T18:28:54.302Z,85.60
2023-03-26T18:30:56.019Z,86.48
2023-03-26T18:33:03.132Z,86.87
2023-03-26T18:35:20.270Z,86.56
2023-03-26T18:37:31.790Z,82.37
2023-03-26T18:39:33.428Z,84.38
2023-03-26T18:41:43.031Z,84.88
2023-03-26T18:43:44.881Z,85.25
2023-03-26T18:45:50.532Z,80.67
2023-03-26T18:48:10.017Z,79.31
2023-03-26T18:50:16.998Z,82.63
2023-03-26T18:52:20.304Z,84.16
2023-03-26T18:54:21.934Z,83.95
2023-03-26T18:56:37.153Z,81.35
2023-03-26T18:58:40.000Z,84.08
2023-03-26T19:00:42.704Z,82.92
2023-03-26T19:02:46.115Z,81.86
2023-03-26T19:04:49.529Z,83.71
2023-03-26T19:06:55.052Z,84.11
2023-03-26T19:08:57.958Z,85.37
2023-03-26T19:11:04.796Z,82.49
2023-03-26T19:13:13.252Z,84.82
2023-03-26T19:15:17.043Z,84.64
2023-03-26T19:17:18.726Z,83.79
2023-03-26T19:19:23.110Z,82.97
2023-03-26T19:21:25.429Z,83.79
2023-03-26T19:23:32.243Z,81.95
2023-03-26T19:25:42.069Z,82.06
2023-03-26T19:27:43.875Z,83.08
2023-03-26T19:29:46.699Z,83.62
2023-03-26T19:31:52.436Z,84.44
2023-03-26T19:33:59.285Z,83.83
2023-03-26T19:36:12.893Z,84.87
2023-03-26T19:38:27.374Z,86.19
2023-03-26T19:40:33.676Z,84.94
2023-03-26T19:42:43.240Z,86.27
2023-03-26T19:44:46.146Z,86.39
2023-03-26T19:46:53.624Z,85.32
2023-03-26T19:48:57.614Z,85.18
2023-03-26T19:51:05.363Z,84.84
2023-03-26T19:53:17.759Z,84.41
2023-03-26T19:55:24.247Z,83.35
2023-03-26T19:57:25.729Z,83.66
2023-03-26T19:59:27.265Z,84.55
2023-03-26T20:01:30.673Z,85.74
2023-03-26T20:03:42.223Z,85.99
2023-03-26T20:05:43.747Z,84.16
2023-03-26T20:07:45.564Z,80.73
2023-03-26T20:09:47.021Z,81.79
2023-03-26T20:11:54.215Z,84.59
2023-03-26T20:13:55.677Z,83.33
2023-03-26T20:16:22.996Z,83.89
2023-03-26T20:18:25.654Z,85.46
2023-03-26T20:20:27.617Z,85.36
2023-03-26T20:22:29.363Z,85.07
2023-03-26T20:24:32.455Z,85.40
2023-03-26T20:26:34.012Z,85.90
2023-03-26T20:28:42.449Z,85.12
2023-03-26T20:30:51.026Z,85.00
2023-03-26T20:33:12.184Z,85.53
2023-03-26T20:35:19.314Z,83.25
2023-03-26T20:37:38.214Z,84.31
2023-03-26T20:39:39.725Z,85.38
2023-03-26T20:41:47.136Z,85.27
2023-03-26T20:43:52.238Z,84.74
2023-03-26T20:45:54.177Z,84.42
2023-03-26T20:47:55.921Z,84.17
2023-03-26T20:49:57.443Z,83.04
2023-03-26T20:52:00.099Z,82.89
2023-03-26T20:54:01.963Z,83.69
2023-03-26T20:56:03.698Z,83.93
2023-03-26T20:58:05.145Z,83.95
2023-03-26T21:00:37.297Z,85.05
2023-03-26T21:02:40.586Z,85.59
2023-03-26T21:04:43.818Z,83.83
2023-03-26T21:06:45.751Z,82.66
2023-03-26T21:08:47.440Z,83.46
2023-03-26T21:10:49.763Z,83.77
2023-03-26T21:13:10.626Z,80.50
2023-03-26T21:15:20.836Z,82.52
2023-03-26T21:17:25.134Z,81.01
2023-03-26T21:19:27.280Z,82.23
2023-03-26T21:22:00.208Z,83.74
2023-03-26T21:24:20.729Z,84.37
2023-03-26T21:26:27.820Z,82.34
2023-03-26T21:28:41.992Z,81.27
2023-03-26T21:30:44.424Z,82.16
2023-03-26T21:32:46.504Z,82.57
2023-03-26T21:34:58.058Z,83.25
2023-03-26T21:37:01.588Z,81.92
2023-03-26T21:39:04.829Z,83.28
2023-03-26T21:41:06.787Z,82.37
2023-03-26T21:43:11.632Z,80.90
2023-03-26T21:45:13.704Z,81.02
2023-03-26T21:47:15.372Z,79.87
2023-03-26T21:49:17.770Z,81.37
2023-03-26T21:51:19.548Z,79.41
2023-03-26T21:53:22.354Z,80.99
2023-03-26T21:55:24.521Z,81.24
2023-03-26T21:57:52.338Z,82.42
2023-03-26T21:59:53.796Z,82.69
2023-03-26T22:02:04.874Z,83.30
2023-03-26T22:04:15.021Z,83.49
2023-03-26T22:06:42.965Z,83.70
2023-03-26T22:08:44.894Z,83.62
2023-03-26T22:10:47.496Z,82.32
2023-03-26T22:12:49.574Z,82.56
2023-03-26T22:14:52.354Z,82.07
2023-03-26T22:16:53.895Z,83.08
2023-03-26T22:18:55.395Z,83.80
2023-03-26T22:20:59.115Z,82.30
2023-03-26T22:23:01.826Z,81.94
2023-03-26T22:25:03.411Z,83.28
2023-03-26T22:27:04.882Z,83.45
2023-03-26T22:29:06.511Z,81.98
2023-03-26T22:31:09.043Z,82.81
2023-03-26T22:33:12.055Z,83.46
2023-03-26T22:35:14.408Z,83.55
2023-03-26T22:37:16.210Z,83.03
2023-03-26T22:39:18.272Z,82.68
2023-03-26T22:41:19.825Z,82.89
2023-03-26T22:43:21.285Z,83.27
2023-03-26T22:45:23.527Z,82.97
2023-03-26T22:47:25.012Z,83.13
2023-03-26T22:49:27.442Z,82.91
2023-03-26T22:51:29.782Z,83.20
2023-03-26T22:53:31.671Z,81.92
2023-03-26T22:55:33.572Z,82.54
2023-03-26T22:57:35.065Z,83.19
2023-03-26T22:59:36.720Z,83.44
2023-03-26T23:01:38.228Z,82.00
2023-03-26T23:03:39.938Z,80.87
2023-03-26T23:05:41.398Z,82.15
2023-03-26T23:07:43.527Z,82.51
2023-03-26T23:09:45.657Z,82.69
2023-03-26T23:11:47.303Z,83.18
2023-03-26T23:13:49.477Z,82.15
2023-03-26T23:15:55.402Z,81.93
2023-03-26T23:17:58.695Z,82.51
2023-03-26T23:20:00.667Z,82.34
2023-03-26T23:22:02.207Z,81.30
2023-03-26T23:24:04.621Z,81.45
2023-03-26T23:26:06.922Z,81.50
2023-03-26T23:28:08.454Z,80.54
2023-03-26T23:30:10.971Z,79.29
2023-03-26T23:32:23.372Z,79.08
2023-03-26T23:34:26.312Z,79.10
2023-03-26T23:36:27.830Z,79.81
2023-03-26T23:38:44.169Z,78.38
2023-03-26T23:40:57.296Z,76.84
2023-03-26T23:42:58.978Z,79.10
2023-03-26T23:45:01.111Z,78.52
2023-03-26T23:47:02.598Z,77.82
2023-03-26T23:49:04.094Z,77.27
2023-03-26T23:51:06.811Z,76.77
2023-03-26T23:53:08.509Z,76.85
2023-03-26T23:55:10.049Z,77.42
2023-03-26T23:57:11.832Z,77.43
2023-03-26T23:59:13.708Z,77.38
