createdAt,value
2018-06-01T00:15:49.168Z,0
2018-06-01T00:16:49.741Z,0
2018-06-01T00:20:20.680Z,0
2018-06-01T00:21:21.257Z,0
2018-06-01T00:25:14.576Z,0
2018-06-01T00:37:39.781Z,0
2018-06-01T00:38:40.355Z,0
2018-06-01T00:46:33.963Z,0
2018-06-01T00:47:34.589Z,0
2018-06-01T00:49:19.508Z,0
2018-06-01T00:50:20.081Z,0
2018-06-01T00:52:05.005Z,0
2018-06-01T00:53:05.577Z,0
2018-06-01T00:54:50.504Z,0
2018-06-01T00:55:51.117Z,0
2018-06-01T00:57:36.391Z,0
2018-06-01T00:58:36.963Z,0
2018-06-01T01:01:04.737Z,0
2018-06-01T01:05:30.005Z,0
2018-06-01T01:06:30.623Z,0
2018-06-01T01:08:15.595Z,0
2018-06-01T01:09:16.169Z,0
2018-06-01T01:11:01.092Z,0
2018-06-01T01:12:01.714Z,0
2018-06-01T01:13:46.636Z,0
2018-06-01T01:14:47.260Z,0
2018-06-01T01:18:28.664Z,0
2018-06-01T01:19:29.237Z,0
2018-06-01T01:21:14.212Z,0
2018-06-01T01:22:14.828Z,0
2018-06-01T01:23:59.749Z,0
2018-06-01T01:25:00.325Z,0
2018-06-01T01:26:45.294Z,0
2018-06-01T01:27:45.918Z,0
2018-06-01T01:29:30.889Z,0
2018-06-01T01:30:31.464Z,0
2018-06-01T01:32:16.385Z,0
2018-06-01T01:33:16.958Z,0
2018-06-01T01:36:27.333Z,0
2018-06-01T01:37:27.906Z,0
2018-06-01T01:39:12.831Z,0
2018-06-01T01:40:13.454Z,0
2018-06-01T01:41:58.375Z,0
2018-06-01T01:42:58.948Z,0
2018-06-01T01:44:43.922Z,0
2018-06-01T01:45:44.497Z,0
2018-06-01T01:47:29.467Z,0
2018-06-01T01:48:30.045Z,0
2018-06-01T01:50:18.969Z,0
2018-06-01T01:51:19.541Z,0
2018-06-01T01:53:04.469Z,0
2018-06-01T01:54:05.038Z,0
2018-06-01T01:55:49.962Z,0
2018-06-01T01:56:50.534Z,0
2018-06-01T01:58:35.458Z,0
2018-06-01T01:59:36.083Z,0
2018-06-01T02:01:21.046Z,0
2018-06-01T02:02:21.669Z,0
2018-06-01T02:04:06.641Z,0
2018-06-01T02:05:07.214Z,0
2018-06-01T02:06:52.137Z,0
2018-06-01T02:07:52.709Z,0
2018-06-01T02:09:37.643Z,0
2018-06-01T02:10:38.206Z,0
2018-06-01T02:12:23.135Z,0
2018-06-01T02:13:23.702Z,0
2018-06-01T02:15:08.626Z,0
2018-06-01T02:16:09.198Z,0
2018-06-01T02:17:54.122Z,0
2018-06-01T02:18:54.695Z,0
2018-06-01T02:20:39.668Z,0
2018-06-01T02:21:40.295Z,0
2018-06-01T02:23:25.212Z,0
2018-06-01T02:24:25.785Z,0
2018-06-01T02:26:10.760Z,0
2018-06-01T02:27:11.331Z,0
2018-06-01T02:28:56.259Z,0
2018-06-01T02:29:56.869Z,0
2018-06-01T02:31:41.793Z,0
2018-06-01T02:32:42.369Z,0
2018-06-01T02:34:27.289Z,0
2018-06-01T02:35:27.863Z,0
2018-06-01T02:37:12.785Z,0
2018-06-01T02:38:13.407Z,0
2018-06-01T02:39:27.744Z,0
2018-06-01T02:40:28.571Z,0
2018-06-01T02:42:14.484Z,0
2018-06-01T02:53:24.310Z,0
2018-06-01T02:54:24.940Z,0
2018-06-01T02:56:09.907Z,0
2018-06-01T02:57:10.480Z,0
2018-06-01T02:58:55.453Z,0
2018-06-01T02:59:56.038Z,0
2018-06-01T03:01:40.952Z,0
2018-06-01T03:02:41.565Z,0
2018-06-01T03:04:26.541Z,0
2018-06-01T03:05:27.120Z,0
2018-06-01T03:07:12.038Z,0
2018-06-01T03:08:12.653Z,0
2018-06-01T03:09:57.627Z,0
2018-06-01T03:10:58.251Z,0
2018-06-01T03:12:43.175Z,0
2018-06-01T03:13:43.745Z,0
2018-06-01T03:15:28.669Z,0
2018-06-01T03:16:29.241Z,0
2018-06-01T03:18:14.219Z,0
2018-06-01T03:19:14.789Z,0
2018-06-01T03:20:59.710Z,0
2018-06-01T03:22:00.333Z,0
2018-06-01T03:23:45.255Z,0
2018-06-01T03:24:45.828Z,0
2018-06-01T03:27:44.240Z,0
2018-06-01T03:29:14.639Z,0
2018-06-01T03:30:15.213Z,0
2018-06-01T03:32:00.228Z,0
2018-06-01T03:33:00.803Z,0
2018-06-01T03:34:45.765Z,0
2018-06-01T03:35:46.389Z,0
2018-06-01T03:37:31.312Z,0
2018-06-01T03:38:31.882Z,0
2018-06-01T03:40:16.805Z,0
2018-06-01T03:41:17.378Z,0
2018-06-01T03:43:02.303Z,0
2018-06-01T03:44:02.967Z,0
2018-06-01T03:47:10.839Z,0
2018-06-01T03:48:11.418Z,0
2018-06-01T04:07:48.535Z,0
2018-06-01T04:08:49.109Z,0
2018-06-01T04:19:35.306Z,0
2018-06-01T04:29:02.368Z,0
2018-06-01T04:33:17.607Z,0
2018-06-01T04:34:18.179Z,0
2018-06-01T04:36:03.149Z,0
2018-06-01T04:37:03.721Z,0
2018-06-01T04:38:22.065Z,0
2018-06-01T04:39:22.637Z,0
2018-06-01T04:41:07.561Z,0
2018-06-01T04:42:08.133Z,0
2018-06-01T04:43:53.056Z,0
2018-06-01T04:44:53.629Z,0
2018-06-01T04:46:38.602Z,0
2018-06-01T04:47:39.176Z,0
2018-06-01T04:49:24.098Z,0
2018-06-01T04:50:24.670Z,0
2018-06-01T04:52:09.645Z,0
2018-06-01T04:53:10.221Z,0
2018-06-01T04:54:55.142Z,0
2018-06-01T04:55:55.716Z,0
2018-06-01T04:57:40.729Z,0
2018-06-01T04:58:41.302Z,0
2018-06-01T05:00:26.226Z,0
2018-06-01T05:01:26.799Z,0
2018-06-01T05:03:11.771Z,0
2018-06-01T05:04:12.345Z,0
2018-06-01T05:05:57.267Z,0
2018-06-01T05:06:57.841Z,0
2018-06-01T05:08:42.762Z,0
2018-06-01T05:09:43.338Z,0
2018-06-01T05:11:28.308Z,0
2018-06-01T05:12:28.881Z,0
2018-06-01T05:14:13.847Z,0
2018-06-01T05:15:14.469Z,0
2018-06-01T05:16:59.433Z,0
2018-06-01T05:18:00.003Z,0
2018-06-01T05:19:44.927Z,0
2018-06-01T05:20:45.499Z,0
2018-06-01T05:22:30.422Z,0
2018-06-01T05:23:31.028Z,0
2018-06-01T05:25:15.918Z,0
2018-06-01T05:26:16.491Z,0
2018-06-01T05:28:01.462Z,0
2018-06-01T05:29:02.088Z,0
2018-06-01T05:30:47.112Z,0
2018-06-01T05:31:47.774Z,0
2018-06-01T05:33:32.745Z,0
2018-06-01T05:34:33.322Z,0
2018-06-01T05:36:18.240Z,0
2018-06-01T05:37:18.812Z,0
2018-06-01T05:39:03.785Z,0
2018-06-01T05:40:04.360Z,0
2018-06-01T05:41:54.539Z,0
2018-06-01T05:42:55.113Z,0
2018-06-01T05:45:22.879Z,0
2018-06-01T05:46:23.451Z,0
2018-06-01T05:48:08.424Z,0
2018-06-01T05:49:08.995Z,0
2018-06-01T05:50:53.968Z,0
2018-06-01T05:51:54.542Z,0
2018-06-01T05:53:44.770Z,0
2018-06-01T05:54:45.347Z,0
2018-06-01T05:58:21.489Z,0
2018-06-01T06:02:06.665Z,0
2018-06-01T06:03:07.238Z,0
2018-06-01T06:05:36.217Z,0
2018-06-01T06:06:36.789Z,0
2018-06-01T06:08:21.811Z,0
2018-06-01T06:09:22.385Z,0
2018-06-01T06:11:07.306Z,0
2018-06-01T06:12:07.879Z,0
2018-06-01T06:13:52.802Z,0
2018-06-01T06:14:53.374Z,0
2018-06-01T06:16:38.347Z,0
2018-06-01T06:17:38.927Z,0
2018-06-01T06:20:39.318Z,0
2018-06-01T06:21:39.890Z,0
2018-06-01T06:23:24.812Z,0
2018-06-01T06:24:25.463Z,0
2018-06-01T06:26:10.356Z,0
2018-06-01T06:27:10.931Z,0
2018-06-01T06:29:01.110Z,0
2018-06-01T06:30:01.684Z,0
2018-06-01T06:31:46.709Z,0
2018-06-01T06:32:47.272Z,0
2018-06-01T06:34:32.194Z,0
2018-06-01T06:35:32.767Z,0
2018-06-01T06:37:17.690Z,0
2018-06-01T06:38:18.266Z,0
2018-06-01T06:40:03.186Z,0
2018-06-01T06:41:03.758Z,0
2018-06-01T06:42:48.681Z,0
2018-06-01T06:43:49.254Z,0
2018-06-01T06:45:34.227Z,0
2018-06-01T06:46:34.807Z,0
2018-06-01T06:48:19.726Z,0
2018-06-01T06:49:20.296Z,0
2018-06-01T06:51:05.267Z,0
2018-06-01T06:52:05.846Z,0
2018-06-01T06:53:50.813Z,0
2018-06-01T06:54:51.388Z,0
2018-06-01T06:56:36.308Z,0
2018-06-01T06:57:36.883Z,0
2018-06-01T06:59:21.804Z,0
2018-06-01T07:00:22.377Z,0
2018-06-01T07:02:07.300Z,0
2018-06-01T07:03:07.873Z,0
2018-06-01T07:04:52.848Z,0
2018-06-01T07:05:53.418Z,0
2018-06-01T07:07:38.342Z,0
2018-06-01T07:08:38.914Z,0
2018-06-01T07:10:23.887Z,0
2018-06-01T07:11:24.503Z,0
2018-06-01T07:13:09.479Z,0
2018-06-01T07:15:25.513Z,0
2018-06-01T07:17:10.434Z,0
2018-06-01T07:18:11.011Z,0
2018-06-01T07:19:55.982Z,0
2018-06-01T07:20:56.552Z,0
2018-06-01T07:22:41.475Z,0
2018-06-01T07:23:42.046Z,0
2018-06-01T07:25:26.971Z,0
2018-06-01T07:26:27.548Z,0
2018-06-01T07:28:12.521Z,0
2018-06-01T07:29:13.147Z,0
2018-06-01T07:30:58.109Z,0
2018-06-01T07:31:58.683Z,0
2018-06-01T07:33:43.649Z,0
2018-06-01T07:34:44.222Z,0
2018-06-01T07:36:29.195Z,0
2018-06-01T07:37:29.768Z,0
2018-06-01T07:39:14.693Z,0
2018-06-01T07:40:15.266Z,0
2018-06-01T07:42:00.190Z,0
2018-06-01T07:43:00.763Z,0
2018-06-01T07:44:45.687Z,0
2018-06-01T07:45:46.260Z,0
2018-06-01T07:47:31.234Z,0
2018-06-01T07:48:31.816Z,0
2018-06-01T07:50:16.780Z,0
2018-06-01T07:51:17.354Z,0
2018-06-01T07:53:02.278Z,0
2018-06-01T07:54:02.851Z,0
2018-06-01T07:55:47.824Z,0
2018-06-01T07:56:48.405Z,0
2018-06-01T07:58:33.327Z,0
2018-06-01T07:59:33.900Z,0
2018-06-01T08:01:18.825Z,0
2018-06-01T08:02:19.441Z,0
2018-06-01T08:04:04.365Z,0
2018-06-01T08:05:04.988Z,0
2018-06-01T08:06:49.960Z,0
2018-06-01T08:07:50.527Z,0
2018-06-01T08:09:35.452Z,0
2018-06-01T08:10:36.027Z,0
2018-06-01T08:12:20.949Z,0
2018-06-01T08:13:21.523Z,0
2018-06-01T08:15:06.494Z,0
2018-06-01T08:16:07.068Z,0
2018-06-01T08:17:51.991Z,0
2018-06-01T08:18:52.565Z,0
2018-06-01T08:20:41.495Z,0
2018-06-01T08:21:42.069Z,0
2018-06-01T08:23:26.994Z,0
2018-06-01T08:24:27.567Z,0
2018-06-01T08:26:12.540Z,0
2018-06-01T08:27:13.114Z,0
2018-06-01T08:28:58.087Z,0
2018-06-01T08:29:58.662Z,0
2018-06-01T08:32:59.013Z,0
2018-06-01T08:33:59.591Z,0
2018-06-01T08:46:11.375Z,0
2018-06-01T08:47:12.000Z,0
2018-06-01T08:48:56.923Z,0
2018-06-01T08:49:57.496Z,0
2018-06-01T08:51:47.728Z,0
2018-06-01T08:52:48.301Z,0
2018-06-01T08:54:33.223Z,0
2018-06-01T08:55:33.797Z,0
2018-06-01T08:57:18.724Z,0
2018-06-01T08:58:19.590Z,0
2018-06-01T09:00:05.714Z,0
2018-06-01T09:01:06.289Z,0
2018-06-01T09:02:51.413Z,0
2018-06-01T09:03:52.038Z,0
2018-06-01T09:05:45.021Z,0
2018-06-01T09:06:45.595Z,0
2018-06-01T09:08:30.525Z,0
2018-06-01T09:09:31.092Z,0
2018-06-01T09:11:16.017Z,0
2018-06-01T09:12:16.590Z,0
2018-06-01T09:15:20.996Z,0
2018-06-01T09:16:21.572Z,0
2018-06-01T09:18:06.495Z,0
2018-06-01T09:19:07.070Z,0
2018-06-01T09:22:07.515Z,0
2018-06-01T09:23:08.044Z,0
2018-06-01T09:24:52.970Z,0
2018-06-01T09:25:53.589Z,0
2018-06-01T09:27:38.509Z,0
2018-06-01T09:28:39.083Z,0
2018-06-01T09:30:24.006Z,0
2018-06-01T09:31:24.580Z,0
2018-06-01T09:33:09.603Z,0
2018-06-01T09:34:10.179Z,0
2018-06-01T09:35:55.146Z,0
2018-06-01T09:36:55.720Z,0
2018-06-01T09:38:40.646Z,0
2018-06-01T09:39:41.261Z,0
2018-06-01T09:41:26.384Z,0
2018-06-01T09:42:26.957Z,0
2018-06-01T09:44:11.882Z,0
2018-06-01T09:45:12.455Z,0
2018-06-01T09:46:57.379Z,0
2018-06-01T09:47:57.953Z,0
2018-06-01T09:49:42.877Z,0
2018-06-01T09:50:43.595Z,0
2018-06-01T09:52:28.516Z,0
2018-06-01T09:53:29.140Z,0
2018-06-01T09:55:14.063Z,0
2018-06-01T09:56:14.637Z,0
2018-06-01T09:57:59.610Z,0
2018-06-01T09:59:00.186Z,0
2018-06-01T10:00:45.111Z,0
2018-06-01T10:01:45.684Z,0
2018-06-01T10:03:30.607Z,0
2018-06-01T10:04:31.181Z,0
2018-06-01T10:06:16.106Z,0
2018-06-01T10:07:16.729Z,0
2018-06-01T10:09:01.652Z,0
2018-06-01T10:10:02.226Z,0
2018-06-01T10:11:47.149Z,0
2018-06-01T10:12:47.725Z,0
2018-06-01T10:14:32.696Z,0
2018-06-01T10:15:33.368Z,0
2018-06-01T10:17:18.242Z,0
2018-06-01T10:18:18.817Z,0
2018-06-01T10:20:03.740Z,0
2018-06-01T10:21:04.313Z,0
2018-06-01T10:22:49.239Z,0
2018-06-01T10:23:49.854Z,0
2018-06-01T10:25:34.827Z,0
2018-06-01T10:26:35.445Z,0
2018-06-01T10:28:20.325Z,0
2018-06-01T10:29:20.949Z,0
2018-06-01T10:31:05.872Z,0
2018-06-01T10:32:06.445Z,0
2018-06-01T10:33:51.420Z,0
2018-06-01T10:34:51.997Z,0
2018-06-01T10:36:37.128Z,0
2018-06-01T10:37:37.699Z,0
2018-06-01T10:39:22.623Z,0
2018-06-01T10:40:23.247Z,0
2018-06-01T10:42:08.173Z,0
2018-06-01T10:43:08.748Z,155
2018-06-01T10:44:53.676Z,140
2018-06-01T10:45:54.256Z,120
2018-06-01T10:47:39.184Z,145
2018-06-01T10:48:39.818Z,100
2018-06-01T10:50:24.793Z,120
2018-06-01T10:51:25.374Z,115
2018-06-01T10:53:10.302Z,75
2018-06-01T10:54:10.881Z,140
2018-06-01T10:55:55.809Z,110
2018-06-01T10:56:56.391Z,115
2018-06-01T10:58:41.320Z,135
2018-06-01T10:59:41.901Z,105
2018-06-01T11:01:26.879Z,85
2018-06-01T11:02:27.461Z,120
2018-06-01T11:04:12.390Z,95
2018-06-01T11:05:13.022Z,115
2018-06-01T11:06:58.001Z,110
2018-06-01T11:07:58.584Z,115
2018-06-01T11:09:44.112Z,115
2018-06-01T11:10:44.693Z,80
2018-06-01T11:12:29.623Z,115
2018-06-01T11:13:30.206Z,125
2018-06-01T11:16:48.600Z,120
2018-06-01T11:17:49.180Z,105
2018-06-01T11:20:18.220Z,185
2018-06-01T11:21:18.906Z,260
2018-06-01T11:23:03.775Z,180
2018-06-01T11:24:04.507Z,270
2018-06-01T11:25:49.492Z,1115
2018-06-01T11:26:50.082Z,1135
2018-06-01T11:28:35.007Z,260
2018-06-01T11:29:35.591Z,1110
2018-06-01T11:31:20.622Z,130
2018-06-01T11:32:21.369Z,1200
2018-06-01T11:34:06.335Z,1195
2018-06-01T11:35:06.885Z,1140
2018-06-01T11:36:51.814Z,1095
2018-06-01T11:37:52.411Z,1190
2018-06-01T11:39:37.516Z,625
2018-06-01T11:40:38.105Z,1220
2018-06-01T11:42:23.262Z,1140
2018-06-01T11:43:23.854Z,1130
2018-06-01T11:45:08.961Z,1045
2018-06-01T11:46:09.575Z,150
2018-06-01T11:47:54.658Z,1240
2018-06-01T11:48:55.298Z,185
2018-06-01T11:50:40.406Z,1220
2018-06-01T11:51:40.997Z,1235
2018-06-01T11:53:26.101Z,270
2018-06-01T11:54:26.694Z,1270
2018-06-01T11:56:11.849Z,1335
2018-06-01T11:57:12.442Z,1285
2018-06-01T11:58:57.601Z,130
2018-06-01T11:59:58.186Z,1255
2018-06-01T12:01:43.300Z,1245
2018-06-01T12:02:43.940Z,1225
2018-06-01T12:04:29.051Z,1240
2018-06-01T12:05:29.640Z,1210
2018-06-01T12:07:14.749Z,1255
2018-06-01T12:08:15.388Z,1275
2018-06-01T12:10:00.499Z,1190
2018-06-01T12:11:01.169Z,1105
2018-06-01T12:12:46.197Z,1230
2018-06-01T12:13:46.790Z,1240
2018-06-01T12:15:31.897Z,1070
2018-06-01T12:16:32.489Z,510
2018-06-01T12:18:17.646Z,240
2018-06-01T12:19:18.236Z,250
2018-06-01T12:21:03.496Z,200
2018-06-01T12:22:04.087Z,205
2018-06-01T12:23:49.244Z,185
2018-06-01T12:24:49.835Z,190
2018-06-01T12:26:34.994Z,210
2018-06-01T12:27:35.587Z,200
2018-06-01T12:29:20.822Z,250
2018-06-01T12:30:21.378Z,275
2018-06-01T12:32:06.488Z,320
2018-06-01T12:33:07.084Z,190
2018-06-01T12:34:52.188Z,895
2018-06-01T12:35:52.786Z,1265
2018-06-01T12:37:37.905Z,1230
2018-06-01T12:38:38.519Z,275
2018-06-01T12:40:23.725Z,705
2018-06-01T12:41:24.318Z,1365
2018-06-01T12:43:09.427Z,1235
2018-06-01T12:44:10.022Z,1130
2018-06-01T12:45:55.130Z,1255
2018-06-01T12:46:55.725Z,1240
2018-06-01T12:48:40.834Z,1285
2018-06-01T12:49:41.428Z,1300
2018-06-01T12:51:26.689Z,1285
2018-06-01T12:52:27.281Z,1290
2018-06-01T12:54:12.442Z,1310
2018-06-01T12:55:13.093Z,1270
2018-06-01T12:56:58.205Z,1110
2018-06-01T12:57:58.795Z,1195
2018-06-01T12:59:43.953Z,1180
2018-06-01T13:00:44.547Z,1180
2018-06-01T13:02:29.657Z,1270
2018-06-01T13:03:30.313Z,1220
2018-06-01T13:05:15.358Z,1240
2018-06-01T13:06:15.954Z,1300
2018-06-01T13:08:01.060Z,1285
2018-06-01T13:09:01.658Z,1280
2018-06-01T13:10:46.763Z,1260
2018-06-01T13:11:47.359Z,1260
2018-06-01T13:13:32.469Z,1250
2018-06-01T13:14:33.065Z,1270
2018-06-01T13:16:18.372Z,1265
2018-06-01T13:17:19.017Z,1245
2018-06-01T13:19:04.127Z,1210
2018-06-01T13:20:04.722Z,1175
2018-06-01T13:21:49.831Z,1175
2018-06-01T13:22:50.429Z,1210
2018-06-01T13:24:35.584Z,1225
2018-06-01T13:25:36.177Z,1175
2018-06-01T13:27:21.331Z,1115
2018-06-01T13:28:21.925Z,1115
2018-06-01T13:30:07.032Z,1145
2018-06-01T13:31:07.677Z,1105
2018-06-01T13:32:52.786Z,1150
2018-06-01T13:33:53.385Z,1055
2018-06-01T13:35:38.490Z,1185
2018-06-01T13:36:39.132Z,630
2018-06-01T13:38:24.293Z,385
2018-06-01T13:39:24.887Z,230
2018-06-01T13:41:09.994Z,1210
2018-06-01T13:42:10.587Z,245
2018-06-01T13:43:55.694Z,1245
2018-06-01T13:44:56.287Z,930
2018-06-01T13:46:41.394Z,1065
2018-06-01T13:47:42.031Z,750
2018-06-01T13:49:27.093Z,965
2018-06-01T13:50:27.734Z,975
2018-06-01T13:52:12.847Z,995
2018-06-01T13:53:13.440Z,1050
2018-06-01T13:54:58.543Z,965
2018-06-01T13:55:59.186Z,950
2018-06-01T13:57:44.344Z,925
2018-06-01T13:58:44.936Z,230
2018-06-01T14:00:30.072Z,760
2018-06-01T14:01:30.638Z,700
2018-06-01T14:03:15.741Z,585
2018-06-01T14:04:16.332Z,465
2018-06-01T14:06:01.438Z,355
2018-06-01T14:07:02.032Z,300
2018-06-01T14:08:47.134Z,215
2018-06-01T14:09:47.727Z,210
2018-06-01T14:11:32.832Z,210
2018-06-01T14:12:33.424Z,195
2018-06-01T14:14:18.580Z,170
2018-06-01T14:15:19.221Z,170
2018-06-01T14:17:04.331Z,165
2018-06-01T14:18:04.972Z,165
2018-06-01T14:19:50.077Z,160
2018-06-01T14:20:50.669Z,160
2018-06-01T14:22:35.822Z,150
2018-06-01T14:23:36.411Z,170
2018-06-01T14:25:21.519Z,155
2018-06-01T14:26:22.109Z,155
2018-06-01T14:28:07.213Z,160
2018-06-01T14:29:07.804Z,160
2018-06-01T14:30:52.909Z,165
2018-06-01T14:31:53.509Z,175
2018-06-01T14:33:38.697Z,160
2018-06-01T14:34:39.286Z,170
2018-06-01T14:36:24.441Z,185
2018-06-01T14:37:25.032Z,180
2018-06-01T14:39:10.186Z,170
2018-06-01T14:40:10.787Z,160
2018-06-01T14:41:55.923Z,170
2018-06-01T14:42:56.513Z,160
2018-06-01T14:44:41.617Z,160
2018-06-01T14:45:42.207Z,160
2018-06-01T14:47:27.310Z,160
2018-06-01T14:48:27.901Z,155
2018-06-01T14:50:13.004Z,155
2018-06-01T14:51:13.593Z,125
2018-06-01T14:52:58.698Z,135
2018-06-01T14:53:59.285Z,160
2018-06-01T14:55:44.388Z,175
2018-06-01T14:56:45.032Z,160
2018-06-01T14:58:30.184Z,150
2018-06-01T14:59:30.922Z,155
2018-06-01T15:02:17.654Z,165
2018-06-01T15:04:22.063Z,170
2018-06-01T15:05:22.654Z,215
2018-06-01T15:07:07.755Z,210
2018-06-01T15:08:08.353Z,220
2018-06-01T15:09:53.446Z,200
2018-06-01T15:10:54.037Z,195
2018-06-01T15:12:39.135Z,195
2018-06-01T15:16:40.179Z,155
2018-06-01T15:24:30.478Z,190
2018-06-01T15:25:31.066Z,155
2018-06-01T15:28:17.735Z,115
2018-06-01T15:30:21.869Z,155
2018-06-01T15:31:22.451Z,175
2018-06-01T15:33:07.379Z,175
2018-06-01T15:34:08.013Z,165
2018-06-01T15:35:52.990Z,195
2018-06-01T15:36:53.573Z,175
2018-06-01T15:38:38.511Z,215
2018-06-01T15:39:39.130Z,220
2018-06-01T15:41:24.063Z,205
2018-06-01T15:42:24.647Z,190
2018-06-01T15:44:09.626Z,160
2018-06-01T15:45:10.209Z,170
2018-06-01T15:47:16.916Z,165
2018-06-01T15:48:17.502Z,170
2018-06-01T15:50:02.430Z,150
2018-06-01T15:51:03.063Z,175
2018-06-01T15:52:48.208Z,165
2018-06-01T15:53:48.850Z,180
2018-06-01T15:55:34.005Z,190
2018-06-01T15:56:34.603Z,165
2018-06-01T15:58:19.701Z,220
2018-06-01T15:59:20.291Z,235
2018-06-01T16:01:05.545Z,210
2018-06-01T16:02:06.136Z,205
2018-06-01T16:03:51.289Z,200
2018-06-01T16:04:51.876Z,185
2018-06-01T16:06:36.982Z,175
2018-06-01T16:07:37.573Z,165
2018-06-01T16:09:22.674Z,180
2018-06-01T16:10:23.314Z,175
2018-06-01T16:12:08.419Z,160
2018-06-01T16:13:09.060Z,155
2018-06-01T16:14:54.164Z,165
2018-06-01T16:15:54.754Z,165
2018-06-01T16:17:39.856Z,165
2018-06-01T16:18:40.445Z,185
2018-06-01T16:20:25.596Z,165
2018-06-01T16:21:26.187Z,145
2018-06-01T16:23:11.286Z,135
2018-06-01T16:24:11.876Z,140
2018-06-01T16:25:56.977Z,135
2018-06-01T16:26:57.567Z,145
2018-06-01T16:28:42.671Z,170
2018-06-01T16:29:43.307Z,165
2018-06-01T16:31:28.516Z,130
2018-06-01T16:32:29.089Z,100
2018-06-01T16:34:14.187Z,90
2018-06-01T16:35:14.778Z,90
2018-06-01T16:36:59.879Z,80
2018-06-01T16:38:00.468Z,80
2018-06-01T16:39:45.564Z,80
2018-06-01T16:40:46.153Z,80
2018-06-01T16:42:31.304Z,105
2018-06-01T16:43:31.894Z,150
2018-06-01T16:45:16.995Z,155
2018-06-01T16:46:17.636Z,140
2018-06-01T16:48:02.739Z,155
2018-06-01T16:49:03.330Z,160
2018-06-01T16:50:48.428Z,155
2018-06-01T16:51:49.016Z,150
2018-06-01T16:53:34.116Z,145
2018-06-01T16:54:34.755Z,150
2018-06-01T16:56:20.011Z,160
2018-06-01T16:57:20.597Z,155
2018-06-01T16:59:05.707Z,150
2018-06-01T17:00:06.287Z,140
2018-06-01T17:01:51.438Z,145
2018-06-01T17:02:52.024Z,165
2018-06-01T17:04:37.128Z,175
2018-06-01T17:05:37.716Z,175
2018-06-01T17:07:22.816Z,160
2018-06-01T17:08:23.455Z,170
2018-06-01T17:10:08.485Z,160
2018-06-01T17:11:09.065Z,150
2018-06-01T17:12:54.042Z,135
2018-06-01T17:13:54.623Z,125
2018-06-01T17:15:39.553Z,105
2018-06-01T17:16:40.132Z,95
2018-06-01T17:18:25.066Z,90
2018-06-01T17:19:25.689Z,95
2018-06-01T17:21:10.670Z,100
2018-06-01T17:22:11.251Z,110
2018-06-01T17:24:09.946Z,110
2018-06-01T17:25:10.526Z,125
2018-06-01T17:26:55.509Z,95
2018-06-01T17:27:56.087Z,90
2018-06-01T17:29:41.019Z,80
2018-06-01T17:30:41.710Z,110
2018-06-01T17:32:26.679Z,90
2018-06-01T17:33:27.254Z,90
2018-06-01T17:35:12.186Z,95
2018-06-01T17:36:12.763Z,90
2018-06-01T17:37:57.891Z,95
2018-06-01T17:38:58.462Z,100
2018-06-01T17:40:43.400Z,110
2018-06-01T17:41:43.976Z,100
2018-06-01T17:43:28.902Z,90
2018-06-01T17:44:29.481Z,85
2018-06-01T17:46:14.412Z,85
2018-06-01T17:47:14.992Z,110
2018-06-01T17:48:59.925Z,120
2018-06-01T17:50:00.558Z,110
2018-06-01T17:51:45.536Z,90
2018-06-01T17:52:46.119Z,80
2018-06-01T17:54:31.048Z,90
2018-06-01T17:55:31.628Z,65
2018-06-01T17:57:16.557Z,90
2018-06-01T17:58:17.136Z,75
2018-06-01T18:00:02.106Z,70
2018-06-01T18:01:02.695Z,70
2018-06-01T18:02:47.929Z,70
2018-06-01T18:03:48.509Z,85
2018-06-01T18:05:33.439Z,65
2018-06-01T18:06:34.021Z,60
2018-06-01T18:08:19.002Z,70
2018-06-01T18:09:19.584Z,65
2018-06-01T18:11:04.564Z,55
2018-06-01T18:12:05.150Z,55
2018-06-01T18:13:50.116Z,55
2018-06-01T18:14:50.698Z,55
2018-06-01T18:16:35.628Z,65
2018-06-01T18:17:36.207Z,65
2018-06-01T18:19:21.285Z,65
2018-06-01T18:20:21.866Z,60
2018-06-01T18:22:06.795Z,55
2018-06-01T18:23:07.425Z,45
2018-06-01T18:24:52.354Z,35
2018-06-01T18:25:52.933Z,35
2018-06-01T18:27:37.862Z,30
2018-06-01T18:28:38.442Z,30
2018-06-01T18:30:23.463Z,30
2018-06-01T18:31:24.042Z,30
2018-06-01T18:33:09.022Z,25
2018-06-01T18:34:09.601Z,25
2018-06-01T18:35:54.530Z,20
2018-06-01T18:36:55.108Z,20
2018-06-01T18:38:40.037Z,25
2018-06-01T18:39:40.615Z,20
2018-06-01T18:43:05.570Z,25
2018-06-01T18:44:06.208Z,25
2018-06-01T18:45:51.073Z,25
2018-06-01T18:46:51.701Z,25
2018-06-01T18:48:36.629Z,25
2018-06-01T18:49:37.207Z,25
2018-06-01T18:51:22.136Z,30
2018-06-01T18:52:36.527Z,30
2018-06-01T18:53:37.108Z,30
2018-06-01T18:55:22.037Z,35
2018-06-01T18:56:22.666Z,25
2018-06-01T18:58:07.593Z,25
2018-06-01T18:59:08.171Z,25
2018-06-01T19:00:53.097Z,25
2018-06-01T19:01:53.674Z,25
2018-06-01T19:03:38.661Z,20
2018-06-01T19:04:39.231Z,20
2018-06-01T19:06:24.162Z,20
2018-06-01T19:07:24.738Z,20
2018-06-01T19:09:09.745Z,20
2018-06-01T19:10:10.292Z,20
2018-06-01T19:11:55.220Z,20
2018-06-01T19:12:55.797Z,20
2018-06-01T19:14:40.802Z,20
2018-06-01T19:15:41.351Z,20
2018-06-01T19:17:26.332Z,15
2018-06-01T19:18:26.905Z,15
2018-06-01T19:20:11.881Z,15
2018-06-01T19:21:12.461Z,15
2018-06-01T19:22:57.389Z,15
2018-06-01T19:24:11.739Z,15
2018-06-01T19:25:12.330Z,25
2018-06-01T19:26:57.430Z,20
2018-06-01T19:27:58.056Z,20
2018-06-01T19:29:43.156Z,10
2018-06-01T19:30:43.742Z,10
2018-06-01T19:32:28.888Z,5
2018-06-01T19:33:29.473Z,5
2018-06-01T19:35:14.568Z,5
2018-06-01T19:36:15.153Z,5
2018-06-01T19:38:00.299Z,5
2018-06-01T19:39:00.883Z,5
2018-06-01T19:41:47.547Z,5
2018-06-01T19:43:51.997Z,5
2018-06-01T19:44:52.631Z,5
2018-06-01T19:46:37.868Z,0
2018-06-01T19:47:38.450Z,0
2018-06-01T19:49:23.549Z,0
2018-06-01T19:50:24.132Z,0
2018-06-01T19:52:09.326Z,0
2018-06-01T19:53:09.924Z,0
2018-06-01T19:54:55.052Z,0
2018-06-01T19:55:55.632Z,0
2018-06-01T19:57:40.827Z,0
2018-06-01T19:58:41.457Z,0
2018-06-01T20:00:26.602Z,0
2018-06-01T20:01:27.234Z,0
2018-06-01T20:03:12.380Z,0
2018-06-01T20:04:12.961Z,0
2018-06-01T20:05:58.058Z,0
2018-06-01T20:06:58.679Z,0
2018-06-01T20:08:43.774Z,0
2018-06-01T20:09:44.361Z,0
2018-06-01T20:11:29.499Z,0
2018-06-01T20:12:30.079Z,0
2018-06-01T20:14:15.251Z,0
2018-06-01T20:15:15.753Z,0
2018-06-01T20:17:00.847Z,0
2018-06-01T20:18:01.479Z,0
2018-06-01T20:19:46.612Z,0
2018-06-01T20:20:47.198Z,0
2018-06-01T20:22:32.386Z,0
2018-06-01T20:23:32.967Z,0
2018-06-01T20:25:18.059Z,0
2018-06-01T20:26:18.640Z,0
2018-06-01T20:28:03.733Z,0
2018-06-01T20:29:04.314Z,0
2018-06-01T20:30:49.409Z,0
2018-06-01T20:31:49.988Z,0
2018-06-01T20:33:35.082Z,0
2018-06-01T20:34:35.713Z,0
2018-06-01T20:36:20.855Z,0
2018-06-01T20:37:21.435Z,0
2018-06-01T20:39:06.582Z,0
2018-06-01T20:40:07.162Z,0
2018-06-01T20:41:52.253Z,0
2018-06-01T20:42:52.834Z,0
2018-06-01T20:44:37.926Z,0
2018-06-01T20:45:38.507Z,0
2018-06-01T20:47:23.600Z,0
2018-06-01T20:48:24.182Z,0
2018-06-01T20:50:09.275Z,0
2018-06-01T20:51:09.857Z,0
2018-06-01T20:52:54.950Z,0
2018-06-01T20:53:55.580Z,0
2018-06-01T20:55:40.671Z,0
2018-06-01T20:56:41.283Z,0
2018-06-01T20:58:26.345Z,0
2018-06-01T20:59:26.925Z,0
2018-06-01T21:01:12.018Z,0
2018-06-01T21:02:12.652Z,0
2018-06-01T21:03:57.840Z,0
2018-06-01T21:04:58.456Z,0
2018-06-01T21:06:43.550Z,0
2018-06-01T21:07:44.130Z,0
2018-06-01T21:09:29.226Z,0
2018-06-01T21:10:29.805Z,0
2018-06-01T21:12:15.097Z,0
2018-06-01T21:13:15.679Z,0
2018-06-01T21:15:00.772Z,0
2018-06-01T21:16:01.353Z,0
2018-06-01T21:17:46.447Z,0
2018-06-01T21:18:47.029Z,0
2018-06-01T21:20:32.213Z,0
2018-06-01T21:21:32.793Z,0
2018-06-01T21:23:17.887Z,0
2018-06-01T21:24:18.521Z,0
2018-06-01T21:26:03.649Z,0
2018-06-01T21:27:04.229Z,0
2018-06-01T21:28:49.415Z,0
2018-06-01T21:29:49.995Z,0
2018-06-01T21:31:35.088Z,0
2018-06-01T21:32:35.669Z,0
2018-06-01T21:34:20.762Z,0
2018-06-01T21:35:21.342Z,0
2018-06-01T21:37:06.435Z,0
2018-06-01T21:38:07.065Z,0
2018-06-01T21:39:52.156Z,0
2018-06-01T21:40:52.820Z,0
2018-06-01T21:42:37.924Z,0
2018-06-01T21:43:38.503Z,0
2018-06-01T21:45:23.599Z,0
2018-06-01T21:46:24.176Z,0
2018-06-01T21:48:09.311Z,0
2018-06-01T21:49:09.942Z,0
2018-06-01T21:50:55.033Z,0
2018-06-01T21:51:55.612Z,0
2018-06-01T21:53:40.706Z,0
2018-06-01T21:54:41.296Z,0
2018-06-01T21:56:26.387Z,0
2018-06-01T21:57:27.003Z,0
2018-06-01T21:59:12.147Z,0
2018-06-01T22:00:12.728Z,0
2018-06-01T22:01:57.872Z,0