createdAt,value
2019-02-18T00:01:32.158Z,99.90
2019-02-18T00:06:16.654Z,99.90
2019-02-18T00:11:01.238Z,99.90
2019-02-18T00:15:45.852Z,99.90
2019-02-18T00:20:30.414Z,99.90
2019-02-18T00:25:15.157Z,99.90
2019-02-18T00:29:59.652Z,99.90
2019-02-18T00:34:44.171Z,99.90
2019-02-18T00:39:28.850Z,99.90
2019-02-18T00:44:13.455Z,99.90
2019-02-18T00:48:58.263Z,99.90
2019-02-18T00:53:42.854Z,99.90
2019-02-18T00:58:27.682Z,99.90
2019-02-18T01:03:12.258Z,99.90
2019-02-18T01:07:56.908Z,99.90
2019-02-18T01:12:41.519Z,99.90
2019-02-18T01:17:26.350Z,99.90
2019-02-18T01:22:11.036Z,99.90
2019-02-18T01:26:55.877Z,99.90
2019-02-18T01:31:40.600Z,99.90
2019-02-18T01:36:25.143Z,99.90
2019-02-18T01:41:09.862Z,99.90
2019-02-18T01:45:54.478Z,99.90
2019-02-18T01:50:39.192Z,99.90
2019-02-18T01:55:23.796Z,99.90
2019-02-18T02:00:10.920Z,99.90
2019-02-18T02:04:55.394Z,99.90
2019-02-18T02:09:39.905Z,99.90
2019-02-18T02:14:24.506Z,99.90
2019-02-18T02:19:09.097Z,99.90
2019-02-18T02:23:53.669Z,99.90
2019-02-18T02:28:38.212Z,99.90
2019-02-18T02:33:22.812Z,99.90
2019-02-18T02:38:08.208Z,99.90
2019-02-18T02:42:52.976Z,99.90
2019-02-18T02:47:37.646Z,99.90
2019-02-18T02:52:22.322Z,99.90
2019-02-18T02:57:06.824Z,99.90
2019-02-18T03:01:51.250Z,99.90
2019-02-18T03:06:35.969Z,99.90
2019-02-18T03:11:20.511Z,99.90
2019-02-18T03:16:05.056Z,99.90
2019-02-18T03:20:49.581Z,99.90
2019-02-18T03:25:34.248Z,99.90
2019-02-18T03:30:47.626Z,99.90
2019-02-18T03:35:32.170Z,99.90
2019-02-18T03:40:16.662Z,99.90
2019-02-18T03:45:01.200Z,99.90
2019-02-18T03:49:45.855Z,99.90
2019-02-18T03:54:30.392Z,99.90
2019-02-18T03:59:14.916Z,99.90
2019-02-18T04:03:59.494Z,99.90
2019-02-18T04:08:44.162Z,99.90
2019-02-18T04:13:28.690Z,99.90
2019-02-18T04:18:13.246Z,99.90
2019-02-18T04:22:57.730Z,99.90
2019-02-18T04:27:42.265Z,99.90
2019-02-18T04:32:26.895Z,99.90
2019-02-18T04:37:11.492Z,99.90
2019-02-18T04:41:56.098Z,99.90
2019-02-18T04:46:40.642Z,99.90
2019-02-18T04:51:25.225Z,99.90
2019-02-18T04:56:09.842Z,99.90
2019-02-18T05:00:54.381Z,99.90
2019-02-18T05:05:39.058Z,99.90
2019-02-18T05:10:23.564Z,99.90
2019-02-18T05:15:08.307Z,99.90
2019-02-18T05:19:52.966Z,99.90
2019-02-18T05:24:37.507Z,99.90
2019-02-18T05:29:22.281Z,99.90
2019-02-18T05:34:06.743Z,99.90
2019-02-18T05:38:51.321Z,99.90
2019-02-18T05:43:36.097Z,99.90
2019-02-18T05:48:20.768Z,99.90
2019-02-18T05:53:05.282Z,99.90
2019-02-18T05:57:49.798Z,99.90
2019-02-18T06:02:34.758Z,99.50
2019-02-18T06:07:19.310Z,99.30
2019-02-18T06:12:03.911Z,99.20
2019-02-18T06:16:48.507Z,98.60
2019-02-18T06:21:33.074Z,98.80
2019-02-18T06:26:17.664Z,98.50
2019-02-18T06:31:02.359Z,98.00
2019-02-18T06:35:46.898Z,98.30
2019-02-18T06:40:31.511Z,99.50
2019-02-18T06:45:35.053Z,99.90
2019-02-18T06:50:19.700Z,99.90
2019-02-18T06:55:04.584Z,99.90
2019-02-18T06:59:55.067Z,99.90
2019-02-18T07:04:58.765Z,99.90
2019-02-18T07:10:00.262Z,99.90
2019-02-18T07:14:45.118Z,99.90
2019-02-18T07:19:29.851Z,99.90
2019-02-18T07:24:15.381Z,99.90
2019-02-18T07:29:00.034Z,99.90
2019-02-18T07:33:44.743Z,99.90
2019-02-18T07:38:31.966Z,99.90
2019-02-18T07:43:16.555Z,99.90
2019-02-18T07:48:01.170Z,99.90
2019-02-18T07:52:45.933Z,99.90
2019-02-18T07:57:30.594Z,99.90
2019-02-18T08:02:15.219Z,99.90
2019-02-18T08:06:59.805Z,99.90
2019-02-18T08:11:44.437Z,99.90
2019-02-18T08:16:29.084Z,99.90
2019-02-18T08:21:13.805Z,99.90
2019-02-18T08:25:58.318Z,99.90
2019-02-18T08:30:42.893Z,99.90
2019-02-18T08:35:27.562Z,99.90
2019-02-18T08:40:21.800Z,99.90
2019-02-18T08:44:58.369Z,99.90
2019-02-18T08:49:42.899Z,99.90
2019-02-18T08:54:27.489Z,99.90
2019-02-18T08:59:12.169Z,99.90
2019-02-18T09:03:56.754Z,99.90
2019-02-18T09:08:41.343Z,99.90
2019-02-18T09:13:25.922Z,99.90
2019-02-18T09:18:10.540Z,99.90
2019-02-18T09:23:12.176Z,99.50
2019-02-18T09:27:56.767Z,99.90
2019-02-18T09:32:41.484Z,99.90
2019-02-18T09:37:26.349Z,99.90
2019-02-18T09:42:10.979Z,99.90
2019-02-18T09:46:55.495Z,99.90
2019-02-18T09:51:40.141Z,99.90
2019-02-18T09:56:24.715Z,99.90
2019-02-18T10:01:09.280Z,99.90
2019-02-18T10:05:53.894Z,99.90
2019-02-18T10:10:38.402Z,99.90
2019-02-18T10:15:22.957Z,99.90
2019-02-18T10:20:08.159Z,99.80
2019-02-18T10:24:52.708Z,99.90
2019-02-18T10:29:37.454Z,99.90
2019-02-18T10:34:22.098Z,99.90
2019-02-18T10:39:20.092Z,99.90
2019-02-18T10:44:04.707Z,99.90
2019-02-18T10:48:49.281Z,99.90
2019-02-18T10:53:33.912Z,99.90
2019-02-18T10:58:18.405Z,99.90
2019-02-18T11:03:03.179Z,99.90
2019-02-18T11:07:47.789Z,99.90
2019-02-18T11:12:32.463Z,99.90
2019-02-18T11:17:17.093Z,99.90
2019-02-18T11:22:02.957Z,99.90
2019-02-18T11:26:47.482Z,99.90
2019-02-18T11:31:32.188Z,99.90
2019-02-18T11:36:16.770Z,99.90
2019-02-18T11:41:07.563Z,99.90
2019-02-18T11:45:52.307Z,99.90
2019-02-18T11:50:36.934Z,99.90
2019-02-18T11:55:21.575Z,99.90
2019-02-18T12:00:06.613Z,99.90
2019-02-18T12:04:51.286Z,99.90
2019-02-18T12:09:35.876Z,99.90
2019-02-18T12:14:20.527Z,99.10
2019-02-18T12:19:05.203Z,98.60
2019-02-18T12:23:49.901Z,97.50
2019-02-18T12:28:34.464Z,97.80
2019-02-18T12:33:19.209Z,98.00
2019-02-18T12:38:04.043Z,98.00
2019-02-18T12:42:48.556Z,97.40
2019-02-18T12:47:33.303Z,97.90
2019-02-18T12:52:17.924Z,96.50
2019-02-18T12:57:03.010Z,96.60
2019-02-18T13:01:47.585Z,94.80
2019-02-18T13:06:32.299Z,96.20
2019-02-18T13:11:16.985Z,95.30
2019-02-18T13:16:01.583Z,94.60
2019-02-18T13:20:46.591Z,93.40
2019-02-18T13:25:31.249Z,93.90
2019-02-18T13:30:16.307Z,93.60
2019-02-18T13:35:00.838Z,92.40
2019-02-18T13:39:45.423Z,92.40
2019-02-18T13:44:29.987Z,91.60
2019-02-18T13:49:14.779Z,91.70
2019-02-18T13:53:59.432Z,92.90
2019-02-18T13:58:43.949Z,93.40
2019-02-18T14:03:28.651Z,93.70
2019-02-18T14:08:13.273Z,94.20
2019-02-18T14:12:57.862Z,94.10
2019-02-18T14:17:42.508Z,93.80
2019-02-18T14:22:27.140Z,94.00
2019-02-18T14:27:11.691Z,94.40
2019-02-18T14:31:56.338Z,94.70
2019-02-18T14:36:41.195Z,95.50
2019-02-18T14:41:26.264Z,95.80
2019-02-18T14:46:10.933Z,96.40
2019-02-18T14:50:56.906Z,97.00
2019-02-18T14:55:42.193Z,97.20
2019-02-18T15:00:26.805Z,97.40
2019-02-18T15:05:11.425Z,98.00
2019-02-18T15:09:56.303Z,98.50
2019-02-18T15:14:42.717Z,99.10
2019-02-18T15:19:27.269Z,98.90
2019-02-18T15:24:11.996Z,98.60
2019-02-18T15:28:56.696Z,99.90
2019-02-18T15:33:41.361Z,99.90
2019-02-18T15:38:25.972Z,99.90
2019-02-18T15:43:10.689Z,99.90
2019-02-18T15:48:01.527Z,99.90
2019-02-18T15:52:41.521Z,99.90
2019-02-18T15:57:26.140Z,99.90
2019-02-18T16:02:10.725Z,99.90
2019-02-18T16:06:55.249Z,99.90
2019-02-18T16:11:39.866Z,99.90
2019-02-18T16:16:24.528Z,99.90
2019-02-18T16:21:09.457Z,99.90
2019-02-18T16:25:54.008Z,99.90
2019-02-18T16:30:38.847Z,99.90
2019-02-18T16:35:23.549Z,99.90
2019-02-18T16:40:10.048Z,99.90
2019-02-18T16:44:54.760Z,99.90
2019-02-18T16:49:39.408Z,99.90
2019-02-18T16:54:24.464Z,99.90
2019-02-18T16:59:09.069Z,99.90
2019-02-18T17:03:53.874Z,99.90
2019-02-18T17:08:38.573Z,99.90
2019-02-18T17:13:23.453Z,99.90
2019-02-18T17:18:08.133Z,99.90
2019-02-18T17:22:52.738Z,99.90
2019-02-18T17:27:37.441Z,99.90
2019-02-18T17:32:22.585Z,99.90
2019-02-18T17:37:07.302Z,99.90
2019-02-18T17:41:52.037Z,99.90
2019-02-18T17:46:36.616Z,99.90
2019-02-18T17:51:21.238Z,99.90
2019-02-18T17:56:05.776Z,99.90
2019-02-18T18:00:53.323Z,99.90
2019-02-18T18:05:38.311Z,99.90
2019-02-18T18:10:23.085Z,99.90
2019-02-18T18:15:08.395Z,99.90
2019-02-18T18:19:53.280Z,99.90
2019-02-18T18:24:37.973Z,99.90
2019-02-18T18:29:22.855Z,99.90
2019-02-18T18:34:07.590Z,99.90
2019-02-18T18:38:52.601Z,99.90
2019-02-18T18:43:37.376Z,99.90
2019-02-18T18:48:22.084Z,99.90
2019-02-18T18:53:06.680Z,99.90
2019-02-18T18:57:51.738Z,99.90
2019-02-18T19:02:36.528Z,99.90
2019-02-18T19:07:21.214Z,99.90
2019-02-18T19:12:05.876Z,99.90
2019-02-18T19:16:50.451Z,99.90
2019-02-18T19:21:35.100Z,99.90
2019-02-18T19:26:19.704Z,99.90
2019-02-18T19:31:04.375Z,99.90
2019-02-18T19:35:49.008Z,99.90
2019-02-18T19:40:33.686Z,99.90
2019-02-18T19:51:24.345Z,99.90
2019-02-18T19:56:11.970Z,99.90
2019-02-18T20:00:56.557Z,99.90
2019-02-18T20:05:41.220Z,99.90
2019-02-18T20:10:26.749Z,99.90
2019-02-18T20:15:11.877Z,99.90
2019-02-18T20:19:56.515Z,99.90
2019-02-18T20:25:27.498Z,99.90
2019-02-18T20:30:12.722Z,99.90
2019-02-18T20:34:57.363Z,99.90
2019-02-18T20:39:42.126Z,99.90
2019-02-18T20:44:27.004Z,99.90
2019-02-18T20:49:11.888Z,99.90
2019-02-18T20:53:56.550Z,99.90
2019-02-18T20:58:41.615Z,99.90
2019-02-18T21:03:26.243Z,99.90
2019-02-18T21:08:10.849Z,99.90
2019-02-18T21:12:55.666Z,99.90
2019-02-18T21:17:40.385Z,99.90
2019-02-18T21:22:25.313Z,99.90
2019-02-18T21:27:10.033Z,99.90
2019-02-18T21:31:55.394Z,99.90
2019-02-18T21:36:40.141Z,99.90
2019-02-18T21:41:24.786Z,99.90
2019-02-18T21:46:09.517Z,99.90
2019-02-18T21:50:57.399Z,99.90
2019-02-18T21:55:42.359Z,99.90
2019-02-18T22:00:27.057Z,99.90
2019-02-18T22:05:14.732Z,99.90
2019-02-18T22:09:59.460Z,99.90
2019-02-18T22:14:44.216Z,99.90
2019-02-18T22:19:29.314Z,99.90
2019-02-18T22:24:14.030Z,99.90
2019-02-18T22:28:58.745Z,99.90
2019-02-18T22:33:43.317Z,99.90
2019-02-18T22:38:28.013Z,99.90
2019-02-18T22:43:12.574Z,99.90
2019-02-18T22:47:57.504Z,99.90
2019-02-18T22:52:42.474Z,99.90
2019-02-18T22:57:27.357Z,99.90
2019-02-18T23:02:12.487Z,99.90
2019-02-18T23:06:57.317Z,99.90
2019-02-18T23:11:42.013Z,99.90
2019-02-18T23:16:26.715Z,99.90
2019-02-18T23:21:11.401Z,99.90
2019-02-18T23:25:56.904Z,99.90
2019-02-18T23:30:41.706Z,99.90
2019-02-18T23:35:26.542Z,99.90
2019-02-18T23:40:11.523Z,99.90
2019-02-18T23:44:59.328Z,99.90
2019-02-18T23:49:42.902Z,99.90
2019-02-18T23:54:27.594Z,99.90
2019-02-18T23:59:12.232Z,99.90
