createdAt,value
2022-07-27T00:00:47.041Z,101235.13
2022-07-27T00:03:13.518Z,101232.22
2022-07-27T00:05:39.935Z,101237.66
2022-07-27T00:08:06.900Z,101238.09
2022-07-27T00:10:34.371Z,101238.72
2022-07-27T00:13:00.800Z,101235.00
2022-07-27T00:15:27.347Z,101230.56
2022-07-27T00:17:53.767Z,101232.56
2022-07-27T00:20:20.230Z,101236.75
2022-07-27T00:22:54.904Z,101235.19
2022-07-27T00:25:22.175Z,101229.34
2022-07-27T00:27:48.730Z,101229.66
2022-07-27T00:30:15.184Z,101231.00
2022-07-27T00:32:41.678Z,101222.97
2022-07-27T00:35:08.867Z,101221.94
2022-07-27T00:37:35.320Z,101230.03
2022-07-27T00:40:02.350Z,101221.59
2022-07-27T00:42:28.797Z,101226.50
2022-07-27T00:44:55.587Z,101228.94
2022-07-27T00:47:22.492Z,101229.91
2022-07-27T00:49:48.954Z,101233.16
2022-07-27T00:52:15.828Z,101240.56
2022-07-27T00:54:43.795Z,101231.06
2022-07-27T00:57:11.491Z,101230.31
2022-07-27T00:59:38.524Z,101234.53
2022-07-27T01:02:11.377Z,101243.06
2022-07-27T01:04:38.989Z,101240.22
2022-07-27T01:07:07.195Z,101244.09
2022-07-27T01:09:53.115Z,101238.66
2022-07-27T01:12:20.912Z,101242.09
2022-07-27T01:14:49.200Z,101248.75
2022-07-27T01:17:16.759Z,101245.72
2022-07-27T01:19:44.404Z,101250.00
2022-07-27T01:22:11.588Z,101251.25
2022-07-27T01:24:38.347Z,101247.78
2022-07-27T01:27:06.022Z,101247.44
2022-07-27T01:29:33.684Z,101249.44
2022-07-27T01:32:01.597Z,101252.97
2022-07-27T01:34:28.060Z,101263.13
2022-07-27T01:36:54.540Z,101248.09
2022-07-27T01:39:21.089Z,101247.47
2022-07-27T01:41:47.537Z,101246.97
2022-07-27T01:44:14.253Z,101250.69
2022-07-27T01:46:40.820Z,101258.09
2022-07-27T01:49:07.427Z,101250.56
2022-07-27T01:51:33.903Z,101257.97
2022-07-27T01:54:00.374Z,101255.03
2022-07-27T01:56:27.045Z,101252.38
2022-07-27T01:58:53.526Z,101243.84
2022-07-27T02:01:19.981Z,101239.09
2022-07-27T02:03:46.511Z,101244.31
2022-07-27T02:06:13.013Z,101248.69
2022-07-27T02:08:40.023Z,101248.69
2022-07-27T02:11:25.156Z,101248.97
2022-07-27T02:13:51.589Z,101258.94
2022-07-27T02:16:18.901Z,101265.47
2022-07-27T02:18:46.088Z,101261.03
2022-07-27T02:21:15.303Z,101261.63
2022-07-27T02:23:44.510Z,101262.22
2022-07-27T02:26:11.326Z,101266.97
2022-07-27T02:28:37.898Z,101268.63
2022-07-27T02:31:05.037Z,101268.06
2022-07-27T02:33:31.786Z,101265.81
2022-07-27T02:35:58.290Z,101274.25
2022-07-27T02:38:25.870Z,101261.94
2022-07-27T02:40:52.546Z,101261.47
2022-07-27T02:43:18.973Z,101264.34
2022-07-27T02:45:46.504Z,101257.88
2022-07-27T02:48:13.305Z,101254.75
2022-07-27T02:50:39.766Z,101251.38
2022-07-27T02:53:06.211Z,101259.88
2022-07-27T02:55:32.641Z,101257.06
2022-07-27T02:57:59.084Z,101264.19
2022-07-27T03:00:25.798Z,101264.53
2022-07-27T03:02:52.301Z,101265.44
2022-07-27T03:05:18.774Z,101264.56
2022-07-27T03:07:45.210Z,101258.66
2022-07-27T03:10:11.680Z,101261.75
2022-07-27T03:12:38.118Z,101258.41
2022-07-27T03:15:05.158Z,101262.47
2022-07-27T03:17:32.802Z,101271.94
2022-07-27T03:19:59.336Z,101276.41
2022-07-27T03:22:25.857Z,101268.25
2022-07-27T03:24:52.300Z,101273.59
2022-07-27T03:27:18.746Z,101269.03
2022-07-27T03:29:45.850Z,101275.56
2022-07-27T03:32:12.314Z,101278.16
2022-07-27T03:34:38.769Z,101284.06
2022-07-27T03:37:05.394Z,101285.19
2022-07-27T03:39:31.852Z,101279.81
2022-07-27T03:41:58.367Z,101275.56
2022-07-27T03:44:24.779Z,101275.63
2022-07-27T03:46:51.209Z,101279.63
2022-07-27T03:49:17.894Z,101284.09
2022-07-27T03:51:44.424Z,101286.03
2022-07-27T03:54:10.850Z,101283.22
2022-07-27T03:56:37.263Z,101287.66
2022-07-27T03:59:03.809Z,101290.47
2022-07-27T04:01:30.334Z,101282.66
2022-07-27T04:03:56.879Z,101282.06
2022-07-27T04:06:23.375Z,101278.75
2022-07-27T04:08:50.772Z,101287.47
2022-07-27T04:11:20.348Z,101287.22
2022-07-27T04:13:50.978Z,101293.31
2022-07-27T04:16:17.615Z,101291.91
2022-07-27T04:18:44.078Z,101283.22
2022-07-27T04:21:10.629Z,101278.34
2022-07-27T04:23:38.436Z,101277.13
2022-07-27T04:26:05.119Z,101277.16
2022-07-27T04:28:32.606Z,101276.38
2022-07-27T04:30:59.291Z,101275.03
2022-07-27T04:33:25.788Z,101274.38
2022-07-27T04:35:52.231Z,101270.69
2022-07-27T04:38:18.666Z,101267.88
2022-07-27T04:40:45.092Z,101269.78
2022-07-27T04:43:11.502Z,101263.38
2022-07-27T04:45:38.905Z,101261.28
2022-07-27T04:48:09.310Z,101264.63
2022-07-27T04:50:40.877Z,101268.22
2022-07-27T04:53:08.192Z,101269.56
2022-07-27T04:55:34.640Z,101265.97
2022-07-27T04:58:01.084Z,101275.31
2022-07-27T05:00:27.597Z,101276.03
2022-07-27T05:02:54.784Z,101278.53
2022-07-27T05:05:21.427Z,101280.50
2022-07-27T05:07:47.879Z,101285.91
2022-07-27T05:10:19.491Z,101287.81
2022-07-27T05:12:46.807Z,101288.06
2022-07-27T05:15:13.266Z,101288.63
2022-07-27T05:17:39.830Z,101287.53
2022-07-27T05:20:06.757Z,101286.56
2022-07-27T05:22:37.541Z,101288.34
2022-07-27T05:25:06.554Z,101292.78
2022-07-27T05:27:33.030Z,101296.69
2022-07-27T05:29:59.478Z,101297.38
2022-07-27T05:32:25.915Z,101302.25
2022-07-27T05:34:52.353Z,101302.13
2022-07-27T05:37:18.857Z,101305.84
2022-07-27T05:39:45.304Z,101306.88
2022-07-27T05:42:11.727Z,101309.94
2022-07-27T05:44:38.163Z,101321.63
2022-07-27T05:47:05.982Z,101317.72
2022-07-27T05:49:32.956Z,101325.53
2022-07-27T05:51:59.380Z,101326.72
2022-07-27T05:54:25.806Z,101330.47
2022-07-27T05:56:52.592Z,101334.94
2022-07-27T05:59:19.100Z,101334.50
2022-07-27T06:01:45.542Z,101326.63
2022-07-27T06:04:14.550Z,101330.09
2022-07-27T06:06:59.758Z,101338.84
2022-07-27T06:09:26.196Z,101338.25
2022-07-27T06:11:52.679Z,101331.66
2022-07-27T06:14:19.260Z,101329.56
2022-07-27T06:16:45.806Z,101327.25
2022-07-27T06:19:12.664Z,101319.16
2022-07-27T06:21:39.325Z,101319.41
2022-07-27T06:24:06.120Z,101326.22
2022-07-27T06:26:32.597Z,101323.81
2022-07-27T06:29:01.086Z,101328.53
2022-07-27T06:31:28.408Z,101334.38
2022-07-27T06:34:02.202Z,101336.44
2022-07-27T06:36:28.644Z,101336.09
2022-07-27T06:38:55.140Z,101335.47
2022-07-27T06:41:21.599Z,101337.31
2022-07-27T06:43:48.090Z,101338.84
2022-07-27T06:46:14.576Z,101327.72
2022-07-27T06:48:41.608Z,101331.81
2022-07-27T06:51:08.674Z,101333.03
2022-07-27T06:53:36.255Z,101334.97
2022-07-27T06:56:04.098Z,101331.81
2022-07-27T06:58:35.064Z,101339.09
2022-07-27T07:01:02.408Z,101338.56
2022-07-27T07:03:29.779Z,101339.91
2022-07-27T07:05:57.183Z,101338.03
2022-07-27T07:08:23.614Z,101341.84
2022-07-27T07:10:50.737Z,101334.81
2022-07-27T07:13:17.146Z,101346.25
2022-07-27T07:15:43.753Z,101343.31
2022-07-27T07:18:11.507Z,101344.25
2022-07-27T07:20:38.307Z,101344.25
2022-07-27T07:23:05.475Z,101342.69
2022-07-27T07:25:32.936Z,101342.25
2022-07-27T07:27:59.880Z,101337.53
2022-07-27T07:30:27.320Z,101344.06
2022-07-27T07:32:53.813Z,101335.91
2022-07-27T07:35:20.247Z,101352.28
2022-07-27T07:37:49.755Z,101352.06
2022-07-27T07:40:43.217Z,101355.13
2022-07-27T07:43:05.818Z,101354.38
2022-07-27T07:45:35.418Z,101352.56
2022-07-27T07:48:01.840Z,101360.19
2022-07-27T07:50:28.456Z,101350.22
2022-07-27T07:52:55.261Z,101351.31
2022-07-27T07:55:31.260Z,101351.13
2022-07-27T07:57:59.887Z,101340.16
2022-07-27T08:00:26.333Z,101344.56
2022-07-27T08:02:55.196Z,101352.25
2022-07-27T08:05:21.981Z,101346.25
2022-07-27T08:07:49.611Z,101352.25
2022-07-27T08:10:17.416Z,101353.19
2022-07-27T08:12:47.364Z,101354.28
2022-07-27T08:15:14.911Z,101354.69
2022-07-27T08:17:43.106Z,101362.66
2022-07-27T08:20:10.448Z,101353.31
2022-07-27T08:22:36.859Z,101361.00
2022-07-27T08:25:04.315Z,101357.38
2022-07-27T08:27:30.779Z,101357.91
2022-07-27T08:30:09.047Z,101355.00
2022-07-27T08:32:59.721Z,101353.03
2022-07-27T08:35:29.962Z,101358.97
2022-07-27T08:37:57.129Z,101370.31
2022-07-27T08:43:11.502Z,101371.97
2022-07-27T08:45:38.516Z,101369.56
2022-07-27T08:48:05.949Z,101368.00
2022-07-27T08:50:34.724Z,101366.53
2022-07-27T08:53:07.341Z,101371.91
2022-07-27T08:55:36.262Z,101368.38
2022-07-27T08:58:04.107Z,101373.97
2022-07-27T09:00:31.683Z,101362.00
2022-07-27T09:02:58.325Z,101371.22
2022-07-27T09:05:25.059Z,101371.22
2022-07-27T09:07:54.122Z,101367.56
2022-07-27T09:10:32.327Z,101367.72
2022-07-27T09:12:59.076Z,101356.75
2022-07-27T09:15:34.177Z,101355.78
2022-07-27T09:18:16.146Z,101372.63
2022-07-27T09:20:42.621Z,101362.78
2022-07-27T09:23:09.087Z,101363.44
2022-07-27T09:26:02.279Z,101374.25
2022-07-27T09:28:30.218Z,101378.50
2022-07-27T09:31:05.804Z,101377.41
2022-07-27T09:33:33.797Z,101375.75
2022-07-27T09:36:00.481Z,101371.19
2022-07-27T09:38:26.925Z,101373.69
2022-07-27T09:41:00.864Z,101370.97
2022-07-27T09:46:16.264Z,101368.28
2022-07-27T09:48:42.988Z,101365.78
2022-07-27T09:51:55.784Z,101371.94
2022-07-27T09:54:05.808Z,101383.66
2022-07-27T09:56:32.811Z,101372.75
2022-07-27T09:59:00.995Z,101384.28
2022-07-27T10:01:30.201Z,101375.38
2022-07-27T10:04:00.389Z,101381.53
2022-07-27T10:06:28.029Z,101385.19
2022-07-27T10:08:55.929Z,101369.88
2022-07-27T10:11:23.666Z,101367.59
2022-07-27T10:13:52.576Z,101372.97
2022-07-27T10:16:22.167Z,101366.31
2022-07-27T10:19:15.339Z,101366.00
2022-07-27T10:21:45.240Z,101365.47
2022-07-27T10:24:24.215Z,101356.44
2022-07-27T10:26:50.680Z,101367.09
2022-07-27T10:29:23.469Z,101363.44
2022-07-27T10:31:52.569Z,101364.75
2022-07-27T10:34:43.975Z,101367.94
2022-07-27T10:37:14.840Z,101366.41
2022-07-27T10:39:41.189Z,101362.63
2022-07-27T10:42:30.728Z,101358.59
2022-07-27T10:44:59.859Z,101360.22
2022-07-27T10:47:32.329Z,101364.91
2022-07-27T10:50:16.954Z,101357.41
2022-07-27T10:52:45.372Z,101353.22
2022-07-27T10:55:42.642Z,101352.47
2022-07-27T10:58:09.009Z,101352.34
2022-07-27T11:00:54.757Z,101357.28
2022-07-27T11:03:28.340Z,101350.44
2022-07-27T11:06:03.281Z,101348.53
2022-07-27T11:08:47.269Z,101358.69
2022-07-27T11:11:19.942Z,101350.16
2022-07-27T11:13:49.427Z,101356.19
2022-07-27T11:16:25.908Z,101357.97
2022-07-27T11:19:03.830Z,101355.13
2022-07-27T11:21:36.487Z,101350.16
2022-07-27T11:24:14.575Z,101352.47
2022-07-27T11:26:50.101Z,101353.03
2022-07-27T11:29:18.943Z,101336.59
2022-07-27T11:31:56.340Z,101355.19
2022-07-27T11:34:31.828Z,101349.72
2022-07-27T11:37:02.096Z,101349.78
2022-07-27T11:42:21.739Z,101333.53
2022-07-27T11:44:52.610Z,101331.81
2022-07-27T11:47:21.441Z,101342.06
2022-07-27T11:49:47.935Z,101354.97
2022-07-27T11:52:17.292Z,101341.38
2022-07-27T11:54:43.742Z,101344.63
2022-07-27T11:57:16.322Z,101339.50
2022-07-27T11:59:44.629Z,101345.13
2022-07-27T12:02:17.917Z,101337.59
2022-07-27T12:04:46.578Z,101338.22
2022-07-27T12:07:17.075Z,101327.44
2022-07-27T12:09:48.667Z,101334.72
2022-07-27T12:12:19.006Z,101331.47
2022-07-27T12:14:51.304Z,101331.25
2022-07-27T12:17:31.608Z,101327.22
2022-07-27T12:20:00.271Z,101333.69
2022-07-27T12:22:33.238Z,101327.84
2022-07-27T12:25:01.904Z,101330.06
2022-07-27T12:27:28.981Z,101328.88
2022-07-27T12:29:56.456Z,101323.31
2022-07-27T12:32:23.353Z,101323.53
2022-07-27T12:34:49.788Z,101320.84
2022-07-27T12:37:16.245Z,101319.84
2022-07-27T12:39:44.165Z,101326.91
2022-07-27T12:42:11.151Z,101310.28
2022-07-27T12:44:41.276Z,101315.16
2022-07-27T12:47:28.229Z,101320.28
2022-07-27T12:50:15.707Z,101326.16
2022-07-27T12:52:51.875Z,101319.59
2022-07-27T12:55:20.453Z,101322.81
2022-07-27T12:57:56.502Z,101325.66
2022-07-27T13:00:29.405Z,101336.31
2022-07-27T13:03:00.916Z,101324.47
2022-07-27T13:05:27.433Z,101321.72
2022-07-27T13:07:53.966Z,101329.84
2022-07-27T13:10:20.510Z,101323.44
2022-07-27T13:12:47.833Z,101330.84
2022-07-27T13:15:15.215Z,101321.47
2022-07-27T13:17:42.627Z,101327.09
2022-07-27T13:20:10.845Z,101330.34
2022-07-27T13:22:39.475Z,101324.16
2022-07-27T13:25:16.132Z,101322.78
2022-07-27T13:27:45.255Z,101323.22
2022-07-27T13:30:13.303Z,101310.56
2022-07-27T13:32:40.615Z,101311.50
2022-07-27T13:35:09.141Z,101307.06
2022-07-27T13:37:35.599Z,101306.59
2022-07-27T13:40:02.032Z,101309.31
2022-07-27T13:42:28.629Z,101315.16
2022-07-27T13:45:08.664Z,101310.44
2022-07-27T13:47:36.320Z,101311.41
2022-07-27T13:50:03.478Z,101320.31
2022-07-27T13:52:30.042Z,101318.91
2022-07-27T13:54:56.455Z,101313.66
2022-07-27T13:57:23.504Z,101316.59
2022-07-27T13:59:49.909Z,101327.72
2022-07-27T14:02:16.448Z,101324.03
2022-07-27T14:04:49.300Z,101323.97
2022-07-27T14:07:15.793Z,101320.75
2022-07-27T14:10:01.191Z,101313.50
2022-07-27T14:12:27.693Z,101326.63
2022-07-27T14:14:54.163Z,101329.03
2022-07-27T14:17:20.617Z,101314.44
2022-07-27T14:19:47.037Z,101316.28
2022-07-27T14:22:13.465Z,101313.06
2022-07-27T14:24:39.898Z,101309.75
2022-07-27T14:27:06.677Z,101309.72
2022-07-27T14:29:34.175Z,101312.75
2022-07-27T14:32:01.123Z,101311.69
2022-07-27T14:34:27.648Z,101315.25
2022-07-27T14:36:54.073Z,101315.44
2022-07-27T14:39:20.491Z,101311.09
2022-07-27T14:41:46.919Z,101299.38
2022-07-27T14:44:14.038Z,101314.13
2022-07-27T14:46:40.592Z,101312.81
2022-07-27T14:49:08.468Z,101310.03
2022-07-27T14:51:35.782Z,101308.50
2022-07-27T14:54:03.657Z,101316.72
2022-07-27T14:56:30.155Z,101321.06
2022-07-27T14:58:56.622Z,101317.38
2022-07-27T15:01:23.150Z,101310.56
2022-07-27T15:03:50.372Z,101309.72
2022-07-27T15:06:17.295Z,101311.72
2022-07-27T15:08:43.722Z,101314.06
2022-07-27T15:11:10.142Z,101310.56
2022-07-27T15:13:36.576Z,101317.22
2022-07-27T15:16:03.298Z,101313.91
2022-07-27T15:18:34.988Z,101309.84
2022-07-27T15:21:13.079Z,101315.66
2022-07-27T15:23:42.164Z,101313.19
2022-07-27T15:26:08.660Z,101313.03
2022-07-27T15:28:36.310Z,101308.38
2022-07-27T15:31:02.885Z,101307.75
2022-07-27T15:33:29.343Z,101307.84
2022-07-27T15:35:56.403Z,101304.50
2022-07-27T15:38:22.981Z,101305.81
2022-07-27T15:40:49.434Z,101314.00
2022-07-27T15:43:17.248Z,101315.09
2022-07-27T15:45:47.645Z,101312.16
2022-07-27T15:48:15.616Z,101306.47
2022-07-27T15:50:45.363Z,101307.41
2022-07-27T15:53:13.104Z,101305.72
2022-07-27T15:55:39.554Z,101307.88
2022-07-27T15:58:06.600Z,101308.25
2022-07-27T16:00:39.146Z,101307.66
2022-07-27T16:03:07.316Z,101306.53
2022-07-27T16:05:33.984Z,101301.53
2022-07-27T16:08:00.447Z,101299.13
2022-07-27T16:10:29.469Z,101293.75
2022-07-27T16:12:56.871Z,101298.78
2022-07-27T16:15:43.445Z,101287.00
2022-07-27T16:18:10.010Z,101291.03
2022-07-27T16:20:36.731Z,101288.22
2022-07-27T16:23:03.312Z,101283.09
2022-07-27T16:26:02.834Z,101279.63
2022-07-27T16:28:30.109Z,101278.31
2022-07-27T16:30:57.790Z,101277.22
2022-07-27T16:33:24.426Z,101279.03
2022-07-27T16:35:51.056Z,101268.47
2022-07-27T16:38:17.555Z,101276.31
2022-07-27T16:40:43.966Z,101274.16
2022-07-27T16:43:10.384Z,101277.13
2022-07-27T16:45:37.455Z,101271.44
2022-07-27T16:48:03.870Z,101274.59
2022-07-27T16:50:30.273Z,101271.59
2022-07-27T16:52:56.754Z,101270.06
2022-07-27T16:55:23.707Z,101267.69
2022-07-27T16:57:53.967Z,101267.69
2022-07-27T17:00:20.698Z,101266.22
2022-07-27T17:02:47.366Z,101263.81
2022-07-27T17:05:13.918Z,101269.09
2022-07-27T17:07:41.330Z,101265.75
2022-07-27T17:10:08.247Z,101259.22
2022-07-27T17:12:39.082Z,101260.03
2022-07-27T17:15:06.567Z,101268.38
2022-07-27T17:17:32.980Z,101264.28
2022-07-27T17:19:59.825Z,101268.84
2022-07-27T17:22:26.275Z,101273.09
2022-07-27T17:24:52.695Z,101267.97
2022-07-27T17:27:19.142Z,101270.00
2022-07-27T17:29:45.564Z,101271.66
2022-07-27T17:32:12.006Z,101273.22
2022-07-27T17:34:38.466Z,101271.81
2022-07-27T17:37:04.903Z,101265.72
2022-07-27T17:39:31.865Z,101262.66
2022-07-27T17:41:58.470Z,101265.84
2022-07-27T17:44:24.896Z,101269.59
2022-07-27T17:46:51.419Z,101267.56
2022-07-27T17:49:18.622Z,101259.72
2022-07-27T17:51:45.347Z,101267.16
2022-07-27T17:54:11.799Z,101263.47
2022-07-27T17:56:38.279Z,101274.13
2022-07-27T17:59:34.710Z,101273.50
2022-07-27T18:01:52.663Z,101271.63
2022-07-27T18:04:19.180Z,101276.41
2022-07-27T18:06:45.679Z,101280.44
2022-07-27T18:09:14.178Z,101275.75
2022-07-27T18:11:41.062Z,101277.88
2022-07-27T18:14:07.483Z,101271.50
2022-07-27T18:16:40.195Z,101287.69
2022-07-27T18:19:07.383Z,101286.28
2022-07-27T18:21:34.776Z,101281.44
2022-07-27T18:24:01.493Z,101280.44
2022-07-27T18:26:28.019Z,101286.00
2022-07-27T18:28:55.078Z,101285.03
2022-07-27T18:31:21.617Z,101289.34
2022-07-27T18:33:50.278Z,101291.56
2022-07-27T18:36:17.684Z,101289.53
2022-07-27T18:38:49.384Z,101294.75
2022-07-27T18:41:19.875Z,101295.09
2022-07-27T18:43:53.665Z,101302.91
2022-07-27T18:46:23.823Z,101299.00
2022-07-27T18:48:50.424Z,101293.38
2022-07-27T18:51:17.297Z,101307.28
2022-07-27T18:53:44.360Z,101302.66
2022-07-27T18:56:11.195Z,101306.16
2022-07-27T18:58:37.647Z,101311.75
2022-07-27T19:01:04.270Z,101314.09
2022-07-27T19:03:30.767Z,101310.13
2022-07-27T19:05:58.787Z,101314.78
2022-07-27T19:08:25.244Z,101320.81
2022-07-27T19:10:51.872Z,101314.31
2022-07-27T19:13:18.324Z,101318.84
2022-07-27T19:15:45.276Z,101320.50
2022-07-27T19:18:11.884Z,101325.69
2022-07-27T19:20:38.313Z,101333.38
2022-07-27T19:23:06.027Z,101323.00
2022-07-27T19:25:33.730Z,101335.84
2022-07-27T19:28:00.954Z,101338.47
2022-07-27T19:30:27.753Z,101333.28
2022-07-27T19:32:54.369Z,101341.09
2022-07-27T19:35:20.801Z,101344.41
2022-07-27T19:37:47.235Z,101342.25
2022-07-27T19:40:42.625Z,101349.44
2022-07-27T19:43:00.313Z,101353.09
2022-07-27T19:45:26.801Z,101354.22
2022-07-27T19:47:53.243Z,101363.38
2022-07-27T19:50:19.748Z,101363.78
2022-07-27T19:52:46.185Z,101367.03
2022-07-27T19:55:12.638Z,101374.88
2022-07-27T19:57:39.053Z,101375.84
2022-07-27T20:00:07.716Z,101380.16
2022-07-27T20:02:34.619Z,101387.53
2022-07-27T20:05:01.148Z,101391.19
2022-07-27T20:07:27.565Z,101393.97
2022-07-27T20:09:54.002Z,101391.44
2022-07-27T20:12:21.382Z,101398.97
2022-07-27T20:14:48.063Z,101390.84
2022-07-27T20:17:14.557Z,101395.22
2022-07-27T20:19:41.068Z,101395.25
2022-07-27T20:22:07.526Z,101398.97
2022-07-27T20:24:33.967Z,101395.59
2022-07-27T20:27:00.424Z,101403.78
2022-07-27T20:29:29.538Z,101409.44
2022-07-27T20:31:59.628Z,101409.34
2022-07-27T20:34:26.161Z,101405.66
2022-07-27T20:36:55.129Z,101415.34
2022-07-27T20:39:21.977Z,101413.13
2022-07-27T20:41:48.712Z,101416.16
2022-07-27T20:44:15.185Z,101413.13
2022-07-27T20:46:41.623Z,101409.88
2022-07-27T20:49:08.076Z,101411.97
2022-07-27T20:51:34.548Z,101409.69
2022-07-27T20:54:00.978Z,101417.75
2022-07-27T20:56:27.416Z,101423.19
2022-07-27T20:58:53.986Z,101426.22
2022-07-27T21:01:20.553Z,101425.25
2022-07-27T21:03:47.050Z,101425.34
2022-07-27T21:06:13.491Z,101430.81
2022-07-27T21:08:45.996Z,101434.72
2022-07-27T21:11:13.543Z,101435.41
2022-07-27T21:13:40.302Z,101434.03
2022-07-27T21:16:06.828Z,101440.84
2022-07-27T21:18:33.545Z,101439.25
2022-07-27T21:20:59.983Z,101439.09
2022-07-27T21:23:44.856Z,101453.69
2022-07-27T21:26:11.292Z,101446.38
2022-07-27T21:28:41.927Z,101447.13
2022-07-27T21:31:08.785Z,101445.84
2022-07-27T21:33:39.628Z,101449.59
2022-07-27T21:36:06.769Z,101457.31
2022-07-27T21:38:33.193Z,101453.69
2022-07-27T21:40:59.640Z,101457.44
2022-07-27T21:43:26.071Z,101455.28
2022-07-27T21:45:52.597Z,101460.44
2022-07-27T21:48:19.131Z,101460.16
2022-07-27T21:50:45.567Z,101462.28
2022-07-27T21:53:12.024Z,101462.50
2022-07-27T21:55:40.699Z,101462.88
2022-07-27T21:58:07.272Z,101460.41
2022-07-27T22:00:33.699Z,101469.88
2022-07-27T22:03:00.127Z,101468.50
2022-07-27T22:05:27.269Z,101468.59
2022-07-27T22:07:53.717Z,101475.09
2022-07-27T22:10:20.222Z,101475.19
2022-07-27T22:12:46.771Z,101471.59
2022-07-27T22:15:13.291Z,101476.44
2022-07-27T22:17:46.233Z,101475.34
2022-07-27T22:20:17.375Z,101481.63
2022-07-27T22:22:43.987Z,101477.19
2022-07-27T22:25:10.630Z,101482.06
2022-07-27T22:27:37.060Z,101487.47
2022-07-27T22:30:04.027Z,101484.13
2022-07-27T22:32:30.482Z,101478.81
2022-07-27T22:34:56.911Z,101481.06
2022-07-27T22:37:23.339Z,101487.63
2022-07-27T22:39:49.772Z,101484.88
2022-07-27T22:42:16.224Z,101482.59
2022-07-27T22:44:43.153Z,101486.03
2022-07-27T22:47:10.136Z,101489.41
2022-07-27T22:49:37.198Z,101491.75
2022-07-27T22:52:07.079Z,101487.91
2022-07-27T22:54:37.568Z,101489.03
2022-07-27T22:57:05.747Z,101486.22
2022-07-27T22:59:32.656Z,101482.94
2022-07-27T23:01:59.213Z,101485.19
2022-07-27T23:04:25.898Z,101492.53
2022-07-27T23:06:52.345Z,101492.22
2022-07-27T23:09:18.895Z,101504.38
2022-07-27T23:11:45.576Z,101503.81
2022-07-27T23:14:12.906Z,101499.06
2022-07-27T23:16:39.870Z,101503.31
2022-07-27T23:19:06.363Z,101497.41
2022-07-27T23:21:32.791Z,101498.84
2022-07-27T23:23:59.360Z,101511.25
2022-07-27T23:26:27.429Z,101503.97
2022-07-27T23:28:54.219Z,101498.34
2022-07-27T23:31:21.360Z,101497.78
2022-07-27T23:33:47.929Z,101509.31
2022-07-27T23:36:15.031Z,101504.84
2022-07-27T23:38:41.491Z,101501.75
2022-07-27T23:41:08.299Z,101506.25
2022-07-27T23:43:34.756Z,101508.50
2022-07-27T23:46:01.242Z,101509.06
2022-07-27T23:48:28.672Z,101514.69
2022-07-27T23:50:56.017Z,101514.13
2022-07-27T23:53:22.650Z,101520.00
2022-07-27T23:55:49.083Z,101519.75
2022-07-27T23:58:15.522Z,101528.44
