createdAt,value
2022-09-05T00:00:19.525Z,101499.69
2022-09-05T00:02:53.129Z,101504.56
2022-09-05T00:05:23.489Z,101497.66
2022-09-05T00:08:04.962Z,101493.19
2022-09-05T00:11:16.725Z,101489.53
2022-09-05T00:13:52.782Z,101490.72
2022-09-05T00:16:44.601Z,101498.06
2022-09-05T00:24:20.463Z,101495.22
2022-09-05T00:24:30.064Z,101499.25
2022-09-05T00:25:57.198Z,101496.84
2022-09-05T00:28:27.403Z,101498.06
2022-09-05T00:31:07.591Z,101495.63
2022-09-05T00:34:16.389Z,101494.41
2022-09-05T00:36:55.741Z,101487.09
2022-09-05T00:39:31.967Z,101492.78
2022-09-05T00:42:05.447Z,101503.34
2022-09-05T00:44:37.210Z,101500.91
2022-09-05T00:47:30.000Z,101493.59
2022-09-05T00:50:06.269Z,101505.38
2022-09-05T00:53:06.854Z,101494.41
2022-09-05T00:56:27.017Z,101495.22
2022-09-05T00:59:58.749Z,101491.97
2022-09-05T01:02:51.321Z,101483.44
2022-09-05T01:05:57.681Z,101488.31
2022-09-05T01:08:51.595Z,101487.91
2022-09-05T01:11:40.220Z,101487.91
2022-09-05T01:14:45.054Z,101479.34
2022-09-05T01:17:48.321Z,101481.78
2022-09-05T01:20:39.390Z,101478.50
2022-09-05T01:23:18.229Z,101468.75
2022-09-05T01:26:02.988Z,101470.34
2022-09-05T01:29:19.982Z,101474.84
2022-09-05T01:32:35.989Z,101467.91
2022-09-05T01:35:28.310Z,101471.16
2022-09-05T01:38:13.826Z,101462.22
2022-09-05T01:41:18.761Z,101459.38
2022-09-05T01:44:16.098Z,101460.19
2022-09-05T01:47:04.576Z,101458.97
2022-09-05T01:50:01.129Z,101465.44
2022-09-05T01:53:10.474Z,101471.91
2022-09-05T01:56:04.717Z,101476.78
2022-09-05T01:58:50.967Z,101476.38
2022-09-05T02:01:55.193Z,101473.97
2022-09-05T02:04:50.733Z,101481.34
2022-09-05T02:07:31.224Z,101482.19
2022-09-05T02:10:23.686Z,101477.28
2022-09-05T02:13:21.291Z,101471.22
2022-09-05T02:16:30.151Z,101474.47
2022-09-05T02:19:09.746Z,101481.78
2022-09-05T02:21:56.872Z,101483.03
2022-09-05T02:24:38.265Z,101482.22
2022-09-05T02:28:04.875Z,101472.03
2022-09-05T02:30:38.531Z,101471.25
2022-09-05T02:33:48.036Z,101473.66
2022-09-05T02:36:31.828Z,101475.31
2022-09-05T02:45:07.258Z,101468.78
2022-09-05T02:45:18.444Z,101466.75
2022-09-05T02:45:55.841Z,101462.31
2022-09-05T02:48:36.374Z,101462.31
2022-09-05T02:57:29.697Z,101462.31
2022-09-05T02:57:37.436Z,101465.16
2022-09-05T02:57:42.131Z,101457.84
2022-09-05T03:00:19.596Z,101460.69
2022-09-05T03:02:55.828Z,101463.53
2022-09-05T03:05:41.255Z,101464.34
2022-09-05T03:08:22.776Z,101467.19
2022-09-05T03:10:59.324Z,101465.97
2022-09-05T03:13:54.358Z,101471.25
2022-09-05T03:16:47.224Z,101468.00
2022-09-05T03:19:21.162Z,101471.25
2022-09-05T03:22:09.365Z,101473.28
2022-09-05T03:24:55.798Z,101472.06
2022-09-05T03:27:49.155Z,101468.00
2022-09-05T03:30:23.263Z,101468.81
2022-09-05T03:33:20.767Z,101472.88
2022-09-05T03:35:53.878Z,101476.53
2022-09-05T03:38:40.348Z,101477.75
2022-09-05T03:41:41.067Z,101471.25
2022-09-05T03:44:16.796Z,101471.25
2022-09-05T03:46:59.308Z,101468.41
2022-09-05T03:52:38.121Z,101467.59
2022-09-05T03:57:17.819Z,101462.31
2022-09-05T03:57:27.458Z,101459.06
2022-09-05T03:59:44.377Z,101456.63
2022-09-05T04:06:11.632Z,101469.63
2022-09-05T04:08:26.397Z,101469.22
2022-09-05T04:08:47.510Z,101461.91
2022-09-05T04:11:44.959Z,101455.81
2022-09-05T04:14:26.490Z,101464.75
2022-09-05T04:17:05.271Z,101456.22
2022-09-05T04:19:49.887Z,101463.53
2022-09-05T04:22:20.212Z,101466.38
2022-09-05T04:25:07.060Z,101467.22
2022-09-05T04:27:55.892Z,101466.38
2022-09-05T04:30:40.532Z,101474.09
2022-09-05T04:33:19.953Z,101467.59
2022-09-05T04:36:28.148Z,101468.81
2022-09-05T04:39:17.254Z,101473.69
2022-09-05T04:41:52.775Z,101466.38
2022-09-05T04:44:31.316Z,101475.72
2022-09-05T04:47:05.979Z,101471.22
2022-09-05T04:49:46.690Z,101477.75
2022-09-05T04:52:44.073Z,101478.94
2022-09-05T04:55:24.458Z,101480.97
2022-09-05T04:58:13.550Z,101480.16
2022-09-05T05:06:13.319Z,101487.06
2022-09-05T05:06:15.113Z,101482.59
2022-09-05T05:07:25.220Z,101490.31
2022-09-05T05:12:08.853Z,101486.66
2022-09-05T05:18:03.480Z,101502.50
2022-09-05T05:18:03.939Z,101500.88
2022-09-05T05:20:40.626Z,101500.03
2022-09-05T05:23:08.030Z,101502.06
2022-09-05T05:25:56.994Z,101513.44
2022-09-05T05:28:42.600Z,101514.66
2022-09-05T05:31:24.655Z,101513.88
2022-09-05T05:33:58.824Z,101508.56
2022-09-05T05:36:37.900Z,101513.44
2022-09-05T05:39:16.292Z,101507.38
2022-09-05T05:41:54.025Z,101515.91
2022-09-05T05:44:34.859Z,101524.81
2022-09-05T05:47:28.356Z,101527.22
2022-09-05T05:50:18.656Z,101531.72
2022-09-05T05:53:04.511Z,101537.00
2022-09-05T05:56:13.644Z,101532.16
2022-09-05T05:59:08.561Z,101538.66
2022-09-05T06:02:07.159Z,101541.94
2022-09-05T06:04:55.636Z,101548.44
2022-09-05T06:10:00.418Z,101547.22
2022-09-05T06:14:57.484Z,101550.84
2022-09-05T06:15:00.161Z,101549.66
2022-09-05T06:17:38.353Z,101557.38
2022-09-05T06:22:09.001Z,101563.91
2022-09-05T06:23:52.159Z,101563.06
2022-09-05T06:26:49.367Z,101561.06
2022-09-05T06:29:38.367Z,101556.56
2022-09-05T06:32:46.784Z,101567.94
2022-09-05T06:36:04.439Z,101567.91
2022-09-05T06:38:56.475Z,101562.19
2022-09-05T06:41:45.579Z,101560.97
2022-09-05T06:44:23.972Z,101555.69
2022-09-05T06:47:22.914Z,101556.50
2022-09-05T06:50:27.063Z,101560.97
2022-09-05T06:53:27.091Z,101566.22
2022-09-05T06:56:06.419Z,101563.78
2022-09-05T06:59:16.606Z,101565.41
2022-09-05T07:02:07.751Z,101563.00
2022-09-05T07:05:23.721Z,101568.69
2022-09-05T07:07:56.378Z,101553.66
2022-09-05T07:10:39.011Z,101554.03
2022-09-05T07:13:20.766Z,101563.84
2022-09-05T07:16:29.927Z,101562.22
2022-09-05T07:19:25.655Z,101569.91
2022-09-05T07:22:46.669Z,101569.91
2022-09-05T07:25:26.396Z,101563.38
2022-09-05T07:28:28.378Z,101578.03
2022-09-05T07:31:15.502Z,101578.44
2022-09-05T07:34:33.072Z,101574.84
2022-09-05T07:37:15.829Z,101578.88
2022-09-05T07:40:09.861Z,101571.53
2022-09-05T07:43:09.370Z,101577.22
2022-09-05T07:46:23.928Z,101576.41
2022-09-05T07:49:01.622Z,101578.09
2022-09-05T07:56:49.195Z,101582.56
2022-09-05T07:57:01.601Z,101583.38
2022-09-05T07:57:50.881Z,101580.94
2022-09-05T08:00:29.666Z,101587.44
2022-09-05T08:03:13.689Z,101587.44
2022-09-05T08:05:48.989Z,101588.28
2022-09-05T08:08:27.332Z,101586.63
2022-09-05T08:11:25.386Z,101591.94
2022-09-05T08:14:35.445Z,101589.88
2022-09-05T08:16:54.548Z,101600.06
2022-09-05T08:19:48.700Z,101590.72
2022-09-05T08:22:33.132Z,101588.69
2022-09-05T08:25:10.552Z,101586.66
2022-09-05T08:28:08.576Z,101584.63
2022-09-05T08:31:10.797Z,101585.03
2022-09-05T08:33:48.281Z,101583.41
2022-09-05T08:36:25.016Z,101579.72
2022-09-05T08:38:54.388Z,101574.84
2022-09-05T08:41:51.467Z,101565.47
2022-09-05T08:46:41.709Z,101579.72
2022-09-05T08:48:29.407Z,101574.03
2022-09-05T08:51:32.330Z,101569.97
2022-09-05T08:54:25.471Z,101576.47
2022-09-05T08:57:21.879Z,101571.59
2022-09-05T09:00:24.733Z,101566.72
2022-09-05T09:03:17.186Z,101570.78
2022-09-05T09:06:16.314Z,101577.31
2022-09-05T09:09:05.395Z,101563.50
2022-09-05T09:11:41.583Z,101566.75
2022-09-05T09:14:37.767Z,101562.28
2022-09-05T09:17:18.922Z,101557.38
2022-09-05T09:20:13.964Z,101560.22
2022-09-05T09:23:09.062Z,101564.69
2022-09-05T09:25:58.947Z,101553.31
2022-09-05T09:28:50.139Z,101553.72
2022-09-05T09:31:56.732Z,101552.09
2022-09-05T09:34:56.193Z,101559.00
2022-09-05T09:37:50.975Z,101543.97
2022-09-05T09:41:15.220Z,101546.00
2022-09-05T09:44:22.710Z,101550.50
2022-09-05T09:46:52.776Z,101549.66
2022-09-05T09:50:06.903Z,101540.25
2022-09-05T09:53:13.322Z,101531.69
2022-09-05T09:55:49.661Z,101530.94
2022-09-05T09:58:44.553Z,101535.00
2022-09-05T10:01:53.597Z,101534.97
2022-09-05T10:10:35.211Z,101535.78
2022-09-05T10:11:00.720Z,101530.94
2022-09-05T10:14:36.746Z,101527.63
2022-09-05T10:17:25.848Z,101514.56
2022-09-05T10:20:25.028Z,101515.75
2022-09-05T10:23:09.284Z,101518.66
2022-09-05T10:25:45.297Z,101512.53
2022-09-05T10:28:42.892Z,101506.03
2022-09-05T10:34:18.811Z,101509.25
2022-09-05T10:35:18.065Z,101498.66
2022-09-05T10:37:56.577Z,101502.25
2022-09-05T10:40:29.122Z,101494.44
2022-09-05T10:43:31.349Z,101487.94
2022-09-05T10:46:04.903Z,101492.06
2022-09-05T10:48:53.460Z,101490.88
2022-09-05T10:51:42.488Z,101486.06
2022-09-05T10:54:44.488Z,101478.75
2022-09-05T10:57:48.071Z,101471.44
2022-09-05T11:02:28.569Z,101478.75
2022-09-05T11:03:47.669Z,101478.38
2022-09-05T11:06:38.913Z,101463.75
2022-09-05T11:09:33.612Z,101466.19
2022-09-05T11:12:18.243Z,101462.13
2022-09-05T11:14:56.243Z,101451.53
2022-09-05T11:17:44.657Z,101458.88
2022-09-05T11:20:41.889Z,101447.94
2022-09-05T11:23:29.966Z,101441.84
2022-09-05T11:26:25.398Z,101445.94
2022-09-05T11:29:19.365Z,101439.00
2022-09-05T11:35:39.229Z,101433.72
2022-09-05T11:39:54.161Z,101426.44
2022-09-05T11:40:05.027Z,101420.31
2022-09-05T11:41:17.108Z,101421.53
2022-09-05T11:44:13.637Z,101405.25
2022-09-05T11:46:58.335Z,101420.75
2022-09-05T11:50:09.337Z,101413.00
2022-09-05T11:52:57.786Z,101404.84
2022-09-05T11:55:49.942Z,101412.56
2022-09-05T11:58:45.099Z,101406.91
2022-09-05T12:01:41.357Z,101395.53
2022-09-05T12:04:20.491Z,101404.47
2022-09-05T12:07:26.795Z,101394.72
2022-09-05T12:10:46.575Z,101402.41
2022-09-05T12:13:21.778Z,101394.28
2022-09-05T12:16:08.522Z,101397.09
2022-09-05T12:19:19.746Z,101390.63
2022-09-05T12:22:26.393Z,101388.16
2022-09-05T12:25:25.637Z,101381.25
2022-09-05T12:29:25.927Z,101376.72
2022-09-05T12:32:30.541Z,101379.97
2022-09-05T12:36:05.373Z,101371.88
2022-09-05T12:40:52.930Z,101379.19
2022-09-05T12:41:37.847Z,101384.84
2022-09-05T12:43:52.952Z,101392.16
2022-09-05T12:46:33.370Z,101390.13
2022-09-05T12:49:17.416Z,101371.41
2022-09-05T12:52:03.011Z,101374.28
2022-09-05T12:54:40.894Z,101372.25
2022-09-05T13:03:02.853Z,101366.56
2022-09-05T13:03:07.157Z,101359.28
2022-09-05T13:04:17.302Z,101350.75
2022-09-05T13:06:58.377Z,101351.97
2022-09-05T13:10:39.436Z,101342.63
2022-09-05T13:14:50.006Z,101347.91
2022-09-05T13:15:57.024Z,101326.63
2022-09-05T13:18:24.619Z,101335.16
2022-09-05T13:21:02.451Z,101325.28
2022-09-05T13:23:50.959Z,101318.75
2022-09-05T13:26:37.189Z,101319.50
2022-09-05T13:29:20.771Z,101307.13
2022-09-05T13:37:58.986Z,101307.91
2022-09-05T13:38:02.582Z,101300.47
2022-09-05T13:38:12.201Z,101301.75
2022-09-05T13:40:47.318Z,101299.72
2022-09-05T13:43:26.764Z,101299.25
2022-09-05T13:46:22.827Z,101282.78
2022-09-05T13:49:35.300Z,101292.28
2022-09-05T13:52:12.060Z,101292.88
2022-09-05T13:55:00.209Z,101284.38
2022-09-05T13:58:07.502Z,101277.28
2022-09-05T14:00:56.176Z,101271.66
2022-09-05T14:03:40.545Z,101272.47
2022-09-05T14:06:47.488Z,101279.78
2022-09-05T14:09:37.058Z,101267.00
2022-09-05T14:12:20.383Z,101267.22
2022-09-05T14:15:25.069Z,101262.94
2022-09-05T14:17:58.871Z,101260.38
2022-09-05T14:20:53.718Z,101255.19
2022-09-05T14:23:41.174Z,101263.75
2022-09-05T14:26:23.927Z,101261.81
2022-09-05T14:29:09.171Z,101252.09
2022-09-05T14:37:35.092Z,101254.34
2022-09-05T14:37:55.238Z,101245.25
2022-09-05T14:38:57.995Z,101243.41
2022-09-05T14:42:12.314Z,101235.50
2022-09-05T14:45:09.129Z,101235.97
2022-09-05T14:47:59.103Z,101234.34
2022-09-05T14:50:51.154Z,101231.19
2022-09-05T14:57:18.970Z,101221.13
2022-09-05T15:02:41.334Z,101219.09
2022-09-05T15:02:52.811Z,101219.13
2022-09-05T15:05:41.046Z,101209.38
2022-09-05T15:08:53.793Z,101212.66
2022-09-05T15:12:15.506Z,101213.34
2022-09-05T15:14:12.139Z,101204.38
2022-09-05T15:17:01.150Z,101210.84
2022-09-05T15:20:05.655Z,101214.91
2022-09-05T15:22:57.813Z,101206.69
2022-09-05T15:25:34.153Z,101199.75
2022-09-05T15:28:09.233Z,101204.19
2022-09-05T15:30:58.050Z,101193.84
2022-09-05T15:33:32.195Z,101203.47
2022-09-05T15:36:05.869Z,101199.81
2022-09-05T15:38:54.341Z,101201.03
2022-09-05T15:41:38.045Z,101202.66
2022-09-05T15:44:22.111Z,101205.94
2022-09-05T15:46:59.705Z,101197.56
2022-09-05T15:49:43.248Z,101195.25
2022-09-05T15:52:21.177Z,101196.59
2022-09-05T15:54:58.040Z,101197.44
2022-09-05T15:58:03.184Z,101199.56
2022-09-05T16:00:48.135Z,101209.34
2022-09-05T16:06:08.323Z,101199.63
2022-09-05T16:10:36.222Z,101202.47
2022-09-05T16:10:38.652Z,101202.47
2022-09-05T16:12:42.321Z,101204.56
2022-09-05T16:17:15.543Z,101206.25
2022-09-05T16:23:18.081Z,101202.63
2022-09-05T16:23:27.593Z,101198.53
2022-09-05T16:24:45.065Z,101214.03
2022-09-05T16:27:43.728Z,101202.66
2022-09-05T16:30:35.111Z,101202.66
2022-09-05T16:33:18.613Z,101218.53
2022-09-05T16:35:56.355Z,101211.59
2022-09-05T16:38:50.096Z,101206.34
2022-09-05T16:41:28.284Z,101201.88
2022-09-05T16:44:04.716Z,101205.28
2022-09-05T16:46:41.026Z,101203.28
2022-09-05T16:49:41.677Z,101204.53
2022-09-05T16:52:17.075Z,101204.56
2022-09-05T16:54:53.816Z,101195.63
2022-09-05T16:57:33.632Z,101195.59
2022-09-05T17:00:09.614Z,101198.00
2022-09-05T17:02:48.970Z,101195.09
2022-09-05T17:05:36.720Z,101198.72
2022-09-05T17:08:35.582Z,101191.75
2022-09-05T17:11:13.711Z,101199.50
2022-09-05T17:14:15.277Z,101190.53
2022-09-05T17:16:54.781Z,101192.56
2022-09-05T17:19:30.989Z,101193.38
2022-09-05T17:24:38.688Z,101193.38
2022-09-05T17:29:30.257Z,101192.13
2022-09-05T17:29:36.091Z,101193.78
2022-09-05T17:31:54.027Z,101194.53
2022-09-05T17:34:43.931Z,101206.75
2022-09-05T17:37:20.647Z,101200.69
2022-09-05T17:40:06.896Z,101200.69
2022-09-05T17:42:50.250Z,101205.16
2022-09-05T17:45:29.894Z,101203.53
2022-09-05T17:48:05.504Z,101199.44
2022-09-05T17:50:54.062Z,101189.69
2022-09-05T17:53:31.083Z,101194.53
2022-09-05T17:56:04.746Z,101188.03
2022-09-05T17:58:49.927Z,101191.69
2022-09-05T18:01:28.864Z,101194.19
2022-09-05T18:04:08.349Z,101199.88
2022-09-05T18:06:59.039Z,101201.06
2022-09-05T18:09:40.523Z,101201.50
2022-09-05T18:13:12.414Z,101205.97
2022-09-05T18:15:31.817Z,101208.44
2022-09-05T18:18:22.113Z,101210.03
2022-09-05T18:21:21.769Z,101218.56
2022-09-05T18:24:12.036Z,101213.25
2022-09-05T18:29:58.816Z,101220.63
2022-09-05T18:32:47.223Z,101226.69
2022-09-05T18:35:41.183Z,101229.53
2022-09-05T18:38:51.067Z,101224.66
2022-09-05T18:41:28.200Z,101227.50
2022-09-05T18:44:13.133Z,101231.16
2022-09-05T18:46:58.304Z,101227.94
2022-09-05T18:50:22.172Z,101226.69
2022-09-05T18:52:26.496Z,101228.38
2022-09-05T18:55:49.494Z,101231.59
2022-09-05T18:58:00.179Z,101237.69
2022-09-05T19:00:41.684Z,101240.53
2022-09-05T19:03:24.967Z,101232.81
2022-09-05T19:06:36.168Z,101237.72
2022-09-05T19:09:02.463Z,101238.88
2022-09-05T19:11:53.587Z,101237.69
2022-09-05T19:14:55.838Z,101242.97
2022-09-05T19:17:47.366Z,101243.41
2022-09-05T19:20:33.158Z,101237.31
2022-09-05T19:23:13.205Z,101241.41
2022-09-05T19:25:56.431Z,101239.34
2022-09-05T19:36:46.079Z,101232.84
2022-09-05T19:36:55.079Z,101232.44
2022-09-05T19:37:22.230Z,101224.72
2022-09-05T19:37:47.635Z,101225.91
2022-09-05T19:47:29.918Z,101225.16
2022-09-05T19:47:38.380Z,101229.59
2022-09-05T19:47:50.587Z,101225.50
2022-09-05T19:49:13.657Z,101222.66
2022-09-05T19:51:47.293Z,101221.88
2022-09-05T19:54:38.559Z,101227.56
2022-09-05T19:57:19.575Z,101232.44
2022-09-05T19:59:53.999Z,101228.78
2022-09-05T20:02:29.879Z,101231.25
2022-09-05T20:05:03.020Z,101232.88
2022-09-05T20:07:48.666Z,101231.66
2022-09-05T20:10:35.515Z,101238.13
2022-09-05T20:13:21.223Z,101239.75
2022-09-05T20:15:52.273Z,101241.78
2022-09-05T20:18:31.571Z,101240.19
2022-09-05T20:21:10.847Z,101245.47
2022-09-05T20:23:51.502Z,101240.19
2022-09-05T20:26:33.868Z,101234.50
2022-09-05T20:29:10.552Z,101249.53
2022-09-05T20:31:45.128Z,101249.13
2022-09-05T20:36:21.588Z,101253.59
2022-09-05T20:43:14.456Z,101257.66
2022-09-05T20:43:26.645Z,101249.56
2022-09-05T20:43:52.755Z,101252.41
2022-09-05T20:48:53.890Z,101262.97
2022-09-05T20:54:22.585Z,101259.31
2022-09-05T20:54:27.234Z,101261.38
2022-09-05T20:55:49.774Z,101267.47
2022-09-05T20:58:31.357Z,101269.91
2022-09-05T21:01:24.387Z,101265.03
2022-09-05T21:04:06.939Z,101262.56
2022-09-05T21:06:52.790Z,101269.47
2022-09-05T21:09:30.135Z,101262.09
2022-09-05T21:12:14.952Z,101263.66
2022-09-05T21:15:30.634Z,101259.53
2022-09-05T21:18:19.812Z,101266.84
2022-09-05T21:21:14.566Z,101266.75
2022-09-05T21:24:18.100Z,101268.78
2022-09-05T21:26:55.558Z,101268.78
2022-09-05T21:29:32.576Z,101279.72
2022-09-05T21:32:12.465Z,101271.13
2022-09-05T21:34:51.532Z,101273.16
2022-09-05T21:37:26.459Z,101269.13
2022-09-05T21:40:01.300Z,101266.66
2022-09-05T21:47:34.257Z,101264.16
2022-09-05T21:47:47.403Z,101279.22
2022-09-05T21:48:19.780Z,101265.72
2022-09-05T21:50:52.846Z,101265.72
2022-09-05T21:57:27.308Z,101267.75
2022-09-05T21:59:25.703Z,101271.44
2022-09-05T21:59:38.842Z,101272.28
2022-09-05T22:02:16.870Z,101264.19
2022-09-05T22:04:47.701Z,101273.25
2022-09-05T22:07:32.879Z,101272.00
2022-09-05T22:10:06.224Z,101274.00
2022-09-05T22:12:39.726Z,101273.97
2022-09-05T22:15:27.232Z,101274.38
2022-09-05T22:18:17.288Z,101275.16
2022-09-05T22:21:31.550Z,101272.75
2022-09-05T22:23:49.115Z,101277.16
2022-09-05T22:26:19.721Z,101278.00
2022-09-05T22:28:55.315Z,101281.66
2022-09-05T22:31:27.828Z,101271.09
2022-09-05T22:33:59.056Z,101276.78
2022-09-05T22:36:32.954Z,101272.66
2022-09-05T22:39:00.812Z,101267.34
2022-09-05T22:41:31.652Z,101271.03
2022-09-05T22:44:04.936Z,101268.22
2022-09-05T22:46:35.672Z,101268.59
2022-09-05T22:49:04.866Z,101276.28
2022-09-05T22:51:35.202Z,101264.91
2022-09-05T22:54:09.933Z,101261.31
2022-09-05T22:56:45.345Z,101275.91
2022-09-05T22:59:19.907Z,101265.69
2022-09-05T23:01:50.636Z,101265.28
2022-09-05T23:04:20.929Z,101266.56
2022-09-05T23:07:06.136Z,101266.28
2022-09-05T23:09:36.492Z,101265.88
2022-09-05T23:12:15.144Z,101260.69
2022-09-05T23:14:49.766Z,101257.91
2022-09-05T23:17:19.929Z,101250.59
2022-09-05T23:19:50.888Z,101261.19
2022-09-05T23:22:26.467Z,101253.59
2022-09-05T23:24:57.884Z,101256.44
2022-09-05T23:27:31.690Z,101244.28
2022-09-05T23:30:02.273Z,101243.44
2022-09-05T23:32:35.428Z,101256.09
2022-09-05T23:35:05.968Z,101250.81
2022-09-05T23:37:40.738Z,101245.97
2022-09-05T23:40:13.583Z,101246.38
2022-09-05T23:42:55.117Z,101253.69
2022-09-05T23:45:28.797Z,101245.59
2022-09-05T23:47:58.547Z,101248.44
2022-09-05T23:50:29.211Z,101252.91
2022-09-05T23:53:06.133Z,101252.13
2022-09-05T23:55:36.828Z,101250.47
2022-09-05T23:58:12.174Z,101244.41
