createdAt,value
2022-10-30T00:00:55.839Z,18.80
2022-10-30T00:03:23.893Z,17.17
2022-10-30T00:05:52.143Z,17.98
2022-10-30T00:08:21.677Z,15.57
2022-10-30T00:10:50.452Z,19.98
2022-10-30T00:13:19.068Z,15.38
2022-10-30T00:15:51.602Z,13.45
2022-10-30T00:18:18.865Z,10.75
2022-10-30T00:20:45.843Z,12.60
2022-10-30T00:23:12.750Z,15.93
2022-10-30T00:25:39.648Z,18.52
2022-10-30T00:28:07.002Z,10.65
2022-10-30T00:30:34.973Z,13.93
2022-10-30T00:33:02.256Z,12.55
2022-10-30T00:35:29.503Z,17.30
2022-10-30T00:37:56.768Z,17.83
2022-10-30T00:40:24.569Z,15.48
2022-10-30T00:42:52.089Z,13.88
2022-10-30T00:45:19.220Z,16.95
2022-10-30T00:48:00.996Z,16.65
2022-10-30T00:50:34.239Z,17.25
2022-10-30T00:53:07.401Z,10.25
2022-10-30T00:55:44.139Z,19.52
2022-10-30T00:58:16.349Z,19.27
2022-10-30T01:00:48.193Z,15.18
2022-10-30T01:03:16.127Z,17.73
2022-10-30T01:05:47.013Z,19.30
2022-10-30T01:08:14.201Z,16.70
2022-10-30T01:10:41.247Z,17.58
2022-10-30T01:13:08.324Z,15.20
2022-10-30T01:15:40.564Z,12.70
2022-10-30T01:18:26.248Z,18.75
2022-10-30T01:21:11.917Z,20.05
2022-10-30T01:24:03.537Z,20.55
2022-10-30T01:27:23.617Z,13.95
2022-10-30T01:30:24.880Z,16.05
2022-10-30T01:33:00.726Z,23.73
2022-10-30T01:35:46.681Z,13.57
2022-10-30T01:38:42.353Z,10.93
2022-10-30T01:41:09.216Z,16.88
2022-10-30T01:43:37.645Z,13.10
2022-10-30T01:46:26.022Z,12.07
2022-10-30T01:49:20.205Z,12.30
2022-10-30T01:51:52.692Z,16.90
2022-10-30T01:54:37.901Z,21.38
2022-10-30T01:57:24.955Z,16.80
2022-10-30T02:00:03.095Z,16.45
2022-10-30T02:02:33.170Z,23.98
2022-10-30T02:05:01.139Z,16.08
2022-10-30T02:07:27.998Z,12.02
2022-10-30T02:09:55.968Z,16.08
2022-10-30T02:12:24.277Z,17.75
2022-10-30T02:14:55.080Z,16.80
2022-10-30T02:17:22.751Z,14.82
2022-10-30T02:19:49.954Z,15.50
2022-10-30T02:22:18.330Z,18.40
2022-10-30T02:24:45.793Z,15.57
2022-10-30T02:27:12.699Z,17.52
2022-10-30T02:29:39.512Z,17.58
2022-10-30T02:32:06.593Z,17.63
2022-10-30T02:34:33.692Z,20.73
2022-10-30T02:37:01.453Z,17.73
2022-10-30T02:39:28.229Z,14.77
2022-10-30T02:41:55.378Z,21.38
2022-10-30T02:44:22.241Z,18.45
2022-10-30T02:46:49.050Z,13.13
2022-10-30T02:49:15.769Z,17.58
2022-10-30T02:51:42.560Z,22.70
2022-10-30T02:54:09.618Z,20.70
2022-10-30T02:56:36.416Z,17.15
2022-10-30T02:59:03.287Z,17.63
2022-10-30T03:01:30.526Z,20.30
2022-10-30T03:03:57.779Z,21.98
2022-10-30T03:06:24.990Z,25.00
2022-10-30T03:08:53.337Z,24.70
2022-10-30T03:11:21.137Z,22.42
2022-10-30T03:13:49.344Z,21.58
2022-10-30T03:16:19.456Z,19.73
2022-10-30T03:18:47.467Z,24.92
2022-10-30T03:21:17.317Z,25.20
2022-10-30T03:23:44.241Z,22.70
2022-10-30T03:26:11.230Z,29.38
2022-10-30T03:28:38.603Z,26.98
2022-10-30T03:31:08.771Z,15.35
2022-10-30T03:33:37.377Z,26.45
2022-10-30T03:36:06.541Z,25.70
2022-10-30T03:38:34.023Z,18.85
2022-10-30T03:41:01.600Z,28.35
2022-10-30T03:43:28.637Z,21.13
2022-10-30T03:45:56.929Z,17.73
2022-10-30T03:48:26.583Z,21.48
2022-10-30T03:50:58.733Z,18.85
2022-10-30T03:53:26.509Z,23.48
2022-10-30T03:55:57.072Z,23.27
2022-10-30T03:58:23.846Z,21.77
2022-10-30T04:00:50.770Z,20.25
2022-10-30T04:03:17.674Z,13.52
2022-10-30T04:05:44.545Z,23.27
2022-10-30T04:08:13.400Z,19.27
2022-10-30T04:10:44.952Z,18.70
2022-10-30T04:13:14.701Z,21.45
2022-10-30T04:15:42.420Z,17.88
2022-10-30T04:18:13.986Z,16.83
2022-10-30T04:20:41.031Z,21.10
2022-10-30T04:23:12.535Z,18.02
2022-10-30T04:25:39.304Z,20.20
2022-10-30T04:28:06.460Z,23.67
2022-10-30T04:30:35.440Z,22.05
2022-10-30T04:33:04.206Z,27.13
2022-10-30T04:35:34.115Z,18.75
2022-10-30T04:38:03.010Z,22.02
2022-10-30T04:40:33.719Z,19.27
2022-10-30T04:43:01.406Z,17.77
2022-10-30T04:45:28.467Z,24.20
2022-10-30T04:48:02.796Z,18.98
2022-10-30T04:50:30.912Z,19.40
2022-10-30T04:53:06.630Z,15.57
2022-10-30T04:55:33.941Z,19.20
2022-10-30T04:58:03.128Z,18.92
2022-10-30T05:00:30.876Z,21.42
2022-10-30T05:03:02.128Z,20.27
2022-10-30T05:05:32.672Z,20.50
2022-10-30T05:08:00.181Z,23.88
2022-10-30T05:10:27.689Z,18.90
2022-10-30T05:12:54.651Z,16.42
2022-10-30T05:15:21.985Z,18.60
2022-10-30T05:17:53.784Z,18.98
2022-10-30T05:20:21.733Z,22.40
2022-10-30T05:22:56.677Z,21.23
2022-10-30T05:25:24.270Z,21.90
2022-10-30T05:27:57.300Z,24.33
2022-10-30T05:30:24.738Z,16.38
2022-10-30T05:32:51.691Z,22.70
2022-10-30T05:35:18.716Z,31.08
2022-10-30T05:37:45.852Z,19.65
2022-10-30T05:40:12.646Z,32.20
2022-10-30T05:42:48.224Z,23.90
2022-10-30T05:45:16.217Z,19.80
2022-10-30T05:47:43.213Z,28.65
2022-10-30T05:50:12.447Z,32.97
2022-10-30T05:52:39.450Z,21.80
2022-10-30T05:55:06.930Z,20.75
2022-10-30T05:57:34.205Z,21.83
2022-10-30T06:00:01.047Z,25.38
2022-10-30T06:02:28.715Z,23.52
2022-10-30T06:04:56.052Z,16.60
2022-10-30T06:07:22.770Z,22.40
2022-10-30T06:09:49.729Z,21.35
2022-10-30T06:12:16.975Z,15.38
2022-10-30T06:14:44.041Z,19.08
2022-10-30T06:17:11.032Z,18.42
2022-10-30T06:19:37.892Z,19.70
2022-10-30T06:22:05.364Z,18.55
2022-10-30T06:24:32.354Z,24.63
2022-10-30T06:26:59.381Z,18.23
2022-10-30T06:29:26.445Z,15.82
2022-10-30T06:31:53.394Z,18.55
2022-10-30T06:34:20.391Z,18.23
2022-10-30T06:36:47.523Z,18.98
2022-10-30T06:39:14.721Z,25.80
2022-10-30T06:41:41.471Z,22.63
2022-10-30T06:44:08.291Z,26.60
2022-10-30T06:46:35.059Z,20.65
2022-10-30T06:49:01.898Z,14.93
2022-10-30T06:51:28.967Z,18.55
2022-10-30T06:53:55.744Z,19.20
2022-10-30T06:56:22.743Z,17.33
2022-10-30T06:58:50.671Z,20.83
2022-10-30T07:01:18.001Z,19.40
2022-10-30T07:03:45.236Z,15.90
2022-10-30T07:06:12.174Z,18.60
2022-10-30T07:08:38.956Z,22.83
2022-10-30T07:11:06.082Z,18.50
2022-10-30T07:13:33.249Z,23.00
2022-10-30T07:16:00.148Z,19.27
2022-10-30T07:18:27.118Z,22.25
2022-10-30T07:20:58.058Z,17.92
2022-10-30T07:23:25.118Z,26.52
2022-10-30T07:25:52.049Z,18.27
2022-10-30T07:28:18.889Z,25.42
2022-10-30T07:30:45.921Z,21.58
2022-10-30T07:33:13.021Z,18.55
2022-10-30T07:35:39.937Z,22.77
2022-10-30T07:38:11.974Z,17.27
2022-10-30T07:40:39.240Z,17.55
2022-10-30T07:43:06.455Z,22.30
2022-10-30T07:45:33.832Z,24.05
2022-10-30T07:48:01.474Z,20.83
2022-10-30T07:50:29.104Z,24.73
2022-10-30T07:52:56.245Z,22.92
2022-10-30T07:55:23.409Z,23.67
2022-10-30T07:57:50.746Z,22.25
2022-10-30T08:00:17.955Z,28.77
2022-10-30T08:02:50.047Z,19.73
2022-10-30T08:05:21.014Z,20.98
2022-10-30T08:07:50.177Z,27.13
2022-10-30T08:10:17.538Z,20.42
2022-10-30T08:12:45.961Z,20.85
2022-10-30T08:15:12.723Z,21.55
2022-10-30T08:17:53.274Z,19.13
2022-10-30T08:20:22.935Z,21.10
2022-10-30T08:22:52.188Z,24.25
2022-10-30T08:25:21.837Z,22.27
2022-10-30T08:28:01.860Z,22.40
2022-10-30T08:30:34.462Z,28.20
2022-10-30T08:33:06.989Z,25.88
2022-10-30T08:38:05.977Z,24.58
2022-10-30T08:40:32.837Z,25.67
2022-10-30T08:42:59.993Z,25.55
2022-10-30T08:45:30.838Z,19.88
2022-10-30T08:48:06.461Z,21.10
2022-10-30T08:50:34.696Z,23.77
2022-10-30T08:53:03.494Z,17.98
2022-10-30T08:55:31.867Z,17.35
2022-10-30T08:58:04.251Z,17.77
2022-10-30T09:00:34.925Z,14.35
2022-10-30T09:03:03.093Z,18.05
2022-10-30T09:05:30.450Z,20.63
2022-10-30T09:08:02.328Z,19.45
2022-10-30T09:10:30.144Z,17.52
2022-10-30T09:13:02.652Z,17.25
2022-10-30T09:15:30.069Z,15.27
2022-10-30T09:18:04.377Z,19.52
2022-10-30T09:20:31.959Z,16.02
2022-10-30T09:22:59.297Z,19.02
2022-10-30T09:25:26.804Z,20.77
2022-10-30T09:27:53.992Z,18.90
2022-10-30T09:30:21.289Z,18.58
2022-10-30T09:33:04.526Z,21.25
2022-10-30T09:35:33.027Z,17.73
2022-10-30T09:38:00.353Z,16.20
2022-10-30T09:40:46.303Z,22.88
2022-10-30T09:43:53.863Z,22.33
2022-10-30T09:47:04.069Z,25.10
2022-10-30T09:49:47.374Z,21.40
2022-10-30T09:52:14.321Z,15.88
2022-10-30T09:54:44.201Z,21.35
2022-10-30T09:57:14.150Z,26.88
2022-10-30T10:00:00.623Z,23.52
2022-10-30T10:02:50.803Z,31.63
2022-10-30T10:05:38.633Z,18.60
2022-10-30T10:08:10.201Z,15.45
2022-10-30T10:10:42.934Z,22.48
2022-10-30T10:13:38.743Z,18.45
2022-10-30T10:16:15.105Z,26.63
2022-10-30T10:19:05.035Z,18.67
2022-10-30T10:21:36.920Z,18.83
2022-10-30T10:24:18.205Z,21.83
2022-10-30T10:26:56.736Z,24.35
2022-10-30T10:29:47.135Z,17.00
2022-10-30T10:32:29.127Z,20.45
2022-10-30T10:35:31.375Z,19.02
2022-10-30T10:38:21.876Z,23.55
2022-10-30T10:41:00.810Z,26.50
2022-10-30T10:43:58.314Z,17.80
2022-10-30T10:47:00.651Z,24.77
2022-10-30T10:49:35.911Z,22.38
2022-10-30T10:52:19.221Z,22.50
2022-10-30T10:54:58.273Z,22.73
2022-10-30T10:57:37.980Z,19.33
2022-10-30T11:00:17.707Z,19.88
2022-10-30T11:02:59.391Z,23.23
2022-10-30T11:05:57.420Z,19.98
2022-10-30T11:08:28.445Z,35.15
2022-10-30T11:11:03.534Z,22.58
2022-10-30T11:13:36.151Z,18.20
2022-10-30T11:16:36.750Z,23.13
2022-10-30T11:19:08.264Z,22.75
2022-10-30T11:21:54.475Z,23.48
2022-10-30T11:24:35.653Z,21.05
2022-10-30T11:27:26.219Z,16.38
2022-10-30T11:29:57.452Z,16.38
2022-10-30T11:32:28.590Z,20.73
2022-10-30T11:35:07.976Z,18.23
2022-10-30T11:37:37.001Z,18.23
2022-10-30T11:40:06.468Z,19.75
2022-10-30T11:42:34.572Z,19.90
2022-10-30T11:45:02.912Z,15.52
2022-10-30T11:47:36.234Z,15.60
2022-10-30T11:50:07.993Z,19.23
2022-10-30T11:52:41.885Z,14.85
2022-10-30T11:55:29.176Z,20.35
2022-10-30T11:57:58.572Z,19.55
2022-10-30T12:00:34.753Z,19.92
2022-10-30T12:03:03.629Z,20.65
2022-10-30T12:05:44.854Z,25.10
2022-10-30T12:08:15.291Z,18.80
2022-10-30T12:10:58.806Z,12.40
2022-10-30T12:13:28.160Z,23.10
2022-10-30T12:16:13.032Z,16.58
2022-10-30T12:18:40.486Z,19.58
2022-10-30T12:21:07.778Z,17.98
2022-10-30T12:23:35.576Z,22.33
2022-10-30T12:26:11.122Z,22.38
2022-10-30T12:28:57.382Z,18.20
2022-10-30T12:31:36.098Z,19.52
2022-10-30T12:34:18.119Z,23.17
2022-10-30T12:36:53.827Z,17.52
2022-10-30T12:39:37.676Z,18.30
2022-10-30T12:42:12.050Z,22.33
2022-10-30T12:44:49.848Z,15.60
2022-10-30T12:47:29.238Z,15.20
2022-10-30T12:52:53.965Z,15.90
2022-10-30T12:55:26.736Z,19.45
2022-10-30T12:58:13.904Z,19.30
2022-10-30T13:00:56.183Z,16.33
2022-10-30T13:03:40.070Z,11.98
2022-10-30T13:06:12.748Z,12.68
2022-10-30T13:09:06.251Z,10.27
2022-10-30T13:11:38.660Z,11.23
2022-10-30T13:14:11.623Z,13.02
2022-10-30T13:16:38.575Z,13.73
2022-10-30T13:19:10.101Z,13.10
2022-10-30T13:21:53.119Z,9.98
2022-10-30T13:24:35.081Z,12.07
2022-10-30T13:27:04.860Z,14.90
2022-10-30T13:29:46.478Z,11.50
2022-10-30T13:32:37.657Z,10.82
2022-10-30T13:35:21.172Z,9.95
2022-10-30T13:38:12.057Z,7.68
2022-10-30T13:40:44.417Z,5.70
2022-10-30T13:43:29.499Z,9.65
2022-10-30T13:46:14.806Z,9.13
2022-10-30T13:48:50.695Z,4.72
2022-10-30T13:51:51.228Z,7.80
2022-10-30T13:54:42.784Z,9.40
2022-10-30T13:57:37.779Z,6.03
2022-10-30T14:00:20.018Z,7.50
2022-10-30T14:03:03.266Z,7.85
2022-10-30T14:05:51.374Z,11.23
2022-10-30T14:08:39.709Z,9.98
2022-10-30T14:11:11.156Z,6.47
2022-10-30T14:13:57.744Z,9.07
2022-10-30T14:16:33.889Z,6.90
2022-10-30T14:19:11.869Z,11.55
2022-10-30T14:21:53.675Z,9.07
2022-10-30T14:27:04.155Z,5.88
2022-10-30T14:29:36.832Z,12.00
2022-10-30T14:32:23.998Z,8.35
2022-10-30T14:34:54.760Z,7.90
2022-10-30T14:37:28.502Z,6.22
2022-10-30T14:39:56.938Z,7.65
2022-10-30T14:42:32.518Z,7.35
2022-10-30T14:45:14.663Z,7.05
2022-10-30T14:48:10.915Z,5.25
2022-10-30T14:51:06.049Z,6.68
2022-10-30T14:53:36.455Z,6.57
2022-10-30T14:56:09.898Z,6.20
2022-10-30T14:58:38.217Z,9.90
2022-10-30T15:01:23.531Z,15.43
2022-10-30T15:03:59.268Z,13.38
2022-10-30T15:06:52.798Z,6.72
2022-10-30T15:09:24.077Z,12.60
2022-10-30T15:12:20.706Z,8.70
2022-10-30T15:14:58.625Z,8.40
2022-10-30T15:17:37.519Z,11.63
2022-10-30T15:20:14.094Z,10.00
2022-10-30T15:22:41.949Z,8.43
2022-10-30T15:25:23.964Z,8.65
2022-10-30T15:27:58.178Z,8.20
2022-10-30T15:30:27.062Z,9.23
2022-10-30T15:32:54.599Z,6.00
2022-10-30T15:35:27.173Z,9.60
2022-10-30T15:38:09.645Z,10.60
2022-10-30T15:40:39.096Z,5.82
2022-10-30T15:43:11.377Z,8.00
2022-10-30T15:45:45.878Z,10.60
2022-10-30T15:48:28.848Z,8.20
2022-10-30T15:51:22.369Z,7.65
2022-10-30T15:53:54.406Z,6.25
2022-10-30T15:56:30.083Z,5.53
2022-10-30T15:59:18.569Z,5.30
2022-10-30T16:01:49.329Z,7.95
2022-10-30T16:04:23.051Z,7.28
2022-10-30T16:06:58.668Z,8.07
2022-10-30T16:09:27.944Z,9.15
2022-10-30T16:11:58.904Z,8.32
2022-10-30T16:14:32.754Z,8.18
2022-10-30T16:17:00.920Z,11.77
2022-10-30T16:19:30.730Z,11.75
2022-10-30T16:21:59.394Z,8.70
2022-10-30T16:24:32.857Z,8.38
2022-10-30T16:27:14.180Z,7.72
2022-10-30T16:29:42.354Z,7.22
2022-10-30T16:34:41.313Z,11.07
2022-10-30T16:37:36.137Z,10.25
2022-10-30T16:40:11.177Z,8.32
2022-10-30T16:42:38.807Z,8.55
2022-10-30T16:45:31.799Z,8.35
2022-10-30T16:48:08.367Z,7.07
2022-10-30T16:50:37.917Z,10.75
2022-10-30T16:53:06.627Z,17.30
2022-10-30T16:55:35.998Z,8.07
2022-10-30T16:58:03.169Z,8.02
2022-10-30T17:00:35.425Z,10.55
2022-10-30T17:03:10.367Z,10.25
2022-10-30T17:05:38.703Z,10.80
2022-10-30T17:08:42.525Z,11.65
2022-10-30T17:11:20.764Z,10.65
2022-10-30T17:13:58.217Z,7.55
2022-10-30T17:16:26.592Z,6.43
2022-10-30T17:18:56.271Z,14.85
2022-10-30T17:21:39.912Z,13.30
2022-10-30T17:24:17.180Z,9.32
2022-10-30T17:27:01.806Z,8.23
2022-10-30T17:29:37.996Z,9.75
2022-10-30T17:32:06.564Z,8.82
2022-10-30T17:34:39.591Z,9.40
2022-10-30T17:37:06.584Z,13.85
2022-10-30T17:39:33.514Z,9.85
2022-10-30T17:42:00.619Z,6.47
2022-10-30T17:44:34.461Z,12.00
2022-10-30T17:47:15.239Z,9.57
2022-10-30T17:49:43.197Z,11.55
2022-10-30T17:52:14.885Z,8.43
2022-10-30T17:54:43.045Z,15.43
2022-10-30T17:57:11.883Z,18.85
2022-10-30T17:59:39.403Z,32.22
2022-10-30T18:02:15.599Z,18.30
2022-10-30T18:04:42.970Z,13.77
2022-10-30T18:07:11.106Z,13.20
2022-10-30T18:09:38.590Z,12.38
2022-10-30T18:12:07.406Z,14.93
2022-10-30T18:14:34.192Z,17.63
2022-10-30T18:17:00.983Z,16.08
2022-10-30T18:19:27.969Z,14.85
2022-10-30T18:21:54.944Z,13.55
2022-10-30T18:24:22.013Z,17.48
2022-10-30T18:26:49.251Z,18.65
2022-10-30T18:29:16.188Z,26.83
2022-10-30T18:31:43.321Z,26.48
2022-10-30T18:34:22.085Z,21.08
2022-10-30T18:36:52.436Z,18.77
2022-10-30T18:39:19.459Z,16.40
2022-10-30T18:41:47.691Z,16.15
2022-10-30T18:44:18.803Z,14.90
2022-10-30T18:46:46.929Z,31.50
2022-10-30T18:49:14.023Z,41.63
2022-10-30T18:51:40.984Z,35.80
2022-10-30T18:54:18.817Z,26.13
2022-10-30T18:56:45.787Z,19.33
2022-10-30T18:59:12.538Z,18.08
2022-10-30T19:01:40.403Z,16.10
2022-10-30T19:04:11.169Z,10.45
2022-10-30T19:06:38.998Z,12.45
2022-10-30T19:09:06.507Z,9.20
2022-10-30T19:11:33.893Z,8.23
2022-10-30T19:14:00.862Z,9.63
2022-10-30T19:16:28.362Z,8.50
2022-10-30T19:18:55.220Z,9.23
2022-10-30T19:21:25.714Z,7.47
2022-10-30T19:23:54.296Z,10.25
2022-10-30T19:26:21.125Z,12.00
2022-10-30T19:28:47.945Z,14.25
2022-10-30T19:31:17.218Z,9.73
2022-10-30T19:33:45.606Z,10.90
2022-10-30T19:36:36.360Z,12.35
2022-10-30T19:39:10.175Z,16.40
2022-10-30T19:41:38.890Z,13.73
2022-10-30T19:44:06.720Z,17.80
2022-10-30T19:46:37.424Z,20.35
2022-10-30T19:49:35.089Z,19.45
2022-10-30T19:52:02.851Z,18.80
2022-10-30T19:54:30.026Z,15.25
2022-10-30T19:56:56.987Z,14.57
2022-10-30T19:59:25.806Z,16.27
2022-10-30T20:01:53.196Z,12.50
2022-10-30T20:04:20.807Z,10.75
2022-10-30T20:06:47.890Z,8.88
2022-10-30T20:09:14.829Z,8.77
2022-10-30T20:11:41.796Z,8.73
2022-10-30T20:14:08.683Z,11.00
2022-10-30T20:16:35.475Z,9.55
2022-10-30T20:19:02.289Z,10.65
2022-10-30T20:21:31.211Z,8.13
2022-10-30T20:23:58.500Z,8.95
2022-10-30T20:26:28.221Z,9.43
2022-10-30T20:28:56.138Z,7.57
2022-10-30T20:31:23.457Z,9.98
2022-10-30T20:33:50.694Z,11.40
2022-10-30T20:36:18.270Z,10.95
2022-10-30T20:38:45.111Z,8.50
2022-10-30T20:41:22.052Z,8.73
2022-10-30T20:43:50.462Z,7.18
2022-10-30T20:46:18.423Z,12.05
2022-10-30T20:48:46.270Z,7.90
2022-10-30T20:51:13.606Z,6.40
2022-10-30T20:53:44.218Z,8.95
2022-10-30T20:56:11.802Z,6.75
2022-10-30T20:58:39.446Z,7.32
2022-10-30T21:01:06.516Z,6.90
2022-10-30T21:03:34.148Z,6.53
2022-10-30T21:06:02.147Z,9.20
2022-10-30T21:08:31.829Z,5.82
2022-10-30T21:11:03.931Z,15.18
2022-10-30T21:13:32.999Z,5.55
2022-10-30T21:16:02.347Z,4.82
2022-10-30T21:18:29.881Z,8.95
2022-10-30T21:21:01.607Z,8.60
2022-10-30T21:23:28.757Z,6.55
2022-10-30T21:26:06.628Z,10.38
2022-10-30T21:28:33.718Z,8.38
2022-10-30T21:31:05.527Z,8.52
2022-10-30T21:33:34.394Z,7.65
2022-10-30T21:36:12.655Z,11.10
2022-10-30T21:38:45.083Z,8.88
2022-10-30T21:41:15.409Z,10.82
2022-10-30T21:43:43.371Z,9.13
2022-10-30T21:46:12.605Z,10.00
2022-10-30T21:48:40.259Z,10.00
2022-10-30T21:51:12.957Z,8.98
2022-10-30T21:53:41.020Z,10.90
2022-10-30T21:56:10.779Z,7.85
2022-10-30T21:58:38.179Z,11.88
2022-10-30T22:01:06.925Z,7.25
2022-10-30T22:03:35.156Z,9.82
2022-10-30T22:06:13.939Z,9.95
2022-10-30T22:08:44.838Z,8.20
2022-10-30T22:11:12.211Z,9.27
2022-10-30T22:13:39.686Z,7.75
2022-10-30T22:16:10.177Z,9.27
2022-10-30T22:18:37.575Z,8.20
2022-10-30T22:21:10.285Z,9.10
2022-10-30T22:23:38.376Z,6.65
2022-10-30T22:26:08.497Z,7.10
2022-10-30T22:28:36.079Z,8.20
2022-10-30T22:31:11.581Z,7.47
2022-10-30T22:33:39.118Z,10.35
2022-10-30T22:36:15.119Z,8.35
2022-10-30T22:38:42.211Z,8.68
2022-10-30T22:41:18.713Z,9.07
2022-10-30T22:43:47.059Z,8.57
2022-10-30T22:46:15.917Z,7.35
2022-10-30T22:48:43.248Z,8.55
2022-10-30T22:51:15.070Z,8.07
2022-10-30T22:53:44.110Z,8.27
2022-10-30T22:56:19.363Z,10.43
2022-10-30T22:58:48.048Z,8.38
2022-10-30T23:01:23.984Z,12.15
2022-10-30T23:03:53.564Z,8.73
2022-10-30T23:06:21.316Z,9.25
2022-10-30T23:08:48.585Z,9.98
2022-10-30T23:11:16.277Z,9.35
2022-10-30T23:13:45.409Z,7.00
2022-10-30T23:16:21.795Z,7.93
2022-10-30T23:18:49.492Z,7.40
2022-10-30T23:21:19.560Z,8.95
2022-10-30T23:23:46.629Z,10.00
2022-10-30T23:26:16.576Z,8.30
2022-10-30T23:28:44.180Z,8.43
2022-10-30T23:31:16.629Z,7.22
2022-10-30T23:33:45.882Z,6.38
2022-10-30T23:36:12.947Z,6.35
2022-10-30T23:38:39.721Z,6.28
2022-10-30T23:41:06.653Z,8.05
2022-10-30T23:43:33.684Z,7.82
2022-10-30T23:46:00.479Z,9.57
2022-10-30T23:48:27.592Z,8.27
2022-10-30T23:50:54.359Z,5.32
2022-10-30T23:53:21.167Z,8.38
2022-10-30T23:55:54.675Z,5.82
2022-10-30T23:58:21.837Z,7.13
