createdAt,value
2018-08-30T00:00:40.975Z,49.13
2018-08-30T00:03:09.485Z,49.88
2018-08-30T00:05:38.009Z,50.00
2018-08-30T00:08:06.538Z,40.78
2018-08-30T00:10:35.121Z,33.98
2018-08-30T00:13:03.702Z,37.23
2018-08-30T00:15:32.226Z,36.00
2018-08-30T00:18:00.757Z,33.05
2018-08-30T00:20:29.303Z,33.25
2018-08-30T00:22:57.836Z,30.17
2018-08-30T00:25:26.371Z,29.85
2018-08-30T00:27:54.916Z,25.65
2018-08-30T00:30:23.544Z,26.30
2018-08-30T00:32:52.088Z,26.45
2018-08-30T00:35:20.650Z,24.90
2018-08-30T00:37:49.212Z,22.87
2018-08-30T00:40:17.765Z,20.90
2018-08-30T00:42:46.306Z,18.92
2018-08-30T00:45:14.818Z,19.75
2018-08-30T00:47:48.239Z,17.35
2018-08-30T00:50:17.081Z,17.65
2018-08-30T00:52:45.625Z,19.92
2018-08-30T00:55:14.991Z,16.15
2018-08-30T00:57:43.938Z,18.45
2018-08-30T01:00:12.493Z,12.35
2018-08-30T01:02:41.037Z,15.25
2018-08-30T01:05:09.590Z,14.55
2018-08-30T01:07:38.201Z,15.03
2018-08-30T01:10:06.808Z,15.13
2018-08-30T01:12:39.596Z,16.17
2018-08-30T01:15:08.102Z,17.27
2018-08-30T01:17:36.631Z,17.57
2018-08-30T01:20:05.180Z,17.70
2018-08-30T01:22:33.677Z,19.00
2018-08-30T01:25:02.260Z,17.57
2018-08-30T01:27:30.935Z,18.05
2018-08-30T01:29:59.457Z,20.32
2018-08-30T01:32:28.063Z,20.70
2018-08-30T01:34:56.628Z,23.35
2018-08-30T01:37:25.171Z,23.47
2018-08-30T01:39:53.707Z,25.85
2018-08-30T01:42:22.344Z,24.60
2018-08-30T01:44:50.857Z,25.20
2018-08-30T01:47:19.389Z,24.50
2018-08-30T01:49:47.990Z,24.37
2018-08-30T01:52:16.526Z,24.27
2018-08-30T01:54:45.060Z,26.80
2018-08-30T01:57:13.570Z,28.15
2018-08-30T01:59:42.101Z,26.12
2018-08-30T02:02:10.715Z,25.35
2018-08-30T02:04:39.318Z,28.12
2018-08-30T02:07:07.863Z,31.30
2018-08-30T02:09:36.344Z,28.57
2018-08-30T02:12:04.926Z,28.52
2018-08-30T02:14:33.506Z,29.72
2018-08-30T02:17:02.057Z,27.77
2018-08-30T02:19:30.629Z,32.25
2018-08-30T02:21:59.282Z,30.40
2018-08-30T02:24:27.818Z,31.73
2018-08-30T02:26:56.362Z,31.60
2018-08-30T02:29:24.912Z,31.62
2018-08-30T02:31:53.422Z,32.95
2018-08-30T02:34:21.942Z,34.67
2018-08-30T02:36:50.465Z,31.90
2018-08-30T02:39:19.048Z,32.67
2018-08-30T02:41:47.602Z,31.05
2018-08-30T02:44:16.155Z,32.63
2018-08-30T02:46:44.700Z,31.00
2018-08-30T02:49:13.268Z,30.92
2018-08-30T02:51:41.760Z,32.60
2018-08-30T02:54:10.339Z,31.45
2018-08-30T02:56:38.864Z,31.62
2018-08-30T02:59:07.405Z,32.95
2018-08-30T03:01:35.994Z,32.08
2018-08-30T03:04:04.607Z,32.85
2018-08-30T03:06:33.196Z,32.63
2018-08-30T03:09:01.755Z,32.85
2018-08-30T03:11:30.345Z,33.35
2018-08-30T03:13:58.894Z,32.80
2018-08-30T03:16:27.411Z,31.37
2018-08-30T03:18:55.993Z,35.00
2018-08-30T03:21:24.502Z,33.38
2018-08-30T03:23:53.073Z,32.80
2018-08-30T03:26:21.610Z,32.60
2018-08-30T03:28:50.095Z,32.13
2018-08-30T03:31:18.590Z,30.50
2018-08-30T03:33:47.107Z,32.10
2018-08-30T03:36:15.635Z,32.88
2018-08-30T03:38:44.151Z,31.90
2018-08-30T03:41:12.667Z,33.02
2018-08-30T03:43:41.237Z,29.55
2018-08-30T03:46:09.818Z,31.45
2018-08-30T03:48:38.368Z,32.05
2018-08-30T03:51:06.978Z,31.93
2018-08-30T03:53:35.566Z,32.20
2018-08-30T03:56:04.050Z,33.80
2018-08-30T03:58:32.574Z,32.48
2018-08-30T04:01:01.110Z,31.40
2018-08-30T04:03:29.664Z,32.48
2018-08-30T04:05:58.204Z,30.72
2018-08-30T04:08:26.804Z,30.05
2018-08-30T04:10:55.303Z,33.13
2018-08-30T04:13:23.857Z,33.60
2018-08-30T04:15:52.370Z,32.48
2018-08-30T04:18:20.884Z,32.17
2018-08-30T04:20:49.442Z,33.92
2018-08-30T04:23:18.010Z,30.65
2018-08-30T04:25:46.560Z,31.57
2018-08-30T04:28:15.129Z,31.25
2018-08-30T04:30:49.438Z,31.87
2018-08-30T04:33:17.991Z,33.65
2018-08-30T04:35:46.550Z,32.88
2018-08-30T04:38:15.102Z,30.72
2018-08-30T04:40:43.669Z,27.70
2018-08-30T04:43:12.206Z,32.35
2018-08-30T04:45:40.705Z,30.30
2018-08-30T04:48:09.254Z,34.65
2018-08-30T04:50:37.855Z,35.25
2018-08-30T04:53:12.825Z,36.65
2018-08-30T04:55:41.452Z,32.65
2018-08-30T04:58:10.352Z,42.50
2018-08-30T05:00:39.013Z,35.03
2018-08-30T05:03:09.491Z,31.33
2018-08-30T05:05:38.205Z,33.28
2018-08-30T05:08:06.836Z,32.30
2018-08-30T05:10:35.400Z,31.82
2018-08-30T05:13:03.929Z,34.08
2018-08-30T05:15:32.443Z,32.40
2018-08-30T05:18:01.179Z,33.40
2018-08-30T05:20:30.249Z,35.10
2018-08-30T05:22:58.791Z,32.15
2018-08-30T05:25:27.354Z,31.20
2018-08-30T05:27:55.856Z,32.28
2018-08-30T05:30:24.417Z,32.90
2018-08-30T05:32:53.278Z,28.35
2018-08-30T05:35:21.777Z,28.40
2018-08-30T05:37:50.399Z,29.05
2018-08-30T05:40:19.349Z,30.08
2018-08-30T05:42:47.938Z,26.27
2018-08-30T05:45:16.436Z,29.87
2018-08-30T05:47:44.953Z,25.65
2018-08-30T05:50:13.498Z,24.67
2018-08-30T05:52:42.050Z,30.62
2018-08-30T05:55:10.641Z,28.50
2018-08-30T05:57:39.146Z,26.42
2018-08-30T06:00:07.675Z,27.85
2018-08-30T06:02:36.276Z,24.47
2018-08-30T06:05:04.838Z,26.70
2018-08-30T06:07:33.535Z,28.15
2018-08-30T06:10:02.026Z,22.98
2018-08-30T06:12:30.585Z,25.82
2018-08-30T06:14:59.114Z,25.32
2018-08-30T06:17:27.639Z,22.58
2018-08-30T06:19:56.136Z,22.50
2018-08-30T06:22:24.663Z,23.73
2018-08-30T06:24:53.203Z,21.87
2018-08-30T06:27:21.729Z,22.62
2018-08-30T06:29:50.240Z,24.25
2018-08-30T06:32:18.843Z,20.40
2018-08-30T06:34:47.523Z,20.70
2018-08-30T06:37:16.026Z,21.60
2018-08-30T06:39:44.547Z,21.33
2018-08-30T06:42:13.048Z,19.52
2018-08-30T06:44:41.610Z,23.73
2018-08-30T06:47:10.163Z,21.45
2018-08-30T06:49:38.680Z,18.73
2018-08-30T06:52:07.233Z,18.37
2018-08-30T06:54:35.877Z,15.80
2018-08-30T06:57:04.994Z,20.60
2018-08-30T06:59:33.530Z,17.02
2018-08-30T07:02:02.084Z,20.37
2018-08-30T07:04:30.644Z,15.15
2018-08-30T07:07:01.924Z,17.85
2018-08-30T07:09:30.472Z,16.32
2018-08-30T07:11:58.990Z,14.28
2018-08-30T07:14:27.645Z,18.45
2018-08-30T07:16:56.129Z,13.83
2018-08-30T07:19:24.618Z,16.37
2018-08-30T07:21:53.219Z,21.40
2018-08-30T07:24:21.818Z,12.45
2018-08-30T07:26:50.285Z,15.53
2018-08-30T07:29:18.882Z,15.40
2018-08-30T07:31:47.424Z,17.67
2018-08-30T07:34:16.003Z,15.20
2018-08-30T07:36:44.515Z,13.38
2018-08-30T07:39:13.673Z,15.60
2018-08-30T07:41:42.185Z,17.07
2018-08-30T07:44:11.561Z,14.15
2018-08-30T07:46:40.062Z,13.10
2018-08-30T07:49:09.469Z,14.87
2018-08-30T07:51:38.046Z,14.50
2018-08-30T07:54:07.543Z,12.47
2018-08-30T07:56:36.077Z,16.52
2018-08-30T07:59:04.632Z,10.72
2018-08-30T08:01:33.312Z,12.47
2018-08-30T08:04:02.019Z,10.70
2018-08-30T08:06:30.592Z,14.13
2018-08-30T08:08:59.181Z,12.28
2018-08-30T08:11:31.608Z,14.23
2018-08-30T08:14:00.188Z,12.82
2018-08-30T08:16:28.726Z,10.82
2018-08-30T08:18:57.210Z,11.63
2018-08-30T08:21:25.718Z,9.60
2018-08-30T08:23:54.298Z,13.35
2018-08-30T08:26:23.066Z,12.18
2018-08-30T08:28:51.812Z,14.73
2018-08-30T08:31:20.407Z,13.68
2018-08-30T08:33:48.923Z,12.78
2018-08-30T08:36:23.942Z,11.35
2018-08-30T08:38:52.486Z,10.50
2018-08-30T08:41:20.991Z,10.10
2018-08-30T08:43:49.534Z,9.48
2018-08-30T08:46:18.079Z,9.25
2018-08-30T08:48:46.558Z,12.03
2018-08-30T08:51:15.174Z,10.95
2018-08-30T08:53:43.728Z,10.23
2018-08-30T08:56:12.169Z,8.95
2018-08-30T08:58:40.759Z,11.05
2018-08-30T09:01:09.179Z,8.40
2018-08-30T09:03:37.681Z,9.40
2018-08-30T09:06:06.337Z,10.08
2018-08-30T09:08:34.904Z,9.83
2018-08-30T09:11:03.413Z,9.55
2018-08-30T09:13:31.973Z,9.05
2018-08-30T09:16:00.496Z,10.40
2018-08-30T09:18:29.100Z,8.33
2018-08-30T09:20:57.577Z,9.68
2018-08-30T09:23:26.146Z,9.28
2018-08-30T09:25:54.678Z,10.00
2018-08-30T09:28:23.204Z,9.90
2018-08-30T09:30:51.847Z,8.93
2018-08-30T09:33:20.408Z,10.58
2018-08-30T09:35:48.920Z,12.25
2018-08-30T09:38:17.515Z,12.18
2018-08-30T09:40:46.015Z,9.50
2018-08-30T09:43:14.551Z,10.30
2018-08-30T09:45:50.614Z,7.35
2018-08-30T09:48:19.161Z,6.37
2018-08-30T09:50:47.649Z,9.40
2018-08-30T09:53:16.243Z,7.87
2018-08-30T09:55:44.850Z,10.05
2018-08-30T09:58:13.424Z,8.48
2018-08-30T10:00:47.341Z,10.48
2018-08-30T10:03:15.853Z,10.85
2018-08-30T10:05:44.370Z,7.83
2018-08-30T10:08:19.574Z,9.93
2018-08-30T10:10:48.140Z,8.13
2018-08-30T10:13:16.736Z,9.08
2018-08-30T10:15:45.290Z,6.92
2018-08-30T10:18:13.811Z,8.80
2018-08-30T10:20:42.328Z,9.05
2018-08-30T10:23:10.851Z,7.95
2018-08-30T10:25:39.429Z,10.60
2018-08-30T10:28:07.982Z,6.90
2018-08-30T10:30:36.513Z,7.33
2018-08-30T10:33:05.336Z,7.30
2018-08-30T10:35:33.843Z,7.05
2018-08-30T10:38:02.371Z,14.25
2018-08-30T10:40:30.928Z,8.83
2018-08-30T10:42:59.612Z,10.53
2018-08-30T10:45:28.174Z,9.35
2018-08-30T10:47:56.705Z,6.85
2018-08-30T10:50:25.219Z,11.03
2018-08-30T10:52:53.821Z,8.80
2018-08-30T10:55:22.300Z,7.87
2018-08-30T10:57:50.808Z,6.70
2018-08-30T11:00:19.395Z,7.65
2018-08-30T11:02:47.978Z,8.48
2018-08-30T11:05:16.520Z,5.92
2018-08-30T11:07:45.047Z,7.08
2018-08-30T11:10:13.628Z,8.73
2018-08-30T11:12:42.199Z,8.33
2018-08-30T11:15:10.524Z,6.80
2018-08-30T11:17:39.029Z,7.75
2018-08-30T11:20:07.571Z,5.72
2018-08-30T11:22:36.110Z,7.85
2018-08-30T11:25:04.657Z,8.75
2018-08-30T11:27:33.167Z,9.18
2018-08-30T11:30:01.701Z,8.23
2018-08-30T11:32:30.253Z,7.47
2018-08-30T11:34:58.790Z,7.10
2018-08-30T11:37:27.396Z,8.78
2018-08-30T11:39:56.009Z,7.62
2018-08-30T11:42:24.671Z,4.67
2018-08-30T11:44:53.161Z,7.37
2018-08-30T11:47:21.681Z,5.00
2018-08-30T11:49:50.242Z,7.67
2018-08-30T11:52:18.826Z,9.45
2018-08-30T11:54:47.306Z,16.65
2018-08-30T11:57:15.806Z,7.45
2018-08-30T11:59:44.355Z,7.35
2018-08-30T12:02:13.136Z,6.85
2018-08-30T12:04:41.654Z,10.10
2018-08-30T12:07:10.229Z,9.18
2018-08-30T12:09:38.778Z,6.17
2018-08-30T12:12:07.387Z,5.62
2018-08-30T12:14:35.957Z,7.17
2018-08-30T12:17:04.541Z,5.40
2018-08-30T12:19:33.073Z,5.30
2018-08-30T12:22:01.615Z,6.35
2018-08-30T12:24:30.142Z,3.85
2018-08-30T12:26:58.714Z,7.03
2018-08-30T12:29:27.271Z,7.20
2018-08-30T12:31:55.844Z,6.42
2018-08-30T12:34:30.757Z,7.25
2018-08-30T12:36:59.271Z,6.35
2018-08-30T12:39:27.808Z,7.22
2018-08-30T12:41:56.347Z,6.42
2018-08-30T12:44:24.869Z,7.83
2018-08-30T12:46:53.478Z,5.95
2018-08-30T12:49:22.020Z,5.72
2018-08-30T12:51:50.670Z,6.30
2018-08-30T12:54:19.158Z,8.88
2018-08-30T12:56:47.790Z,6.78
2018-08-30T12:59:17.234Z,8.70
2018-08-30T13:01:46.447Z,8.33
2018-08-30T13:04:15.100Z,4.37
2018-08-30T13:06:49.775Z,6.53
2018-08-30T13:09:18.376Z,11.20
2018-08-30T13:11:47.015Z,8.60
2018-08-30T13:14:15.555Z,9.15
2018-08-30T13:16:44.426Z,8.85
2018-08-30T13:19:13.113Z,5.20
2018-08-30T13:21:41.683Z,10.32
2018-08-30T13:24:10.484Z,7.40
2018-08-30T13:26:38.983Z,9.80
2018-08-30T13:29:07.502Z,6.42
2018-08-30T13:31:36.322Z,6.85
2018-08-30T13:34:04.835Z,8.68
2018-08-30T13:36:33.214Z,5.10
2018-08-30T13:39:01.990Z,6.08
2018-08-30T13:41:30.356Z,10.08
2018-08-30T13:43:59.740Z,5.15
2018-08-30T13:46:28.457Z,5.80
2018-08-30T13:48:57.021Z,6.87
2018-08-30T13:51:25.350Z,6.75
2018-08-30T13:53:53.861Z,6.78
2018-08-30T13:56:22.737Z,9.03
2018-08-30T13:58:51.327Z,7.25
2018-08-30T14:01:19.976Z,7.47
2018-08-30T14:03:48.207Z,5.25
2018-08-30T14:06:16.842Z,6.03
2018-08-30T14:08:45.517Z,7.70
2018-08-30T14:11:14.102Z,6.33
2018-08-30T14:13:42.648Z,7.50
2018-08-30T14:16:11.515Z,6.62
2018-08-30T14:18:40.088Z,6.95
2018-08-30T14:21:08.605Z,6.30
2018-08-30T14:23:37.153Z,5.00
2018-08-30T14:26:05.739Z,6.92
2018-08-30T14:28:34.320Z,6.03
2018-08-30T14:31:02.954Z,5.12
2018-08-30T14:33:31.505Z,6.78
2018-08-30T14:35:59.999Z,5.83
2018-08-30T14:38:28.741Z,6.25
2018-08-30T14:40:57.447Z,5.75
2018-08-30T14:43:26.327Z,4.85
2018-08-30T14:45:55.535Z,6.35
2018-08-30T14:48:24.235Z,4.67
2018-08-30T14:50:53.212Z,6.20
2018-08-30T14:53:21.902Z,3.92
2018-08-30T14:55:50.412Z,7.00
2018-08-30T14:58:19.086Z,6.12
2018-08-30T15:00:48.891Z,4.80
2018-08-30T15:03:17.389Z,5.70
2018-08-30T15:05:45.960Z,5.10
2018-08-30T15:08:14.523Z,6.75
2018-08-30T15:10:43.056Z,5.47
2018-08-30T15:13:11.597Z,4.60
2018-08-30T15:15:40.310Z,6.22
2018-08-30T15:18:08.736Z,6.53
2018-08-30T15:20:37.307Z,5.15
2018-08-30T15:23:06.225Z,6.90
2018-08-30T15:25:34.680Z,6.08
2018-08-30T15:28:03.253Z,8.75
2018-08-30T15:30:31.824Z,6.40
2018-08-30T15:33:00.367Z,5.15
2018-08-30T15:35:28.969Z,8.15
2018-08-30T15:37:57.501Z,4.92
2018-08-30T15:40:26.469Z,5.92
2018-08-30T15:42:55.113Z,5.55
2018-08-30T15:45:23.740Z,5.83
2018-08-30T15:47:55.256Z,6.03
2018-08-30T15:50:23.808Z,5.08
2018-08-30T15:52:52.327Z,8.38
2018-08-30T15:55:20.921Z,6.80
2018-08-30T15:57:49.572Z,8.15
2018-08-30T16:00:18.050Z,6.15
2018-08-30T16:02:47.207Z,8.83
2018-08-30T16:05:15.985Z,4.75
2018-08-30T16:07:44.550Z,3.58
2018-08-30T16:10:14.392Z,7.40
2018-08-30T16:12:43.260Z,6.60
2018-08-30T16:15:11.811Z,5.90
2018-08-30T16:17:40.358Z,5.97
2018-08-30T16:20:08.978Z,7.45
2018-08-30T16:23:47.480Z,5.70
2018-08-30T16:26:15.997Z,5.92
2018-08-30T16:28:44.537Z,5.33
2018-08-30T16:31:13.269Z,5.40
2018-08-30T16:33:41.736Z,5.40
2018-08-30T16:36:10.262Z,5.15
2018-08-30T16:38:38.807Z,7.37
2018-08-30T16:41:07.593Z,7.80
2018-08-30T16:43:36.284Z,8.80
2018-08-30T16:46:05.009Z,6.37
2018-08-30T16:48:33.620Z,7.00
2018-08-30T16:51:02.886Z,5.62
2018-08-30T16:53:31.605Z,5.97
2018-08-30T16:56:00.230Z,6.95
2018-08-30T16:58:28.879Z,7.40
2018-08-30T17:00:57.519Z,9.25
2018-08-30T17:03:26.220Z,5.80
2018-08-30T17:05:54.903Z,9.20
2018-08-30T17:08:23.617Z,6.80
2018-08-30T17:10:52.215Z,6.62
2018-08-30T17:13:20.830Z,8.28
2018-08-30T17:15:49.479Z,7.92
2018-08-30T17:18:18.147Z,6.47
2018-08-30T17:20:48.904Z,6.40
2018-08-30T17:23:17.570Z,4.87
2018-08-30T17:25:46.307Z,7.20
2018-08-30T17:28:14.850Z,9.50
2018-08-30T17:30:43.761Z,10.63
2018-08-30T17:33:15.484Z,5.50
2018-08-30T17:35:44.673Z,6.47
2018-08-30T17:38:14.404Z,7.90
2018-08-30T17:40:43.024Z,7.75
2018-08-30T17:43:11.633Z,6.97
2018-08-30T17:45:40.226Z,7.03
2018-08-30T17:48:08.866Z,10.40
2018-08-30T17:50:37.507Z,9.00
2018-08-30T17:53:06.060Z,5.67
2018-08-30T17:55:34.671Z,10.05
2018-08-30T18:00:56.463Z,9.10
2018-08-30T18:03:25.060Z,8.00
2018-08-30T18:05:53.606Z,7.67
2018-08-30T18:08:22.121Z,8.75
2018-08-30T18:10:50.741Z,8.78
2018-08-30T18:13:19.172Z,7.75
2018-08-30T18:15:47.675Z,8.18
2018-08-30T18:18:16.347Z,9.50
2018-08-30T18:20:44.802Z,9.23
2018-08-30T18:23:13.330Z,6.12
2018-08-30T18:25:41.876Z,7.78
2018-08-30T18:28:10.483Z,6.92
2018-08-30T18:30:39.043Z,9.28
2018-08-30T18:33:07.589Z,11.12
2018-08-30T18:35:36.154Z,11.38
2018-08-30T18:38:04.715Z,8.20
2018-08-30T18:40:34.266Z,8.63
2018-08-30T18:43:02.838Z,7.95
2018-08-30T18:45:31.475Z,12.60
2018-08-30T18:48:00.059Z,8.63
2018-08-30T18:50:29.694Z,8.75
2018-08-30T18:52:58.287Z,6.00
2018-08-30T18:55:26.862Z,6.20
2018-08-30T18:57:55.445Z,8.58
2018-08-30T19:00:24.048Z,9.30
2018-08-30T19:02:55.426Z,8.10
2018-08-30T19:05:25.075Z,5.17
2018-08-30T19:07:53.940Z,8.60
2018-08-30T19:10:23.150Z,9.60
2018-08-30T19:12:52.119Z,10.32
2018-08-30T19:16:28.684Z,9.53
2018-08-30T19:19:02.543Z,8.05
2018-08-30T19:21:31.426Z,9.45
2018-08-30T19:24:00.082Z,6.78
2018-08-30T19:26:28.728Z,9.33
2018-08-30T19:28:57.430Z,9.03
2018-08-30T19:31:26.334Z,9.95
2018-08-30T19:33:55.214Z,9.23
2018-08-30T19:36:31.492Z,8.68
2018-08-30T19:39:01.237Z,9.28
2018-08-30T19:41:29.980Z,6.22
2018-08-30T19:43:58.512Z,8.45
2018-08-30T19:46:30.116Z,7.42
2018-08-30T19:48:58.700Z,9.70
2018-08-30T19:51:27.340Z,12.37
2018-08-30T19:53:56.029Z,10.98
2018-08-30T19:56:24.694Z,12.35
2018-08-30T19:58:53.424Z,13.38
2018-08-30T20:01:22.040Z,7.30
2018-08-30T20:03:50.546Z,7.78
2018-08-30T20:06:19.166Z,8.85
2018-08-30T20:08:47.938Z,8.50
2018-08-30T20:11:16.633Z,10.78
2018-08-30T20:13:45.292Z,12.00
2018-08-30T20:16:13.947Z,9.48
2018-08-30T20:18:42.477Z,9.35
2018-08-30T20:21:11.066Z,6.62
2018-08-30T20:23:39.567Z,6.78
2018-08-30T20:26:08.143Z,10.70
2018-08-30T20:28:36.688Z,6.62
2018-08-30T20:31:05.217Z,11.28
2018-08-30T20:33:33.766Z,9.45
2018-08-30T20:36:02.252Z,9.18
2018-08-30T20:38:30.776Z,6.30
2018-08-30T20:40:59.375Z,8.70
2018-08-30T20:43:27.978Z,10.15
2018-08-30T20:45:56.595Z,9.10
2018-08-30T20:48:25.120Z,12.20
2018-08-30T20:50:53.771Z,9.73
2018-08-30T20:53:22.334Z,9.25
2018-08-30T20:55:50.947Z,9.18
2018-08-30T20:58:19.520Z,9.53
2018-08-30T21:00:48.284Z,6.50
2018-08-30T21:03:16.820Z,5.40
2018-08-30T21:05:45.527Z,9.13
2018-08-30T21:08:21.468Z,10.88
2018-08-30T21:10:50.085Z,10.70
2018-08-30T21:13:18.703Z,8.78
2018-08-30T21:15:47.323Z,10.32
2018-08-30T21:18:15.905Z,9.83
2018-08-30T21:20:44.434Z,9.33
2018-08-30T21:23:13.056Z,9.15
2018-08-30T21:25:41.604Z,11.75
2018-08-30T21:28:10.100Z,9.25
2018-08-30T21:30:38.639Z,9.70
2018-08-30T21:33:07.462Z,9.45
2018-08-30T21:35:36.060Z,11.18
2018-08-30T21:38:04.988Z,9.05
2018-08-30T21:40:33.519Z,9.45
2018-08-30T21:43:02.105Z,11.20
2018-08-30T21:45:30.597Z,7.83
2018-08-30T21:47:59.135Z,8.48
2018-08-30T21:50:27.678Z,8.25
2018-08-30T21:52:56.227Z,6.90
2018-08-30T21:55:25.078Z,7.80
2018-08-30T21:57:53.693Z,9.38
2018-08-30T22:00:22.257Z,8.20
2018-08-30T22:02:50.890Z,9.40
2018-08-30T22:05:19.366Z,7.62
2018-08-30T22:07:47.947Z,10.18
2018-08-30T22:10:16.474Z,9.23
2018-08-30T22:12:45.034Z,7.00
2018-08-30T22:15:13.506Z,12.47
2018-08-30T22:17:42.951Z,8.38
2018-08-30T22:20:11.454Z,6.90
2018-08-30T22:22:40.001Z,11.03
2018-08-30T22:25:08.554Z,9.28
2018-08-30T22:27:37.161Z,8.60
2018-08-30T22:30:08.635Z,9.93
2018-08-30T22:32:37.135Z,10.68
2018-08-30T22:35:05.776Z,7.42
2018-08-30T22:37:35.285Z,9.58
2018-08-30T22:40:03.875Z,9.90
2018-08-30T22:42:32.491Z,10.53
2018-08-30T22:45:01.351Z,11.20
2018-08-30T22:47:29.856Z,8.80
2018-08-30T22:49:58.398Z,10.38
2018-08-30T22:52:27.022Z,10.98
2018-08-30T22:54:55.685Z,7.17
2018-08-30T22:57:24.169Z,12.65
2018-08-30T22:59:52.682Z,7.58
2018-08-30T23:02:21.173Z,10.00
2018-08-30T23:04:49.716Z,13.20
2018-08-30T23:07:18.235Z,10.90
2018-08-30T23:09:46.751Z,7.42
2018-08-30T23:12:15.255Z,6.15
2018-08-30T23:14:44.310Z,8.50
2018-08-30T23:17:12.804Z,11.73
2018-08-30T23:19:41.403Z,11.18
2018-08-30T23:22:09.988Z,9.03
2018-08-30T23:24:38.502Z,11.85
2018-08-30T23:27:07.081Z,6.12
2018-08-30T23:29:35.637Z,10.82
2018-08-30T23:32:04.162Z,9.30
2018-08-30T23:34:32.638Z,8.90
2018-08-30T23:37:01.270Z,11.73
2018-08-30T23:39:29.782Z,9.53
2018-08-30T23:41:58.253Z,11.75
2018-08-30T23:44:26.735Z,8.65
2018-08-30T23:46:55.279Z,11.00
2018-08-30T23:49:23.792Z,10.30
2018-08-30T23:51:52.309Z,5.08
2018-08-30T23:54:20.811Z,8.20
2018-08-30T23:56:49.364Z,10.88
2018-08-30T23:59:29.023Z,10.68
