createdAt,value
2019-01-02T00:01:04.647Z,11.70
2019-01-02T00:03:33.702Z,17.90
2019-01-02T00:06:02.849Z,12.40
2019-01-02T00:08:32.055Z,13.87
2019-01-02T00:11:01.131Z,9.53
2019-01-02T00:13:30.788Z,10.17
2019-01-02T00:16:00.152Z,8.13
2019-01-02T00:18:29.506Z,13.30
2019-01-02T00:20:58.721Z,8.77
2019-01-02T00:23:28.962Z,8.30
2019-01-02T00:25:58.048Z,16.40
2019-01-02T00:28:27.228Z,11.70
2019-01-02T00:30:56.452Z,16.53
2019-01-02T00:33:25.462Z,10.37
2019-01-02T00:35:54.988Z,16.80
2019-01-02T00:38:24.290Z,19.33
2019-01-02T00:40:53.776Z,16.60
2019-01-02T00:43:23.138Z,15.73
2019-01-02T00:45:52.770Z,16.53
2019-01-02T00:48:21.839Z,14.70
2019-01-02T00:50:51.220Z,18.57
2019-01-02T00:53:20.562Z,11.70
2019-01-02T00:55:50.130Z,17.23
2019-01-02T00:58:19.226Z,18.47
2019-01-02T01:00:51.848Z,16.03
2019-01-02T01:03:20.996Z,12.97
2019-01-02T01:05:50.534Z,19.73
2019-01-02T01:08:20.544Z,13.03
2019-01-02T01:10:50.152Z,13.33
2019-01-02T01:13:19.230Z,11.55
2019-01-02T01:15:48.935Z,11.67
2019-01-02T01:18:18.065Z,12.60
2019-01-02T01:20:47.855Z,13.03
2019-01-02T01:23:17.393Z,13.47
2019-01-02T01:25:46.852Z,15.83
2019-01-02T01:28:15.848Z,13.63
2019-01-02T01:30:45.194Z,14.47
2019-01-02T01:33:14.720Z,16.30
2019-01-02T01:35:43.814Z,14.73
2019-01-02T01:38:13.192Z,13.63
2019-01-02T01:40:42.766Z,17.20
2019-01-02T01:43:11.836Z,11.97
2019-01-02T01:45:41.297Z,10.30
2019-01-02T01:48:10.769Z,13.80
2019-01-02T01:50:39.847Z,11.17
2019-01-02T01:53:09.503Z,9.83
2019-01-02T01:55:38.568Z,13.73
2019-01-02T01:58:07.665Z,13.47
2019-01-02T02:00:36.963Z,12.77
2019-01-02T02:03:06.026Z,11.13
2019-01-02T02:05:55.017Z,13.70
2019-01-02T02:08:24.897Z,17.17
2019-01-02T02:10:54.834Z,13.47
2019-01-02T02:13:24.283Z,11.57
2019-01-02T02:15:53.393Z,14.87
2019-01-02T02:18:22.510Z,10.37
2019-01-02T02:20:52.386Z,10.90
2019-01-02T02:23:21.640Z,16.37
2019-01-02T02:25:50.737Z,13.53
2019-01-02T02:28:20.078Z,15.70
2019-01-02T02:30:49.169Z,17.52
2019-01-02T02:33:18.843Z,17.30
2019-01-02T02:35:48.505Z,15.13
2019-01-02T02:38:18.082Z,18.00
2019-01-02T02:40:47.519Z,18.63
2019-01-02T02:43:16.737Z,15.37
2019-01-02T02:45:45.832Z,15.53
2019-01-02T02:48:15.227Z,11.90
2019-01-02T02:50:45.017Z,12.60
2019-01-02T02:53:14.374Z,17.37
2019-01-02T02:55:44.438Z,20.50
2019-01-02T02:58:13.936Z,16.33
2019-01-02T03:00:43.602Z,17.60
2019-01-02T03:03:13.025Z,15.37
2019-01-02T03:05:42.338Z,22.93
2019-01-02T03:08:11.490Z,14.50
2019-01-02T03:10:40.854Z,14.23
2019-01-02T03:13:10.548Z,16.77
2019-01-02T03:15:40.004Z,11.03
2019-01-02T03:18:09.404Z,13.57
2019-01-02T03:20:38.551Z,14.57
2019-01-02T03:23:07.478Z,18.83
2019-01-02T03:25:37.338Z,17.33
2019-01-02T03:28:07.070Z,12.77
2019-01-02T03:30:36.641Z,18.17
2019-01-02T03:33:06.308Z,20.23
2019-01-02T03:35:35.576Z,14.80
2019-01-02T03:38:04.650Z,15.60
2019-01-02T03:40:33.714Z,18.47
2019-01-02T03:43:02.990Z,19.47
2019-01-02T03:45:32.128Z,12.20
2019-01-02T03:48:01.238Z,14.80
2019-01-02T03:50:30.578Z,18.53
2019-01-02T03:52:59.579Z,20.27
2019-01-02T03:55:28.655Z,16.13
2019-01-02T03:57:58.063Z,18.60
2019-01-02T04:00:29.107Z,14.13
2019-01-02T04:02:59.021Z,10.40
2019-01-02T04:05:28.450Z,12.83
2019-01-02T04:08:07.463Z,11.63
2019-01-02T04:10:36.627Z,12.77
2019-01-02T04:13:05.695Z,13.03
2019-01-02T04:15:34.943Z,18.67
2019-01-02T04:18:03.946Z,17.47
2019-01-02T04:20:33.078Z,21.00
2019-01-02T04:23:02.528Z,19.00
2019-01-02T04:25:31.585Z,26.80
2019-01-02T04:28:00.933Z,13.60
2019-01-02T04:30:30.228Z,16.03
2019-01-02T04:32:59.342Z,17.73
2019-01-02T04:35:28.413Z,14.07
2019-01-02T04:37:57.816Z,19.00
2019-01-02T04:40:26.884Z,14.70
2019-01-02T04:42:55.899Z,16.00
2019-01-02T04:45:25.114Z,11.00
2019-01-02T04:47:54.116Z,20.07
2019-01-02T04:50:23.263Z,13.53
2019-01-02T04:52:52.492Z,13.60
2019-01-02T04:55:21.647Z,16.97
2019-01-02T04:57:50.654Z,17.17
2019-01-02T05:00:23.053Z,11.90
2019-01-02T05:02:52.155Z,13.93
2019-01-02T05:05:21.219Z,15.03
2019-01-02T05:07:50.441Z,11.03
2019-01-02T05:10:19.661Z,14.97
2019-01-02T05:12:48.829Z,9.37
2019-01-02T05:15:18.241Z,10.57
2019-01-02T05:17:47.415Z,12.63
2019-01-02T05:20:17.033Z,11.13
2019-01-02T05:22:46.268Z,17.13
2019-01-02T05:25:15.435Z,15.97
2019-01-02T05:27:44.511Z,12.47
2019-01-02T05:30:18.868Z,13.57
2019-01-02T05:32:48.020Z,15.80
2019-01-02T05:35:17.173Z,11.53
2019-01-02T05:37:46.442Z,11.53
2019-01-02T05:40:20.763Z,12.50
2019-01-02T05:42:50.115Z,15.87
2019-01-02T05:45:19.273Z,11.90
2019-01-02T05:47:48.872Z,10.67
2019-01-02T05:50:18.059Z,16.27
2019-01-02T05:52:47.267Z,16.93
2019-01-02T05:55:16.411Z,12.47
2019-01-02T05:57:45.736Z,14.93
2019-01-02T06:00:19.374Z,8.03
2019-01-02T06:02:48.781Z,13.57
2019-01-02T06:05:18.238Z,14.60
2019-01-02T06:07:47.357Z,12.50
2019-01-02T06:10:16.748Z,17.93
2019-01-02T06:12:45.806Z,17.23
2019-01-02T06:15:16.548Z,15.20
2019-01-02T06:17:45.994Z,15.73
2019-01-02T06:20:16.828Z,16.93
2019-01-02T06:22:46.043Z,16.17
2019-01-02T06:25:15.345Z,22.37
2019-01-02T06:27:44.438Z,20.53
2019-01-02T06:30:22.227Z,16.20
2019-01-02T06:32:51.308Z,17.43
2019-01-02T06:35:20.409Z,15.07
2019-01-02T06:37:49.646Z,16.70
2019-01-02T06:40:18.692Z,14.60
2019-01-02T06:42:47.879Z,19.63
2019-01-02T06:45:18.853Z,17.33
2019-01-02T06:47:47.941Z,14.63
2019-01-02T06:50:20.523Z,14.10
2019-01-02T06:52:49.585Z,13.23
2019-01-02T06:55:18.698Z,9.73
2019-01-02T06:57:48.016Z,9.17
2019-01-02T07:00:21.694Z,11.07
2019-01-02T07:02:51.028Z,9.30
2019-01-02T07:05:20.291Z,13.50
2019-01-02T07:07:49.440Z,15.53
2019-01-02T07:13:01.124Z,8.53
2019-01-02T07:15:30.197Z,9.90
2019-01-02T07:17:59.311Z,11.30
2019-01-02T07:20:28.514Z,14.50
2019-01-02T07:22:57.582Z,12.87
2019-01-02T07:25:26.742Z,16.03
2019-01-02T07:27:56.000Z,18.10
2019-01-02T07:30:25.835Z,12.73
2019-01-02T07:32:55.011Z,12.50
2019-01-02T07:36:02.309Z,20.93
2019-01-02T07:39:27.465Z,9.33
2019-01-02T07:42:33.555Z,14.67
2019-01-02T07:45:24.477Z,14.83
2019-01-02T07:48:34.019Z,14.33
2019-01-02T07:51:26.544Z,14.57
2019-01-02T07:54:32.864Z,13.87
2019-01-02T07:57:23.201Z,17.83
2019-01-02T08:00:44.648Z,11.80
2019-01-02T08:03:58.623Z,10.17
2019-01-02T08:06:57.277Z,14.77
2019-01-02T08:10:09.171Z,15.10
2019-01-02T08:13:15.449Z,10.00
2019-01-02T08:16:11.638Z,13.70
2019-01-02T08:19:22.557Z,12.07
2019-01-02T08:22:30.368Z,10.20
2019-01-02T08:25:26.701Z,10.73
2019-01-02T08:28:58.217Z,17.43
2019-01-02T08:32:03.110Z,11.67
2019-01-02T08:35:13.614Z,18.77
2019-01-02T08:38:26.485Z,19.63
2019-01-02T08:41:41.872Z,17.13
2019-01-02T08:44:42.808Z,13.07
2019-01-02T08:47:44.935Z,16.90
2019-01-02T08:50:54.307Z,14.10
2019-01-02T08:54:05.811Z,17.47
2019-01-02T08:57:08.481Z,18.10
2019-01-02T09:00:28.905Z,14.17
2019-01-02T09:03:31.783Z,15.90
2019-01-02T09:06:36.823Z,16.50
2019-01-02T09:09:54.437Z,10.73
2019-01-02T09:13:13.468Z,18.77
2019-01-02T09:16:38.701Z,14.77
2019-01-02T09:20:01.893Z,11.47
2019-01-02T09:23:36.398Z,12.40
2019-01-02T09:26:20.998Z,15.87
2019-01-02T09:29:12.399Z,9.83
2019-01-02T09:32:00.438Z,13.47
2019-01-02T09:35:08.314Z,8.23
2019-01-02T09:38:40.202Z,15.67
2019-01-02T09:41:43.714Z,17.73
2019-01-02T09:45:00.185Z,13.37
2019-01-02T09:48:28.794Z,12.87
2019-01-02T09:51:34.840Z,10.80
2019-01-02T09:54:40.190Z,14.17
2019-01-02T09:57:50.899Z,15.03
2019-01-02T10:00:48.737Z,13.97
2019-01-02T10:03:44.087Z,9.70
2019-01-02T10:06:47.047Z,12.63
2019-01-02T10:10:18.784Z,12.17
2019-01-02T10:13:35.103Z,10.30
2019-01-02T10:16:52.327Z,12.27
2019-01-02T10:20:04.835Z,7.23
2019-01-02T10:23:02.447Z,18.23
2019-01-02T10:25:56.853Z,13.87
2019-01-02T10:29:38.001Z,16.43
2019-01-02T10:32:51.320Z,19.90
2019-01-02T10:35:51.900Z,17.50
2019-01-02T10:38:40.409Z,12.17
2019-01-02T10:41:35.034Z,14.90
2019-01-02T10:44:51.291Z,18.30
2019-01-02T10:47:46.093Z,10.03
2019-01-02T10:50:57.063Z,14.13
2019-01-02T10:54:13.639Z,13.63
2019-01-02T10:57:30.387Z,14.53
2019-01-02T11:00:35.408Z,13.73
2019-01-02T11:04:00.943Z,11.30
2019-01-02T11:07:12.853Z,14.00
2019-01-02T11:10:36.038Z,15.60
2019-01-02T11:13:31.804Z,9.30
2019-01-02T11:16:29.390Z,14.43
2019-01-02T11:19:38.238Z,15.43
2019-01-02T11:22:32.817Z,18.27
2019-01-02T11:25:39.486Z,17.13
2019-01-02T11:28:48.835Z,15.53
2019-01-02T11:32:08.122Z,23.13
2019-01-02T11:35:06.344Z,14.80
2019-01-02T11:38:06.401Z,19.50
2019-01-02T11:41:09.584Z,13.10
2019-01-02T11:44:21.173Z,14.83
2019-01-02T11:46:46.083Z,19.17
2019-01-02T11:49:15.187Z,14.40
2019-01-02T11:51:44.340Z,16.37
2019-01-02T11:54:13.559Z,13.50
2019-01-02T11:56:42.699Z,20.80
2019-01-02T11:59:11.773Z,13.33
2019-01-02T12:01:41.067Z,24.27
2019-01-02T12:04:10.207Z,17.47
2019-01-02T12:06:39.328Z,14.77
2019-01-02T12:09:09.638Z,15.08
2019-01-02T12:11:38.745Z,14.33
2019-01-02T12:14:08.807Z,19.20
2019-01-02T12:16:38.102Z,17.17
2019-01-02T12:19:07.140Z,26.30
2019-01-02T12:21:36.275Z,16.13
2019-01-02T12:24:05.593Z,21.13
2019-01-02T12:26:35.320Z,15.90
2019-01-02T12:29:04.784Z,11.97
2019-01-02T12:31:34.121Z,18.23
2019-01-02T12:34:03.274Z,17.47
2019-01-02T12:36:32.371Z,15.10
2019-01-02T12:39:01.791Z,18.47
2019-01-02T12:41:43.099Z,17.87
2019-01-02T12:44:12.277Z,21.60
2019-01-02T12:46:41.405Z,13.93
2019-01-02T12:49:10.529Z,14.57
2019-01-02T12:51:40.073Z,12.90
2019-01-02T12:54:09.266Z,15.87
2019-01-02T12:56:38.400Z,19.20
2019-01-02T12:59:08.057Z,13.00
2019-01-02T13:02:11.285Z,19.20
2019-01-02T13:05:04.230Z,13.53
2019-01-02T13:08:23.568Z,11.47
2019-01-02T13:11:10.508Z,12.17
2019-01-02T13:14:15.588Z,17.37
2019-01-02T13:17:11.142Z,14.57
2019-01-02T13:20:06.401Z,10.33
2019-01-02T13:23:28.315Z,17.97
2019-01-02T13:26:03.237Z,13.40
2019-01-02T13:29:10.420Z,12.10
2019-01-02T13:32:28.586Z,23.47
2019-01-02T13:35:09.551Z,14.87
2019-01-02T13:38:17.430Z,12.83
2019-01-02T13:41:23.206Z,17.70
2019-01-02T13:44:38.596Z,16.93
2019-01-02T13:47:51.622Z,15.03
2019-01-02T13:51:06.181Z,11.50
2019-01-02T13:53:35.475Z,16.13
2019-01-02T13:56:05.672Z,18.47
2019-01-02T13:58:34.703Z,16.43
2019-01-02T14:01:04.083Z,17.67
2019-01-02T14:03:33.127Z,11.77
2019-01-02T14:06:02.776Z,13.63
2019-01-02T14:08:32.095Z,12.93
2019-01-02T14:11:01.234Z,14.57
2019-01-02T14:13:30.312Z,9.47
2019-01-02T14:15:59.573Z,15.17
2019-01-02T14:18:28.665Z,12.93
2019-01-02T14:20:57.719Z,8.60
2019-01-02T14:23:27.077Z,16.53
2019-01-02T14:25:56.175Z,14.17
2019-01-02T14:28:25.343Z,15.40
2019-01-02T14:30:54.779Z,14.63
2019-01-02T14:33:23.933Z,13.37
2019-01-02T14:35:53.050Z,15.90
2019-01-02T14:38:22.264Z,15.57
2019-01-02T14:40:51.373Z,12.10
2019-01-02T14:43:20.467Z,9.20
2019-01-02T14:45:49.859Z,12.43
2019-01-02T14:48:19.019Z,12.50
2019-01-02T14:50:48.050Z,16.07
2019-01-02T14:53:17.284Z,8.40
2019-01-02T14:55:46.456Z,8.77
2019-01-02T14:58:15.662Z,12.40
2019-01-02T15:00:46.054Z,11.07
2019-01-02T15:03:15.269Z,12.87
2019-01-02T15:05:44.283Z,17.97
2019-01-02T15:08:13.446Z,15.47
2019-01-02T15:10:42.514Z,14.17
2019-01-02T15:13:17.444Z,12.63
2019-01-02T15:15:46.541Z,15.43
2019-01-02T15:18:15.632Z,30.47
2019-01-02T15:20:44.970Z,17.83
2019-01-02T15:23:14.116Z,14.47
2019-01-02T15:25:43.202Z,21.73
2019-01-02T15:28:12.658Z,17.77
2019-01-02T15:30:42.721Z,19.27
2019-01-02T15:33:11.808Z,19.40
2019-01-02T15:35:41.178Z,16.67
2019-01-02T15:38:10.386Z,10.80
2019-01-02T15:40:39.492Z,15.00
2019-01-02T15:43:27.688Z,21.93
2019-01-02T15:45:57.642Z,15.10
2019-01-02T15:48:26.740Z,18.10
2019-01-02T15:50:55.934Z,9.50
2019-01-02T15:53:24.969Z,13.57
2019-01-02T15:55:54.055Z,14.10
2019-01-02T15:58:23.207Z,17.37
2019-01-02T16:00:52.319Z,19.37
2019-01-02T16:03:21.319Z,14.33
2019-01-02T16:05:50.559Z,11.67
2019-01-02T16:08:19.536Z,9.57
2019-01-02T16:10:48.613Z,15.80
2019-01-02T16:13:17.689Z,9.90
2019-01-02T16:15:46.752Z,12.03
2019-01-02T16:18:15.826Z,11.13
2019-01-02T16:20:45.057Z,16.57
2019-01-02T16:23:14.140Z,11.03
2019-01-02T16:25:43.240Z,13.37
2019-01-02T16:28:12.453Z,14.47
2019-01-02T16:30:41.431Z,8.57
2019-01-02T16:33:10.529Z,15.80
2019-01-02T16:35:39.935Z,11.47
2019-01-02T16:38:09.001Z,22.50
2019-01-02T16:40:38.127Z,52.97
2019-01-02T16:43:07.333Z,46.03
2019-01-02T16:45:36.419Z,34.77
2019-01-02T16:48:05.749Z,57.60
2019-01-02T16:50:35.122Z,34.60
2019-01-02T16:53:04.220Z,26.10
2019-01-02T16:55:33.426Z,16.13
2019-01-02T16:58:02.775Z,12.13
2019-01-02T17:00:32.859Z,10.33
2019-01-02T17:03:01.941Z,13.33
2019-01-02T17:05:31.244Z,15.60
2019-01-02T17:08:00.409Z,17.37
2019-01-02T17:10:29.503Z,13.30
2019-01-02T17:12:58.729Z,10.00
2019-01-02T17:15:27.831Z,13.93
2019-01-02T17:17:56.990Z,12.17
2019-01-02T17:20:26.309Z,12.73
2019-01-02T17:22:55.562Z,12.20
2019-01-02T17:25:24.644Z,12.57
2019-01-02T17:27:53.720Z,12.00
2019-01-02T17:30:22.948Z,12.87
2019-01-02T17:32:51.981Z,8.57
2019-01-02T17:35:21.206Z,13.70
2019-01-02T17:37:50.346Z,13.33
2019-01-02T17:40:19.785Z,12.40
2019-01-02T17:43:08.248Z,9.27
2019-01-02T17:45:37.316Z,10.87
2019-01-02T17:48:06.379Z,10.50
2019-01-02T17:50:35.642Z,14.87
2019-01-02T17:53:04.958Z,10.87
2019-01-02T17:55:33.976Z,11.67
2019-01-02T17:58:03.098Z,15.13
2019-01-02T18:00:32.190Z,9.77
2019-01-02T18:03:01.288Z,9.93
2019-01-02T18:05:49.725Z,12.03
2019-01-02T18:08:18.895Z,13.03
2019-01-02T18:10:47.962Z,12.07
2019-01-02T18:13:17.186Z,16.50
2019-01-02T18:15:46.275Z,11.70
2019-01-02T18:18:15.279Z,15.50
2019-01-02T18:20:44.656Z,12.00
2019-01-02T18:23:13.711Z,13.10
2019-01-02T18:25:42.726Z,11.87
2019-01-02T18:28:12.037Z,12.47
2019-01-02T18:30:41.164Z,11.43
2019-01-02T18:33:10.183Z,9.27
2019-01-02T18:35:39.246Z,14.23
2019-01-02T18:38:08.388Z,16.40
2019-01-02T18:40:37.419Z,12.13
2019-01-02T18:43:06.668Z,16.10
2019-01-02T18:45:35.750Z,13.23
2019-01-02T18:48:04.800Z,16.50
2019-01-02T18:50:34.107Z,16.77
2019-01-02T18:53:03.100Z,12.57
2019-01-02T18:55:32.159Z,17.53
2019-01-02T18:58:01.487Z,20.97
2019-01-02T19:00:30.602Z,16.17
2019-01-02T19:02:59.656Z,15.27
2019-01-02T19:05:28.812Z,17.50
2019-01-02T19:07:57.743Z,12.77
2019-01-02T19:10:26.857Z,19.70
2019-01-02T19:12:56.962Z,15.90
2019-01-02T19:15:26.083Z,12.33
2019-01-02T19:17:55.739Z,9.07
2019-01-02T19:20:24.978Z,12.03
2019-01-02T19:22:54.121Z,14.47
2019-01-02T19:25:23.175Z,12.67
2019-01-02T19:27:52.263Z,12.53
2019-01-02T19:30:21.313Z,8.40
2019-01-02T19:32:50.373Z,10.67
2019-01-02T19:35:19.689Z,12.10
2019-01-02T19:37:48.729Z,14.60
2019-01-02T19:40:17.838Z,13.77
2019-01-02T19:42:47.010Z,19.10
2019-01-02T19:45:16.118Z,17.27
2019-01-02T19:47:45.192Z,19.53
2019-01-02T19:50:14.329Z,20.30
2019-01-02T19:52:43.467Z,15.00
2019-01-02T19:55:12.529Z,15.23
2019-01-02T19:57:41.765Z,13.40
2019-01-02T20:00:13.211Z,20.63
2019-01-02T20:02:42.360Z,13.30
2019-01-02T20:05:11.659Z,14.43
2019-01-02T20:07:40.745Z,13.60
2019-01-02T20:10:10.634Z,13.30
2019-01-02T20:12:39.869Z,20.63
2019-01-02T20:15:11.590Z,13.37
2019-01-02T20:17:40.801Z,18.13
2019-01-02T20:20:11.702Z,17.77
2019-01-02T20:22:40.880Z,11.47
2019-01-02T20:25:10.248Z,15.83
2019-01-02T20:27:39.419Z,13.53
2019-01-02T20:30:11.131Z,10.53
2019-01-02T20:32:40.496Z,19.40
2019-01-02T20:35:09.679Z,11.77
2019-01-02T20:37:38.916Z,10.10
2019-01-02T20:40:08.847Z,12.30
2019-01-02T20:42:38.010Z,10.90
2019-01-02T20:45:07.270Z,8.90
2019-01-02T20:47:36.366Z,6.53
2019-01-02T20:50:06.756Z,12.17
2019-01-02T20:52:36.067Z,10.97
2019-01-02T20:55:05.153Z,9.13
2019-01-02T20:57:34.256Z,9.30
2019-01-02T21:00:03.435Z,8.20
2019-01-02T21:02:32.573Z,7.80
2019-01-02T21:05:01.656Z,6.43
2019-01-02T21:07:30.947Z,3.27
2019-01-02T21:10:00.039Z,6.93
2019-01-02T21:12:29.056Z,10.10
2019-01-02T21:14:58.339Z,7.00
2019-01-02T21:17:27.460Z,9.87
2019-01-02T21:19:56.463Z,10.40
2019-01-02T21:22:25.857Z,7.87
2019-01-02T21:24:55.031Z,8.40
2019-01-02T21:27:24.094Z,10.17
2019-01-02T21:29:53.311Z,10.17
2019-01-02T21:32:22.437Z,8.50
2019-01-02T21:34:51.585Z,7.93
2019-01-02T21:37:20.795Z,9.50
2019-01-02T21:39:49.925Z,8.70
2019-01-02T21:42:19.034Z,7.50
2019-01-02T21:44:48.239Z,12.97
2019-01-02T21:47:17.361Z,6.77
2019-01-02T21:49:46.761Z,7.67
2019-01-02T21:52:16.080Z,9.30
2019-01-02T21:54:45.272Z,10.93
2019-01-02T21:57:14.415Z,9.07
2019-01-02T21:59:43.827Z,8.60
2019-01-02T22:02:12.907Z,7.43
2019-01-02T22:04:41.917Z,4.00
2019-01-02T22:07:11.207Z,6.53
2019-01-02T22:09:40.316Z,5.27
2019-01-02T22:12:09.467Z,8.73
2019-01-02T22:14:38.956Z,6.93
2019-01-02T22:17:08.064Z,9.23
2019-01-02T22:19:37.274Z,8.33
2019-01-02T22:22:06.441Z,6.40
2019-01-02T22:24:35.476Z,9.23
2019-01-02T22:27:04.541Z,7.97
2019-01-02T22:29:33.874Z,6.03
2019-01-02T22:32:03.061Z,9.00
2019-01-02T22:34:32.133Z,8.57
2019-01-02T22:37:01.495Z,6.63
2019-01-02T22:39:30.597Z,5.83
2019-01-02T22:42:00.574Z,7.87
2019-01-02T22:44:29.787Z,9.93
2019-01-02T22:46:58.925Z,6.50
2019-01-02T22:49:28.040Z,4.90
2019-01-02T22:51:57.190Z,9.80
2019-01-02T22:54:26.240Z,6.33
2019-01-02T22:56:55.428Z,4.17
2019-01-02T22:59:24.555Z,10.23
2019-01-02T23:02:16.992Z,6.07
2019-01-02T23:05:03.976Z,10.20
2019-01-02T23:08:07.014Z,4.37
2019-01-02T23:10:58.271Z,6.37
2019-01-02T23:13:49.286Z,5.50
2019-01-02T23:16:37.271Z,7.30
2019-01-02T23:19:27.977Z,7.70
2019-01-02T23:22:14.712Z,4.00
2019-01-02T23:25:01.324Z,7.57
2019-01-02T23:27:49.705Z,5.43
2019-01-02T23:30:34.881Z,3.13
2019-01-02T23:33:41.177Z,6.17
2019-01-02T23:36:29.210Z,6.60
2019-01-02T23:39:20.583Z,5.37
2019-01-02T23:42:10.895Z,5.10
2019-01-02T23:45:02.384Z,8.07
2019-01-02T23:48:05.500Z,9.13
2019-01-02T23:51:08.693Z,7.13
2019-01-02T23:53:56.813Z,6.87
2019-01-02T23:56:56.922Z,4.20
2019-01-02T23:59:42.789Z,11.63
