createdAt,value
2023-02-11T00:01:29.671Z,15.03
2023-02-11T00:04:00.055Z,13.13
2023-02-11T00:06:29.976Z,14.27
2023-02-11T00:08:58.548Z,14.27
2023-02-11T00:11:30.324Z,13.67
2023-02-11T00:13:59.083Z,13.87
2023-02-11T00:16:27.382Z,14.33
2023-02-11T00:18:55.692Z,13.83
2023-02-11T00:21:27.336Z,12.70
2023-02-11T00:23:57.330Z,14.53
2023-02-11T00:26:27.781Z,13.80
2023-02-11T00:28:57.050Z,13.57
2023-02-11T00:31:25.581Z,14.30
2023-02-11T00:33:53.834Z,13.10
2023-02-11T00:36:26.106Z,13.87
2023-02-11T00:38:55.072Z,13.93
2023-02-11T00:41:23.606Z,14.10
2023-02-11T00:43:51.927Z,13.20
2023-02-11T00:46:19.921Z,11.37
2023-02-11T00:48:47.911Z,12.73
2023-02-11T00:51:15.927Z,13.17
2023-02-11T00:53:45.333Z,11.23
2023-02-11T00:56:13.422Z,11.80
2023-02-11T00:58:41.322Z,11.33
2023-02-11T01:01:09.291Z,12.03
2023-02-11T01:03:37.456Z,13.90
2023-02-11T01:06:06.243Z,11.53
2023-02-11T01:08:34.669Z,13.47
2023-02-11T01:11:05.534Z,13.37
2023-02-11T01:13:37.213Z,12.23
2023-02-11T01:16:08.370Z,12.67
2023-02-11T01:18:36.659Z,10.17
2023-02-11T01:21:05.058Z,12.53
2023-02-11T01:23:33.001Z,12.97
2023-02-11T01:26:01.039Z,8.87
2023-02-11T01:28:31.729Z,9.10
2023-02-11T01:31:02.088Z,11.57
2023-02-11T01:33:30.328Z,12.53
2023-02-11T01:36:01.804Z,12.77
2023-02-11T01:38:30.063Z,12.67
2023-02-11T01:40:59.821Z,12.77
2023-02-11T01:43:32.161Z,9.50
2023-02-11T01:46:05.413Z,11.63
2023-02-11T01:48:37.139Z,12.37
2023-02-11T01:51:10.284Z,11.00
2023-02-11T01:53:57.029Z,12.60
2023-02-11T01:56:46.047Z,12.80
2023-02-11T01:59:21.219Z,11.33
2023-02-11T02:01:54.022Z,12.93
2023-02-11T02:04:27.215Z,6.73
2023-02-11T02:07:00.939Z,13.80
2023-02-11T02:09:34.595Z,11.97
2023-02-11T02:12:02.593Z,12.13
2023-02-11T02:14:31.885Z,12.47
2023-02-11T02:17:00.091Z,9.77
2023-02-11T02:19:54.882Z,10.37
2023-02-11T02:23:01.414Z,10.73
2023-02-11T02:25:49.571Z,10.33
2023-02-11T02:28:37.881Z,12.77
2023-02-11T02:31:34.015Z,11.33
2023-02-11T02:34:07.657Z,11.87
2023-02-11T02:36:43.568Z,12.13
2023-02-11T02:39:15.847Z,12.27
2023-02-11T02:41:44.962Z,12.90
2023-02-11T02:44:13.180Z,12.03
2023-02-11T02:46:41.206Z,7.83
2023-02-11T02:49:14.921Z,9.40
2023-02-11T02:52:12.415Z,11.47
2023-02-11T02:55:15.900Z,12.33
2023-02-11T02:58:01.719Z,11.70
2023-02-11T03:00:36.453Z,12.90
2023-02-11T03:03:23.299Z,12.10
2023-02-11T03:05:59.363Z,14.23
2023-02-11T03:08:33.428Z,13.27
2023-02-11T03:11:03.391Z,14.07
2023-02-11T03:13:36.762Z,13.43
2023-02-11T03:16:09.704Z,12.80
2023-02-11T03:18:40.744Z,12.33
2023-02-11T03:21:11.820Z,14.17
2023-02-11T03:23:44.228Z,11.30
2023-02-11T03:26:19.525Z,13.17
2023-02-11T03:28:56.244Z,11.23
2023-02-11T03:31:32.035Z,13.50
2023-02-11T03:34:05.162Z,12.17
2023-02-11T03:36:41.032Z,13.90
2023-02-11T03:39:11.072Z,12.90
2023-02-11T03:41:40.915Z,13.47
2023-02-11T03:44:09.843Z,12.10
2023-02-11T03:46:40.348Z,13.60
2023-02-11T03:49:13.388Z,16.03
2023-02-11T03:51:42.740Z,13.70
2023-02-11T03:54:15.275Z,12.27
2023-02-11T03:56:47.800Z,13.07
2023-02-11T03:59:15.783Z,13.93
2023-02-11T04:01:43.805Z,14.53
2023-02-11T04:04:12.144Z,14.83
2023-02-11T04:06:41.819Z,14.83
2023-02-11T04:09:09.914Z,8.13
2023-02-11T04:11:37.954Z,13.77
2023-02-11T04:14:05.871Z,13.23
2023-02-11T04:16:33.826Z,12.37
2023-02-11T04:19:01.964Z,13.27
2023-02-11T04:21:29.947Z,15.37
2023-02-11T04:23:59.319Z,14.53
2023-02-11T04:26:27.294Z,15.63
2023-02-11T04:28:55.316Z,11.67
2023-02-11T04:31:23.424Z,13.30
2023-02-11T04:33:51.575Z,12.77
2023-02-11T04:36:19.587Z,14.23
2023-02-11T04:38:47.534Z,17.23
2023-02-11T04:41:16.869Z,13.57
2023-02-11T04:43:44.793Z,16.70
2023-02-11T04:46:12.928Z,15.73
2023-02-11T04:48:40.903Z,13.30
2023-02-11T04:51:08.804Z,14.27
2023-02-11T04:53:36.755Z,15.33
2023-02-11T04:56:05.016Z,14.47
2023-02-11T04:58:34.397Z,14.33
2023-02-11T05:01:07.638Z,16.23
2023-02-11T05:03:36.090Z,17.40
2023-02-11T05:06:04.584Z,14.43
2023-02-11T05:08:32.784Z,10.80
2023-02-11T05:11:02.245Z,17.37
2023-02-11T05:13:30.855Z,12.03
2023-02-11T05:16:00.914Z,16.80
2023-02-11T05:18:28.930Z,17.30
2023-02-11T05:20:57.480Z,16.93
2023-02-11T05:23:25.370Z,15.00
2023-02-11T05:25:53.454Z,17.30
2023-02-11T05:28:21.451Z,16.70
2023-02-11T05:30:49.510Z,16.77
2023-02-11T05:33:18.782Z,11.70
2023-02-11T05:35:46.849Z,16.27
2023-02-11T05:38:14.781Z,16.27
2023-02-11T05:40:42.823Z,15.00
2023-02-11T05:43:10.791Z,16.80
2023-02-11T05:45:38.705Z,17.13
2023-02-11T05:48:07.065Z,15.60
2023-02-11T05:50:36.370Z,16.80
2023-02-11T05:53:04.395Z,16.87
2023-02-11T05:55:32.570Z,17.13
2023-02-11T05:58:00.701Z,17.10
2023-02-11T06:00:28.642Z,19.93
2023-02-11T06:02:56.709Z,19.13
2023-02-11T06:05:24.722Z,17.77
2023-02-11T06:07:54.106Z,19.97
2023-02-11T06:10:22.137Z,19.03
2023-02-11T06:12:50.077Z,19.43
2023-02-11T06:15:18.220Z,18.50
2023-02-11T06:17:46.142Z,18.27
2023-02-11T06:20:14.159Z,18.47
2023-02-11T06:22:42.136Z,17.73
2023-02-11T06:25:12.063Z,18.50
2023-02-11T06:27:40.334Z,18.20
2023-02-11T06:30:09.532Z,18.07
2023-02-11T06:32:45.924Z,18.27
2023-02-11T06:35:15.030Z,18.80
2023-02-11T06:37:43.853Z,19.73
2023-02-11T06:40:13.922Z,16.77
2023-02-11T06:42:42.053Z,19.60
2023-02-11T06:45:11.149Z,18.33
2023-02-11T06:47:39.169Z,10.40
2023-02-11T06:50:09.606Z,17.97
2023-02-11T06:52:37.538Z,16.80
2023-02-11T06:55:05.953Z,20.37
2023-02-11T06:57:35.249Z,19.13
2023-02-11T07:00:03.260Z,18.67
2023-02-11T07:02:31.259Z,18.20
2023-02-11T07:04:59.181Z,18.03
2023-02-11T07:07:28.277Z,18.20
2023-02-11T07:09:56.204Z,18.53
2023-02-11T07:12:24.127Z,17.23
2023-02-11T07:14:53.976Z,17.70
2023-02-11T07:17:21.934Z,14.70
2023-02-11T07:19:49.937Z,16.00
2023-02-11T07:22:17.881Z,16.07
2023-02-11T07:24:46.031Z,16.20
2023-02-11T07:27:14.076Z,17.20
2023-02-11T07:29:43.974Z,15.43
2023-02-11T07:32:13.365Z,16.13
2023-02-11T07:34:41.447Z,15.60
2023-02-11T07:37:09.433Z,10.80
2023-02-11T07:39:37.463Z,14.40
2023-02-11T07:42:05.866Z,14.13
2023-02-11T07:44:34.615Z,16.10
2023-02-11T07:47:02.613Z,15.00
2023-02-11T07:49:32.204Z,12.80
2023-02-11T07:52:00.127Z,14.60
2023-02-11T07:54:28.074Z,15.17
2023-02-11T07:56:56.025Z,11.50
2023-02-11T07:59:24.920Z,13.90
2023-02-11T08:01:52.985Z,12.83
2023-02-11T08:04:20.908Z,13.57
2023-02-11T08:06:52.743Z,13.37
2023-02-11T08:09:20.737Z,14.50
2023-02-11T08:11:48.659Z,14.73
2023-02-11T08:14:16.666Z,12.47
2023-02-11T08:16:44.668Z,14.50
2023-02-11T08:19:14.711Z,11.70
2023-02-11T08:21:43.126Z,14.27
2023-02-11T08:24:12.823Z,14.70
2023-02-11T08:26:41.069Z,13.90
2023-02-11T08:29:11.597Z,13.83
2023-02-11T08:31:41.566Z,14.07
2023-02-11T08:34:11.537Z,14.23
2023-02-11T08:36:40.442Z,14.30
2023-02-11T08:39:19.632Z,11.50
2023-02-11T08:41:49.750Z,15.57
2023-02-11T08:44:18.409Z,12.53
2023-02-11T08:46:46.472Z,16.77
2023-02-11T08:49:14.961Z,15.23
2023-02-11T08:51:43.011Z,17.07
2023-02-11T08:54:12.674Z,16.93
2023-02-11T08:56:40.759Z,14.17
2023-02-11T08:59:10.185Z,18.33
2023-02-11T09:01:38.219Z,15.37
2023-02-11T09:04:06.350Z,17.83
2023-02-11T09:06:34.545Z,17.10
2023-02-11T09:09:02.553Z,17.80
2023-02-11T09:11:33.704Z,18.53
2023-02-11T09:14:01.989Z,17.37
2023-02-11T09:16:33.756Z,15.50
2023-02-11T09:19:03.226Z,16.63
2023-02-11T09:21:31.836Z,18.63
2023-02-11T09:23:59.827Z,15.77
2023-02-11T09:26:29.883Z,17.53
2023-02-11T09:28:59.576Z,16.47
2023-02-11T09:31:29.520Z,17.03
2023-02-11T09:33:59.948Z,18.83
2023-02-11T09:36:29.758Z,18.07
2023-02-11T09:39:00.056Z,17.93
2023-02-11T09:41:43.508Z,15.17
2023-02-11T09:44:21.655Z,18.17
2023-02-11T09:46:56.206Z,19.20
2023-02-11T09:49:30.546Z,18.03
2023-02-11T09:52:04.384Z,19.67
2023-02-11T09:54:38.346Z,14.17
2023-02-11T09:57:12.286Z,18.20
2023-02-11T09:59:50.301Z,15.83
2023-02-11T10:02:25.349Z,18.30
2023-02-11T10:05:27.677Z,16.90
2023-02-11T10:08:02.419Z,18.07
2023-02-11T10:10:46.042Z,16.70
2023-02-11T10:13:30.823Z,17.83
2023-02-11T10:16:07.322Z,18.67
2023-02-11T10:18:52.173Z,14.90
2023-02-11T10:21:31.812Z,16.23
2023-02-11T10:24:02.740Z,15.93
2023-02-11T10:26:32.976Z,18.23
2023-02-11T10:29:06.117Z,15.53
2023-02-11T10:31:40.880Z,16.97
2023-02-11T10:34:12.088Z,16.27
2023-02-11T10:36:42.800Z,17.60
2023-02-11T10:39:15.472Z,18.83
2023-02-11T10:41:46.305Z,18.43
2023-02-11T10:44:24.289Z,18.43
2023-02-11T10:46:54.546Z,17.60
2023-02-11T10:49:36.167Z,14.70
2023-02-11T10:52:20.522Z,17.03
2023-02-11T10:55:00.185Z,16.13
2023-02-11T10:57:32.151Z,13.60
2023-02-11T11:00:02.985Z,14.77
2023-02-11T11:02:35.595Z,12.70
2023-02-11T11:05:06.958Z,17.13
2023-02-11T11:07:35.609Z,16.40
2023-02-11T11:10:07.416Z,15.80
2023-02-11T11:12:42.225Z,13.80
2023-02-11T11:15:21.695Z,15.57
2023-02-11T11:17:51.505Z,15.50
2023-02-11T11:20:27.321Z,13.33
2023-02-11T11:23:10.615Z,14.87
2023-02-11T11:25:42.685Z,14.17
2023-02-11T11:28:24.892Z,15.10
2023-02-11T11:30:55.038Z,14.63
2023-02-11T11:33:28.418Z,15.90
2023-02-11T11:36:03.433Z,15.13
2023-02-11T11:38:33.171Z,14.27
2023-02-11T11:41:24.214Z,13.37
2023-02-11T11:44:01.059Z,14.87
2023-02-11T11:46:32.604Z,13.80
2023-02-11T11:49:16.021Z,11.13
2023-02-11T11:51:48.634Z,12.87
2023-02-11T11:54:20.918Z,14.13
2023-02-11T11:56:54.769Z,12.17
2023-02-11T11:59:23.742Z,14.23
2023-02-11T12:02:16.881Z,13.97
2023-02-11T12:04:59.598Z,13.03
2023-02-11T12:07:38.868Z,12.17
2023-02-11T12:10:37.623Z,12.43
2023-02-11T12:13:18.337Z,12.50
2023-02-11T12:15:56.452Z,13.13
2023-02-11T12:18:45.517Z,12.10
2023-02-11T12:21:27.549Z,11.00
2023-02-11T12:24:06.420Z,10.63
2023-02-11T12:26:42.999Z,12.10
2023-02-11T12:29:21.505Z,12.70
2023-02-11T12:32:14.423Z,10.67
2023-02-11T12:34:56.937Z,10.03
2023-02-11T12:37:41.346Z,11.53
2023-02-11T12:40:17.618Z,10.97
2023-02-11T12:43:17.317Z,11.77
2023-02-11T12:46:29.924Z,11.33
2023-02-11T12:49:20.067Z,10.53
2023-02-11T12:52:04.646Z,10.13
2023-02-11T12:54:39.844Z,9.40
2023-02-11T12:57:14.710Z,9.63
2023-02-11T12:59:50.593Z,7.77
2023-02-11T13:02:26.021Z,7.67
2023-02-11T13:04:57.532Z,9.23
2023-02-11T13:07:31.945Z,8.83
2023-02-11T13:10:07.717Z,8.27
2023-02-11T13:12:55.427Z,8.43
2023-02-11T13:15:23.937Z,8.13
2023-02-11T13:18:02.098Z,7.43
2023-02-11T13:20:41.783Z,9.43
2023-02-11T13:23:19.772Z,8.23
2023-02-11T13:25:53.161Z,8.37
2023-02-11T13:28:41.451Z,8.47
2023-02-11T13:31:12.692Z,8.53
2023-02-11T13:33:43.256Z,8.40
2023-02-11T13:36:22.258Z,9.73
2023-02-11T13:39:02.485Z,9.30
2023-02-11T13:41:34.836Z,9.60
2023-02-11T13:44:07.092Z,8.17
2023-02-11T13:46:55.027Z,9.37
2023-02-11T13:49:26.804Z,9.00
2023-02-11T13:51:56.769Z,8.27
2023-02-11T13:54:32.139Z,9.80
2023-02-11T13:57:34.256Z,9.43
2023-02-11T14:00:06.176Z,9.43
2023-02-11T14:02:54.147Z,9.43
2023-02-11T14:05:45.969Z,9.20
2023-02-11T14:08:40.527Z,8.83
2023-02-11T14:11:14.269Z,9.17
2023-02-11T14:14:15.815Z,10.47
2023-02-11T14:17:23.647Z,9.30
2023-02-11T14:19:52.043Z,8.03
2023-02-11T14:22:25.971Z,8.50
2023-02-11T14:24:56.820Z,8.63
2023-02-11T14:27:43.253Z,8.40
2023-02-11T14:30:24.589Z,9.00
2023-02-11T14:33:08.132Z,8.63
2023-02-11T14:35:44.932Z,6.83
2023-02-11T14:38:25.916Z,8.43
2023-02-11T14:40:59.424Z,8.43
2023-02-11T14:43:31.650Z,8.27
2023-02-11T14:46:03.964Z,8.47
2023-02-11T14:48:35.271Z,8.97
2023-02-11T14:51:06.982Z,10.20
2023-02-11T14:53:35.908Z,8.73
2023-02-11T14:56:03.844Z,8.07
2023-02-11T14:58:33.832Z,7.80
2023-02-11T15:01:10.117Z,8.73
2023-02-11T15:03:39.959Z,9.13
2023-02-11T15:06:15.268Z,9.23
2023-02-11T15:08:46.651Z,9.77
2023-02-11T15:11:17.572Z,9.97
2023-02-11T15:13:47.608Z,9.20
2023-02-11T15:16:20.713Z,8.10
2023-02-11T15:18:51.750Z,8.90
2023-02-11T15:21:24.495Z,9.37
2023-02-11T15:24:00.878Z,10.93
2023-02-11T15:26:29.381Z,10.17
2023-02-11T15:28:57.358Z,9.70
2023-02-11T15:31:28.517Z,10.97
2023-02-11T15:33:56.798Z,10.60
2023-02-11T15:36:28.759Z,10.97
2023-02-11T15:39:31.365Z,11.30
2023-02-11T15:42:17.805Z,11.40
2023-02-11T15:44:49.068Z,9.00
2023-02-11T15:47:22.360Z,9.77
2023-02-11T15:49:50.420Z,9.03
2023-02-11T15:52:26.181Z,9.00
2023-02-11T15:54:55.753Z,9.30
2023-02-11T15:57:24.252Z,8.83
2023-02-11T15:59:54.174Z,9.50
2023-02-11T16:02:30.159Z,9.13
2023-02-11T16:05:01.376Z,8.87
2023-02-11T16:07:46.998Z,11.03
2023-02-11T16:10:20.485Z,9.27
2023-02-11T16:12:56.621Z,9.87
2023-02-11T16:15:44.189Z,8.87
2023-02-11T16:18:36.813Z,8.30
2023-02-11T16:21:07.124Z,9.23
2023-02-11T16:23:37.889Z,8.17
2023-02-11T16:26:10.726Z,8.53
2023-02-11T16:28:39.023Z,9.23
2023-02-11T16:31:07.314Z,9.43
2023-02-11T16:33:36.920Z,9.80
2023-02-11T16:36:12.535Z,10.43
2023-02-11T16:38:40.552Z,12.93
2023-02-11T16:41:08.852Z,11.40
2023-02-11T16:43:36.923Z,10.20
2023-02-11T16:46:05.630Z,7.70
2023-02-11T16:48:34.975Z,8.87
2023-02-11T16:51:04.608Z,7.73
2023-02-11T16:53:32.523Z,8.43
2023-02-11T16:56:00.521Z,7.47
2023-02-11T16:58:28.613Z,9.00
2023-02-11T17:00:57.106Z,10.03
2023-02-11T17:03:30.192Z,8.77
2023-02-11T17:05:58.526Z,9.20
2023-02-11T17:08:27.908Z,7.43
2023-02-11T17:10:55.882Z,6.80
2023-02-11T17:13:23.816Z,8.13
2023-02-11T17:15:52.038Z,6.80
2023-02-11T17:18:20.308Z,6.93
2023-02-11T17:20:48.311Z,7.63
2023-02-11T17:23:16.364Z,9.67
2023-02-11T17:25:45.648Z,8.83
2023-02-11T17:28:13.678Z,8.67
2023-02-11T17:30:44.158Z,9.10
2023-02-11T17:33:12.170Z,8.40
2023-02-11T17:35:41.576Z,8.17
2023-02-11T17:38:09.551Z,11.60
2023-02-11T17:40:37.456Z,7.20
2023-02-11T17:43:06.944Z,6.80
2023-02-11T17:45:35.931Z,6.00
2023-02-11T17:48:04.147Z,6.47
2023-02-11T17:50:32.060Z,6.97
2023-02-11T17:53:00.804Z,7.23
2023-02-11T17:55:28.761Z,7.93
2023-02-11T17:57:56.676Z,7.67
2023-02-11T18:00:28.115Z,7.37
2023-02-11T18:02:57.625Z,6.53
2023-02-11T18:05:28.404Z,7.13
2023-02-11T18:07:56.645Z,6.97
2023-02-11T18:10:24.635Z,7.70
2023-02-11T18:12:52.576Z,5.70
2023-02-11T18:15:20.492Z,6.90
2023-02-11T18:17:49.789Z,7.33
2023-02-11T18:20:18.308Z,8.00
2023-02-11T18:22:46.439Z,6.83
2023-02-11T18:25:16.759Z,6.30
2023-02-11T18:27:44.655Z,6.43
2023-02-11T18:30:16.797Z,6.33
2023-02-11T18:32:44.858Z,5.53
2023-02-11T18:35:15.616Z,5.87
2023-02-11T18:37:44.322Z,5.37
2023-02-11T18:40:13.804Z,6.30
2023-02-11T18:42:42.830Z,5.73
2023-02-11T18:45:15.054Z,5.83
2023-02-11T18:47:43.152Z,5.07
2023-02-11T18:50:15.609Z,5.43
2023-02-11T18:52:43.749Z,7.10
2023-02-11T18:55:11.768Z,8.37
2023-02-11T18:57:39.707Z,6.30
2023-02-11T19:00:10.043Z,8.23
2023-02-11T19:02:38.072Z,9.57
2023-02-11T19:05:06.816Z,7.20
2023-02-11T19:07:36.104Z,11.77
2023-02-11T19:10:04.559Z,7.50
2023-02-11T19:12:33.163Z,6.87
2023-02-11T19:15:01.493Z,5.97
2023-02-11T19:17:29.404Z,6.47
2023-02-11T19:19:57.351Z,6.73
2023-02-11T19:22:25.383Z,5.87
2023-02-11T19:24:54.708Z,6.83
2023-02-11T19:27:22.688Z,6.40
2023-02-11T19:29:50.634Z,6.10
2023-02-11T19:32:18.592Z,6.43
2023-02-11T19:34:46.494Z,5.90
2023-02-11T19:37:14.805Z,5.67
2023-02-11T19:39:43.904Z,6.23
2023-02-11T19:42:13.615Z,5.80
2023-02-11T19:44:41.578Z,5.77
2023-02-11T19:47:10.279Z,7.27
2023-02-11T19:49:38.445Z,6.90
2023-02-11T19:52:06.541Z,6.67
2023-02-11T19:54:34.677Z,7.10
2023-02-11T19:57:02.942Z,8.80
2023-02-11T19:59:32.251Z,12.83
2023-02-11T20:02:01.542Z,10.43
2023-02-11T20:04:32.094Z,9.57
2023-02-11T20:07:00.070Z,8.90
2023-02-11T20:09:29.100Z,8.63
2023-02-11T20:11:57.009Z,8.03
2023-02-11T20:14:27.751Z,9.47
2023-02-11T20:16:57.268Z,8.93
2023-02-11T20:19:25.185Z,8.93
2023-02-11T20:21:55.824Z,8.67
2023-02-11T20:24:25.129Z,8.63
2023-02-11T20:26:55.596Z,8.27
2023-02-11T20:29:25.286Z,8.07
2023-02-11T20:31:53.348Z,8.90
2023-02-11T20:34:22.777Z,9.63
2023-02-11T20:36:52.746Z,8.80
2023-02-11T20:39:22.391Z,8.47
2023-02-11T20:41:51.249Z,8.53
2023-02-11T20:44:19.392Z,10.50
2023-02-11T20:46:47.571Z,11.83
2023-02-11T20:49:18.931Z,10.93
2023-02-11T20:51:49.409Z,9.67
2023-02-11T20:54:19.134Z,12.37
2023-02-11T20:56:48.557Z,14.50
2023-02-11T20:59:17.594Z,14.43
2023-02-11T21:01:48.701Z,16.47
2023-02-11T21:04:19.505Z,18.80
2023-02-11T21:06:50.899Z,20.67
2023-02-11T21:09:22.292Z,18.23
2023-02-11T21:11:51.971Z,18.03
2023-02-11T21:14:22.278Z,17.77
2023-02-11T21:16:50.715Z,16.60
2023-02-11T21:19:18.995Z,18.13
2023-02-11T21:21:48.361Z,21.67
2023-02-11T21:24:16.757Z,28.37
2023-02-11T21:26:44.693Z,21.93
2023-02-11T21:29:12.719Z,30.87
2023-02-11T21:31:41.303Z,24.27
2023-02-11T21:34:09.444Z,17.17
2023-02-11T21:36:37.343Z,17.60
2023-02-11T21:39:06.933Z,21.17
2023-02-11T21:41:35.176Z,21.43
2023-02-11T21:44:03.156Z,12.50
2023-02-11T21:46:31.826Z,12.87
2023-02-11T21:49:00.446Z,10.10
2023-02-11T21:51:28.526Z,7.60
2023-02-11T21:53:58.172Z,7.43
2023-02-11T21:56:28.230Z,5.20
2023-02-11T21:58:58.479Z,5.13
2023-02-11T22:01:28.294Z,4.87
2023-02-11T22:03:56.221Z,4.50
2023-02-11T22:06:27.145Z,5.33
2023-02-11T22:08:55.641Z,4.60
2023-02-11T22:11:24.423Z,4.37
2023-02-11T22:13:56.513Z,5.83
2023-02-11T22:16:25.427Z,5.97
2023-02-11T22:18:53.923Z,5.97
2023-02-11T22:21:23.417Z,6.83
2023-02-11T22:23:51.942Z,5.60
2023-02-11T22:26:21.578Z,5.80
2023-02-11T22:28:50.249Z,5.23
2023-02-11T22:31:21.582Z,5.83
2023-02-11T22:33:50.079Z,5.80
2023-02-11T22:36:19.920Z,4.67
2023-02-11T22:38:48.568Z,4.63
2023-02-11T22:41:17.051Z,5.00
2023-02-11T22:43:45.204Z,5.00
2023-02-11T22:46:15.601Z,4.17
2023-02-11T22:48:45.347Z,4.53
2023-02-11T22:51:16.121Z,4.20
2023-02-11T22:53:44.684Z,4.57
2023-02-11T22:56:15.814Z,4.33
2023-02-11T22:58:44.252Z,4.53
2023-02-11T23:01:12.739Z,5.00
2023-02-11T23:03:41.339Z,5.17
2023-02-11T23:06:11.378Z,4.77
2023-02-11T23:08:40.281Z,4.23
2023-02-11T23:11:10.253Z,3.63
2023-02-11T23:13:40.158Z,3.87
2023-02-11T23:16:10.799Z,3.37
2023-02-11T23:18:40.255Z,3.60
2023-02-11T23:21:12.704Z,3.60
2023-02-11T23:23:41.121Z,3.47
2023-02-11T23:26:11.464Z,3.80
2023-02-11T23:28:39.642Z,4.80
2023-02-11T23:31:19.479Z,4.13
2023-02-11T23:33:48.314Z,4.40
2023-02-11T23:36:18.623Z,5.77
2023-02-11T23:38:46.833Z,5.73
2023-02-11T23:41:15.189Z,5.33
2023-02-11T23:43:43.628Z,4.40
2023-02-11T23:46:13.179Z,4.53
2023-02-11T23:48:41.367Z,4.53
2023-02-11T23:51:10.597Z,5.13
2023-02-11T23:53:40.697Z,5.23
2023-02-11T23:56:10.261Z,5.10
2023-02-11T23:58:38.478Z,5.33
