createdAt,value
2023-03-06T00:01:08.820Z,5.20
2023-03-06T00:03:35.922Z,4.75
2023-03-06T00:06:03.091Z,4.60
2023-03-06T00:08:30.112Z,4.63
2023-03-06T00:10:58.020Z,4.95
2023-03-06T00:13:26.657Z,4.40
2023-03-06T00:15:53.671Z,4.97
2023-03-06T00:18:20.510Z,4.35
2023-03-06T00:20:47.379Z,4.65
2023-03-06T00:23:14.287Z,4.43
2023-03-06T00:25:45.554Z,4.70
2023-03-06T00:28:15.677Z,4.82
2023-03-06T00:30:43.737Z,4.53
2023-03-06T00:33:11.202Z,4.63
2023-03-06T00:35:42.616Z,4.60
2023-03-06T00:38:12.437Z,4.32
2023-03-06T00:40:39.351Z,4.97
2023-03-06T00:43:06.207Z,4.68
2023-03-06T00:45:33.292Z,4.50
2023-03-06T00:48:00.153Z,4.40
2023-03-06T00:50:27.494Z,4.43
2023-03-06T00:52:54.688Z,4.68
2023-03-06T00:55:21.533Z,4.50
2023-03-06T00:57:48.786Z,4.40
2023-03-06T01:00:19.029Z,4.60
2023-03-06T01:02:45.803Z,4.55
2023-03-06T01:05:14.316Z,4.28
2023-03-06T01:07:41.216Z,3.95
2023-03-06T01:10:09.802Z,4.18
2023-03-06T01:12:36.646Z,4.57
2023-03-06T01:15:04.792Z,4.35
2023-03-06T01:17:31.640Z,4.65
2023-03-06T01:19:58.874Z,4.53
2023-03-06T01:22:25.762Z,4.30
2023-03-06T01:24:52.554Z,4.82
2023-03-06T01:27:19.370Z,4.28
2023-03-06T01:29:46.211Z,4.30
2023-03-06T01:32:13.236Z,4.10
2023-03-06T01:34:40.029Z,4.30
2023-03-06T01:37:06.908Z,4.55
2023-03-06T01:39:33.748Z,4.10
2023-03-06T01:42:00.601Z,4.95
2023-03-06T01:44:27.698Z,4.60
2023-03-06T01:46:54.543Z,4.55
2023-03-06T01:49:23.814Z,4.40
2023-03-06T01:52:10.490Z,4.80
2023-03-06T01:54:46.475Z,4.90
2023-03-06T01:57:20.940Z,4.95
2023-03-06T01:59:53.982Z,4.88
2023-03-06T02:02:22.113Z,4.93
2023-03-06T02:04:49.175Z,5.05
2023-03-06T02:07:20.414Z,5.13
2023-03-06T02:09:47.714Z,4.85
2023-03-06T02:12:20.546Z,4.70
2023-03-06T02:14:49.082Z,4.88
2023-03-06T02:17:21.187Z,5.43
2023-03-06T02:20:41.851Z,4.20
2023-03-06T02:23:14.976Z,5.00
2023-03-06T02:25:46.961Z,5.30
2023-03-06T02:28:19.287Z,4.50
2023-03-06T02:30:49.430Z,4.60
2023-03-06T02:33:20.148Z,5.03
2023-03-06T02:36:10.592Z,5.30
2023-03-06T02:38:46.521Z,4.28
2023-03-06T02:41:13.584Z,4.93
2023-03-06T02:43:45.374Z,4.85
2023-03-06T02:46:12.405Z,3.90
2023-03-06T02:48:39.283Z,4.18
2023-03-06T02:51:06.603Z,4.75
2023-03-06T02:53:33.527Z,4.97
2023-03-06T02:56:00.395Z,4.53
2023-03-06T02:58:27.208Z,5.20
2023-03-06T03:00:54.047Z,4.97
2023-03-06T03:03:20.941Z,4.68
2023-03-06T03:05:47.748Z,4.65
2023-03-06T03:08:14.635Z,4.25
2023-03-06T03:10:41.561Z,4.97
2023-03-06T03:13:08.418Z,5.07
2023-03-06T03:15:35.334Z,5.13
2023-03-06T03:18:02.201Z,4.97
2023-03-06T03:20:29.199Z,4.93
2023-03-06T03:22:56.530Z,4.40
2023-03-06T03:25:25.900Z,4.38
2023-03-06T03:27:52.903Z,3.78
2023-03-06T03:30:20.137Z,3.90
2023-03-06T03:32:47.191Z,4.20
2023-03-06T03:35:20.214Z,4.45
2023-03-06T03:37:47.059Z,4.85
2023-03-06T03:40:13.961Z,4.70
2023-03-06T03:42:40.840Z,4.57
2023-03-06T03:45:08.439Z,5.28
2023-03-06T03:47:35.352Z,5.35
2023-03-06T03:50:02.232Z,6.28
2023-03-06T03:52:29.141Z,5.88
2023-03-06T03:54:56.142Z,5.80
2023-03-06T03:57:23.078Z,6.07
2023-03-06T03:59:49.928Z,5.60
2023-03-06T04:02:17.091Z,4.93
2023-03-06T04:04:43.943Z,5.60
2023-03-06T04:07:10.846Z,5.38
2023-03-06T04:09:37.777Z,5.20
2023-03-06T04:12:05.570Z,5.10
2023-03-06T04:14:32.448Z,4.78
2023-03-06T04:16:59.526Z,4.70
2023-03-06T04:19:26.373Z,4.55
2023-03-06T04:21:53.169Z,4.28
2023-03-06T04:24:19.955Z,4.53
2023-03-06T04:26:46.750Z,4.25
2023-03-06T04:29:13.611Z,4.55
2023-03-06T04:31:40.568Z,4.18
2023-03-06T04:34:07.445Z,4.57
2023-03-06T04:36:35.313Z,4.57
2023-03-06T04:39:03.761Z,4.95
2023-03-06T04:41:30.747Z,5.00
2023-03-06T04:43:57.794Z,4.60
2023-03-06T04:46:25.115Z,4.63
2023-03-06T04:48:51.990Z,4.10
2023-03-06T04:51:18.880Z,3.83
2023-03-06T04:53:45.818Z,4.82
2023-03-06T04:56:12.693Z,4.28
2023-03-06T04:58:39.579Z,4.28
2023-03-06T05:01:06.705Z,4.45
2023-03-06T05:03:33.557Z,4.47
2023-03-06T05:06:01.709Z,4.45
2023-03-06T05:08:28.646Z,4.15
2023-03-06T05:10:59.466Z,4.35
2023-03-06T05:13:27.625Z,4.13
2023-03-06T05:15:54.869Z,4.10
2023-03-06T05:18:21.855Z,3.97
2023-03-06T05:20:48.769Z,3.38
2023-03-06T05:23:15.686Z,4.20
2023-03-06T05:25:42.728Z,4.18
2023-03-06T05:28:09.609Z,4.00
2023-03-06T05:30:36.771Z,3.83
2023-03-06T05:33:03.734Z,4.00
2023-03-06T05:35:30.777Z,4.07
2023-03-06T05:37:57.812Z,3.88
2023-03-06T05:40:24.884Z,4.07
2023-03-06T05:42:51.755Z,4.00
2023-03-06T05:45:18.867Z,4.78
2023-03-06T05:47:46.247Z,3.95
2023-03-06T05:50:14.770Z,4.22
2023-03-06T05:52:41.975Z,4.00
2023-03-06T05:55:12.609Z,4.20
2023-03-06T05:57:39.787Z,5.25
2023-03-06T06:00:07.876Z,4.70
2023-03-06T06:02:34.785Z,4.78
2023-03-06T06:05:03.524Z,4.68
2023-03-06T06:07:34.817Z,3.97
2023-03-06T06:10:03.649Z,4.88
2023-03-06T06:12:31.030Z,4.25
2023-03-06T06:14:58.014Z,4.22
2023-03-06T06:17:25.109Z,4.30
2023-03-06T06:19:51.953Z,4.50
2023-03-06T06:22:18.772Z,4.20
2023-03-06T06:24:45.543Z,4.45
2023-03-06T06:27:12.456Z,3.95
2023-03-06T06:29:39.254Z,4.47
2023-03-06T06:32:06.573Z,4.50
2023-03-06T06:34:34.206Z,6.28
2023-03-06T06:37:01.062Z,4.20
2023-03-06T06:39:28.946Z,5.40
2023-03-06T06:42:09.983Z,5.00
2023-03-06T06:44:42.964Z,5.47
2023-03-06T06:47:26.261Z,4.20
2023-03-06T06:49:55.794Z,4.90
2023-03-06T06:52:24.459Z,4.82
2023-03-06T06:54:52.217Z,5.47
2023-03-06T06:57:19.170Z,4.45
2023-03-06T06:59:46.045Z,4.82
2023-03-06T07:02:17.631Z,4.68
2023-03-06T07:05:02.061Z,5.03
2023-03-06T07:07:33.012Z,4.68
2023-03-06T07:09:59.912Z,4.53
2023-03-06T07:12:26.859Z,4.88
2023-03-06T07:14:53.712Z,5.18
2023-03-06T07:17:20.605Z,5.20
2023-03-06T07:19:48.225Z,4.82
2023-03-06T07:22:15.339Z,4.82
2023-03-06T07:24:42.283Z,5.20
2023-03-06T07:27:09.081Z,4.78
2023-03-06T07:29:36.167Z,4.70
2023-03-06T07:32:03.079Z,4.88
2023-03-06T07:34:30.113Z,4.68
2023-03-06T07:36:56.937Z,5.30
2023-03-06T07:39:23.886Z,5.95
2023-03-06T07:41:52.161Z,5.60
2023-03-06T07:44:19.157Z,6.10
2023-03-06T07:46:46.238Z,9.48
2023-03-06T07:49:13.112Z,5.55
2023-03-06T07:51:40.444Z,5.88
2023-03-06T07:54:07.331Z,5.93
2023-03-06T07:56:35.056Z,6.38
2023-03-06T07:59:02.331Z,4.95
2023-03-06T08:01:29.333Z,5.57
2023-03-06T08:03:56.277Z,6.30
2023-03-06T08:06:26.842Z,5.20
2023-03-06T08:08:56.792Z,5.35
2023-03-06T08:11:27.774Z,5.90
2023-03-06T08:13:56.642Z,42.72
2023-03-06T08:16:28.258Z,6.47
2023-03-06T08:18:56.361Z,5.05
2023-03-06T08:21:27.039Z,5.43
2023-03-06T08:23:54.500Z,16.52
2023-03-06T08:26:29.439Z,5.68
2023-03-06T08:28:59.237Z,4.30
2023-03-06T08:31:39.185Z,4.53
2023-03-06T08:34:10.912Z,5.20
2023-03-06T08:36:38.190Z,5.57
2023-03-06T08:39:05.826Z,4.97
2023-03-06T08:41:33.451Z,4.78
2023-03-06T08:44:00.365Z,5.00
2023-03-06T08:46:30.207Z,5.78
2023-03-06T08:48:57.900Z,3.55
2023-03-06T08:51:25.241Z,4.00
2023-03-06T08:53:52.949Z,3.47
2023-03-06T08:56:33.461Z,5.00
2023-03-06T08:59:04.525Z,4.72
2023-03-06T09:01:37.767Z,5.65
2023-03-06T09:04:11.696Z,5.20
2023-03-06T09:06:42.731Z,3.92
2023-03-06T09:09:09.946Z,2.45
2023-03-06T09:11:37.376Z,3.63
2023-03-06T09:14:05.628Z,3.05
2023-03-06T09:16:33.339Z,2.58
2023-03-06T09:19:00.272Z,1.80
2023-03-06T09:21:28.529Z,3.90
2023-03-06T09:23:55.554Z,3.47
2023-03-06T09:26:28.006Z,8.90
2023-03-06T09:28:59.831Z,1.75
2023-03-06T09:31:26.764Z,1.90
2023-03-06T09:33:53.666Z,2.92
2023-03-06T09:36:22.644Z,4.10
2023-03-06T09:38:50.639Z,1.88
2023-03-06T09:41:37.873Z,4.53
2023-03-06T09:44:41.056Z,9.48
2023-03-06T09:47:43.311Z,3.80
2023-03-06T09:50:43.774Z,9.07
2023-03-06T09:53:41.519Z,3.70
2023-03-06T09:56:23.552Z,3.60
2023-03-06T09:59:13.430Z,1.92
2023-03-06T10:02:01.329Z,1.73
2023-03-06T10:04:50.799Z,1.60
2023-03-06T10:07:49.479Z,2.25
2023-03-06T10:10:24.570Z,2.60
2023-03-06T10:13:40.693Z,1.70
2023-03-06T10:16:29.931Z,1.50
2023-03-06T10:19:02.343Z,1.80
2023-03-06T10:21:46.400Z,2.28
2023-03-06T10:24:41.796Z,2.30
2023-03-06T10:27:23.449Z,1.85
2023-03-06T10:30:17.115Z,1.50
2023-03-06T10:33:15.531Z,1.38
2023-03-06T10:35:55.541Z,1.25
2023-03-06T10:38:32.340Z,1.83
2023-03-06T10:41:10.970Z,2.47
2023-03-06T10:43:45.096Z,2.20
2023-03-06T10:46:26.389Z,1.67
2023-03-06T10:49:14.091Z,1.70
2023-03-06T10:52:07.557Z,1.52
2023-03-06T10:57:26.244Z,1.92
2023-03-06T10:59:59.850Z,2.00
2023-03-06T11:02:33.247Z,1.88
2023-03-06T11:05:03.444Z,1.70
2023-03-06T11:07:35.982Z,1.85
2023-03-06T11:10:20.181Z,1.73
2023-03-06T11:13:23.582Z,1.60
2023-03-06T11:16:07.280Z,1.92
2023-03-06T11:18:42.718Z,1.80
2023-03-06T11:21:37.410Z,1.77
2023-03-06T11:24:18.245Z,1.90
2023-03-06T11:26:56.612Z,2.00
2023-03-06T11:29:39.150Z,2.15
2023-03-06T11:32:14.828Z,1.70
2023-03-06T11:34:57.566Z,1.77
2023-03-06T11:38:00.803Z,2.13
2023-03-06T11:40:40.009Z,2.17
2023-03-06T11:43:49.103Z,7.53
2023-03-06T11:46:25.328Z,2.90
2023-03-06T11:49:14.053Z,2.45
2023-03-06T11:51:48.317Z,3.38
2023-03-06T11:54:15.190Z,3.67
2023-03-06T11:57:09.938Z,1.75
2023-03-06T11:59:58.289Z,2.20
2023-03-06T12:03:09.297Z,6.03
2023-03-06T12:06:05.598Z,1.95
2023-03-06T12:09:15.819Z,14.82
2023-03-06T12:12:00.687Z,5.82
2023-03-06T12:15:07.891Z,2.60
2023-03-06T12:18:15.612Z,2.85
2023-03-06T12:21:15.322Z,2.20
2023-03-06T12:23:42.074Z,2.00
2023-03-06T12:26:27.723Z,2.20
2023-03-06T12:29:16.348Z,2.75
2023-03-06T12:32:23.365Z,2.30
2023-03-06T12:35:05.825Z,2.75
2023-03-06T12:38:20.457Z,2.40
2023-03-06T12:41:02.484Z,2.30
2023-03-06T12:43:54.336Z,2.72
2023-03-06T12:46:23.840Z,2.03
2023-03-06T12:49:31.987Z,2.00
2023-03-06T12:52:02.123Z,2.72
2023-03-06T12:54:36.142Z,3.03
2023-03-06T12:57:06.612Z,2.28
2023-03-06T12:59:47.251Z,2.50
2023-03-06T13:02:32.535Z,1.90
2023-03-06T13:05:27.067Z,2.30
2023-03-06T13:08:20.686Z,2.13
2023-03-06T13:11:24.666Z,2.30
2023-03-06T13:13:51.664Z,1.80
2023-03-06T13:16:18.663Z,1.90
2023-03-06T13:18:56.788Z,1.88
2023-03-06T13:21:41.718Z,1.67
2023-03-06T13:24:22.964Z,1.73
2023-03-06T13:26:55.768Z,1.70
2023-03-06T13:29:37.762Z,2.00
2023-03-06T13:32:16.188Z,1.98
2023-03-06T13:34:51.637Z,1.90
2023-03-06T13:37:23.352Z,2.20
2023-03-06T13:39:56.800Z,2.40
2023-03-06T13:42:36.415Z,2.20
2023-03-06T13:45:18.282Z,2.03
2023-03-06T13:48:15.553Z,3.72
2023-03-06T13:50:47.252Z,3.45
2023-03-06T13:54:12.308Z,6.80
2023-03-06T13:57:04.286Z,7.45
2023-03-06T14:00:08.347Z,7.63
2023-03-06T14:03:00.788Z,7.82
2023-03-06T14:05:50.847Z,4.13
2023-03-06T14:08:24.716Z,5.03
2023-03-06T14:11:27.442Z,8.70
2023-03-06T14:13:56.859Z,3.70
2023-03-06T14:16:32.658Z,2.10
2023-03-06T14:19:04.707Z,2.50
2023-03-06T14:21:48.924Z,2.00
2023-03-06T14:24:20.060Z,2.15
2023-03-06T14:26:51.247Z,2.85
2023-03-06T14:29:24.788Z,3.08
2023-03-06T14:31:55.886Z,3.60
2023-03-06T14:34:41.220Z,3.40
2023-03-06T14:37:22.705Z,6.90
2023-03-06T14:39:49.928Z,6.88
2023-03-06T14:42:29.041Z,5.30
2023-03-06T14:45:15.831Z,10.48
2023-03-06T14:47:44.001Z,22.50
2023-03-06T14:50:29.938Z,10.43
2023-03-06T14:53:16.921Z,3.45
2023-03-06T14:55:58.019Z,13.73
2023-03-06T14:58:49.932Z,7.70
2023-03-06T15:01:23.349Z,23.05
2023-03-06T15:03:54.883Z,6.22
2023-03-06T15:06:38.230Z,7.50
2023-03-06T15:09:14.478Z,4.80
2023-03-06T15:12:00.516Z,10.93
2023-03-06T15:14:42.925Z,14.10
2023-03-06T15:17:18.815Z,5.97
2023-03-06T15:19:48.592Z,3.60
2023-03-06T15:22:43.713Z,3.45
2023-03-06T15:25:30.539Z,3.15
2023-03-06T15:28:21.987Z,3.05
2023-03-06T15:31:10.685Z,3.75
2023-03-06T15:33:37.902Z,4.07
2023-03-06T15:36:18.220Z,3.17
2023-03-06T15:38:46.984Z,3.80
2023-03-06T15:41:30.325Z,4.78
2023-03-06T15:43:59.581Z,4.32
2023-03-06T15:46:26.659Z,3.95
2023-03-06T15:49:03.198Z,4.13
2023-03-06T15:51:32.584Z,3.90
2023-03-06T15:54:11.337Z,3.67
2023-03-06T15:56:45.597Z,4.03
2023-03-06T15:59:26.088Z,4.82
2023-03-06T16:01:54.474Z,5.07
2023-03-06T16:04:21.399Z,4.72
2023-03-06T16:06:48.327Z,4.47
2023-03-06T16:09:15.377Z,4.82
2023-03-06T16:11:44.888Z,4.80
2023-03-06T16:14:23.774Z,5.13
2023-03-06T16:16:54.653Z,5.32
2023-03-06T16:19:27.170Z,5.50
2023-03-06T16:21:56.376Z,6.45
2023-03-06T16:24:26.087Z,7.38
2023-03-06T16:26:55.133Z,199.57
2023-03-06T16:29:25.425Z,158.63
2023-03-06T16:31:53.915Z,50.47
2023-03-06T16:34:21.093Z,56.35
2023-03-06T16:36:49.402Z,155.48
2023-03-06T16:39:20.607Z,64.70
2023-03-06T16:41:51.572Z,32.88
2023-03-06T16:44:19.359Z,18.92
2023-03-06T16:46:49.144Z,35.35
2023-03-06T16:49:24.572Z,44.42
2023-03-06T16:51:52.769Z,50.00
2023-03-06T16:54:21.853Z,63.10
2023-03-06T16:56:48.841Z,70.72
2023-03-06T16:59:15.798Z,52.80
2023-03-06T17:01:43.366Z,39.35
2023-03-06T17:04:11.485Z,41.25
2023-03-06T17:06:38.960Z,35.97
2023-03-06T17:09:06.623Z,31.67
2023-03-06T17:11:37.146Z,18.90
2023-03-06T17:14:04.456Z,13.32
2023-03-06T17:16:31.311Z,14.73
2023-03-06T17:18:58.671Z,14.43
2023-03-06T17:21:27.124Z,83.80
2023-03-06T17:23:54.064Z,31.52
2023-03-06T17:26:21.056Z,20.58
2023-03-06T17:28:48.556Z,18.13
2023-03-06T17:31:26.512Z,15.88
2023-03-06T17:34:01.691Z,14.63
2023-03-06T17:36:30.785Z,11.15
2023-03-06T17:39:01.787Z,12.90
2023-03-06T17:41:28.922Z,12.73
2023-03-06T17:43:56.650Z,13.55
2023-03-06T17:46:23.856Z,12.52
2023-03-06T17:48:50.758Z,13.18
2023-03-06T17:51:17.614Z,76.45
2023-03-06T17:53:44.572Z,43.38
2023-03-06T17:56:14.138Z,26.50
2023-03-06T17:58:40.982Z,13.60
2023-03-06T18:01:28.379Z,12.10
2023-03-06T18:03:55.298Z,10.35
2023-03-06T18:06:22.960Z,9.52
2023-03-06T18:08:52.743Z,9.23
2023-03-06T18:11:20.575Z,8.88
2023-03-06T18:13:47.534Z,12.02
2023-03-06T18:16:18.426Z,9.15
2023-03-06T18:18:45.884Z,8.45
2023-03-06T18:21:16.133Z,8.05
2023-03-06T18:23:43.334Z,7.63
2023-03-06T18:26:18.539Z,9.27
2023-03-06T18:28:49.310Z,19.45
2023-03-06T18:31:24.611Z,18.85
2023-03-06T18:33:55.338Z,17.17
2023-03-06T18:36:24.656Z,16.40
2023-03-06T18:38:51.894Z,18.65
2023-03-06T18:41:21.353Z,28.30
2023-03-06T18:44:00.290Z,28.60
2023-03-06T18:46:35.998Z,32.75
2023-03-06T18:49:05.837Z,59.40
2023-03-06T18:51:33.897Z,32.28
2023-03-06T18:54:05.741Z,23.23
2023-03-06T18:56:33.983Z,22.45
2023-03-06T18:59:06.798Z,21.83
2023-03-06T19:01:34.472Z,24.08
2023-03-06T19:04:03.480Z,24.80
2023-03-06T19:06:31.205Z,22.83
2023-03-06T19:09:02.194Z,21.20
2023-03-06T19:11:29.712Z,21.77
2023-03-06T19:13:56.651Z,18.65
2023-03-06T19:16:27.285Z,30.02
2023-03-06T19:18:55.654Z,24.52
2023-03-06T19:21:26.868Z,18.88
2023-03-06T19:23:54.828Z,19.83
2023-03-06T19:26:22.181Z,13.00
2023-03-06T19:28:50.088Z,10.65
2023-03-06T19:31:25.162Z,10.60
2023-03-06T19:33:57.359Z,12.35
2023-03-06T19:36:28.741Z,13.38
2023-03-06T19:39:01.447Z,17.23
2023-03-06T19:41:29.412Z,18.40
2023-03-06T19:43:59.943Z,19.65
2023-03-06T19:46:28.018Z,19.08
2023-03-06T19:49:03.355Z,16.85
2023-03-06T19:51:30.437Z,20.80
2023-03-06T19:53:58.231Z,19.55
2023-03-06T19:56:28.337Z,19.88
2023-03-06T19:58:55.369Z,16.23
2023-03-06T20:01:25.198Z,14.95
2023-03-06T20:04:03.012Z,15.30
2023-03-06T20:06:33.671Z,25.42
2023-03-06T20:09:07.735Z,27.08
2023-03-06T20:11:35.197Z,19.60
2023-03-06T20:14:06.744Z,25.67
2023-03-06T20:16:34.750Z,22.60
2023-03-06T20:19:02.246Z,21.45
2023-03-06T20:21:32.163Z,18.55
2023-03-06T20:24:00.875Z,16.70
2023-03-06T20:26:29.464Z,16.10
2023-03-06T20:28:57.970Z,16.15
2023-03-06T20:31:28.527Z,15.52
2023-03-06T20:33:58.592Z,15.68
2023-03-06T20:36:30.466Z,15.90
2023-03-06T20:39:01.003Z,15.63
2023-03-06T20:41:30.301Z,15.38
2023-03-06T20:43:59.867Z,15.40
2023-03-06T20:46:28.017Z,18.20
2023-03-06T20:48:56.442Z,17.58
2023-03-06T20:51:31.598Z,19.08
2023-03-06T20:54:01.493Z,19.08
2023-03-06T20:56:32.761Z,18.20
2023-03-06T20:59:00.274Z,26.42
2023-03-06T21:01:30.179Z,21.83
2023-03-06T21:03:58.518Z,17.27
2023-03-06T21:06:28.261Z,16.40
2023-03-06T21:08:56.813Z,15.38
2023-03-06T21:11:24.164Z,16.02
2023-03-06T21:13:53.419Z,16.20
2023-03-06T21:16:24.303Z,16.67
2023-03-06T21:18:53.826Z,16.80
2023-03-06T21:21:24.680Z,17.08
2023-03-06T21:23:51.974Z,16.58
2023-03-06T21:26:22.793Z,17.80
2023-03-06T21:28:51.597Z,15.93
2023-03-06T21:31:21.749Z,16.15
2023-03-06T21:33:49.750Z,15.38
2023-03-06T21:36:19.549Z,14.90
2023-03-06T21:38:48.653Z,15.23
2023-03-06T21:41:24.651Z,14.35
2023-03-06T21:44:01.142Z,14.15
2023-03-06T21:46:28.538Z,14.95
2023-03-06T21:48:56.795Z,16.55
2023-03-06T21:51:25.835Z,14.98
2023-03-06T21:53:54.425Z,16.38
2023-03-06T21:56:25.366Z,16.88
2023-03-06T21:58:53.123Z,18.52
2023-03-06T22:01:28.921Z,19.45
2023-03-06T22:03:58.254Z,19.58
2023-03-06T22:06:28.077Z,20.77
2023-03-06T22:08:58.289Z,22.00
2023-03-06T22:11:27.087Z,21.00
2023-03-06T22:13:53.988Z,22.58
2023-03-06T22:16:21.021Z,22.40
2023-03-06T22:18:50.456Z,21.73
2023-03-06T22:21:21.012Z,21.42
2023-03-06T22:23:57.641Z,19.30
2023-03-06T22:26:26.421Z,18.27
2023-03-06T22:28:53.511Z,18.60
2023-03-06T22:31:24.897Z,18.98
2023-03-06T22:33:57.780Z,16.80
2023-03-06T22:38:59.091Z,15.27
2023-03-06T22:41:27.260Z,16.10
2023-03-06T22:44:00.043Z,14.00
2023-03-06T22:49:02.222Z,15.15
2023-03-06T22:51:29.783Z,15.77
2023-03-06T22:53:56.998Z,15.20
2023-03-06T22:56:24.508Z,14.88
2023-03-06T22:58:51.423Z,14.23
2023-03-06T23:01:23.078Z,13.60
2023-03-06T23:03:53.266Z,14.48
2023-03-06T23:06:34.054Z,13.38
2023-03-06T23:09:08.683Z,13.50
2023-03-06T23:11:35.687Z,14.20
2023-03-06T23:14:02.637Z,13.30
2023-03-06T23:16:30.184Z,13.05
2023-03-06T23:18:57.070Z,12.35
2023-03-06T23:21:24.857Z,12.25
2023-03-06T23:23:54.451Z,13.48
2023-03-06T23:26:25.193Z,13.13
2023-03-06T23:28:53.006Z,13.00
2023-03-06T23:31:23.970Z,13.15
2023-03-06T23:33:51.197Z,13.48
2023-03-06T23:36:19.093Z,17.63
2023-03-06T23:38:46.424Z,13.98
2023-03-06T23:41:16.638Z,13.90
2023-03-06T23:43:45.049Z,15.32
2023-03-06T23:46:12.378Z,17.80
2023-03-06T23:48:41.616Z,19.35
2023-03-06T23:51:11.982Z,16.65
2023-03-06T23:53:38.938Z,14.55
2023-03-06T23:56:07.425Z,14.88
2023-03-06T23:58:34.429Z,13.20
