createdAt,value
2022-08-31T00:01:55.224Z,15.18
2022-08-31T00:07:15.818Z,15.12
2022-08-31T00:12:36.704Z,15.08
2022-08-31T00:17:58.329Z,15.03
2022-08-31T00:23:19.118Z,14.95
2022-08-31T00:28:40.098Z,14.86
2022-08-31T00:34:00.788Z,14.77
2022-08-31T00:39:22.066Z,14.74
2022-08-31T00:44:42.915Z,14.72
2022-08-31T00:50:07.960Z,14.70
2022-08-31T00:55:33.867Z,14.70
2022-08-31T01:00:54.927Z,14.67
2022-08-31T01:06:18.510Z,14.66
2022-08-31T01:11:41.302Z,14.65
2022-08-31T01:17:02.127Z,14.63
2022-08-31T01:22:35.051Z,14.61
2022-08-31T01:27:58.033Z,14.62
2022-08-31T01:33:19.119Z,14.61
2022-08-31T01:38:40.073Z,14.62
2022-08-31T01:44:01.927Z,14.63
2022-08-31T01:49:24.055Z,14.62
2022-08-31T01:54:44.856Z,14.63
2022-08-31T02:00:08.656Z,14.64
2022-08-31T02:05:36.105Z,14.64
2022-08-31T02:10:56.735Z,14.63
2022-08-31T02:16:17.565Z,14.64
2022-08-31T02:21:38.711Z,14.62
2022-08-31T02:27:00.442Z,14.58
2022-08-31T02:32:21.672Z,14.58
2022-08-31T02:37:53.472Z,14.53
2022-08-31T02:43:24.288Z,14.52
2022-08-31T02:48:47.960Z,14.45
2022-08-31T02:54:12.441Z,14.41
2022-08-31T02:59:33.695Z,14.41
2022-08-31T03:04:54.677Z,14.41
2022-08-31T03:10:17.459Z,14.42
2022-08-31T03:15:38.218Z,14.44
2022-08-31T03:21:00.009Z,14.48
2022-08-31T03:26:20.720Z,14.46
2022-08-31T03:31:41.368Z,14.42
2022-08-31T03:37:04.177Z,14.40
2022-08-31T03:42:25.868Z,14.41
2022-08-31T03:47:48.879Z,14.41
2022-08-31T03:53:10.747Z,14.41
2022-08-31T03:58:32.088Z,14.32
2022-08-31T04:03:54.271Z,14.28
2022-08-31T04:09:34.089Z,14.16
2022-08-31T04:14:57.667Z,14.08
2022-08-31T04:20:40.563Z,14.01
2022-08-31T04:26:01.459Z,13.93
2022-08-31T04:31:24.188Z,13.89
2022-08-31T04:36:48.072Z,13.85
2022-08-31T04:42:11.836Z,13.84
2022-08-31T04:47:33.167Z,13.81
2022-08-31T04:52:57.359Z,13.80
2022-08-31T04:58:24.670Z,13.82
2022-08-31T05:03:50.414Z,13.85
2022-08-31T05:09:14.363Z,13.91
2022-08-31T05:14:39.195Z,14.01
2022-08-31T05:20:09.594Z,14.10
2022-08-31T05:25:30.450Z,14.23
2022-08-31T05:30:51.085Z,14.37
2022-08-31T05:36:29.091Z,14.51
2022-08-31T05:41:50.142Z,14.64
2022-08-31T05:47:12.603Z,14.76
2022-08-31T05:52:33.788Z,14.80
2022-08-31T05:57:54.293Z,14.79
2022-08-31T06:03:15.931Z,14.81
2022-08-31T06:08:37.364Z,14.83
2022-08-31T06:14:02.179Z,14.89
2022-08-31T06:19:24.083Z,14.99
2022-08-31T06:24:46.274Z,15.15
2022-08-31T06:30:07.866Z,15.30
2022-08-31T06:35:28.986Z,15.47
2022-08-31T06:41:14.625Z,15.88
2022-08-31T06:46:56.413Z,16.24
2022-08-31T06:52:21.050Z,16.48
2022-08-31T06:57:56.437Z,16.83
2022-08-31T07:03:40.374Z,17.18
2022-08-31T07:09:03.989Z,17.49
2022-08-31T07:14:27.004Z,17.60
2022-08-31T07:19:50.416Z,17.59
2022-08-31T07:25:12.494Z,17.64
2022-08-31T07:30:39.055Z,17.66
2022-08-31T07:35:59.846Z,17.88
2022-08-31T07:41:54.055Z,18.15
2022-08-31T07:47:19.985Z,18.19
2022-08-31T07:52:48.726Z,18.38
2022-08-31T07:58:31.414Z,18.73
2022-08-31T08:03:53.862Z,19.00
2022-08-31T08:09:33.817Z,19.28
2022-08-31T08:15:06.630Z,19.62
2022-08-31T08:20:40.062Z,19.97
2022-08-31T08:26:09.470Z,20.47
2022-08-31T08:31:56.198Z,20.97
2022-08-31T08:37:27.093Z,21.33
2022-08-31T08:42:59.949Z,21.81
2022-08-31T08:48:26.035Z,22.29
2022-08-31T08:53:52.210Z,22.63
2022-08-31T08:59:19.717Z,23.09
2022-08-31T09:05:19.047Z,23.45
2022-08-31T09:11:07.736Z,23.79
2022-08-31T09:16:44.642Z,24.33
2022-08-31T09:22:05.471Z,24.70
2022-08-31T09:27:45.860Z,25.18
2022-08-31T09:33:17.630Z,25.50
2022-08-31T09:38:40.165Z,25.68
2022-08-31T09:44:22.792Z,26.05
2022-08-31T09:49:55.403Z,26.54
2022-08-31T09:55:21.723Z,26.77
2022-08-31T10:00:47.952Z,27.15
2022-08-31T10:06:26.297Z,27.95
2022-08-31T10:11:48.751Z,28.50
2022-08-31T10:17:29.695Z,30.92
2022-08-31T10:23:04.245Z,33.34
2022-08-31T10:28:25.483Z,33.48
2022-08-31T10:34:22.336Z,32.39
2022-08-31T10:39:47.676Z,31.28
2022-08-31T10:45:10.439Z,30.92
2022-08-31T10:50:45.128Z,31.26
2022-08-31T10:56:15.343Z,31.81
2022-08-31T11:01:53.988Z,32.30
2022-08-31T11:07:26.241Z,33.09
2022-08-31T11:12:57.929Z,33.76
2022-08-31T11:18:27.433Z,34.45
2022-08-31T11:23:53.367Z,34.88
2022-08-31T11:29:37.654Z,35.09
2022-08-31T11:35:00.214Z,35.40
2022-08-31T11:40:44.022Z,35.45
2022-08-31T11:46:26.876Z,35.41
2022-08-31T11:51:55.655Z,35.51
2022-08-31T11:57:24.836Z,35.71
2022-08-31T12:02:45.754Z,35.41
2022-08-31T12:08:11.586Z,35.27
2022-08-31T12:13:49.570Z,34.88
2022-08-31T12:19:48.917Z,35.34
2022-08-31T12:25:40.768Z,34.62
2022-08-31T12:31:10.225Z,33.31
2022-08-31T12:36:33.878Z,33.67
2022-08-31T12:42:05.545Z,33.20
2022-08-31T12:47:37.843Z,32.80
2022-08-31T12:53:44.259Z,32.09
2022-08-31T12:59:15.010Z,30.38
2022-08-31T13:04:35.987Z,31.28
2022-08-31T13:10:05.025Z,29.62
2022-08-31T13:15:39.140Z,30.59
2022-08-31T13:21:08.042Z,30.88
2022-08-31T13:26:28.458Z,30.34
2022-08-31T13:31:51.551Z,30.32
2022-08-31T13:37:17.725Z,30.74
2022-08-31T13:42:45.418Z,30.83
2022-08-31T13:48:13.945Z,31.28
2022-08-31T13:53:37.969Z,30.49
2022-08-31T13:59:24.608Z,30.32
2022-08-31T14:04:57.258Z,30.16
2022-08-31T14:10:39.405Z,29.86
2022-08-31T14:16:02.224Z,29.85
2022-08-31T14:21:31.418Z,29.69
2022-08-31T14:26:52.064Z,29.30
2022-08-31T14:32:12.545Z,29.25
2022-08-31T14:37:33.104Z,28.53
2022-08-31T14:42:53.471Z,28.23
2022-08-31T14:48:14.985Z,27.95
2022-08-31T14:53:39.483Z,27.80
2022-08-31T14:59:12.486Z,28.14
2022-08-31T15:04:33.290Z,28.19
2022-08-31T15:09:54.019Z,28.68
2022-08-31T15:15:20.454Z,28.51
2022-08-31T15:20:41.945Z,28.11
2022-08-31T15:26:06.617Z,29.04
2022-08-31T15:31:27.568Z,30.21
2022-08-31T15:36:55.951Z,30.58
2022-08-31T15:42:20.810Z,32.49
2022-08-31T15:48:00.223Z,32.40
2022-08-31T15:53:23.837Z,34.35
2022-08-31T15:58:46.893Z,35.75
2022-08-31T16:04:10.540Z,35.74
2022-08-31T16:09:31.171Z,30.69
2022-08-31T16:14:51.793Z,28.44
2022-08-31T16:20:13.984Z,26.91
2022-08-31T16:25:47.597Z,25.99
2022-08-31T16:31:12.502Z,25.32
2022-08-31T16:36:34.606Z,25.26
2022-08-31T16:41:55.561Z,25.08
2022-08-31T16:47:18.747Z,24.79
2022-08-31T16:52:39.611Z,24.47
2022-08-31T16:58:00.167Z,24.29
2022-08-31T17:03:20.890Z,24.46
2022-08-31T17:08:44.429Z,24.38
2022-08-31T17:14:06.568Z,24.26
2022-08-31T17:19:27.177Z,24.12
2022-08-31T17:24:49.159Z,23.89
2022-08-31T17:30:09.978Z,23.68
2022-08-31T17:35:31.964Z,23.35
2022-08-31T17:40:52.583Z,23.11
2022-08-31T17:46:14.457Z,22.73
2022-08-31T17:51:35.364Z,22.56
2022-08-31T17:57:00.648Z,22.40
2022-08-31T18:02:32.928Z,22.27
2022-08-31T18:07:53.486Z,22.11
2022-08-31T18:13:13.917Z,21.86
2022-08-31T18:18:35.407Z,21.60
2022-08-31T18:23:56.405Z,21.48
2022-08-31T18:29:22.609Z,21.33
2022-08-31T18:34:52.075Z,21.12
2022-08-31T18:40:33.990Z,20.90
2022-08-31T18:45:55.086Z,20.67
2022-08-31T18:51:19.599Z,20.47
2022-08-31T18:56:41.192Z,20.27
2022-08-31T19:02:01.797Z,20.08
2022-08-31T19:07:23.036Z,19.89
2022-08-31T19:12:45.650Z,19.73
2022-08-31T19:18:08.102Z,19.58
2022-08-31T19:23:29.789Z,19.43
2022-08-31T19:28:50.583Z,19.30
2022-08-31T19:34:12.673Z,19.19
2022-08-31T19:39:36.980Z,19.05
2022-08-31T19:50:42.082Z,18.82
2022-08-31T19:56:05.984Z,18.76
2022-08-31T20:01:32.883Z,18.70
2022-08-31T20:06:55.169Z,18.63
2022-08-31T20:12:17.353Z,18.56
2022-08-31T20:17:41.450Z,18.51
2022-08-31T20:23:03.313Z,18.44
2022-08-31T20:28:27.913Z,18.36
2022-08-31T20:33:48.639Z,18.23
2022-08-31T20:39:15.285Z,18.11
2022-08-31T20:44:37.680Z,18.10
2022-08-31T20:50:07.029Z,18.01
2022-08-31T20:55:28.988Z,17.91
2022-08-31T21:00:49.552Z,17.82
2022-08-31T21:06:12.075Z,17.69
2022-08-31T21:11:36.394Z,17.60
2022-08-31T21:16:57.994Z,17.58
2022-08-31T21:22:21.017Z,17.54
2022-08-31T21:27:41.999Z,17.47
2022-08-31T21:33:05.131Z,17.43
2022-08-31T21:38:26.768Z,17.34
2022-08-31T21:43:48.276Z,17.26
2022-08-31T21:49:10.691Z,17.17
2022-08-31T21:54:31.122Z,17.05
2022-08-31T21:59:51.795Z,16.90
2022-08-31T22:05:13.812Z,16.84
2022-08-31T22:10:39.161Z,16.74
2022-08-31T22:16:00.168Z,16.68
2022-08-31T22:21:24.241Z,16.62
2022-08-31T22:26:48.210Z,16.57
2022-08-31T22:32:12.049Z,16.49
2022-08-31T22:37:35.170Z,16.43
2022-08-31T22:42:55.863Z,16.34
2022-08-31T22:48:17.179Z,16.28
2022-08-31T22:53:39.690Z,16.23
2022-08-31T22:59:03.497Z,16.18
2022-08-31T23:04:26.206Z,16.11
2022-08-31T23:09:46.886Z,16.05
2022-08-31T23:15:10.524Z,15.97
2022-08-31T23:20:31.264Z,15.89
2022-08-31T23:25:52.631Z,15.77
2022-08-31T23:31:13.436Z,15.63
2022-08-31T23:36:33.904Z,15.49
2022-08-31T23:41:54.722Z,15.39
2022-08-31T23:47:20.162Z,15.33
2022-08-31T23:52:43.645Z,15.31
2022-08-31T23:58:04.153Z,15.29
