createdAt,value
2022-08-17T00:02:26.768Z,42.82
2022-08-17T00:04:55.471Z,42.64
2022-08-17T00:07:22.884Z,43.26
2022-08-17T00:09:49.822Z,42.56
2022-08-17T00:12:41.620Z,41.79
2022-08-17T00:15:05.495Z,41.29
2022-08-17T00:17:32.863Z,41.32
2022-08-17T00:20:00.349Z,41.72
2022-08-17T00:22:34.181Z,42.03
2022-08-17T00:25:09.499Z,41.97
2022-08-17T00:27:36.895Z,41.77
2022-08-17T00:30:06.897Z,41.93
2022-08-17T00:33:11.593Z,41.59
2022-08-17T00:35:34.631Z,42.34
2022-08-17T00:38:01.473Z,42.79
2022-08-17T00:40:40.085Z,43.21
2022-08-17T00:43:26.704Z,42.53
2022-08-17T00:45:54.710Z,42.36
2022-08-17T00:48:29.471Z,41.41
2022-08-17T00:51:15.468Z,41.92
2022-08-17T00:53:45.653Z,42.29
2022-08-17T00:56:17.419Z,41.86
2022-08-17T00:58:44.781Z,41.63
2022-08-17T01:01:12.777Z,41.50
2022-08-17T01:03:50.309Z,42.61
2022-08-17T01:06:17.610Z,43.08
2022-08-17T01:08:44.714Z,43.53
2022-08-17T01:11:11.441Z,43.21
2022-08-17T01:13:41.681Z,43.25
2022-08-17T01:16:23.138Z,43.43
2022-08-17T01:18:54.793Z,43.49
2022-08-17T01:21:40.703Z,43.46
2022-08-17T01:24:08.389Z,43.42
2022-08-17T01:26:36.890Z,43.14
2022-08-17T01:29:06.031Z,43.18
2022-08-17T01:31:37.297Z,43.72
2022-08-17T01:34:09.093Z,43.70
2022-08-17T01:36:37.713Z,43.99
2022-08-17T01:39:09.469Z,44.06
2022-08-17T01:41:37.933Z,43.70
2022-08-17T01:44:07.782Z,43.81
2022-08-17T01:46:38.246Z,43.76
2022-08-17T01:49:11.515Z,43.96
2022-08-17T01:51:39.560Z,43.79
2022-08-17T01:54:12.742Z,43.73
2022-08-17T01:56:42.446Z,43.61
2022-08-17T01:59:10.225Z,43.29
2022-08-17T02:01:37.865Z,43.49
2022-08-17T02:04:06.412Z,43.17
2022-08-17T02:06:45.365Z,42.81
2022-08-17T02:09:22.287Z,44.91
2022-08-17T02:11:52.787Z,44.64
2022-08-17T02:14:21.655Z,44.10
2022-08-17T02:16:48.357Z,42.59
2022-08-17T02:19:16.655Z,42.49
2022-08-17T02:21:46.432Z,42.41
2022-08-17T02:24:17.531Z,42.67
2022-08-17T02:27:04.549Z,42.81
2022-08-17T02:29:31.306Z,42.68
2022-08-17T02:31:58.543Z,43.44
2022-08-17T02:34:25.789Z,42.91
2022-08-17T02:36:53.331Z,43.29
2022-08-17T02:39:20.083Z,45.05
2022-08-17T02:41:46.852Z,44.19
2022-08-17T02:44:13.750Z,45.29
2022-08-17T02:47:00.938Z,45.68
2022-08-17T02:49:27.647Z,45.33
2022-08-17T02:51:57.487Z,46.00
2022-08-17T02:54:41.221Z,46.97
2022-08-17T02:57:10.369Z,46.43
2022-08-17T02:59:43.305Z,46.46
2022-08-17T03:02:15.218Z,47.41
2022-08-17T03:04:41.938Z,46.91
2022-08-17T03:07:08.701Z,47.96
2022-08-17T03:09:35.404Z,49.91
2022-08-17T03:12:11.018Z,50.17
2022-08-17T03:14:41.751Z,50.34
2022-08-17T03:17:10.044Z,50.23
2022-08-17T03:19:37.550Z,50.87
2022-08-17T03:22:37.215Z,51.27
2022-08-17T03:24:56.865Z,50.59
2022-08-17T03:27:23.540Z,51.41
2022-08-17T03:29:50.284Z,51.12
2022-08-17T03:32:17.036Z,51.39
2022-08-17T03:34:43.873Z,50.41
2022-08-17T03:37:10.689Z,50.72
2022-08-17T03:39:38.129Z,51.48
2022-08-17T03:42:14.304Z,51.11
2022-08-17T03:45:00.651Z,50.38
2022-08-17T03:47:47.133Z,50.34
2022-08-17T03:50:33.612Z,51.17
2022-08-17T03:53:22.207Z,50.69
2022-08-17T03:56:07.303Z,51.03
2022-08-17T03:58:34.257Z,53.49
2022-08-17T04:01:01.379Z,52.79
2022-08-17T04:03:28.692Z,53.78
2022-08-17T04:05:55.463Z,53.54
2022-08-17T04:08:22.300Z,54.35
2022-08-17T04:10:49.141Z,54.50
2022-08-17T04:13:16.236Z,54.14
2022-08-17T04:15:51.918Z,54.70
2022-08-17T04:18:19.939Z,54.89
2022-08-17T04:20:47.009Z,54.47
2022-08-17T04:23:17.628Z,54.15
2022-08-17T04:25:49.749Z,54.44
2022-08-17T04:28:18.633Z,55.33
2022-08-17T04:30:47.389Z,55.80
2022-08-17T04:33:17.841Z,55.78
2022-08-17T04:35:47.595Z,55.47
2022-08-17T04:38:18.996Z,55.20
2022-08-17T04:41:04.298Z,55.43
2022-08-17T04:43:32.535Z,54.49
2022-08-17T04:46:02.547Z,54.65
2022-08-17T04:48:36.245Z,54.63
2022-08-17T04:51:16.715Z,54.98
2022-08-17T04:53:51.101Z,54.80
2022-08-17T04:56:22.437Z,53.93
2022-08-17T04:58:51.740Z,53.76
2022-08-17T05:01:23.685Z,53.94
2022-08-17T05:03:53.500Z,53.25
2022-08-17T05:06:21.119Z,53.63
2022-08-17T05:08:47.961Z,53.93
2022-08-17T05:11:14.955Z,53.52
2022-08-17T05:13:41.970Z,52.88
2022-08-17T05:16:09.148Z,52.52
2022-08-17T05:18:38.711Z,53.23
2022-08-17T05:21:06.610Z,52.82
2022-08-17T05:23:42.722Z,53.03
2022-08-17T05:26:25.819Z,52.67
2022-08-17T05:29:00.600Z,53.12
2022-08-17T05:31:30.654Z,53.15
2022-08-17T05:33:57.911Z,53.91
2022-08-17T05:36:42.230Z,53.38
2022-08-17T05:39:16.171Z,53.52
2022-08-17T05:41:43.518Z,52.93
2022-08-17T05:44:10.907Z,52.67
2022-08-17T05:46:41.618Z,52.86
2022-08-17T05:49:08.789Z,52.68
2022-08-17T05:51:41.580Z,53.04
2022-08-17T05:54:23.468Z,52.17
2022-08-17T05:57:08.623Z,51.08
2022-08-17T05:59:53.410Z,51.38
2022-08-17T06:03:03.466Z,50.41
2022-08-17T06:05:33.229Z,50.06
2022-08-17T06:08:11.000Z,50.20
2022-08-17T06:10:44.086Z,49.64
2022-08-17T06:13:41.800Z,49.27
2022-08-17T06:16:33.689Z,49.03
2022-08-17T06:19:16.612Z,48.98
2022-08-17T06:21:48.019Z,49.11
2022-08-17T06:24:23.892Z,49.17
2022-08-17T06:26:52.458Z,49.08
2022-08-17T06:29:31.465Z,48.39
2022-08-17T06:31:58.517Z,48.01
2022-08-17T06:34:25.348Z,47.19
2022-08-17T06:37:19.984Z,46.91
2022-08-17T06:40:11.668Z,46.80
2022-08-17T06:43:06.418Z,45.99
2022-08-17T06:45:41.882Z,46.83
2022-08-17T06:48:11.668Z,47.11
2022-08-17T06:50:38.401Z,48.03
2022-08-17T06:53:14.037Z,47.57
2022-08-17T06:55:49.973Z,46.97
2022-08-17T06:58:22.243Z,47.04
2022-08-17T07:00:55.392Z,47.62
2022-08-17T07:03:28.352Z,47.28
2022-08-17T07:06:00.871Z,47.20
2022-08-17T07:08:42.828Z,46.96
2022-08-17T07:11:38.855Z,47.08
2022-08-17T07:14:36.535Z,47.14
2022-08-17T07:17:15.751Z,47.72
2022-08-17T07:19:45.403Z,47.88
2022-08-17T07:22:54.794Z,47.40
2022-08-17T07:25:27.460Z,47.76
2022-08-17T07:27:59.682Z,47.69
2022-08-17T07:30:31.332Z,47.21
2022-08-17T07:33:17.807Z,46.92
2022-08-17T07:35:48.116Z,46.67
2022-08-17T07:38:25.941Z,46.68
2022-08-17T07:41:02.979Z,46.45
2022-08-17T07:43:39.407Z,46.06
2022-08-17T07:46:43.062Z,46.04
2022-08-17T07:49:09.705Z,46.51
2022-08-17T07:51:36.470Z,46.68
2022-08-17T07:54:15.343Z,46.01
2022-08-17T07:56:56.075Z,46.29
2022-08-17T07:59:40.914Z,46.62
2022-08-17T08:02:34.214Z,46.69
2022-08-17T08:05:49.416Z,46.44
2022-08-17T08:08:26.584Z,46.74
2022-08-17T08:11:10.764Z,45.78
2022-08-17T08:13:42.615Z,43.21
2022-08-17T08:16:31.230Z,37.39
2022-08-17T08:19:00.767Z,33.08
2022-08-17T08:21:51.319Z,32.04
2022-08-17T08:24:36.847Z,32.56
2022-08-17T08:27:29.022Z,33.46
2022-08-17T08:30:11.027Z,32.33
2022-08-17T08:32:47.928Z,29.94
2022-08-17T08:35:26.808Z,27.10
2022-08-17T08:37:53.479Z,26.30
2022-08-17T08:40:40.881Z,24.95
2022-08-17T08:43:16.457Z,24.17
2022-08-17T08:45:56.560Z,23.84
2022-08-17T08:48:52.964Z,23.07
2022-08-17T08:51:53.320Z,23.12
2022-08-17T08:54:41.326Z,23.39
2022-08-17T08:57:25.507Z,22.25
2022-08-17T09:00:14.920Z,20.46
2022-08-17T09:03:03.569Z,19.55
2022-08-17T09:05:37.976Z,18.46
2022-08-17T09:08:31.759Z,18.83
2022-08-17T09:11:04.622Z,18.26
2022-08-17T09:13:54.480Z,18.92
2022-08-17T09:16:29.742Z,19.49
2022-08-17T09:19:05.429Z,20.28
2022-08-17T09:21:52.517Z,20.88
2022-08-17T09:24:41.673Z,21.26
2022-08-17T09:27:18.515Z,19.74
2022-08-17T09:29:57.706Z,19.09
2022-08-17T09:32:50.738Z,17.65
2022-08-17T09:35:22.861Z,18.91
2022-08-17T09:38:20.021Z,19.71
2022-08-17T09:40:49.710Z,18.96
2022-08-17T09:43:43.042Z,17.88
2022-08-17T09:46:31.402Z,16.87
2022-08-17T09:49:14.932Z,16.13
2022-08-17T09:51:48.575Z,15.98
2022-08-17T09:54:39.555Z,16.20
2022-08-17T09:57:39.445Z,18.40
2022-08-17T10:00:16.042Z,18.53
2022-08-17T10:02:42.958Z,19.30
2022-08-17T10:05:37.624Z,18.88
2022-08-17T10:08:36.726Z,18.75
2022-08-17T10:12:13.178Z,17.99
2022-08-17T10:15:07.960Z,19.71
2022-08-17T10:17:55.530Z,18.46
2022-08-17T10:20:34.466Z,17.56
2022-08-17T10:23:22.210Z,17.49
2022-08-17T10:26:13.482Z,17.73
2022-08-17T10:29:01.075Z,19.58
2022-08-17T10:31:35.401Z,19.85
2022-08-17T10:34:24.217Z,20.47
2022-08-17T10:37:07.116Z,21.76
2022-08-17T10:39:52.771Z,21.29
2022-08-17T10:42:43.618Z,21.44
2022-08-17T10:45:26.710Z,21.29
2022-08-17T10:48:04.791Z,21.65
2022-08-17T10:51:03.554Z,21.38
2022-08-17T10:53:33.291Z,20.57
2022-08-17T10:56:12.278Z,20.54
2022-08-17T10:58:49.877Z,20.64
2022-08-17T11:01:18.131Z,20.60
2022-08-17T11:03:55.571Z,19.55
2022-08-17T11:06:33.560Z,20.04
2022-08-17T11:09:16.575Z,18.37
2022-08-17T11:12:12.376Z,17.01
2022-08-17T11:15:01.106Z,16.78
2022-08-17T11:17:38.894Z,16.34
2022-08-17T11:20:27.743Z,15.77
2022-08-17T11:23:03.383Z,15.65
2022-08-17T11:25:38.854Z,15.65
2022-08-17T11:28:13.947Z,15.14
2022-08-17T11:30:44.542Z,14.48
2022-08-17T11:33:33.993Z,14.57
2022-08-17T11:36:19.165Z,13.63
2022-08-17T11:38:49.811Z,13.75
2022-08-17T11:41:31.600Z,14.95
2022-08-17T11:44:07.057Z,15.29
2022-08-17T11:47:01.316Z,16.01
2022-08-17T11:50:02.010Z,15.80
2022-08-17T11:52:35.032Z,15.45
2022-08-17T11:55:18.000Z,15.32
2022-08-17T11:58:01.863Z,14.66
2022-08-17T12:00:46.835Z,14.50
2022-08-17T12:03:22.400Z,15.20
2022-08-17T12:05:53.407Z,14.55
2022-08-17T12:08:21.706Z,14.17
2022-08-17T12:10:54.354Z,14.33
2022-08-17T12:13:22.966Z,14.03
2022-08-17T12:15:58.689Z,14.10
2022-08-17T12:18:30.225Z,14.29
2022-08-17T12:21:18.843Z,14.36
2022-08-17T12:23:57.179Z,14.95
2022-08-17T12:26:32.401Z,15.50
2022-08-17T12:29:18.155Z,15.85
2022-08-17T12:32:02.058Z,17.49
2022-08-17T12:34:50.685Z,18.26
2022-08-17T12:37:24.737Z,18.98
2022-08-17T12:40:29.385Z,19.21
2022-08-17T12:43:04.109Z,18.83
2022-08-17T12:45:34.102Z,18.36
2022-08-17T12:48:08.563Z,18.63
2022-08-17T12:50:41.584Z,19.15
2022-08-17T12:53:32.293Z,18.82
2022-08-17T12:56:01.406Z,19.37
2022-08-17T12:58:31.814Z,19.34
2022-08-17T13:01:09.812Z,20.04
2022-08-17T13:03:41.330Z,20.65
2022-08-17T13:06:11.952Z,21.18
2022-08-17T13:08:45.617Z,21.43
2022-08-17T13:11:16.138Z,21.13
2022-08-17T13:13:45.818Z,20.94
2022-08-17T13:16:12.458Z,20.58
2022-08-17T13:18:41.976Z,20.65
2022-08-17T13:21:23.492Z,21.14
2022-08-17T13:24:02.178Z,19.92
2022-08-17T13:26:34.339Z,20.41
2022-08-17T13:29:05.835Z,21.43
2022-08-17T13:31:42.925Z,21.61
2022-08-17T13:34:31.854Z,20.20
2022-08-17T13:37:32.612Z,20.58
2022-08-17T13:40:11.727Z,21.10
2022-08-17T13:42:55.634Z,20.35
2022-08-17T13:45:41.274Z,20.24
2022-08-17T13:48:13.777Z,20.47
2022-08-17T13:50:45.991Z,20.41
2022-08-17T13:53:24.074Z,20.08
2022-08-17T13:55:55.276Z,20.35
2022-08-17T13:58:27.339Z,20.70
2022-08-17T14:00:54.387Z,20.25
2022-08-17T14:03:21.267Z,20.56
2022-08-17T14:05:50.120Z,20.91
2022-08-17T14:08:19.536Z,21.24
2022-08-17T14:10:58.272Z,21.29
2022-08-17T14:13:25.103Z,21.35
2022-08-17T14:15:54.615Z,21.06
2022-08-17T14:18:53.486Z,20.74
2022-08-17T14:21:10.694Z,20.61
2022-08-17T14:23:37.642Z,21.01
2022-08-17T14:26:05.392Z,21.18
2022-08-17T14:28:32.976Z,21.42
2022-08-17T14:31:03.395Z,20.62
2022-08-17T14:33:30.209Z,20.76
2022-08-17T14:35:57.659Z,20.75
2022-08-17T14:38:24.760Z,20.71
2022-08-17T14:40:52.060Z,20.97
2022-08-17T14:43:20.374Z,20.61
2022-08-17T14:45:47.350Z,21.30
2022-08-17T14:48:14.160Z,21.68
2022-08-17T14:50:42.958Z,21.79
2022-08-17T14:53:13.588Z,21.81
2022-08-17T14:55:40.678Z,22.34
2022-08-17T14:58:08.928Z,22.24
2022-08-17T15:00:38.892Z,22.22
2022-08-17T15:03:05.713Z,22.05
2022-08-17T15:05:36.523Z,21.93
2022-08-17T15:08:04.554Z,22.42
2022-08-17T15:10:31.672Z,22.37
2022-08-17T15:12:59.269Z,21.75
2022-08-17T15:15:26.450Z,21.89
2022-08-17T15:17:53.349Z,22.50
2022-08-17T15:20:23.844Z,22.57
2022-08-17T15:22:54.835Z,22.36
2022-08-17T15:25:22.351Z,22.64
2022-08-17T15:27:49.237Z,22.75
2022-08-17T15:30:17.036Z,23.55
2022-08-17T15:32:45.775Z,23.31
2022-08-17T15:35:25.140Z,24.15
2022-08-17T15:37:56.878Z,23.72
2022-08-17T15:40:23.660Z,23.88
2022-08-17T15:42:51.000Z,23.66
2022-08-17T15:45:22.516Z,24.20
2022-08-17T15:47:49.434Z,23.45
2022-08-17T15:50:16.573Z,24.27
2022-08-17T15:52:44.927Z,23.36
2022-08-17T15:55:13.783Z,23.91
2022-08-17T15:57:40.733Z,23.86
2022-08-17T16:00:09.336Z,23.29
2022-08-17T16:03:44.649Z,23.69
2022-08-17T16:05:28.471Z,24.23
2022-08-17T16:07:58.530Z,23.89
2022-08-17T16:10:34.886Z,24.46
2022-08-17T16:13:03.516Z,23.59
2022-08-17T16:15:31.495Z,23.71
2022-08-17T16:17:58.240Z,23.47
2022-08-17T16:20:25.125Z,24.12
2022-08-17T16:22:52.079Z,23.54
2022-08-17T16:25:23.161Z,23.30
2022-08-17T16:28:09.946Z,23.60
2022-08-17T16:30:38.126Z,23.66
2022-08-17T16:33:05.755Z,23.11
2022-08-17T16:35:33.534Z,23.31
2022-08-17T16:38:00.893Z,23.39
2022-08-17T16:40:31.273Z,23.88
2022-08-17T16:43:02.801Z,23.62
2022-08-17T16:45:36.320Z,23.39
2022-08-17T16:48:03.430Z,23.75
2022-08-17T16:50:30.245Z,24.18
2022-08-17T16:53:10.457Z,23.23
2022-08-17T16:55:37.727Z,23.80
2022-08-17T16:58:05.843Z,24.23
2022-08-17T17:00:33.584Z,25.09
2022-08-17T17:03:21.474Z,24.99
2022-08-17T17:06:03.554Z,25.80
2022-08-17T17:08:48.247Z,25.86
2022-08-17T17:11:43.914Z,25.40
2022-08-17T17:14:15.985Z,25.36
2022-08-17T17:17:12.941Z,24.99
2022-08-17T17:19:48.589Z,25.24
2022-08-17T17:22:21.782Z,25.54
2022-08-17T17:25:03.587Z,25.21
2022-08-17T17:27:40.568Z,26.48
2022-08-17T17:30:10.364Z,25.28
2022-08-17T17:32:45.899Z,25.58
2022-08-17T17:35:18.804Z,25.34
2022-08-17T17:37:46.985Z,24.96
2022-08-17T17:40:20.369Z,25.04
2022-08-17T17:42:48.934Z,24.87
2022-08-17T17:45:23.566Z,24.89
2022-08-17T17:47:50.811Z,25.21
2022-08-17T17:50:19.843Z,25.20
2022-08-17T17:53:18.613Z,25.24
2022-08-17T17:56:07.982Z,25.94
2022-08-17T17:58:57.861Z,26.33
2022-08-17T18:01:55.296Z,25.85
2022-08-17T18:04:59.386Z,25.98
2022-08-17T18:07:52.589Z,26.04
2022-08-17T18:11:04.900Z,25.96
2022-08-17T18:14:14.269Z,26.28
2022-08-17T18:16:45.477Z,25.86
2022-08-17T18:19:16.106Z,26.74
2022-08-17T18:21:47.286Z,26.49
2022-08-17T18:24:14.557Z,26.42
2022-08-17T18:26:56.480Z,26.70
2022-08-17T18:29:31.957Z,26.82
2022-08-17T18:32:21.499Z,26.73
2022-08-17T18:34:52.768Z,26.55
2022-08-17T18:37:34.142Z,26.75
2022-08-17T18:40:16.253Z,27.13
2022-08-17T18:42:44.285Z,27.39
2022-08-17T18:45:11.688Z,27.34
2022-08-17T18:47:54.264Z,27.44
2022-08-17T18:50:23.435Z,27.47
2022-08-17T18:52:51.357Z,27.28
2022-08-17T18:55:22.885Z,27.98
2022-08-17T18:58:25.226Z,27.74
2022-08-17T19:00:52.106Z,27.78
2022-08-17T19:03:24.857Z,27.97
2022-08-17T19:06:14.879Z,27.98
2022-08-17T19:08:41.954Z,28.30
2022-08-17T19:11:16.881Z,28.36
2022-08-17T19:13:53.267Z,28.96
2022-08-17T19:16:49.268Z,29.19
2022-08-17T19:19:19.537Z,29.15
2022-08-17T19:21:56.094Z,30.07
2022-08-17T19:24:25.284Z,29.88
2022-08-17T19:27:17.859Z,30.73
2022-08-17T19:29:57.797Z,30.98
2022-08-17T19:32:28.919Z,30.81
2022-08-17T19:34:57.272Z,30.75
2022-08-17T19:37:36.097Z,30.12
2022-08-17T19:40:02.841Z,30.63
2022-08-17T19:42:57.078Z,31.02
2022-08-17T19:45:45.652Z,32.03
2022-08-17T19:48:49.489Z,31.91
2022-08-17T19:51:35.729Z,32.47
2022-08-17T19:54:14.984Z,32.21
2022-08-17T19:56:51.107Z,32.61
2022-08-17T19:59:49.443Z,31.95
2022-08-17T20:02:23.666Z,32.49
2022-08-17T20:04:53.002Z,32.82
2022-08-17T20:07:26.193Z,32.65
2022-08-17T20:10:08.022Z,32.05
2022-08-17T20:12:39.113Z,33.49
2022-08-17T20:15:10.530Z,33.47
2022-08-17T20:17:42.524Z,33.21
2022-08-17T20:20:19.725Z,33.08
2022-08-17T20:23:17.549Z,33.29
2022-08-17T20:26:09.636Z,33.76
2022-08-17T20:28:38.991Z,33.41
2022-08-17T20:31:39.917Z,32.75
2022-08-17T20:34:25.468Z,33.16
2022-08-17T20:37:09.425Z,33.17
2022-08-17T20:40:09.433Z,33.72
2022-08-17T20:42:37.021Z,33.74
2022-08-17T20:45:48.638Z,34.09
2022-08-17T20:48:36.913Z,34.83
2022-08-17T20:51:27.244Z,36.09
2022-08-17T20:53:53.892Z,36.02
2022-08-17T20:56:45.128Z,36.38
2022-08-17T20:59:20.721Z,36.04
2022-08-17T21:02:08.916Z,36.20
2022-08-17T21:04:47.349Z,36.69
2022-08-17T21:07:30.231Z,37.13
2022-08-17T21:10:32.609Z,36.34
2022-08-17T21:13:08.135Z,37.25
2022-08-17T21:15:43.829Z,35.80
2022-08-17T21:18:31.133Z,36.93
2022-08-17T21:21:00.777Z,36.97
2022-08-17T21:23:36.368Z,36.97
2022-08-17T21:26:26.738Z,37.20
2022-08-17T21:29:30.349Z,37.38
2022-08-17T21:32:03.539Z,37.24
2022-08-17T21:34:32.895Z,37.63
2022-08-17T21:37:24.635Z,37.47
2022-08-17T21:40:11.310Z,37.81
2022-08-17T21:42:46.664Z,37.84
2022-08-17T21:45:35.521Z,37.44
2022-08-17T21:48:16.178Z,38.07
2022-08-17T21:51:05.472Z,38.08
2022-08-17T21:53:42.376Z,38.14
2022-08-17T21:56:12.047Z,38.38
2022-08-17T21:58:48.254Z,38.21
2022-08-17T22:01:20.918Z,38.72
2022-08-17T22:03:59.116Z,38.51
2022-08-17T22:06:43.025Z,38.66
2022-08-17T22:09:20.982Z,38.83
2022-08-17T22:12:21.765Z,38.95
2022-08-17T22:14:57.515Z,38.85
2022-08-17T22:17:35.753Z,38.87
2022-08-17T22:20:20.214Z,38.83
2022-08-17T22:23:08.242Z,39.22
2022-08-17T22:25:38.390Z,39.17
2022-08-17T22:28:07.992Z,38.85
2022-08-17T22:31:01.418Z,39.27
2022-08-17T22:33:31.326Z,39.06
2022-08-17T22:36:19.556Z,38.94
2022-08-17T22:38:50.005Z,39.27
2022-08-17T22:41:42.093Z,38.82
2022-08-17T22:44:19.154Z,39.22
2022-08-17T22:46:55.566Z,39.31
2022-08-17T22:49:26.636Z,39.49
2022-08-17T22:52:01.894Z,39.43
2022-08-17T22:54:47.834Z,39.44
2022-08-17T22:57:34.863Z,38.98
2022-08-17T23:00:01.916Z,38.68
2022-08-17T23:02:31.571Z,38.50
2022-08-17T23:05:12.707Z,38.97
2022-08-17T23:07:43.294Z,38.39
2022-08-17T23:10:11.851Z,38.55
2022-08-17T23:12:39.686Z,38.71
2022-08-17T23:15:14.320Z,38.38
2022-08-17T23:17:41.919Z,38.27
2022-08-17T23:20:12.539Z,38.15
2022-08-17T23:22:52.092Z,38.18
2022-08-17T23:25:27.954Z,38.97
2022-08-17T23:27:55.852Z,39.13
2022-08-17T23:30:25.310Z,39.12
2022-08-17T23:32:54.321Z,38.76
2022-08-17T23:35:39.721Z,39.90
2022-08-17T23:38:12.186Z,39.45
2022-08-17T23:40:40.177Z,39.53
2022-08-17T23:43:17.513Z,39.88
2022-08-17T23:45:53.957Z,40.14
2022-08-17T23:48:28.545Z,39.96
2022-08-17T23:51:05.735Z,40.47
2022-08-17T23:53:34.802Z,40.38
2022-08-17T23:56:03.869Z,41.00
2022-08-17T23:58:38.404Z,41.57
