createdAt,value
2023-03-29T00:00:46.286Z,94.82
2023-03-29T00:01:46.270Z,93.78
2023-03-29T00:02:46.364Z,94.40
2023-03-29T00:03:46.382Z,92.83
2023-03-29T00:04:46.243Z,92.90
2023-03-29T00:05:46.229Z,92.31
2023-03-29T00:06:46.223Z,91.22
2023-03-29T00:07:46.205Z,91.64
2023-03-29T00:08:46.260Z,93.52
2023-03-29T00:09:46.183Z,93.04
2023-03-29T00:10:46.178Z,93.57
2023-03-29T00:11:46.168Z,92.94
2023-03-29T00:12:46.159Z,92.79
2023-03-29T00:13:46.144Z,92.10
2023-03-29T00:14:46.171Z,92.21
2023-03-29T00:15:46.124Z,92.79
2023-03-29T00:16:46.154Z,94.15
2023-03-29T00:17:46.165Z,93.32
2023-03-29T00:18:46.093Z,92.73
2023-03-29T00:19:46.097Z,92.90
2023-03-29T00:20:46.133Z,93.01
2023-03-29T00:21:46.069Z,93.01
2023-03-29T00:22:46.063Z,92.83
2023-03-29T00:23:46.046Z,93.36
2023-03-29T00:24:46.037Z,93.26
2023-03-29T00:25:46.047Z,93.52
2023-03-29T00:26:46.043Z,92.52
2023-03-29T00:27:46.003Z,93.36
2023-03-29T00:28:45.989Z,92.16
2023-03-29T00:29:45.977Z,91.22
2023-03-29T00:30:45.966Z,92.69
2023-03-29T00:31:46.090Z,94.68
2023-03-29T00:32:46.016Z,95.89
2023-03-29T00:33:45.936Z,94.36
2023-03-29T00:34:46.058Z,94.57
2023-03-29T00:35:45.960Z,94.78
2023-03-29T00:36:45.905Z,94.78
2023-03-29T00:37:45.899Z,94.46
2023-03-29T00:38:45.907Z,93.32
2023-03-29T00:39:45.873Z,93.42
2023-03-29T00:40:45.862Z,94.20
2023-03-29T00:41:45.847Z,93.42
2023-03-29T00:42:45.849Z,92.94
2023-03-29T00:43:45.826Z,94.93
2023-03-29T00:44:45.864Z,95.87
2023-03-29T00:45:45.808Z,96.14
2023-03-29T00:46:45.814Z,96.14
2023-03-29T00:47:45.850Z,96.56
2023-03-29T00:48:45.779Z,96.35
2023-03-29T00:49:45.766Z,96.66
2023-03-29T00:50:45.771Z,96.14
2023-03-29T00:51:45.776Z,96.98
2023-03-29T00:52:45.747Z,96.35
2023-03-29T00:53:45.718Z,96.14
2023-03-29T00:54:45.723Z,96.88
2023-03-29T00:55:45.703Z,96.66
2023-03-29T00:56:45.757Z,96.98
2023-03-29T00:57:45.680Z,97.39
2023-03-29T00:58:45.691Z,97.04
2023-03-29T00:59:45.662Z,97.25
2023-03-29T01:00:45.663Z,97.19
2023-03-29T01:01:45.697Z,97.02
2023-03-29T01:02:45.714Z,97.50
2023-03-29T01:03:45.704Z,97.08
2023-03-29T01:04:45.619Z,98.13
2023-03-29T01:05:45.601Z,98.34
2023-03-29T01:06:45.657Z,98.65
2023-03-29T01:07:45.598Z,98.61
2023-03-29T01:08:45.607Z,97.92
2023-03-29T01:09:45.571Z,98.65
2023-03-29T01:10:45.564Z,97.50
2023-03-29T01:11:45.535Z,97.39
2023-03-29T01:12:45.527Z,97.39
2023-03-29T01:13:45.555Z,97.50
2023-03-29T01:14:45.521Z,97.39
2023-03-29T01:15:45.520Z,97.92
2023-03-29T01:16:45.576Z,97.50
2023-03-29T01:17:45.484Z,97.29
2023-03-29T01:18:45.481Z,96.56
2023-03-29T01:19:45.466Z,96.88
2023-03-29T01:20:45.507Z,96.56
2023-03-29T01:21:45.429Z,96.88
2023-03-29T01:22:45.430Z,96.98
2023-03-29T01:23:45.429Z,96.66
2023-03-29T01:24:45.420Z,97.39
2023-03-29T01:25:45.430Z,97.08
2023-03-29T01:26:45.408Z,96.96
2023-03-29T01:27:45.369Z,96.96
2023-03-29T01:28:45.355Z,97.49
2023-03-29T01:29:45.358Z,97.06
2023-03-29T01:30:45.342Z,97.38
2023-03-29T01:31:45.351Z,98.11
2023-03-29T01:32:45.377Z,97.80
2023-03-29T01:33:45.317Z,97.28
2023-03-29T01:34:45.304Z,97.80
2023-03-29T01:35:45.343Z,98.05
2023-03-29T01:36:45.271Z,99.10
2023-03-29T01:37:45.267Z,99.99
2023-03-29T01:38:45.305Z,99.90
2023-03-29T01:39:45.261Z,99.99
2023-03-29T01:40:45.236Z,99.99
2023-03-29T01:41:45.221Z,99.58
2023-03-29T01:42:45.212Z,98.95
2023-03-29T01:43:45.199Z,99.00
2023-03-29T01:44:45.227Z,99.15
2023-03-29T01:45:45.244Z,98.94
2023-03-29T01:46:45.164Z,99.25
2023-03-29T01:47:45.207Z,99.99
2023-03-29T01:48:45.154Z,99.99
2023-03-29T01:49:45.132Z,99.99
2023-03-29T01:50:45.156Z,99.99
2023-03-29T01:51:45.120Z,99.99
2023-03-29T01:52:45.102Z,99.99
2023-03-29T01:53:45.088Z,99.99
2023-03-29T01:54:45.081Z,99.99
2023-03-29T01:55:45.107Z,99.99
2023-03-29T01:56:45.134Z,99.99
2023-03-29T01:57:45.046Z,99.99
2023-03-29T01:58:45.044Z,99.99
2023-03-29T01:59:45.022Z,99.99
2023-03-29T02:00:45.015Z,99.99
2023-03-29T02:01:45.061Z,99.99
2023-03-29T02:02:45.096Z,99.99
2023-03-29T02:03:45.028Z,99.99
2023-03-29T02:04:44.977Z,99.99
2023-03-29T02:05:44.961Z,99.99
2023-03-29T02:06:44.966Z,99.99
2023-03-29T02:07:44.940Z,99.99
2023-03-29T02:08:44.968Z,99.99
2023-03-29T02:09:44.923Z,99.99
2023-03-29T02:10:44.921Z,99.99
2023-03-29T02:11:44.940Z,99.99
2023-03-29T02:12:44.894Z,99.99
2023-03-29T02:13:44.882Z,99.99
2023-03-29T02:14:44.900Z,99.99
2023-03-29T02:15:44.877Z,99.99
2023-03-29T02:16:44.846Z,99.99
2023-03-29T02:17:44.900Z,99.99
2023-03-29T02:18:44.830Z,99.99
2023-03-29T02:19:44.810Z,99.99
2023-03-29T02:20:44.855Z,99.99
2023-03-29T02:21:44.788Z,99.99
2023-03-29T02:22:44.782Z,99.99
2023-03-29T02:23:44.768Z,99.99
2023-03-29T02:24:44.762Z,99.99
2023-03-29T02:25:44.746Z,99.99
2023-03-29T02:26:44.798Z,99.99
2023-03-29T02:27:44.747Z,99.99
2023-03-29T02:28:44.724Z,99.99
2023-03-29T02:29:44.701Z,99.99
2023-03-29T02:30:44.757Z,99.99
2023-03-29T02:31:44.712Z,99.99
2023-03-29T02:32:44.715Z,99.99
2023-03-29T02:33:44.658Z,99.99
2023-03-29T02:34:44.666Z,99.99
2023-03-29T02:35:44.667Z,99.99
2023-03-29T02:36:44.633Z,99.99
2023-03-29T02:37:44.617Z,99.99
2023-03-29T02:38:44.642Z,99.99
2023-03-29T02:39:44.598Z,99.99
2023-03-29T02:40:44.595Z,99.99
2023-03-29T02:41:44.572Z,99.99
2023-03-29T02:42:44.565Z,99.99
2023-03-29T02:43:44.588Z,99.99
2023-03-29T02:44:44.574Z,99.99
2023-03-29T02:45:44.560Z,99.99
2023-03-29T02:46:44.582Z,99.99
2023-03-29T02:47:44.549Z,99.99
2023-03-29T02:48:44.505Z,99.99
2023-03-29T02:49:44.511Z,99.99
2023-03-29T02:50:44.515Z,99.99
2023-03-29T02:51:44.473Z,99.99
2023-03-29T02:52:44.476Z,99.99
2023-03-29T02:53:44.450Z,99.99
2023-03-29T02:54:44.454Z,99.99
2023-03-29T02:55:44.425Z,99.99
2023-03-29T02:56:44.470Z,99.99
2023-03-29T02:57:44.406Z,99.99
2023-03-29T02:58:44.407Z,99.99
2023-03-29T02:59:44.463Z,99.99
2023-03-29T03:00:44.379Z,99.99
2023-03-29T03:01:44.397Z,99.99
2023-03-29T03:02:44.464Z,99.99
2023-03-29T03:03:44.473Z,99.99
2023-03-29T03:04:44.337Z,99.99
2023-03-29T03:05:44.331Z,99.99
2023-03-29T03:06:44.322Z,99.99
2023-03-29T03:07:44.312Z,99.99
2023-03-29T03:08:44.313Z,99.99
2023-03-29T03:09:44.278Z,99.99
2023-03-29T03:10:44.272Z,99.99
2023-03-29T03:11:44.259Z,99.99
2023-03-29T03:12:44.268Z,99.99
2023-03-29T03:13:44.236Z,99.99
2023-03-29T03:14:44.263Z,99.99
2023-03-29T03:15:44.246Z,99.99
2023-03-29T03:16:44.242Z,99.99
2023-03-29T03:17:44.207Z,99.99
2023-03-29T03:18:44.195Z,99.99
2023-03-29T03:19:44.170Z,99.99
2023-03-29T03:20:44.211Z,99.99
2023-03-29T03:21:44.158Z,99.99
2023-03-29T03:22:44.141Z,99.99
2023-03-29T03:23:44.143Z,99.99
2023-03-29T03:24:44.116Z,99.99
2023-03-29T03:25:44.114Z,99.99
2023-03-29T03:26:44.136Z,99.99
2023-03-29T03:27:44.083Z,99.99
2023-03-29T03:28:44.072Z,99.99
2023-03-29T03:29:44.092Z,99.99
2023-03-29T03:30:44.048Z,99.99
2023-03-29T03:31:44.255Z,99.99
2023-03-29T03:32:44.096Z,99.99
2023-03-29T03:33:44.030Z,99.99
2023-03-29T03:34:44.005Z,99.99
2023-03-29T03:35:44.023Z,99.99
2023-03-29T03:36:43.984Z,99.99
2023-03-29T03:37:43.972Z,99.99
2023-03-29T03:38:44.062Z,99.99
2023-03-29T03:39:43.949Z,99.99
2023-03-29T03:40:43.938Z,99.99
2023-03-29T03:41:43.945Z,99.99
2023-03-29T03:42:43.918Z,99.99
2023-03-29T03:43:43.917Z,99.99
2023-03-29T03:44:43.971Z,99.99
2023-03-29T03:45:43.901Z,99.99
2023-03-29T03:46:43.885Z,99.99
2023-03-29T03:47:43.899Z,99.99
2023-03-29T03:48:43.853Z,99.99
2023-03-29T03:49:43.849Z,99.99
2023-03-29T03:50:43.873Z,99.99
2023-03-29T03:51:43.820Z,99.99
2023-03-29T03:52:43.810Z,99.99
2023-03-29T03:53:43.828Z,99.99
2023-03-29T03:54:43.801Z,99.99
2023-03-29T03:55:43.776Z,99.99
2023-03-29T03:56:43.851Z,99.99
2023-03-29T03:57:43.760Z,99.99
2023-03-29T03:58:43.748Z,99.99
2023-03-29T03:59:43.733Z,99.99
2023-03-29T04:00:43.746Z,99.99
2023-03-29T04:01:43.848Z,99.99
2023-03-29T04:02:43.801Z,99.99
2023-03-29T04:03:43.823Z,99.99
2023-03-29T04:04:43.695Z,99.99
2023-03-29T04:05:43.677Z,99.99
2023-03-29T04:06:44.003Z,99.99
2023-03-29T04:07:43.758Z,99.99
2023-03-29T04:08:43.718Z,99.99
2023-03-29T04:09:43.715Z,99.99
2023-03-29T04:10:43.704Z,99.99
2023-03-29T04:11:43.606Z,99.99
2023-03-29T04:12:43.619Z,99.99
2023-03-29T04:13:43.584Z,99.99
2023-03-29T04:14:43.638Z,99.99
2023-03-29T04:15:43.657Z,99.99
2023-03-29T04:16:43.563Z,99.99
2023-03-29T04:17:43.602Z,99.99
2023-03-29T04:18:43.670Z,99.99
2023-03-29T04:19:43.553Z,99.99
2023-03-29T04:20:43.547Z,99.99
2023-03-29T04:21:43.496Z,99.99
2023-03-29T04:22:43.498Z,99.99
2023-03-29T04:23:43.479Z,99.99
2023-03-29T04:24:43.469Z,99.99
2023-03-29T04:25:43.454Z,99.99
2023-03-29T04:26:43.502Z,99.99
2023-03-29T04:27:43.439Z,99.99
2023-03-29T04:28:43.426Z,99.99
2023-03-29T04:29:43.415Z,99.99
2023-03-29T04:30:43.406Z,99.99
2023-03-29T04:31:43.463Z,99.99
2023-03-29T04:32:43.560Z,99.99
2023-03-29T04:33:43.379Z,99.99
2023-03-29T04:34:43.380Z,99.99
2023-03-29T04:35:43.406Z,99.99
2023-03-29T04:36:43.353Z,99.99
2023-03-29T04:37:43.336Z,99.99
2023-03-29T04:38:47.398Z,99.99
2023-03-29T04:39:43.322Z,99.99
2023-03-29T04:40:43.321Z,99.99
2023-03-29T04:41:43.290Z,99.99
2023-03-29T04:42:43.295Z,99.99
2023-03-29T04:43:43.269Z,99.99
2023-03-29T04:44:43.326Z,99.99
2023-03-29T04:45:43.265Z,99.99
2023-03-29T04:46:43.294Z,99.99
2023-03-29T04:47:43.289Z,99.99
2023-03-29T04:48:43.232Z,99.99
2023-03-29T04:49:43.219Z,99.99
2023-03-29T04:50:43.231Z,99.99
2023-03-29T04:51:43.222Z,99.99
2023-03-29T04:52:43.186Z,99.99
2023-03-29T04:53:43.176Z,99.99
2023-03-29T04:54:43.178Z,99.99
2023-03-29T04:55:43.158Z,99.99
2023-03-29T04:56:43.193Z,99.99
2023-03-29T04:57:43.131Z,99.99
2023-03-29T04:58:43.118Z,99.99
2023-03-29T04:59:43.112Z,99.99
2023-03-29T05:00:43.102Z,99.99
2023-03-29T05:01:43.187Z,99.99
2023-03-29T05:02:43.214Z,99.99
2023-03-29T05:03:43.095Z,99.99
2023-03-29T05:04:43.188Z,99.99
2023-03-29T05:05:43.070Z,99.99
2023-03-29T05:06:43.033Z,99.99
2023-03-29T05:07:43.071Z,99.99
2023-03-29T05:08:43.011Z,99.99
2023-03-29T05:09:42.996Z,99.99
2023-03-29T05:10:43.020Z,99.99
2023-03-29T05:11:42.975Z,99.99
2023-03-29T05:12:42.967Z,99.99
2023-03-29T05:13:43.014Z,99.99
2023-03-29T05:14:42.950Z,99.99
2023-03-29T05:15:42.953Z,99.99
2023-03-29T05:16:42.944Z,99.99
2023-03-29T05:17:42.964Z,99.99
2023-03-29T05:18:42.930Z,99.99
2023-03-29T05:19:42.899Z,99.99
2023-03-29T05:20:42.882Z,99.99
2023-03-29T05:21:45.431Z,99.99
2023-03-29T05:22:42.859Z,99.99
2023-03-29T05:23:42.871Z,99.99
2023-03-29T05:24:42.874Z,99.99
2023-03-29T05:25:42.835Z,99.99
2023-03-29T05:26:42.818Z,99.99
2023-03-29T05:27:42.814Z,99.99
2023-03-29T05:28:42.803Z,99.99
2023-03-29T05:29:42.782Z,99.99
2023-03-29T05:30:42.804Z,99.99
2023-03-29T05:31:42.774Z,99.99
2023-03-29T05:32:42.819Z,99.99
2023-03-29T05:33:42.743Z,99.99
2023-03-29T05:34:42.732Z,99.99
2023-03-29T05:35:42.762Z,99.99
2023-03-29T05:36:42.802Z,99.99
2023-03-29T05:37:42.699Z,99.99
2023-03-29T05:38:42.712Z,99.99
2023-03-29T05:39:42.715Z,99.99
2023-03-29T05:40:42.714Z,99.99
2023-03-29T05:41:42.654Z,99.99
2023-03-29T05:42:42.698Z,99.99
2023-03-29T05:43:42.633Z,99.99
2023-03-29T05:44:42.644Z,99.99
2023-03-29T05:45:42.710Z,99.99
2023-03-29T05:46:42.607Z,99.99
2023-03-29T05:47:42.623Z,99.99
2023-03-29T05:48:42.612Z,99.99
2023-03-29T05:49:42.588Z,99.99
2023-03-29T05:50:44.439Z,99.99
2023-03-29T05:51:42.562Z,99.99
2023-03-29T05:52:42.541Z,99.99
2023-03-29T05:53:42.524Z,99.99
2023-03-29T05:54:42.553Z,99.99
2023-03-29T05:55:42.523Z,99.99
2023-03-29T05:56:42.566Z,99.99
2023-03-29T05:57:42.498Z,99.99
2023-03-29T05:58:42.489Z,99.99
2023-03-29T05:59:42.476Z,99.99
2023-03-29T06:00:42.476Z,99.99
2023-03-29T06:01:42.447Z,99.99
2023-03-29T06:02:42.540Z,99.99
2023-03-29T06:03:42.722Z,99.99
2023-03-29T06:04:42.456Z,99.99
2023-03-29T06:05:42.415Z,99.99
2023-03-29T06:06:42.434Z,99.99
2023-03-29T06:07:42.412Z,99.99
2023-03-29T06:08:42.417Z,99.99
2023-03-29T06:09:42.374Z,99.99
2023-03-29T06:10:42.357Z,99.99
2023-03-29T06:11:42.364Z,99.99
2023-03-29T06:12:42.368Z,99.99
2023-03-29T06:13:42.360Z,99.99
2023-03-29T06:14:42.308Z,99.99
2023-03-29T06:15:42.320Z,99.99
2023-03-29T06:16:42.978Z,99.99
2023-03-29T06:17:42.377Z,99.99
2023-03-29T06:18:42.296Z,99.99
2023-03-29T06:19:42.269Z,99.99
2023-03-29T06:20:42.249Z,99.99
2023-03-29T06:21:42.241Z,99.99
2023-03-29T06:22:42.222Z,99.99
2023-03-29T06:23:42.214Z,99.99
2023-03-29T06:24:42.266Z,99.99
2023-03-29T06:25:42.196Z,99.99
2023-03-29T06:26:42.185Z,99.99
2023-03-29T06:27:42.209Z,99.99
2023-03-29T06:28:42.178Z,99.99
2023-03-29T06:29:42.152Z,99.99
2023-03-29T06:30:42.186Z,99.99
2023-03-29T06:31:42.228Z,99.99
2023-03-29T06:32:42.146Z,99.99
2023-03-29T06:33:42.140Z,99.99
2023-03-29T06:34:42.099Z,99.99
2023-03-29T06:35:42.132Z,99.99
2023-03-29T06:36:42.113Z,99.99
2023-03-29T06:37:42.070Z,99.99
2023-03-29T06:38:42.055Z,99.99
2023-03-29T06:39:42.061Z,99.99
2023-03-29T06:40:42.036Z,99.99
2023-03-29T06:41:42.027Z,99.99
2023-03-29T06:42:42.044Z,99.99
2023-03-29T06:43:42.055Z,99.99
2023-03-29T06:44:41.994Z,99.99
2023-03-29T06:45:42.013Z,99.99
2023-03-29T06:46:42.017Z,99.99
2023-03-29T06:47:41.990Z,99.99
2023-03-29T06:48:41.986Z,99.99
2023-03-29T06:49:41.946Z,99.99
2023-03-29T06:50:41.925Z,99.99
2023-03-29T06:51:41.932Z,99.99
2023-03-29T06:52:41.925Z,99.99
2023-03-29T06:53:41.902Z,99.99
2023-03-29T06:54:41.928Z,99.99
2023-03-29T06:55:42.118Z,99.99
2023-03-29T06:56:41.896Z,99.99
2023-03-29T06:57:41.870Z,99.99
2023-03-29T06:58:41.842Z,99.99
2023-03-29T06:59:41.855Z,99.99
2023-03-29T07:00:41.849Z,99.99
2023-03-29T07:01:41.863Z,99.99
2023-03-29T07:02:41.829Z,99.99
2023-03-29T07:03:42.223Z,99.99
2023-03-29T07:04:41.940Z,99.99
2023-03-29T07:05:41.774Z,99.99
2023-03-29T07:06:41.798Z,99.99
2023-03-29T07:07:41.750Z,99.99
2023-03-29T07:08:41.738Z,99.99
2023-03-29T07:09:41.731Z,99.99
2023-03-29T07:10:41.731Z,99.99
2023-03-29T07:11:41.737Z,99.99
2023-03-29T07:12:41.726Z,99.99
2023-03-29T07:13:41.686Z,99.99
2023-03-29T07:14:41.672Z,99.99
2023-03-29T07:15:41.680Z,99.99
2023-03-29T07:16:41.725Z,99.99
2023-03-29T07:17:41.678Z,99.99
2023-03-29T07:18:41.857Z,99.99
2023-03-29T07:19:41.661Z,99.99
2023-03-29T07:20:41.609Z,99.99
2023-03-29T07:21:41.603Z,99.99
2023-03-29T07:22:41.587Z,99.99
2023-03-29T07:23:41.582Z,99.99
2023-03-29T07:24:41.620Z,99.99
2023-03-29T07:25:41.573Z,99.99
2023-03-29T07:26:52.406Z,99.99
2023-03-29T07:27:42.539Z,99.99
2023-03-29T07:28:41.547Z,99.99
2023-03-29T07:29:41.528Z,99.99
2023-03-29T07:30:41.526Z,99.99
2023-03-29T07:31:41.511Z,99.99
2023-03-29T07:32:41.583Z,99.99
2023-03-29T07:33:41.588Z,99.99
2023-03-29T07:34:41.457Z,99.99
2023-03-29T07:35:41.493Z,99.99
2023-03-29T07:36:41.470Z,99.99
2023-03-29T07:37:41.437Z,99.99
2023-03-29T07:38:41.413Z,99.99
2023-03-29T07:39:41.405Z,99.99
2023-03-29T07:40:41.395Z,99.99
2023-03-29T07:41:41.383Z,99.99
2023-03-29T07:42:41.406Z,99.99
2023-03-29T07:43:41.362Z,99.99
2023-03-29T07:44:41.351Z,99.99
2023-03-29T07:45:41.361Z,99.99
2023-03-29T07:46:41.332Z,99.99
2023-03-29T07:47:41.387Z,99.99
2023-03-29T07:48:41.385Z,99.99
2023-03-29T07:49:41.314Z,99.99
2023-03-29T07:50:41.283Z,99.99
2023-03-29T07:51:41.284Z,99.99
2023-03-29T07:52:41.261Z,99.99
2023-03-29T07:53:41.255Z,99.99
2023-03-29T07:54:41.277Z,99.99
2023-03-29T07:55:41.233Z,99.99
2023-03-29T07:56:41.259Z,99.99
2023-03-29T07:57:41.214Z,99.99
2023-03-29T07:58:41.199Z,99.99
2023-03-29T07:59:41.198Z,99.99
2023-03-29T08:00:41.238Z,99.99
2023-03-29T08:01:41.259Z,99.99
2023-03-29T08:02:41.219Z,99.99
2023-03-29T08:03:41.210Z,99.99
2023-03-29T08:04:41.193Z,99.99
2023-03-29T08:05:41.964Z,99.99
2023-03-29T08:06:41.166Z,99.99
2023-03-29T08:07:41.108Z,99.99
2023-03-29T08:08:41.100Z,99.99
2023-03-29T08:09:41.081Z,99.99
2023-03-29T08:10:41.074Z,99.99
2023-03-29T08:11:41.061Z,99.99
2023-03-29T08:12:41.087Z,99.99
2023-03-29T08:13:41.066Z,99.99
2023-03-29T08:14:41.025Z,99.99
2023-03-29T08:15:41.026Z,99.99
2023-03-29T08:16:41.036Z,99.99
2023-03-29T08:17:41.053Z,99.99
2023-03-29T08:18:41.053Z,99.99
2023-03-29T08:19:41.111Z,99.99
2023-03-29T08:20:41.967Z,99.99
2023-03-29T08:21:40.957Z,99.99
2023-03-29T08:22:40.964Z,99.99
2023-03-29T08:23:40.953Z,99.99
2023-03-29T08:24:40.934Z,99.99
2023-03-29T08:25:40.914Z,99.99
2023-03-29T08:26:40.909Z,99.99
2023-03-29T08:27:40.917Z,99.99
2023-03-29T08:28:40.890Z,99.99
2023-03-29T08:29:40.873Z,99.99
2023-03-29T08:30:40.903Z,99.99
2023-03-29T08:31:40.889Z,99.99
2023-03-29T08:32:40.881Z,99.99
2023-03-29T08:33:40.829Z,99.99
2023-03-29T08:34:40.830Z,99.99
2023-03-29T08:35:40.845Z,99.99
2023-03-29T08:36:40.820Z,99.99
2023-03-29T08:37:40.789Z,99.99
2023-03-29T08:38:40.772Z,99.99
2023-03-29T08:39:40.769Z,99.99
2023-03-29T08:40:40.760Z,99.99
2023-03-29T08:41:40.748Z,99.99
2023-03-29T08:42:40.766Z,99.99
2023-03-29T08:43:40.724Z,99.99
2023-03-29T08:44:40.704Z,99.99
2023-03-29T08:45:40.711Z,99.99
2023-03-29T08:46:40.731Z,99.99
2023-03-29T08:47:40.725Z,99.99
2023-03-29T08:48:40.690Z,99.99
2023-03-29T08:49:40.661Z,99.99
2023-03-29T08:50:40.669Z,99.99
2023-03-29T08:51:40.675Z,99.99
2023-03-29T08:52:40.626Z,99.99
2023-03-29T08:53:40.616Z,99.99
2023-03-29T08:54:40.632Z,99.99
2023-03-29T08:55:40.591Z,99.99
2023-03-29T08:56:40.632Z,99.99
2023-03-29T08:57:40.577Z,99.99
2023-03-29T08:58:40.569Z,99.99
2023-03-29T08:59:40.550Z,99.99
2023-03-29T09:00:40.552Z,99.99
2023-03-29T09:01:40.558Z,99.99
2023-03-29T09:02:40.565Z,99.99
2023-03-29T09:03:40.644Z,99.99
2023-03-29T09:04:40.494Z,99.99
2023-03-29T09:05:40.509Z,99.99
2023-03-29T09:06:40.519Z,99.99
2023-03-29T09:07:40.483Z,99.99
2023-03-29T09:08:40.481Z,99.99
2023-03-29T09:09:40.442Z,99.99
2023-03-29T09:10:40.432Z,99.99
2023-03-29T09:11:40.419Z,99.99
2023-03-29T09:12:40.436Z,99.99
2023-03-29T09:13:40.406Z,99.99
2023-03-29T09:14:40.413Z,99.99
2023-03-29T09:15:40.411Z,99.99
2023-03-29T09:16:40.364Z,99.99
2023-03-29T09:17:40.424Z,99.99
2023-03-29T09:18:40.380Z,99.99
2023-03-29T09:19:40.336Z,99.99
2023-03-29T09:20:40.331Z,99.99
2023-03-29T09:21:40.314Z,99.99
2023-03-29T09:22:40.309Z,99.99
2023-03-29T09:23:40.314Z,99.99
2023-03-29T09:24:40.303Z,99.99
2023-03-29T09:25:50.821Z,99.99
2023-03-29T09:26:41.259Z,99.99
2023-03-29T09:27:40.248Z,99.99
2023-03-29T09:28:40.233Z,99.99
2023-03-29T09:29:40.236Z,99.99
2023-03-29T09:30:40.250Z,99.99
2023-03-29T09:31:40.218Z,99.99
2023-03-29T09:32:40.270Z,99.99
2023-03-29T09:33:40.200Z,99.99
2023-03-29T09:34:40.186Z,99.99
2023-03-29T09:35:40.180Z,99.99
2023-03-29T09:36:40.212Z,99.99
2023-03-29T09:37:40.144Z,99.99
2023-03-29T09:38:40.126Z,99.99
2023-03-29T09:39:40.166Z,99.99
2023-03-29T09:40:40.104Z,99.99
2023-03-29T09:41:40.097Z,99.99
2023-03-29T09:42:40.130Z,99.99
2023-03-29T09:43:40.074Z,99.99
2023-03-29T09:44:40.085Z,99.99
2023-03-29T09:45:40.140Z,99.99
2023-03-29T09:46:40.054Z,99.99
2023-03-29T09:47:40.088Z,99.99
2023-03-29T09:48:40.047Z,98.68
2023-03-29T09:49:40.023Z,99.04
2023-03-29T09:50:39.996Z,97.96
2023-03-29T09:51:39.999Z,97.96
2023-03-29T09:52:39.976Z,98.00
2023-03-29T09:53:39.975Z,97.96
2023-03-29T09:54:39.991Z,99.10
2023-03-29T09:55:39.974Z,97.86
2023-03-29T09:56:39.984Z,97.34
2023-03-29T09:57:39.929Z,96.51
2023-03-29T09:58:39.918Z,96.97
2023-03-29T09:59:39.902Z,97.96
2023-03-29T10:00:39.919Z,97.81
2023-03-29T10:01:39.960Z,96.92
2023-03-29T10:02:39.877Z,96.15
2023-03-29T10:03:39.862Z,96.73
2023-03-29T10:04:39.913Z,96.52
2023-03-29T10:05:39.851Z,95.90
2023-03-29T10:06:39.868Z,95.14
2023-03-29T10:07:39.829Z,95.28
2023-03-29T10:08:39.813Z,96.42
2023-03-29T10:09:39.803Z,96.52
2023-03-29T10:10:39.798Z,96.88
2023-03-29T10:11:39.803Z,97.91
2023-03-29T10:12:39.796Z,97.77
2023-03-29T10:13:39.764Z,97.20
2023-03-29T10:14:39.739Z,95.96
2023-03-29T10:15:39.741Z,94.89
2023-03-29T10:16:39.835Z,94.89
2023-03-29T10:17:39.755Z,95.86
2023-03-29T10:18:39.739Z,96.27
2023-03-29T10:19:39.690Z,96.33
2023-03-29T10:20:39.681Z,94.89
2023-03-29T10:21:39.668Z,95.09
2023-03-29T10:22:39.668Z,95.29
2023-03-29T10:23:39.644Z,96.29
2023-03-29T10:24:39.677Z,95.92
2023-03-29T10:25:42.342Z,95.67
2023-03-29T10:26:39.612Z,95.56
2023-03-29T10:27:39.620Z,94.94
2023-03-29T10:28:39.602Z,95.42
2023-03-29T10:29:39.590Z,95.04
2023-03-29T10:30:39.582Z,97.06
2023-03-29T10:31:39.633Z,97.83
2023-03-29T10:32:39.636Z,98.40
2023-03-29T10:33:39.534Z,97.52
2023-03-29T10:34:39.526Z,97.93
2023-03-29T10:35:39.558Z,97.57
2023-03-29T10:36:39.593Z,96.02
2023-03-29T10:37:39.490Z,95.92
2023-03-29T10:38:39.516Z,97.78
2023-03-29T10:39:39.473Z,96.12
2023-03-29T10:40:39.475Z,95.81
2023-03-29T10:41:39.464Z,95.92
2023-03-29T10:42:39.469Z,95.81
2023-03-29T10:43:39.460Z,95.67
2023-03-29T10:44:39.421Z,96.33
2023-03-29T10:45:39.406Z,96.33
2023-03-29T10:46:39.454Z,96.37
2023-03-29T10:47:39.429Z,99.07
2023-03-29T10:48:39.470Z,98.86
2023-03-29T10:49:39.368Z,98.71
2023-03-29T10:50:39.373Z,98.82
2023-03-29T10:51:39.346Z,98.77
2023-03-29T10:52:39.349Z,98.56
2023-03-29T10:53:39.325Z,98.93
2023-03-29T10:54:39.340Z,98.72
2023-03-29T10:55:39.308Z,98.93
2023-03-29T10:56:39.375Z,99.65
2023-03-29T10:57:39.314Z,98.97
2023-03-29T10:58:39.289Z,99.80
2023-03-29T10:59:39.274Z,98.21
2023-03-29T11:00:39.275Z,99.24
2023-03-29T11:01:39.275Z,98.83
2023-03-29T11:02:39.333Z,98.46
2023-03-29T11:03:39.352Z,99.91
2023-03-29T11:04:39.201Z,99.60
2023-03-29T11:05:39.189Z,99.99
2023-03-29T11:06:39.209Z,99.76
2023-03-29T11:07:39.177Z,99.65
2023-03-29T11:08:39.159Z,99.55
2023-03-29T11:09:39.145Z,99.40
2023-03-29T11:10:39.148Z,99.71
2023-03-29T11:11:39.138Z,98.68
2023-03-29T11:12:39.130Z,98.27
2023-03-29T11:13:39.119Z,98.93
2023-03-29T11:14:39.092Z,98.93
2023-03-29T11:15:39.130Z,98.88
2023-03-29T11:16:39.092Z,97.96
2023-03-29T11:17:39.089Z,96.92
2023-03-29T11:18:39.082Z,96.82
2023-03-29T11:19:39.039Z,96.67
2023-03-29T11:20:39.034Z,96.56
2023-03-29T11:21:39.022Z,95.90
2023-03-29T11:22:39.020Z,95.53
2023-03-29T11:23:39.006Z,95.28
2023-03-29T11:24:39.012Z,96.52
2023-03-29T11:25:38.984Z,97.60
2023-03-29T11:26:38.980Z,96.94
2023-03-29T11:27:38.960Z,96.42
2023-03-29T11:28:38.943Z,96.31
2023-03-29T11:29:38.947Z,98.43
2023-03-29T11:30:38.950Z,99.87
2023-03-29T11:31:39.325Z,99.82
2023-03-29T11:32:38.928Z,99.71
2023-03-29T11:33:38.883Z,99.61
2023-03-29T11:34:38.876Z,99.71
2023-03-29T11:35:38.936Z,99.99
2023-03-29T11:36:38.908Z,99.66
2023-03-29T11:37:38.840Z,99.05
2023-03-29T11:38:38.836Z,99.52
2023-03-29T11:39:38.820Z,99.62
2023-03-29T11:40:38.812Z,98.90
2023-03-29T11:41:38.843Z,98.69
2023-03-29T11:42:38.819Z,99.52
2023-03-29T11:43:38.780Z,98.28
2023-03-29T11:44:38.768Z,99.56
2023-03-29T11:45:38.765Z,99.62
2023-03-29T11:46:38.802Z,99.00
2023-03-29T11:47:38.769Z,97.60
2023-03-29T11:48:38.739Z,97.71
2023-03-29T11:49:38.711Z,98.84
2023-03-29T11:50:38.705Z,98.38
2023-03-29T11:51:38.691Z,98.79
2023-03-29T11:52:38.681Z,98.58
2023-03-29T11:53:38.683Z,98.69
2023-03-29T11:54:38.691Z,99.06
2023-03-29T11:55:38.646Z,99.99
2023-03-29T11:56:38.652Z,99.99
2023-03-29T11:57:38.647Z,99.99
2023-03-29T11:58:39.291Z,99.88
2023-03-29T11:59:38.627Z,99.57
2023-03-29T12:00:38.622Z,99.99
2023-03-29T12:01:38.611Z,99.99
2023-03-29T12:02:38.700Z,99.99
2023-03-29T12:03:38.783Z,99.99
2023-03-29T12:04:38.580Z,99.99
2023-03-29T12:05:38.535Z,99.99
2023-03-29T12:06:38.549Z,99.99
2023-03-29T12:07:38.515Z,99.99
2023-03-29T12:08:38.506Z,99.99
2023-03-29T12:09:38.502Z,99.99
2023-03-29T12:10:38.498Z,99.99
2023-03-29T12:11:38.480Z,99.07
2023-03-29T12:12:38.486Z,99.99
2023-03-29T12:13:38.454Z,99.99
2023-03-29T12:14:38.445Z,99.99
2023-03-29T12:15:38.438Z,99.99
2023-03-29T12:16:38.473Z,99.39
2023-03-29T12:17:38.426Z,99.29
2023-03-29T12:18:38.430Z,99.99
2023-03-29T12:19:41.739Z,99.13
2023-03-29T12:20:39.383Z,99.54
2023-03-29T12:21:38.367Z,99.60
2023-03-29T12:22:38.353Z,99.99
2023-03-29T12:23:38.348Z,99.99
2023-03-29T12:24:38.407Z,99.34
2023-03-29T12:25:38.317Z,98.72
2023-03-29T12:26:38.323Z,99.76
2023-03-29T12:27:38.309Z,99.76
2023-03-29T12:28:38.294Z,99.81
2023-03-29T12:29:38.279Z,99.99
2023-03-29T12:30:38.293Z,99.46
2023-03-29T12:31:38.313Z,99.46
2023-03-29T12:32:38.326Z,97.15
2023-03-29T12:33:38.236Z,99.00
2023-03-29T12:34:38.224Z,98.03
2023-03-29T12:35:38.255Z,97.10
2023-03-29T12:36:38.223Z,97.20
2023-03-29T12:37:38.193Z,95.77
2023-03-29T12:38:38.194Z,97.41
2023-03-29T12:39:38.169Z,97.41
2023-03-29T12:40:38.163Z,96.59
2023-03-29T12:41:38.147Z,95.77
2023-03-29T12:42:38.158Z,96.59
2023-03-29T12:43:38.126Z,96.75
2023-03-29T12:44:38.133Z,96.12
2023-03-29T12:45:38.106Z,96.02
2023-03-29T12:46:38.145Z,94.62
2023-03-29T12:47:38.113Z,96.52
2023-03-29T12:48:38.100Z,95.59
2023-03-29T12:49:38.069Z,95.39
2023-03-29T12:50:38.067Z,97.39
2023-03-29T12:51:38.087Z,96.72
2023-03-29T12:52:38.036Z,97.40