createdAt,value
2018-01-01T00:02:17.856Z,25.40
2018-01-01T00:04:45.484Z,29.83
2018-01-01T00:07:13.305Z,27.30
2018-01-01T00:09:42.032Z,25.17
2018-01-01T00:12:09.653Z,29.20
2018-01-01T00:14:37.252Z,34.33
2018-01-01T00:17:05.087Z,38.00
2018-01-01T00:19:32.811Z,38.07
2018-01-01T00:22:00.409Z,34.40
2018-01-01T00:24:28.027Z,36.53
2018-01-01T00:26:55.637Z,37.97
2018-01-01T00:29:23.248Z,27.17
2018-01-01T00:31:50.888Z,24.70
2018-01-01T00:34:18.445Z,23.83
2018-01-01T00:36:48.056Z,17.53
2018-01-01T00:39:15.646Z,11.80
2018-01-01T00:41:43.236Z,8.40
2018-01-01T00:44:10.829Z,6.57
2018-01-01T00:46:38.431Z,7.10
2018-01-01T00:49:05.983Z,5.47
2018-01-01T00:51:33.586Z,5.53
2018-01-01T00:54:01.915Z,5.20
2018-01-01T00:56:30.528Z,5.27
2018-01-01T00:58:58.161Z,4.40
2018-01-01T01:01:26.554Z,5.47
2018-01-01T01:03:54.127Z,4.03
2018-01-01T01:06:23.827Z,5.10
2018-01-01T01:08:51.415Z,4.13
2018-01-01T01:11:19.006Z,3.53
2018-01-01T01:13:46.619Z,3.50
2018-01-01T01:16:16.406Z,3.90
2018-01-01T01:18:44.891Z,3.27
2018-01-01T01:21:12.558Z,4.23
2018-01-01T01:23:40.198Z,3.37
2018-01-01T01:26:08.594Z,3.60
2018-01-01T01:28:36.187Z,3.40
2018-01-01T01:31:03.776Z,3.60
2018-01-01T01:33:31.371Z,3.53
2018-01-01T01:35:59.805Z,3.47
2018-01-01T01:38:27.510Z,3.30
2018-01-01T01:40:55.146Z,3.57
2018-01-01T01:43:22.805Z,3.63
2018-01-01T01:45:50.365Z,3.17
2018-01-01T01:48:17.939Z,3.50
2018-01-01T01:50:45.492Z,3.13
2018-01-01T01:53:13.060Z,3.00
2018-01-01T01:55:40.704Z,3.30
2018-01-01T01:58:13.382Z,3.07
2018-01-01T02:00:41.068Z,2.93
2018-01-01T02:03:09.425Z,3.13
2018-01-01T02:05:37.012Z,2.93
2018-01-01T02:08:05.372Z,3.00
2018-01-01T02:10:32.966Z,2.83
2018-01-01T02:13:01.377Z,2.97
2018-01-01T02:15:29.892Z,2.57
2018-01-01T02:18:06.157Z,2.60
2018-01-01T02:20:34.379Z,2.80
2018-01-01T02:23:02.069Z,2.30
2018-01-01T02:25:29.716Z,2.50
2018-01-01T02:27:59.269Z,2.23
2018-01-01T02:30:26.886Z,2.33
2018-01-01T02:32:54.480Z,2.30
2018-01-01T02:35:22.081Z,3.00
2018-01-01T02:37:51.664Z,2.97
2018-01-01T02:40:19.358Z,2.70
2018-01-01T02:42:46.929Z,2.40
2018-01-01T02:45:14.959Z,2.50
2018-01-01T02:47:48.434Z,2.37
2018-01-01T02:50:16.017Z,2.60
2018-01-01T02:52:44.633Z,2.40
2018-01-01T02:55:12.475Z,2.30
2018-01-01T02:57:40.875Z,2.80
2018-01-01T03:00:08.431Z,2.30
2018-01-01T03:02:36.051Z,2.33
2018-01-01T03:05:03.855Z,2.80
2018-01-01T03:07:32.435Z,2.50
2018-01-01T03:10:00.748Z,2.37
2018-01-01T03:12:28.462Z,3.00
2018-01-01T03:14:56.517Z,2.60
2018-01-01T03:17:24.672Z,2.07
2018-01-01T03:19:53.048Z,2.10
2018-01-01T03:22:21.382Z,2.80
2018-01-01T03:24:49.124Z,2.77
2018-01-01T03:27:16.866Z,2.07
2018-01-01T03:29:45.344Z,2.53
2018-01-01T03:32:13.897Z,2.33
2018-01-01T03:34:41.466Z,2.87
2018-01-01T03:37:10.083Z,2.20
2018-01-01T03:39:38.406Z,2.00
2018-01-01T03:42:07.025Z,2.30
2018-01-01T03:44:34.837Z,1.97
2018-01-01T03:47:02.477Z,2.53
2018-01-01T03:49:30.843Z,2.40
2018-01-01T03:51:58.436Z,2.67
2018-01-01T03:54:26.065Z,2.73
2018-01-01T03:56:53.726Z,2.43
2018-01-01T03:59:21.490Z,2.27
2018-01-01T04:01:49.370Z,2.40
2018-01-01T04:04:16.944Z,2.40
2018-01-01T04:06:44.530Z,2.07
2018-01-01T04:09:12.162Z,2.23
2018-01-01T04:11:40.521Z,2.17
2018-01-01T04:14:08.872Z,2.67
2018-01-01T04:16:36.703Z,2.70
2018-01-01T04:19:04.321Z,3.00
2018-01-01T04:21:31.953Z,3.70
2018-01-01T04:23:59.507Z,4.70
2018-01-01T04:26:35.412Z,4.30
2018-01-01T04:29:03.086Z,4.00
2018-01-01T04:31:30.743Z,3.33
2018-01-01T04:33:58.386Z,2.80
2018-01-01T04:36:26.064Z,3.07
2018-01-01T04:38:53.798Z,2.60
2018-01-01T04:41:21.377Z,3.13
2018-01-01T04:43:49.138Z,2.40
2018-01-01T04:46:24.752Z,2.67
2018-01-01T04:48:53.082Z,2.63
2018-01-01T04:51:21.227Z,2.97
2018-01-01T04:53:48.933Z,2.57
2018-01-01T04:56:22.428Z,2.50
2018-01-01T04:58:50.035Z,2.90
2018-01-01T05:01:17.662Z,2.97
2018-01-01T05:03:46.059Z,3.17
2018-01-01T05:06:25.553Z,2.30
2018-01-01T05:08:53.190Z,2.43
2018-01-01T05:11:21.556Z,3.27
2018-01-01T05:13:49.927Z,2.83
2018-01-01T05:16:18.631Z,2.90
2018-01-01T05:18:46.372Z,2.70
2018-01-01T05:21:14.044Z,2.70
2018-01-01T05:23:41.634Z,2.50
2018-01-01T05:26:09.986Z,2.93
2018-01-01T05:28:37.554Z,2.50
2018-01-01T05:31:05.262Z,2.20
2018-01-01T05:33:32.936Z,2.70
2018-01-01T05:36:00.563Z,2.50
2018-01-01T05:38:47.061Z,2.23
2018-01-01T05:41:14.673Z,2.43
2018-01-01T05:43:42.273Z,2.40
2018-01-01T05:46:09.997Z,5.27
2018-01-01T05:48:38.731Z,3.90
2018-01-01T05:51:06.393Z,2.67
2018-01-01T05:53:34.773Z,2.80
2018-01-01T05:56:02.376Z,3.17
2018-01-01T05:58:30.885Z,2.70
2018-01-01T06:00:59.323Z,2.37
2018-01-01T06:03:27.826Z,2.30
2018-01-01T06:05:56.553Z,2.30
2018-01-01T06:08:24.206Z,2.20
2018-01-01T06:10:51.824Z,2.23
2018-01-01T06:13:20.228Z,2.67
2018-01-01T06:15:47.848Z,3.00
2018-01-01T06:18:16.442Z,2.77
2018-01-01T06:20:45.724Z,2.90
2018-01-01T06:23:13.342Z,2.50
2018-01-01T06:25:40.995Z,2.60
2018-01-01T06:28:09.513Z,2.13
2018-01-01T06:30:37.895Z,2.63
2018-01-01T06:33:05.462Z,2.27
2018-01-01T06:35:33.075Z,1.80
2018-01-01T06:38:01.633Z,1.80
2018-01-01T06:40:29.847Z,2.10
2018-01-01T06:42:57.585Z,2.23
2018-01-01T06:45:26.269Z,2.20
2018-01-01T06:47:53.987Z,2.13
2018-01-01T06:50:21.588Z,2.10
2018-01-01T06:52:49.240Z,1.90
2018-01-01T06:55:16.848Z,2.23
2018-01-01T06:57:44.640Z,2.20
2018-01-01T07:00:12.236Z,2.47
2018-01-01T07:02:39.878Z,2.10
2018-01-01T07:05:07.436Z,2.00
2018-01-01T07:07:47.542Z,2.37
2018-01-01T07:10:15.925Z,2.43
2018-01-01T07:12:44.255Z,2.00
2018-01-01T07:15:13.041Z,2.20
2018-01-01T07:17:41.631Z,2.63
2018-01-01T07:20:10.219Z,2.20
2018-01-01T07:22:37.979Z,2.20
2018-01-01T07:25:05.539Z,2.20
2018-01-01T07:27:44.254Z,2.50
2018-01-01T07:30:11.891Z,2.00
2018-01-01T07:32:39.434Z,2.10
2018-01-01T07:35:07.042Z,2.03
2018-01-01T07:37:43.199Z,2.53
2018-01-01T07:40:10.802Z,2.33
2018-01-01T07:42:38.360Z,2.33
2018-01-01T07:45:06.056Z,2.60
2018-01-01T07:47:36.346Z,2.80
2018-01-01T07:50:04.059Z,2.50
2018-01-01T07:52:32.395Z,2.20
2018-01-01T07:55:00.931Z,2.70
2018-01-01T07:57:28.607Z,2.37
2018-01-01T07:59:56.219Z,2.20
2018-01-01T08:02:25.675Z,2.80
2018-01-01T08:04:54.055Z,2.73
2018-01-01T08:07:21.681Z,2.50
2018-01-01T08:09:49.348Z,2.37
2018-01-01T08:12:17.685Z,2.43
2018-01-01T08:14:45.847Z,2.37
2018-01-01T08:17:14.091Z,2.37
2018-01-01T08:19:42.408Z,2.87
2018-01-01T08:22:10.032Z,2.40
2018-01-01T08:24:39.464Z,2.50
2018-01-01T08:27:12.808Z,2.13
2018-01-01T08:29:40.491Z,2.10
2018-01-01T08:32:09.506Z,1.70
2018-01-01T08:34:37.180Z,1.77
2018-01-01T08:37:04.838Z,1.83
2018-01-01T08:39:32.410Z,1.80
2018-01-01T08:42:00.539Z,1.80
2018-01-01T08:44:29.315Z,1.90
2018-01-01T08:47:02.777Z,1.77
2018-01-01T08:49:30.369Z,1.50
2018-01-01T08:51:57.928Z,1.70
2018-01-01T08:54:25.491Z,1.90
2018-01-01T08:56:53.107Z,1.70
2018-01-01T08:59:20.713Z,1.50
2018-01-01T09:01:48.328Z,1.60
2018-01-01T09:04:15.934Z,1.87
2018-01-01T09:06:45.626Z,1.50
2018-01-01T09:09:13.304Z,1.70
2018-01-01T09:11:40.916Z,1.80
2018-01-01T09:14:08.474Z,1.50
2018-01-01T09:16:36.150Z,1.60
2018-01-01T09:19:04.522Z,1.53
2018-01-01T09:21:32.973Z,1.53
2018-01-01T09:24:00.588Z,1.77
2018-01-01T09:26:28.391Z,1.63
2018-01-01T09:28:56.741Z,1.43
2018-01-01T09:31:25.101Z,1.60
2018-01-01T09:33:53.523Z,1.40
2018-01-01T09:36:24.789Z,1.40
2018-01-01T09:38:52.397Z,1.43
2018-01-01T09:41:20.115Z,1.83
2018-01-01T09:43:47.683Z,1.27
2018-01-01T09:46:15.253Z,1.50
2018-01-01T09:48:42.864Z,1.63
2018-01-01T09:51:13.726Z,3.57
2018-01-01T09:53:41.314Z,1.40
2018-01-01T09:56:08.918Z,1.50
2018-01-01T09:58:36.562Z,1.70
2018-01-01T10:01:04.898Z,1.40
2018-01-01T10:03:32.484Z,1.80
2018-01-01T10:06:00.128Z,1.70
2018-01-01T10:08:28.706Z,1.47
2018-01-01T10:10:56.349Z,1.90
2018-01-01T10:13:23.898Z,2.37
2018-01-01T10:15:51.464Z,2.47
2018-01-01T10:18:20.914Z,2.50
2018-01-01T10:20:49.236Z,1.93
2018-01-01T10:23:17.611Z,2.70
2018-01-01T10:25:45.295Z,2.13
2018-01-01T10:28:12.915Z,2.87
2018-01-01T10:30:40.579Z,2.90
2018-01-01T10:33:08.231Z,2.10
2018-01-01T10:35:35.934Z,2.20
2018-01-01T10:38:04.540Z,2.30
2018-01-01T10:40:32.960Z,2.20
2018-01-01T10:43:00.567Z,2.73
2018-01-01T10:45:29.058Z,2.33
2018-01-01T10:48:01.540Z,3.13
2018-01-01T10:50:29.738Z,2.33
2018-01-01T10:52:57.397Z,2.00
2018-01-01T10:55:25.010Z,2.03
2018-01-01T10:57:56.488Z,2.40
2018-01-01T11:00:25.964Z,2.00
2018-01-01T11:02:55.250Z,2.20
2018-01-01T11:05:23.692Z,2.20
2018-01-01T11:07:51.353Z,2.70
2018-01-01T11:10:18.963Z,2.47
2018-01-01T11:12:46.686Z,2.40
2018-01-01T11:15:14.437Z,2.47
2018-01-01T11:17:46.719Z,2.83
2018-01-01T11:20:14.294Z,2.83
2018-01-01T11:22:41.867Z,2.43
2018-01-01T11:25:09.499Z,2.63
2018-01-01T11:27:42.816Z,2.60
2018-01-01T11:30:10.552Z,2.63
2018-01-01T11:32:42.751Z,2.93
2018-01-01T11:35:10.428Z,2.93
2018-01-01T11:37:39.286Z,2.80
2018-01-01T11:40:08.450Z,2.97
2018-01-01T11:42:36.012Z,2.63
2018-01-01T11:45:04.106Z,2.57
2018-01-01T11:47:32.424Z,3.10
2018-01-01T11:50:00.834Z,2.87
2018-01-01T11:52:28.403Z,3.83
2018-01-01T11:54:56.051Z,2.30
2018-01-01T11:57:24.773Z,3.30
2018-01-01T11:59:52.380Z,2.60
2018-01-01T12:02:20.679Z,2.30
2018-01-01T12:04:49.217Z,3.10
2018-01-01T12:07:17.539Z,2.47
2018-01-01T12:09:45.891Z,2.60
2018-01-01T12:12:16.305Z,2.63
2018-01-01T12:14:41.106Z,2.57
2018-01-01T12:17:10.378Z,3.67
2018-01-01T12:19:38.094Z,3.20
2018-01-01T12:22:06.088Z,3.03
2018-01-01T12:24:33.751Z,3.10
2018-01-01T12:27:01.386Z,3.10
2018-01-01T12:29:30.436Z,3.00
2018-01-01T12:31:58.049Z,3.00
2018-01-01T12:34:25.726Z,3.60
2018-01-01T12:37:03.784Z,2.93
2018-01-01T12:39:31.433Z,6.63
2018-01-01T12:41:59.145Z,4.20
2018-01-01T12:44:26.754Z,3.50
2018-01-01T12:46:54.299Z,3.90
2018-01-01T12:49:21.891Z,3.47
2018-01-01T12:51:49.487Z,4.40
2018-01-01T12:54:17.921Z,3.80
2018-01-01T12:56:45.530Z,3.60
2018-01-01T12:59:13.158Z,3.73
2018-01-01T13:01:40.698Z,3.73
2018-01-01T13:04:08.295Z,4.13
2018-01-01T13:06:37.952Z,3.90
2018-01-01T13:09:06.280Z,3.10
2018-01-01T13:11:33.916Z,4.20
2018-01-01T13:14:01.509Z,3.60
2018-01-01T13:16:29.140Z,4.50
2018-01-01T13:18:56.897Z,3.33
2018-01-01T13:21:24.478Z,4.27
2018-01-01T13:23:52.112Z,2.77
2018-01-01T13:26:21.379Z,4.53
2018-01-01T13:28:49.923Z,3.50
2018-01-01T13:31:17.527Z,3.80
2018-01-01T13:33:47.167Z,3.83
2018-01-01T13:36:16.525Z,3.20
2018-01-01T13:38:44.744Z,3.43
2018-01-01T13:41:12.405Z,3.67
2018-01-01T13:43:40.188Z,5.70
2018-01-01T13:46:08.547Z,4.93
2018-01-01T13:48:37.007Z,4.10
2018-01-01T13:51:05.406Z,3.80
2018-01-01T13:53:33.770Z,5.13
2018-01-01T13:56:01.333Z,3.87
2018-01-01T13:58:43.877Z,3.40
2018-01-01T14:01:11.424Z,4.13
2018-01-01T14:03:39.745Z,3.37
2018-01-01T14:06:07.337Z,3.17
2018-01-01T14:08:35.535Z,3.00
2018-01-01T14:11:03.873Z,3.67
2018-01-01T14:13:31.476Z,3.40
2018-01-01T14:15:59.804Z,3.87
2018-01-01T14:18:31.504Z,3.17
2018-01-01T14:20:59.136Z,3.33
2018-01-01T14:23:26.703Z,3.17
2018-01-01T14:25:54.300Z,4.67
2018-01-01T14:28:23.647Z,5.17
2018-01-01T14:30:52.154Z,4.80
2018-01-01T14:33:19.739Z,3.30
2018-01-01T14:35:48.055Z,3.00
2018-01-01T14:38:15.617Z,3.30
2018-01-01T14:40:43.867Z,4.83
2018-01-01T14:43:13.559Z,7.87
2018-01-01T14:45:41.184Z,3.40
2018-01-01T14:48:09.751Z,3.30
2018-01-01T14:50:37.361Z,2.90
2018-01-01T14:53:04.919Z,2.80
2018-01-01T14:55:32.540Z,3.17
2018-01-01T14:58:01.067Z,2.93
2018-01-01T15:00:29.577Z,3.50
2018-01-01T15:02:57.208Z,3.70
2018-01-01T15:05:24.791Z,3.90
2018-01-01T15:07:52.368Z,3.53
2018-01-01T15:10:20.802Z,3.50
2018-01-01T15:12:50.116Z,4.50
2018-01-01T15:15:17.685Z,4.20
2018-01-01T15:17:53.443Z,3.77
2018-01-01T15:20:21.096Z,3.87
2018-01-01T15:22:48.673Z,4.57
2018-01-01T15:25:16.307Z,3.80
2018-01-01T15:27:43.863Z,3.67
2018-01-01T15:30:11.746Z,3.50
2018-01-01T15:32:39.417Z,4.13
2018-01-01T15:35:08.203Z,3.83
2018-01-01T15:37:35.835Z,4.17
2018-01-01T15:40:03.441Z,4.50
2018-01-01T15:42:31.020Z,4.50
2018-01-01T15:44:59.939Z,5.00
2018-01-01T15:47:28.370Z,4.43
2018-01-01T15:49:56.776Z,4.27
2018-01-01T15:52:24.448Z,4.50
2018-01-01T15:54:52.881Z,6.90
2018-01-01T15:57:21.424Z,5.30
2018-01-01T15:59:50.331Z,6.23
2018-01-01T16:02:20.631Z,4.00
2018-01-01T16:04:49.153Z,4.60
2018-01-01T16:07:16.815Z,3.17
2018-01-01T16:09:44.418Z,3.30
2018-01-01T16:12:13.350Z,3.67
2018-01-01T16:14:42.549Z,3.30
2018-01-01T16:17:10.960Z,3.23
2018-01-01T16:19:39.206Z,3.00
2018-01-01T16:22:06.778Z,2.90
2018-01-01T16:24:35.164Z,4.20
2018-01-01T16:27:02.856Z,4.90
2018-01-01T16:29:31.468Z,3.47
2018-01-01T16:31:59.950Z,3.80
2018-01-01T16:34:27.650Z,5.60
2018-01-01T16:36:56.192Z,5.97
2018-01-01T16:39:23.937Z,5.30
2018-01-01T16:41:51.699Z,4.37
2018-01-01T16:44:19.343Z,3.73
2018-01-01T16:46:48.074Z,4.53
2018-01-01T16:49:20.703Z,3.80
2018-01-01T16:51:48.448Z,4.70
2018-01-01T16:54:16.123Z,5.30
2018-01-01T16:56:44.503Z,5.70
2018-01-01T16:59:17.059Z,5.90
2018-01-01T17:01:45.677Z,6.77
2018-01-01T17:04:14.157Z,5.80
2018-01-01T17:06:42.546Z,4.13
2018-01-01T17:09:11.470Z,5.50
2018-01-01T17:11:39.151Z,8.40
2018-01-01T17:14:06.820Z,9.27
2018-01-01T17:16:34.434Z,3.50
2018-01-01T17:19:09.484Z,32.37
2018-01-01T17:21:38.066Z,25.30
2018-01-01T17:24:06.652Z,8.90
2018-01-01T17:26:34.481Z,4.03
2018-01-01T17:29:03.077Z,3.73
2018-01-01T17:31:31.585Z,3.17
2018-01-01T17:33:59.233Z,3.27
2018-01-01T17:36:26.977Z,2.90
2018-01-01T17:38:54.930Z,2.70
2018-01-01T17:41:23.126Z,3.60
2018-01-01T17:43:50.813Z,4.10
2018-01-01T17:46:20.226Z,5.80
2018-01-01T17:48:48.148Z,3.73
2018-01-01T17:51:15.718Z,4.40
2018-01-01T17:53:46.008Z,6.43
2018-01-01T17:56:14.102Z,4.80
2018-01-01T17:58:41.889Z,4.80
2018-01-01T18:01:09.518Z,3.53
2018-01-01T18:03:37.841Z,3.77
2018-01-01T18:06:06.532Z,3.63
2018-01-01T18:08:34.646Z,3.87
2018-01-01T18:11:02.469Z,4.00
2018-01-01T18:13:30.040Z,8.73
2018-01-01T18:15:58.069Z,8.93
2018-01-01T18:18:26.442Z,12.70
2018-01-01T18:20:54.003Z,12.23
2018-01-01T18:23:22.075Z,13.83
2018-01-01T18:25:49.744Z,6.13
2018-01-01T18:28:19.332Z,6.33
2018-01-01T18:30:47.987Z,3.60
2018-01-01T18:33:15.632Z,5.37
2018-01-01T18:35:43.896Z,2.97
2018-01-01T18:38:12.987Z,4.93
2018-01-01T18:40:41.592Z,3.20
2018-01-01T18:43:09.192Z,7.57
2018-01-01T18:45:38.114Z,15.27
2018-01-01T18:48:10.742Z,2.80
2018-01-01T18:50:40.166Z,3.10
2018-01-01T18:53:07.948Z,3.00
2018-01-01T18:55:35.544Z,3.00
2018-01-01T18:58:03.187Z,3.60
2018-01-01T19:00:31.385Z,3.30
2018-01-01T19:02:59.841Z,4.40
2018-01-01T19:05:27.445Z,2.57
2018-01-01T19:07:59.867Z,2.80
2018-01-01T19:10:29.293Z,2.90
2018-01-01T19:12:56.984Z,2.37
2018-01-01T19:15:24.520Z,2.63
2018-01-01T19:18:03.096Z,2.80
2018-01-01T19:20:31.038Z,8.93
2018-01-01T19:22:59.333Z,5.70
2018-01-01T19:25:28.018Z,9.63
2018-01-01T19:27:57.190Z,4.70
2018-01-01T19:30:26.589Z,9.17
2018-01-01T19:32:54.316Z,16.37
2018-01-01T19:35:22.678Z,18.03
2018-01-01T19:37:51.248Z,16.80
2018-01-01T19:40:20.324Z,20.17
2018-01-01T19:42:48.809Z,20.97
2018-01-01T19:45:16.499Z,30.30
2018-01-01T19:47:44.962Z,19.73
2018-01-01T19:50:13.851Z,29.40
2018-01-01T19:52:41.561Z,16.43
2018-01-01T19:55:10.010Z,15.67
2018-01-01T19:57:39.280Z,16.73
2018-01-01T20:00:07.513Z,18.13
2018-01-01T20:02:35.891Z,17.83
2018-01-01T20:05:04.858Z,66.23
2018-01-01T20:07:33.175Z,25.93
2018-01-01T20:10:02.268Z,27.50
2018-01-01T20:12:31.364Z,10.33
2018-01-01T20:14:59.229Z,10.20
2018-01-01T20:17:27.596Z,6.33
2018-01-01T20:19:55.742Z,12.93
2018-01-01T20:22:25.477Z,10.07
2018-01-01T20:24:53.879Z,12.00
2018-01-01T20:27:23.554Z,11.10
2018-01-01T20:29:51.094Z,8.00
2018-01-01T20:32:18.783Z,8.73
2018-01-01T20:34:46.345Z,3.83
2018-01-01T20:37:15.421Z,4.40
2018-01-01T20:39:44.561Z,5.90
2018-01-01T20:42:12.236Z,5.93
2018-01-01T20:44:39.844Z,5.20
2018-01-01T20:47:08.792Z,5.00
2018-01-01T20:49:36.408Z,4.47
2018-01-01T20:52:04.389Z,5.33
2018-01-01T20:54:32.248Z,4.00
2018-01-01T20:57:00.404Z,3.53
2018-01-01T20:59:28.815Z,3.37
2018-01-01T21:01:57.108Z,3.20
2018-01-01T21:04:24.812Z,5.70
2018-01-01T21:06:53.122Z,17.33
2018-01-01T21:09:20.748Z,10.80
2018-01-01T21:11:49.573Z,9.63
2018-01-01T21:14:18.067Z,12.50
2018-01-01T21:16:46.704Z,6.30
2018-01-01T21:19:14.435Z,4.30
2018-01-01T21:21:42.784Z,13.30
2018-01-01T21:24:11.295Z,4.63
2018-01-01T21:26:38.910Z,4.37
2018-01-01T21:29:07.431Z,21.10
2018-01-01T21:31:35.024Z,29.03
2018-01-01T21:34:02.576Z,7.10
2018-01-01T21:36:30.158Z,11.33
2018-01-01T21:38:59.331Z,9.40
2018-01-01T21:41:27.738Z,14.57
2018-01-01T21:43:56.248Z,8.90
2018-01-01T21:46:25.394Z,10.30
2018-01-01T21:48:53.174Z,9.00
2018-01-01T21:51:22.332Z,50.63
2018-01-01T21:53:50.263Z,11.97
2018-01-01T21:56:17.977Z,9.50
2018-01-01T21:58:52.421Z,13.57
2018-01-01T22:01:19.983Z,9.43
2018-01-01T22:03:47.738Z,11.10
2018-01-01T22:06:15.481Z,15.83
2018-01-01T22:08:46.629Z,9.67
2018-01-01T22:11:14.252Z,9.87
2018-01-01T22:13:41.860Z,11.20
2018-01-01T22:16:09.468Z,19.50
2018-01-01T22:18:41.140Z,9.60
2018-01-01T22:21:08.758Z,10.73
2018-01-01T22:23:36.299Z,9.40
2018-01-01T22:26:04.766Z,9.63
2018-01-01T22:28:33.258Z,9.50
2018-01-01T22:31:00.914Z,8.90
2018-01-01T22:33:28.489Z,8.70
2018-01-01T22:35:56.084Z,9.00
2018-01-01T22:38:23.686Z,8.50
2018-01-01T22:40:52.032Z,9.17
2018-01-01T22:43:19.713Z,8.97
2018-01-01T22:45:47.369Z,9.27
2018-01-01T22:48:14.969Z,9.07
2018-01-01T22:50:43.371Z,9.37
2018-01-01T22:53:11.067Z,9.00
2018-01-01T22:55:38.767Z,9.47
2018-01-01T22:58:07.227Z,10.37
2018-01-01T23:00:35.150Z,8.53
2018-01-01T23:03:02.772Z,7.70
2018-01-01T23:05:33.079Z,7.60
2018-01-01T23:08:02.200Z,6.87
2018-01-01T23:10:31.689Z,6.20
2018-01-01T23:12:59.506Z,6.10
2018-01-01T23:15:28.338Z,5.23
2018-01-01T23:18:01.373Z,4.60
2018-01-01T23:20:29.721Z,4.20
2018-01-01T23:22:57.307Z,4.33
2018-01-01T23:25:25.009Z,4.10
2018-01-01T23:27:53.399Z,4.20
2018-01-01T23:30:21.001Z,3.87
2018-01-01T23:32:48.605Z,5.70
2018-01-01T23:35:16.740Z,5.90
2018-01-01T23:37:45.212Z,4.07
2018-01-01T23:40:12.798Z,5.77
2018-01-01T23:42:41.912Z,8.30
2018-01-01T23:45:10.126Z,6.20
2018-01-01T23:47:38.847Z,7.10
2018-01-01T23:50:06.480Z,4.87
2018-01-01T23:52:34.145Z,4.83
2018-01-01T23:55:01.754Z,4.10
2018-01-01T23:57:30.307Z,4.00
2018-01-01T23:59:57.984Z,3.20
