createdAt,value
2022-10-07T00:00:43.177Z,99856.13
2022-10-07T00:03:10.633Z,99872.34
2022-10-07T00:05:37.308Z,99866.91
2022-10-07T00:08:04.018Z,99894.78
2022-10-07T00:10:30.680Z,99838.63
2022-10-07T00:13:00.009Z,99905.13
2022-10-07T00:15:27.435Z,99892.34
2022-10-07T00:17:54.085Z,99845.91
2022-10-07T00:20:20.749Z,99844.41
2022-10-07T00:22:47.438Z,99851.84
2022-10-07T00:25:14.295Z,99881.03
2022-10-07T00:27:41.188Z,99858.38
2022-10-07T00:30:08.634Z,99911.84
2022-10-07T00:32:35.402Z,99866.63
2022-10-07T00:35:02.020Z,99876.38
2022-10-07T00:37:28.663Z,99881.13
2022-10-07T00:39:55.336Z,99848.56
2022-10-07T00:42:21.998Z,99903.19
2022-10-07T00:44:48.828Z,99890.22
2022-10-07T00:47:27.822Z,99887.09
2022-10-07T00:50:16.029Z,99894.22
2022-10-07T00:52:51.494Z,99893.19
2022-10-07T00:55:21.380Z,99882.28
2022-10-07T00:57:51.634Z,99865.84
2022-10-07T01:00:18.425Z,99886.78
2022-10-07T01:02:45.609Z,99859.28
2022-10-07T01:05:14.386Z,99864.03
2022-10-07T01:07:42.596Z,99880.47
2022-10-07T01:10:12.186Z,99881.47
2022-10-07T01:12:41.671Z,99861.28
2022-10-07T01:15:08.570Z,99859.28
2022-10-07T01:17:56.442Z,99853.38
2022-10-07T01:20:32.180Z,99838.00
2022-10-07T01:23:27.985Z,99845.13
2022-10-07T01:26:19.541Z,99852.84
2022-10-07T01:28:56.081Z,99848.00
2022-10-07T01:31:33.388Z,99802.91
2022-10-07T01:34:03.427Z,99835.72
2022-10-07T01:36:31.852Z,99834.41
2022-10-07T01:39:02.847Z,99840.94
2022-10-07T01:41:31.419Z,99836.59
2022-10-07T01:44:00.792Z,99811.25
2022-10-07T01:46:28.707Z,99774.59
2022-10-07T01:48:57.400Z,99794.97
2022-10-07T01:51:30.475Z,99796.56
2022-10-07T01:54:12.131Z,99811.13
2022-10-07T01:57:00.104Z,99807.81
2022-10-07T01:59:54.645Z,99818.13
2022-10-07T02:02:44.299Z,99846.06
2022-10-07T02:05:27.268Z,99829.34
2022-10-07T02:08:19.872Z,99821.88
2022-10-07T02:11:06.850Z,99801.53
2022-10-07T02:13:40.596Z,99820.41
2022-10-07T02:16:26.523Z,99819.97
2022-10-07T02:18:54.211Z,99804.50
2022-10-07T02:21:26.918Z,99807.63
2022-10-07T02:23:56.668Z,99813.31
2022-10-07T02:26:26.414Z,99801.63
2022-10-07T02:28:55.385Z,99792.25
2022-10-07T02:31:26.670Z,99803.22
2022-10-07T02:33:57.258Z,99797.44
2022-10-07T02:36:31.982Z,99760.75
2022-10-07T02:39:01.476Z,99760.53
2022-10-07T02:41:35.496Z,99766.88
2022-10-07T02:44:04.129Z,99777.94
2022-10-07T02:46:37.386Z,99753.59
2022-10-07T02:49:09.168Z,99789.50
2022-10-07T02:51:46.637Z,99765.00
2022-10-07T02:54:16.891Z,99782.91
2022-10-07T02:56:44.557Z,99767.91
2022-10-07T02:59:14.395Z,99771.81
2022-10-07T03:01:46.753Z,99777.28
2022-10-07T03:04:13.757Z,99774.06
2022-10-07T03:06:42.936Z,99763.28
2022-10-07T03:09:10.027Z,99797.25
2022-10-07T03:11:39.022Z,99789.19
2022-10-07T03:14:06.193Z,99794.94
2022-10-07T03:16:33.098Z,99794.28
2022-10-07T03:18:59.999Z,99767.25
2022-10-07T03:21:26.955Z,99790.63
2022-10-07T03:23:55.297Z,99791.84
2022-10-07T03:26:22.297Z,99807.97
2022-10-07T03:28:49.113Z,99806.53
2022-10-07T03:31:15.848Z,99792.28
2022-10-07T03:33:43.310Z,99773.44
2022-10-07T03:36:10.104Z,99739.38
2022-10-07T03:38:36.782Z,99772.13
2022-10-07T03:41:04.672Z,99769.50
2022-10-07T03:43:31.899Z,99756.69
2022-10-07T03:45:58.808Z,99747.13
2022-10-07T03:48:25.542Z,99761.22
2022-10-07T03:50:53.246Z,99787.13
2022-10-07T03:53:20.774Z,99770.09
2022-10-07T03:55:47.535Z,99762.59
2022-10-07T03:58:14.392Z,99746.88
2022-10-07T04:00:41.587Z,99749.44
2022-10-07T04:03:08.450Z,99737.88
2022-10-07T04:05:38.102Z,99743.13
2022-10-07T04:08:05.277Z,99753.78
2022-10-07T04:10:32.137Z,99755.06
2022-10-07T04:12:58.895Z,99769.28
2022-10-07T04:15:25.779Z,99760.44
2022-10-07T04:17:58.693Z,99768.78
2022-10-07T04:20:26.395Z,99743.72
2022-10-07T04:22:53.331Z,99766.28
2022-10-07T04:25:35.096Z,99726.31
2022-10-07T04:28:06.063Z,99755.84
2022-10-07T04:30:34.823Z,99756.31
2022-10-07T04:33:03.000Z,99759.91
2022-10-07T04:35:30.179Z,99769.19
2022-10-07T04:37:57.265Z,99768.38
2022-10-07T04:40:24.978Z,99775.19
2022-10-07T04:43:10.391Z,99756.09
2022-10-07T04:45:37.807Z,99754.31
2022-10-07T04:48:08.294Z,99771.44
2022-10-07T04:50:38.773Z,99757.00
2022-10-07T04:53:10.815Z,99777.28
2022-10-07T04:55:41.595Z,99779.16
2022-10-07T04:58:08.732Z,99761.13
2022-10-07T05:00:35.990Z,99777.53
2022-10-07T05:03:03.736Z,99759.97
2022-10-07T05:05:30.382Z,99775.31
2022-10-07T05:07:57.023Z,99732.25
2022-10-07T05:10:23.701Z,99752.50
2022-10-07T05:12:55.752Z,99754.47
2022-10-07T05:15:23.416Z,99750.78
2022-10-07T05:17:50.314Z,99764.72
2022-10-07T05:20:17.016Z,99749.22
2022-10-07T05:22:43.699Z,99746.50
2022-10-07T05:25:10.352Z,99741.81
2022-10-07T05:27:36.983Z,99731.09
2022-10-07T05:30:04.091Z,99756.91
2022-10-07T05:32:30.770Z,99748.06
2022-10-07T05:34:57.419Z,99737.75
2022-10-07T05:37:24.121Z,99705.50
2022-10-07T05:39:51.976Z,99731.03
2022-10-07T05:42:18.852Z,99739.34
2022-10-07T05:44:46.317Z,99734.50
2022-10-07T05:47:13.045Z,99751.66
2022-10-07T05:49:41.488Z,99740.09
2022-10-07T05:52:11.315Z,99737.19
2022-10-07T05:54:38.399Z,99697.66
2022-10-07T05:57:05.078Z,99755.56
2022-10-07T05:59:31.785Z,99734.47
2022-10-07T06:02:00.601Z,99748.66
2022-10-07T06:04:27.648Z,99769.03
2022-10-07T06:06:54.420Z,99740.56
2022-10-07T06:09:39.889Z,99780.81
2022-10-07T06:12:24.979Z,99736.31
2022-10-07T06:14:51.666Z,99749.78
2022-10-07T06:17:18.419Z,99737.63
2022-10-07T06:19:45.147Z,99720.56
2022-10-07T06:22:11.896Z,99754.47
2022-10-07T06:24:38.747Z,99735.34
2022-10-07T06:27:05.519Z,99757.94
2022-10-07T06:29:32.198Z,99749.56
2022-10-07T06:31:58.862Z,99751.41
2022-10-07T06:34:25.548Z,99764.59
2022-10-07T06:36:53.782Z,99774.25
2022-10-07T06:39:20.511Z,99769.69
2022-10-07T06:41:47.612Z,99773.50
2022-10-07T06:44:14.337Z,99797.38
2022-10-07T06:46:41.013Z,99777.03
2022-10-07T06:49:07.736Z,99796.78
2022-10-07T06:51:34.428Z,99763.31
2022-10-07T06:54:01.097Z,99792.28
2022-10-07T06:56:27.770Z,99772.88
2022-10-07T06:58:54.493Z,99752.09
2022-10-07T07:01:21.272Z,99825.88
2022-10-07T07:03:47.922Z,99788.63
2022-10-07T07:06:15.010Z,99782.84
2022-10-07T07:08:41.763Z,99781.66
2022-10-07T07:11:31.717Z,99809.03
2022-10-07T07:13:58.943Z,99771.25
2022-10-07T07:16:26.243Z,99811.56
2022-10-07T07:18:53.989Z,99772.94
2022-10-07T07:21:21.881Z,99787.66
2022-10-07T07:23:48.782Z,99750.91
2022-10-07T07:26:15.467Z,99771.78
2022-10-07T07:28:42.234Z,99791.16
2022-10-07T07:31:10.863Z,99772.69
2022-10-07T07:33:40.579Z,99792.59
2022-10-07T07:36:18.568Z,99838.31
2022-10-07T07:38:57.702Z,99845.72
2022-10-07T07:41:33.333Z,99847.28
2022-10-07T07:44:02.111Z,99801.50
2022-10-07T07:46:35.063Z,99836.84
2022-10-07T07:49:02.540Z,99807.72
2022-10-07T07:51:29.253Z,99750.31
2022-10-07T07:53:55.975Z,99835.78
2022-10-07T07:56:23.107Z,99774.00
2022-10-07T07:58:49.780Z,99785.78
2022-10-07T08:01:18.901Z,99780.59
2022-10-07T08:03:48.350Z,99777.09
2022-10-07T08:06:18.016Z,99808.34
2022-10-07T08:08:44.749Z,99801.44
2022-10-07T08:11:13.816Z,99834.28
2022-10-07T08:13:41.920Z,99804.94
2022-10-07T08:16:14.446Z,99792.69
2022-10-07T08:18:42.971Z,99821.31
2022-10-07T08:21:16.287Z,99818.59
2022-10-07T08:23:43.033Z,99778.03
2022-10-07T08:26:10.067Z,99794.03
2022-10-07T08:28:37.408Z,99830.31
2022-10-07T08:31:17.011Z,99830.19
2022-10-07T08:33:45.768Z,99841.03
2022-10-07T08:36:17.843Z,99837.47
2022-10-07T08:38:48.677Z,99839.22
2022-10-07T08:41:28.775Z,99847.06
2022-10-07T08:43:58.236Z,99796.66
2022-10-07T08:46:34.654Z,99767.81
2022-10-07T08:49:10.212Z,99792.78
2022-10-07T08:51:44.759Z,99793.28
2022-10-07T08:54:24.181Z,99772.84
2022-10-07T08:56:50.944Z,99768.22
2022-10-07T08:59:23.434Z,99762.22
2022-10-07T09:01:59.935Z,99802.88
2022-10-07T09:04:41.836Z,99812.69
2022-10-07T09:07:33.242Z,99818.97
2022-10-07T09:10:09.204Z,99830.03
2022-10-07T09:12:48.980Z,99832.47
2022-10-07T09:15:52.934Z,99821.09
2022-10-07T09:18:29.769Z,99854.59
2022-10-07T09:20:56.826Z,99817.38
2022-10-07T09:23:31.059Z,99843.13
2022-10-07T09:25:57.831Z,99787.00
2022-10-07T09:28:29.933Z,99831.22
2022-10-07T09:30:59.330Z,99813.00
2022-10-07T09:33:29.223Z,99792.75
2022-10-07T09:36:05.668Z,99838.22
2022-10-07T09:38:38.201Z,99817.34
2022-10-07T09:41:17.772Z,99831.25
2022-10-07T09:43:50.753Z,99837.16
2022-10-07T09:46:35.758Z,99839.16
2022-10-07T09:49:07.554Z,99832.53
2022-10-07T09:51:36.130Z,99801.81
2022-10-07T09:54:19.897Z,99853.16
2022-10-07T09:56:47.703Z,99841.25
2022-10-07T09:59:20.034Z,99835.69
2022-10-07T10:01:57.937Z,99842.41
2022-10-07T10:04:33.797Z,99843.84
2022-10-07T10:07:19.458Z,99859.47
2022-10-07T10:09:53.330Z,99841.16
2022-10-07T10:12:21.921Z,99849.22
2022-10-07T10:14:54.676Z,99853.03
2022-10-07T10:17:21.271Z,99851.03
2022-10-07T10:19:48.013Z,99808.16
2022-10-07T10:22:32.849Z,99836.53
2022-10-07T10:25:18.433Z,99841.06
2022-10-07T10:28:01.104Z,99864.13
2022-10-07T10:30:30.355Z,99823.47
2022-10-07T10:33:09.694Z,99851.59
2022-10-07T10:35:42.596Z,99841.00
2022-10-07T10:38:24.384Z,99868.03
2022-10-07T10:41:04.132Z,99857.53
2022-10-07T10:43:50.914Z,99882.16
2022-10-07T10:46:59.159Z,99896.81
2022-10-07T10:49:43.519Z,99891.19
2022-10-07T10:53:05.231Z,99887.16
2022-10-07T10:55:42.238Z,99903.44
2022-10-07T10:58:18.346Z,99910.91
2022-10-07T11:00:48.807Z,99886.03
2022-10-07T11:03:37.334Z,99901.63
2022-10-07T11:06:07.851Z,99901.59
2022-10-07T11:08:38.564Z,99878.63
2022-10-07T11:11:09.509Z,99892.88
2022-10-07T11:13:55.963Z,99861.47
2022-10-07T11:16:47.036Z,99856.53
2022-10-07T11:19:31.425Z,99882.69
2022-10-07T11:22:00.509Z,99883.75
2022-10-07T11:24:54.943Z,99835.28
2022-10-07T11:27:29.847Z,99883.25
2022-10-07T11:30:17.179Z,99865.22
2022-10-07T11:33:10.225Z,99882.47
2022-10-07T11:35:57.644Z,99872.78
2022-10-07T11:38:36.623Z,99883.38
2022-10-07T11:41:15.826Z,99880.13
2022-10-07T11:43:49.425Z,99849.75
2022-10-07T11:46:22.239Z,99891.41
2022-10-07T11:48:58.009Z,99836.19
2022-10-07T11:51:30.130Z,99866.75
2022-10-07T11:54:01.260Z,99877.94
2022-10-07T11:56:33.824Z,99850.25
2022-10-07T11:59:03.289Z,99866.75
2022-10-07T12:01:40.441Z,99866.38
2022-10-07T12:04:35.502Z,99910.38
2022-10-07T12:07:33.172Z,99914.03
2022-10-07T12:10:05.840Z,99909.06
2022-10-07T12:12:45.261Z,99871.84
2022-10-07T12:15:33.433Z,99916.66
2022-10-07T12:18:06.170Z,99901.13
2022-10-07T12:20:51.380Z,99909.56
2022-10-07T12:23:18.506Z,99910.78
2022-10-07T12:26:01.543Z,99903.19
2022-10-07T12:28:31.283Z,99901.91
2022-10-07T12:31:00.763Z,99864.13
2022-10-07T12:33:45.957Z,99906.28
2022-10-07T12:36:18.700Z,99907.78
2022-10-07T12:39:08.151Z,99912.94
2022-10-07T12:41:39.756Z,99904.56
2022-10-07T12:44:18.386Z,99913.38
2022-10-07T12:47:23.468Z,99899.56
2022-10-07T12:50:04.870Z,99905.25
2022-10-07T12:52:53.074Z,99907.38
2022-10-07T12:55:40.961Z,99893.19
2022-10-07T12:58:56.511Z,99882.53
2022-10-07T13:01:53.667Z,99895.13
2022-10-07T13:04:39.245Z,99894.19
2022-10-07T13:07:17.981Z,99919.06
2022-10-07T13:10:05.640Z,99917.25
2022-10-07T13:12:44.200Z,99905.81
2022-10-07T13:15:32.679Z,99927.50
2022-10-07T13:18:19.435Z,99911.56
2022-10-07T13:21:05.849Z,99932.94
2022-10-07T13:23:33.417Z,99933.28
2022-10-07T13:26:03.245Z,99911.34
2022-10-07T13:28:49.058Z,99911.84
2022-10-07T13:31:24.584Z,99930.50
2022-10-07T13:33:52.297Z,99931.13
2022-10-07T13:36:27.559Z,99925.50
2022-10-07T13:39:11.343Z,99888.06
2022-10-07T13:41:42.635Z,99872.09
2022-10-07T13:44:14.660Z,99910.03
2022-10-07T13:47:00.215Z,99869.22
2022-10-07T13:49:30.882Z,99872.56
2022-10-07T13:52:01.877Z,99895.50
2022-10-07T13:54:32.927Z,99919.78
2022-10-07T13:57:02.596Z,99881.91
2022-10-07T13:59:30.052Z,99877.06
2022-10-07T14:02:01.536Z,99878.34
2022-10-07T14:04:34.495Z,99895.91
2022-10-07T14:07:13.432Z,99914.63
2022-10-07T14:09:51.743Z,99920.28
2022-10-07T14:12:43.248Z,99910.09
2022-10-07T14:15:19.799Z,99918.78
2022-10-07T14:17:48.857Z,99919.59
2022-10-07T14:20:32.934Z,99869.09
2022-10-07T14:23:19.357Z,99910.69
2022-10-07T14:25:56.634Z,99921.44
2022-10-07T14:28:23.425Z,99917.88
2022-10-07T14:31:27.271Z,99929.25
2022-10-07T14:34:15.448Z,99924.47
2022-10-07T14:37:04.052Z,99932.13
2022-10-07T14:39:39.172Z,99928.53
2022-10-07T14:53:20.665Z,99937.56
2022-10-07T14:55:47.678Z,99889.94
2022-10-07T14:58:14.437Z,99877.69
2022-10-07T15:00:43.270Z,99901.19
2022-10-07T15:05:52.289Z,99885.34
2022-10-07T15:08:20.083Z,99909.34
2022-10-07T15:10:47.684Z,99907.69
2022-10-07T15:15:56.460Z,99896.22
2022-10-07T15:18:28.402Z,99898.00
2022-10-07T15:23:38.165Z,99894.75
2022-10-07T15:26:06.357Z,99902.56
2022-10-07T15:28:35.078Z,99927.78
2022-10-07T15:31:10.485Z,99932.41
2022-10-07T15:33:38.237Z,99946.28
2022-10-07T15:38:45.982Z,99914.06
2022-10-07T15:41:29.557Z,99909.75
2022-10-07T15:44:00.997Z,99932.78
2022-10-07T15:46:28.220Z,99921.94
2022-10-07T15:48:59.312Z,99938.25
2022-10-07T15:51:27.391Z,99921.66
2022-10-07T15:53:54.651Z,99882.75
2022-10-07T15:56:21.561Z,99904.91
2022-10-07T15:58:48.281Z,99913.47
2022-10-07T16:01:15.634Z,99933.16
2022-10-07T16:03:44.684Z,99947.78
2022-10-07T16:06:17.796Z,99920.19
2022-10-07T16:08:44.748Z,99905.19
2022-10-07T16:11:12.464Z,99930.19
2022-10-07T16:13:41.316Z,99902.44
2022-10-07T16:16:10.277Z,99921.69
2022-10-07T16:18:44.404Z,99955.38
2022-10-07T16:21:15.835Z,99903.31
2022-10-07T16:23:47.356Z,99960.13
2022-10-07T16:26:21.440Z,99932.22
2022-10-07T16:29:11.310Z,99944.47
2022-10-07T16:31:41.439Z,99941.63
2022-10-07T16:34:10.445Z,99965.25
2022-10-07T16:36:40.999Z,99967.78
2022-10-07T16:39:10.301Z,99933.72
2022-10-07T16:41:41.623Z,99932.59
2022-10-07T16:44:09.224Z,99968.28
2022-10-07T16:46:36.194Z,99980.59
2022-10-07T16:49:06.012Z,99923.75
2022-10-07T16:51:36.429Z,99951.25
2022-10-07T16:54:05.937Z,99965.56
2022-10-07T16:56:34.546Z,99955.19
2022-10-07T16:59:04.481Z,99926.38
2022-10-07T17:01:32.065Z,99978.81
2022-10-07T17:04:00.759Z,99989.84
2022-10-07T17:06:30.731Z,99990.59
2022-10-07T17:09:04.478Z,99954.72
2022-10-07T17:11:36.347Z,99950.69
2022-10-07T17:14:07.655Z,99973.13
2022-10-07T17:16:43.003Z,99996.03
2022-10-07T17:19:14.032Z,99946.84
2022-10-07T17:21:42.117Z,100004.59
2022-10-07T17:24:10.185Z,99969.44
2022-10-07T17:26:38.094Z,100006.28
2022-10-07T17:29:12.073Z,99950.00
2022-10-07T17:31:42.563Z,99992.63
2022-10-07T17:34:11.891Z,99978.16
2022-10-07T17:36:39.803Z,99965.91
2022-10-07T17:39:07.024Z,100013.28
2022-10-07T17:41:35.900Z,99987.81
2022-10-07T17:44:05.150Z,100001.94
2022-10-07T17:46:36.707Z,99990.59
2022-10-07T17:49:04.116Z,100040.09
2022-10-07T17:51:32.453Z,99978.16
2022-10-07T17:54:01.119Z,100020.09
2022-10-07T17:56:29.565Z,100043.56
2022-10-07T17:58:57.279Z,100024.25
2022-10-07T18:01:27.603Z,100003.66
2022-10-07T18:03:57.636Z,100077.72
2022-10-07T18:06:30.381Z,100042.16
2022-10-07T18:09:03.513Z,100040.50
2022-10-07T18:11:49.514Z,100056.34
2022-10-07T18:14:35.301Z,100039.25
2022-10-07T18:17:02.072Z,100087.69
2022-10-07T18:19:29.642Z,100038.66
2022-10-07T18:21:56.895Z,100027.84
2022-10-07T18:24:27.301Z,100041.28
2022-10-07T18:26:55.368Z,100077.50
2022-10-07T18:29:22.088Z,100065.06
2022-10-07T18:31:48.895Z,100065.94
2022-10-07T18:34:15.655Z,100057.63
2022-10-07T18:36:42.396Z,100063.31
2022-10-07T18:39:12.302Z,100064.91
2022-10-07T18:41:39.899Z,100053.28
2022-10-07T18:44:07.087Z,100102.31
2022-10-07T18:46:33.881Z,100081.00
2022-10-07T18:49:00.869Z,100057.78
2022-10-07T18:51:27.669Z,100084.97
2022-10-07T18:53:54.481Z,100049.94
2022-10-07T18:56:24.155Z,100104.34
2022-10-07T18:58:52.659Z,100126.78
2022-10-07T19:01:21.837Z,100092.34
2022-10-07T19:03:54.003Z,100072.25
2022-10-07T19:06:22.897Z,100113.09
2022-10-07T19:08:53.827Z,100055.97
2022-10-07T19:11:20.784Z,100066.44
2022-10-07T19:13:51.834Z,100085.41
2022-10-07T19:16:22.373Z,100121.00
2022-10-07T19:18:51.417Z,100096.50
2022-10-07T19:21:20.205Z,100103.56
2022-10-07T19:23:48.360Z,100124.19
2022-10-07T19:26:21.087Z,100125.00
2022-10-07T19:28:49.018Z,100117.84
2022-10-07T19:31:23.443Z,100138.00
2022-10-07T19:33:55.100Z,100118.53
2022-10-07T19:36:23.239Z,100128.41
2022-10-07T19:38:53.784Z,100144.31
2022-10-07T19:41:22.612Z,100118.53
2022-10-07T19:43:49.780Z,100135.03
2022-10-07T19:46:17.543Z,100138.75
2022-10-07T19:48:44.227Z,100141.84
2022-10-07T19:51:13.314Z,100146.00
2022-10-07T19:53:46.594Z,100134.19
2022-10-07T19:56:16.956Z,100160.63
2022-10-07T19:58:47.630Z,100118.47
2022-10-07T20:01:16.146Z,100159.47
2022-10-07T20:03:43.097Z,100177.06
2022-10-07T20:06:11.423Z,100154.97
2022-10-07T20:08:40.578Z,100170.78
2022-10-07T20:11:08.671Z,100167.94
2022-10-07T20:13:37.221Z,100154.75
2022-10-07T20:16:07.259Z,100178.63
2022-10-07T20:18:35.625Z,100154.94
2022-10-07T20:21:12.159Z,100163.13
2022-10-07T20:23:45.206Z,100185.66
2022-10-07T20:26:17.963Z,100155.34
2022-10-07T20:28:46.143Z,100151.09
2022-10-07T20:31:14.244Z,100186.28
2022-10-07T20:33:46.878Z,100177.22
2022-10-07T20:36:16.983Z,100137.34
2022-10-07T20:39:02.535Z,100145.63
2022-10-07T20:41:48.725Z,100200.56
2022-10-07T20:44:17.384Z,100203.56
2022-10-07T20:46:44.816Z,100211.94
2022-10-07T20:49:22.928Z,100190.47
2022-10-07T20:51:50.057Z,100209.63
2022-10-07T20:54:17.627Z,100213.66
2022-10-07T20:56:44.906Z,100212.63
2022-10-07T20:59:11.879Z,100203.38
2022-10-07T21:01:40.530Z,100209.97
2022-10-07T21:04:08.248Z,100216.50
2022-10-07T21:06:35.029Z,100193.38
2022-10-07T21:09:01.955Z,100213.81
2022-10-07T21:11:28.811Z,100205.31
2022-10-07T21:13:56.175Z,100210.56
2022-10-07T21:16:28.097Z,100211.91
2022-10-07T21:18:55.116Z,100201.44
2022-10-07T21:21:22.795Z,100226.50
2022-10-07T21:23:49.537Z,100193.38
2022-10-07T21:26:16.740Z,100222.56
2022-10-07T21:28:43.891Z,100235.91
2022-10-07T21:31:17.434Z,100246.94
2022-10-07T21:33:48.107Z,100214.56
2022-10-07T21:36:17.458Z,100242.06
2022-10-07T21:38:46.003Z,100258.69
2022-10-07T21:41:14.419Z,100253.41
2022-10-07T21:43:42.140Z,100258.03
2022-10-07T21:46:09.317Z,100250.78
2022-10-07T21:48:36.158Z,100255.03
2022-10-07T21:51:08.656Z,100252.81
2022-10-07T21:53:36.744Z,100260.53
2022-10-07T21:56:05.559Z,100269.50
2022-10-07T21:58:33.538Z,100266.84
2022-10-07T22:01:08.044Z,100261.84
2022-10-07T22:03:35.178Z,100282.16
2022-10-07T22:06:03.544Z,100260.41
2022-10-07T22:08:36.222Z,100266.22
2022-10-07T22:11:14.577Z,100294.41
2022-10-07T22:13:45.715Z,100267.94
2022-10-07T22:16:16.078Z,100300.94
2022-10-07T22:18:45.490Z,100293.78
2022-10-07T22:21:16.016Z,100308.88
2022-10-07T22:23:43.517Z,100301.16
2022-10-07T22:26:12.929Z,100288.72
2022-10-07T22:28:40.728Z,100287.22
2022-10-07T22:31:09.807Z,100300.44
2022-10-07T22:33:38.372Z,100309.31
2022-10-07T22:36:06.666Z,100258.19
2022-10-07T22:38:33.599Z,100276.25
2022-10-07T22:41:05.461Z,100321.56
2022-10-07T22:43:36.514Z,100292.84
2022-10-07T22:46:04.082Z,100300.84
2022-10-07T22:48:31.465Z,100298.28
2022-10-07T22:51:09.042Z,100329.84
2022-10-07T22:53:37.151Z,100335.50
2022-10-07T22:56:06.419Z,100345.97
2022-10-07T22:58:34.549Z,100333.34
2022-10-07T23:01:05.720Z,100338.47
2022-10-07T23:03:32.506Z,100333.16
2022-10-07T23:06:00.328Z,100340.75
2022-10-07T23:08:27.219Z,100290.19
2022-10-07T23:11:00.995Z,100340.38
2022-10-07T23:13:28.148Z,100365.94
2022-10-07T23:15:59.858Z,100365.75
2022-10-07T23:18:27.182Z,100353.81
2022-10-07T23:21:02.158Z,100342.16
2022-10-07T23:23:30.011Z,100363.56
2022-10-07T23:25:56.977Z,100360.47
2022-10-07T23:28:25.798Z,100373.22
2022-10-07T23:30:53.120Z,100319.94
2022-10-07T23:33:20.323Z,100333.63
2022-10-07T23:35:47.003Z,100320.97
2022-10-07T23:38:13.654Z,100357.66
2022-10-07T23:40:41.061Z,100343.28
2022-10-07T23:43:09.381Z,100393.00
2022-10-07T23:45:36.047Z,100382.84
2022-10-07T23:48:02.738Z,100365.88
2022-10-07T23:50:29.395Z,100360.06
2022-10-07T23:52:56.056Z,100375.22
2022-10-07T23:55:22.727Z,100364.69
2022-10-07T23:57:49.403Z,100396.25
