createdAt,value
2018-11-29T00:00:24.798Z,4.20
2018-11-29T00:02:52.758Z,4.10
2018-11-29T00:05:21.033Z,4.20
2018-11-29T00:07:48.990Z,4.40
2018-11-29T00:10:16.723Z,4.50
2018-11-29T00:12:45.204Z,4.50
2018-11-29T00:15:17.811Z,4.50
2018-11-29T00:17:45.573Z,4.50
2018-11-29T00:20:17.442Z,4.50
2018-11-29T00:22:46.154Z,4.50
2018-11-29T00:25:15.304Z,4.50
2018-11-29T00:27:43.893Z,4.60
2018-11-29T00:30:18.807Z,4.40
2018-11-29T00:32:47.413Z,4.50
2018-11-29T00:35:16.109Z,4.50
2018-11-29T00:37:43.973Z,4.50
2018-11-29T00:40:19.782Z,4.60
2018-11-29T00:42:47.678Z,4.60
2018-11-29T00:45:25.229Z,4.60
2018-11-29T00:47:52.919Z,4.60
2018-11-29T00:50:21.934Z,4.70
2018-11-29T00:52:50.497Z,4.60
2018-11-29T00:55:19.639Z,4.60
2018-11-29T00:57:47.449Z,4.50
2018-11-29T01:00:22.095Z,4.60
2018-11-29T01:02:50.583Z,4.70
2018-11-29T01:05:19.474Z,4.70
2018-11-29T01:07:47.215Z,4.70
2018-11-29T01:10:15.794Z,4.70
2018-11-29T01:12:48.393Z,4.80
2018-11-29T01:15:17.040Z,5.00
2018-11-29T01:17:45.424Z,5.00
2018-11-29T01:20:15.152Z,4.80
2018-11-29T01:22:43.549Z,4.80
2018-11-29T01:25:13.033Z,4.80
2018-11-29T01:27:41.542Z,4.80
2018-11-29T01:30:10.706Z,4.70
2018-11-29T01:32:38.571Z,4.70
2018-11-29T01:35:08.204Z,4.90
2018-11-29T01:37:36.029Z,4.90
2018-11-29T01:40:04.563Z,5.00
2018-11-29T01:42:32.186Z,5.00
2018-11-29T01:44:59.846Z,5.00
2018-11-29T01:47:28.242Z,5.00
2018-11-29T01:49:56.450Z,4.90
2018-11-29T01:52:24.541Z,4.90
2018-11-29T01:54:52.334Z,4.90
2018-11-29T01:57:20.587Z,5.00
2018-11-29T01:59:48.462Z,4.90
2018-11-29T02:02:16.175Z,4.90
2018-11-29T02:04:43.862Z,4.90
2018-11-29T02:07:12.734Z,4.70
2018-11-29T02:09:40.690Z,4.90
2018-11-29T02:12:12.964Z,5.00
2018-11-29T02:14:40.673Z,5.00
2018-11-29T02:17:08.525Z,5.00
2018-11-29T02:19:36.166Z,4.90
2018-11-29T02:22:05.921Z,5.00
2018-11-29T02:24:34.914Z,5.00
2018-11-29T02:27:02.865Z,5.00
2018-11-29T02:29:31.436Z,5.00
2018-11-29T02:31:59.112Z,5.00
2018-11-29T02:34:26.850Z,5.10
2018-11-29T02:36:54.782Z,5.00
2018-11-29T02:39:22.493Z,5.10
2018-11-29T02:41:50.251Z,5.00
2018-11-29T02:44:18.292Z,4.90
2018-11-29T02:46:46.955Z,5.00
2018-11-29T02:49:14.770Z,5.00
2018-11-29T02:51:45.993Z,5.00
2018-11-29T02:54:15.009Z,5.10
2018-11-29T02:56:43.651Z,5.20
2018-11-29T02:59:17.108Z,5.10
2018-11-29T03:20:02.469Z,5.10
2018-11-29T03:22:35.362Z,5.20
2018-11-29T03:25:08.180Z,5.30
2018-11-29T03:27:36.450Z,5.30
2018-11-29T03:30:07.766Z,5.30
2018-11-29T03:32:38.716Z,5.20
2018-11-29T03:37:43.591Z,5.40
2018-11-29T03:49:51.336Z,5.50
2018-11-29T03:52:19.085Z,5.40
2018-11-29T03:54:46.861Z,5.50
2018-11-29T03:57:15.350Z,5.50
2018-11-29T03:59:44.759Z,5.50
2018-11-29T04:02:12.485Z,5.50
2018-11-29T04:04:42.212Z,5.40
2018-11-29T04:07:12.943Z,5.40
2018-11-29T04:09:41.241Z,5.50
2018-11-29T04:12:09.369Z,5.50
2018-11-29T04:14:37.203Z,5.50
2018-11-29T04:17:04.893Z,5.50
2018-11-29T04:19:34.376Z,5.50
2018-11-29T04:22:02.643Z,5.50
2018-11-29T04:24:31.095Z,5.50
2018-11-29T04:26:58.831Z,5.50
2018-11-29T04:29:27.104Z,5.50
2018-11-29T04:31:55.716Z,5.60
2018-11-29T04:34:23.562Z,5.60
2018-11-29T04:36:52.883Z,5.70
2018-11-29T04:39:22.881Z,5.70
2018-11-29T04:41:51.793Z,5.80
2018-11-29T04:44:28.841Z,5.80
2018-11-29T04:47:15.900Z,5.70
2018-11-29T04:49:49.971Z,5.60
2018-11-29T04:52:17.877Z,5.60
2018-11-29T04:54:45.632Z,5.50
2018-11-29T04:57:13.375Z,5.50
2018-11-29T04:59:41.117Z,5.40
2018-11-29T05:02:08.771Z,5.30
2018-11-29T05:04:36.433Z,5.40
2018-11-29T05:07:04.737Z,5.40
2018-11-29T05:09:32.480Z,5.40
2018-11-29T05:12:00.139Z,5.40
2018-11-29T05:14:27.878Z,5.40
2018-11-29T05:16:55.629Z,5.40
2018-11-29T05:19:23.824Z,5.30
2018-11-29T05:21:52.190Z,5.40
2018-11-29T05:24:19.864Z,5.30
2018-11-29T05:26:47.516Z,5.20
2018-11-29T05:29:16.170Z,5.20
2018-11-29T05:31:44.085Z,5.20
2018-11-29T05:34:11.946Z,5.20
2018-11-29T05:36:39.659Z,5.20
2018-11-29T05:39:07.680Z,5.20
2018-11-29T05:41:40.427Z,5.20
2018-11-29T05:44:08.611Z,5.20
2018-11-29T05:46:36.999Z,5.30
2018-11-29T05:49:04.891Z,5.30
2018-11-29T05:51:33.050Z,5.30
2018-11-29T05:54:00.844Z,5.30
2018-11-29T05:56:28.669Z,5.40
2018-11-29T05:58:56.518Z,5.30
2018-11-29T06:01:29.047Z,5.30
2018-11-29T06:03:56.886Z,5.30
2018-11-29T06:06:25.556Z,5.30
2018-11-29T06:08:53.391Z,5.30
2018-11-29T06:11:21.124Z,5.30
2018-11-29T06:13:48.819Z,5.20
2018-11-29T06:16:16.700Z,5.30
2018-11-29T06:18:44.339Z,5.30
2018-11-29T06:21:12.016Z,5.30
2018-11-29T06:23:39.964Z,5.40
2018-11-29T06:26:07.649Z,5.40
2018-11-29T06:28:35.270Z,5.40
2018-11-29T06:31:03.105Z,5.40
2018-11-29T06:33:30.753Z,5.50
2018-11-29T06:36:02.050Z,5.50
2018-11-29T06:38:26.732Z,5.60
2018-11-29T06:40:55.128Z,5.60
2018-11-29T06:43:22.810Z,5.50
2018-11-29T06:45:50.572Z,5.50
2018-11-29T06:48:18.255Z,5.50
2018-11-29T06:50:46.116Z,5.60
2018-11-29T06:53:19.494Z,5.60
2018-11-29T06:55:47.168Z,5.50
2018-11-29T06:58:14.860Z,5.50
2018-11-29T07:00:42.569Z,5.40
2018-11-29T07:03:10.866Z,5.40
2018-11-29T07:05:38.531Z,5.50
2018-11-29T07:08:06.537Z,5.50
2018-11-29T07:10:35.085Z,5.50
2018-11-29T07:13:04.058Z,5.50
2018-11-29T07:15:32.044Z,5.60
2018-11-29T07:17:59.899Z,5.70
2018-11-29T07:20:28.346Z,5.80
2018-11-29T07:22:56.317Z,6.00
2018-11-29T07:25:24.200Z,6.10
2018-11-29T07:27:51.916Z,6.20
2018-11-29T07:30:20.749Z,6.20
2018-11-29T07:32:48.499Z,6.30
2018-11-29T07:35:16.809Z,6.30
2018-11-29T07:37:44.644Z,6.40
2018-11-29T07:40:15.009Z,6.40
2018-11-29T07:42:43.468Z,6.50
2018-11-29T07:45:12.846Z,6.40
2018-11-29T07:47:41.363Z,6.50
2018-11-29T07:50:10.869Z,6.50
2018-11-29T07:52:38.807Z,6.50
2018-11-29T07:55:12.047Z,6.50
2018-11-29T07:57:39.782Z,6.50
2018-11-29T08:00:10.100Z,6.50
2018-11-29T08:02:37.828Z,6.50
2018-11-29T08:05:07.273Z,6.50
2018-11-29T08:07:35.058Z,6.50
2018-11-29T08:10:02.778Z,6.40
2018-11-29T08:12:31.271Z,6.40
2018-11-29T08:14:59.136Z,6.40
2018-11-29T08:17:26.808Z,6.40
2018-11-29T08:19:54.613Z,6.40
2018-11-29T08:22:22.830Z,6.40
2018-11-29T08:24:50.671Z,6.40
2018-11-29T08:27:19.003Z,6.50
2018-11-29T08:29:46.845Z,6.60
2018-11-29T08:32:14.722Z,6.60
2018-11-29T08:34:47.086Z,6.60
2018-11-29T08:37:14.839Z,6.60
2018-11-29T08:39:42.638Z,6.70
2018-11-29T08:42:10.399Z,6.80
2018-11-29T08:44:38.124Z,6.70
2018-11-29T08:47:05.950Z,6.80
2018-11-29T08:49:33.629Z,6.90
2018-11-29T08:52:01.334Z,7.00
2018-11-29T08:54:29.137Z,7.10
2018-11-29T08:56:57.232Z,7.10
2018-11-29T08:59:25.358Z,7.10
2018-11-29T09:01:53.106Z,7.20
2018-11-29T09:04:20.859Z,7.30
2018-11-29T09:06:48.554Z,7.30
2018-11-29T09:09:16.478Z,7.30
2018-11-29T09:11:45.432Z,7.40
2018-11-29T09:14:12.929Z,7.40
2018-11-29T09:16:41.227Z,7.60
2018-11-29T09:19:08.980Z,7.60
2018-11-29T09:21:36.734Z,7.70
2018-11-29T09:24:04.884Z,7.60
2018-11-29T09:26:32.592Z,7.70
2018-11-29T09:29:00.317Z,7.60
2018-11-29T09:31:28.111Z,7.60
2018-11-29T09:33:55.946Z,7.50
2018-11-29T09:36:24.422Z,7.50
2018-11-29T09:38:52.325Z,7.60
2018-11-29T09:41:19.997Z,7.60
2018-11-29T09:43:47.758Z,7.60
2018-11-29T09:46:15.499Z,7.60
2018-11-29T09:48:43.911Z,7.60
2018-11-29T09:51:12.217Z,7.50
2018-11-29T09:53:39.993Z,7.60
2018-11-29T09:56:07.737Z,7.70
2018-11-29T09:58:35.801Z,7.80
2018-11-29T10:01:03.703Z,7.70
2018-11-29T10:03:31.378Z,7.70
2018-11-29T10:05:59.121Z,7.70
2018-11-29T10:08:27.509Z,7.80
2018-11-29T10:10:55.329Z,7.90
2018-11-29T10:13:22.965Z,8.00
2018-11-29T10:15:50.711Z,8.00
2018-11-29T10:18:18.512Z,8.00
2018-11-29T10:20:46.212Z,8.00
2018-11-29T10:23:14.407Z,8.20
2018-11-29T10:25:42.060Z,8.30
2018-11-29T10:28:13.868Z,8.30
2018-11-29T10:30:58.523Z,8.30
2018-11-29T10:33:26.339Z,8.30
2018-11-29T10:35:59.058Z,8.40
2018-11-29T10:38:22.471Z,8.30
2018-11-29T10:40:50.335Z,8.20
2018-11-29T10:43:18.253Z,8.20
2018-11-29T10:45:46.006Z,8.30
2018-11-29T10:48:16.607Z,8.20
2018-11-29T10:50:44.383Z,8.20
2018-11-29T10:53:12.838Z,8.30
2018-11-29T10:55:40.659Z,8.10
2018-11-29T10:58:08.378Z,8.30
2018-11-29T11:00:41.852Z,8.40
2018-11-29T11:03:15.798Z,8.40
2018-11-29T11:05:43.593Z,8.60
2018-11-29T11:08:11.262Z,8.60
2018-11-29T11:10:39.807Z,8.60
2018-11-29T11:13:08.336Z,8.50
2018-11-29T11:15:36.270Z,8.70
2018-11-29T11:18:04.619Z,8.80
2018-11-29T11:20:32.392Z,8.70
2018-11-29T11:23:00.366Z,8.80
2018-11-29T11:25:28.111Z,8.70
2018-11-29T11:27:55.840Z,8.80
2018-11-29T11:30:23.611Z,9.00
2018-11-29T11:32:51.931Z,8.90
2018-11-29T11:35:19.952Z,8.80
2018-11-29T11:37:47.579Z,8.80
2018-11-29T11:40:16.114Z,8.90
2018-11-29T11:42:44.709Z,9.00
2018-11-29T11:45:14.490Z,8.80
2018-11-29T11:47:42.524Z,8.60
2018-11-29T11:50:14.395Z,8.70
2018-11-29T11:52:42.367Z,8.90
2018-11-29T11:55:10.477Z,9.00
2018-11-29T11:57:38.467Z,9.00
2018-11-29T12:00:10.992Z,9.00
2018-11-29T12:02:38.661Z,9.00
2018-11-29T12:05:07.667Z,9.10
2018-11-29T12:07:35.369Z,8.90
2018-11-29T12:10:03.165Z,8.80
2018-11-29T12:12:30.869Z,8.80
2018-11-29T12:14:58.646Z,8.90
2018-11-29T12:17:26.353Z,8.80
2018-11-29T12:19:54.113Z,8.90
2018-11-29T12:22:22.020Z,8.70
2018-11-29T12:24:49.670Z,8.80
2018-11-29T12:27:17.412Z,8.90
2018-11-29T12:29:45.428Z,9.00
2018-11-29T12:32:14.029Z,9.10
2018-11-29T12:34:41.809Z,9.20
2018-11-29T12:37:09.483Z,9.30
2018-11-29T12:39:37.377Z,9.50
2018-11-29T12:42:05.619Z,9.50
2018-11-29T12:44:33.270Z,9.50
2018-11-29T12:47:01.002Z,9.60
2018-11-29T12:49:28.939Z,9.70
2018-11-29T12:51:57.366Z,9.60
2018-11-29T12:54:25.232Z,9.40
2018-11-29T12:56:53.074Z,9.30
2018-11-29T12:59:20.962Z,9.30
2018-11-29T13:01:48.807Z,9.30
2018-11-29T13:04:16.554Z,9.40
2018-11-29T13:06:44.393Z,9.40
2018-11-29T13:09:12.696Z,9.30
2018-11-29T13:11:40.510Z,9.10
2018-11-29T13:14:08.573Z,9.20
2018-11-29T13:16:37.075Z,9.20
2018-11-29T13:19:05.159Z,9.30
2018-11-29T13:21:33.598Z,9.30
2018-11-29T13:24:01.984Z,9.30
2018-11-29T13:26:29.671Z,9.30
2018-11-29T13:28:57.370Z,9.00
2018-11-29T13:31:25.106Z,8.80
2018-11-29T13:33:52.828Z,8.60
2018-11-29T13:36:20.663Z,8.40
2018-11-29T13:38:48.543Z,8.30
2018-11-29T13:41:16.228Z,8.30
2018-11-29T13:43:43.895Z,8.20
2018-11-29T13:46:11.688Z,8.20
2018-11-29T13:48:39.377Z,8.30
2018-11-29T13:51:07.245Z,8.30
2018-11-29T13:53:35.040Z,8.40
2018-11-29T13:56:02.740Z,8.40
2018-11-29T13:58:30.442Z,8.40
2018-11-29T14:00:58.259Z,8.50
2018-11-29T14:03:26.469Z,8.50
2018-11-29T14:05:54.505Z,8.40
2018-11-29T14:08:22.354Z,8.50
2018-11-29T14:10:50.767Z,8.60
2018-11-29T14:13:18.452Z,8.70
2018-11-29T14:15:46.484Z,8.50
2018-11-29T14:18:14.815Z,8.60
2018-11-29T14:20:42.626Z,8.70
2018-11-29T14:23:10.383Z,8.70
2018-11-29T14:25:38.306Z,8.80
2018-11-29T14:28:06.808Z,8.80
2018-11-29T14:30:35.595Z,8.90
2018-11-29T14:33:04.001Z,8.90
2018-11-29T14:35:31.787Z,8.90
2018-11-29T14:37:59.578Z,8.90
2018-11-29T14:40:28.892Z,8.90
2018-11-29T14:42:56.630Z,8.90
2018-11-29T14:45:25.615Z,8.90
2018-11-29T14:47:53.634Z,8.80
2018-11-29T14:50:27.080Z,8.80
2018-11-29T14:52:54.833Z,8.90
2018-11-29T14:55:22.552Z,8.90
2018-11-29T14:57:50.261Z,8.90
2018-11-29T15:00:18.158Z,8.90
2018-11-29T15:02:46.109Z,8.90
2018-11-29T15:05:17.519Z,9.00
2018-11-29T15:07:45.434Z,9.00
2018-11-29T15:10:13.931Z,8.80
2018-11-29T15:12:41.782Z,8.80
2018-11-29T15:15:10.998Z,8.80
2018-11-29T15:17:39.720Z,8.80
2018-11-29T15:20:13.536Z,8.80
2018-11-29T15:22:41.872Z,8.90
2018-11-29T15:25:09.889Z,8.90
2018-11-29T15:27:37.668Z,8.90
2018-11-29T15:30:12.951Z,8.90
2018-11-29T15:32:41.749Z,8.90
2018-11-29T15:35:10.187Z,8.90
2018-11-29T15:37:37.857Z,9.00
2018-11-29T15:40:12.222Z,8.90
2018-11-29T15:42:39.945Z,8.80
2018-11-29T15:45:14.842Z,8.80
2018-11-29T15:47:43.945Z,8.80
2018-11-29T15:50:13.247Z,8.90
2018-11-29T15:52:41.142Z,8.90
2018-11-29T15:55:19.260Z,9.20
2018-11-29T15:57:48.749Z,9.10
2018-11-29T16:00:32.115Z,8.90
2018-11-29T16:03:02.408Z,8.70
2018-11-29T16:05:30.191Z,8.80
2018-11-29T16:07:57.972Z,8.80
2018-11-29T16:10:26.631Z,8.90
2018-11-29T16:12:55.175Z,9.00
2018-11-29T16:15:23.014Z,9.10
2018-11-29T16:17:51.684Z,8.80
2018-11-29T16:20:23.747Z,8.80
2018-11-29T16:22:51.609Z,8.60
2018-11-29T16:25:19.651Z,8.60
2018-11-29T16:27:47.380Z,8.60
2018-11-29T16:30:50.391Z,8.60
2018-11-29T16:33:23.626Z,8.60
2018-11-29T16:35:51.497Z,8.60
2018-11-29T16:38:19.879Z,8.70
2018-11-29T16:40:47.601Z,8.60
2018-11-29T16:43:15.487Z,8.50
2018-11-29T16:45:43.224Z,8.50
2018-11-29T16:48:10.966Z,8.40
2018-11-29T16:50:38.775Z,8.50
2018-11-29T16:53:07.082Z,8.50
2018-11-29T16:55:35.209Z,8.40
2018-11-29T16:58:09.331Z,8.40
2018-11-29T17:00:37.091Z,8.50
2018-11-29T17:03:04.953Z,8.50
2018-11-29T17:05:32.695Z,8.50
2018-11-29T17:08:01.785Z,8.60
2018-11-29T17:10:29.498Z,8.60
2018-11-29T17:12:59.201Z,8.70
2018-11-29T17:15:27.209Z,8.60
2018-11-29T17:17:55.058Z,8.60
2018-11-29T17:20:22.797Z,8.60
2018-11-29T17:22:51.501Z,8.60
2018-11-29T17:25:20.018Z,8.60
2018-11-29T17:27:47.776Z,8.60
2018-11-29T17:30:19.790Z,8.50
2018-11-29T17:32:48.251Z,8.60
2018-11-29T17:35:16.514Z,8.60
2018-11-29T17:37:44.587Z,8.50
2018-11-29T17:40:15.326Z,8.40
2018-11-29T17:42:43.174Z,8.40
2018-11-29T17:45:12.523Z,8.40
2018-11-29T17:47:41.000Z,8.40
2018-11-29T17:50:31.068Z,8.50
2018-11-29T17:52:59.583Z,8.50
2018-11-29T17:55:28.706Z,8.50
2018-11-29T17:57:56.890Z,8.40
2018-11-29T18:00:30.851Z,8.40
2018-11-29T18:02:59.085Z,8.40
2018-11-29T18:05:27.016Z,8.50
2018-11-29T18:07:55.423Z,8.60
2018-11-29T18:10:25.607Z,8.60
2018-11-29T18:13:11.337Z,8.60
2018-11-29T18:15:39.182Z,8.60
2018-11-29T18:18:06.878Z,8.60
2018-11-29T18:20:35.509Z,8.60
2018-11-29T18:23:03.697Z,8.60
2018-11-29T18:25:31.501Z,8.60
2018-11-29T18:27:59.278Z,8.70
2018-11-29T18:30:27.218Z,8.70
2018-11-29T18:32:55.250Z,8.60
2018-11-29T18:35:23.087Z,8.60
2018-11-29T18:37:50.920Z,8.50
2018-11-29T18:40:19.791Z,8.50
2018-11-29T18:42:53.236Z,8.60
2018-11-29T18:45:21.025Z,8.60
2018-11-29T18:47:49.891Z,8.50
2018-11-29T18:50:19.931Z,8.40
2018-11-29T18:52:47.851Z,8.40
2018-11-29T18:55:15.944Z,8.40
2018-11-29T18:57:44.019Z,8.40
2018-11-29T19:00:14.527Z,8.40
2018-11-29T19:02:42.606Z,8.30
2018-11-29T19:05:10.671Z,8.20
2018-11-29T19:07:38.641Z,8.20
2018-11-29T19:10:11.688Z,8.20
2018-11-29T19:12:41.043Z,8.20
2018-11-29T19:15:11.254Z,8.20
2018-11-29T19:17:39.534Z,8.20
2018-11-29T19:20:10.226Z,8.10
2018-11-29T19:22:38.070Z,8.10
2018-11-29T19:25:08.550Z,8.10
2018-11-29T19:27:36.373Z,8.20
2018-11-29T19:30:06.722Z,8.20
2018-11-29T19:32:34.961Z,8.30
2018-11-29T19:35:02.670Z,8.30
2018-11-29T19:37:30.581Z,8.20
2018-11-29T19:39:58.469Z,8.30
2018-11-29T19:42:27.615Z,8.20
2018-11-29T19:44:56.586Z,8.20
2018-11-29T19:47:24.633Z,8.10
2018-11-29T19:49:52.460Z,8.10
2018-11-29T19:52:20.305Z,8.10
2018-11-29T19:54:48.196Z,8.10
2018-11-29T19:57:22.972Z,8.00
2018-11-29T19:59:51.054Z,8.00
2018-11-29T20:02:20.839Z,8.00
2018-11-29T20:04:48.655Z,7.90
2018-11-29T20:07:16.543Z,7.90
2018-11-29T20:09:44.621Z,7.70
2018-11-29T20:12:13.309Z,7.70
2018-11-29T20:14:41.280Z,7.70
2018-11-29T20:17:09.831Z,7.60
2018-11-29T20:19:37.610Z,7.60
2018-11-29T20:22:09.644Z,7.40
2018-11-29T20:24:37.527Z,7.50
2018-11-29T20:27:06.136Z,7.40
2018-11-29T20:29:33.533Z,7.40
2018-11-29T20:32:01.506Z,7.40
2018-11-29T20:34:29.474Z,7.70
2018-11-29T20:36:57.992Z,7.70
2018-11-29T20:39:30.394Z,7.90
2018-11-29T20:41:58.565Z,7.90
2018-11-29T20:44:26.610Z,7.80
2018-11-29T20:46:58.623Z,7.80
2018-11-29T20:49:26.816Z,8.00
2018-11-29T20:51:55.710Z,8.00
2018-11-29T20:54:23.503Z,8.00
2018-11-29T20:56:51.287Z,8.00
2018-11-29T20:59:19.104Z,8.00
2018-11-29T21:01:47.051Z,8.00
2018-11-29T21:04:14.895Z,8.10
2018-11-29T21:06:42.681Z,8.10
2018-11-29T21:09:12.248Z,8.00
2018-11-29T21:11:40.197Z,8.00
2018-11-29T21:14:08.544Z,8.00
2018-11-29T21:16:36.587Z,7.90
2018-11-29T21:19:05.510Z,7.80
2018-11-29T21:21:33.415Z,7.70
2018-11-29T21:24:01.222Z,7.70
2018-11-29T21:26:29.208Z,7.70
2018-11-29T21:28:57.469Z,7.70
2018-11-29T21:31:25.398Z,7.60
2018-11-29T21:33:53.352Z,7.60
2018-11-29T21:36:21.190Z,7.50
2018-11-29T21:38:49.082Z,7.50
2018-11-29T21:41:16.959Z,7.40
2018-11-29T21:43:44.763Z,7.40
2018-11-29T21:46:12.637Z,7.30
2018-11-29T21:48:40.534Z,7.40
2018-11-29T21:51:09.086Z,7.30
2018-11-29T21:53:36.921Z,7.20
2018-11-29T21:56:04.732Z,7.30
2018-11-29T21:58:32.538Z,7.30
2018-11-29T22:01:00.331Z,7.30
2018-11-29T22:03:28.270Z,7.30
2018-11-29T22:05:56.975Z,7.50
2018-11-29T22:08:24.761Z,7.40
2018-11-29T22:10:53.275Z,7.30
2018-11-29T22:13:20.975Z,7.10
2018-11-29T22:15:48.873Z,7.00
2018-11-29T22:18:19.551Z,6.90
2018-11-29T22:20:48.736Z,6.90
2018-11-29T22:23:17.182Z,6.80
2018-11-29T22:25:46.289Z,6.60
2018-11-29T22:28:14.390Z,6.60
2018-11-29T22:30:42.842Z,6.40
2018-11-29T22:33:10.726Z,6.40
2018-11-29T22:35:38.942Z,6.30
2018-11-29T22:38:07.290Z,6.10
2018-11-29T22:40:35.151Z,6.20
2018-11-29T22:43:03.110Z,6.20
2018-11-29T22:45:30.805Z,6.10
2018-11-29T22:47:58.564Z,6.00
2018-11-29T22:50:26.262Z,5.80
2018-11-29T22:52:54.457Z,5.60
2018-11-29T22:55:22.890Z,5.50
2018-11-29T22:57:50.616Z,5.40
2018-11-29T23:00:19.430Z,5.40
2018-11-29T23:02:48.405Z,5.30
2018-11-29T23:05:16.571Z,5.30
2018-11-29T23:07:45.498Z,5.30
2018-11-29T23:10:13.482Z,5.30
2018-11-29T23:12:41.368Z,5.30
2018-11-29T23:15:10.360Z,5.20
2018-11-29T23:17:39.338Z,5.30
2018-11-29T23:20:10.454Z,5.20
2018-11-29T23:22:39.353Z,5.20
2018-11-29T23:25:10.467Z,5.20
2018-11-29T23:27:39.456Z,5.20
2018-11-29T23:30:10.995Z,5.20
2018-11-29T23:32:39.211Z,5.30
2018-11-29T23:35:07.761Z,5.20
2018-11-29T23:37:35.639Z,5.20
2018-11-29T23:40:10.362Z,5.10
2018-11-29T23:42:38.951Z,5.10
2018-11-29T23:45:08.440Z,5.00
2018-11-29T23:47:36.325Z,5.10
2018-11-29T23:50:06.190Z,4.90
2018-11-29T23:52:35.398Z,4.90
2018-11-29T23:55:03.542Z,4.90
2018-11-29T23:57:31.341Z,4.80
2018-11-29T23:59:59.298Z,4.90
