createdAt,value
2023-05-14T00:02:08.819Z,101307.63
2023-05-14T00:04:35.684Z,101310.31
2023-05-14T00:07:02.594Z,101311.16
2023-05-14T00:09:30.373Z,101314.47
2023-05-14T00:11:57.220Z,101313.41
2023-05-14T00:14:24.137Z,101304.72
2023-05-14T00:16:54.489Z,101311.50
2023-05-14T00:19:21.753Z,101313.00
2023-05-14T00:21:48.592Z,101316.41
2023-05-14T00:24:15.464Z,101311.00
2023-05-14T00:26:42.215Z,101313.44
2023-05-14T00:29:09.005Z,101316.78
2023-05-14T00:31:35.868Z,101323.66
2023-05-14T00:34:03.360Z,101312.63
2023-05-14T00:36:30.040Z,101315.41
2023-05-14T00:38:56.832Z,101306.69
2023-05-14T00:41:23.640Z,101304.13
2023-05-14T00:43:51.440Z,101299.72
2023-05-14T00:46:18.252Z,101307.28
2023-05-14T00:48:45.276Z,101304.34
2023-05-14T00:51:12.085Z,101296.75
2023-05-14T00:53:39.659Z,101289.13
2023-05-14T00:56:08.320Z,101297.78
2023-05-14T00:58:35.225Z,101284.13
2023-05-14T01:01:02.154Z,101279.97
2023-05-14T01:03:31.250Z,101277.56
2023-05-14T01:06:13.561Z,101279.41
2023-05-14T01:09:05.391Z,101279.91
2023-05-14T01:11:44.318Z,101271.19
2023-05-14T01:14:43.965Z,101264.38
2023-05-14T01:17:15.277Z,101269.44
2023-05-14T01:19:44.838Z,101265.22
2023-05-14T01:22:12.315Z,101266.00
2023-05-14T01:24:39.643Z,101273.72
2023-05-14T01:27:48.963Z,101263.38
2023-05-14T01:30:28.401Z,101265.81
2023-05-14T01:33:00.166Z,101255.69
2023-05-14T01:35:29.993Z,101255.78
2023-05-14T01:38:06.711Z,101250.72
2023-05-14T01:40:34.755Z,101246.50
2023-05-14T01:43:02.449Z,101240.63
2023-05-14T01:45:30.972Z,101242.47
2023-05-14T01:47:58.302Z,101243.41
2023-05-14T01:50:25.234Z,101241.81
2023-05-14T01:52:56.515Z,101234.13
2023-05-14T01:55:27.239Z,101236.78
2023-05-14T01:57:54.865Z,101238.50
2023-05-14T02:00:26.207Z,101233.09
2023-05-14T02:02:53.165Z,101235.34
2023-05-14T02:05:20.091Z,101230.09
2023-05-14T02:07:46.961Z,101231.63
2023-05-14T02:10:13.930Z,101227.28
2023-05-14T02:12:40.754Z,101223.75
2023-05-14T02:15:09.114Z,101222.16
2023-05-14T02:17:36.459Z,101226.50
2023-05-14T02:20:03.843Z,101229.91
2023-05-14T02:22:30.628Z,101222.75
2023-05-14T02:24:57.496Z,101221.91
2023-05-14T02:27:24.369Z,101215.97
2023-05-14T02:29:51.119Z,101215.09
2023-05-14T02:32:17.956Z,101214.13
2023-05-14T02:34:45.096Z,101218.28
2023-05-14T02:37:11.892Z,101215.78
2023-05-14T02:39:38.601Z,101210.78
2023-05-14T02:42:07.105Z,101205.75
2023-05-14T02:44:33.840Z,101203.22
2023-05-14T02:47:00.676Z,101201.53
2023-05-14T02:49:27.472Z,101188.63
2023-05-14T02:51:57.598Z,101183.56
2023-05-14T02:54:24.373Z,101187.06
2023-05-14T02:56:51.059Z,101180.25
2023-05-14T02:59:17.893Z,101176.03
2023-05-14T03:01:45.383Z,101165.78
2023-05-14T03:04:12.562Z,101171.66
2023-05-14T03:06:39.278Z,101171.72
2023-05-14T03:09:06.053Z,101161.44
2023-05-14T03:11:32.962Z,101158.91
2023-05-14T03:13:59.716Z,101155.59
2023-05-14T03:16:26.745Z,101153.81
2023-05-14T03:18:53.654Z,101149.56
2023-05-14T03:21:20.420Z,101150.41
2023-05-14T03:23:48.790Z,101141.00
2023-05-14T03:26:18.519Z,101143.63
2023-05-14T03:28:48.754Z,101144.56
2023-05-14T03:31:15.672Z,101137.78
2023-05-14T03:33:42.515Z,101133.53
2023-05-14T03:36:09.450Z,101126.75
2023-05-14T03:38:36.886Z,101124.16
2023-05-14T03:41:03.620Z,101128.50
2023-05-14T03:43:30.493Z,101119.91
2023-05-14T03:45:57.633Z,101117.28
2023-05-14T03:48:24.579Z,101124.16
2023-05-14T03:50:52.260Z,101125.03
2023-05-14T03:53:19.047Z,101129.38
2023-05-14T03:55:46.658Z,101124.19
2023-05-14T03:58:14.565Z,101121.56
2023-05-14T04:00:42.874Z,101122.44
2023-05-14T04:03:11.355Z,101114.75
2023-05-14T04:05:38.219Z,101123.22
2023-05-14T04:08:05.160Z,101125.81
2023-05-14T04:10:32.308Z,101139.56
2023-05-14T04:13:00.372Z,101125.88
2023-05-14T04:15:31.473Z,101123.34
2023-05-14T04:17:58.321Z,101122.47
2023-05-14T04:20:25.317Z,101118.22
2023-05-14T04:22:52.546Z,101118.09
2023-05-14T04:25:20.033Z,101122.28
2023-05-14T04:27:46.811Z,101113.66
2023-05-14T04:30:13.723Z,101122.97
2023-05-14T04:32:40.914Z,101123.00
2023-05-14T04:35:09.342Z,101124.56
2023-05-14T04:37:36.187Z,101113.47
2023-05-14T04:40:02.961Z,101122.16
2023-05-14T04:42:29.733Z,101113.69
2023-05-14T04:44:56.382Z,101115.47
2023-05-14T04:47:23.280Z,101118.94
2023-05-14T04:49:49.997Z,101113.81
2023-05-14T04:52:16.736Z,101129.28
2023-05-14T04:54:43.512Z,101127.56
2023-05-14T04:57:10.276Z,101125.91
2023-05-14T04:59:36.961Z,101126.81
2023-05-14T05:02:03.896Z,101134.63
2023-05-14T05:04:30.781Z,101138.09
2023-05-14T05:06:57.601Z,101138.09
2023-05-14T05:09:24.456Z,101136.53
2023-05-14T05:11:51.355Z,101140.84
2023-05-14T05:14:18.067Z,101141.69
2023-05-14T05:16:45.106Z,101145.97
2023-05-14T05:19:12.138Z,101151.22
2023-05-14T05:21:40.863Z,101147.84
2023-05-14T05:24:08.747Z,101136.78
2023-05-14T05:26:38.581Z,101138.50
2023-05-14T05:29:05.594Z,101135.91
2023-05-14T05:31:32.640Z,101146.16
2023-05-14T05:34:00.305Z,101141.88
2023-05-14T05:36:27.468Z,101132.31
2023-05-14T05:38:55.550Z,101132.25
2023-05-14T05:41:22.804Z,101134.94
2023-05-14T05:43:49.513Z,101129.88
2023-05-14T05:46:16.435Z,101117.09
2023-05-14T05:48:43.246Z,101127.47
2023-05-14T05:51:10.089Z,101120.66
2023-05-14T05:53:36.908Z,101120.75
2023-05-14T05:56:03.771Z,101124.28
2023-05-14T05:58:30.517Z,101113.19
2023-05-14T06:00:58.302Z,101114.91
2023-05-14T06:03:25.245Z,101114.94
2023-05-14T06:05:52.750Z,101117.59
2023-05-14T06:08:19.598Z,101121.09
2023-05-14T06:10:47.626Z,101120.31
2023-05-14T06:13:14.793Z,101122.88
2023-05-14T06:15:41.582Z,101116.03
2023-05-14T06:18:08.483Z,101113.44
2023-05-14T06:20:35.456Z,101110.03
2023-05-14T06:23:02.235Z,101113.50
2023-05-14T06:25:29.135Z,101109.13
2023-05-14T06:27:56.000Z,101103.03
2023-05-14T06:30:23.137Z,101106.47
2023-05-14T06:32:50.306Z,101105.59
2023-05-14T06:35:17.550Z,101106.50
2023-05-14T06:37:44.648Z,101103.97
2023-05-14T06:40:12.641Z,101104.06
2023-05-14T06:42:39.360Z,101106.69
2023-05-14T06:45:06.737Z,101102.41
2023-05-14T06:47:33.692Z,101116.06
2023-05-14T06:50:01.924Z,101104.91
2023-05-14T06:52:28.823Z,101108.41
2023-05-14T06:54:55.548Z,101099.81
2023-05-14T06:57:22.356Z,101104.09
2023-05-14T06:59:49.172Z,101105.03
2023-05-14T07:02:15.919Z,101105.91
2023-05-14T07:04:42.729Z,101109.31
2023-05-14T07:07:10.810Z,101107.66
2023-05-14T07:09:37.562Z,101105.13
2023-05-14T07:12:04.891Z,101105.19
2023-05-14T07:14:31.583Z,101097.44
2023-05-14T07:16:58.420Z,101103.47
2023-05-14T07:19:25.267Z,101105.22
2023-05-14T07:21:52.062Z,101111.25
2023-05-14T07:24:18.780Z,101106.13
2023-05-14T07:26:45.824Z,101109.53
2023-05-14T07:29:12.658Z,101113.84
2023-05-14T07:31:39.449Z,101118.16
2023-05-14T07:34:06.350Z,101121.59
2023-05-14T07:36:33.340Z,101121.56
2023-05-14T07:39:00.563Z,101116.41
2023-05-14T07:41:27.357Z,101120.69
2023-05-14T07:43:54.130Z,101120.69
2023-05-14T07:46:21.133Z,101122.41
2023-05-14T07:48:50.303Z,101128.44
2023-05-14T07:51:17.094Z,101117.28
2023-05-14T07:53:43.759Z,101114.69
2023-05-14T07:56:10.614Z,101114.72
2023-05-14T07:58:37.543Z,101110.44
2023-05-14T08:01:07.263Z,101119.91
2023-05-14T08:03:34.393Z,101119.97
2023-05-14T08:06:01.314Z,101113.91
2023-05-14T08:08:28.020Z,101111.34
2023-05-14T08:10:54.765Z,101110.50
2023-05-14T08:13:21.785Z,101116.53
2023-05-14T08:15:48.641Z,101103.69
2023-05-14T08:18:15.522Z,101109.72
2023-05-14T08:20:42.312Z,101107.16
2023-05-14T08:23:09.386Z,101107.13
2023-05-14T08:25:36.248Z,101106.31
2023-05-14T08:28:03.094Z,101098.59
2023-05-14T08:30:29.904Z,101101.25
2023-05-14T08:32:59.858Z,101107.28
2023-05-14T08:35:26.676Z,101101.31
2023-05-14T08:37:53.501Z,101102.19
2023-05-14T08:40:20.854Z,101102.22
2023-05-14T08:42:48.444Z,101097.88
2023-05-14T08:45:20.217Z,101094.44
2023-05-14T08:47:51.653Z,101091.09
2023-05-14T08:50:23.639Z,101086.81
2023-05-14T08:52:51.289Z,101091.22
2023-05-14T08:55:18.904Z,101093.81
2023-05-14T08:57:49.107Z,101097.25
2023-05-14T09:00:16.119Z,101090.38
2023-05-14T09:02:44.841Z,101091.25
2023-05-14T09:05:12.529Z,101099.88
2023-05-14T09:07:39.511Z,101099.03
2023-05-14T09:10:09.015Z,101097.31
2023-05-14T09:12:35.964Z,101095.63
2023-05-14T09:15:02.983Z,101095.59
2023-05-14T09:17:30.072Z,101103.34
2023-05-14T09:19:56.968Z,101106.78
2023-05-14T09:22:23.847Z,101102.53
2023-05-14T09:25:12.523Z,101106.84
2023-05-14T09:27:39.481Z,101106.03
2023-05-14T09:30:06.660Z,101113.78
2023-05-14T09:32:38.227Z,101116.38
2023-05-14T09:35:21.671Z,101115.53
2023-05-14T09:37:50.589Z,101118.13
2023-05-14T09:40:19.695Z,101119.88
2023-05-14T09:42:46.908Z,101112.13
2023-05-14T09:45:14.846Z,101110.50
2023-05-14T09:47:42.222Z,101107.06
2023-05-14T09:50:09.747Z,101101.09
2023-05-14T09:52:37.336Z,101104.56
2023-05-14T09:55:04.529Z,101096.81
2023-05-14T09:57:31.411Z,101098.53
2023-05-14T09:59:58.152Z,101094.25
2023-05-14T10:02:26.800Z,101097.75
2023-05-14T10:04:54.893Z,101095.16
2023-05-14T10:07:37.090Z,101092.66
2023-05-14T10:10:08.764Z,101087.50
2023-05-14T10:12:40.172Z,101088.34
2023-05-14T10:15:19.680Z,101089.25
2023-05-14T10:17:51.942Z,101090.94
2023-05-14T10:20:19.578Z,101093.56
2023-05-14T10:22:46.482Z,101089.22
2023-05-14T10:25:13.975Z,101090.16
2023-05-14T10:27:42.483Z,101087.59
2023-05-14T10:30:13.070Z,101092.75
2023-05-14T10:32:41.925Z,101091.06
2023-05-14T10:35:20.801Z,101082.50
2023-05-14T10:37:51.253Z,101080.78
2023-05-14T10:40:19.394Z,101080.88
2023-05-14T10:42:47.317Z,101080.09
2023-05-14T10:45:15.858Z,101081.81
2023-05-14T10:47:46.459Z,101086.16
2023-05-14T10:50:14.394Z,101078.44
2023-05-14T10:52:45.585Z,101081.09
2023-05-14T10:55:16.882Z,101076.78
2023-05-14T10:57:46.289Z,101072.53
2023-05-14T11:00:14.727Z,101078.63
2023-05-14T11:02:43.966Z,101070.00
2023-05-14T11:05:17.295Z,101073.44
2023-05-14T11:07:46.469Z,101062.25
2023-05-14T11:10:16.359Z,101062.28
2023-05-14T11:12:48.249Z,101066.53
2023-05-14T11:15:20.632Z,101067.44
2023-05-14T11:17:48.509Z,101070.88
2023-05-14T11:20:16.860Z,101063.97
2023-05-14T11:22:45.058Z,101059.69
2023-05-14T11:25:14.860Z,101063.13
2023-05-14T11:27:44.584Z,101062.28
2023-05-14T11:30:20.005Z,101056.34
2023-05-14T11:32:48.500Z,101053.78
2023-05-14T11:35:15.829Z,101056.34
2023-05-14T11:37:43.388Z,101057.22
2023-05-14T11:40:16.718Z,101052.94
2023-05-14T11:42:43.861Z,101060.72
2023-05-14T11:45:26.500Z,101051.31
2023-05-14T11:47:54.883Z,101055.63
2023-05-14T11:50:24.652Z,101049.59
2023-05-14T11:52:56.895Z,101054.81
2023-05-14T11:55:23.940Z,101044.50
2023-05-14T11:57:51.531Z,101054.91
2023-05-14T12:00:22.247Z,101048.00
2023-05-14T12:02:50.048Z,101045.44
2023-05-14T12:05:17.293Z,101038.53
2023-05-14T12:07:47.590Z,101045.44
2023-05-14T12:10:15.107Z,101042.00
2023-05-14T12:12:47.164Z,101035.13
2023-05-14T12:15:16.816Z,101042.91
2023-05-14T12:17:50.052Z,101046.31
2023-05-14T12:20:17.403Z,101043.72
2023-05-14T12:22:44.337Z,101039.38
2023-05-14T12:25:15.793Z,101041.13
2023-05-14T12:27:45.358Z,101037.66
2023-05-14T12:30:21.211Z,101033.31
2023-05-14T12:32:51.840Z,101031.59
2023-05-14T12:35:19.279Z,101028.16
2023-05-14T12:37:46.319Z,101023.78
2023-05-14T12:40:13.447Z,101019.50
2023-05-14T12:42:40.318Z,101020.31
2023-05-14T12:45:08.749Z,101022.91
2023-05-14T12:47:37.171Z,101016.88
2023-05-14T12:50:05.068Z,101010.84
2023-05-14T12:55:01.868Z,101018.66
2023-05-14T12:57:30.417Z,101014.38
2023-05-14T12:59:57.706Z,101018.66
2023-05-14T13:02:24.458Z,101014.34
2023-05-14T13:04:51.278Z,101018.59
2023-05-14T13:07:18.515Z,101019.41
2023-05-14T13:09:45.468Z,101010.78
2023-05-14T13:12:12.203Z,101017.66
2023-05-14T13:14:39.017Z,101016.78
2023-05-14T13:17:07.149Z,101009.88
2023-05-14T13:19:35.072Z,100997.78
2023-05-14T13:22:01.958Z,100998.59
2023-05-14T13:24:28.887Z,100995.97
2023-05-14T13:26:55.951Z,100998.50
2023-05-14T13:29:22.972Z,100997.50
2023-05-14T13:31:50.259Z,100982.81
2023-05-14T13:34:17.081Z,100990.53
2023-05-14T13:36:44.045Z,100987.81
2023-05-14T13:39:14.546Z,100985.13
2023-05-14T13:41:41.641Z,100975.69
2023-05-14T13:44:08.415Z,100985.09
2023-05-14T13:46:35.396Z,100979.13
2023-05-14T13:49:02.244Z,100974.00
2023-05-14T13:51:29.033Z,100975.75
2023-05-14T13:53:56.233Z,100979.16
2023-05-14T13:56:23.358Z,100979.03
2023-05-14T13:58:50.229Z,100981.56
2023-05-14T14:01:17.150Z,100977.34
2023-05-14T14:03:44.020Z,100978.25
2023-05-14T14:06:12.200Z,100980.06
2023-05-14T14:08:39.153Z,100966.34
2023-05-14T14:11:06.048Z,100976.78
2023-05-14T14:13:32.752Z,100975.97
2023-05-14T14:15:59.591Z,100967.31
2023-05-14T14:18:26.944Z,100965.63
2023-05-14T14:20:53.857Z,100973.47
2023-05-14T14:23:21.040Z,100970.00
2023-05-14T14:25:47.876Z,100970.91
2023-05-14T14:28:14.725Z,100970.91
2023-05-14T14:30:41.732Z,100976.19
2023-05-14T14:33:08.595Z,100975.34
2023-05-14T14:35:36.388Z,100975.38
2023-05-14T14:38:03.315Z,100978.00
2023-05-14T14:40:33.455Z,100990.91
2023-05-14T14:43:00.497Z,100992.69
2023-05-14T14:45:27.305Z,101000.50
2023-05-14T14:48:25.987Z,100993.63
2023-05-14T14:50:53.571Z,101000.53
2023-05-14T14:53:21.547Z,100992.81
2023-05-14T14:55:49.094Z,100992.78
2023-05-14T14:58:15.947Z,100999.69
2023-05-14T15:00:43.447Z,100993.66
2023-05-14T15:03:10.688Z,101003.16
2023-05-14T15:05:37.871Z,101002.25
2023-05-14T15:08:05.053Z,101002.22
2023-05-14T15:10:32.896Z,100999.59
2023-05-14T15:13:00.142Z,101006.50
2023-05-14T15:15:26.956Z,100993.53
2023-05-14T15:17:53.958Z,100984.91
2023-05-14T15:20:20.919Z,100991.78
2023-05-14T15:22:49.119Z,100995.28
2023-05-14T15:25:15.976Z,101001.31
2023-05-14T15:27:42.873Z,100994.44
2023-05-14T15:30:12.941Z,101000.50
2023-05-14T15:32:39.811Z,101002.28
2023-05-14T15:35:07.084Z,100997.13
2023-05-14T15:37:44.232Z,100992.84
2023-05-14T15:40:12.150Z,100999.75
2023-05-14T15:42:42.189Z,101004.09
2023-05-14T15:45:10.497Z,101002.38
2023-05-14T15:47:37.592Z,101006.69
2023-05-14T15:50:05.453Z,101008.41
2023-05-14T15:52:32.470Z,101002.38
2023-05-14T15:54:59.727Z,100994.59
2023-05-14T15:57:26.558Z,100999.78
2023-05-14T15:59:53.382Z,101000.66
2023-05-14T16:02:20.245Z,101002.38
2023-05-14T16:04:48.786Z,101000.66
2023-05-14T16:07:16.172Z,101004.97
2023-05-14T16:09:43.036Z,100998.91
2023-05-14T16:12:09.786Z,101009.25
2023-05-14T16:14:36.703Z,101006.59
2023-05-14T16:17:03.668Z,101009.19
2023-05-14T16:19:30.653Z,101010.91
2023-05-14T16:21:57.547Z,101003.16
2023-05-14T16:24:24.391Z,101012.63
2023-05-14T16:26:51.566Z,101010.84
2023-05-14T16:29:18.449Z,101016.06
2023-05-14T16:31:45.298Z,101013.47
2023-05-14T16:34:12.164Z,101022.94
2023-05-14T16:36:39.271Z,101019.47
2023-05-14T16:39:07.690Z,101017.78
2023-05-14T16:41:35.871Z,101022.94
2023-05-14T16:44:03.043Z,101016.09
2023-05-14T16:46:31.203Z,101012.63
2023-05-14T16:48:58.217Z,101012.63
2023-05-14T16:51:25.098Z,101008.34
2023-05-14T16:53:52.138Z,101004.09
2023-05-14T16:56:19.352Z,100998.06
2023-05-14T16:58:46.245Z,100996.34
2023-05-14T17:01:13.075Z,101000.66
2023-05-14T17:03:39.928Z,101002.34
2023-05-14T17:06:07.411Z,101004.09
2023-05-14T17:08:35.631Z,100994.59
2023-05-14T17:11:05.989Z,100996.28
2023-05-14T17:13:33.283Z,101002.28
2023-05-14T17:16:00.984Z,101002.31
2023-05-14T17:18:28.350Z,101009.19
2023-05-14T17:20:55.213Z,101010.84
2023-05-14T17:23:22.009Z,101012.56
2023-05-14T17:25:48.775Z,101012.56
2023-05-14T17:28:15.758Z,101017.72
2023-05-14T17:30:42.533Z,101012.53
2023-05-14T17:33:09.462Z,101019.44
2023-05-14T17:35:37.765Z,101017.72
2023-05-14T17:38:04.900Z,101022.03
2023-05-14T17:40:31.861Z,101015.06
2023-05-14T17:42:58.701Z,101025.38
2023-05-14T17:45:26.664Z,101021.94
2023-05-14T17:47:53.760Z,101018.50
2023-05-14T17:50:20.581Z,101020.25
2023-05-14T17:52:47.700Z,101021.94
2023-05-14T17:55:14.559Z,101023.69
2023-05-14T17:57:42.173Z,101030.56
2023-05-14T18:00:09.428Z,101032.25
2023-05-14T18:02:39.554Z,101037.41
2023-05-14T18:05:06.744Z,101036.50
2023-05-14T18:07:33.533Z,101039.06
2023-05-14T18:10:00.462Z,101039.91
2023-05-14T18:12:27.569Z,101045.09
2023-05-14T18:14:54.500Z,101044.22
2023-05-14T18:17:21.513Z,101039.00
2023-05-14T18:19:48.623Z,101038.13
2023-05-14T18:22:15.747Z,101046.72
2023-05-14T18:24:44.345Z,101049.28
2023-05-14T18:27:11.475Z,101057.00
2023-05-14T18:29:38.365Z,101058.66
2023-05-14T18:32:05.908Z,101054.31
2023-05-14T18:34:33.337Z,101062.91
2023-05-14T18:37:00.206Z,101066.31
2023-05-14T18:39:27.177Z,101068.88
2023-05-14T18:41:55.285Z,101072.28
2023-05-14T18:44:23.003Z,101077.47
2023-05-14T18:46:50.115Z,101078.28
2023-05-14T18:49:16.936Z,101081.69
2023-05-14T18:51:43.888Z,101092.81
2023-05-14T18:54:11.529Z,101086.75
2023-05-14T18:56:40.088Z,101091.91
2023-05-14T18:59:07.065Z,101100.50
2023-05-14T19:01:34.000Z,101097.03
2023-05-14T19:04:03.104Z,101100.44
2023-05-14T19:06:31.838Z,101100.41
2023-05-14T19:08:59.111Z,101102.97
2023-05-14T19:11:26.388Z,101107.25
2023-05-14T19:13:53.466Z,101103.00
2023-05-14T19:16:20.673Z,101108.16
2023-05-14T19:18:47.678Z,101106.41
2023-05-14T19:21:17.479Z,101114.13
2023-05-14T19:23:44.448Z,101114.16
2023-05-14T19:26:11.424Z,101122.75
2023-05-14T19:28:39.080Z,101123.63
2023-05-14T19:31:06.333Z,101122.75
2023-05-14T19:33:33.449Z,101134.78
2023-05-14T19:36:01.505Z,101129.63
2023-05-14T19:38:28.386Z,101134.81
2023-05-14T19:40:57.078Z,101139.94
2023-05-14T19:43:25.599Z,101136.53
2023-05-14T19:45:52.618Z,101136.53
2023-05-14T19:48:19.729Z,101133.91
2023-05-14T19:50:47.738Z,101129.59
2023-05-14T19:53:14.697Z,101135.59
2023-05-14T19:55:41.896Z,101135.56
2023-05-14T19:58:09.051Z,101136.47
2023-05-14T20:00:37.180Z,101131.34
2023-05-14T20:03:06.260Z,101135.69
2023-05-14T20:05:37.143Z,101138.31
2023-05-14T20:08:06.878Z,101139.09
2023-05-14T20:10:33.928Z,101134.75
2023-05-14T20:13:00.998Z,101130.47
2023-05-14T20:15:27.937Z,101136.56
2023-05-14T20:17:55.014Z,101135.69
2023-05-14T20:20:22.065Z,101128.88
2023-05-14T20:22:49.002Z,101124.56
2023-05-14T20:25:16.309Z,101134.88
2023-05-14T20:27:43.183Z,101129.75
2023-05-14T20:30:10.551Z,101126.31
2023-05-14T20:32:37.542Z,101123.69
2023-05-14T20:35:05.259Z,101128.81
2023-05-14T20:37:33.195Z,101115.00
2023-05-14T20:40:01.445Z,101124.50
2023-05-14T20:42:28.666Z,101121.91
2023-05-14T20:44:55.657Z,101125.34
2023-05-14T20:47:26.678Z,101123.59
2023-05-14T20:49:54.049Z,101124.41
2023-05-14T20:52:21.043Z,101127.84
2023-05-14T20:54:49.128Z,101126.16
2023-05-14T20:57:16.290Z,101127.88
2023-05-14T20:59:43.279Z,101127.94
2023-05-14T21:02:10.326Z,101121.06
2023-05-14T21:04:37.999Z,101112.50
2023-05-14T21:07:06.243Z,101109.06
2023-05-14T21:09:33.245Z,101108.16
2023-05-14T21:12:00.210Z,101107.31
2023-05-14T21:14:27.180Z,101095.25
2023-05-14T21:16:53.974Z,101094.38
2023-05-14T21:19:21.030Z,101091.81
2023-05-14T21:21:47.922Z,101083.19
2023-05-14T21:24:16.820Z,101090.03
2023-05-14T21:26:43.832Z,101083.13
2023-05-14T21:29:11.171Z,101080.44
2023-05-14T21:31:37.965Z,101080.41
2023-05-14T21:34:04.931Z,101079.59
2023-05-14T21:36:31.928Z,101072.72
2023-05-14T21:38:58.808Z,101070.94
2023-05-14T21:41:25.801Z,101068.41
2023-05-14T21:43:52.793Z,101064.94
2023-05-14T21:46:19.778Z,101074.38
2023-05-14T21:48:46.740Z,101070.06
2023-05-14T21:51:13.566Z,101064.84
2023-05-14T21:53:40.336Z,101068.25
2023-05-14T21:56:08.283Z,101085.38
2023-05-14T21:58:36.051Z,101084.47
2023-05-14T22:01:02.963Z,101095.66
2023-05-14T22:03:30.013Z,101083.59
2023-05-14T22:05:57.392Z,101082.63
2023-05-14T22:08:24.370Z,101085.13
2023-05-14T22:10:51.121Z,101086.72
2023-05-14T22:13:17.944Z,101088.44
2023-05-14T22:15:44.784Z,101091.88
2023-05-14T22:18:12.996Z,101097.03
2023-05-14T22:20:44.282Z,101093.44
2023-05-14T22:23:11.792Z,101089.00
2023-05-14T22:25:38.584Z,101088.91
2023-05-14T22:28:05.316Z,101087.16
2023-05-14T22:30:32.016Z,101085.41
2023-05-14T22:32:58.742Z,101077.69
2023-05-14T22:35:25.866Z,101078.47
2023-05-14T22:37:52.858Z,101078.91
2023-05-14T22:40:19.673Z,101077.75
2023-05-14T22:42:46.446Z,101077.56
2023-05-14T22:45:13.296Z,101076.75
2023-05-14T22:47:40.756Z,101080.31
2023-05-14T22:50:11.537Z,101080.41
2023-05-14T22:52:39.228Z,101079.66
2023-05-14T22:55:07.085Z,101081.38
2023-05-14T22:57:34.651Z,101072.03
2023-05-14T23:00:01.529Z,101069.47
2023-05-14T23:02:28.458Z,101067.63
2023-05-14T23:04:55.602Z,101081.22
2023-05-14T23:07:22.657Z,101073.47
2023-05-14T23:09:49.364Z,101076.19
2023-05-14T23:12:16.251Z,101071.09
2023-05-14T23:14:43.045Z,101077.84
2023-05-14T23:17:09.838Z,101075.84
2023-05-14T23:19:37.035Z,101068.22
2023-05-14T23:22:03.878Z,101071.75
2023-05-14T23:24:30.623Z,101061.63
2023-05-14T23:26:57.403Z,101061.66
2023-05-14T23:29:24.121Z,101058.28
2023-05-14T23:31:51.175Z,101052.34
2023-05-14T23:34:18.564Z,101054.13
2023-05-14T23:36:45.570Z,101050.72
2023-05-14T23:39:12.510Z,101047.31
2023-05-14T23:41:39.288Z,101055.06
2023-05-14T23:44:06.194Z,101051.50
2023-05-14T23:46:33.310Z,101053.31
2023-05-14T23:49:01.479Z,101057.63
2023-05-14T23:51:28.345Z,101046.47
2023-05-14T23:53:58.501Z,101046.53
2023-05-14T23:56:26.223Z,101034.56
2023-05-14T23:58:53.237Z,101039.78
