createdAt,value
2018-07-04T00:00:06.951Z,3.00
2018-07-04T00:02:41.700Z,2.60
2018-07-04T00:05:16.448Z,2.50
2018-07-04T00:07:51.342Z,2.60
2018-07-04T00:10:26.224Z,2.70
2018-07-04T00:13:01.081Z,2.70
2018-07-04T00:15:35.911Z,2.50
2018-07-04T00:18:10.833Z,2.60
2018-07-04T00:20:45.560Z,2.83
2018-07-04T00:23:20.311Z,2.57
2018-07-04T00:25:54.907Z,2.73
2018-07-04T00:28:29.906Z,2.43
2018-07-04T00:31:10.857Z,2.83
2018-07-04T00:33:45.936Z,2.40
2018-07-04T00:36:21.149Z,2.87
2018-07-04T00:38:56.037Z,2.50
2018-07-04T00:41:32.787Z,2.50
2018-07-04T00:44:07.666Z,2.40
2018-07-04T00:46:48.441Z,3.10
2018-07-04T00:49:23.429Z,4.10
2018-07-04T00:51:58.335Z,3.00
2018-07-04T00:54:33.088Z,2.97
2018-07-04T00:57:08.005Z,3.20
2018-07-04T00:59:42.660Z,3.70
2018-07-04T01:02:17.521Z,3.90
2018-07-04T01:04:58.458Z,4.10
2018-07-04T01:07:33.463Z,4.00
2018-07-04T01:10:14.335Z,3.87
2018-07-04T01:12:55.440Z,4.17
2018-07-04T01:15:30.472Z,4.07
2018-07-04T01:18:05.283Z,4.40
2018-07-04T01:20:45.510Z,5.10
2018-07-04T01:23:26.332Z,3.90
2018-07-04T01:26:01.350Z,3.80
2018-07-04T01:28:48.895Z,3.70
2018-07-04T01:31:29.714Z,4.70
2018-07-04T01:34:04.792Z,4.00
2018-07-04T01:36:39.692Z,3.90
2018-07-04T01:39:14.654Z,4.67
2018-07-04T01:41:55.385Z,4.00
2018-07-04T01:44:30.459Z,4.30
2018-07-04T01:47:05.328Z,3.70
2018-07-04T01:49:40.530Z,4.30
2018-07-04T01:52:21.300Z,4.30
2018-07-04T01:55:02.516Z,3.33
2018-07-04T01:57:43.574Z,4.00
2018-07-04T02:00:18.773Z,4.67
2018-07-04T02:02:53.674Z,4.70
2018-07-04T02:05:28.783Z,4.30
2018-07-04T02:08:03.974Z,4.20
2018-07-04T02:10:38.881Z,5.17
2018-07-04T02:13:13.831Z,4.37
2018-07-04T02:15:48.625Z,3.70
2018-07-04T02:18:23.453Z,3.90
2018-07-04T02:21:04.246Z,3.53
2018-07-04T02:23:39.094Z,3.40
2018-07-04T02:26:13.930Z,3.07
2018-07-04T02:28:54.860Z,3.13
2018-07-04T02:31:30.107Z,3.07
2018-07-04T02:34:10.843Z,3.03
2018-07-04T02:36:45.966Z,3.63
2018-07-04T02:39:26.850Z,2.90
2018-07-04T02:42:07.944Z,3.70
2018-07-04T02:44:49.060Z,2.97
2018-07-04T02:47:28.113Z,3.20
2018-07-04T02:50:03.086Z,3.27
2018-07-04T02:52:43.725Z,2.93
2018-07-04T02:55:24.787Z,2.80
2018-07-04T02:58:06.974Z,3.33
2018-07-04T03:00:47.846Z,3.40
2018-07-04T03:03:22.880Z,3.03
2018-07-04T03:05:57.660Z,3.00
2018-07-04T03:08:38.451Z,3.33
2018-07-04T03:11:13.458Z,3.00
2018-07-04T03:13:48.487Z,3.37
2018-07-04T03:16:29.312Z,3.27
2018-07-04T03:19:10.456Z,3.30
2018-07-04T03:21:51.361Z,3.50
2018-07-04T03:24:26.515Z,2.93
2018-07-04T03:27:07.416Z,4.17
2018-07-04T03:29:48.419Z,4.70
2018-07-04T03:32:23.536Z,4.70
2018-07-04T03:35:04.396Z,5.50
2018-07-04T03:37:39.533Z,5.53
2018-07-04T03:40:14.465Z,5.57
2018-07-04T03:42:55.208Z,6.83
2018-07-04T03:45:30.390Z,4.90
2018-07-04T03:48:05.140Z,5.67
2018-07-04T03:50:45.780Z,5.30
2018-07-04T03:53:20.918Z,5.13
2018-07-04T03:55:55.864Z,4.33
2018-07-04T03:58:36.724Z,5.00
2018-07-04T04:01:12.660Z,4.90
2018-07-04T04:03:53.447Z,5.50
2018-07-04T04:06:34.514Z,4.70
2018-07-04T04:09:09.575Z,4.57
2018-07-04T04:11:50.536Z,4.50
2018-07-04T04:14:31.711Z,4.23
2018-07-04T04:17:12.762Z,5.53
2018-07-04T04:19:47.882Z,4.40
2018-07-04T04:22:22.734Z,4.47
2018-07-04T04:24:57.544Z,4.50
2018-07-04T04:27:33.112Z,5.50
2018-07-04T04:30:14.200Z,4.43
2018-07-04T04:32:49.334Z,5.17
2018-07-04T04:35:24.219Z,4.63
2018-07-04T04:37:58.910Z,4.07
2018-07-04T04:40:39.616Z,4.87
2018-07-04T04:43:20.760Z,5.77
2018-07-04T04:46:01.925Z,4.40
2018-07-04T04:48:43.028Z,4.57
2018-07-04T04:51:18.032Z,4.97
2018-07-04T04:53:52.818Z,4.20
2018-07-04T04:56:27.587Z,4.60
2018-07-04T04:59:02.430Z,4.13
2018-07-04T05:01:37.308Z,4.23
2018-07-04T05:04:12.210Z,3.93
2018-07-04T05:06:46.947Z,4.70
2018-07-04T05:09:21.786Z,4.00
2018-07-04T05:12:02.706Z,4.23
2018-07-04T05:14:37.670Z,4.10
2018-07-04T05:17:12.630Z,3.77
2018-07-04T05:19:48.420Z,3.23
2018-07-04T05:22:23.270Z,3.00
2018-07-04T05:24:58.128Z,3.30
2018-07-04T05:27:33.420Z,3.00
2018-07-04T05:30:08.177Z,3.40
2018-07-04T05:32:43.164Z,3.20
2018-07-04T05:35:17.937Z,2.80
2018-07-04T05:37:52.754Z,3.13
2018-07-04T05:40:27.658Z,2.93
2018-07-04T05:43:08.574Z,3.03
2018-07-04T05:45:43.752Z,3.13
2018-07-04T05:48:18.680Z,3.13
2018-07-04T05:50:59.436Z,3.60
2018-07-04T05:53:34.782Z,2.80
2018-07-04T05:56:09.863Z,2.77
2018-07-04T05:58:50.816Z,3.23
2018-07-04T06:01:32.023Z,3.00
2018-07-04T06:04:07.056Z,3.00
2018-07-04T06:06:48.115Z,2.80
2018-07-04T06:09:23.260Z,3.17
2018-07-04T06:11:58.317Z,2.97
2018-07-04T06:14:33.182Z,2.97
2018-07-04T06:17:08.089Z,2.40
2018-07-04T06:19:48.888Z,2.47
2018-07-04T06:22:30.042Z,3.30
2018-07-04T06:25:05.058Z,2.73
2018-07-04T06:27:39.994Z,2.70
2018-07-04T06:30:15.080Z,2.90
2018-07-04T06:32:56.133Z,2.33
2018-07-04T06:35:31.383Z,3.00
2018-07-04T06:38:00.230Z,2.43
2018-07-04T06:40:28.956Z,2.90
2018-07-04T06:42:58.250Z,3.17
2018-07-04T06:45:26.960Z,2.23
2018-07-04T06:47:56.070Z,2.60
2018-07-04T06:50:25.136Z,2.67
2018-07-04T06:52:53.960Z,2.50
2018-07-04T06:55:22.454Z,2.07
2018-07-04T06:57:52.167Z,2.10
2018-07-04T07:00:20.867Z,2.53
2018-07-04T07:02:56.632Z,2.60
2018-07-04T07:05:38.232Z,2.33
2018-07-04T07:08:13.325Z,2.40
2018-07-04T07:10:48.209Z,2.50
2018-07-04T07:13:28.974Z,3.13
2018-07-04T07:16:04.892Z,2.17
2018-07-04T07:18:39.700Z,2.47
2018-07-04T07:21:20.609Z,2.10
2018-07-04T07:23:55.594Z,2.23
2018-07-04T07:26:36.506Z,2.30
2018-07-04T07:29:11.570Z,1.90
2018-07-04T07:31:46.541Z,2.33
2018-07-04T07:34:27.466Z,2.43
2018-07-04T07:37:03.903Z,2.23
2018-07-04T07:39:47.500Z,3.07
2018-07-04T07:42:23.463Z,2.60
2018-07-04T07:45:07.971Z,2.10
2018-07-04T07:47:43.568Z,2.20
2018-07-04T07:50:18.567Z,2.77
2018-07-04T07:52:53.494Z,2.23
2018-07-04T07:55:37.157Z,1.50
2018-07-04T07:58:13.852Z,1.87
2018-07-04T08:00:54.806Z,2.13
2018-07-04T08:03:35.862Z,2.43
2018-07-04T08:06:16.869Z,2.27
2018-07-04T08:08:52.126Z,3.23
2018-07-04T08:11:33.111Z,1.87
2018-07-04T08:14:08.154Z,2.00
2018-07-04T08:16:49.086Z,1.60
2018-07-04T08:19:30.116Z,2.00
2018-07-04T08:22:05.346Z,2.30
2018-07-04T08:24:46.790Z,2.20
2018-07-04T08:27:21.901Z,2.10
2018-07-04T08:29:56.940Z,1.83
2018-07-04T08:32:31.962Z,3.27
2018-07-04T08:35:12.746Z,2.40
2018-07-04T08:37:47.956Z,2.57
2018-07-04T08:40:22.803Z,2.33
2018-07-04T08:43:04.732Z,2.33
2018-07-04T08:45:47.101Z,2.70
2018-07-04T08:48:22.258Z,2.57
2018-07-04T08:50:57.383Z,1.97
2018-07-04T08:53:32.556Z,1.97
2018-07-04T08:56:14.050Z,2.20
2018-07-04T08:58:55.192Z,2.57
2018-07-04T09:01:37.372Z,1.83
2018-07-04T09:04:12.432Z,2.10
2018-07-04T09:06:47.324Z,1.70
2018-07-04T09:09:28.176Z,1.90
2018-07-04T09:12:03.222Z,2.20
2018-07-04T09:14:44.304Z,2.20
2018-07-04T09:17:27.140Z,2.13
2018-07-04T09:20:08.298Z,2.40
2018-07-04T09:22:43.540Z,2.40
2018-07-04T09:25:24.571Z,2.40
2018-07-04T09:27:59.780Z,2.03
2018-07-04T09:30:40.746Z,1.87
2018-07-04T09:33:15.874Z,2.03
2018-07-04T09:35:57.407Z,2.20
2018-07-04T09:38:32.585Z,2.20
2018-07-04T09:41:08.278Z,2.10
2018-07-04T09:43:43.169Z,2.03
2018-07-04T09:46:19.098Z,1.90
2018-07-04T09:49:01.220Z,2.23
2018-07-04T09:51:36.320Z,2.13
2018-07-04T09:54:11.895Z,2.37
2018-07-04T09:56:52.668Z,2.00
2018-07-04T09:59:28.176Z,1.97
2018-07-04T10:02:09.330Z,3.20
2018-07-04T10:04:44.463Z,5.10
2018-07-04T10:07:19.356Z,2.03
2018-07-04T10:09:54.214Z,1.50
2018-07-04T10:12:29.172Z,1.77
2018-07-04T10:15:04.434Z,1.93
2018-07-04T10:17:39.659Z,1.60
2018-07-04T10:20:15.381Z,1.60
2018-07-04T10:22:56.324Z,1.43
2018-07-04T10:25:31.214Z,1.77
2018-07-04T10:28:06.071Z,1.57
2018-07-04T10:30:40.972Z,1.60
2018-07-04T10:33:15.857Z,1.80
2018-07-04T10:35:50.574Z,1.53
2018-07-04T10:38:32.021Z,1.90
2018-07-04T10:41:13.570Z,1.40
2018-07-04T10:43:54.572Z,1.70
2018-07-04T10:46:29.706Z,1.13
2018-07-04T10:49:10.634Z,1.57
2018-07-04T10:51:51.814Z,2.10
2018-07-04T10:54:33.111Z,1.60
2018-07-04T10:57:08.726Z,1.30
2018-07-04T10:59:50.668Z,1.47
2018-07-04T11:02:25.808Z,1.27
2018-07-04T11:05:01.010Z,2.47
2018-07-04T11:07:35.852Z,1.50
2018-07-04T11:10:16.848Z,1.10
2018-07-04T11:12:51.857Z,1.23
2018-07-04T11:15:26.943Z,1.53
2018-07-04T11:18:07.960Z,1.27
2018-07-04T11:20:43.456Z,1.20
2018-07-04T11:23:18.673Z,1.10
2018-07-04T11:25:59.552Z,1.20
2018-07-04T11:28:41.002Z,1.27
2018-07-04T11:31:16.194Z,1.20
2018-07-04T11:33:51.845Z,1.00
2018-07-04T11:36:32.851Z,1.30
2018-07-04T11:39:07.837Z,1.87
2018-07-04T11:41:48.599Z,1.40
2018-07-04T11:44:23.766Z,1.60
2018-07-04T11:46:52.455Z,1.30
2018-07-04T11:49:20.870Z,1.50
2018-07-04T11:51:49.782Z,1.57
2018-07-04T11:54:18.312Z,1.67
2018-07-04T11:56:47.297Z,1.70
2018-07-04T11:59:15.735Z,1.20
2018-07-04T12:01:44.668Z,1.57
2018-07-04T12:04:19.312Z,1.40
2018-07-04T12:06:54.190Z,1.37
2018-07-04T12:09:22.873Z,1.50
2018-07-04T12:11:51.584Z,1.30
2018-07-04T12:14:20.068Z,1.47
2018-07-04T12:16:48.955Z,2.00
2018-07-04T12:19:17.539Z,1.27
2018-07-04T12:21:46.228Z,1.37
2018-07-04T12:24:14.906Z,1.23
2018-07-04T12:26:43.897Z,1.20
2018-07-04T12:29:12.527Z,1.50
2018-07-04T12:31:41.358Z,1.50
2018-07-04T12:34:10.111Z,1.43
2018-07-04T12:36:38.808Z,1.70
2018-07-04T12:39:07.278Z,1.50
2018-07-04T12:41:36.550Z,1.67
2018-07-04T12:44:05.308Z,1.40
2018-07-04T12:46:34.008Z,1.33
2018-07-04T12:49:03.936Z,1.47
2018-07-04T12:51:33.940Z,1.00
2018-07-04T12:54:08.180Z,1.10
2018-07-04T12:56:43.373Z,1.30
2018-07-04T12:59:24.144Z,1.20
2018-07-04T13:01:59.073Z,1.20
2018-07-04T13:04:33.831Z,1.10
2018-07-04T13:07:14.592Z,1.20
2018-07-04T13:09:49.759Z,1.00
2018-07-04T13:12:24.603Z,0.80
2018-07-04T13:15:05.591Z,1.50
2018-07-04T13:17:40.422Z,1.10
2018-07-04T13:20:15.434Z,1.10
2018-07-04T13:22:50.196Z,0.87
2018-07-04T13:25:25.074Z,1.10
2018-07-04T13:27:59.738Z,1.20
2018-07-04T13:30:34.906Z,0.90
2018-07-04T13:33:10.093Z,1.00
2018-07-04T13:35:44.730Z,1.43
2018-07-04T13:38:25.614Z,1.10
2018-07-04T13:41:00.681Z,1.00
2018-07-04T13:43:41.556Z,1.10
2018-07-04T13:46:22.670Z,1.10
2018-07-04T13:48:57.761Z,1.20
2018-07-04T13:51:32.572Z,0.90
2018-07-04T13:54:07.398Z,0.97
2018-07-04T13:56:42.278Z,0.90
2018-07-04T13:59:24.040Z,1.00
2018-07-04T14:01:58.990Z,1.00
2018-07-04T14:04:34.491Z,1.10
2018-07-04T14:07:09.418Z,1.47
2018-07-04T14:09:50.061Z,0.97
2018-07-04T14:12:31.165Z,1.00
2018-07-04T14:15:06.050Z,0.93
2018-07-04T14:17:46.962Z,0.90
2018-07-04T14:20:22.347Z,1.10
2018-07-04T14:22:57.389Z,1.10
2018-07-04T14:25:38.279Z,0.87
2018-07-04T14:28:13.510Z,0.90
2018-07-04T14:30:48.194Z,1.17
2018-07-04T14:33:22.984Z,1.10
2018-07-04T14:36:03.922Z,0.80
2018-07-04T14:38:45.101Z,1.30
2018-07-04T14:41:20.088Z,1.17
2018-07-04T14:43:55.767Z,0.93
2018-07-04T14:46:31.249Z,0.80
2018-07-04T14:49:12.202Z,0.90
2018-07-04T14:51:47.243Z,0.80
2018-07-04T14:54:22.037Z,1.10
2018-07-04T14:56:56.861Z,0.70
2018-07-04T14:59:37.604Z,0.97
2018-07-04T15:02:18.673Z,1.27
2018-07-04T15:04:53.799Z,1.10
2018-07-04T15:07:28.485Z,1.27
2018-07-04T15:10:10.077Z,1.07
2018-07-04T15:12:45.116Z,0.80
2018-07-04T15:15:19.872Z,1.23
2018-07-04T15:17:54.546Z,0.93
2018-07-04T15:20:29.184Z,1.00
2018-07-04T15:23:09.999Z,0.90
2018-07-04T15:25:45.058Z,0.90
2018-07-04T15:28:25.864Z,0.80
2018-07-04T15:31:00.797Z,0.93
2018-07-04T15:33:35.693Z,0.73
2018-07-04T15:36:10.470Z,1.00
2018-07-04T15:38:45.329Z,0.90
2018-07-04T15:41:26.247Z,1.17
2018-07-04T15:44:01.253Z,1.40
2018-07-04T15:46:36.125Z,1.30
2018-07-04T15:49:17.549Z,0.93
2018-07-04T15:51:52.356Z,1.20
2018-07-04T15:54:27.076Z,1.20
2018-07-04T15:57:02.019Z,1.30
2018-07-04T15:59:43.031Z,1.30
2018-07-04T16:02:17.920Z,1.50
2018-07-04T16:04:52.919Z,1.23
2018-07-04T16:07:27.772Z,1.10
2018-07-04T16:10:08.660Z,1.30
2018-07-04T16:12:43.651Z,1.07
2018-07-04T16:15:24.766Z,1.30
2018-07-04T16:17:59.860Z,1.10
2018-07-04T16:20:40.820Z,1.67
2018-07-04T16:23:15.738Z,1.40
2018-07-04T16:25:56.718Z,1.27
2018-07-04T16:28:37.730Z,1.23
2018-07-04T16:31:12.687Z,1.17
2018-07-04T16:33:53.658Z,1.30
2018-07-04T16:36:28.896Z,1.43
2018-07-04T16:39:04.546Z,1.37
2018-07-04T16:41:45.314Z,1.33
2018-07-04T16:44:20.478Z,1.37
2018-07-04T16:46:55.080Z,1.33
2018-07-04T16:49:29.898Z,1.47
2018-07-04T16:52:04.712Z,1.43
2018-07-04T16:54:39.604Z,1.40
2018-07-04T16:57:14.578Z,1.40
2018-07-04T16:59:49.397Z,1.80
2018-07-04T17:02:24.279Z,1.60
2018-07-04T17:05:05.036Z,1.40
2018-07-04T17:07:40.168Z,1.60
2018-07-04T17:10:15.094Z,1.40
2018-07-04T17:12:50.018Z,1.40
2018-07-04T17:15:24.961Z,1.43
2018-07-04T17:17:59.642Z,1.60
2018-07-04T17:20:34.476Z,1.80
2018-07-04T17:23:15.310Z,1.33
2018-07-04T17:25:50.311Z,1.37
2018-07-04T17:28:25.908Z,1.50
2018-07-04T17:31:00.783Z,1.50
2018-07-04T17:33:35.638Z,1.43
2018-07-04T17:36:16.460Z,1.30
2018-07-04T17:38:51.529Z,1.60
2018-07-04T17:41:26.518Z,1.40
2018-07-04T17:44:07.390Z,1.20
2018-07-04T17:46:43.324Z,1.70
2018-07-04T17:49:24.150Z,1.43
2018-07-04T17:51:59.208Z,1.50
2018-07-04T17:54:33.995Z,1.53
2018-07-04T17:57:08.706Z,1.60
2018-07-04T17:59:49.920Z,1.20
2018-07-04T18:02:24.992Z,1.33
2018-07-04T18:05:05.868Z,1.20
2018-07-04T18:07:40.717Z,1.53
2018-07-04T18:10:15.410Z,1.10
2018-07-04T18:12:56.250Z,1.70
2018-07-04T18:15:37.460Z,1.60
2018-07-04T18:18:12.549Z,1.10
2018-07-04T18:20:47.136Z,1.20
2018-07-04T18:23:22.105Z,1.40
2018-07-04T18:25:56.894Z,1.20
2018-07-04T18:28:31.858Z,1.30
2018-07-04T18:31:06.791Z,0.90
2018-07-04T18:33:47.822Z,1.30
2018-07-04T18:36:22.886Z,1.50
2018-07-04T18:38:57.654Z,1.33
2018-07-04T18:41:32.584Z,1.40
2018-07-04T18:44:07.484Z,1.10
2018-07-04T18:46:48.288Z,1.30
2018-07-04T18:49:23.351Z,1.40
2018-07-04T18:51:58.270Z,1.30
2018-07-04T18:54:33.187Z,1.53
2018-07-04T18:57:07.881Z,1.17
2018-07-04T18:59:48.686Z,1.40
2018-07-04T19:02:23.774Z,1.27
2018-07-04T19:04:59.573Z,1.23
2018-07-04T19:07:34.397Z,1.20
2018-07-04T19:10:09.184Z,1.40
2018-07-04T19:12:44.223Z,1.40
2018-07-04T19:15:19.091Z,1.43
2018-07-04T19:17:53.898Z,1.13
2018-07-04T19:20:34.889Z,1.20
2018-07-04T19:23:10.078Z,1.20
2018-07-04T19:25:51.143Z,1.00
2018-07-04T19:28:32.307Z,1.20
2018-07-04T19:31:13.478Z,1.13
2018-07-04T19:33:54.617Z,1.30
2018-07-04T19:36:29.788Z,1.10
2018-07-04T19:39:10.725Z,1.30
2018-07-04T19:41:45.729Z,1.60
2018-07-04T19:44:26.562Z,1.20
2018-07-04T19:47:01.572Z,1.80
2018-07-04T19:49:36.205Z,1.80
2018-07-04T19:52:11.196Z,1.07
2018-07-04T19:54:46.063Z,1.50
2018-07-04T19:57:22.048Z,1.67
2018-07-04T19:59:56.727Z,1.67
2018-07-04T20:02:31.726Z,1.80
2018-07-04T20:05:12.563Z,1.53
2018-07-04T20:07:47.601Z,1.50
2018-07-04T20:10:28.505Z,1.60
2018-07-04T20:13:03.571Z,1.63
2018-07-04T20:15:38.315Z,1.10
2018-07-04T20:18:13.279Z,1.53
2018-07-04T20:20:47.939Z,1.47
2018-07-04T20:23:22.927Z,1.53
2018-07-04T20:26:03.887Z,1.67
2018-07-04T20:28:45.040Z,1.73
2018-07-04T20:31:21.136Z,1.57
2018-07-04T20:33:56.040Z,1.43
2018-07-04T20:36:30.905Z,1.50
2018-07-04T20:39:06.241Z,1.70
2018-07-04T20:41:41.169Z,1.80
2018-07-04T20:44:15.955Z,1.67
2018-07-04T20:46:50.729Z,1.77
2018-07-04T20:49:31.673Z,1.70
2018-07-04T20:52:12.855Z,2.10
2018-07-04T20:54:53.895Z,1.93
2018-07-04T20:57:28.747Z,2.20
2018-07-04T21:00:03.746Z,2.43
2018-07-04T21:02:44.564Z,2.00
2018-07-04T21:05:25.763Z,2.23
2018-07-04T21:08:00.929Z,2.97
2018-07-04T21:10:35.754Z,2.10
2018-07-04T21:13:10.403Z,2.27
2018-07-04T21:15:45.193Z,1.77
2018-07-04T21:18:20.037Z,2.67
2018-07-04T21:21:00.773Z,2.90
2018-07-04T21:23:35.779Z,2.80
2018-07-04T21:26:10.602Z,2.67
2018-07-04T21:28:45.630Z,2.20
2018-07-04T21:31:20.524Z,2.17
2018-07-04T21:33:55.281Z,2.63
2018-07-04T21:36:30.199Z,3.23
2018-07-04T21:39:05.311Z,2.30
2018-07-04T21:41:40.066Z,2.40
2018-07-04T21:44:14.886Z,3.30
2018-07-04T21:46:49.515Z,2.90
2018-07-04T21:49:30.578Z,2.27
2018-07-04T21:52:05.467Z,3.10
2018-07-04T21:54:46.299Z,2.50
2018-07-04T21:57:21.593Z,2.93
2018-07-04T21:59:56.513Z,2.20
2018-07-04T22:02:31.281Z,1.90
2018-07-04T22:05:06.079Z,2.67
2018-07-04T22:07:40.951Z,1.87
2018-07-04T22:10:21.833Z,2.30
2018-07-04T22:12:56.659Z,2.30
2018-07-04T22:15:31.274Z,2.40
2018-07-04T22:18:12.185Z,2.27
2018-07-04T22:20:47.101Z,2.77
2018-07-04T22:23:28.077Z,2.60
2018-07-04T22:26:09.911Z,2.30
2018-07-04T22:28:45.061Z,2.30
2018-07-04T22:31:19.986Z,1.90
2018-07-04T22:33:54.917Z,2.03
2018-07-04T22:36:29.871Z,2.20
2018-07-04T22:39:05.161Z,1.97
2018-07-04T22:41:40.070Z,2.33
2018-07-04T22:44:14.890Z,2.27
2018-07-04T22:46:49.663Z,1.80
2018-07-04T22:49:30.629Z,2.10
2018-07-04T22:52:05.652Z,1.97
2018-07-04T22:54:46.705Z,2.20
2018-07-04T22:57:27.765Z,2.30
2018-07-04T23:00:02.893Z,2.47
2018-07-04T23:02:37.665Z,2.10
2018-07-04T23:05:18.400Z,2.00
2018-07-04T23:07:53.599Z,2.17
2018-07-04T23:10:34.535Z,2.20
2018-07-04T23:13:15.556Z,2.20
2018-07-04T23:33:06.286Z,2.80
2018-07-04T23:35:41.190Z,2.90
2018-07-04T23:38:15.957Z,2.00
2018-07-04T23:40:56.775Z,2.70
2018-07-04T23:43:38.310Z,2.60
2018-07-04T23:46:13.624Z,4.00
2018-07-04T23:48:48.411Z,3.40
2018-07-04T23:51:29.357Z,3.13
2018-07-04T23:54:10.459Z,2.80
2018-07-04T23:56:45.429Z,3.03
2018-07-04T23:59:20.362Z,2.90
