createdAt,value
2019-02-27T00:00:37.054Z,75.50
2019-02-27T00:03:07.171Z,74.12
2019-02-27T00:05:35.837Z,73.49
2019-02-27T00:08:04.675Z,73.77
2019-02-27T00:10:33.341Z,73.94
2019-02-27T00:13:01.961Z,73.82
2019-02-27T00:15:30.593Z,73.37
2019-02-27T00:17:59.106Z,72.99
2019-02-27T00:20:27.744Z,72.05
2019-02-27T00:22:56.375Z,71.39
2019-02-27T00:25:25.044Z,72.03
2019-02-27T00:27:53.595Z,71.83
2019-02-27T00:30:22.164Z,72.62
2019-02-27T00:32:51.828Z,73.52
2019-02-27T00:35:20.536Z,73.86
2019-02-27T00:37:51.828Z,73.68
2019-02-27T00:40:19.440Z,74.16
2019-02-27T00:42:48.075Z,74.23
2019-02-27T00:45:16.716Z,73.27
2019-02-27T00:47:45.384Z,72.70
2019-02-27T00:50:13.941Z,72.80
2019-02-27T00:52:42.568Z,73.07
2019-02-27T00:55:11.236Z,73.43
2019-02-27T00:57:39.948Z,72.91
2019-02-27T01:00:13.582Z,73.12
2019-02-27T01:02:42.285Z,73.40
2019-02-27T01:05:10.924Z,73.54
2019-02-27T01:07:39.623Z,73.54
2019-02-27T01:10:12.274Z,73.32
2019-02-27T01:12:41.280Z,73.81
2019-02-27T01:15:11.500Z,73.58
2019-02-27T01:17:40.275Z,73.62
2019-02-27T01:20:12.079Z,74.07
2019-02-27T01:22:40.809Z,74.33
2019-02-27T01:25:09.428Z,74.94
2019-02-27T01:27:38.715Z,75.14
2019-02-27T01:30:18.937Z,75.26
2019-02-27T01:32:47.556Z,75.17
2019-02-27T01:35:18.738Z,75.00
2019-02-27T01:37:46.540Z,75.25
2019-02-27T01:40:17.946Z,75.51
2019-02-27T01:42:46.409Z,75.61
2019-02-27T01:45:20.605Z,75.72
2019-02-27T01:47:47.001Z,75.45
2019-02-27T01:50:35.498Z,75.18
2019-02-27T01:53:06.995Z,75.18
2019-02-27T01:55:35.088Z,74.79
2019-02-27T01:58:03.651Z,74.05
2019-02-27T02:00:32.533Z,74.11
2019-02-27T02:03:01.147Z,73.65
2019-02-27T02:05:29.864Z,73.20
2019-02-27T02:07:58.458Z,72.70
2019-02-27T02:10:28.272Z,73.07
2019-02-27T02:13:03.100Z,73.18
2019-02-27T02:15:51.010Z,72.75
2019-02-27T02:18:25.113Z,72.88
2019-02-27T02:21:00.769Z,72.79
2019-02-27T02:23:49.840Z,72.91
2019-02-27T02:26:54.935Z,73.37
2019-02-27T02:29:38.263Z,73.62
2019-02-27T02:32:17.103Z,73.65
2019-02-27T02:35:00.629Z,73.51
2019-02-27T02:37:40.866Z,74.04
2019-02-27T02:40:21.445Z,73.60
2019-02-27T02:43:11.171Z,73.20
2019-02-27T02:45:57.517Z,73.16
2019-02-27T02:48:38.273Z,72.83
2019-02-27T02:51:15.657Z,72.63
2019-02-27T02:54:02.332Z,73.44
2019-02-27T02:56:48.949Z,72.93
2019-02-27T02:59:49.636Z,72.25
2019-02-27T03:02:33.062Z,72.05
2019-02-27T03:05:13.540Z,71.71
2019-02-27T03:07:51.085Z,72.31
2019-02-27T03:10:22.663Z,72.62
2019-02-27T03:13:07.356Z,72.40
2019-02-27T03:15:48.159Z,71.83
2019-02-27T03:18:34.763Z,71.47
2019-02-27T03:21:12.105Z,71.21
2019-02-27T03:24:01.530Z,71.01
2019-02-27T03:26:38.752Z,71.64
2019-02-27T03:29:22.306Z,70.88
2019-02-27T03:32:01.129Z,70.26
2019-02-27T03:35:06.638Z,70.31
2019-02-27T03:38:02.229Z,69.81
2019-02-27T03:40:50.280Z,68.89
2019-02-27T03:43:46.094Z,68.58
2019-02-27T03:46:40.732Z,68.44
2019-02-27T03:49:31.769Z,68.73
2019-02-27T03:52:19.797Z,69.28
2019-02-27T03:55:03.383Z,69.07
2019-02-27T03:57:34.905Z,68.32
2019-02-27T04:00:24.586Z,67.53
2019-02-27T04:02:58.931Z,66.54
2019-02-27T04:05:46.061Z,67.84
2019-02-27T04:08:24.714Z,68.87
2019-02-27T04:10:53.753Z,68.32
2019-02-27T04:13:26.463Z,68.91
2019-02-27T04:15:53.802Z,69.00
2019-02-27T04:18:27.511Z,68.64
2019-02-27T04:20:52.043Z,68.75
2019-02-27T04:23:20.634Z,69.11
2019-02-27T04:25:49.457Z,68.82
2019-02-27T04:28:18.075Z,68.46
2019-02-27T04:30:51.125Z,68.80
2019-02-27T04:33:22.863Z,68.78
2019-02-27T04:35:47.456Z,68.17
2019-02-27T04:38:16.017Z,68.10
2019-02-27T04:40:44.806Z,67.60
2019-02-27T04:43:13.468Z,67.65
2019-02-27T04:45:46.429Z,67.68
2019-02-27T04:48:12.547Z,67.11
2019-02-27T04:50:41.744Z,68.96
2019-02-27T04:53:11.441Z,69.88
2019-02-27T04:55:40.071Z,69.36
2019-02-27T04:58:09.560Z,70.70
2019-02-27T05:00:38.637Z,70.92
2019-02-27T05:03:07.263Z,71.51
2019-02-27T05:05:35.886Z,72.20
2019-02-27T05:08:04.545Z,72.77
2019-02-27T05:10:33.858Z,72.14
2019-02-27T05:13:02.619Z,72.23
2019-02-27T05:15:31.298Z,72.23
2019-02-27T05:17:59.937Z,71.78
2019-02-27T05:20:28.558Z,71.79
2019-02-27T05:23:00.161Z,70.96
2019-02-27T05:25:27.304Z,69.26
2019-02-27T05:27:55.932Z,70.25
2019-02-27T05:30:24.611Z,69.53
2019-02-27T05:32:53.110Z,68.71
2019-02-27T05:35:24.190Z,68.52
2019-02-27T05:37:51.998Z,67.36
2019-02-27T05:40:23.154Z,66.37
2019-02-27T05:42:50.920Z,66.07
2019-02-27T05:45:19.510Z,65.34
2019-02-27T05:47:48.151Z,66.53
2019-02-27T05:50:16.781Z,67.09
2019-02-27T05:52:48.410Z,67.41
2019-02-27T05:55:15.673Z,67.62
2019-02-27T05:57:44.277Z,67.95
2019-02-27T06:00:15.665Z,68.20
2019-02-27T06:02:44.852Z,67.55
2019-02-27T06:05:14.325Z,68.16
2019-02-27T06:07:43.180Z,67.50
2019-02-27T06:10:17.332Z,68.64
2019-02-27T06:12:44.834Z,68.37
2019-02-27T06:15:18.324Z,67.81
2019-02-27T06:17:49.197Z,68.13
2019-02-27T06:20:17.313Z,67.93
2019-02-27T06:22:45.930Z,68.04
2019-02-27T06:25:21.660Z,68.15
2019-02-27T06:27:47.020Z,67.54
2019-02-27T06:30:22.064Z,65.61
2019-02-27T06:32:50.625Z,66.33
2019-02-27T06:35:19.253Z,65.64
2019-02-27T06:37:50.719Z,66.06
2019-02-27T06:40:18.799Z,65.27
2019-02-27T06:42:47.422Z,65.73
2019-02-27T06:45:17.527Z,65.84
2019-02-27T06:47:46.158Z,66.35
2019-02-27T06:50:16.865Z,65.56
2019-02-27T06:52:45.731Z,65.74
2019-02-27T06:55:15.469Z,64.82
2019-02-27T06:57:44.099Z,65.50
2019-02-27T07:00:20.798Z,66.07
2019-02-27T07:02:49.435Z,66.38
2019-02-27T07:05:18.113Z,66.48
2019-02-27T07:07:46.704Z,66.51
2019-02-27T07:10:19.997Z,66.38
2019-02-27T07:12:47.836Z,66.27
2019-02-27T07:15:18.709Z,66.35
2019-02-27T07:17:47.328Z,65.78
2019-02-27T07:20:27.097Z,64.99
2019-02-27T07:22:47.164Z,64.66
2019-02-27T07:25:19.315Z,65.29
2019-02-27T07:27:47.964Z,65.19
2019-02-27T07:30:18.693Z,64.79
2019-02-27T07:32:47.249Z,64.29
2019-02-27T07:35:16.686Z,64.67
2019-02-27T07:37:48.067Z,65.02
2019-02-27T07:40:16.815Z,66.62
2019-02-27T07:42:45.367Z,67.38
2019-02-27T07:45:16.518Z,66.96
2019-02-27T07:47:45.138Z,67.13
2019-02-27T07:50:20.749Z,67.73
2019-02-27T07:52:51.832Z,67.08
2019-02-27T07:55:22.886Z,66.16
2019-02-27T07:57:50.137Z,65.89
2019-02-27T08:00:21.021Z,64.73
2019-02-27T08:02:49.641Z,64.82
2019-02-27T08:05:18.460Z,64.77
2019-02-27T08:07:49.070Z,63.96
2019-02-27T08:10:24.900Z,64.66
2019-02-27T08:12:56.533Z,64.28
2019-02-27T08:15:25.301Z,64.55
2019-02-27T08:17:57.473Z,64.37
2019-02-27T08:20:24.602Z,63.65
2019-02-27T08:22:53.223Z,64.14
2019-02-27T08:25:21.848Z,64.39
2019-02-27T08:27:50.520Z,64.93
2019-02-27T08:30:26.944Z,64.83
2019-02-27T08:32:55.632Z,65.65
2019-02-27T08:35:24.258Z,65.68
2019-02-27T08:38:01.883Z,64.94
2019-02-27T08:40:25.151Z,64.36
2019-02-27T08:42:53.594Z,64.57
2019-02-27T08:45:26.646Z,64.60
2019-02-27T08:47:55.860Z,64.34
2019-02-27T08:50:25.095Z,64.68
2019-02-27T08:52:54.265Z,63.85
2019-02-27T08:55:23.109Z,64.03
2019-02-27T08:57:55.551Z,62.90
2019-02-27T09:00:24.756Z,63.28
2019-02-27T09:02:55.507Z,63.44
2019-02-27T09:05:23.816Z,63.57
2019-02-27T09:07:52.438Z,63.45
2019-02-27T09:10:23.285Z,63.31
2019-02-27T09:12:52.983Z,62.49
2019-02-27T09:15:21.621Z,63.96
2019-02-27T09:17:51.738Z,64.14
2019-02-27T09:20:21.158Z,64.14
2019-02-27T09:22:49.890Z,63.34
2019-02-27T09:25:24.972Z,63.46
2019-02-27T09:27:53.509Z,63.59
2019-02-27T09:30:28.831Z,62.47
2019-02-27T09:32:57.239Z,61.96
2019-02-27T09:35:25.858Z,61.68
2019-02-27T09:37:54.490Z,61.02
2019-02-27T09:40:30.561Z,60.87
2019-02-27T09:42:59.182Z,61.15
2019-02-27T09:45:30.062Z,60.70
2019-02-27T09:47:59.939Z,62.63
2019-02-27T09:50:40.368Z,62.01
2019-02-27T09:53:09.039Z,61.46
2019-02-27T09:55:37.601Z,61.70
2019-02-27T09:58:11.076Z,63.11
2019-02-27T10:00:40.879Z,63.61
2019-02-27T10:03:09.506Z,63.30
2019-02-27T10:05:40.711Z,61.08
2019-02-27T10:08:09.045Z,60.65
2019-02-27T10:10:37.665Z,60.94
2019-02-27T10:13:06.292Z,59.62
2019-02-27T10:15:35.096Z,58.43
2019-02-27T10:18:03.724Z,57.73
2019-02-27T10:20:36.853Z,57.23
2019-02-27T10:23:02.668Z,57.49
2019-02-27T10:25:31.334Z,57.89
2019-02-27T10:28:03.405Z,58.79
2019-02-27T10:30:30.349Z,59.20
2019-02-27T10:32:58.970Z,58.59
2019-02-27T10:35:29.376Z,59.21
2019-02-27T10:37:58.224Z,60.74
2019-02-27T10:40:27.494Z,60.96
2019-02-27T10:42:56.124Z,60.96
2019-02-27T10:45:24.762Z,61.41
2019-02-27T10:47:53.650Z,62.13
2019-02-27T10:50:22.286Z,62.67
2019-02-27T10:52:57.017Z,62.30
2019-02-27T10:55:26.913Z,63.69
2019-02-27T10:57:55.755Z,62.96
2019-02-27T11:00:32.361Z,62.75
2019-02-27T11:03:01.741Z,61.75
2019-02-27T11:05:35.132Z,61.02
2019-02-27T11:08:03.750Z,61.11
2019-02-27T11:10:32.583Z,60.92
2019-02-27T11:13:05.468Z,61.40
2019-02-27T11:15:32.071Z,61.71
2019-02-27T11:18:04.405Z,61.68
2019-02-27T11:20:31.075Z,61.05
2019-02-27T11:22:59.691Z,61.28
2019-02-27T11:25:31.458Z,61.97
2019-02-27T11:28:00.102Z,62.18
2019-02-27T11:30:37.186Z,62.04
2019-02-27T11:33:05.998Z,63.06
2019-02-27T11:35:45.856Z,64.11
2019-02-27T11:38:14.162Z,63.92
2019-02-27T11:40:42.980Z,61.78
2019-02-27T11:43:12.564Z,60.84
2019-02-27T11:45:41.180Z,62.16
2019-02-27T11:48:09.671Z,62.17
2019-02-27T11:50:38.288Z,61.74
2019-02-27T11:53:06.908Z,61.91
2019-02-27T11:55:35.626Z,60.52
2019-02-27T11:58:05.506Z,60.40
2019-02-27T12:00:34.772Z,59.85
2019-02-27T12:03:03.407Z,60.21
2019-02-27T12:05:34.327Z,60.14
2019-02-27T12:08:02.380Z,59.17
2019-02-27T12:10:34.182Z,59.88
2019-02-27T12:13:02.851Z,59.92
2019-02-27T12:15:31.476Z,59.59
2019-02-27T12:18:01.487Z,59.38
2019-02-27T12:20:30.563Z,58.81
2019-02-27T12:22:59.118Z,58.55
2019-02-27T12:25:29.936Z,58.05
2019-02-27T12:27:58.291Z,56.70
2019-02-27T12:30:28.843Z,57.04
2019-02-27T12:32:57.485Z,57.93
2019-02-27T12:35:29.065Z,58.38
2019-02-27T12:37:57.709Z,57.46
2019-02-27T12:40:26.546Z,56.80
2019-02-27T12:42:55.316Z,56.80
2019-02-27T12:45:29.684Z,55.62
2019-02-27T12:47:58.609Z,55.15
2019-02-27T12:50:31.015Z,55.90
2019-02-27T12:52:59.111Z,56.69
2019-02-27T12:55:27.845Z,56.34
2019-02-27T12:57:56.759Z,57.77
2019-02-27T13:00:30.125Z,58.55
2019-02-27T13:02:59.445Z,59.61
2019-02-27T13:05:28.605Z,60.82
2019-02-27T13:07:57.329Z,59.58
2019-02-27T13:10:34.099Z,58.44
2019-02-27T13:13:00.442Z,59.02
2019-02-27T13:15:30.084Z,59.55
2019-02-27T13:17:58.813Z,60.14
2019-02-27T13:20:28.963Z,60.25
2019-02-27T13:22:57.579Z,60.44
2019-02-27T13:25:26.203Z,60.92
2019-02-27T13:27:54.851Z,62.09
2019-02-27T13:30:24.588Z,62.43
2019-02-27T13:32:53.275Z,63.46
2019-02-27T13:35:23.192Z,63.95
2019-02-27T13:37:52.841Z,64.79
2019-02-27T13:40:23.638Z,65.44
2019-02-27T13:42:53.330Z,66.18
2019-02-27T13:45:24.619Z,66.00
2019-02-27T13:47:53.250Z,66.18
2019-02-27T13:50:26.304Z,65.74
2019-02-27T13:52:52.853Z,66.19
2019-02-27T13:55:23.009Z,66.37
2019-02-27T13:57:51.840Z,66.85
2019-02-27T14:00:34.817Z,67.59
2019-02-27T14:03:03.502Z,67.43
2019-02-27T14:05:35.064Z,68.33
2019-02-27T14:08:02.614Z,68.05
2019-02-27T14:10:32.483Z,69.02
2019-02-27T14:13:01.212Z,70.16
2019-02-27T14:15:31.550Z,69.04
2019-02-27T14:18:00.660Z,69.93
2019-02-27T14:20:29.504Z,67.86
2019-02-27T14:22:58.227Z,68.99
2019-02-27T14:25:32.632Z,67.17
2019-02-27T14:27:59.342Z,63.85
2019-02-27T14:30:36.718Z,65.00
2019-02-27T14:33:05.303Z,66.27
2019-02-27T14:35:50.237Z,69.95
2019-02-27T14:38:21.883Z,70.40
2019-02-27T14:40:49.221Z,68.25
2019-02-27T14:43:17.752Z,69.00
2019-02-27T14:45:46.322Z,68.36
2019-02-27T14:48:14.959Z,68.49
2019-02-27T14:50:43.641Z,68.85
2019-02-27T14:53:12.293Z,69.16
2019-02-27T14:55:40.922Z,68.44
2019-02-27T14:58:09.639Z,67.60
2019-02-27T15:00:40.953Z,68.44
2019-02-27T15:03:08.915Z,66.10
2019-02-27T15:05:43.185Z,64.51
2019-02-27T15:08:07.894Z,64.98
2019-02-27T15:10:40.225Z,65.89
2019-02-27T15:13:06.843Z,66.88
2019-02-27T15:15:35.484Z,67.19
2019-02-27T15:18:04.303Z,67.07
2019-02-27T15:20:34.575Z,67.43
2019-02-27T15:23:03.392Z,67.95
2019-02-27T15:25:32.039Z,68.25
2019-02-27T15:28:00.713Z,70.96
2019-02-27T15:30:31.443Z,73.84
2019-02-27T15:33:03.565Z,73.54
2019-02-27T15:35:30.575Z,73.46
2019-02-27T15:37:59.188Z,73.94
2019-02-27T15:40:30.096Z,74.62
2019-02-27T15:42:58.992Z,74.90
2019-02-27T15:45:28.427Z,75.41
2019-02-27T15:47:57.255Z,74.80
2019-02-27T15:50:34.057Z,75.15
2019-02-27T15:53:02.691Z,75.38
2019-02-27T15:55:34.290Z,74.72
2019-02-27T15:58:01.665Z,76.21
2019-02-27T16:00:30.399Z,75.40
2019-02-27T16:02:59.325Z,75.65
2019-02-27T16:05:31.473Z,75.61
2019-02-27T16:07:58.300Z,75.16
2019-02-27T16:10:28.046Z,75.48
2019-02-27T16:13:00.044Z,75.44
2019-02-27T16:15:27.973Z,75.22
2019-02-27T16:17:56.602Z,75.92
2019-02-27T16:20:26.095Z,75.65
2019-02-27T16:22:54.658Z,75.89
2019-02-27T16:25:24.403Z,76.11
2019-02-27T16:27:53.064Z,76.25
2019-02-27T16:30:33.008Z,76.46
2019-02-27T16:33:02.007Z,76.03
2019-02-27T16:35:41.444Z,75.95
2019-02-27T16:38:07.165Z,76.17
2019-02-27T16:40:35.800Z,76.14
2019-02-27T16:43:04.427Z,75.85
2019-02-27T16:45:37.009Z,76.15
2019-02-27T16:48:05.939Z,75.98
2019-02-27T16:50:34.604Z,76.23
2019-02-27T16:53:03.164Z,76.96
2019-02-27T16:55:35.623Z,77.21
2019-02-27T16:58:02.158Z,77.23
2019-02-27T17:00:33.712Z,78.03
2019-02-27T17:03:02.287Z,78.22
2019-02-27T17:05:31.872Z,79.17
2019-02-27T17:08:02.537Z,77.94
2019-02-27T17:10:33.480Z,78.02
2019-02-27T17:13:02.110Z,77.45
2019-02-27T17:15:34.543Z,77.74
2019-02-27T17:18:01.417Z,77.98
2019-02-27T17:20:30.322Z,77.99
2019-02-27T17:22:58.976Z,77.95
2019-02-27T17:25:29.978Z,77.11
2019-02-27T17:27:57.975Z,76.79
2019-02-27T17:30:37.867Z,76.62
2019-02-27T17:33:06.883Z,76.79
2019-02-27T17:35:35.638Z,77.01
2019-02-27T17:38:04.603Z,77.06
2019-02-27T17:40:36.658Z,77.36
2019-02-27T17:43:03.608Z,77.01
2019-02-27T17:45:32.286Z,76.62
2019-02-27T17:48:00.914Z,76.12
2019-02-27T17:50:31.844Z,75.94
2019-02-27T17:52:59.934Z,76.16
2019-02-27T17:55:28.560Z,76.16
2019-02-27T17:57:58.464Z,75.84
2019-02-27T18:00:33.105Z,76.39
2019-02-27T18:03:05.061Z,76.11
2019-02-27T18:05:31.972Z,75.38
2019-02-27T18:08:00.617Z,75.44
2019-02-27T18:10:29.236Z,75.32
2019-02-27T18:12:58.897Z,74.95
2019-02-27T18:15:28.268Z,74.91
2019-02-27T18:17:56.892Z,74.73
2019-02-27T18:20:25.844Z,74.00
2019-02-27T18:22:54.570Z,73.63
2019-02-27T18:25:23.207Z,73.32
2019-02-27T18:27:51.831Z,73.60
2019-02-27T18:30:22.678Z,74.01
2019-02-27T18:32:51.586Z,73.72
2019-02-27T18:35:20.714Z,73.88
2019-02-27T18:37:53.617Z,74.39
2019-02-27T18:40:20.833Z,74.57
2019-02-27T18:42:55.202Z,74.44
2019-02-27T18:45:30.064Z,74.58
2019-02-27T18:47:58.964Z,74.74
2019-02-27T18:50:27.631Z,75.36
2019-02-27T18:52:56.459Z,75.27
2019-02-27T18:55:29.576Z,75.66
2019-02-27T18:57:55.440Z,75.63
2019-02-27T19:00:29.125Z,75.69
2019-02-27T19:03:00.659Z,76.17
2019-02-27T19:05:29.382Z,76.18
2019-02-27T19:07:58.193Z,76.54
2019-02-27T19:10:26.821Z,76.21
2019-02-27T19:12:55.541Z,76.12
2019-02-27T19:15:28.042Z,76.48
2019-02-27T19:17:56.666Z,76.83
2019-02-27T19:20:37.287Z,76.98
2019-02-27T19:23:06.081Z,77.22
2019-02-27T19:25:35.519Z,76.55
2019-02-27T19:28:04.430Z,76.56
2019-02-27T19:30:34.702Z,77.26
2019-02-27T19:33:03.518Z,77.14
2019-02-27T19:35:32.132Z,76.94
2019-02-27T19:38:00.770Z,77.23
2019-02-27T19:40:30.529Z,77.47
2019-02-27T19:43:04.033Z,77.05
2019-02-27T19:45:35.766Z,76.97
2019-02-27T19:48:03.581Z,77.13
2019-02-27T19:50:32.212Z,77.08
2019-02-27T19:53:05.330Z,77.05
2019-02-27T19:55:31.469Z,76.64
2019-02-27T19:58:00.102Z,77.01
2019-02-27T20:00:35.047Z,76.74
2019-02-27T20:03:03.381Z,76.89
2019-02-27T20:05:32.009Z,76.98
2019-02-27T20:08:02.342Z,76.62
2019-02-27T20:10:33.299Z,75.60
2019-02-27T20:13:01.922Z,75.75
2019-02-27T20:15:30.650Z,75.34
2019-02-27T20:17:59.806Z,74.15
2019-02-27T20:20:30.040Z,74.16
2019-02-27T20:22:58.793Z,73.62
2019-02-27T20:25:29.499Z,73.48
2019-02-27T20:27:58.895Z,73.48
2019-02-27T20:30:28.102Z,73.04
2019-02-27T20:32:59.772Z,73.08
2019-02-27T20:35:27.515Z,72.93
2019-02-27T20:37:56.348Z,72.69
2019-02-27T20:40:25.029Z,72.41
2019-02-27T20:42:55.065Z,72.52
2019-02-27T20:45:26.584Z,71.99
2019-02-27T20:48:00.602Z,71.73
2019-02-27T20:50:37.334Z,71.65
2019-02-27T20:53:07.095Z,71.34
2019-02-27T20:55:35.706Z,71.08
2019-02-27T20:58:04.425Z,71.14
2019-02-27T21:00:36.319Z,71.19
2019-02-27T21:03:03.529Z,71.10
2019-02-27T21:05:32.658Z,70.98
2019-02-27T21:08:02.541Z,71.08
2019-02-27T21:10:33.045Z,71.70
2019-02-27T21:13:01.678Z,71.57
2019-02-27T21:15:32.526Z,72.03
2019-02-27T21:18:00.983Z,72.35
2019-02-27T21:20:35.807Z,71.94
2019-02-27T21:23:04.635Z,71.84
2019-02-27T21:25:33.286Z,71.62
2019-02-27T21:28:06.632Z,71.79
2019-02-27T21:30:32.178Z,71.39
2019-02-27T21:33:00.811Z,70.56
2019-02-27T21:35:29.958Z,70.45
2019-02-27T21:37:58.613Z,70.29
2019-02-27T21:40:27.230Z,69.90
2019-02-27T21:42:55.910Z,69.11
2019-02-27T21:45:24.844Z,69.00
2019-02-27T21:47:53.461Z,69.13
2019-02-27T21:50:26.347Z,68.79
2019-02-27T21:52:55.846Z,68.59
2019-02-27T21:55:24.766Z,67.96
2019-02-27T21:57:53.426Z,68.10
2019-02-27T22:00:26.281Z,68.00
2019-02-27T22:03:04.107Z,68.09
2019-02-27T22:05:29.058Z,67.36
2019-02-27T22:07:57.670Z,67.83
2019-02-27T22:10:26.217Z,67.71
2019-02-27T22:12:54.898Z,67.66
2019-02-27T22:15:30.370Z,67.98
2019-02-27T22:17:59.382Z,68.13
2019-02-27T22:20:28.057Z,68.31
2019-02-27T22:22:56.686Z,69.08
2019-02-27T22:25:30.144Z,68.65
2019-02-27T22:27:58.284Z,68.78
2019-02-27T22:30:26.213Z,68.84
2019-02-27T22:32:54.835Z,68.61
2019-02-27T22:35:23.423Z,68.85
2019-02-27T22:37:52.817Z,68.86
2019-02-27T22:40:23.632Z,68.84
2019-02-27T22:42:52.450Z,69.20
2019-02-27T22:45:21.385Z,69.29
2019-02-27T22:47:53.848Z,69.63
2019-02-27T22:50:21.480Z,69.68
2019-02-27T22:52:54.317Z,69.60
2019-02-27T22:55:20.394Z,70.07
2019-02-27T22:57:49.071Z,71.03
2019-02-27T23:00:51.177Z,71.10
2019-02-27T23:03:23.817Z,72.06
2019-02-27T23:05:52.550Z,72.23
2019-02-27T23:08:22.991Z,72.83
2019-02-27T23:10:51.832Z,72.95
2019-02-27T23:13:20.576Z,73.16
2019-02-27T23:15:49.269Z,73.51
2019-02-27T23:18:17.877Z,73.75
2019-02-27T23:20:46.436Z,74.21
2019-02-27T23:23:15.053Z,74.58
2019-02-27T23:25:46.556Z,74.48
2019-02-27T23:28:14.277Z,74.73
2019-02-27T23:30:42.928Z,74.98
2019-02-27T23:33:11.591Z,75.28
2019-02-27T23:35:40.143Z,75.58
2019-02-27T23:38:08.719Z,75.64
2019-02-27T23:40:37.381Z,75.78
2019-02-27T23:43:06.109Z,76.23
2019-02-27T23:45:34.735Z,76.25
2019-02-27T23:48:03.399Z,76.35
2019-02-27T23:50:32.108Z,76.56
2019-02-27T23:53:00.665Z,76.74
2019-02-27T23:55:29.291Z,77.12
2019-02-27T23:57:58.580Z,77.23
