createdAt,value
2023-01-05T00:01:02.840Z,5.72
2023-01-05T00:03:30.827Z,10.60
2023-01-05T00:06:01.768Z,7.88
2023-01-05T00:08:36.382Z,7.22
2023-01-05T00:11:24.660Z,4.55
2023-01-05T00:14:10.133Z,6.93
2023-01-05T00:16:55.747Z,5.40
2023-01-05T00:19:41.264Z,6.30
2023-01-05T00:22:34.392Z,5.57
2023-01-05T00:25:09.286Z,9.32
2023-01-05T00:27:41.352Z,7.00
2023-01-05T00:30:10.142Z,5.20
2023-01-05T00:32:38.094Z,7.25
2023-01-05T00:35:06.433Z,5.78
2023-01-05T00:37:36.360Z,6.55
2023-01-05T00:40:04.636Z,5.82
2023-01-05T00:42:32.821Z,7.03
2023-01-05T00:45:02.108Z,5.07
2023-01-05T00:47:30.008Z,6.03
2023-01-05T00:49:57.856Z,5.78
2023-01-05T00:52:25.748Z,7.25
2023-01-05T00:54:53.646Z,6.88
2023-01-05T00:57:21.538Z,5.18
2023-01-05T00:59:49.434Z,5.60
2023-01-05T01:02:18.781Z,7.65
2023-01-05T01:04:47.410Z,7.03
2023-01-05T01:07:15.310Z,5.00
2023-01-05T01:09:44.665Z,6.13
2023-01-05T01:12:12.622Z,5.38
2023-01-05T01:14:40.544Z,5.60
2023-01-05T01:17:09.042Z,4.47
2023-01-05T01:19:39.265Z,4.97
2023-01-05T01:22:07.137Z,3.35
2023-01-05T01:24:35.220Z,3.95
2023-01-05T01:27:03.582Z,5.40
2023-01-05T01:29:31.806Z,5.22
2023-01-05T01:31:59.743Z,5.20
2023-01-05T01:34:27.844Z,4.30
2023-01-05T01:36:57.375Z,4.43
2023-01-05T01:39:29.609Z,4.10
2023-01-05T01:42:02.813Z,5.10
2023-01-05T01:44:53.856Z,4.50
2023-01-05T01:47:29.403Z,4.45
2023-01-05T01:52:55.850Z,5.22
2023-01-05T01:55:23.759Z,3.80
2023-01-05T01:57:51.619Z,5.25
2023-01-05T02:00:19.681Z,3.88
2023-01-05T02:02:50.975Z,3.80
2023-01-05T02:05:23.312Z,4.18
2023-01-05T02:07:51.161Z,4.18
2023-01-05T02:10:37.745Z,2.78
2023-01-05T02:13:12.236Z,4.30
2023-01-05T02:15:43.679Z,3.80
2023-01-05T02:18:29.822Z,3.65
2023-01-05T02:21:02.780Z,5.35
2023-01-05T02:23:45.015Z,4.13
2023-01-05T02:26:35.928Z,3.65
2023-01-05T02:29:17.241Z,5.82
2023-01-05T02:31:48.331Z,3.45
2023-01-05T02:34:19.186Z,4.72
2023-01-05T02:36:50.603Z,4.05
2023-01-05T02:39:19.966Z,3.38
2023-01-05T02:41:50.529Z,2.95
2023-01-05T02:44:19.675Z,3.65
2023-01-05T02:47:02.068Z,4.05
2023-01-05T02:49:29.966Z,4.75
2023-01-05T02:51:57.844Z,3.20
2023-01-05T02:54:27.403Z,6.18
2023-01-05T02:56:56.878Z,4.28
2023-01-05T02:59:27.182Z,3.97
2023-01-05T03:01:57.314Z,3.78
2023-01-05T03:04:27.463Z,2.47
2023-01-05T03:06:57.366Z,3.20
2023-01-05T03:09:28.903Z,3.17
2023-01-05T03:12:17.834Z,4.82
2023-01-05T03:14:47.200Z,2.90
2023-01-05T03:17:17.075Z,2.88
2023-01-05T03:19:49.198Z,2.17
2023-01-05T03:22:36.566Z,3.40
2023-01-05T03:25:23.788Z,3.30
2023-01-05T03:28:09.747Z,2.30
2023-01-05T03:30:58.356Z,2.72
2023-01-05T03:33:48.809Z,2.80
2023-01-05T03:36:19.669Z,2.40
2023-01-05T03:38:48.198Z,2.80
2023-01-05T03:41:16.881Z,4.78
2023-01-05T03:43:45.720Z,3.42
2023-01-05T03:46:15.812Z,3.78
2023-01-05T03:48:45.063Z,3.17
2023-01-05T03:51:12.992Z,2.55
2023-01-05T03:53:42.936Z,2.63
2023-01-05T03:56:10.901Z,3.20
2023-01-05T03:58:38.926Z,3.78
2023-01-05T04:01:07.164Z,4.15
2023-01-05T04:03:35.650Z,2.05
2023-01-05T04:06:07.203Z,2.72
2023-01-05T04:08:36.359Z,4.40
2023-01-05T04:11:16.047Z,2.85
2023-01-05T04:13:48.813Z,2.45
2023-01-05T04:16:17.326Z,2.47
2023-01-05T04:18:45.548Z,2.85
2023-01-05T04:21:16.334Z,2.72
2023-01-05T04:23:44.812Z,2.22
2023-01-05T04:26:12.760Z,2.75
2023-01-05T04:28:41.972Z,2.08
2023-01-05T04:31:11.969Z,2.17
2023-01-05T04:33:40.524Z,2.20
2023-01-05T04:36:09.611Z,2.53
2023-01-05T04:38:37.513Z,3.30
2023-01-05T04:41:07.574Z,2.60
2023-01-05T04:43:35.787Z,3.05
2023-01-05T04:46:05.756Z,4.43
2023-01-05T04:48:33.715Z,2.30
2023-01-05T04:51:01.608Z,2.08
2023-01-05T04:53:33.814Z,2.92
2023-01-05T04:56:02.206Z,4.18
2023-01-05T04:58:35.044Z,1.85
2023-01-05T05:01:03.276Z,1.60
2023-01-05T05:03:35.441Z,2.30
2023-01-05T05:06:06.506Z,3.40
2023-01-05T05:08:34.508Z,2.03
2023-01-05T05:11:04.287Z,1.98
2023-01-05T05:13:34.802Z,1.60
2023-01-05T05:16:03.850Z,4.22
2023-01-05T05:18:34.865Z,1.33
2023-01-05T05:21:04.298Z,3.45
2023-01-05T05:23:35.326Z,2.10
2023-01-05T05:26:03.305Z,2.22
2023-01-05T05:28:31.513Z,2.25
2023-01-05T05:30:59.448Z,1.88
2023-01-05T05:33:27.394Z,2.63
2023-01-05T05:35:56.621Z,2.17
2023-01-05T05:38:24.487Z,1.80
2023-01-05T05:40:52.498Z,1.60
2023-01-05T05:43:20.320Z,1.88
2023-01-05T05:45:50.850Z,2.20
2023-01-05T05:48:19.194Z,4.05
2023-01-05T05:50:47.076Z,1.73
2023-01-05T05:53:16.263Z,1.83
2023-01-05T05:55:44.102Z,1.83
2023-01-05T05:58:11.984Z,2.28
2023-01-05T06:00:39.865Z,2.50
2023-01-05T06:03:07.902Z,1.25
2023-01-05T06:05:35.856Z,2.00
2023-01-05T06:08:03.806Z,1.60
2023-01-05T06:10:33.011Z,2.58
2023-01-05T06:13:01.056Z,3.08
2023-01-05T06:15:28.955Z,1.27
2023-01-05T06:17:56.815Z,1.67
2023-01-05T06:20:24.719Z,3.97
2023-01-05T06:22:52.627Z,1.30
2023-01-05T06:25:20.497Z,6.47
2023-01-05T06:27:49.741Z,4.38
2023-01-05T06:30:17.871Z,1.48
2023-01-05T06:32:45.760Z,1.67
2023-01-05T06:35:14.060Z,4.97
2023-01-05T06:37:41.976Z,4.03
2023-01-05T06:40:11.805Z,3.85
2023-01-05T06:42:39.849Z,5.68
2023-01-05T06:45:10.906Z,3.50
2023-01-05T06:47:38.878Z,13.75
2023-01-05T06:50:07.777Z,18.48
2023-01-05T06:52:39.769Z,15.10
2023-01-05T06:55:08.796Z,27.48
2023-01-05T06:57:37.084Z,29.50
2023-01-05T07:00:06.457Z,15.73
2023-01-05T07:02:35.726Z,18.20
2023-01-05T07:05:03.630Z,22.48
2023-01-05T07:07:31.581Z,24.00
2023-01-05T07:09:59.619Z,13.90
2023-01-05T07:12:27.706Z,20.65
2023-01-05T07:14:57.684Z,20.77
2023-01-05T07:17:25.953Z,14.45
2023-01-05T07:19:55.211Z,21.70
2023-01-05T07:22:23.154Z,13.48
2023-01-05T07:24:51.003Z,16.80
2023-01-05T07:27:18.870Z,13.88
2023-01-05T07:29:46.787Z,16.05
2023-01-05T07:32:14.750Z,13.63
2023-01-05T07:34:47.545Z,10.00
2023-01-05T07:37:24.649Z,11.75
2023-01-05T07:39:52.872Z,11.55
2023-01-05T07:42:21.034Z,9.93
2023-01-05T07:44:50.364Z,11.98
2023-01-05T07:47:18.256Z,11.57
2023-01-05T07:49:46.243Z,10.98
2023-01-05T07:52:14.128Z,10.43
2023-01-05T07:54:43.361Z,11.95
2023-01-05T07:57:11.245Z,10.70
2023-01-05T07:59:39.124Z,10.57
2023-01-05T08:02:07.365Z,12.30
2023-01-05T08:04:35.463Z,10.02
2023-01-05T08:07:03.402Z,8.30
2023-01-05T08:09:48.988Z,8.07
2023-01-05T08:12:18.227Z,9.73
2023-01-05T08:14:46.069Z,6.88
2023-01-05T08:17:13.992Z,7.63
2023-01-05T08:19:41.863Z,6.40
2023-01-05T08:22:09.751Z,8.20
2023-01-05T08:24:37.643Z,7.50
2023-01-05T08:27:05.689Z,10.15
2023-01-05T08:29:35.040Z,7.32
2023-01-05T08:32:03.016Z,7.00
2023-01-05T08:34:34.690Z,8.07
2023-01-05T08:37:02.880Z,9.93
2023-01-05T08:39:30.764Z,8.20
2023-01-05T08:42:02.471Z,8.45
2023-01-05T08:44:30.870Z,19.55
2023-01-05T08:47:00.109Z,48.53
2023-01-05T08:49:28.007Z,37.80
2023-01-05T08:51:55.910Z,47.53
2023-01-05T08:54:23.844Z,45.30
2023-01-05T08:56:52.809Z,35.25
2023-01-05T08:59:20.943Z,31.55
2023-01-05T09:01:48.973Z,25.08
2023-01-05T09:04:18.312Z,26.40
2023-01-05T09:06:46.360Z,32.10
2023-01-05T09:09:14.362Z,28.35
2023-01-05T09:11:42.317Z,26.35
2023-01-05T09:14:12.740Z,31.88
2023-01-05T09:19:29.826Z,26.67
2023-01-05T09:21:57.709Z,22.63
2023-01-05T09:24:25.808Z,24.10
2023-01-05T09:26:53.716Z,26.55
2023-01-05T09:29:21.802Z,38.03
2023-01-05T09:31:49.695Z,32.13
2023-01-05T09:34:18.962Z,27.33
2023-01-05T09:36:48.242Z,25.52
2023-01-05T09:39:16.149Z,23.92
2023-01-05T09:41:45.788Z,24.98
2023-01-05T09:44:15.597Z,19.92
2023-01-05T09:46:44.805Z,18.33
2023-01-05T09:49:14.662Z,22.20
2023-01-05T09:51:42.508Z,17.98
2023-01-05T09:54:14.864Z,17.95
2023-01-05T09:57:08.495Z,18.70
2023-01-05T09:59:32.498Z,19.08
2023-01-05T10:02:01.304Z,19.27
2023-01-05T10:04:31.002Z,18.27
2023-01-05T10:07:01.320Z,15.40
2023-01-05T10:09:32.249Z,19.48
2023-01-05T10:12:18.137Z,17.10
2023-01-05T10:14:47.460Z,19.30
2023-01-05T10:17:40.354Z,12.73
2023-01-05T10:20:14.197Z,21.10
2023-01-05T10:22:45.691Z,12.70
2023-01-05T10:25:18.619Z,10.55
2023-01-05T10:27:53.225Z,14.07
2023-01-05T10:30:25.013Z,12.18
2023-01-05T10:33:22.072Z,11.55
2023-01-05T10:36:03.436Z,10.45
2023-01-05T10:38:41.503Z,11.02
2023-01-05T10:41:14.049Z,14.20
2023-01-05T10:43:47.694Z,10.93
2023-01-05T10:49:03.362Z,10.50
2023-01-05T10:51:32.769Z,10.52
2023-01-05T10:54:00.690Z,11.88
2023-01-05T10:56:30.633Z,17.13
2023-01-05T10:59:08.971Z,9.82
2023-01-05T11:01:37.127Z,10.50
2023-01-05T11:04:26.926Z,8.18
2023-01-05T11:06:54.437Z,7.68
2023-01-05T11:09:23.613Z,11.20
2023-01-05T11:11:56.242Z,9.25
2023-01-05T11:14:24.128Z,8.48
2023-01-05T11:16:53.041Z,7.53
2023-01-05T11:19:23.103Z,7.57
2023-01-05T11:21:54.092Z,6.38
2023-01-05T11:24:30.760Z,8.57
2023-01-05T11:27:01.553Z,7.65
2023-01-05T11:29:29.513Z,8.95
2023-01-05T11:31:59.491Z,9.35
2023-01-05T11:34:38.748Z,8.52
2023-01-05T11:37:08.848Z,9.15
2023-01-05T11:39:40.196Z,10.60
2023-01-05T11:42:24.999Z,14.77
2023-01-05T11:44:54.490Z,11.00
2023-01-05T11:47:27.884Z,9.40
2023-01-05T11:50:09.103Z,8.95
2023-01-05T11:52:39.884Z,18.63
2023-01-05T11:55:30.265Z,31.80
2023-01-05T11:58:15.677Z,28.70
2023-01-05T12:01:01.820Z,23.70
2023-01-05T12:03:40.190Z,17.23
2023-01-05T12:06:11.175Z,16.50
2023-01-05T12:08:42.577Z,16.98
2023-01-05T12:11:12.715Z,19.20
2023-01-05T12:14:01.730Z,14.35
2023-01-05T12:16:35.837Z,13.30
2023-01-05T12:19:40.757Z,13.75
2023-01-05T12:22:27.060Z,13.77
2023-01-05T12:25:01.789Z,12.70
2023-01-05T12:27:36.377Z,13.27
2023-01-05T12:36:28.780Z,14.82
2023-01-05T12:39:04.477Z,14.57
2023-01-05T12:41:52.328Z,11.73
2023-01-05T12:44:39.296Z,12.55
2023-01-05T12:47:17.479Z,15.10
2023-01-05T12:49:47.676Z,13.82
2023-01-05T12:52:17.918Z,11.75
2023-01-05T12:54:47.077Z,13.07
2023-01-05T12:57:16.264Z,11.45
2023-01-05T12:59:49.579Z,9.50
2023-01-05T13:02:25.231Z,12.13
2023-01-05T13:04:56.628Z,8.32
2023-01-05T13:07:26.296Z,11.75
2023-01-05T13:10:02.352Z,7.43
2023-01-05T13:12:31.692Z,10.13
2023-01-05T13:15:15.370Z,10.05
2023-01-05T13:17:46.792Z,11.20
2023-01-05T13:20:24.897Z,6.78
2023-01-05T13:22:54.296Z,10.45
2023-01-05T13:25:23.265Z,7.13
2023-01-05T13:27:51.143Z,5.93
2023-01-05T13:30:22.580Z,7.93
2023-01-05T13:33:05.348Z,7.80
2023-01-05T13:35:40.009Z,8.70
2023-01-05T13:38:58.853Z,8.95
2023-01-05T13:41:36.485Z,8.15
2023-01-05T13:44:21.471Z,7.28
2023-01-05T13:47:06.355Z,9.23
2023-01-05T13:49:52.935Z,7.10
2023-01-05T13:52:24.740Z,5.85
2023-01-05T13:55:01.507Z,7.57
2023-01-05T13:57:31.697Z,5.65
2023-01-05T14:00:10.339Z,7.72
2023-01-05T14:02:41.196Z,5.68
2023-01-05T14:05:16.884Z,6.53
2023-01-05T14:07:44.785Z,8.60
2023-01-05T14:10:21.501Z,6.57
2023-01-05T14:12:50.012Z,6.00
2023-01-05T14:15:37.563Z,6.97
2023-01-05T14:18:05.936Z,6.53
2023-01-05T14:20:46.518Z,4.57
2023-01-05T14:23:52.178Z,7.50
2023-01-05T14:26:20.293Z,5.00
2023-01-05T14:28:49.209Z,6.53
2023-01-05T14:31:50.473Z,4.10
2023-01-05T14:34:19.698Z,5.65
2023-01-05T14:37:00.216Z,8.75
2023-01-05T14:39:31.031Z,5.45
2023-01-05T14:42:02.460Z,5.05
2023-01-05T14:44:32.813Z,5.20
2023-01-05T14:47:01.253Z,4.85
2023-01-05T14:49:32.419Z,6.88
2023-01-05T14:52:02.659Z,4.70
2023-01-05T14:55:26.747Z,6.88
2023-01-05T14:58:00.499Z,3.83
2023-01-05T15:00:47.647Z,5.07
2023-01-05T15:03:22.764Z,4.00
2023-01-05T15:06:01.032Z,5.65
2023-01-05T15:09:14.681Z,4.78
2023-01-05T15:12:01.248Z,7.18
2023-01-05T15:14:55.616Z,8.73
2023-01-05T15:17:42.079Z,8.13
2023-01-05T15:20:45.792Z,7.47
2023-01-05T15:23:24.895Z,8.10
2023-01-05T15:26:28.377Z,3.63
2023-01-05T15:29:23.945Z,6.32
2023-01-05T15:31:54.291Z,6.32
2023-01-05T15:34:24.287Z,4.57
2023-01-05T15:36:56.658Z,8.27
2023-01-05T15:39:26.381Z,6.43
2023-01-05T15:41:57.499Z,6.85
2023-01-05T15:44:32.543Z,5.93
2023-01-05T15:47:00.754Z,5.65
2023-01-05T15:49:31.831Z,3.85
2023-01-05T15:51:59.856Z,6.63
2023-01-05T15:54:28.729Z,7.80
2023-01-05T15:56:58.193Z,6.25
2023-01-05T15:59:31.938Z,5.53
2023-01-05T16:01:59.914Z,7.50
2023-01-05T16:04:27.969Z,5.00
2023-01-05T16:07:00.096Z,4.85
2023-01-05T16:09:32.211Z,3.72
2023-01-05T16:12:03.005Z,5.47
2023-01-05T16:14:33.198Z,4.20
2023-01-05T16:17:04.600Z,6.13
2023-01-05T16:19:34.968Z,4.32
2023-01-05T16:22:08.211Z,5.07
2023-01-05T16:24:39.860Z,4.53
2023-01-05T16:27:10.729Z,5.63
2023-01-05T16:29:39.964Z,3.95
2023-01-05T16:32:26.805Z,5.88
2023-01-05T16:35:25.911Z,4.95
2023-01-05T16:38:16.047Z,4.97
2023-01-05T16:41:07.396Z,4.18
2023-01-05T16:43:38.251Z,5.68
2023-01-05T16:46:37.492Z,6.05
2023-01-05T16:49:22.337Z,6.97
2023-01-05T16:51:50.196Z,11.48
2023-01-05T16:54:22.129Z,23.52
2023-01-05T16:56:58.036Z,26.20
2023-01-05T16:59:52.414Z,28.77
2023-01-05T17:02:45.196Z,31.73
2023-01-05T17:05:20.411Z,20.58
2023-01-05T17:07:49.772Z,19.02
2023-01-05T17:10:22.827Z,19.67
2023-01-05T17:12:55.258Z,18.95
2023-01-05T17:15:26.345Z,23.40
2023-01-05T17:17:56.378Z,30.65
2023-01-05T17:20:25.149Z,21.17
2023-01-05T17:22:54.295Z,18.83
2023-01-05T17:25:22.262Z,19.65
2023-01-05T17:27:50.120Z,21.65
2023-01-05T17:30:20.635Z,18.48
2023-01-05T17:32:49.907Z,18.70
2023-01-05T17:35:19.857Z,12.60
2023-01-05T17:37:48.144Z,18.42
2023-01-05T17:40:21.913Z,15.20
2023-01-05T17:42:49.846Z,16.20
2023-01-05T17:45:19.227Z,11.88
2023-01-05T17:47:47.249Z,13.35
2023-01-05T17:50:17.883Z,13.55
2023-01-05T17:52:45.784Z,9.70
2023-01-05T17:55:13.779Z,8.20
2023-01-05T17:57:42.322Z,11.70
2023-01-05T18:00:12.215Z,9.48
2023-01-05T18:02:40.240Z,10.80
2023-01-05T18:05:09.229Z,10.95
2023-01-05T18:07:38.633Z,10.90
2023-01-05T18:12:36.939Z,10.82
2023-01-05T18:15:05.359Z,8.45
2023-01-05T18:17:33.277Z,10.25
2023-01-05T18:20:01.205Z,10.13
2023-01-05T18:24:59.256Z,7.72
2023-01-05T18:27:27.216Z,7.63
2023-01-05T18:29:56.219Z,7.93
2023-01-05T18:32:24.436Z,9.32
2023-01-05T18:34:52.346Z,13.63
2023-01-05T18:37:22.072Z,8.15
2023-01-05T18:39:50.198Z,8.95
2023-01-05T18:42:19.438Z,7.65
2023-01-05T18:44:47.478Z,7.63
2023-01-05T18:47:15.447Z,9.68
2023-01-05T18:49:43.350Z,8.10
2023-01-05T18:52:11.361Z,6.05
2023-01-05T18:54:39.269Z,7.72
2023-01-05T18:57:07.183Z,7.30
2023-01-05T18:59:36.702Z,8.60
2023-01-05T19:02:04.550Z,6.03
2023-01-05T19:04:32.481Z,6.35
2023-01-05T19:07:00.350Z,5.90
2023-01-05T19:09:28.294Z,5.93
2023-01-05T19:11:56.237Z,5.65
2023-01-05T19:14:24.106Z,6.47
2023-01-05T19:16:54.165Z,6.53
2023-01-05T19:19:22.189Z,4.97
2023-01-05T19:21:52.109Z,7.00
2023-01-05T19:24:20.960Z,9.25
2023-01-05T19:26:49.499Z,4.28
2023-01-05T19:29:17.711Z,8.38
2023-01-05T19:31:45.741Z,4.05
2023-01-05T19:34:18.496Z,4.70
2023-01-05T19:36:47.292Z,7.82
2023-01-05T19:39:16.335Z,3.33
2023-01-05T19:41:46.703Z,4.70
2023-01-05T19:44:15.673Z,4.65
2023-01-05T19:46:43.826Z,6.82
2023-01-05T19:49:16.417Z,7.88
2023-01-05T19:51:44.410Z,6.97
2023-01-05T19:54:12.754Z,8.48
2023-01-05T19:56:40.816Z,11.05
2023-01-05T19:59:09.527Z,4.13
2023-01-05T20:01:38.279Z,9.20
2023-01-05T20:04:06.214Z,5.25
2023-01-05T20:06:38.328Z,7.38
2023-01-05T20:09:09.372Z,5.30
2023-01-05T20:11:39.474Z,8.20
2023-01-05T20:14:09.799Z,10.55
2023-01-05T20:16:38.518Z,6.00
2023-01-05T20:19:06.676Z,5.22
2023-01-05T20:21:36.019Z,8.48
2023-01-05T20:24:06.573Z,6.15
2023-01-05T20:26:34.552Z,10.00
2023-01-05T20:29:02.983Z,7.25
2023-01-05T20:31:33.483Z,5.25
2023-01-05T20:34:02.597Z,6.57
2023-01-05T20:36:30.726Z,4.72
2023-01-05T20:39:00.124Z,4.82
2023-01-05T20:41:29.088Z,7.10
2023-01-05T20:43:57.070Z,6.18
2023-01-05T20:46:27.274Z,7.45
2023-01-05T20:48:55.589Z,6.15
2023-01-05T20:51:23.763Z,4.85
2023-01-05T20:53:51.941Z,7.60
2023-01-05T20:56:22.768Z,5.07
2023-01-05T20:58:51.654Z,7.00
2023-01-05T21:01:19.884Z,12.88
2023-01-05T21:03:47.902Z,8.27
2023-01-05T21:06:17.047Z,5.68
2023-01-05T21:08:45.781Z,9.98
2023-01-05T21:11:15.958Z,4.97
2023-01-05T21:13:46.379Z,11.73
2023-01-05T21:16:17.322Z,6.82
2023-01-05T21:18:45.537Z,7.82
2023-01-05T21:21:13.853Z,8.88
2023-01-05T21:23:42.074Z,7.10
2023-01-05T21:26:13.686Z,6.28
2023-01-05T21:28:45.150Z,5.43
2023-01-05T21:31:14.251Z,5.68
2023-01-05T21:33:42.320Z,6.45
2023-01-05T21:36:20.141Z,5.18
2023-01-05T21:39:01.914Z,5.43
2023-01-05T21:41:49.070Z,6.28
2023-01-05T21:44:18.425Z,5.80
2023-01-05T21:46:46.552Z,5.03
2023-01-05T21:49:14.800Z,5.22
2023-01-05T21:52:00.175Z,6.13
2023-01-05T21:54:45.619Z,5.05
2023-01-05T21:57:13.777Z,5.25
2023-01-05T21:59:43.421Z,6.03
2023-01-05T22:02:11.627Z,5.85
2023-01-05T22:04:39.570Z,5.35
2023-01-05T22:07:07.540Z,2.97
2023-01-05T22:09:35.573Z,4.47
2023-01-05T22:12:03.825Z,4.40
2023-01-05T22:14:31.724Z,8.15
2023-01-05T22:17:00.996Z,3.90
2023-01-05T22:19:28.902Z,7.35
2023-01-05T22:21:56.770Z,5.43
2023-01-05T22:24:24.681Z,7.15
2023-01-05T22:26:52.585Z,4.38
2023-01-05T22:29:20.492Z,3.78
2023-01-05T22:31:50.445Z,4.57
2023-01-05T22:34:19.780Z,5.00
2023-01-05T22:36:47.745Z,7.72
2023-01-05T22:39:15.762Z,12.68
2023-01-05T22:41:43.653Z,5.65
2023-01-05T22:44:11.647Z,4.38
2023-01-05T22:46:39.566Z,6.10
2023-01-05T22:49:07.494Z,3.80
2023-01-05T22:51:38.200Z,3.58
2023-01-05T22:54:06.184Z,3.47
2023-01-05T22:56:34.707Z,4.93
2023-01-05T22:59:02.748Z,2.80
2023-01-05T23:01:32.194Z,3.63
2023-01-05T23:04:01.435Z,6.18
2023-01-05T23:06:29.467Z,4.03
2023-01-05T23:08:58.830Z,3.05
2023-01-05T23:11:28.155Z,5.28
2023-01-05T23:13:56.298Z,2.45
2023-01-05T23:16:25.260Z,2.63
2023-01-05T23:18:53.312Z,2.42
2023-01-05T23:21:22.455Z,2.53
2023-01-05T23:23:52.016Z,5.82
2023-01-05T23:26:21.385Z,4.30
2023-01-05T23:28:49.412Z,4.57
2023-01-05T23:31:19.051Z,4.63
2023-01-05T23:33:47.455Z,4.00
2023-01-05T23:36:16.558Z,6.32
2023-01-05T23:38:44.497Z,4.35
2023-01-05T23:41:13.284Z,4.88
2023-01-05T23:43:45.007Z,4.82
2023-01-05T23:46:16.360Z,8.05
2023-01-05T23:48:44.529Z,6.20
2023-01-05T23:51:14.211Z,5.13
2023-01-05T23:53:43.878Z,3.65
2023-01-05T23:56:12.666Z,1.92
2023-01-05T23:58:42.321Z,1.75
