createdAt,value
2019-03-12T00:02:15.889Z,97.72
2019-03-12T00:04:45.721Z,98.18
2019-03-12T00:07:14.669Z,98.41
2019-03-12T00:09:44.682Z,98.54
2019-03-12T00:12:14.328Z,98.59
2019-03-12T00:14:44.046Z,98.83
2019-03-12T00:17:13.906Z,98.51
2019-03-12T00:19:44.611Z,98.66
2019-03-12T00:22:14.686Z,98.66
2019-03-12T00:24:45.361Z,98.25
2019-03-12T00:27:14.510Z,98.20
2019-03-12T00:29:44.030Z,98.05
2019-03-12T00:35:42.163Z,97.72
2019-03-12T00:38:11.901Z,97.05
2019-03-12T00:40:41.461Z,96.69
2019-03-12T00:43:11.042Z,96.52
2019-03-12T00:45:39.915Z,96.53
2019-03-12T00:48:09.801Z,96.66
2019-03-12T00:50:38.730Z,96.79
2019-03-12T00:53:07.559Z,96.77
2019-03-12T00:55:36.447Z,96.87
2019-03-12T00:58:05.572Z,97.00
2019-03-12T01:00:35.578Z,97.25
2019-03-12T01:03:05.641Z,98.19
2019-03-12T01:18:59.408Z,98.55
2019-03-12T01:21:28.943Z,98.25
2019-03-12T01:23:58.818Z,97.98
2019-03-12T01:26:28.126Z,98.43
2019-03-12T01:28:57.660Z,98.17
2019-03-12T01:31:27.549Z,97.87
2019-03-12T01:33:57.467Z,97.76
2019-03-12T01:36:26.561Z,97.89
2019-03-12T01:38:56.316Z,97.82
2019-03-12T01:41:26.384Z,98.01
2019-03-12T01:43:55.848Z,98.34
2019-03-12T01:46:25.521Z,98.87
2019-03-12T01:48:55.361Z,98.92
2019-03-12T01:51:24.248Z,98.67
2019-03-12T01:53:54.503Z,98.79
2019-03-12T01:56:24.774Z,98.40
2019-03-12T01:58:54.198Z,98.75
2019-03-12T02:01:23.561Z,98.69
2019-03-12T02:03:52.380Z,98.58
2019-03-12T02:06:23.932Z,98.70
2019-03-12T02:08:52.790Z,98.86
2019-03-12T02:11:22.475Z,98.86
2019-03-12T02:13:51.268Z,98.74
2019-03-12T02:16:21.025Z,98.77
2019-03-12T02:18:50.654Z,98.60
2019-03-12T02:21:21.024Z,98.63
2019-03-12T02:23:50.879Z,99.00
2019-03-12T02:26:21.470Z,98.78
2019-03-12T02:28:51.791Z,98.57
2019-03-12T02:31:22.456Z,98.63
2019-03-12T02:33:52.426Z,98.71
2019-03-12T02:36:23.718Z,98.50
2019-03-12T02:38:52.863Z,98.63
2019-03-12T02:41:22.923Z,98.81
2019-03-12T02:43:51.734Z,98.90
2019-03-12T02:46:21.875Z,98.88
2019-03-12T02:48:51.826Z,99.04
2019-03-12T02:51:20.677Z,98.94
2019-03-12T02:53:49.705Z,99.04
2019-03-12T02:56:19.220Z,99.30
2019-03-12T02:58:48.995Z,99.23
2019-03-12T03:01:19.148Z,99.47
2019-03-12T03:03:48.594Z,99.51
2019-03-12T03:11:33.480Z,99.68
2019-03-12T03:14:03.171Z,99.79
2019-03-12T03:16:32.319Z,99.76
2019-03-12T03:19:03.755Z,99.72
2019-03-12T03:21:33.523Z,99.77
2019-03-12T03:24:03.334Z,99.64
2019-03-12T03:26:33.107Z,99.55
2019-03-12T03:29:03.172Z,99.48
2019-03-12T03:31:32.191Z,99.57
2019-03-12T03:34:04.981Z,99.47
2019-03-12T03:36:33.917Z,99.31
2019-03-12T03:39:05.530Z,99.35
2019-03-12T03:41:35.931Z,99.48
2019-03-12T03:44:05.551Z,99.30
2019-03-12T03:46:34.430Z,99.47
2019-03-12T03:49:03.421Z,99.46
2019-03-12T03:51:34.069Z,99.68
2019-03-12T03:54:04.788Z,99.66
2019-03-12T03:56:35.120Z,99.88
2019-03-12T03:59:04.506Z,99.91
2019-03-12T04:01:35.337Z,100.00
2019-03-12T04:04:04.366Z,100.00
2019-03-12T04:06:34.300Z,100.00
2019-03-12T04:09:05.079Z,99.99
2019-03-12T04:11:34.332Z,100.00
2019-03-12T04:14:03.291Z,100.00
2019-03-12T04:16:32.111Z,100.00
2019-03-12T04:19:01.038Z,100.00
2019-03-12T04:21:30.951Z,100.00
2019-03-12T04:24:00.423Z,99.99
2019-03-12T04:26:29.404Z,99.91
2019-03-12T04:28:58.689Z,100.00
2019-03-12T04:31:30.340Z,100.00
2019-03-12T04:34:22.212Z,100.00
2019-03-12T04:36:51.886Z,100.00
2019-03-12T04:39:20.785Z,100.00
2019-03-12T04:41:50.561Z,100.00
2019-03-12T04:44:19.518Z,100.00
2019-03-12T04:46:48.955Z,100.00
2019-03-12T04:49:17.761Z,100.00
2019-03-12T04:51:47.334Z,100.00
2019-03-12T04:54:16.193Z,100.00
2019-03-12T04:56:45.122Z,100.00
2019-03-12T04:59:14.025Z,100.00
2019-03-12T05:01:42.996Z,100.00
2019-03-12T05:04:12.063Z,100.00
2019-03-12T05:06:41.406Z,100.00
2019-03-12T05:09:11.170Z,100.00
2019-03-12T05:11:47.244Z,100.00
2019-03-12T05:14:35.161Z,100.00
2019-03-12T05:17:15.722Z,100.00
2019-03-12T05:19:45.627Z,100.00
2019-03-12T05:22:16.441Z,100.00
2019-03-12T05:24:46.731Z,100.00
2019-03-12T05:27:15.605Z,100.00
2019-03-12T05:29:44.472Z,100.00
2019-03-12T05:32:13.761Z,100.00
2019-03-12T05:34:42.714Z,100.00
2019-03-12T05:37:11.639Z,99.97
2019-03-12T05:39:40.668Z,99.96
2019-03-12T05:42:11.927Z,99.86
2019-03-12T05:44:41.004Z,99.79
2019-03-12T05:47:21.891Z,99.73
2019-03-12T05:49:50.749Z,99.71
2019-03-12T05:52:20.031Z,99.75
2019-03-12T05:54:50.033Z,99.89
2019-03-12T05:57:18.862Z,99.74
2019-03-12T05:59:47.772Z,99.61
2019-03-12T06:02:16.681Z,99.56
2019-03-12T06:04:45.699Z,99.48
2019-03-12T06:07:14.779Z,99.41
2019-03-12T06:09:43.584Z,99.45
2019-03-12T06:12:12.524Z,99.44
2019-03-12T06:14:41.417Z,99.29
2019-03-12T06:17:10.508Z,99.12
2019-03-12T06:19:39.386Z,99.08
2019-03-12T06:22:11.695Z,99.12
2019-03-12T06:25:36.710Z,99.11
2019-03-12T06:28:05.883Z,99.05
2019-03-12T06:30:44.525Z,98.99
2019-03-12T06:33:18.725Z,98.98
2019-03-12T06:36:06.822Z,98.94
2019-03-12T06:38:57.675Z,98.88
2019-03-12T06:41:48.609Z,98.67
2019-03-12T06:51:16.028Z,98.31
2019-03-12T06:57:53.607Z,98.02
2019-03-12T07:00:36.563Z,97.93
2019-03-12T07:03:28.612Z,97.84
2019-03-12T07:06:17.786Z,98.02
2019-03-12T07:08:53.835Z,97.84
2019-03-12T07:11:43.206Z,97.24
2019-03-12T07:14:29.710Z,97.23
2019-03-12T07:17:02.579Z,97.05
2019-03-12T07:19:45.101Z,96.80
2019-03-12T07:22:33.588Z,96.63
2019-03-12T07:25:07.881Z,96.68
2019-03-12T07:27:58.020Z,96.40
2019-03-12T07:30:47.184Z,96.47
2019-03-12T07:33:30.149Z,96.23
2019-03-12T07:36:20.014Z,96.33
2019-03-12T07:39:14.256Z,96.24
2019-03-12T07:42:01.160Z,95.35
2019-03-12T07:44:52.200Z,94.93
2019-03-12T07:47:36.066Z,94.53
2019-03-12T07:50:27.830Z,94.00
2019-03-12T07:53:19.544Z,94.07
2019-03-12T07:56:00.970Z,93.26
2019-03-12T07:58:42.093Z,92.53
2019-03-12T08:01:29.402Z,92.16
2019-03-12T08:04:16.583Z,92.17
2019-03-12T08:07:13.000Z,92.18
2019-03-12T08:09:55.620Z,91.52
2019-03-12T08:12:35.809Z,92.00
2019-03-12T08:15:37.093Z,92.17
2019-03-12T08:18:43.876Z,92.19
2019-03-12T08:21:31.655Z,90.96
2019-03-12T08:24:35.042Z,89.79
2019-03-12T08:27:25.971Z,89.58
2019-03-12T08:30:09.180Z,88.94
2019-03-12T08:32:55.230Z,88.78
2019-03-12T08:35:48.762Z,88.56
2019-03-12T08:38:46.253Z,85.80
2019-03-12T08:41:26.977Z,86.27
2019-03-12T08:44:06.982Z,85.10
2019-03-12T08:46:56.746Z,85.08
2019-03-12T08:49:52.516Z,85.44
2019-03-12T08:52:40.158Z,85.48
2019-03-12T08:55:33.491Z,85.25
2019-03-12T08:58:37.893Z,84.97
2019-03-12T09:01:25.017Z,84.91
2019-03-12T09:04:07.724Z,83.88
2019-03-12T09:06:52.846Z,83.60
2019-03-12T09:09:28.577Z,83.90
2019-03-12T09:12:07.710Z,82.57
2019-03-12T09:15:14.591Z,82.68
2019-03-12T09:18:06.358Z,82.48
2019-03-12T09:21:01.611Z,82.43
2019-03-12T09:24:00.426Z,82.13
2019-03-12T09:26:37.282Z,82.03
2019-03-12T09:29:40.896Z,80.75
2019-03-12T09:32:27.415Z,80.64
2019-03-12T09:35:10.232Z,79.81
2019-03-12T09:37:57.381Z,79.44
2019-03-12T09:40:51.628Z,79.94
2019-03-12T09:43:48.088Z,78.72
2019-03-12T09:46:47.472Z,78.27
2019-03-12T09:49:27.996Z,79.27
2019-03-12T09:52:08.058Z,77.66
2019-03-12T09:54:47.890Z,77.69
2019-03-12T09:57:25.985Z,76.95
2019-03-12T10:00:15.711Z,78.20
2019-03-12T10:02:47.684Z,78.13
2019-03-12T10:05:41.927Z,78.37
2019-03-12T10:08:28.390Z,78.37
2019-03-12T10:11:16.528Z,78.52
2019-03-12T10:14:03.238Z,77.88
2019-03-12T10:17:03.275Z,78.33
2019-03-12T10:19:51.411Z,79.29
2019-03-12T10:22:52.199Z,78.89
2019-03-12T10:25:49.344Z,77.63
2019-03-12T10:28:28.173Z,78.47
2019-03-12T10:31:12.032Z,78.63
2019-03-12T10:33:51.549Z,78.41
2019-03-12T10:36:56.304Z,77.98
2019-03-12T10:40:06.874Z,78.61
2019-03-12T10:42:42.010Z,78.45
2019-03-12T10:45:21.503Z,78.52
2019-03-12T10:47:51.373Z,79.03
2019-03-12T10:50:21.715Z,78.61
2019-03-12T10:52:50.730Z,79.27
2019-03-12T10:55:22.261Z,79.58
2019-03-12T10:57:51.949Z,79.60
2019-03-12T11:00:21.437Z,80.06
2019-03-12T11:02:51.056Z,80.22
2019-03-12T11:05:21.153Z,80.31
2019-03-12T11:07:50.497Z,80.14
2019-03-12T11:10:19.607Z,79.29
2019-03-12T11:12:48.633Z,79.36
2019-03-12T11:15:18.440Z,78.91
2019-03-12T11:17:49.849Z,79.00
2019-03-12T11:20:19.989Z,79.24
2019-03-12T11:22:50.173Z,78.86
2019-03-12T11:25:27.732Z,79.98
2019-03-12T11:27:52.276Z,80.23
2019-03-12T11:30:21.225Z,81.00
2019-03-12T11:32:51.020Z,81.50
2019-03-12T11:35:20.470Z,81.82
2019-03-12T11:37:50.027Z,82.25
2019-03-12T11:40:19.899Z,83.03
2019-03-12T11:42:50.521Z,83.31
2019-03-12T11:45:25.758Z,83.43
2019-03-12T11:47:51.242Z,84.43
2019-03-12T11:50:29.161Z,85.48
2019-03-12T11:53:00.509Z,86.63
2019-03-12T11:55:30.980Z,87.53
2019-03-12T11:58:01.675Z,87.77
2019-03-12T12:00:34.472Z,87.59
2019-03-12T12:03:04.364Z,87.88
2019-03-12T12:05:33.549Z,87.55
2019-03-12T12:08:02.581Z,87.71
2019-03-12T12:10:34.100Z,87.79
2019-03-12T12:13:03.103Z,87.72
2019-03-12T12:15:32.753Z,87.00
2019-03-12T12:18:02.497Z,86.64
2019-03-12T12:23:06.532Z,86.37
2019-03-12T12:25:37.160Z,85.34
2019-03-12T12:28:07.521Z,85.70
2019-03-12T12:30:37.972Z,85.26
2019-03-12T12:33:08.951Z,85.39
2019-03-12T12:35:40.362Z,85.12
2019-03-12T12:38:10.065Z,84.89
2019-03-12T12:40:39.319Z,82.98
2019-03-12T12:43:10.103Z,83.38
2019-03-12T12:45:41.019Z,83.29
2019-03-12T12:48:13.287Z,83.09
2019-03-12T12:50:44.654Z,83.01
2019-03-12T12:53:17.595Z,83.11
2019-03-12T12:55:46.863Z,82.80
2019-03-12T12:58:18.510Z,82.68
2019-03-12T13:00:49.860Z,82.06
2019-03-12T13:03:19.876Z,81.88
2019-03-12T13:05:51.239Z,81.94
2019-03-12T13:08:21.234Z,80.82
2019-03-12T13:10:52.358Z,80.32
2019-03-12T13:13:22.441Z,80.12
2019-03-12T13:15:51.402Z,79.66
2019-03-12T13:18:23.919Z,79.29
2019-03-12T13:20:54.509Z,79.89
2019-03-12T13:23:23.491Z,78.29
2019-03-12T13:25:52.689Z,78.63
2019-03-12T13:28:25.139Z,78.18
2019-03-12T13:30:54.362Z,78.08
2019-03-12T13:33:24.796Z,78.10
2019-03-12T13:35:54.713Z,78.68
2019-03-12T13:38:24.594Z,77.36
2019-03-12T13:40:54.165Z,77.70
2019-03-12T13:43:24.917Z,77.63
2019-03-12T13:45:55.568Z,77.04
2019-03-12T13:48:26.149Z,77.88
2019-03-12T13:50:55.965Z,76.96
2019-03-12T13:53:25.082Z,77.09
2019-03-12T13:55:54.221Z,77.06
2019-03-12T13:58:24.644Z,76.81
2019-03-12T14:00:53.839Z,76.52
2019-03-12T14:03:24.407Z,76.09
2019-03-12T14:05:55.693Z,75.26
2019-03-12T14:08:25.414Z,76.36
2019-03-12T14:10:55.537Z,75.94
2019-03-12T14:13:26.449Z,75.50
2019-03-12T14:15:55.687Z,74.53
2019-03-12T14:18:24.950Z,73.72
2019-03-12T14:21:05.726Z,72.86
2019-03-12T14:24:00.650Z,73.46
2019-03-12T14:26:29.914Z,73.32
2019-03-12T14:29:00.487Z,72.88
2019-03-12T14:31:29.869Z,72.24
2019-03-12T14:33:59.496Z,72.83
2019-03-12T14:36:28.741Z,72.28
2019-03-12T14:38:59.012Z,72.42
2019-03-12T14:41:29.707Z,71.97
2019-03-12T14:43:59.591Z,72.09
2019-03-12T14:46:29.146Z,71.37
2019-03-12T14:49:03.754Z,72.03
2019-03-12T14:51:38.735Z,71.33
2019-03-12T14:54:08.594Z,71.91
2019-03-12T14:56:37.824Z,71.63
2019-03-12T14:59:07.685Z,71.99
2019-03-12T15:01:36.993Z,72.11
2019-03-12T15:04:06.405Z,71.75
2019-03-12T15:06:36.474Z,72.05
2019-03-12T15:09:09.191Z,72.29
2019-03-12T15:11:38.957Z,72.41
2019-03-12T15:14:08.367Z,72.10
2019-03-12T15:16:37.927Z,71.98
2019-03-12T15:19:07.687Z,71.80
2019-03-12T15:21:38.625Z,72.23
2019-03-12T15:24:08.066Z,70.78
2019-03-12T15:26:37.316Z,71.26
2019-03-12T15:29:08.742Z,70.75
2019-03-12T15:31:38.201Z,70.42
2019-03-12T15:34:07.734Z,69.58
2019-03-12T15:36:38.811Z,69.55
2019-03-12T15:39:10.098Z,69.15
2019-03-12T15:41:44.311Z,69.56
2019-03-12T15:44:18.940Z,69.00
2019-03-12T15:46:50.607Z,68.17
2019-03-12T15:49:21.088Z,68.63
2019-03-12T15:51:50.676Z,69.93
2019-03-12T15:54:20.340Z,70.62
2019-03-12T15:56:49.528Z,70.35
2019-03-12T15:59:18.858Z,69.84
2019-03-12T16:01:48.606Z,69.30
2019-03-12T16:04:18.084Z,69.41
2019-03-12T16:07:00.664Z,70.03
2019-03-12T16:09:25.626Z,70.97
2019-03-12T16:11:56.103Z,70.96
2019-03-12T16:14:25.086Z,69.34
2019-03-12T16:16:55.503Z,69.32
2019-03-12T16:19:25.669Z,69.64
2019-03-12T16:21:55.255Z,69.22
2019-03-12T16:24:25.635Z,69.89
2019-03-12T16:26:55.419Z,69.54
2019-03-12T16:29:24.920Z,69.21
2019-03-12T16:31:54.680Z,69.20
2019-03-12T16:34:25.362Z,69.26
2019-03-12T16:36:54.608Z,68.47
2019-03-12T16:39:24.691Z,69.10
2019-03-12T16:41:54.194Z,69.19
2019-03-12T16:44:23.288Z,69.21
2019-03-12T16:46:53.100Z,69.39
2019-03-12T16:49:24.280Z,68.89
2019-03-12T16:51:54.765Z,68.70
2019-03-12T16:54:25.339Z,69.06
2019-03-12T16:56:56.925Z,69.01
2019-03-12T16:59:27.625Z,68.90
2019-03-12T17:01:59.579Z,68.52
2019-03-12T17:04:30.076Z,67.96
2019-03-12T17:07:00.738Z,68.91
2019-03-12T17:09:34.356Z,68.23
2019-03-12T17:12:03.841Z,68.01
2019-03-12T17:14:38.962Z,68.71
2019-03-12T17:17:07.974Z,68.23
2019-03-12T17:19:38.828Z,67.99
2019-03-12T17:22:09.808Z,68.32
2019-03-12T17:24:39.170Z,68.07
2019-03-12T17:27:10.430Z,67.44
2019-03-12T17:29:48.702Z,67.95
2019-03-12T17:32:19.049Z,67.72
2019-03-12T17:34:48.125Z,67.83
2019-03-12T17:37:17.090Z,67.86
2019-03-12T17:39:45.954Z,68.47
2019-03-12T17:42:18.236Z,69.29
2019-03-12T17:44:47.291Z,69.28
2019-03-12T17:47:16.950Z,69.18
2019-03-12T17:57:29.046Z,69.58
2019-03-12T18:07:19.542Z,73.27
2019-03-12T18:09:55.049Z,72.95
2019-03-12T18:16:08.519Z,73.03
2019-03-12T18:18:37.566Z,72.31
2019-03-12T18:21:28.191Z,71.53
2019-03-12T18:24:45.660Z,71.73
2019-03-12T18:31:04.088Z,68.35
2019-03-12T18:33:37.408Z,68.06
2019-03-12T18:39:03.331Z,69.05
2019-03-12T18:41:34.126Z,69.31
2019-03-12T18:44:03.904Z,69.20
2019-03-12T18:46:35.188Z,69.14
2019-03-12T18:49:09.408Z,69.04
2019-03-12T18:51:38.464Z,69.41
2019-03-12T18:54:08.186Z,69.19
2019-03-12T18:56:38.354Z,68.94
2019-03-12T18:59:07.460Z,68.52
2019-03-12T19:01:36.510Z,67.48
2019-03-12T19:04:16.091Z,67.48
2019-03-12T19:07:18.389Z,67.02
2019-03-12T19:09:45.277Z,67.45
2019-03-12T19:12:14.154Z,66.91
2019-03-12T19:14:45.043Z,67.68
2019-03-12T19:17:19.523Z,66.13
2019-03-12T19:23:41.114Z,67.34
2019-03-12T19:26:10.925Z,66.50
2019-03-12T19:34:27.447Z,66.42
2019-03-12T19:36:56.399Z,67.29
2019-03-12T19:39:25.175Z,69.19
2019-03-12T19:41:54.394Z,67.98
2019-03-12T19:44:23.603Z,67.18
2019-03-12T19:46:52.782Z,67.60
2019-03-12T19:49:22.023Z,68.07
2019-03-12T19:51:51.154Z,66.10
2019-03-12T19:54:21.176Z,65.89
2019-03-12T19:56:50.610Z,65.99
2019-03-12T19:59:20.172Z,65.88
2019-03-12T20:01:52.170Z,65.74
2019-03-12T20:04:21.044Z,65.36
2019-03-12T20:07:13.295Z,65.41
2019-03-12T20:10:13.065Z,65.74
2019-03-12T20:13:19.112Z,65.37
2019-03-12T20:16:17.954Z,64.92
2019-03-12T20:19:32.595Z,65.30
2019-03-12T20:22:42.353Z,65.54
2019-03-12T20:26:03.541Z,65.61
2019-03-12T20:29:26.456Z,64.63
2019-03-12T20:32:58.030Z,65.14
2019-03-12T20:36:02.418Z,64.63
2019-03-12T20:39:07.253Z,64.81
2019-03-12T20:42:12.093Z,64.20
2019-03-12T20:45:16.855Z,64.01
2019-03-12T20:48:24.831Z,63.57
2019-03-12T20:51:26.099Z,63.65
2019-03-12T20:54:31.204Z,63.30
2019-03-12T20:57:37.003Z,62.55
2019-03-12T21:00:59.263Z,63.35
2019-03-12T21:04:33.308Z,63.05
2019-03-12T21:07:47.864Z,63.41
2019-03-12T21:10:46.921Z,63.20
2019-03-12T21:14:03.521Z,63.01
2019-03-12T21:16:54.037Z,62.01
2019-03-12T21:23:19.631Z,63.37
2019-03-12T21:26:10.383Z,63.44
2019-03-12T21:29:08.744Z,65.90
2019-03-12T21:31:37.636Z,66.47
2019-03-12T21:34:07.002Z,69.22
2019-03-12T21:36:39.725Z,69.28
2019-03-12T21:39:15.184Z,69.46
2019-03-12T21:41:45.327Z,68.63
2019-03-12T21:44:14.930Z,67.63
2019-03-12T21:46:48.653Z,68.57
2019-03-12T21:49:17.749Z,68.16
2019-03-12T21:51:50.157Z,67.87
2019-03-12T21:54:23.646Z,66.17
2019-03-12T22:03:32.113Z,67.94
2019-03-12T22:06:01.962Z,67.59
2019-03-12T22:08:31.745Z,67.18
2019-03-12T22:11:03.449Z,68.01
2019-03-12T22:13:34.768Z,67.95
2019-03-12T22:16:08.631Z,67.70
2019-03-12T22:19:00.380Z,68.05
2019-03-12T22:21:36.643Z,68.87
2019-03-12T22:24:08.460Z,69.69
2019-03-12T22:26:41.472Z,70.61
2019-03-12T22:29:13.015Z,70.94
2019-03-12T22:31:43.549Z,70.77
2019-03-12T22:35:14.197Z,71.78
2019-03-12T22:38:01.549Z,71.58
2019-03-12T22:40:35.632Z,71.54
2019-03-12T22:43:04.429Z,71.35
2019-03-12T22:45:33.351Z,70.97
2019-03-12T22:48:13.653Z,70.43
2019-03-12T22:50:42.811Z,71.04
2019-03-12T22:53:11.668Z,70.05
2019-03-12T22:55:41.650Z,70.46
2019-03-12T23:04:23.457Z,72.78
2019-03-12T23:06:52.432Z,74.03
2019-03-12T23:09:24.292Z,75.14
2019-03-12T23:12:05.845Z,75.54
2019-03-12T23:14:36.875Z,76.54
2019-03-12T23:19:37.539Z,78.79
2019-03-12T23:22:08.675Z,78.70
2019-03-12T23:24:42.905Z,80.22
2019-03-12T23:27:12.997Z,79.51
2019-03-12T23:29:42.396Z,79.90
2019-03-12T23:32:14.479Z,77.95
2019-03-12T23:34:46.296Z,79.01
2019-03-12T23:37:16.940Z,78.05
2019-03-12T23:39:47.054Z,77.67
2019-03-12T23:42:17.835Z,76.57
2019-03-12T23:44:46.729Z,75.90
2019-03-12T23:47:17.443Z,77.04
2019-03-12T23:49:46.603Z,76.36
2019-03-12T23:52:17.927Z,75.54
2019-03-12T23:54:48.567Z,76.35
2019-03-12T23:57:22.274Z,77.00
2019-03-12T23:59:51.145Z,76.18
