createdAt,value
2022-10-04T00:00:13.177Z,0.00
2022-10-04T00:01:13.167Z,0.00
2022-10-04T00:02:13.250Z,0.00
2022-10-04T00:03:13.240Z,0.00
2022-10-04T00:04:13.160Z,0.00
2022-10-04T00:05:13.132Z,0.00
2022-10-04T00:06:13.130Z,0.00
2022-10-04T00:07:13.102Z,0.00
2022-10-04T00:08:19.657Z,0.00
2022-10-04T00:09:13.074Z,0.00
2022-10-04T00:10:13.077Z,0.00
2022-10-04T00:11:13.054Z,0.00
2022-10-04T00:12:13.051Z,0.00
2022-10-04T00:13:13.035Z,0.00
2022-10-04T00:14:13.035Z,0.00
2022-10-04T00:15:13.034Z,0.00
2022-10-04T00:16:13.102Z,0.00
2022-10-04T00:17:12.995Z,0.00
2022-10-04T00:18:12.988Z,0.00
2022-10-04T00:19:12.971Z,0.00
2022-10-04T00:20:12.980Z,0.00
2022-10-04T00:21:12.951Z,0.00
2022-10-04T00:22:12.938Z,0.00
2022-10-04T00:23:12.933Z,0.00
2022-10-04T00:24:12.920Z,0.00
2022-10-04T00:25:12.931Z,0.00
2022-10-04T00:26:12.908Z,0.00
2022-10-04T00:27:12.873Z,0.00
2022-10-04T00:28:12.931Z,0.00
2022-10-04T00:29:12.881Z,0.00
2022-10-04T00:30:12.859Z,0.00
2022-10-04T00:31:12.880Z,0.00
2022-10-04T00:32:12.842Z,0.00
2022-10-04T00:33:12.811Z,0.00
2022-10-04T00:34:12.840Z,0.00
2022-10-04T00:35:12.804Z,0.00
2022-10-04T00:36:12.800Z,0.00
2022-10-04T00:37:12.760Z,0.00
2022-10-04T00:38:12.802Z,0.00
2022-10-04T00:39:12.754Z,0.00
2022-10-04T00:40:12.753Z,0.00
2022-10-04T00:41:12.719Z,0.00
2022-10-04T00:42:12.705Z,0.00
2022-10-04T00:43:12.734Z,0.00
2022-10-04T00:44:12.690Z,0.00
2022-10-04T00:45:12.690Z,0.00
2022-10-04T00:46:12.754Z,0.00
2022-10-04T00:47:12.641Z,0.00
2022-10-04T00:48:12.635Z,0.00
2022-10-04T00:49:12.639Z,0.00
2022-10-04T00:50:12.632Z,0.00
2022-10-04T00:51:12.613Z,0.00
2022-10-04T00:52:12.613Z,0.00
2022-10-04T00:53:12.590Z,0.00
2022-10-04T00:54:12.636Z,0.00
2022-10-04T00:55:12.574Z,0.00
2022-10-04T00:56:12.553Z,0.00
2022-10-04T00:57:12.562Z,0.00
2022-10-04T00:58:12.526Z,0.00
2022-10-04T00:59:12.509Z,0.00
2022-10-04T01:00:12.525Z,0.00
2022-10-04T01:01:12.557Z,0.00
2022-10-04T01:02:12.520Z,0.00
2022-10-04T01:03:12.472Z,0.00
2022-10-04T01:04:12.466Z,0.00
2022-10-04T01:05:12.463Z,0.00
2022-10-04T01:06:12.439Z,0.00
2022-10-04T01:07:12.429Z,0.00
2022-10-04T01:08:12.424Z,0.00
2022-10-04T01:09:12.396Z,0.00
2022-10-04T01:10:12.410Z,0.00
2022-10-04T01:11:12.391Z,0.00
2022-10-04T01:12:12.371Z,0.00
2022-10-04T01:13:12.352Z,0.00
2022-10-04T01:14:12.351Z,0.00
2022-10-04T01:15:12.363Z,0.00
2022-10-04T01:16:12.391Z,0.00
2022-10-04T01:17:12.313Z,0.00
2022-10-04T01:18:12.311Z,0.00
2022-10-04T01:19:12.326Z,0.00
2022-10-04T01:20:12.320Z,0.00
2022-10-04T01:21:12.276Z,0.00
2022-10-04T01:22:12.256Z,0.00
2022-10-04T01:23:12.242Z,0.00
2022-10-04T01:24:12.233Z,0.00
2022-10-04T01:25:12.233Z,0.00
2022-10-04T01:26:12.211Z,0.00
2022-10-04T01:27:12.196Z,0.00
2022-10-04T01:28:12.247Z,0.00
2022-10-04T01:29:12.176Z,0.00
2022-10-04T01:30:12.193Z,0.00
2022-10-04T01:31:12.169Z,0.00
2022-10-04T01:32:12.175Z,0.00
2022-10-04T01:33:12.135Z,0.00
2022-10-04T01:34:12.121Z,0.00
2022-10-04T01:35:12.121Z,0.00
2022-10-04T01:36:12.096Z,0.00
2022-10-04T01:37:12.119Z,0.00
2022-10-04T01:38:12.077Z,0.00
2022-10-04T01:39:12.056Z,0.00
2022-10-04T01:40:12.072Z,0.00
2022-10-04T01:41:12.038Z,0.00
2022-10-04T01:42:12.026Z,0.00
2022-10-04T01:43:12.025Z,0.00
2022-10-04T01:44:12.002Z,0.00
2022-10-04T01:45:12.020Z,0.00
2022-10-04T01:46:12.064Z,0.00
2022-10-04T01:47:11.975Z,0.00
2022-10-04T01:48:11.968Z,0.00
2022-10-04T01:49:11.951Z,0.00
2022-10-04T01:50:15.657Z,0.00
2022-10-04T01:51:11.930Z,0.00
2022-10-04T01:52:11.948Z,0.00
2022-10-04T01:53:12.517Z,0.00
2022-10-04T01:54:11.898Z,0.00
2022-10-04T01:55:11.905Z,0.00
2022-10-04T01:56:11.883Z,0.00
2022-10-04T01:57:11.854Z,0.00
2022-10-04T01:58:11.844Z,0.00
2022-10-04T01:59:11.828Z,0.00
2022-10-04T02:00:11.870Z,0.00
2022-10-04T02:01:11.881Z,0.00
2022-10-04T02:02:11.797Z,0.00
2022-10-04T02:03:11.774Z,0.00
2022-10-04T02:04:11.826Z,0.00
2022-10-04T02:05:11.814Z,0.00
2022-10-04T02:06:11.768Z,0.00
2022-10-04T02:07:11.746Z,0.00
2022-10-04T02:08:11.740Z,0.00
2022-10-04T02:09:11.716Z,0.00
2022-10-04T02:10:11.746Z,0.00
2022-10-04T02:11:11.699Z,0.00
2022-10-04T02:12:11.693Z,0.00
2022-10-04T02:13:11.674Z,0.00
2022-10-04T02:14:11.668Z,0.00
2022-10-04T02:15:11.660Z,0.00
2022-10-04T02:16:11.688Z,0.00
2022-10-04T02:17:11.632Z,0.00
2022-10-04T02:18:11.626Z,0.00
2022-10-04T02:19:11.612Z,0.00
2022-10-04T02:20:11.612Z,0.00
2022-10-04T02:21:11.620Z,0.00
2022-10-04T02:22:11.579Z,0.00
2022-10-04T02:23:11.564Z,0.00
2022-10-04T02:24:11.551Z,0.00
2022-10-04T02:25:11.561Z,0.00
2022-10-04T02:26:11.544Z,0.00
2022-10-04T02:27:11.510Z,0.00
2022-10-04T02:28:11.590Z,0.00
2022-10-04T02:29:11.501Z,0.00
2022-10-04T02:30:11.488Z,0.00
2022-10-04T02:31:11.539Z,0.00
2022-10-04T02:32:11.475Z,0.00
2022-10-04T02:33:11.449Z,0.00
2022-10-04T02:34:11.454Z,0.00
2022-10-04T02:35:11.428Z,0.00
2022-10-04T02:36:11.431Z,0.00
2022-10-04T02:37:11.420Z,0.00
2022-10-04T02:38:11.407Z,0.00
2022-10-04T02:39:11.387Z,0.00
2022-10-04T02:40:11.382Z,0.00
2022-10-04T02:41:11.391Z,0.00
2022-10-04T02:42:11.349Z,0.00
2022-10-04T02:43:11.348Z,0.00
2022-10-04T02:44:11.336Z,0.00
2022-10-04T02:45:11.325Z,0.00
2022-10-04T02:46:11.412Z,0.00
2022-10-04T02:47:11.306Z,0.00
2022-10-04T02:48:11.297Z,0.00
2022-10-04T02:49:11.279Z,0.00
2022-10-04T02:50:11.258Z,0.00
2022-10-04T02:51:11.271Z,0.00
2022-10-04T02:52:11.276Z,0.00
2022-10-04T02:53:11.233Z,0.00
2022-10-04T02:54:11.225Z,0.00
2022-10-04T02:55:11.232Z,0.00
2022-10-04T02:56:11.233Z,0.00
2022-10-04T02:57:11.193Z,0.00
2022-10-04T02:58:11.191Z,0.00
2022-10-04T02:59:11.179Z,0.00
2022-10-04T03:00:11.162Z,0.00
2022-10-04T03:01:11.238Z,0.00
2022-10-04T03:02:11.181Z,0.00
2022-10-04T03:03:11.132Z,0.00
2022-10-04T03:04:11.117Z,0.00
2022-10-04T03:05:11.112Z,0.00
2022-10-04T03:06:11.096Z,0.00
2022-10-04T03:07:11.079Z,0.00
2022-10-04T03:08:11.061Z,0.00
2022-10-04T03:09:11.105Z,0.00
2022-10-04T03:10:11.061Z,0.00
2022-10-04T03:11:11.058Z,0.00
2022-10-04T03:12:11.077Z,0.00
2022-10-04T03:13:11.014Z,0.00
2022-10-04T03:14:11.002Z,0.00
2022-10-04T03:15:11.018Z,0.00
2022-10-04T03:16:11.044Z,0.00
2022-10-04T03:17:10.986Z,0.00
2022-10-04T03:18:10.951Z,0.00
2022-10-04T03:19:10.950Z,0.00
2022-10-04T03:20:10.947Z,0.00
2022-10-04T03:21:10.954Z,0.00
2022-10-04T03:22:10.939Z,0.00
2022-10-04T03:23:10.895Z,0.00
2022-10-04T03:24:10.910Z,0.00
2022-10-04T03:25:10.876Z,0.00
2022-10-04T03:26:10.884Z,0.00
2022-10-04T03:27:10.862Z,0.00
2022-10-04T03:28:10.943Z,0.00
2022-10-04T03:29:10.838Z,0.00
2022-10-04T03:30:10.829Z,0.00
2022-10-04T03:31:10.904Z,0.00
2022-10-04T03:32:10.800Z,0.00
2022-10-04T03:33:10.852Z,0.00
2022-10-04T03:34:10.779Z,0.00
2022-10-04T03:35:10.758Z,0.00
2022-10-04T03:36:10.778Z,0.00
2022-10-04T03:37:10.751Z,0.00
2022-10-04T03:38:10.735Z,0.00
2022-10-04T03:39:10.758Z,0.00
2022-10-04T03:40:10.721Z,0.00
2022-10-04T03:41:10.713Z,0.00
2022-10-04T03:42:10.682Z,0.00
2022-10-04T03:43:10.707Z,0.00
2022-10-04T03:44:10.662Z,0.00
2022-10-04T03:45:10.676Z,0.00
2022-10-04T03:46:10.724Z,0.00
2022-10-04T03:47:10.631Z,0.00
2022-10-04T03:48:10.624Z,0.00
2022-10-04T03:49:10.605Z,0.00
2022-10-04T03:50:10.610Z,0.00
2022-10-04T03:51:10.615Z,0.00
2022-10-04T03:52:10.580Z,0.00
2022-10-04T03:53:10.566Z,0.00
2022-10-04T03:54:10.615Z,0.00
2022-10-04T03:55:10.536Z,0.00
2022-10-04T03:56:10.550Z,0.00
2022-10-04T03:57:10.519Z,0.00
2022-10-04T03:58:10.563Z,0.00
2022-10-04T03:59:10.494Z,0.00
2022-10-04T04:00:10.489Z,0.00
2022-10-04T04:01:10.595Z,0.00
2022-10-04T04:02:10.547Z,0.00
2022-10-04T04:03:10.477Z,0.00
2022-10-04T04:04:10.457Z,0.00
2022-10-04T04:05:10.510Z,0.00
2022-10-04T04:06:10.442Z,0.00
2022-10-04T04:07:10.415Z,0.00
2022-10-04T04:08:10.396Z,0.00
2022-10-04T04:09:10.383Z,0.00
2022-10-04T04:10:14.573Z,0.00
2022-10-04T04:11:10.392Z,0.00
2022-10-04T04:12:10.348Z,0.00
2022-10-04T04:13:10.343Z,0.00
2022-10-04T04:14:10.341Z,0.00
2022-10-04T04:15:10.322Z,0.00
2022-10-04T04:16:10.382Z,0.00
2022-10-04T04:17:10.303Z,0.00
2022-10-04T04:18:10.280Z,0.00
2022-10-04T04:19:10.272Z,0.00
2022-10-04T04:20:10.285Z,0.00
2022-10-04T04:21:10.259Z,0.00
2022-10-04T04:22:10.241Z,0.00
2022-10-04T04:23:10.229Z,0.00
2022-10-04T04:24:10.228Z,0.00
2022-10-04T04:25:10.221Z,0.00
2022-10-04T04:26:10.204Z,0.00
2022-10-04T04:27:10.171Z,0.00
2022-10-04T04:28:10.230Z,0.00
2022-10-04T04:29:10.148Z,0.00
2022-10-04T04:30:10.151Z,0.00
2022-10-04T04:31:10.187Z,0.00
2022-10-04T04:32:10.139Z,0.00
2022-10-04T04:33:10.113Z,0.00
2022-10-04T04:34:10.098Z,0.00
2022-10-04T04:35:10.106Z,0.00
2022-10-04T04:36:10.098Z,0.00
2022-10-04T04:37:10.069Z,0.00
2022-10-04T04:38:10.053Z,0.00
2022-10-04T04:39:10.042Z,0.00
2022-10-04T04:40:10.037Z,0.00
2022-10-04T04:41:10.044Z,0.00
2022-10-04T04:42:10.034Z,0.00
2022-10-04T04:43:10.004Z,0.00
2022-10-04T04:44:10.011Z,0.00
2022-10-04T04:45:09.986Z,0.00
2022-10-04T04:46:26.675Z,0.00
2022-10-04T04:47:09.955Z,0.00
2022-10-04T04:48:09.935Z,0.00
2022-10-04T04:49:09.933Z,0.00
2022-10-04T04:50:09.969Z,0.00
2022-10-04T04:51:09.928Z,0.00
2022-10-04T04:52:09.931Z,0.00
2022-10-04T04:53:09.894Z,0.00
2022-10-04T04:54:09.880Z,0.00
2022-10-04T04:55:09.872Z,0.00
2022-10-04T04:56:11.141Z,0.00
2022-10-04T04:57:09.846Z,0.00
2022-10-04T04:58:09.827Z,4.00
2022-10-04T04:59:09.882Z,4.00
2022-10-04T05:00:09.852Z,0.00
2022-10-04T05:01:09.913Z,0.00
2022-10-04T05:02:09.833Z,0.00
2022-10-04T05:03:09.776Z,4.00
2022-10-04T05:04:09.796Z,0.00
2022-10-04T05:05:09.756Z,4.00
2022-10-04T05:06:09.792Z,4.00
2022-10-04T05:07:09.715Z,4.00
2022-10-04T05:08:09.716Z,4.00
2022-10-04T05:09:09.694Z,8.00
2022-10-04T05:10:09.736Z,8.00
2022-10-04T05:11:09.694Z,8.00
2022-10-04T05:12:09.672Z,12.00
2022-10-04T05:13:09.649Z,12.00
2022-10-04T05:14:09.658Z,12.00
2022-10-04T05:15:11.115Z,12.00
2022-10-04T05:16:09.740Z,16.00
2022-10-04T05:17:09.600Z,20.00
2022-10-04T05:18:09.597Z,24.00
2022-10-04T05:19:09.587Z,28.00
2022-10-04T05:20:09.592Z,32.00
2022-10-04T05:21:09.557Z,40.00
2022-10-04T05:22:09.571Z,44.00
2022-10-04T05:23:09.551Z,48.00
2022-10-04T05:24:09.525Z,56.00
2022-10-04T05:25:09.527Z,60.00
2022-10-04T05:26:09.525Z,72.00
2022-10-04T05:27:09.509Z,80.00
2022-10-04T05:28:09.546Z,84.00
2022-10-04T05:29:09.474Z,92.00
2022-10-04T05:30:09.465Z,100.00
2022-10-04T05:31:09.464Z,112.00
2022-10-04T05:32:09.569Z,124.00
2022-10-04T05:33:09.421Z,132.00
2022-10-04T05:34:09.420Z,144.00
2022-10-04T05:35:09.412Z,160.00
2022-10-04T05:36:09.386Z,180.00
2022-10-04T05:37:09.450Z,192.00
2022-10-04T05:38:09.380Z,208.00
2022-10-04T05:39:09.353Z,224.00
2022-10-04T05:40:09.342Z,236.00
2022-10-04T05:41:09.326Z,252.00
2022-10-04T05:42:09.338Z,272.00
2022-10-04T05:43:09.341Z,284.00
2022-10-04T05:44:09.346Z,300.00
2022-10-04T05:45:09.290Z,312.00
2022-10-04T05:46:09.396Z,324.00
2022-10-04T05:47:09.281Z,340.00
2022-10-04T05:48:09.268Z,360.00
2022-10-04T05:49:09.248Z,376.00
2022-10-04T05:50:09.232Z,392.00
2022-10-04T05:51:09.251Z,404.00
2022-10-04T05:52:09.224Z,416.00
2022-10-04T05:53:09.226Z,432.00
2022-10-04T05:54:09.189Z,448.00
2022-10-04T05:55:09.178Z,460.00
2022-10-04T05:56:09.177Z,468.00
2022-10-04T05:57:09.172Z,476.00
2022-10-04T05:58:09.171Z,484.00
2022-10-04T05:59:09.168Z,492.00
2022-10-04T06:00:09.119Z,500.00
2022-10-04T06:01:09.187Z,516.00
2022-10-04T06:02:09.158Z,524.00
2022-10-04T06:03:09.083Z,540.00
2022-10-04T06:04:09.084Z,556.00
2022-10-04T06:05:09.069Z,572.00
2022-10-04T06:06:09.052Z,584.00
2022-10-04T06:07:09.049Z,600.00
2022-10-04T06:08:15.595Z,616.00
2022-10-04T06:09:09.013Z,636.00
2022-10-04T06:10:09.015Z,656.00
2022-10-04T06:11:08.989Z,672.00
2022-10-04T06:12:09.010Z,688.00
2022-10-04T06:13:08.975Z,708.00
2022-10-04T06:14:08.967Z,724.00
2022-10-04T06:15:08.982Z,740.00
2022-10-04T06:16:08.945Z,760.00
2022-10-04T06:17:08.938Z,776.00
2022-10-04T06:18:15.583Z,792.00
2022-10-04T06:19:08.910Z,812.00
2022-10-04T06:20:08.897Z,828.00
2022-10-04T06:21:08.919Z,852.00
2022-10-04T06:22:08.894Z,868.00
2022-10-04T06:23:08.857Z,896.00
2022-10-04T06:24:08.855Z,924.00
2022-10-04T06:25:08.832Z,956.00
2022-10-04T06:26:08.862Z,980.00
2022-10-04T06:27:08.843Z,1000.00
2022-10-04T06:28:08.890Z,1016.00
2022-10-04T06:29:08.799Z,1040.00
2022-10-04T06:30:08.788Z,1056.00
2022-10-04T06:31:08.812Z,1080.00
2022-10-04T06:32:08.776Z,1108.00
2022-10-04T06:33:08.746Z,1116.00
2022-10-04T06:34:08.757Z,1120.00
2022-10-04T06:35:08.731Z,1128.00
2022-10-04T06:36:08.721Z,1136.00
2022-10-04T06:37:08.726Z,1144.00
2022-10-04T06:38:08.716Z,1148.00
2022-10-04T06:39:08.680Z,1160.00
2022-10-04T06:40:08.684Z,1160.00
2022-10-04T06:41:08.655Z,1160.00
2022-10-04T06:42:08.678Z,1172.00
2022-10-04T06:43:08.647Z,1184.00
2022-10-04T06:44:08.640Z,1192.00
2022-10-04T06:45:08.614Z,1200.00
2022-10-04T06:46:08.630Z,1212.00
2022-10-04T06:47:08.622Z,1220.00
2022-10-04T06:48:08.593Z,1228.00
2022-10-04T06:49:08.574Z,1244.00
2022-10-04T06:50:08.564Z,1252.00
2022-10-04T06:51:08.546Z,1256.00
2022-10-04T06:52:08.563Z,1256.00
2022-10-04T06:53:08.530Z,1264.00
2022-10-04T06:54:08.523Z,1268.00
2022-10-04T06:55:08.508Z,1284.00
2022-10-04T06:56:08.492Z,1284.00
2022-10-04T06:57:08.505Z,1280.00
2022-10-04T06:58:08.569Z,1268.00
2022-10-04T06:59:08.462Z,1252.00
2022-10-04T07:00:08.448Z,1244.00
2022-10-04T07:01:08.472Z,1268.00
2022-10-04T07:02:08.462Z,1300.00
2022-10-04T07:03:08.406Z,1304.00
2022-10-04T07:04:08.402Z,1316.00
2022-10-04T07:05:09.294Z,1336.00
2022-10-04T07:06:08.392Z,1356.00
2022-10-04T07:07:08.389Z,1404.00
2022-10-04T07:08:08.360Z,1488.00
2022-10-04T07:09:08.366Z,1544.00
2022-10-04T07:10:08.335Z,1652.00
2022-10-04T07:11:12.243Z,1776.00
2022-10-04T07:12:08.351Z,1848.00
2022-10-04T07:13:08.300Z,1928.00
2022-10-04T07:14:08.302Z,2024.00
2022-10-04T07:15:08.279Z,2092.00
2022-10-04T07:16:08.420Z,2108.00
2022-10-04T07:17:08.281Z,2132.00
2022-10-04T07:18:08.254Z,2136.00
2022-10-04T07:19:08.255Z,2212.00
2022-10-04T07:20:08.237Z,2228.00
2022-10-04T07:21:08.229Z,1988.00
2022-10-04T07:22:08.257Z,1624.00
2022-10-04T07:23:08.190Z,1328.00
2022-10-04T07:24:08.179Z,1188.00
2022-10-04T07:25:08.160Z,1172.00
2022-10-04T07:26:08.173Z,1208.00
2022-10-04T07:27:08.156Z,1276.00
2022-10-04T07:28:08.176Z,1352.00
2022-10-04T07:29:08.111Z,1412.00
2022-10-04T07:30:08.126Z,1432.00
2022-10-04T07:31:08.131Z,1412.00
2022-10-04T07:32:08.109Z,1384.00
2022-10-04T07:33:08.084Z,1352.00
2022-10-04T07:34:08.070Z,1340.00
2022-10-04T07:35:08.042Z,1352.00
2022-10-04T07:36:08.038Z,1444.00
2022-10-04T07:37:08.056Z,1464.00
2022-10-04T07:38:08.018Z,1480.00
2022-10-04T07:39:08.002Z,1504.00
2022-10-04T07:40:08.012Z,1548.00
2022-10-04T07:41:07.981Z,1584.00
2022-10-04T07:42:08.009Z,1624.00
2022-10-04T07:43:07.964Z,1656.00
2022-10-04T07:44:07.961Z,1692.00
2022-10-04T07:45:07.945Z,1724.00
2022-10-04T07:46:08.056Z,1764.00
2022-10-04T07:47:07.931Z,1812.00
2022-10-04T07:48:07.901Z,1856.00
2022-10-04T07:49:07.893Z,1896.00
2022-10-04T07:50:07.887Z,1960.00
2022-10-04T07:51:07.870Z,1972.00
2022-10-04T07:52:07.898Z,2008.00
2022-10-04T07:53:09.625Z,2040.00
2022-10-04T07:54:07.840Z,2100.00
2022-10-04T07:55:07.819Z,2104.00
2022-10-04T07:56:07.815Z,2148.00
2022-10-04T07:57:07.816Z,2212.00
2022-10-04T07:58:07.795Z,2268.00
2022-10-04T07:59:07.782Z,2372.00
2022-10-04T08:00:07.781Z,2488.00
2022-10-04T08:01:07.752Z,2672.00
2022-10-04T08:02:07.868Z,2620.00
2022-10-04T08:03:07.811Z,2944.00
2022-10-04T08:04:07.730Z,2880.00
2022-10-04T08:05:07.719Z,2776.00
2022-10-04T08:06:07.700Z,2792.00
2022-10-04T08:07:07.706Z,2840.00
2022-10-04T08:08:07.680Z,2916.00
2022-10-04T08:09:07.684Z,2992.00
2022-10-04T08:10:07.654Z,3052.00
2022-10-04T08:11:07.634Z,3100.00
2022-10-04T08:12:07.647Z,3116.00
2022-10-04T08:13:07.622Z,3148.00
2022-10-04T08:14:07.606Z,3188.00
2022-10-04T08:15:07.619Z,3224.00
2022-10-04T08:16:07.705Z,3228.00
2022-10-04T08:17:09.833Z,3236.00
2022-10-04T08:18:07.570Z,3256.00
2022-10-04T08:19:07.557Z,3244.00
2022-10-04T08:20:07.553Z,3200.00
2022-10-04T08:21:07.532Z,3136.00
2022-10-04T08:22:07.601Z,3064.00
2022-10-04T08:23:07.517Z,2976.00
2022-10-04T08:24:07.516Z,2868.00
2022-10-04T08:25:07.487Z,2768.00
2022-10-04T08:26:07.497Z,2704.00
2022-10-04T08:27:07.492Z,2684.00
2022-10-04T08:28:07.517Z,2680.00
2022-10-04T08:29:07.446Z,2708.00
2022-10-04T08:30:07.434Z,2752.00
2022-10-04T08:31:07.452Z,2816.00
2022-10-04T08:32:07.428Z,2920.00
2022-10-04T08:33:07.417Z,3052.00
2022-10-04T08:34:07.389Z,3208.00
2022-10-04T08:35:07.390Z,3428.00
2022-10-04T08:36:07.371Z,3604.00
2022-10-04T08:37:07.385Z,3788.00
2022-10-04T08:38:07.355Z,3968.00
2022-10-04T08:39:07.335Z,4116.00
2022-10-04T08:40:10.814Z,4212.00
2022-10-04T08:41:07.314Z,4236.00
2022-10-04T08:42:07.324Z,4248.00
2022-10-04T08:43:07.288Z,4260.00
2022-10-04T08:44:07.282Z,4280.00
2022-10-04T08:45:07.277Z,4280.00
2022-10-04T08:46:07.326Z,4276.00
2022-10-04T08:47:07.264Z,4244.00
2022-10-04T08:48:07.232Z,4244.00
2022-10-04T08:49:07.231Z,4260.00
2022-10-04T08:50:07.199Z,4256.00
2022-10-04T08:51:07.197Z,4236.00
2022-10-04T08:52:07.211Z,4208.00
2022-10-04T08:53:10.798Z,4192.00
2022-10-04T08:54:07.170Z,4184.00
2022-10-04T08:55:07.167Z,4128.00
2022-10-04T08:56:07.142Z,4088.00
2022-10-04T08:57:07.311Z,4084.00
2022-10-04T08:58:07.130Z,4088.00
2022-10-04T08:59:07.107Z,4092.00
2022-10-04T09:00:07.100Z,4128.00
2022-10-04T09:01:07.127Z,4160.00
2022-10-04T09:02:07.101Z,4204.00
2022-10-04T09:03:07.151Z,4252.00
2022-10-04T09:04:07.059Z,4268.00
2022-10-04T09:05:07.042Z,4272.00
2022-10-04T09:06:07.034Z,4284.00
2022-10-04T09:07:07.047Z,4276.00
2022-10-04T09:08:07.013Z,4260.00
2022-10-04T09:09:07.000Z,4244.00
2022-10-04T09:10:06.987Z,4220.00
2022-10-04T09:11:06.974Z,4220.00
2022-10-04T09:12:06.983Z,4224.00
2022-10-04T09:13:06.948Z,4232.00
2022-10-04T09:14:06.951Z,4268.00
2022-10-04T09:15:06.928Z,4288.00
2022-10-04T09:16:06.992Z,4304.00
2022-10-04T09:17:06.924Z,4328.00
2022-10-04T09:18:06.901Z,4348.00
2022-10-04T09:19:06.883Z,4384.00
2022-10-04T09:20:33.420Z,4412.00
2022-10-04T09:21:06.871Z,4436.00
2022-10-04T09:22:06.878Z,4456.00
2022-10-04T09:23:06.851Z,4472.00
2022-10-04T09:24:06.867Z,4500.00
2022-10-04T09:25:06.816Z,4552.00
2022-10-04T09:26:06.815Z,4604.00
2022-10-04T09:27:06.822Z,4668.00
2022-10-04T09:28:06.834Z,4744.00
2022-10-04T09:29:06.781Z,4812.00
2022-10-04T09:30:06.771Z,4860.00
2022-10-04T09:31:06.831Z,4908.00
2022-10-04T09:32:06.755Z,4944.00
2022-10-04T09:33:06.721Z,4968.00
2022-10-04T09:34:06.739Z,4972.00
2022-10-04T09:35:06.707Z,4968.00
2022-10-04T09:36:06.698Z,4972.00
2022-10-04T09:37:06.700Z,4956.00
2022-10-04T09:38:06.684Z,4936.00
2022-10-04T09:39:29.097Z,4932.00
2022-10-04T09:40:06.659Z,4936.00
2022-10-04T09:41:06.671Z,4936.00
2022-10-04T09:42:06.657Z,4952.00
2022-10-04T09:43:06.631Z,4964.00
2022-10-04T09:44:06.609Z,4996.00
2022-10-04T09:45:06.643Z,5028.00
2022-10-04T09:46:06.623Z,5048.00
2022-10-04T09:47:06.604Z,5076.00
2022-10-04T09:48:06.582Z,5080.00
2022-10-04T09:49:06.558Z,5100.00
2022-10-04T09:50:06.544Z,5120.00
2022-10-04T09:51:06.524Z,5132.00
2022-10-04T09:52:06.551Z,5140.00
2022-10-04T09:53:06.513Z,5172.00
2022-10-04T09:54:06.521Z,5176.00
2022-10-04T09:55:06.509Z,5176.00
2022-10-04T09:56:06.493Z,5184.00
2022-10-04T09:57:06.487Z,5196.00
2022-10-04T09:58:06.461Z,5212.00
2022-10-04T09:59:06.448Z,5224.00
2022-10-04T10:00:06.434Z,5232.00
2022-10-04T10:01:06.412Z,5272.00
2022-10-04T10:02:06.509Z,5320.00
2022-10-04T10:03:06.443Z,5364.00
2022-10-04T10:04:06.392Z,5416.00
2022-10-04T10:05:06.374Z,5432.00
2022-10-04T10:06:06.371Z,5444.00
2022-10-04T10:07:06.387Z,5456.00
2022-10-04T10:08:06.343Z,5440.00
2022-10-04T10:09:06.334Z,5384.00
2022-10-04T10:10:06.318Z,5288.00
2022-10-04T10:11:06.306Z,5156.00
2022-10-04T10:12:06.293Z,4948.00
2022-10-04T10:13:06.326Z,4736.00
2022-10-04T10:14:06.274Z,4484.00
2022-10-04T10:15:06.273Z,4224.00
2022-10-04T10:16:06.345Z,3864.00
2022-10-04T10:17:06.244Z,3488.00
2022-10-04T10:18:06.252Z,3156.00
2022-10-04T10:19:06.230Z,2804.00
2022-10-04T10:20:06.207Z,2572.00
2022-10-04T10:21:06.235Z,2364.00
2022-10-04T10:22:06.181Z,2156.00
2022-10-04T10:23:06.191Z,2004.00
2022-10-04T10:24:06.168Z,1856.00
2022-10-04T10:25:06.153Z,1816.00
2022-10-04T10:26:06.133Z,1792.00
2022-10-04T10:27:06.128Z,1728.00
2022-10-04T10:28:06.188Z,1692.00
2022-10-04T10:29:06.097Z,1648.00
2022-10-04T10:30:06.097Z,1676.00
2022-10-04T10:31:06.211Z,1760.00
2022-10-04T10:32:06.071Z,2092.00
2022-10-04T10:33:06.080Z,2640.00
2022-10-04T10:34:06.065Z,3344.00
2022-10-04T10:35:06.036Z,3300.00
2022-10-04T10:36:06.033Z,3316.00
2022-10-04T10:37:06.020Z,3272.00
2022-10-04T10:38:06.027Z,3212.00
2022-10-04T10:39:06.000Z,3192.00
2022-10-04T10:40:05.992Z,3216.00
2022-10-04T10:41:05.959Z,3256.00
2022-10-04T10:42:05.965Z,3232.00
2022-10-04T10:43:05.982Z,3268.00
2022-10-04T10:44:05.957Z,3272.00
2022-10-04T10:45:05.923Z,3272.00
2022-10-04T10:46:05.963Z,3236.00
2022-10-04T10:47:05.915Z,3224.00
2022-10-04T10:48:05.915Z,3188.00
2022-10-04T10:49:05.881Z,3236.00
2022-10-04T10:50:05.871Z,3180.00
2022-10-04T10:51:05.866Z,3172.00
2022-10-04T10:52:05.847Z,3224.00
2022-10-04T10:53:05.856Z,3212.00
2022-10-04T10:54:05.828Z,3184.00
2022-10-04T10:55:05.835Z,3144.00
2022-10-04T10:56:05.823Z,3192.00
2022-10-04T10:57:05.783Z,3396.00
2022-10-04T10:58:05.808Z,3636.00
2022-10-04T10:59:05.773Z,3104.00
2022-10-04T11:00:05.758Z,2868.00
2022-10-04T11:01:05.751Z,3516.00
2022-10-04T11:02:05.974Z,3208.00
2022-10-04T11:03:13.113Z,3956.00
2022-10-04T11:04:05.809Z,3892.00
2022-10-04T11:05:05.697Z,3416.00
2022-10-04T11:06:05.691Z,3496.00
2022-10-04T11:07:05.676Z,3812.00
2022-10-04T11:08:05.687Z,4048.00
2022-10-04T11:09:05.660Z,4460.00
2022-10-04T11:10:05.651Z,4572.00
2022-10-04T11:11:05.659Z,4432.00
2022-10-04T11:12:05.633Z,4348.00
2022-10-04T11:13:05.635Z,4460.00
2022-10-04T11:14:05.613Z,3968.00
2022-10-04T11:15:05.601Z,3272.00
2022-10-04T11:16:05.630Z,3644.00
2022-10-04T11:17:05.562Z,4076.00
2022-10-04T11:18:05.574Z,4892.00
2022-10-04T11:19:05.546Z,5476.00
2022-10-04T11:20:05.541Z,5404.00
2022-10-04T11:21:05.521Z,5348.00
2022-10-04T11:22:05.509Z,4592.00
2022-10-04T11:23:05.514Z,5756.00
2022-10-04T11:24:05.488Z,6124.00
2022-10-04T11:25:05.474Z,5488.00
2022-10-04T11:26:05.458Z,5468.00
2022-10-04T11:27:05.461Z,4920.00
2022-10-04T11:28:05.537Z,4524.00
2022-10-04T11:29:05.433Z,4404.00
2022-10-04T11:30:05.427Z,3976.00
2022-10-04T11:31:05.486Z,4120.00
2022-10-04T11:32:05.406Z,4364.00
2022-10-04T11:33:05.400Z,4176.00
2022-10-04T11:34:05.383Z,3616.00
2022-10-04T11:35:05.366Z,3384.00
2022-10-04T11:36:05.367Z,3256.00
2022-10-04T11:37:05.342Z,3328.00
2022-10-04T11:38:05.362Z,3528.00
2022-10-04T11:39:05.313Z,3584.00
2022-10-04T11:40:06.415Z,3564.00
2022-10-04T11:41:05.293Z,3044.00
2022-10-04T11:42:05.297Z,2740.00
2022-10-04T11:43:05.293Z,3124.00
2022-10-04T11:44:05.285Z,2724.00
2022-10-04T11:45:05.261Z,2956.00
2022-10-04T11:46:09.868Z,3468.00
2022-10-04T11:47:05.287Z,3504.00
2022-10-04T11:48:05.241Z,3920.00
2022-10-04T11:49:05.236Z,4332.00
2022-10-04T11:50:05.209Z,4928.00
2022-10-04T11:51:05.187Z,5892.00
2022-10-04T11:52:05.184Z,5816.00
2022-10-04T11:53:05.189Z,5412.00
2022-10-04T11:54:05.161Z,4532.00
2022-10-04T11:55:05.148Z,4368.00
2022-10-04T11:56:05.152Z,4688.00
2022-10-04T11:57:05.130Z,4920.00
2022-10-04T11:58:09.753Z,4972.00
2022-10-04T11:59:05.113Z,4996.00
2022-10-04T12:00:05.127Z,4776.00
2022-10-04T12:01:05.083Z,4560.00
2022-10-04T12:02:05.070Z,4540.00
2022-10-04T12:03:05.128Z,4652.00
2022-10-04T12:04:05.164Z,4416.00
2022-10-04T12:05:05.045Z,4624.00
2022-10-04T12:06:05.027Z,4568.00
2022-10-04T12:07:05.019Z,4420.00
2022-10-04T12:08:05.033Z,3812.00
2022-10-04T12:09:11.549Z,3992.00
2022-10-04T12:10:04.985Z,4292.00
2022-10-04T12:11:04.965Z,4556.00
2022-10-04T12:12:04.959Z,4300.00
2022-10-04T12:13:04.965Z,4120.00
2022-10-04T12:14:04.949Z,3828.00
2022-10-04T12:15:04.917Z,3532.00
2022-10-04T12:16:05.018Z,3700.00
2022-10-04T12:17:04.903Z,3932.00
2022-10-04T12:18:04.900Z,4192.00
2022-10-04T12:19:04.966Z,4136.00
2022-10-04T12:20:08.668Z,4228.00
2022-10-04T12:21:04.849Z,3876.00
2022-10-04T12:22:04.856Z,3992.00
2022-10-04T12:23:04.839Z,3796.00
2022-10-04T12:24:04.846Z,3684.00
2022-10-04T12:25:04.808Z,3644.00
2022-10-04T12:26:04.794Z,3268.00
2022-10-04T12:27:04.799Z,3336.00
2022-10-04T12:28:04.885Z,3288.00
2022-10-04T12:29:04.770Z,3456.00
2022-10-04T12:30:04.751Z,3480.00
2022-10-04T12:31:04.729Z,3448.00
2022-10-04T12:32:04.881Z,3440.00
2022-10-04T12:33:04.735Z,3436.00
2022-10-04T12:34:04.706Z,3376.00
2022-10-04T12:35:04.696Z,3380.00
2022-10-04T12:36:04.686Z,3480.00