createdAt,value
2022-11-14T00:01:31.457Z,88.40
2022-11-14T00:04:00.940Z,75.67
2022-11-14T00:06:30.837Z,95.93
2022-11-14T00:08:59.198Z,100.23
2022-11-14T00:11:27.419Z,104.27
2022-11-14T00:13:55.886Z,95.97
2022-11-14T00:16:24.176Z,100.00
2022-11-14T00:18:53.134Z,85.20
2022-11-14T00:21:23.124Z,75.93
2022-11-14T00:23:51.385Z,67.63
2022-11-14T00:26:19.796Z,74.60
2022-11-14T00:28:51.179Z,72.10
2022-11-14T00:31:22.006Z,64.70
2022-11-14T00:33:50.628Z,63.83
2022-11-14T00:36:18.747Z,71.53
2022-11-14T00:38:54.112Z,68.73
2022-11-14T00:41:22.240Z,62.67
2022-11-14T00:43:50.773Z,60.80
2022-11-14T00:46:19.205Z,64.13
2022-11-14T00:48:50.583Z,60.37
2022-11-14T00:51:18.600Z,61.17
2022-11-14T00:53:48.525Z,58.33
2022-11-14T00:56:17.929Z,60.33
2022-11-14T00:58:49.533Z,59.60
2022-11-14T01:01:19.405Z,55.27
2022-11-14T01:03:49.712Z,52.67
2022-11-14T01:06:20.761Z,58.33
2022-11-14T01:08:52.471Z,48.50
2022-11-14T01:11:23.991Z,49.93
2022-11-14T01:13:52.094Z,53.10
2022-11-14T01:16:22.949Z,55.33
2022-11-14T01:18:51.171Z,54.57
2022-11-14T01:21:20.647Z,56.93
2022-11-14T01:23:50.484Z,52.57
2022-11-14T01:26:18.767Z,51.30
2022-11-14T01:28:47.707Z,51.57
2022-11-14T01:31:18.367Z,48.47
2022-11-14T01:33:49.302Z,47.73
2022-11-14T01:36:18.480Z,55.23
2022-11-14T01:38:46.918Z,56.67
2022-11-14T01:41:18.135Z,48.83
2022-11-14T01:43:46.959Z,52.03
2022-11-14T01:46:19.147Z,54.57
2022-11-14T01:48:52.557Z,66.73
2022-11-14T01:51:27.534Z,52.10
2022-11-14T01:53:58.072Z,82.27
2022-11-14T01:56:31.730Z,80.20
2022-11-14T01:59:06.256Z,94.40
2022-11-14T02:01:37.508Z,100.00
2022-11-14T02:04:08.850Z,78.50
2022-11-14T02:06:40.923Z,89.70
2022-11-14T02:09:09.875Z,93.90
2022-11-14T02:11:47.845Z,128.23
2022-11-14T02:14:16.524Z,131.23
2022-11-14T02:17:01.116Z,188.17
2022-11-14T02:19:46.938Z,91.37
2022-11-14T02:22:18.388Z,109.33
2022-11-14T02:24:48.277Z,116.13
2022-11-14T02:27:17.796Z,165.53
2022-11-14T02:29:45.828Z,97.43
2022-11-14T02:32:14.257Z,105.77
2022-11-14T02:34:42.311Z,69.00
2022-11-14T02:37:12.150Z,89.23
2022-11-14T02:39:42.066Z,96.80
2022-11-14T02:42:10.031Z,97.37
2022-11-14T02:44:38.460Z,50.00
2022-11-14T02:47:06.759Z,106.87
2022-11-14T02:49:34.801Z,77.07
2022-11-14T02:52:04.339Z,117.10
2022-11-14T02:54:34.587Z,102.30
2022-11-14T02:57:04.557Z,97.20
2022-11-14T02:59:33.942Z,97.63
2022-11-14T03:02:04.605Z,106.53
2022-11-14T03:04:32.819Z,149.00
2022-11-14T03:07:01.069Z,86.63
2022-11-14T03:09:29.443Z,116.97
2022-11-14T03:11:58.835Z,90.83
2022-11-14T03:14:28.437Z,70.60
2022-11-14T03:16:58.205Z,75.43
2022-11-14T03:19:27.794Z,94.33
2022-11-14T03:21:55.731Z,114.40
2022-11-14T03:24:23.789Z,48.03
2022-11-14T03:26:52.288Z,83.00
2022-11-14T03:29:20.859Z,58.23
2022-11-14T03:31:50.367Z,53.07
2022-11-14T03:34:18.373Z,26.03
2022-11-14T03:36:46.541Z,58.43
2022-11-14T03:39:14.603Z,59.90
2022-11-14T03:41:43.540Z,75.30
2022-11-14T03:44:13.077Z,63.10
2022-11-14T03:46:42.646Z,91.10
2022-11-14T03:49:12.357Z,100.33
2022-11-14T03:51:40.780Z,67.73
2022-11-14T03:54:08.996Z,57.97
2022-11-14T03:56:37.675Z,32.67
2022-11-14T03:59:06.062Z,58.20
2022-11-14T04:01:34.599Z,42.03
2022-11-14T04:04:03.127Z,40.13
2022-11-14T04:06:34.414Z,52.80
2022-11-14T04:09:03.249Z,62.13
2022-11-14T04:11:39.001Z,54.07
2022-11-14T04:14:07.862Z,52.93
2022-11-14T04:16:35.855Z,59.97
2022-11-14T04:19:04.013Z,107.57
2022-11-14T04:21:33.646Z,70.43
2022-11-14T04:24:04.815Z,72.37
2022-11-14T04:26:35.382Z,59.50
2022-11-14T04:29:03.787Z,75.87
2022-11-14T04:31:32.404Z,59.40
2022-11-14T04:34:00.803Z,53.53
2022-11-14T04:36:29.040Z,64.13
2022-11-14T04:38:58.625Z,37.90
2022-11-14T04:41:26.699Z,60.10
2022-11-14T04:43:54.830Z,69.70
2022-11-14T04:46:23.905Z,85.47
2022-11-14T04:48:52.811Z,48.70
2022-11-14T04:51:20.980Z,66.40
2022-11-14T04:53:50.479Z,77.40
2022-11-14T04:56:23.296Z,66.10
2022-11-14T04:58:51.551Z,63.10
2022-11-14T05:01:19.676Z,70.77
2022-11-14T05:03:49.303Z,55.53
2022-11-14T05:06:17.454Z,51.63
2022-11-14T05:08:45.463Z,85.10
2022-11-14T05:11:16.793Z,37.43
2022-11-14T05:13:48.708Z,39.23
2022-11-14T05:16:16.754Z,62.73
2022-11-14T05:18:47.113Z,38.47
2022-11-14T05:21:16.702Z,48.57
2022-11-14T05:23:44.713Z,50.33
2022-11-14T05:26:16.697Z,55.53
2022-11-14T05:28:46.357Z,38.97
2022-11-14T05:31:18.083Z,58.57
2022-11-14T05:33:47.758Z,56.03
2022-11-14T05:36:17.845Z,67.20
2022-11-14T05:38:46.149Z,68.33
2022-11-14T05:41:16.529Z,49.60
2022-11-14T05:43:46.409Z,69.77
2022-11-14T05:46:19.578Z,45.03
2022-11-14T05:48:47.545Z,44.23
2022-11-14T05:51:16.780Z,28.00
2022-11-14T05:53:45.179Z,55.90
2022-11-14T05:56:15.577Z,50.77
2022-11-14T05:58:44.090Z,42.53
2022-11-14T06:01:15.560Z,37.57
2022-11-14T06:03:45.480Z,79.47
2022-11-14T06:06:15.342Z,50.30
2022-11-14T06:08:44.876Z,44.80
2022-11-14T06:11:14.363Z,49.87
2022-11-14T06:13:43.514Z,49.30
2022-11-14T06:16:15.971Z,47.17
2022-11-14T06:18:44.243Z,41.93
2022-11-14T06:21:14.370Z,54.07
2022-11-14T06:23:43.065Z,41.13
2022-11-14T06:26:17.384Z,49.77
2022-11-14T06:28:46.822Z,40.40
2022-11-14T06:31:16.437Z,41.87
2022-11-14T06:33:45.046Z,40.53
2022-11-14T06:36:14.385Z,40.73
2022-11-14T06:38:44.045Z,47.90
2022-11-14T06:41:13.580Z,35.83
2022-11-14T06:43:45.092Z,38.97
2022-11-14T06:46:16.378Z,40.23
2022-11-14T06:48:48.183Z,41.20
2022-11-14T06:51:19.086Z,43.47
2022-11-14T06:53:47.282Z,43.37
2022-11-14T06:56:20.445Z,38.70
2022-11-14T06:58:50.760Z,41.70
2022-11-14T07:01:23.580Z,37.13
2022-11-14T07:03:52.439Z,33.73
2022-11-14T07:06:22.424Z,32.80
2022-11-14T07:08:51.341Z,29.33
2022-11-14T07:11:24.047Z,36.83
2022-11-14T07:13:53.295Z,35.17
2022-11-14T07:16:26.169Z,31.77
2022-11-14T07:18:54.346Z,33.60
2022-11-14T07:21:22.575Z,41.47
2022-11-14T07:23:50.758Z,40.93
2022-11-14T07:26:19.157Z,37.80
2022-11-14T07:28:52.284Z,38.13
2022-11-14T07:31:23.287Z,37.10
2022-11-14T07:33:51.409Z,41.23
2022-11-14T07:36:19.797Z,44.00
2022-11-14T07:38:47.973Z,37.97
2022-11-14T07:41:17.696Z,38.70
2022-11-14T07:43:46.283Z,40.37
2022-11-14T07:46:16.290Z,36.83
2022-11-14T07:48:48.415Z,35.17
2022-11-14T07:51:19.519Z,37.47
2022-11-14T07:53:47.931Z,43.90
2022-11-14T07:56:17.377Z,44.23
2022-11-14T07:58:47.386Z,38.47
2022-11-14T08:01:16.449Z,39.43
2022-11-14T08:03:46.575Z,77.63
2022-11-14T08:06:16.581Z,80.27
2022-11-14T08:08:45.084Z,76.67
2022-11-14T08:11:15.101Z,46.40
2022-11-14T08:13:51.835Z,51.03
2022-11-14T08:16:22.129Z,36.07
2022-11-14T08:18:51.813Z,32.27
2022-11-14T08:21:20.280Z,32.63
2022-11-14T08:23:48.870Z,32.43
2022-11-14T08:26:18.963Z,31.07
2022-11-14T08:28:47.436Z,35.47
2022-11-14T08:31:15.893Z,34.00
2022-11-14T08:33:46.496Z,40.17
2022-11-14T08:36:16.338Z,47.93
2022-11-14T08:38:44.351Z,40.87
2022-11-14T08:41:12.997Z,41.97
2022-11-14T08:43:41.779Z,41.17
2022-11-14T08:46:11.372Z,45.73
2022-11-14T08:48:39.777Z,49.83
2022-11-14T08:51:08.985Z,48.37
2022-11-14T08:53:39.104Z,44.90
2022-11-14T08:56:07.872Z,47.10
2022-11-14T08:58:36.344Z,44.93
2022-11-14T09:01:08.333Z,50.30
2022-11-14T09:03:37.323Z,45.10
2022-11-14T09:06:05.902Z,54.53
2022-11-14T09:08:34.318Z,45.60
2022-11-14T09:11:09.247Z,40.10
2022-11-14T09:13:38.647Z,41.87
2022-11-14T09:16:07.297Z,45.23
2022-11-14T09:18:35.724Z,37.77
2022-11-14T09:21:07.493Z,37.47
2022-11-14T09:23:36.650Z,37.00
2022-11-14T09:26:07.220Z,37.47
2022-11-14T09:28:35.882Z,41.67
2022-11-14T09:31:05.138Z,42.60
2022-11-14T09:33:34.822Z,35.60
2022-11-14T09:36:05.063Z,44.77
2022-11-14T09:38:38.192Z,42.30
2022-11-14T09:41:24.512Z,39.17
2022-11-14T09:44:20.790Z,40.87
2022-11-14T09:46:54.447Z,42.13
2022-11-14T09:49:28.740Z,46.83
2022-11-14T09:52:04.643Z,44.50
2022-11-14T09:54:43.679Z,43.33
2022-11-14T09:57:22.725Z,37.23
2022-11-14T09:59:52.490Z,41.70
2022-11-14T10:02:41.560Z,40.83
2022-11-14T10:05:21.180Z,44.93
2022-11-14T10:08:05.023Z,39.50
2022-11-14T10:10:50.049Z,39.47
2022-11-14T10:13:46.129Z,38.60
2022-11-14T10:16:20.417Z,39.63
2022-11-14T10:19:05.290Z,39.30
2022-11-14T10:21:47.578Z,41.90
2022-11-14T10:24:38.840Z,43.63
2022-11-14T10:27:13.840Z,45.50
2022-11-14T10:29:57.465Z,38.47
2022-11-14T10:32:37.959Z,36.40
2022-11-14T10:35:14.202Z,47.73
2022-11-14T10:37:52.705Z,43.60
2022-11-14T10:40:28.093Z,46.07
2022-11-14T10:43:02.534Z,44.13
2022-11-14T10:45:37.000Z,44.23
2022-11-14T10:48:11.993Z,37.60
2022-11-14T10:50:50.341Z,37.13
2022-11-14T10:53:26.506Z,38.30
2022-11-14T10:56:04.366Z,48.47
2022-11-14T10:58:46.830Z,49.40
2022-11-14T11:01:40.893Z,44.63
2022-11-14T11:04:21.771Z,42.67
2022-11-14T11:06:51.355Z,40.53
2022-11-14T11:09:45.173Z,42.87
2022-11-14T11:12:18.866Z,44.80
2022-11-14T11:14:49.783Z,42.90
2022-11-14T11:17:31.353Z,30.20
2022-11-14T11:20:27.313Z,46.30
2022-11-14T11:23:04.600Z,47.30
2022-11-14T11:25:34.601Z,49.50
2022-11-14T11:28:08.623Z,50.47
2022-11-14T11:30:37.042Z,46.00
2022-11-14T11:33:25.383Z,40.73
2022-11-14T11:35:58.423Z,45.00
2022-11-14T11:38:30.266Z,43.50
2022-11-14T11:41:15.435Z,42.77
2022-11-14T11:43:59.816Z,37.27
2022-11-14T11:46:37.954Z,44.73
2022-11-14T11:49:17.600Z,41.27
2022-11-14T11:51:48.728Z,45.17
2022-11-14T11:54:19.321Z,43.00
2022-11-14T11:56:53.905Z,43.70
2022-11-14T11:59:33.690Z,39.00
2022-11-14T12:02:03.492Z,44.03
2022-11-14T12:04:33.951Z,49.93
2022-11-14T12:07:11.418Z,41.73
2022-11-14T12:10:09.486Z,41.43
2022-11-14T12:12:54.763Z,45.20
2022-11-14T12:15:29.522Z,43.80
2022-11-14T12:18:30.540Z,40.73
2022-11-14T12:21:12.702Z,40.27
2022-11-14T12:24:00.672Z,39.53
2022-11-14T12:26:45.488Z,38.20
2022-11-14T12:29:36.049Z,38.27
2022-11-14T12:32:07.849Z,40.20
2022-11-14T12:34:42.271Z,38.00
2022-11-14T12:37:18.951Z,35.50
2022-11-14T12:39:57.799Z,40.67
2022-11-14T12:42:27.042Z,37.27
2022-11-14T12:44:55.899Z,36.37
2022-11-14T12:47:26.986Z,34.37
2022-11-14T12:50:35.379Z,36.33
2022-11-14T12:53:05.009Z,41.90
2022-11-14T12:55:55.325Z,41.17
2022-11-14T12:58:43.160Z,40.20
2022-11-14T13:01:29.606Z,37.17
2022-11-14T13:04:18.833Z,37.07
2022-11-14T13:07:01.856Z,39.87
2022-11-14T13:09:43.360Z,39.83
2022-11-14T13:12:46.448Z,39.80
2022-11-14T13:15:49.113Z,41.30
2022-11-14T13:18:41.275Z,41.50
2022-11-14T13:21:43.809Z,42.83
2022-11-14T13:24:16.361Z,37.77
2022-11-14T13:26:58.195Z,38.90
2022-11-14T13:29:58.284Z,35.97
2022-11-14T13:33:01.956Z,38.00
2022-11-14T13:36:04.887Z,40.37
2022-11-14T13:39:01.249Z,36.50
2022-11-14T13:42:03.462Z,39.90
2022-11-14T13:45:07.801Z,46.33
2022-11-14T13:48:12.134Z,45.87
2022-11-14T13:50:44.190Z,45.37
2022-11-14T13:53:15.759Z,42.03
2022-11-14T13:56:06.843Z,38.57
2022-11-14T13:59:21.411Z,40.43
2022-11-14T14:02:18.099Z,46.03
2022-11-14T14:05:00.262Z,39.63
2022-11-14T14:07:40.881Z,41.50
2022-11-14T14:10:24.761Z,44.00
2022-11-14T14:13:09.331Z,43.47
2022-11-14T14:15:46.048Z,42.93
2022-11-14T14:18:41.842Z,44.47
2022-11-14T14:21:21.197Z,43.70
2022-11-14T14:23:59.822Z,52.50
2022-11-14T14:26:37.128Z,42.90
2022-11-14T14:29:16.135Z,40.20
2022-11-14T14:31:44.517Z,44.47
2022-11-14T14:34:26.106Z,44.63
2022-11-14T14:36:56.896Z,44.50
2022-11-14T14:39:26.950Z,47.57
2022-11-14T14:41:58.106Z,47.20
2022-11-14T14:44:29.958Z,55.60
2022-11-14T14:46:58.130Z,52.00
2022-11-14T14:49:31.565Z,50.30
2022-11-14T14:51:59.911Z,48.90
2022-11-14T14:54:33.098Z,50.73
2022-11-14T14:57:02.958Z,54.97
2022-11-14T14:59:32.943Z,53.37
2022-11-14T15:02:01.768Z,53.30
2022-11-14T15:04:31.999Z,51.27
2022-11-14T15:07:01.719Z,51.83
2022-11-14T15:09:31.421Z,47.97
2022-11-14T15:12:03.183Z,51.50
2022-11-14T15:14:36.091Z,55.27
2022-11-14T15:17:05.941Z,56.30
2022-11-14T15:19:40.233Z,48.27
2022-11-14T15:22:24.782Z,53.40
2022-11-14T15:25:19.553Z,71.17
2022-11-14T15:27:52.124Z,79.50
2022-11-14T15:30:26.407Z,57.17
2022-11-14T15:32:56.838Z,63.60
2022-11-14T15:35:47.110Z,54.23
2022-11-14T15:41:20.046Z,59.20
2022-11-14T15:43:50.794Z,51.17
2022-11-14T15:46:31.173Z,62.97
2022-11-14T15:48:59.776Z,58.60
2022-11-14T15:51:43.692Z,59.97
2022-11-14T15:54:23.994Z,72.20
2022-11-14T15:56:53.134Z,59.83
2022-11-14T15:59:21.805Z,59.97
2022-11-14T16:01:52.846Z,52.97
2022-11-14T16:04:22.827Z,62.00
2022-11-14T16:06:52.413Z,67.73
2022-11-14T16:09:25.553Z,61.07
2022-11-14T16:11:56.395Z,60.67
2022-11-14T16:14:25.959Z,64.67
2022-11-14T16:16:54.328Z,67.33
2022-11-14T16:19:23.739Z,70.10
2022-11-14T16:21:53.962Z,64.63
2022-11-14T16:24:26.710Z,65.27
2022-11-14T16:26:59.299Z,69.40
2022-11-14T16:29:29.243Z,73.73
2022-11-14T16:31:59.218Z,63.67
2022-11-14T16:34:28.710Z,63.10
2022-11-14T16:37:04.886Z,67.20
2022-11-14T16:39:33.110Z,75.53
2022-11-14T16:42:03.054Z,74.43
2022-11-14T16:44:37.154Z,66.83
2022-11-14T16:47:08.388Z,55.20
2022-11-14T16:49:38.397Z,61.80
2022-11-14T16:52:09.728Z,65.60
2022-11-14T16:54:39.516Z,83.67
2022-11-14T16:57:09.672Z,85.50
2022-11-14T16:59:37.668Z,58.23
2022-11-14T17:02:06.050Z,73.40
2022-11-14T17:04:34.525Z,64.57
2022-11-14T17:07:03.025Z,58.70
2022-11-14T17:09:32.549Z,78.37
2022-11-14T17:12:00.570Z,71.20
2022-11-14T17:14:28.755Z,94.10
2022-11-14T17:17:00.532Z,85.87
2022-11-14T17:19:30.686Z,81.90
2022-11-14T17:21:59.766Z,82.87
2022-11-14T17:24:31.576Z,83.33
2022-11-14T17:27:01.272Z,81.70
2022-11-14T17:29:29.314Z,82.30
2022-11-14T17:31:57.384Z,83.53
2022-11-14T17:34:25.767Z,83.37
2022-11-14T17:36:53.791Z,80.63
2022-11-14T17:39:24.185Z,86.03
2022-11-14T17:41:52.202Z,77.63
2022-11-14T17:44:21.541Z,74.53
2022-11-14T17:46:50.890Z,69.30
2022-11-14T17:49:19.074Z,63.07
2022-11-14T17:51:47.029Z,74.93
2022-11-14T17:54:15.197Z,78.23
2022-11-14T17:56:47.643Z,85.23
2022-11-14T17:59:19.544Z,71.17
2022-11-14T18:01:49.293Z,83.67
2022-11-14T18:04:17.541Z,79.20
2022-11-14T18:06:46.054Z,71.23
2022-11-14T18:09:14.723Z,62.83
2022-11-14T18:11:44.094Z,70.43
2022-11-14T18:14:14.943Z,68.07
2022-11-14T18:17:10.444Z,68.67
2022-11-14T18:19:32.765Z,71.00
2022-11-14T18:22:00.761Z,64.67
2022-11-14T18:24:29.590Z,67.33
2022-11-14T18:26:59.871Z,55.13
2022-11-14T18:29:28.980Z,79.93
2022-11-14T18:31:57.113Z,77.03
2022-11-14T18:34:25.194Z,63.97
2022-11-14T18:36:54.518Z,67.60
2022-11-14T18:39:23.102Z,56.53
2022-11-14T18:41:51.347Z,64.07
2022-11-14T18:44:21.154Z,70.63
2022-11-14T18:46:49.480Z,68.27
2022-11-14T18:49:18.328Z,67.17
2022-11-14T18:51:46.485Z,61.07
2022-11-14T18:54:19.087Z,58.63
2022-11-14T18:56:48.079Z,64.13
2022-11-14T18:59:16.275Z,64.27
2022-11-14T19:01:44.950Z,67.90
2022-11-14T19:04:14.480Z,67.10
2022-11-14T19:06:43.782Z,68.40
2022-11-14T19:09:16.324Z,66.00
2022-11-14T19:12:03.851Z,68.20
2022-11-14T19:14:32.318Z,75.67
2022-11-14T19:17:01.018Z,65.10
2022-11-14T19:19:29.198Z,71.07
2022-11-14T19:21:57.510Z,68.03
2022-11-14T19:24:25.712Z,59.73
2022-11-14T19:26:57.231Z,67.70
2022-11-14T19:29:25.563Z,68.53
2022-11-14T19:31:55.297Z,69.03
2022-11-14T19:34:23.723Z,61.60
2022-11-14T19:36:59.790Z,68.13
2022-11-14T19:39:29.894Z,62.67
2022-11-14T19:41:59.744Z,73.00
2022-11-14T19:44:27.937Z,70.03
2022-11-14T19:46:56.124Z,99.10
2022-11-14T19:49:24.130Z,205.30
2022-11-14T19:51:52.590Z,336.40
2022-11-14T19:54:21.081Z,288.63
2022-11-14T19:56:49.129Z,340.77
2022-11-14T19:59:23.044Z,350.30
2022-11-14T20:01:55.503Z,324.57
2022-11-14T20:04:23.922Z,286.73
2022-11-14T20:06:53.012Z,348.07
2022-11-14T20:09:21.375Z,333.97
2022-11-14T20:11:50.136Z,345.03
2022-11-14T20:14:19.895Z,370.30
2022-11-14T20:16:48.016Z,364.63
2022-11-14T20:19:16.338Z,343.20
2022-11-14T20:21:45.270Z,327.80
2022-11-14T20:24:25.878Z,347.73
2022-11-14T20:26:53.969Z,374.67
2022-11-14T20:29:24.348Z,347.57
2022-11-14T20:31:52.361Z,303.90
2022-11-14T20:34:20.791Z,333.20
2022-11-14T20:37:09.795Z,307.47
2022-11-14T20:39:37.119Z,269.50
2022-11-14T20:42:05.955Z,287.57
2022-11-14T20:44:35.372Z,204.73
2022-11-14T20:47:11.002Z,225.20
2022-11-14T20:49:39.593Z,244.50
2022-11-14T20:52:07.870Z,239.07
2022-11-14T20:54:36.699Z,205.00
2022-11-14T20:57:05.529Z,238.70
2022-11-14T20:59:36.499Z,176.67
2022-11-14T21:02:04.677Z,170.13
2022-11-14T21:04:35.404Z,179.63
2022-11-14T21:07:06.133Z,191.50
2022-11-14T21:09:35.401Z,156.23
2022-11-14T21:12:04.357Z,164.27
2022-11-14T21:14:32.730Z,178.60
2022-11-14T21:17:03.155Z,216.20
2022-11-14T21:19:31.224Z,154.83
2022-11-14T21:21:59.702Z,142.67
2022-11-14T21:24:28.132Z,164.13
2022-11-14T21:26:56.239Z,130.90
2022-11-14T21:29:24.529Z,144.20
2022-11-14T21:31:53.143Z,135.97
2022-11-14T21:34:22.556Z,159.70
2022-11-14T21:36:50.702Z,127.13
2022-11-14T21:39:19.890Z,118.47
2022-11-14T21:41:50.583Z,123.30
2022-11-14T21:44:20.178Z,144.73
2022-11-14T21:46:50.048Z,106.93
2022-11-14T21:49:18.174Z,147.37
2022-11-14T21:51:48.597Z,109.67
2022-11-14T21:54:19.734Z,154.50
2022-11-14T21:56:48.553Z,119.43
2022-11-14T21:59:21.561Z,109.30
2022-11-14T22:02:09.295Z,121.63
2022-11-14T22:04:38.413Z,128.23
2022-11-14T22:07:09.266Z,107.30
2022-11-14T22:09:44.930Z,110.73
2022-11-14T22:12:14.035Z,115.40
2022-11-14T22:14:43.497Z,110.20
2022-11-14T22:17:12.558Z,125.47
2022-11-14T22:19:41.029Z,127.03
2022-11-14T22:22:10.845Z,142.27
2022-11-14T22:24:39.158Z,148.10
2022-11-14T22:27:07.059Z,150.97
2022-11-14T22:29:36.364Z,164.57
2022-11-14T22:32:04.764Z,165.60
2022-11-14T22:34:32.760Z,156.33
2022-11-14T22:37:00.855Z,161.43
2022-11-14T22:39:30.733Z,150.87
2022-11-14T22:42:01.818Z,158.33
2022-11-14T22:44:30.322Z,163.27
2022-11-14T22:46:58.408Z,175.27
2022-11-14T22:49:26.559Z,162.30
2022-11-14T22:51:54.536Z,166.80
2022-11-14T22:54:24.053Z,169.63
2022-11-14T22:56:53.574Z,175.77
2022-11-14T22:59:24.179Z,171.37
2022-11-14T23:01:52.145Z,172.03
2022-11-14T23:04:20.169Z,175.40
2022-11-14T23:06:48.743Z,164.90
2022-11-14T23:09:17.585Z,166.83
2022-11-14T23:11:45.499Z,166.87
2022-11-14T23:14:15.552Z,150.90
2022-11-14T23:16:43.633Z,173.90
2022-11-14T23:19:12.387Z,163.83
2022-11-14T23:21:40.487Z,163.03
2022-11-14T23:24:13.404Z,179.77
2022-11-14T23:26:41.385Z,158.30
2022-11-14T23:29:14.911Z,153.07
2022-11-14T23:31:43.217Z,147.57
2022-11-14T23:34:11.269Z,140.97
2022-11-14T23:36:39.695Z,122.50
2022-11-14T23:39:08.032Z,126.57
2022-11-14T23:41:36.321Z,71.43
2022-11-14T23:44:04.680Z,84.40
2022-11-14T23:46:34.439Z,109.77
2022-11-14T23:49:02.798Z,53.07
2022-11-14T23:51:33.178Z,47.53
2022-11-14T23:54:01.238Z,43.50
2022-11-14T23:56:29.418Z,68.60
2022-11-14T23:58:58.249Z,126.60
