createdAt,value
2017-09-30T00:00:14.634Z,21.9
2017-09-30T00:02:14.772Z,21.9
2017-09-30T00:04:14.902Z,21.299999999999997
2017-09-30T00:06:14.991Z,22.4
2017-09-30T00:08:15.138Z,21.9
2017-09-30T00:10:15.223Z,21.299999999999997
2017-09-30T00:12:15.353Z,21.299999999999997
2017-09-30T00:14:15.473Z,20.799999999999997
2017-09-30T00:16:15.598Z,21.299999999999997
2017-09-30T00:18:15.889Z,21.9
2017-09-30T00:20:16.143Z,21.299999999999997
2017-09-30T00:22:16.079Z,21.299999999999997
2017-09-30T00:24:16.217Z,21.299999999999997
2017-09-30T00:26:16.326Z,20.799999999999997
2017-09-30T00:28:16.454Z,21.299999999999997
2017-09-30T00:30:16.597Z,21.299999999999997
2017-09-30T00:32:16.923Z,21.299999999999997
2017-09-30T00:34:16.996Z,20.799999999999997
2017-09-30T00:36:17.122Z,21.9
2017-09-30T00:38:17.338Z,20.799999999999997
2017-09-30T00:40:17.371Z,21.299999999999997
2017-09-30T00:42:17.470Z,21.299999999999997
2017-09-30T00:44:17.647Z,20.799999999999997
2017-09-30T00:46:18.082Z,21.299999999999997
2017-09-30T00:48:18.203Z,20.799999999999997
2017-09-30T00:50:18.332Z,21.299999999999997
2017-09-30T00:52:18.433Z,21.299999999999997
2017-09-30T00:54:18.537Z,20.799999999999997
2017-09-30T00:56:18.682Z,20.799999999999997
2017-09-30T00:58:18.812Z,21.9
2017-09-30T01:00:18.912Z,20.799999999999997
2017-09-30T01:02:19.054Z,21.299999999999997
2017-09-30T01:04:19.229Z,20.799999999999997
2017-09-30T01:06:19.310Z,21.299999999999997
2017-09-30T01:08:19.431Z,21.299999999999997
2017-09-30T01:10:19.565Z,21.299999999999997
2017-09-30T01:12:19.794Z,20.799999999999997
2017-09-30T01:14:19.802Z,20.799999999999997
2017-09-30T01:16:19.960Z,20.799999999999997
2017-09-30T01:18:20.105Z,21.9
2017-09-30T01:20:20.178Z,21.9
2017-09-30T01:22:20.337Z,20.799999999999997
2017-09-30T01:24:20.516Z,20.799999999999997
2017-09-30T01:26:20.578Z,21.299999999999997
2017-09-30T01:28:20.708Z,20.799999999999997
2017-09-30T01:30:20.850Z,21.299999999999997
2017-09-30T01:32:20.955Z,21.299999999999997
2017-09-30T01:34:21.074Z,21.299999999999997
2017-09-30T01:36:21.314Z,20.799999999999997
2017-09-30T01:38:21.348Z,21.299999999999997
2017-09-30T01:40:21.514Z,20.799999999999997
2017-09-30T01:42:21.752Z,20.799999999999997
2017-09-30T01:44:21.800Z,20.799999999999997
2017-09-30T01:46:21.962Z,20.799999999999997
2017-09-30T01:48:22.101Z,21.299999999999997
2017-09-30T01:50:22.204Z,20.799999999999997
2017-09-30T01:52:22.365Z,21.299999999999997
2017-09-30T01:54:22.517Z,20.799999999999997
2017-09-30T01:56:22.613Z,20.799999999999997
2017-09-30T01:58:22.819Z,20.799999999999997
2017-09-30T02:00:23.023Z,20.799999999999997
2017-09-30T02:02:23.160Z,20.799999999999997
2017-09-30T02:04:23.395Z,20.799999999999997
2017-09-30T02:06:23.518Z,20.799999999999997
2017-09-30T02:08:23.666Z,20.799999999999997
2017-09-30T02:10:23.772Z,20.799999999999997
2017-09-30T02:12:24.096Z,20.799999999999997
2017-09-30T02:14:24.236Z,21.299999999999997
2017-09-30T02:16:24.395Z,20.799999999999997
2017-09-30T02:18:24.526Z,20.799999999999997
2017-09-30T02:20:24.637Z,20.799999999999997
2017-09-30T02:22:25.592Z,20.799999999999997
2017-09-30T02:24:24.926Z,20.799999999999997
2017-09-30T02:26:25.214Z,20.799999999999997
2017-09-30T02:28:25.212Z,20.799999999999997
2017-09-30T02:30:25.319Z,20.799999999999997
2017-09-30T02:32:25.455Z,20.799999999999997
2017-09-30T02:34:25.572Z,20.799999999999997
2017-09-30T02:36:25.734Z,20.799999999999997
2017-09-30T02:38:25.817Z,20.799999999999997
2017-09-30T02:40:25.934Z,20.799999999999997
2017-09-30T02:42:26.059Z,20.799999999999997
2017-09-30T02:44:26.209Z,20.799999999999997
2017-09-30T02:46:26.294Z,20.799999999999997
2017-09-30T02:48:26.446Z,21.299999999999997
2017-09-30T02:50:26.606Z,21.299999999999997
2017-09-30T02:52:26.841Z,20.799999999999997
2017-09-30T02:54:26.947Z,20.799999999999997
2017-09-30T02:56:27.089Z,20.799999999999997
2017-09-30T02:58:27.206Z,20.799999999999997
2017-09-30T03:00:27.295Z,20.799999999999997
2017-09-30T03:02:27.461Z,20.799999999999997
2017-09-30T03:04:27.587Z,21.299999999999997
2017-09-30T03:06:27.719Z,20.799999999999997
2017-09-30T03:08:27.853Z,20.799999999999997
2017-09-30T03:10:27.981Z,20.799999999999997
2017-09-30T03:12:28.098Z,20.799999999999997
2017-09-30T03:14:28.221Z,20.799999999999997
2017-09-30T03:16:28.538Z,20.799999999999997
2017-09-30T03:18:28.508Z,20.799999999999997
2017-09-30T03:20:28.600Z,20.200000000000003
2017-09-30T03:22:28.734Z,20.799999999999997
2017-09-30T03:24:28.877Z,20.799999999999997
2017-09-30T03:26:28.985Z,20.799999999999997
2017-09-30T03:28:29.137Z,20.799999999999997
2017-09-30T03:30:29.242Z,20.799999999999997
2017-09-30T03:32:29.357Z,20.799999999999997
2017-09-30T03:34:29.483Z,19.700000000000003
2017-09-30T03:36:29.614Z,20.200000000000003
2017-09-30T03:38:29.722Z,20.200000000000003
2017-09-30T03:40:29.899Z,20.799999999999997
2017-09-30T03:42:29.986Z,20.799999999999997
2017-09-30T03:44:30.093Z,20.200000000000003
2017-09-30T03:46:30.213Z,20.799999999999997
2017-09-30T03:48:30.389Z,20.799999999999997
2017-09-30T03:50:30.479Z,20.799999999999997
2017-09-30T03:52:30.602Z,20.799999999999997
2017-09-30T03:54:30.779Z,20.799999999999997
2017-09-30T03:56:30.891Z,20.200000000000003
2017-09-30T03:58:31.028Z,20.200000000000003
2017-09-30T04:00:31.142Z,20.200000000000003
2017-09-30T04:02:31.310Z,20.799999999999997
2017-09-30T04:04:31.383Z,20.799999999999997
2017-09-30T04:06:31.521Z,20.200000000000003
2017-09-30T04:08:31.648Z,20.200000000000003
2017-09-30T04:10:31.808Z,19.700000000000003
2017-09-30T04:12:31.966Z,20.799999999999997
2017-09-30T04:14:32.133Z,19.700000000000003
2017-09-30T04:16:32.174Z,19.700000000000003
2017-09-30T04:18:32.272Z,19.700000000000003
2017-09-30T04:20:32.418Z,19.700000000000003
2017-09-30T04:22:32.497Z,20.799999999999997
2017-09-30T04:24:32.615Z,20.799999999999997
2017-09-30T04:26:32.752Z,20.799999999999997
2017-09-30T04:28:32.857Z,20.799999999999997
2017-09-30T04:30:33.003Z,19.700000000000003
2017-09-30T04:32:33.128Z,20.200000000000003
2017-09-30T04:34:33.242Z,20.799999999999997
2017-09-30T04:36:33.359Z,19.700000000000003
2017-09-30T04:38:33.453Z,20.200000000000003
2017-09-30T04:40:33.753Z,20.799999999999997
2017-09-30T04:42:33.700Z,19.700000000000003
2017-09-30T04:44:33.967Z,19.700000000000003
2017-09-30T04:46:33.967Z,19.700000000000003
2017-09-30T04:48:34.607Z,19.700000000000003
2017-09-30T04:50:34.201Z,20.799999999999997
2017-09-30T04:52:34.292Z,19.700000000000003
2017-09-30T04:54:34.521Z,20.799999999999997
2017-09-30T04:56:34.525Z,20.799999999999997
2017-09-30T04:58:34.845Z,20.200000000000003
2017-09-30T05:00:36.729Z,20.200000000000003
2017-09-30T05:02:34.930Z,19.700000000000003
2017-09-30T05:04:35.056Z,20.200000000000003
2017-09-30T05:06:35.160Z,20.799999999999997
2017-09-30T05:08:35.266Z,20.200000000000003
2017-09-30T05:10:35.417Z,20.799999999999997
2017-09-30T05:12:35.702Z,20.799999999999997
2017-09-30T05:14:35.625Z,20.799999999999997
2017-09-30T05:16:35.786Z,20.200000000000003
2017-09-30T05:18:35.934Z,19.700000000000003
2017-09-30T05:20:36.182Z,20.799999999999997
2017-09-30T05:22:36.267Z,20.200000000000003
2017-09-30T05:24:36.421Z,19.700000000000003
2017-09-30T05:26:36.851Z,20.799999999999997
2017-09-30T05:28:36.929Z,19.700000000000003
2017-09-30T05:30:37.105Z,19.700000000000003
2017-09-30T05:32:37.240Z,19.700000000000003
2017-09-30T05:34:37.341Z,20.200000000000003
2017-09-30T05:36:37.468Z,20.799999999999997
2017-09-30T05:38:37.573Z,19.700000000000003
2017-09-30T05:40:37.702Z,19.700000000000003
2017-09-30T05:42:37.844Z,19.700000000000003
2017-09-30T05:44:37.951Z,19.700000000000003
2017-09-30T05:46:38.065Z,19.700000000000003
2017-09-30T05:48:38.204Z,19.700000000000003
2017-09-30T05:50:38.353Z,19.700000000000003
2017-09-30T05:52:38.496Z,20.200000000000003
2017-09-30T05:54:38.670Z,19.700000000000003
2017-09-30T05:56:38.774Z,19.700000000000003
2017-09-30T05:58:38.931Z,19.700000000000003
2017-09-30T06:00:39.032Z,19.700000000000003
2017-09-30T06:02:39.227Z,20.200000000000003
2017-09-30T06:04:39.525Z,20.799999999999997
2017-09-30T06:06:39.619Z,19.700000000000003
2017-09-30T06:08:39.763Z,20.200000000000003
2017-09-30T06:10:39.904Z,20.200000000000003
2017-09-30T06:12:40.076Z,20.799999999999997
2017-09-30T06:14:40.193Z,19.700000000000003
2017-09-30T06:16:40.452Z,20.799999999999997
2017-09-30T06:18:40.473Z,20.200000000000003
2017-09-30T06:20:40.630Z,20.200000000000003
2017-09-30T06:22:40.853Z,19.700000000000003
2017-09-30T06:24:40.882Z,19.700000000000003
2017-09-30T06:26:41.024Z,19.700000000000003
2017-09-30T06:28:41.136Z,19.700000000000003
2017-09-30T06:30:41.267Z,19.700000000000003
2017-09-30T06:32:41.609Z,20.200000000000003
2017-09-30T06:34:41.696Z,20.200000000000003
2017-09-30T06:36:41.785Z,20.200000000000003
2017-09-30T06:38:41.900Z,19.700000000000003
2017-09-30T06:40:42.058Z,19.700000000000003
2017-09-30T06:42:42.185Z,19.700000000000003
2017-09-30T06:44:42.301Z,19.700000000000003
2017-09-30T06:46:42.714Z,19.700000000000003
2017-09-30T06:48:42.787Z,19.700000000000003
2017-09-30T06:50:42.945Z,19.700000000000003
2017-09-30T06:52:43.055Z,19.700000000000003
2017-09-30T06:54:43.197Z,20.200000000000003
2017-09-30T06:56:43.352Z,20.200000000000003
2017-09-30T06:58:43.495Z,19.700000000000003
2017-09-30T07:00:43.617Z,19.700000000000003
2017-09-30T07:02:43.995Z,19.700000000000003
2017-09-30T07:04:43.876Z,19.700000000000003
2017-09-30T07:06:44.057Z,19.700000000000003
2017-09-30T07:08:44.222Z,20.200000000000003
2017-09-30T07:10:44.342Z,19.700000000000003
2017-09-30T07:12:44.467Z,19.700000000000003
2017-09-30T07:14:44.587Z,19.700000000000003
2017-09-30T07:16:44.728Z,19.200000000000003
2017-09-30T07:18:44.806Z,19.700000000000003
2017-09-30T07:20:44.939Z,19.700000000000003
2017-09-30T07:22:45.069Z,19.700000000000003
2017-09-30T07:24:45.205Z,20.200000000000003
2017-09-30T07:26:45.322Z,20.200000000000003
2017-09-30T07:28:45.497Z,19.700000000000003
2017-09-30T07:30:45.599Z,19.700000000000003
2017-09-30T07:32:45.715Z,20.799999999999997
2017-09-30T07:34:45.825Z,20.200000000000003
2017-09-30T07:36:45.980Z,20.200000000000003
2017-09-30T07:38:46.052Z,20.799999999999997
2017-09-30T07:40:46.206Z,20.200000000000003
2017-09-30T07:42:46.356Z,20.799999999999997
2017-09-30T07:44:46.555Z,19.700000000000003
2017-09-30T07:46:46.663Z,20.799999999999997
2017-09-30T07:48:46.836Z,20.200000000000003
2017-09-30T07:50:46.930Z,20.799999999999997
2017-09-30T07:52:47.067Z,20.200000000000003
2017-09-30T07:54:47.214Z,20.200000000000003
2017-09-30T07:56:47.400Z,20.799999999999997
2017-09-30T07:58:47.460Z,20.799999999999997
2017-09-30T08:00:47.669Z,20.799999999999997
2017-09-30T08:02:47.704Z,20.799999999999997
2017-09-30T08:04:47.844Z,21.299999999999997
2017-09-30T08:06:48.158Z,20.799999999999997
2017-09-30T08:08:48.097Z,21.9
2017-09-30T08:10:48.244Z,21.299999999999997
2017-09-30T08:12:48.472Z,21.299999999999997
2017-09-30T08:14:48.565Z,20.799999999999997
2017-09-30T08:16:48.709Z,21.299999999999997
2017-09-30T08:18:48.844Z,21.9
2017-09-30T08:20:48.938Z,21.299999999999997
2017-09-30T08:22:49.071Z,21.9
2017-09-30T08:24:49.202Z,21.9
2017-09-30T08:26:49.305Z,21.9
2017-09-30T08:28:49.477Z,21.9
2017-09-30T08:30:49.572Z,21.9
2017-09-30T08:32:49.683Z,21.299999999999997
2017-09-30T08:34:49.843Z,21.9
2017-09-30T08:36:49.960Z,21.9
2017-09-30T08:38:50.076Z,22.4
2017-09-30T08:40:50.230Z,21.299999999999997
2017-09-30T08:42:50.367Z,22.4
2017-09-30T08:44:50.500Z,21.9
2017-09-30T08:46:50.672Z,21.9
2017-09-30T08:48:50.769Z,21.9
2017-09-30T08:50:50.897Z,21.9
2017-09-30T08:52:50.990Z,21.9
2017-09-30T08:54:51.105Z,21.9
2017-09-30T08:56:51.223Z,21.9
2017-09-30T08:58:51.352Z,21.9
2017-09-30T09:00:51.475Z,21.9
2017-09-30T09:02:51.578Z,22.9
2017-09-30T09:04:51.712Z,21.9
2017-09-30T09:06:51.816Z,22.4
2017-09-30T09:08:51.967Z,22.4
2017-09-30T09:10:52.077Z,21.9
2017-09-30T09:12:52.173Z,22.9
2017-09-30T09:14:52.316Z,22.4
2017-09-30T09:16:52.516Z,22.4
2017-09-30T09:18:52.621Z,22.9
2017-09-30T09:20:52.762Z,22.4
2017-09-30T09:22:52.964Z,22.9
2017-09-30T09:24:53.101Z,22.4
2017-09-30T09:26:53.231Z,22.9
2017-09-30T09:28:53.370Z,22.4
2017-09-30T09:30:53.491Z,21.9
2017-09-30T09:32:53.687Z,22.9
2017-09-30T09:34:58.768Z,21.9
2017-09-30T09:36:53.875Z,22.9
2017-09-30T09:38:54.013Z,22.9
2017-09-30T09:40:54.129Z,22.9
2017-09-30T09:42:54.245Z,22.9
2017-09-30T09:44:54.368Z,22.4
2017-09-30T09:46:54.469Z,22.9
2017-09-30T09:48:54.646Z,22.9
2017-09-30T09:50:54.862Z,22.9
2017-09-30T09:52:54.905Z,22.9
2017-09-30T09:54:55.033Z,22.9
2017-09-30T09:56:55.294Z,22.9
2017-09-30T09:58:55.341Z,22.9
2017-09-30T10:00:55.492Z,23.5
2017-09-30T10:02:55.763Z,22.9
2017-09-30T10:04:55.881Z,22.9
2017-09-30T10:06:55.987Z,23.5
2017-09-30T10:08:56.188Z,22.9
2017-09-30T10:10:56.255Z,22.9
2017-09-30T10:12:56.368Z,22.9
2017-09-30T10:14:56.504Z,23.5
2017-09-30T10:16:56.649Z,23.5
2017-09-30T10:18:56.824Z,23.5
2017-09-30T10:20:56.916Z,23.5
2017-09-30T10:22:57.055Z,23.5
2017-09-30T10:24:57.162Z,22.9
2017-09-30T10:26:57.297Z,23.5
2017-09-30T10:28:57.423Z,23.5
2017-09-30T10:30:57.562Z,23.5
2017-09-30T10:32:57.696Z,23.5
2017-09-30T10:34:57.898Z,23.5
2017-09-30T10:36:57.958Z,23.5
2017-09-30T10:38:58.121Z,23.5
2017-09-30T10:40:58.222Z,23.5
2017-09-30T10:42:58.390Z,23.5
2017-09-30T10:44:58.507Z,23.5
2017-09-30T10:46:58.718Z,23.5
2017-09-30T10:48:58.754Z,24
2017-09-30T10:50:58.911Z,24
2017-09-30T10:52:59.086Z,23.5
2017-09-30T10:54:59.361Z,23.5
2017-09-30T10:56:59.407Z,24
2017-09-30T10:58:59.514Z,23.5
2017-09-30T11:00:59.907Z,24
2017-09-30T11:02:59.980Z,24
2017-09-30T11:05:00.044Z,23.5
2017-09-30T11:07:00.203Z,24
2017-09-30T11:09:00.359Z,24
2017-09-30T11:11:00.473Z,23.5
2017-09-30T11:13:00.691Z,24
2017-09-30T11:15:00.754Z,24
2017-09-30T11:17:00.884Z,24
2017-09-30T11:19:01.012Z,24
2017-09-30T11:21:01.150Z,23.5
2017-09-30T11:23:01.871Z,24
2017-09-30T11:25:01.861Z,24
2017-09-30T11:27:03.065Z,24
2017-09-30T11:29:02.277Z,24
2017-09-30T11:31:02.784Z,24
2017-09-30T11:33:03.034Z,24
2017-09-30T11:35:03.185Z,23.5
2017-09-30T11:37:03.383Z,24
2017-09-30T11:39:03.538Z,24.5
2017-09-30T11:41:03.622Z,24
2017-09-30T11:43:03.768Z,24
2017-09-30T11:45:03.896Z,24
2017-09-30T11:47:04.007Z,24.5
2017-09-30T11:49:04.116Z,24.5
2017-09-30T11:51:04.245Z,24
2017-09-30T11:53:04.527Z,24
2017-09-30T11:55:04.484Z,23.5
2017-09-30T11:57:04.652Z,24
2017-09-30T11:59:04.740Z,24
2017-09-30T12:01:04.853Z,24
2017-09-30T12:03:05.172Z,24
2017-09-30T12:05:05.146Z,24
2017-09-30T12:07:05.845Z,24.5
2017-09-30T12:09:05.916Z,24.5
2017-09-30T12:11:06.045Z,23.5
2017-09-30T12:13:06.161Z,24.5
2017-09-30T12:15:06.257Z,24
2017-09-30T12:17:06.395Z,24.5
2017-09-30T12:19:06.578Z,24.5
2017-09-30T12:21:06.677Z,24
2017-09-30T12:23:06.820Z,24
2017-09-30T12:25:07.076Z,24
2017-09-30T12:27:07.061Z,24
2017-09-30T12:29:07.160Z,24
2017-09-30T12:31:07.313Z,24
2017-09-30T12:33:07.468Z,24
2017-09-30T12:35:07.548Z,24
2017-09-30T12:37:07.662Z,24
2017-09-30T12:39:07.793Z,24
2017-09-30T12:41:07.906Z,24
2017-09-30T12:43:08.049Z,24
2017-09-30T12:45:08.181Z,24
2017-09-30T12:47:08.250Z,24.5
2017-09-30T12:49:08.377Z,24
2017-09-30T12:51:08.536Z,24.5
2017-09-30T12:53:08.812Z,24
2017-09-30T12:55:08.918Z,24
2017-09-30T12:57:09.065Z,24.5
2017-09-30T12:59:09.183Z,24.5
2017-09-30T13:01:09.312Z,23.5
2017-09-30T13:03:09.403Z,24.5
2017-09-30T13:05:09.559Z,24
2017-09-30T13:07:09.819Z,24.5
2017-09-30T13:09:09.893Z,24
2017-09-30T13:11:10.046Z,24.5
2017-09-30T13:13:10.280Z,24.5
2017-09-30T13:15:10.279Z,24.5
2017-09-30T13:17:10.492Z,24.5
2017-09-30T13:19:10.582Z,24.5
2017-09-30T13:21:10.640Z,24
2017-09-30T13:23:10.757Z,24
2017-09-30T13:25:10.924Z,24
2017-09-30T13:27:11.036Z,24
2017-09-30T13:29:11.147Z,24
2017-09-30T13:31:11.256Z,24.5
2017-09-30T13:33:11.533Z,24
2017-09-30T13:35:11.640Z,24
2017-09-30T13:37:11.766Z,24
2017-09-30T13:39:11.940Z,24.5
2017-09-30T13:41:12.059Z,24
2017-09-30T13:43:12.234Z,24
2017-09-30T13:45:12.332Z,24
2017-09-30T13:47:12.415Z,24
2017-09-30T13:49:12.551Z,24
2017-09-30T13:51:12.662Z,24
2017-09-30T13:53:12.804Z,24
2017-09-30T13:55:12.910Z,24.5
2017-09-30T13:57:13.023Z,24
2017-09-30T13:59:13.433Z,24
2017-09-30T14:01:13.310Z,24
2017-09-30T14:03:13.442Z,24
2017-09-30T14:05:13.540Z,24
2017-09-30T14:07:13.694Z,24
2017-09-30T14:09:13.887Z,24
2017-09-30T14:11:14.028Z,24.5
2017-09-30T14:13:14.223Z,24
2017-09-30T14:15:14.284Z,24
2017-09-30T14:17:14.394Z,24
2017-09-30T14:19:14.566Z,24
2017-09-30T14:21:14.626Z,24.5
2017-09-30T14:23:14.813Z,24
2017-09-30T14:25:15.000Z,24
2017-09-30T14:27:15.129Z,24
2017-09-30T14:29:15.295Z,24
2017-09-30T14:31:15.472Z,24
2017-09-30T14:33:15.618Z,24
2017-09-30T14:35:15.889Z,24
2017-09-30T14:37:15.879Z,24
2017-09-30T14:39:15.969Z,24
2017-09-30T14:41:16.112Z,23.5
2017-09-30T14:43:16.245Z,24
2017-09-30T14:45:16.385Z,24
2017-09-30T14:47:16.502Z,24
2017-09-30T14:49:16.702Z,24.5
2017-09-30T14:51:16.971Z,24
2017-09-30T14:53:17.073Z,24
2017-09-30T14:55:17.238Z,24
2017-09-30T14:57:17.401Z,24
2017-09-30T14:59:17.566Z,23.5
2017-09-30T15:01:17.753Z,24
2017-09-30T15:03:17.842Z,24
2017-09-30T15:05:17.960Z,24
2017-09-30T15:07:18.092Z,23.5
2017-09-30T15:09:18.258Z,24
2017-09-30T15:11:18.347Z,24
2017-09-30T15:13:18.511Z,24
2017-09-30T15:15:18.673Z,24
2017-09-30T15:17:18.761Z,24
2017-09-30T15:19:18.892Z,24
2017-09-30T15:21:18.996Z,24
2017-09-30T15:23:19.116Z,24
2017-09-30T15:25:19.287Z,24
2017-09-30T15:27:19.401Z,24
2017-09-30T15:29:19.556Z,24
2017-09-30T15:31:19.689Z,24
2017-09-30T15:33:19.905Z,24
2017-09-30T15:35:19.931Z,24
2017-09-30T15:37:20.132Z,24
2017-09-30T15:39:20.219Z,24
2017-09-30T15:41:20.335Z,24
2017-09-30T15:43:20.491Z,24
2017-09-30T15:45:20.634Z,24
2017-09-30T15:47:20.863Z,23.5
2017-09-30T15:49:20.944Z,23.5
2017-09-30T15:51:21.091Z,24
2017-09-30T15:53:21.255Z,24
2017-09-30T15:55:21.371Z,24
2017-09-30T15:57:21.473Z,24
2017-09-30T15:59:21.612Z,24
2017-09-30T16:01:21.829Z,24
2017-09-30T16:03:21.890Z,24
2017-09-30T16:05:22.062Z,24
2017-09-30T16:07:22.213Z,24
2017-09-30T16:09:22.424Z,23.5
2017-09-30T16:11:22.517Z,24
2017-09-30T16:13:22.592Z,24
2017-09-30T16:15:22.745Z,24
2017-09-30T16:17:22.863Z,23.5
2017-09-30T16:19:22.982Z,24
2017-09-30T16:21:23.114Z,23.5
2017-09-30T16:23:23.207Z,24
2017-09-30T16:25:23.585Z,24
2017-09-30T16:27:23.525Z,24
2017-09-30T16:29:23.581Z,24
2017-09-30T16:31:23.715Z,24
2017-09-30T16:33:23.875Z,23.5
2017-09-30T16:35:23.980Z,23.5
2017-09-30T16:37:24.094Z,24
2017-09-30T16:39:24.249Z,24
2017-09-30T16:41:24.393Z,23.5
2017-09-30T16:43:24.529Z,24
2017-09-30T16:45:24.631Z,23.5
2017-09-30T16:47:24.764Z,23.5
2017-09-30T16:49:24.949Z,24
2017-09-30T16:51:25.052Z,24.5
2017-09-30T16:53:25.166Z,23.5
2017-09-30T16:55:25.317Z,24
2017-09-30T16:57:25.459Z,23.5
2017-09-30T16:59:25.558Z,22.9
2017-09-30T17:01:25.751Z,24
2017-09-30T17:03:25.832Z,24
2017-09-30T17:05:25.985Z,23.5
2017-09-30T17:07:26.088Z,22.9
2017-09-30T17:09:26.221Z,23.5
2017-09-30T17:11:26.544Z,23.5
2017-09-30T17:13:26.626Z,23.5
2017-09-30T17:15:26.777Z,23.5
2017-09-30T17:17:27.013Z,23.5
2017-09-30T17:19:27.083Z,23.5
2017-09-30T17:21:27.262Z,23.5
2017-09-30T17:23:27.532Z,24
2017-09-30T17:25:27.600Z,22.9
2017-09-30T17:27:27.727Z,22.9
2017-09-30T17:29:27.848Z,23.5
2017-09-30T17:31:28.050Z,23.5
2017-09-30T17:33:28.976Z,23.5
2017-09-30T17:35:28.310Z,22.9
2017-09-30T17:37:28.418Z,22.9
2017-09-30T17:39:28.602Z,22.9
2017-09-30T17:41:28.704Z,22.9
2017-09-30T17:43:28.936Z,22.9
2017-09-30T17:45:29.870Z,22.9
2017-09-30T17:47:29.186Z,22.9
2017-09-30T17:49:29.423Z,23.5
2017-09-30T17:51:29.578Z,22.9
2017-09-30T17:53:29.704Z,22.9
2017-09-30T17:55:29.809Z,22.9
2017-09-30T17:57:29.910Z,22.9
2017-09-30T17:59:30.035Z,22.9
2017-09-30T18:01:30.132Z,22.9
2017-09-30T18:03:30.243Z,22.9
2017-09-30T18:05:30.370Z,22.9
2017-09-30T18:07:30.493Z,23.5
2017-09-30T18:09:30.628Z,22.9
2017-09-30T18:11:30.738Z,22.9
2017-09-30T18:13:30.899Z,22.9
2017-09-30T18:15:31.247Z,22.9
2017-09-30T18:17:31.164Z,22.4
2017-09-30T18:19:31.270Z,22.9
2017-09-30T18:21:31.408Z,22.9
2017-09-30T18:23:31.521Z,22.9
2017-09-30T18:25:31.635Z,22.9
2017-09-30T18:27:31.871Z,22.9
2017-09-30T18:29:32.126Z,22.4
2017-09-30T18:31:32.283Z,22.4
2017-09-30T18:33:32.362Z,22.9
2017-09-30T18:35:32.478Z,22.9
2017-09-30T18:37:32.655Z,22.9
2017-09-30T18:39:32.749Z,22.9
2017-09-30T18:41:33.057Z,22.9
2017-09-30T18:43:33.032Z,22.4
2017-09-30T18:45:33.123Z,22.9
2017-09-30T18:47:33.278Z,22.4
2017-09-30T18:49:33.386Z,22.9
2017-09-30T18:51:33.525Z,22.4
2017-09-30T18:53:33.680Z,22.9
2017-09-30T18:55:33.745Z,22.4
2017-09-30T18:57:33.890Z,21.9
2017-09-30T18:59:34.005Z,22.4
2017-09-30T19:01:34.180Z,22.4
2017-09-30T19:03:34.291Z,21.9
2017-09-30T19:05:34.402Z,21.9
2017-09-30T19:07:34.594Z,22.9
2017-09-30T19:09:34.639Z,22.9
2017-09-30T19:11:34.798Z,22.4
2017-09-30T19:13:34.964Z,22.4
2017-09-30T19:15:35.119Z,21.9
2017-09-30T19:17:35.233Z,22.9
2017-09-30T19:19:35.357Z,22.9
2017-09-30T19:21:35.489Z,22.9
2017-09-30T19:23:35.661Z,22.4
2017-09-30T19:25:35.749Z,22.4
2017-09-30T19:27:35.893Z,22.9
2017-09-30T19:29:35.999Z,21.9
2017-09-30T19:31:36.143Z,22.4
2017-09-30T19:33:36.397Z,22.9
2017-09-30T19:35:36.436Z,22.4
2017-09-30T19:37:36.616Z,22.4
2017-09-30T19:39:36.871Z,22.4
2017-09-30T19:41:36.955Z,21.9
2017-09-30T19:43:37.111Z,21.9
2017-09-30T19:45:37.308Z,22.9
2017-09-30T19:47:37.370Z,22.9
2017-09-30T19:49:37.498Z,21.9
2017-09-30T19:51:37.654Z,22.4
2017-09-30T19:53:37.794Z,21.9
2017-09-30T19:55:37.909Z,21.9
2017-09-30T19:57:38.155Z,21.9
2017-09-30T19:59:38.170Z,21.9
2017-09-30T20:01:38.330Z,22.9
2017-09-30T20:03:38.616Z,22.4
2017-09-30T20:05:38.821Z,22.4
2017-09-30T20:07:38.927Z,22.9
2017-09-30T20:09:39.124Z,22.9
2017-09-30T20:11:39.377Z,22.4
2017-09-30T20:13:39.446Z,22.4
2017-09-30T20:15:39.610Z,22.9
2017-09-30T20:17:39.667Z,21.9
2017-09-30T20:19:39.808Z,22.4
2017-09-30T20:21:39.963Z,22.4
2017-09-30T20:23:40.058Z,21.9
2017-09-30T20:25:40.269Z,21.9
2017-09-30T20:27:40.384Z,21.9
2017-09-30T20:29:40.459Z,21.9
2017-09-30T20:31:40.597Z,22.4
2017-09-30T20:33:40.774Z,22.9
2017-09-30T20:35:40.878Z,22.4
2017-09-30T20:37:41.025Z,22.9
2017-09-30T20:39:41.275Z,22.4
2017-09-30T20:41:41.275Z,21.9
2017-09-30T20:43:41.398Z,22.9
2017-09-30T20:45:42.065Z,21.9
2017-09-30T20:47:41.813Z,22.4
2017-09-30T20:49:41.779Z,21.9
2017-09-30T20:51:41.904Z,21.9
2017-09-30T20:53:42.219Z,22.4
2017-09-30T20:55:42.176Z,21.9
2017-09-30T20:57:42.308Z,22.4
2017-09-30T20:59:42.568Z,21.9
2017-09-30T21:01:42.549Z,21.9
2017-09-30T21:03:42.637Z,21.9
2017-09-30T21:05:42.780Z,21.9
2017-09-30T21:07:42.873Z,21.9
2017-09-30T21:09:43.013Z,21.9
2017-09-30T21:11:43.212Z,21.9
2017-09-30T21:13:43.321Z,22.4
2017-09-30T21:15:43.493Z,21.9
2017-09-30T21:17:43.666Z,21.9
2017-09-30T21:19:43.842Z,21.9
2017-09-30T21:21:43.952Z,21.9
2017-09-30T21:23:44.242Z,21.9
2017-09-30T21:25:44.338Z,21.9
2017-09-30T21:27:44.445Z,22.4
2017-09-30T21:29:44.592Z,21.9
2017-09-30T21:31:44.738Z,21.9
2017-09-30T21:33:44.807Z,21.9
2017-09-30T21:35:44.972Z,21.9
2017-09-30T21:37:45.106Z,21.299999999999997
2017-09-30T21:39:45.185Z,22.4
2017-09-30T21:41:45.342Z,22.4
2017-09-30T21:43:45.593Z,21.9
2017-09-30T21:45:45.542Z,21.9
2017-09-30T21:47:45.732Z,21.9
2017-09-30T21:49:46.179Z,21.9
2017-09-30T21:51:46.077Z,21.9
2017-09-30T21:53:46.238Z,22.4
2017-09-30T21:55:46.349Z,21.9
2017-09-30T21:57:46.453Z,21.9
2017-09-30T21:59:46.607Z,22.4
2017-09-30T22:01:46.726Z,21.9
2017-09-30T22:03:46.892Z,22.4
2017-09-30T22:05:47.006Z,21.9
2017-09-30T22:07:47.113Z,21.9
2017-09-30T22:09:47.236Z,21.9
2017-09-30T22:11:47.392Z,21.9
2017-09-30T22:13:47.480Z,21.9
2017-09-30T22:15:47.612Z,21.9
2017-09-30T22:17:47.759Z,21.9
2017-09-30T22:19:47.912Z,21.9
2017-09-30T22:21:48.013Z,21.9
2017-09-30T22:23:48.170Z,21.299999999999997
2017-09-30T22:25:48.275Z,21.9
2017-09-30T22:27:48.622Z,21.9
2017-09-30T22:29:48.722Z,21.299999999999997
2017-09-30T22:31:48.881Z,21.9
2017-09-30T22:33:48.950Z,21.9
2017-09-30T22:35:49.075Z,21.9
2017-09-30T22:37:49.213Z,22.9
2017-09-30T22:39:50.104Z,21.299999999999997
2017-09-30T22:41:49.403Z,21.9
2017-09-30T22:43:50.752Z,21.9
2017-09-30T22:45:49.654Z,21.9
2017-09-30T22:47:49.761Z,21.299999999999997
2017-09-30T22:49:49.863Z,21.9
2017-09-30T22:51:50.073Z,21.9
2017-09-30T22:53:51.072Z,21.299999999999997
2017-09-30T22:55:50.285Z,21.9
2017-09-30T22:57:50.573Z,21.9
2017-09-30T22:59:50.534Z,21.9
2017-09-30T23:01:50.677Z,21.299999999999997
2017-09-30T23:03:50.793Z,21.9