createdAt,value
2017-07-05T00:00:25.262Z,12.13
2017-07-05T00:00:53.567Z,12.13
2017-07-05T00:01:21.665Z,12.11
2017-07-05T00:01:49.860Z,12.15
2017-07-05T00:02:18.155Z,12.15
2017-07-05T00:02:46.266Z,12.16
2017-07-05T00:03:14.496Z,12.15
2017-07-05T00:03:42.597Z,12.15
2017-07-05T00:04:10.848Z,12.19
2017-07-05T00:04:39.048Z,12.15
2017-07-05T00:05:07.234Z,12.11
2017-07-05T00:05:35.414Z,12.11
2017-07-05T00:06:03.640Z,12.1
2017-07-05T00:06:31.752Z,12.16
2017-07-05T00:06:59.875Z,12.11
2017-07-05T00:07:27.804Z,12.07
2017-07-05T00:07:56.029Z,12.11
2017-07-05T00:08:24.069Z,12.08
2017-07-05T00:08:52.315Z,12.11
2017-07-05T00:09:20.423Z,12.13
2017-07-05T00:09:48.540Z,12.11
2017-07-05T00:10:16.687Z,12.11
2017-07-05T00:10:44.826Z,12.15
2017-07-05T00:11:13.050Z,12.1
2017-07-05T00:11:41.186Z,12.15
2017-07-05T00:12:09.506Z,12.07
2017-07-05T00:12:37.575Z,12.03
2017-07-05T00:13:05.602Z,12.01
2017-07-05T00:13:33.751Z,12
2017-07-05T00:14:01.730Z,12
2017-07-05T00:14:29.726Z,12.07
2017-07-05T00:14:57.823Z,12.07
2017-07-05T00:15:25.848Z,12.1
2017-07-05T00:15:54.034Z,12.08
2017-07-05T00:16:22.054Z,12.08
2017-07-05T00:16:50.282Z,11.91
2017-07-05T00:17:18.405Z,12.07
2017-07-05T00:17:46.331Z,12.05
2017-07-05T00:18:14.237Z,12.15
2017-07-05T00:18:42.301Z,12.08
2017-07-05T00:19:10.315Z,12.1
2017-07-05T00:19:38.554Z,12.08
2017-07-05T00:20:06.707Z,12.13
2017-07-05T00:20:34.863Z,12.1
2017-07-05T00:21:03.082Z,12.1
2017-07-05T00:21:31.347Z,12.08
2017-07-05T00:21:59.516Z,12.04
2017-07-05T00:22:28.015Z,12.04
2017-07-05T00:22:56.051Z,12.07
2017-07-05T00:23:24.264Z,12.08
2017-07-05T00:23:52.455Z,12.08
2017-07-05T00:24:20.543Z,12.1
2017-07-05T00:24:48.773Z,12.07
2017-07-05T00:25:16.772Z,12.04
2017-07-05T00:25:44.927Z,12.03
2017-07-05T00:26:13.185Z,12
2017-07-05T00:26:41.334Z,12
2017-07-05T00:27:09.462Z,12.03
2017-07-05T00:27:37.871Z,11.97
2017-07-05T00:28:05.992Z,11.97
2017-07-05T00:28:34.279Z,12.03
2017-07-05T00:29:02.545Z,11.98
2017-07-05T00:29:30.767Z,11.91
2017-07-05T00:29:58.969Z,12.01
2017-07-05T00:30:27.088Z,11.95
2017-07-05T00:30:55.345Z,12.03
2017-07-05T00:31:23.460Z,12.03
2017-07-05T00:31:51.564Z,12.01
2017-07-05T00:32:19.692Z,12.04
2017-07-05T00:32:47.846Z,12
2017-07-05T00:33:15.983Z,11.91
2017-07-05T00:33:44.103Z,11.95
2017-07-05T00:34:12.321Z,11.94
2017-07-05T00:34:40.530Z,11.94
2017-07-05T00:35:08.737Z,11.88
2017-07-05T00:35:36.773Z,11.94
2017-07-05T00:36:04.897Z,11.89
2017-07-05T00:36:33.043Z,11.89
2017-07-05T00:37:01.185Z,11.84
2017-07-05T00:37:29.437Z,11.89
2017-07-05T00:37:57.460Z,11.85
2017-07-05T00:38:25.366Z,11.94
2017-07-05T00:38:53.631Z,11.95
2017-07-05T00:39:21.789Z,11.91
2017-07-05T00:39:50.067Z,11.88
2017-07-05T00:40:18.070Z,11.95
2017-07-05T00:40:46.248Z,11.94
2017-07-05T00:41:14.523Z,11.98
2017-07-05T00:41:42.633Z,11.98
2017-07-05T00:42:10.949Z,11.98
2017-07-05T00:42:39.081Z,11.95
2017-07-05T00:43:07.209Z,11.98
2017-07-05T00:43:35.355Z,12.05
2017-07-05T00:44:03.452Z,11.98
2017-07-05T00:44:31.467Z,12.05
2017-07-05T00:44:59.580Z,12.01
2017-07-05T00:45:27.620Z,11.98
2017-07-05T00:45:55.737Z,12.1
2017-07-05T00:46:23.848Z,12.08
2017-07-05T00:46:52.020Z,11.98
2017-07-05T00:47:20.226Z,12.1
2017-07-05T00:47:48.406Z,11.95
2017-07-05T00:48:16.422Z,11.95
2017-07-05T00:48:44.648Z,11.94
2017-07-05T00:49:12.479Z,12
2017-07-05T00:49:40.703Z,12
2017-07-05T00:50:08.961Z,11.95
2017-07-05T00:50:37.085Z,11.95
2017-07-05T00:51:05.115Z,12.04
2017-07-05T00:51:33.205Z,12.05
2017-07-05T00:52:01.363Z,12.04
2017-07-05T00:52:29.508Z,12.07
2017-07-05T00:52:57.714Z,12.07
2017-07-05T00:53:25.970Z,12.11
2017-07-05T00:53:54.174Z,12.11
2017-07-05T00:54:22.324Z,12.1
2017-07-05T00:54:50.466Z,12.13
2017-07-05T00:55:18.587Z,12.11
2017-07-05T00:55:46.702Z,12.1
2017-07-05T00:56:14.764Z,12.11
2017-07-05T00:56:42.807Z,12.1
2017-07-05T00:57:10.927Z,11.98
2017-07-05T00:57:38.933Z,12.1
2017-07-05T00:58:07.053Z,12
2017-07-05T00:58:35.174Z,12.05
2017-07-05T00:59:03.360Z,11.98
2017-07-05T00:59:31.526Z,12.05
2017-07-05T00:59:59.756Z,11.91
2017-07-05T01:00:27.868Z,11.95
2017-07-05T01:00:55.991Z,11.95
2017-07-05T01:01:24.168Z,11.91
2017-07-05T01:01:52.279Z,11.91
2017-07-05T01:02:20.194Z,11.88
2017-07-05T01:02:48.520Z,11.88
2017-07-05T01:03:16.783Z,11.94
2017-07-05T01:03:45.043Z,11.88
2017-07-05T01:04:13.057Z,11.88
2017-07-05T01:04:41.212Z,11.86
2017-07-05T01:05:09.454Z,11.86
2017-07-05T01:05:37.562Z,11.95
2017-07-05T01:06:05.809Z,11.94
2017-07-05T01:06:34.026Z,11.85
2017-07-05T01:07:02.179Z,11.95
2017-07-05T01:07:30.186Z,11.89
2017-07-05T01:07:58.509Z,11.91
2017-07-05T01:08:26.665Z,11.94
2017-07-05T01:08:54.691Z,11.85
2017-07-05T01:09:22.873Z,11.88
2017-07-05T01:09:51.026Z,11.85
2017-07-05T01:10:19.260Z,11.85
2017-07-05T01:10:47.397Z,11.88
2017-07-05T01:11:15.669Z,11.84
2017-07-05T01:11:43.664Z,11.85
2017-07-05T01:12:11.907Z,11.84
2017-07-05T01:12:40.016Z,11.86
2017-07-05T01:13:08.214Z,11.79
2017-07-05T01:13:36.363Z,11.76
2017-07-05T01:14:04.581Z,11.78
2017-07-05T01:14:32.792Z,11.78
2017-07-05T01:15:00.945Z,11.75
2017-07-05T01:15:29.075Z,11.76
2017-07-05T01:15:57.107Z,11.71
2017-07-05T01:16:25.164Z,11.71
2017-07-05T01:16:53.360Z,11.7
2017-07-05T01:17:21.603Z,11.75
2017-07-05T01:17:49.818Z,11.75
2017-07-05T01:18:17.997Z,11.67
2017-07-05T01:18:46.197Z,11.76
2017-07-05T01:19:14.296Z,11.84
2017-07-05T01:19:42.359Z,11.78
2017-07-05T01:20:10.594Z,11.81
2017-07-05T01:20:38.780Z,11.79
2017-07-05T01:21:07.063Z,11.86
2017-07-05T01:21:35.191Z,11.91
2017-07-05T01:22:03.326Z,11.82
2017-07-05T01:22:31.477Z,11.82
2017-07-05T01:22:59.489Z,11.85
2017-07-05T01:23:27.625Z,11.85
2017-07-05T01:23:55.736Z,11.79
2017-07-05T01:24:24.060Z,11.78
2017-07-05T01:24:52.527Z,11.67
2017-07-05T01:25:20.727Z,11.67
2017-07-05T01:25:49.292Z,11.79
2017-07-05T01:26:17.392Z,11.76
2017-07-05T01:26:45.519Z,11.71
2017-07-05T01:27:13.759Z,11.67
2017-07-05T01:27:41.959Z,11.78
2017-07-05T01:28:10.285Z,11.71
2017-07-05T01:28:38.407Z,11.71
2017-07-05T01:29:06.507Z,11.76
2017-07-05T01:29:34.733Z,11.75
2017-07-05T01:30:02.725Z,11.7
2017-07-05T01:30:30.953Z,11.73
2017-07-05T01:30:59.068Z,11.68
2017-07-05T01:31:27.329Z,11.84
2017-07-05T01:31:55.447Z,11.82
2017-07-05T01:32:23.604Z,11.84
2017-07-05T01:32:51.839Z,11.84
2017-07-05T01:33:20.182Z,12.01
2017-07-05T01:33:48.425Z,12.01
2017-07-05T01:34:16.631Z,12.01
2017-07-05T01:34:44.735Z,12.1
2017-07-05T01:35:12.784Z,12.18
2017-07-05T01:35:40.883Z,12.15
2017-07-05T01:36:08.858Z,12.19
2017-07-05T01:36:37.047Z,12.26
2017-07-05T01:37:05.179Z,12.28
2017-07-05T01:37:33.392Z,12.29
2017-07-05T01:38:01.788Z,12.34
2017-07-05T01:38:30.052Z,12.25
2017-07-05T01:38:58.256Z,12.33
2017-07-05T01:39:26.243Z,12.22
2017-07-05T01:39:54.615Z,12.26
2017-07-05T01:40:22.603Z,12.36
2017-07-05T01:40:50.748Z,12.36
2017-07-05T01:41:18.903Z,12.28
2017-07-05T01:41:47.103Z,12.38
2017-07-05T01:42:15.150Z,12.36
2017-07-05T01:42:43.119Z,12.31
2017-07-05T01:43:11.113Z,12.4
2017-07-05T01:43:39.272Z,12.37
2017-07-05T01:44:07.493Z,12.47
2017-07-05T01:44:35.507Z,12.44
2017-07-05T01:45:03.496Z,12.48
2017-07-05T01:45:31.571Z,12.52
2017-07-05T01:45:59.692Z,12.48
2017-07-05T01:46:27.841Z,12.55
2017-07-05T01:46:56.059Z,12.48
2017-07-05T01:47:24.294Z,12.48
2017-07-05T01:47:52.396Z,12.55
2017-07-05T01:48:20.526Z,12.47
2017-07-05T01:48:48.481Z,12.55
2017-07-05T01:49:16.469Z,12.56
2017-07-05T01:49:44.582Z,12.45
2017-07-05T01:50:12.816Z,12.47
2017-07-05T01:50:40.849Z,12.51
2017-07-05T01:51:08.882Z,12.52
2017-07-05T01:51:37.023Z,12.52
2017-07-05T01:52:05.139Z,12.55
2017-07-05T01:52:33.150Z,12.65
2017-07-05T01:53:01.437Z,12.61
2017-07-05T01:53:29.436Z,12.56
2017-07-05T01:53:57.680Z,12.56
2017-07-05T01:54:25.789Z,12.59
2017-07-05T01:54:53.816Z,12.58
2017-07-05T01:55:21.841Z,12.58
2017-07-05T01:55:49.791Z,12.59
2017-07-05T01:56:18.047Z,12.55
2017-07-05T01:56:46.190Z,12.59
2017-07-05T01:57:14.212Z,12.53
2017-07-05T01:57:42.395Z,12.52
2017-07-05T01:58:10.546Z,12.47
2017-07-05T01:58:38.866Z,12.52
2017-07-05T01:59:07.088Z,12.45
2017-07-05T01:59:35.208Z,12.48
2017-07-05T02:00:03.332Z,12.58
2017-07-05T02:00:31.587Z,12.44
2017-07-05T02:00:59.751Z,12.51
2017-07-05T02:01:27.785Z,12.45
2017-07-05T02:01:55.976Z,12.48
2017-07-05T02:02:24.084Z,12.44
2017-07-05T02:02:52.193Z,12.44
2017-07-05T02:03:20.432Z,12.43
2017-07-05T02:03:48.569Z,12.41
2017-07-05T02:04:16.647Z,12.43
2017-07-05T02:04:44.850Z,12.31
2017-07-05T02:05:13.089Z,12.36
2017-07-05T02:05:41.139Z,12.38
2017-07-05T02:06:09.154Z,12.33
2017-07-05T02:06:37.382Z,12.47
2017-07-05T02:07:05.608Z,12.43
2017-07-05T02:07:33.708Z,12.43
2017-07-05T02:08:01.856Z,12.28
2017-07-05T02:08:29.994Z,12.38
2017-07-05T02:08:58.164Z,12.33
2017-07-05T02:09:26.143Z,12.34
2017-07-05T02:09:54.374Z,12.28
2017-07-05T02:10:22.503Z,12.25
2017-07-05T02:10:51.019Z,12.22
2017-07-05T02:11:19.229Z,12.16
2017-07-05T02:11:47.388Z,12.16
2017-07-05T02:12:15.609Z,12.18
2017-07-05T02:12:43.681Z,12.11
2017-07-05T02:13:11.867Z,12.15
2017-07-05T02:13:40.062Z,12.08
2017-07-05T02:14:08.374Z,12.11
2017-07-05T02:14:36.307Z,12.1
2017-07-05T02:15:04.302Z,12
2017-07-05T02:15:32.537Z,11.97
2017-07-05T02:16:00.758Z,11.91
2017-07-05T02:16:28.900Z,11.86
2017-07-05T02:16:57.141Z,11.86
2017-07-05T02:17:25.323Z,11.88
2017-07-05T02:17:53.444Z,11.81
2017-07-05T02:18:21.463Z,11.76
2017-07-05T02:18:49.704Z,11.78
2017-07-05T02:19:17.817Z,11.73
2017-07-05T02:19:45.935Z,11.75
2017-07-05T02:20:14.161Z,11.7
2017-07-05T02:20:42.431Z,11.67
2017-07-05T02:21:10.552Z,11.79
2017-07-05T02:21:38.720Z,11.71
2017-07-05T02:22:06.898Z,11.76
2017-07-05T02:22:35.133Z,11.73
2017-07-05T02:23:03.332Z,11.68
2017-07-05T02:23:31.618Z,11.75
2017-07-05T02:23:59.821Z,11.71
2017-07-05T02:24:28.057Z,11.71
2017-07-05T02:24:56.165Z,11.63
2017-07-05T02:25:24.413Z,11.71
2017-07-05T02:25:52.446Z,11.71
2017-07-05T02:26:20.572Z,11.71
2017-07-05T02:26:48.770Z,11.64
2017-07-05T02:27:16.917Z,11.64
2017-07-05T02:27:45.069Z,11.61
2017-07-05T02:28:13.275Z,11.67
2017-07-05T02:28:41.567Z,11.73
2017-07-05T02:29:09.714Z,11.66
2017-07-05T02:29:37.953Z,11.7
2017-07-05T02:30:05.969Z,11.7
2017-07-05T02:30:34.204Z,11.71
2017-07-05T02:31:02.223Z,11.78
2017-07-05T02:31:30.381Z,11.78
2017-07-05T02:31:58.560Z,11.79
2017-07-05T02:32:26.695Z,11.78
2017-07-05T02:32:54.837Z,11.71
2017-07-05T02:33:23.079Z,11.82
2017-07-05T02:33:51.183Z,11.78
2017-07-05T02:34:19.389Z,11.79
2017-07-05T02:34:47.542Z,11.79
2017-07-05T02:35:15.691Z,11.76
2017-07-05T02:35:43.903Z,11.86
2017-07-05T02:36:12.070Z,11.89
2017-07-05T02:36:40.275Z,11.85
2017-07-05T02:37:08.263Z,11.98
2017-07-05T02:37:36.490Z,11.95
2017-07-05T02:38:04.503Z,12.01
2017-07-05T02:38:32.684Z,11.97
2017-07-05T02:39:00.931Z,11.91
2017-07-05T02:39:29.139Z,12
2017-07-05T02:39:57.388Z,11.98
2017-07-05T02:40:25.389Z,11.95
2017-07-05T02:40:53.641Z,11.97
2017-07-05T02:41:21.819Z,11.95
2017-07-05T02:41:50.178Z,11.88
2017-07-05T02:42:18.313Z,11.88
2017-07-05T02:42:46.518Z,11.85
2017-07-05T02:43:14.645Z,11.91
2017-07-05T02:43:42.771Z,11.86
2017-07-05T02:44:10.968Z,11.82
2017-07-05T02:44:39.110Z,11.84
2017-07-05T02:45:07.245Z,11.85
2017-07-05T02:45:35.242Z,11.81
2017-07-05T02:46:03.481Z,11.76
2017-07-05T02:46:31.585Z,11.82
2017-07-05T02:46:59.720Z,11.79
2017-07-05T02:47:27.983Z,11.76
2017-07-05T02:47:56.070Z,11.85
2017-07-05T02:48:24.222Z,11.81
2017-07-05T02:48:52.252Z,11.81
2017-07-05T02:49:20.447Z,11.67
2017-07-05T02:49:48.656Z,11.71
2017-07-05T02:50:16.899Z,11.76
2017-07-05T02:50:44.925Z,11.75
2017-07-05T02:51:13.048Z,11.63
2017-07-05T02:51:41.213Z,11.67
2017-07-05T02:52:09.204Z,11.67
2017-07-05T02:52:37.323Z,11.63
2017-07-05T02:53:05.592Z,11.63
2017-07-05T02:53:33.494Z,11.61
2017-07-05T02:54:01.518Z,11.66
2017-07-05T02:54:29.512Z,11.59
2017-07-05T02:54:57.624Z,11.63
2017-07-05T02:55:25.849Z,11.63
2017-07-05T02:55:54.119Z,11.56
2017-07-05T02:56:22.232Z,11.52
2017-07-05T02:56:50.423Z,11.63
2017-07-05T02:57:18.498Z,11.45
2017-07-05T02:57:46.637Z,11.45
2017-07-05T02:58:14.758Z,11.48
2017-07-05T02:58:43.036Z,11.48
2017-07-05T02:59:10.992Z,11.45
2017-07-05T02:59:39.049Z,11.48
2017-07-05T03:00:07.270Z,11.39
2017-07-05T03:00:35.505Z,11.38
2017-07-05T03:01:03.728Z,11.38
2017-07-05T03:01:31.894Z,11.35
2017-07-05T03:02:00.107Z,11.38
2017-07-05T03:02:28.213Z,11.51
2017-07-05T03:02:56.305Z,11.38
2017-07-05T03:03:24.438Z,11.49
2017-07-05T03:03:52.572Z,11.43
2017-07-05T03:04:20.833Z,11.35
2017-07-05T03:04:49.047Z,11.35
2017-07-05T03:05:17.256Z,11.28
2017-07-05T03:05:45.374Z,11.43
2017-07-05T03:06:13.608Z,11.41
2017-07-05T03:06:41.749Z,11.27
2017-07-05T03:07:09.743Z,11.3
2017-07-05T03:07:37.859Z,11.41
2017-07-05T03:08:06.009Z,11.42
2017-07-05T03:08:34.241Z,11.39
2017-07-05T03:09:02.362Z,11.42
2017-07-05T03:09:30.496Z,11.35
2017-07-05T03:09:58.743Z,11.38
2017-07-05T03:10:26.847Z,11.39
2017-07-05T03:10:55.070Z,11.31
2017-07-05T03:11:23.193Z,11.27
2017-07-05T03:11:51.390Z,11.26
2017-07-05T03:12:19.525Z,11.38
2017-07-05T03:12:47.738Z,11.2
2017-07-05T03:13:15.941Z,11.16
2017-07-05T03:13:44.064Z,11.3
2017-07-05T03:14:12.319Z,11.3
2017-07-05T03:14:40.598Z,11.21
2017-07-05T03:15:08.789Z,11.3
2017-07-05T03:15:37.048Z,11.34
2017-07-05T03:16:05.219Z,11.3
2017-07-05T03:16:33.329Z,11.31
2017-07-05T03:17:01.444Z,11.23
2017-07-05T03:17:29.529Z,11.23
2017-07-05T03:17:57.665Z,11.24
2017-07-05T03:18:25.832Z,11.26
2017-07-05T03:18:53.936Z,11.24
2017-07-05T03:19:22.163Z,11.28
2017-07-05T03:19:50.490Z,11.16
2017-07-05T03:20:18.678Z,11.2
2017-07-05T03:20:46.774Z,11.26
2017-07-05T03:21:14.902Z,11.28
2017-07-05T03:21:43.030Z,11.27
2017-07-05T03:22:11.117Z,11.3
2017-07-05T03:22:39.303Z,11.28
2017-07-05T03:23:07.409Z,11.28
2017-07-05T03:23:35.452Z,11.27
2017-07-05T03:24:03.473Z,11.33
2017-07-05T03:24:31.590Z,11.38
2017-07-05T03:25:00.096Z,11.38
2017-07-05T03:25:28.371Z,11.39
2017-07-05T03:25:56.519Z,11.43
2017-07-05T03:26:24.701Z,11.46
2017-07-05T03:26:52.732Z,11.45
2017-07-05T03:27:20.746Z,11.46
2017-07-05T03:27:48.768Z,11.48
2017-07-05T03:28:16.962Z,11.43
2017-07-05T03:28:45.219Z,11.45
2017-07-05T03:29:13.346Z,11.49
2017-07-05T03:29:41.243Z,11.59
2017-07-05T03:30:09.540Z,11.63
2017-07-05T03:30:37.829Z,11.53
2017-07-05T03:31:06.046Z,11.56
2017-07-05T03:31:34.083Z,11.52
2017-07-05T03:32:02.225Z,11.48
2017-07-05T03:32:30.344Z,11.45
2017-07-05T03:32:58.562Z,11.48
2017-07-05T03:33:26.617Z,11.51
2017-07-05T03:33:54.670Z,11.51
2017-07-05T03:34:22.901Z,11.43
2017-07-05T03:34:51.003Z,11.45
2017-07-05T03:35:19.232Z,11.46
2017-07-05T03:35:47.255Z,11.51
2017-07-05T03:36:15.399Z,11.53
2017-07-05T03:36:43.618Z,11.45
2017-07-05T03:37:11.764Z,11.43
2017-07-05T03:37:39.981Z,11.38
2017-07-05T03:38:08.105Z,11.46
2017-07-05T03:38:36.226Z,11.41
2017-07-05T03:39:04.431Z,11.41
2017-07-05T03:39:32.651Z,11.39
2017-07-05T03:40:00.977Z,11.35
2017-07-05T03:40:29.132Z,11.31
2017-07-05T03:40:57.333Z,11.34
2017-07-05T03:41:25.541Z,11.3
2017-07-05T03:41:53.689Z,11.26
2017-07-05T03:42:21.951Z,11.2
2017-07-05T03:42:49.967Z,11.26
2017-07-05T03:43:18.068Z,11.09
2017-07-05T03:43:46.166Z,11.02
2017-07-05T03:44:14.338Z,11.02
2017-07-05T03:44:42.353Z,11.02
2017-07-05T03:45:10.744Z,11.03
2017-07-05T03:45:38.921Z,10.97
2017-07-05T03:46:07.006Z,10.95
2017-07-05T03:46:35.039Z,10.97
2017-07-05T03:47:03.042Z,10.94
2017-07-05T03:47:31.195Z,10.85
2017-07-05T03:47:59.319Z,10.8
2017-07-05T03:48:27.536Z,10.94
2017-07-05T03:48:55.657Z,10.84
2017-07-05T03:49:23.692Z,10.83
2017-07-05T03:49:51.776Z,10.84
2017-07-05T03:50:19.951Z,10.79
2017-07-05T03:50:47.957Z,10.75
2017-07-05T03:51:16.105Z,10.77
2017-07-05T03:51:44.162Z,10.67
2017-07-05T03:52:12.270Z,10.66
2017-07-05T03:52:40.441Z,10.61
2017-07-05T03:53:08.651Z,10.55
2017-07-05T03:53:36.679Z,10.58
2017-07-05T03:54:04.686Z,10.52
2017-07-05T03:54:32.809Z,10.41
2017-07-05T03:55:01.017Z,10.35
2017-07-05T03:55:29.223Z,10.32
2017-07-05T03:55:57.269Z,10.39
2017-07-05T03:56:25.253Z,10.28
2017-07-05T03:56:53.374Z,10.23
2017-07-05T03:57:21.461Z,10.25
2017-07-05T03:57:49.542Z,10.29
2017-07-05T03:58:17.577Z,10.26
2017-07-05T03:58:45.720Z,10.2
2017-07-05T03:59:13.871Z,10.15
2017-07-05T03:59:41.931Z,10.15
2017-07-05T04:00:10.375Z,10.11
2017-07-05T04:00:38.541Z,10.03
2017-07-05T04:01:06.810Z,10.05
2017-07-05T04:01:34.827Z,10.08
2017-07-05T04:02:02.739Z,9.96
2017-07-05T04:02:30.983Z,9.96
2017-07-05T04:02:59.152Z,9.93
2017-07-05T04:03:27.221Z,9.84
2017-07-05T04:03:55.282Z,9.81
2017-07-05T04:04:23.393Z,9.82
2017-07-05T04:04:51.494Z,9.9
2017-07-05T04:05:19.740Z,9.84
2017-07-05T04:05:47.737Z,9.77
2017-07-05T04:06:15.809Z,9.71
2017-07-05T04:06:44.032Z,9.7
2017-07-05T04:07:12.188Z,9.75
2017-07-05T04:07:40.407Z,9.66
2017-07-05T04:08:08.538Z,9.71
2017-07-05T04:08:36.690Z,9.71
2017-07-05T04:09:04.876Z,9.7
2017-07-05T04:09:33.021Z,9.66
2017-07-05T04:10:01.240Z,9.66
2017-07-05T04:10:29.348Z,9.7
2017-07-05T04:10:57.503Z,9.71
2017-07-05T04:11:25.738Z,9.72
2017-07-05T04:11:53.858Z,9.74
2017-07-05T04:12:21.869Z,9.78
2017-07-05T04:12:50.024Z,9.77
2017-07-05T04:13:18.027Z,9.74
2017-07-05T04:13:46.093Z,9.77
2017-07-05T04:14:14.199Z,9.78
2017-07-05T04:14:42.391Z,9.72
2017-07-05T04:15:10.541Z,9.66
2017-07-05T04:15:38.902Z,9.71
2017-07-05T04:16:06.963Z,9.6
2017-07-05T04:16:35.192Z,9.56
2017-07-05T04:17:03.132Z,9.64
2017-07-05T04:17:31.373Z,9.56
2017-07-05T04:17:59.499Z,9.53
2017-07-05T04:18:27.596Z,9.45
2017-07-05T04:18:55.796Z,9.62
2017-07-05T04:19:23.938Z,9.56
2017-07-05T04:19:52.021Z,9.57
2017-07-05T04:20:20.227Z,9.56
2017-07-05T04:20:48.537Z,9.48
2017-07-05T04:21:16.776Z,9.56
2017-07-05T04:21:44.925Z,9.48
2017-07-05T04:22:13.047Z,9.56
2017-07-05T04:22:41.239Z,9.44
2017-07-05T04:23:09.503Z,9.5
2017-07-05T04:23:37.566Z,9.5
2017-07-05T04:24:05.903Z,9.42
2017-07-05T04:24:33.715Z,9.48
2017-07-05T04:25:01.809Z,9.42
2017-07-05T04:25:30.081Z,9.45
2017-07-05T04:25:58.183Z,9.42
2017-07-05T04:26:26.155Z,9.37
2017-07-05T04:26:54.303Z,9.42
2017-07-05T04:27:22.386Z,9.42
2017-07-05T04:27:50.627Z,9.44
2017-07-05T04:28:18.838Z,9.45
2017-07-05T04:28:47.051Z,9.48
2017-07-05T04:29:15.284Z,9.34
2017-07-05T04:29:43.501Z,9.41
2017-07-05T04:30:11.637Z,9.35
2017-07-05T04:30:39.860Z,9.38
2017-07-05T04:31:07.957Z,9.39
2017-07-05T04:31:36.091Z,9.35
2017-07-05T04:32:04.358Z,9.37
2017-07-05T04:32:32.355Z,9.32
2017-07-05T04:33:00.522Z,9.32
2017-07-05T04:33:28.674Z,9.27
2017-07-05T04:33:56.808Z,9.26
2017-07-05T04:34:24.766Z,9.21
2017-07-05T04:34:52.784Z,9.19
2017-07-05T04:35:20.863Z,9.17
2017-07-05T04:35:49.109Z,9.21
2017-07-05T04:36:17.266Z,9.19
2017-07-05T04:36:45.271Z,9.14
2017-07-05T04:37:13.500Z,9.2
2017-07-05T04:37:41.606Z,9.23
2017-07-05T04:38:09.837Z,9.17
2017-07-05T04:38:37.954Z,9.23
2017-07-05T04:39:06.097Z,9.17
2017-07-05T04:39:34.232Z,9.21
2017-07-05T04:40:02.249Z,9.32
2017-07-05T04:40:30.464Z,9.24
2017-07-05T04:40:58.585Z,9.34
2017-07-05T04:41:26.719Z,9.37
2017-07-05T04:41:54.955Z,9.32
2017-07-05T04:42:23.078Z,9.38
2017-07-05T04:42:51.247Z,9.38
2017-07-05T04:43:19.347Z,9.37
2017-07-05T04:43:47.599Z,9.32
2017-07-05T04:44:15.826Z,9.35
2017-07-05T04:44:44.034Z,9.35
2017-07-05T04:45:12.337Z,9.39
2017-07-05T04:45:40.518Z,9.34
2017-07-05T04:46:08.799Z,9.27
2017-07-05T04:46:37.066Z,9.38
2017-07-05T04:47:05.267Z,9.35
2017-07-05T04:47:33.403Z,9.35
2017-07-05T04:48:01.527Z,9.37
2017-07-05T04:48:29.727Z,9.3
2017-07-05T04:48:57.908Z,9.39
2017-07-05T04:49:26.118Z,9.35
2017-07-05T04:49:54.219Z,9.26
2017-07-05T04:50:22.463Z,9.21
2017-07-05T04:50:50.388Z,9.14
2017-07-05T04:51:18.643Z,9.24
2017-07-05T04:51:46.766Z,9.16
2017-07-05T04:52:14.977Z,9.05
2017-07-05T04:52:43.004Z,9.05
2017-07-05T04:53:11.091Z,9.11
2017-07-05T04:53:39.249Z,9.09
2017-07-05T04:54:07.472Z,9.12
2017-07-05T04:54:35.698Z,9.08
2017-07-05T04:55:03.900Z,9.08
2017-07-05T04:55:31.995Z,9.09
2017-07-05T04:56:00.244Z,9.2
2017-07-05T04:56:28.151Z,9.26
2017-07-05T04:56:56.263Z,9.37
2017-07-05T04:57:24.395Z,9.24
2017-07-05T04:57:52.670Z,9.32
2017-07-05T04:58:20.874Z,9.35
2017-07-05T04:58:48.986Z,9.41
2017-07-05T04:59:17.170Z,9.44
2017-07-05T04:59:45.383Z,9.45
2017-07-05T05:00:13.329Z,9.47
2017-07-05T05:00:41.543Z,9.5
2017-07-05T05:01:09.786Z,9.45
2017-07-05T05:01:37.806Z,9.5
2017-07-05T05:02:05.920Z,9.48
2017-07-05T05:02:33.948Z,9.59
2017-07-05T05:03:02.093Z,9.59
2017-07-05T05:03:30.163Z,9.64
2017-07-05T05:03:58.122Z,9.63
2017-07-05T05:04:26.261Z,9.64
2017-07-05T05:04:54.332Z,9.77
2017-07-05T05:05:22.340Z,9.78
2017-07-05T05:05:50.547Z,9.8
2017-07-05T05:06:18.755Z,9.8
2017-07-05T05:06:46.871Z,9.81
2017-07-05T05:07:14.972Z,9.89
2017-07-05T05:07:42.990Z,9.85
2017-07-05T05:08:11.241Z,9.95
2017-07-05T05:08:39.474Z,10
2017-07-05T05:09:08.047Z,10.05
2017-07-05T05:09:36.479Z,10.02
2017-07-05T05:10:04.597Z,9.98
2017-07-05T05:10:32.587Z,9.98
2017-07-05T05:11:00.805Z,9.95
2017-07-05T05:11:28.947Z,9.88
2017-07-05T05:11:57.093Z,9.77
2017-07-05T05:12:25.131Z,9.78
2017-07-05T05:12:53.367Z,9.78
2017-07-05T05:13:21.502Z,9.67
2017-07-05T05:13:49.726Z,9.64
2017-07-05T05:14:18.132Z,9.71
2017-07-05T05:14:46.256Z,9.64
2017-07-05T05:15:14.654Z,9.71
2017-07-05T05:15:42.654Z,9.63
2017-07-05T05:16:11.288Z,9.6
2017-07-05T05:16:39.323Z,9.6
2017-07-05T05:17:07.199Z,9.52
2017-07-05T05:17:35.414Z,9.57
2017-07-05T05:18:03.642Z,9.6
2017-07-05T05:18:31.618Z,9.53
2017-07-05T05:18:59.871Z,9.55
2017-07-05T05:19:27.817Z,9.55
2017-07-05T05:19:55.985Z,9.56
2017-07-05T05:20:24.186Z,9.56
2017-07-05T05:20:52.229Z,9.6
2017-07-05T05:21:20.465Z,9.53
2017-07-05T05:21:48.615Z,9.57
2017-07-05T05:22:16.626Z,9.55
2017-07-05T05:22:44.827Z,9.57
2017-07-05T05:23:13.066Z,9.62
2017-07-05T05:23:40.929Z,9.62
2017-07-05T05:24:09.058Z,9.47
2017-07-05T05:24:37.156Z,9.57
2017-07-05T05:25:05.300Z,9.5
2017-07-05T05:25:33.331Z,9.5
2017-07-05T05:26:01.541Z,9.45
2017-07-05T05:26:30.000Z,9.42
2017-07-05T05:26:58.186Z,9.44
2017-07-05T05:27:26.315Z,9.5
2017-07-05T05:27:54.442Z,9.53
2017-07-05T05:28:22.765Z,9.5
2017-07-05T05:28:50.997Z,9.56
2017-07-05T05:29:19.249Z,9.59
2017-07-05T05:29:47.469Z,9.57
2017-07-05T05:30:15.724Z,9.57
2017-07-05T05:30:43.857Z,9.74
2017-07-05T05:31:11.927Z,9.74
2017-07-05T05:31:40.321Z,9.77
2017-07-05T05:32:08.476Z,9.77
2017-07-05T05:32:36.653Z,9.75
2017-07-05T05:33:04.779Z,9.78
2017-07-05T05:33:32.889Z,9.67
2017-07-05T05:34:01.098Z,9.71
2017-07-05T05:34:29.106Z,9.66
2017-07-05T05:34:57.264Z,9.53
2017-07-05T05:35:25.384Z,9.56
2017-07-05T05:35:53.512Z,9.55
2017-07-05T05:36:21.795Z,9.59
2017-07-05T05:36:49.794Z,9.62
2017-07-05T05:37:18.018Z,9.53
2017-07-05T05:37:46.191Z,9.52
2017-07-05T05:38:14.212Z,9.5
2017-07-05T05:38:41.950Z,9.44
2017-07-05T05:39:10.081Z,9.39
2017-07-05T05:39:38.185Z,9.42
2017-07-05T05:40:06.363Z,9.35
2017-07-05T05:40:34.381Z,9.29
2017-07-05T05:41:02.532Z,9.29
2017-07-05T05:41:30.889Z,9.35
2017-07-05T05:41:59.006Z,9.37
2017-07-05T05:42:26.998Z,9.32
2017-07-05T05:42:55.340Z,9.26
2017-07-05T05:43:23.721Z,9.21
2017-07-05T05:43:51.838Z,9.27
2017-07-05T05:44:19.965Z,9.19
2017-07-05T05:44:48.296Z,9.26
2017-07-05T05:45:16.460Z,9.3
2017-07-05T05:45:44.569Z,9.19
2017-07-05T05:46:12.929Z,9.24
2017-07-05T05:46:41.364Z,9.29
2017-07-05T05:47:09.741Z,9.3
2017-07-05T05:47:37.874Z,9.23
2017-07-05T05:48:06.061Z,9.24
2017-07-05T05:48:34.240Z,9.24
2017-07-05T05:49:02.384Z,9.19
2017-07-05T05:49:30.499Z,9.2
2017-07-05T05:49:58.728Z,9.23
2017-07-05T05:50:26.861Z,9.21
2017-07-05T05:50:54.974Z,9.14
2017-07-05T05:51:22.955Z,9.12
2017-07-05T05:51:51.450Z,9.14
2017-07-05T05:52:19.732Z,9.2
2017-07-05T05:52:48.079Z,9.11
2017-07-05T05:53:16.439Z,9.09
2017-07-05T05:53:44.841Z,9.04
2017-07-05T05:54:12.855Z,9.09
2017-07-05T05:54:41.161Z,9.09
2017-07-05T05:55:09.269Z,9.04
2017-07-05T05:55:37.642Z,9.11
2017-07-05T05:56:05.962Z,9.04
2017-07-05T05:56:34.217Z,9.01
2017-07-05T05:57:02.698Z,9
2017-07-05T05:57:30.903Z,8.98
2017-07-05T05:57:59.183Z,8.9
2017-07-05T05:58:27.454Z,9
2017-07-05T05:58:55.822Z,8.92
2017-07-05T05:59:23.995Z,8.8
2017-07-05T05:59:52.008Z,8.8
2017-07-05T06:00:20.188Z,8.89
2017-07-05T06:00:48.319Z,8.98
2017-07-05T06:01:16.597Z,8.98
2017-07-05T06:01:44.772Z,8.92
2017-07-05T06:02:13.044Z,8.9
2017-07-05T06:02:41.173Z,8.9
2017-07-05T06:03:09.216Z,8.9
2017-07-05T06:03:37.445Z,8.89
2017-07-05T06:04:05.694Z,8.82
2017-07-05T06:04:33.946Z,8.82
2017-07-05T06:05:02.125Z,8.9
2017-07-05T06:05:30.407Z,8.85
2017-07-05T06:05:58.560Z,8.94
2017-07-05T06:06:26.743Z,8.86
2017-07-05T06:06:55.068Z,8.83
2017-07-05T06:07:23.155Z,8.92
2017-07-05T06:07:51.344Z,8.83
2017-07-05T06:08:19.581Z,8.76