createdAt,value
2023-02-02T00:00:25.226Z,3.25
2023-02-02T00:02:51.986Z,3.78
2023-02-02T00:05:18.740Z,3.30
2023-02-02T00:07:45.527Z,4.20
2023-02-02T00:10:12.211Z,3.20
2023-02-02T00:12:38.884Z,3.53
2023-02-02T00:15:06.062Z,2.92
2023-02-02T00:17:32.763Z,3.20
2023-02-02T00:19:59.518Z,3.08
2023-02-02T00:22:26.622Z,2.25
2023-02-02T00:24:53.458Z,2.78
2023-02-02T00:27:20.195Z,2.60
2023-02-02T00:29:46.866Z,3.70
2023-02-02T00:32:13.564Z,2.80
2023-02-02T00:34:40.328Z,2.70
2023-02-02T00:37:07.101Z,2.80
2023-02-02T00:39:33.899Z,3.20
2023-02-02T00:42:00.606Z,3.13
2023-02-02T00:44:45.793Z,3.13
2023-02-02T00:47:12.966Z,3.10
2023-02-02T00:49:39.679Z,2.65
2023-02-02T00:52:06.507Z,3.83
2023-02-02T00:54:33.234Z,3.28
2023-02-02T00:57:00.052Z,3.45
2023-02-02T00:59:26.844Z,2.63
2023-02-02T01:01:53.786Z,2.67
2023-02-02T01:04:20.577Z,3.20
2023-02-02T01:06:47.468Z,3.20
2023-02-02T01:09:14.235Z,3.25
2023-02-02T01:11:41.005Z,1.95
2023-02-02T01:14:07.709Z,1.70
2023-02-02T01:16:34.556Z,2.10
2023-02-02T01:19:01.416Z,1.92
2023-02-02T01:21:28.154Z,1.60
2023-02-02T01:23:54.826Z,1.88
2023-02-02T01:26:21.597Z,1.80
2023-02-02T01:28:49.185Z,1.50
2023-02-02T01:31:18.297Z,1.88
2023-02-02T01:33:46.916Z,1.30
2023-02-02T01:36:16.873Z,1.50
2023-02-02T01:38:44.074Z,1.92
2023-02-02T01:41:16.697Z,1.48
2023-02-02T01:43:43.962Z,1.50
2023-02-02T01:46:12.875Z,1.52
2023-02-02T01:48:42.061Z,1.85
2023-02-02T01:51:14.069Z,1.60
2023-02-02T01:53:42.115Z,1.90
2023-02-02T01:56:12.454Z,1.98
2023-02-02T01:58:41.584Z,1.70
2023-02-02T02:01:08.698Z,2.65
2023-02-02T02:03:36.923Z,1.88
2023-02-02T02:06:05.829Z,2.45
2023-02-02T02:08:47.427Z,2.10
2023-02-02T02:11:14.582Z,2.80
2023-02-02T02:14:00.701Z,2.38
2023-02-02T02:16:42.250Z,3.08
2023-02-02T02:20:02.974Z,2.85
2023-02-02T02:23:00.193Z,2.83
2023-02-02T02:26:13.250Z,3.00
2023-02-02T02:29:03.036Z,4.18
2023-02-02T02:31:35.608Z,3.28
2023-02-02T02:34:35.918Z,3.38
2023-02-02T02:37:31.868Z,3.17
2023-02-02T02:40:03.757Z,2.80
2023-02-02T02:42:34.745Z,3.30
2023-02-02T02:45:04.345Z,3.33
2023-02-02T02:47:32.298Z,4.03
2023-02-02T02:49:59.032Z,3.30
2023-02-02T02:52:25.730Z,3.28
2023-02-02T02:54:57.330Z,3.17
2023-02-02T02:57:47.367Z,3.53
2023-02-02T03:00:29.200Z,3.10
2023-02-02T03:03:14.610Z,3.33
2023-02-02T03:05:47.418Z,3.42
2023-02-02T03:08:18.496Z,3.10
2023-02-02T03:10:46.773Z,3.88
2023-02-02T03:13:14.998Z,3.47
2023-02-02T03:15:43.282Z,3.35
2023-02-02T03:18:11.962Z,3.33
2023-02-02T03:20:38.702Z,3.80
2023-02-02T03:23:05.516Z,3.22
2023-02-02T03:25:32.271Z,3.65
2023-02-02T03:27:59.170Z,3.08
2023-02-02T03:30:26.246Z,3.67
2023-02-02T03:32:53.398Z,3.00
2023-02-02T03:35:23.550Z,3.20
2023-02-02T03:40:17.635Z,3.97
2023-02-02T03:42:44.434Z,3.53
2023-02-02T03:45:11.533Z,3.75
2023-02-02T03:47:38.418Z,3.90
2023-02-02T03:50:06.820Z,3.90
2023-02-02T03:52:33.702Z,3.38
2023-02-02T03:55:00.476Z,4.25
2023-02-02T03:57:27.387Z,3.65
2023-02-02T03:59:54.158Z,3.25
2023-02-02T04:02:20.919Z,3.95
2023-02-02T04:04:47.616Z,2.80
2023-02-02T04:07:14.466Z,3.72
2023-02-02T04:09:41.246Z,3.05
2023-02-02T04:12:08.052Z,2.97
2023-02-02T04:14:34.735Z,3.10
2023-02-02T04:17:01.454Z,3.90
2023-02-02T04:19:28.121Z,2.83
2023-02-02T04:21:54.916Z,3.40
2023-02-02T04:24:21.748Z,3.60
2023-02-02T04:26:48.501Z,2.60
2023-02-02T04:29:15.277Z,3.75
2023-02-02T04:31:42.033Z,2.53
2023-02-02T04:34:08.857Z,3.00
2023-02-02T04:36:35.549Z,2.53
2023-02-02T04:39:02.325Z,3.30
2023-02-02T04:41:29.080Z,2.90
2023-02-02T04:43:55.836Z,2.60
2023-02-02T04:46:22.519Z,3.10
2023-02-02T04:48:49.974Z,2.78
2023-02-02T04:51:18.683Z,4.90
2023-02-02T04:53:45.888Z,4.10
2023-02-02T04:56:15.585Z,2.67
2023-02-02T04:58:43.566Z,3.63
2023-02-02T05:01:12.411Z,3.05
2023-02-02T05:03:39.364Z,3.17
2023-02-02T05:06:07.024Z,2.90
2023-02-02T05:08:34.506Z,3.03
2023-02-02T05:11:05.695Z,2.67
2023-02-02T05:13:32.398Z,3.22
2023-02-02T05:15:59.142Z,2.97
2023-02-02T05:18:26.121Z,2.90
2023-02-02T05:20:52.845Z,3.10
2023-02-02T05:23:19.800Z,3.15
2023-02-02T05:25:56.395Z,2.88
2023-02-02T05:28:23.915Z,3.35
2023-02-02T05:30:50.978Z,3.30
2023-02-02T05:33:21.122Z,3.35
2023-02-02T05:35:48.777Z,3.40
2023-02-02T05:38:16.635Z,3.00
2023-02-02T05:40:43.349Z,2.90
2023-02-02T05:43:10.213Z,3.60
2023-02-02T05:45:37.064Z,2.83
2023-02-02T05:48:03.885Z,2.72
2023-02-02T05:50:30.682Z,2.92
2023-02-02T05:52:58.882Z,3.25
2023-02-02T05:55:25.904Z,3.50
2023-02-02T05:57:52.853Z,3.20
2023-02-02T06:00:19.980Z,3.17
2023-02-02T06:02:46.761Z,2.88
2023-02-02T06:05:13.694Z,2.70
2023-02-02T06:07:40.361Z,3.40
2023-02-02T06:10:07.449Z,3.17
2023-02-02T06:12:34.226Z,2.70
2023-02-02T06:15:00.978Z,2.97
2023-02-02T06:17:27.716Z,2.95
2023-02-02T06:19:54.472Z,3.20
2023-02-02T06:22:21.200Z,3.00
2023-02-02T06:24:47.928Z,3.10
2023-02-02T06:27:14.627Z,2.80
2023-02-02T06:29:41.342Z,2.75
2023-02-02T06:32:08.122Z,3.10
2023-02-02T06:34:34.902Z,2.55
2023-02-02T06:37:01.739Z,3.25
2023-02-02T06:39:28.419Z,3.25
2023-02-02T06:41:55.240Z,2.50
2023-02-02T06:44:21.969Z,2.80
2023-02-02T06:46:48.736Z,2.72
2023-02-02T06:49:15.433Z,2.80
2023-02-02T06:51:42.149Z,3.03
2023-02-02T06:54:08.908Z,3.05
2023-02-02T06:56:35.704Z,3.25
2023-02-02T06:59:02.526Z,3.08
2023-02-02T07:01:29.252Z,3.03
2023-02-02T07:03:56.346Z,3.67
2023-02-02T07:06:26.573Z,3.33
2023-02-02T07:08:59.621Z,3.65
2023-02-02T07:11:31.225Z,3.15
2023-02-02T07:13:58.305Z,3.60
2023-02-02T07:16:25.124Z,3.05
2023-02-02T07:18:52.100Z,3.40
2023-02-02T07:21:21.534Z,3.53
2023-02-02T07:23:48.920Z,3.35
2023-02-02T07:26:17.058Z,3.30
2023-02-02T07:28:44.808Z,3.05
2023-02-02T07:31:20.743Z,3.60
2023-02-02T07:33:48.670Z,3.42
2023-02-02T07:36:18.429Z,3.22
2023-02-02T07:38:46.929Z,2.97
2023-02-02T07:41:14.968Z,3.33
2023-02-02T07:43:42.031Z,3.10
2023-02-02T07:46:12.703Z,3.50
2023-02-02T07:48:40.670Z,3.08
2023-02-02T07:51:10.153Z,3.10
2023-02-02T07:53:36.893Z,3.20
2023-02-02T07:56:09.539Z,3.50
2023-02-02T07:58:37.240Z,3.60
2023-02-02T08:01:06.542Z,3.08
2023-02-02T08:03:33.928Z,3.97
2023-02-02T08:06:00.830Z,3.22
2023-02-02T08:08:27.862Z,3.13
2023-02-02T08:10:54.819Z,2.60
2023-02-02T08:13:21.658Z,3.08
2023-02-02T08:15:48.615Z,2.95
2023-02-02T08:18:15.544Z,2.97
2023-02-02T08:20:42.331Z,2.70
2023-02-02T08:23:13.893Z,3.42
2023-02-02T08:25:40.725Z,3.00
2023-02-02T08:28:07.612Z,2.95
2023-02-02T08:30:37.231Z,3.13
2023-02-02T08:33:04.037Z,3.28
2023-02-02T08:35:30.790Z,2.97
2023-02-02T08:37:57.556Z,3.10
2023-02-02T08:40:25.325Z,2.80
2023-02-02T08:42:55.877Z,2.72
2023-02-02T08:46:02.799Z,3.20
2023-02-02T08:48:12.525Z,3.35
2023-02-02T08:50:39.935Z,2.70
2023-02-02T08:53:06.694Z,2.83
2023-02-02T08:55:33.415Z,2.92
2023-02-02T08:58:00.198Z,2.40
2023-02-02T09:00:27.051Z,4.38
2023-02-02T09:02:53.808Z,2.30
2023-02-02T09:05:20.489Z,2.97
2023-02-02T09:07:49.137Z,2.80
2023-02-02T09:10:16.232Z,3.47
2023-02-02T09:12:42.991Z,2.97
2023-02-02T09:15:10.131Z,3.35
2023-02-02T09:17:36.887Z,2.83
2023-02-02T09:20:04.739Z,3.97
2023-02-02T09:22:31.656Z,10.02
2023-02-02T09:24:58.388Z,2.75
2023-02-02T09:27:25.114Z,2.45
2023-02-02T09:29:52.987Z,3.58
2023-02-02T09:32:19.697Z,2.72
2023-02-02T09:34:46.438Z,3.38
2023-02-02T09:37:13.289Z,2.40
2023-02-02T09:39:39.990Z,3.00
2023-02-02T09:42:19.029Z,3.60
2023-02-02T09:44:58.688Z,2.88
2023-02-02T09:47:29.397Z,3.28
2023-02-02T09:50:14.576Z,3.20
2023-02-02T09:52:45.978Z,3.42
2023-02-02T09:55:30.189Z,2.80
2023-02-02T09:58:16.627Z,4.00
2023-02-02T10:01:08.766Z,3.25
2023-02-02T10:03:41.660Z,3.13
2023-02-02T10:06:37.409Z,3.55
2023-02-02T10:09:24.106Z,3.13
2023-02-02T10:11:53.186Z,2.85
2023-02-02T10:14:35.379Z,3.20
2023-02-02T10:17:21.078Z,3.30
2023-02-02T10:19:50.367Z,3.33
2023-02-02T10:22:21.224Z,3.10
2023-02-02T10:24:48.122Z,3.00
2023-02-02T10:27:16.874Z,3.58
2023-02-02T10:30:02.153Z,3.00
2023-02-02T10:32:35.457Z,3.28
2023-02-02T10:35:29.621Z,3.58
2023-02-02T10:38:25.491Z,2.90
2023-02-02T10:41:30.870Z,2.97
2023-02-02T10:44:06.767Z,2.88
2023-02-02T10:47:09.450Z,3.10
2023-02-02T10:49:38.101Z,2.80
2023-02-02T10:52:13.844Z,3.85
2023-02-02T10:54:59.213Z,3.38
2023-02-02T10:57:53.735Z,2.90
2023-02-02T11:00:53.499Z,2.60
2023-02-02T11:03:23.424Z,3.25
2023-02-02T11:06:08.888Z,2.78
2023-02-02T11:08:38.053Z,2.60
2023-02-02T11:11:28.096Z,3.08
2023-02-02T11:14:01.535Z,2.42
2023-02-02T11:16:42.538Z,2.42
2023-02-02T11:19:22.116Z,2.75
2023-02-02T11:21:56.721Z,2.40
2023-02-02T11:24:49.589Z,2.88
2023-02-02T11:27:22.253Z,2.88
2023-02-02T11:29:59.777Z,2.55
2023-02-02T11:32:30.662Z,3.10
2023-02-02T11:35:20.998Z,2.88
2023-02-02T11:37:58.167Z,3.13
2023-02-02T11:40:45.505Z,2.50
2023-02-02T11:43:28.507Z,2.05
2023-02-02T11:46:04.549Z,2.40
2023-02-02T11:48:37.825Z,2.40
2023-02-02T11:51:06.094Z,2.35
2023-02-02T11:53:49.998Z,2.45
2023-02-02T11:56:23.592Z,2.63
2023-02-02T11:58:52.404Z,2.40
2023-02-02T12:01:35.962Z,2.50
2023-02-02T12:04:17.571Z,2.33
2023-02-02T12:06:44.437Z,3.25
2023-02-02T12:09:23.691Z,2.28
2023-02-02T12:12:04.617Z,2.38
2023-02-02T12:14:52.898Z,2.40
2023-02-02T12:17:41.612Z,2.40
2023-02-02T12:20:38.594Z,2.35
2023-02-02T12:23:21.771Z,2.22
2023-02-02T12:25:54.410Z,2.38
2023-02-02T12:28:39.031Z,3.53
2023-02-02T12:31:11.319Z,2.92
2023-02-02T12:33:55.358Z,2.33
2023-02-02T12:36:39.796Z,2.70
2023-02-02T12:39:18.108Z,2.53
2023-02-02T12:42:02.402Z,2.00
2023-02-02T12:44:50.755Z,2.50
2023-02-02T12:47:47.964Z,2.25
2023-02-02T12:50:24.902Z,2.28
2023-02-02T12:53:07.924Z,2.45
2023-02-02T12:55:52.011Z,3.03
2023-02-02T12:58:39.112Z,2.25
2023-02-02T13:01:05.894Z,2.30
2023-02-02T13:03:47.290Z,3.13
2023-02-02T13:06:32.836Z,2.50
2023-02-02T13:09:09.951Z,2.30
2023-02-02T13:11:36.615Z,2.67
2023-02-02T13:14:15.840Z,2.22
2023-02-02T13:16:50.684Z,2.83
2023-02-02T13:19:41.328Z,3.05
2023-02-02T13:22:16.543Z,2.30
2023-02-02T13:24:47.964Z,2.88
2023-02-02T13:27:19.712Z,3.28
2023-02-02T13:30:10.954Z,2.38
2023-02-02T13:32:45.271Z,2.90
2023-02-02T13:35:25.452Z,3.38
2023-02-02T13:40:43.539Z,2.42
2023-02-02T13:43:38.821Z,2.92
2023-02-02T13:46:36.422Z,2.72
2023-02-02T13:49:18.209Z,2.95
2023-02-02T13:52:06.966Z,2.80
2023-02-02T13:54:47.310Z,2.72
2023-02-02T13:57:14.051Z,2.92
2023-02-02T14:00:04.810Z,2.78
2023-02-02T14:02:34.711Z,2.50
2023-02-02T14:05:04.389Z,2.92
2023-02-02T14:07:42.111Z,2.15
2023-02-02T14:10:22.350Z,2.17
2023-02-02T14:12:49.281Z,2.80
2023-02-02T14:15:17.380Z,1.77
2023-02-02T14:17:44.078Z,1.80
2023-02-02T14:20:40.434Z,2.10
2023-02-02T14:23:45.415Z,2.15
2023-02-02T14:26:12.406Z,2.00
2023-02-02T14:28:44.994Z,1.80
2023-02-02T14:31:41.915Z,1.85
2023-02-02T14:34:34.058Z,1.60
2023-02-02T14:37:22.704Z,1.83
2023-02-02T14:40:04.407Z,1.80
2023-02-02T14:43:01.749Z,1.70
2023-02-02T14:45:32.720Z,2.30
2023-02-02T14:48:03.248Z,2.13
2023-02-02T14:50:36.306Z,2.13
2023-02-02T14:53:08.476Z,2.08
2023-02-02T14:55:50.786Z,2.20
2023-02-02T14:58:26.299Z,2.58
2023-02-02T15:01:08.421Z,2.78
2023-02-02T15:03:46.115Z,2.80
2023-02-02T15:06:25.768Z,3.33
2023-02-02T15:09:36.535Z,2.88
2023-02-02T15:12:03.261Z,3.25
2023-02-02T15:14:38.660Z,2.97
2023-02-02T15:17:26.485Z,3.15
2023-02-02T15:20:11.632Z,3.20
2023-02-02T15:23:15.394Z,3.70
2023-02-02T15:26:15.639Z,3.05
2023-02-02T15:28:52.825Z,4.13
2023-02-02T15:31:41.630Z,3.60
2023-02-02T15:34:17.493Z,3.90
2023-02-02T15:36:46.652Z,4.53
2023-02-02T15:39:31.128Z,4.63
2023-02-02T15:42:20.163Z,4.57
2023-02-02T15:44:46.845Z,5.55
2023-02-02T15:47:17.880Z,4.43
2023-02-02T15:49:46.144Z,5.40
2023-02-02T15:52:46.236Z,5.20
2023-02-02T15:55:34.253Z,4.90
2023-02-02T15:58:21.654Z,3.97
2023-02-02T16:00:56.719Z,4.50
2023-02-02T16:03:38.367Z,4.47
2023-02-02T16:06:07.598Z,5.15
2023-02-02T16:08:37.806Z,5.88
2023-02-02T16:11:09.426Z,5.32
2023-02-02T16:13:36.952Z,5.47
2023-02-02T16:16:06.824Z,5.60
2023-02-02T16:18:35.288Z,5.88
2023-02-02T16:21:05.923Z,5.75
2023-02-02T16:23:36.036Z,5.75
2023-02-02T16:26:06.955Z,5.13
2023-02-02T16:28:34.678Z,5.70
2023-02-02T16:31:02.567Z,4.97
2023-02-02T16:33:56.863Z,5.05
2023-02-02T16:36:31.493Z,4.28
2023-02-02T16:39:01.008Z,4.30
2023-02-02T16:41:35.799Z,4.10
2023-02-02T16:44:39.670Z,3.95
2023-02-02T16:47:28.152Z,4.65
2023-02-02T16:50:10.311Z,4.38
2023-02-02T16:52:59.292Z,4.40
2023-02-02T16:55:47.502Z,3.78
2023-02-02T16:58:19.526Z,4.47
2023-02-02T17:01:13.978Z,4.47
2023-02-02T17:03:52.543Z,4.15
2023-02-02T17:06:41.588Z,4.28
2023-02-02T17:09:27.456Z,3.80
2023-02-02T17:12:03.145Z,4.05
2023-02-02T17:14:36.015Z,4.53
2023-02-02T17:17:05.263Z,4.47
2023-02-02T17:19:32.633Z,4.40
2023-02-02T17:22:02.219Z,4.35
2023-02-02T17:24:29.777Z,4.80
2023-02-02T17:26:56.650Z,4.03
2023-02-02T17:29:23.804Z,3.70
2023-02-02T17:31:51.990Z,4.55
2023-02-02T17:34:19.234Z,4.35
2023-02-02T17:36:46.012Z,4.63
2023-02-02T17:39:12.896Z,4.68
2023-02-02T17:41:40.166Z,3.97
2023-02-02T17:44:07.182Z,4.07
2023-02-02T17:46:34.992Z,4.63
2023-02-02T17:49:02.033Z,4.45
2023-02-02T17:51:30.325Z,4.57
2023-02-02T17:54:00.345Z,4.50
2023-02-02T17:56:27.463Z,4.35
2023-02-02T17:58:55.022Z,4.53
2023-02-02T18:01:21.989Z,4.32
2023-02-02T18:03:48.886Z,4.88
2023-02-02T18:06:15.630Z,4.60
2023-02-02T18:08:42.438Z,5.45
2023-02-02T18:11:12.420Z,4.85
2023-02-02T18:13:40.930Z,5.22
2023-02-02T18:16:08.680Z,4.65
2023-02-02T18:18:35.410Z,5.40
2023-02-02T18:21:02.743Z,5.55
2023-02-02T18:23:29.459Z,5.55
2023-02-02T18:25:56.290Z,5.93
2023-02-02T18:28:22.996Z,4.85
2023-02-02T18:30:49.870Z,5.25
2023-02-02T18:33:20.411Z,5.18
2023-02-02T18:35:48.110Z,5.45
2023-02-02T18:38:14.993Z,5.22
2023-02-02T18:40:42.034Z,5.07
2023-02-02T18:43:08.917Z,5.53
2023-02-02T18:45:36.528Z,4.60
2023-02-02T18:48:03.437Z,5.68
2023-02-02T18:50:30.195Z,4.93
2023-02-02T18:52:57.179Z,5.95
2023-02-02T18:55:24.380Z,4.82
2023-02-02T18:57:51.786Z,4.78
2023-02-02T19:00:19.398Z,3.97
2023-02-02T19:02:46.171Z,4.45
2023-02-02T19:05:31.490Z,4.20
2023-02-02T19:07:59.102Z,4.22
2023-02-02T19:10:27.512Z,4.40
2023-02-02T19:13:19.188Z,4.32
2023-02-02T19:15:48.026Z,4.00
2023-02-02T19:18:23.833Z,4.53
2023-02-02T19:20:52.493Z,5.45
2023-02-02T19:23:29.645Z,4.65
2023-02-02T19:25:56.520Z,4.43
2023-02-02T19:28:26.740Z,3.65
2023-02-02T19:30:55.612Z,4.47
2023-02-02T19:33:39.393Z,3.85
2023-02-02T19:36:13.474Z,4.53
2023-02-02T19:38:40.167Z,4.47
2023-02-02T19:41:18.130Z,5.78
2023-02-02T19:43:47.777Z,4.75
2023-02-02T19:46:23.046Z,3.63
2023-02-02T19:48:53.480Z,4.72
2023-02-02T19:53:58.881Z,4.20
2023-02-02T19:56:28.691Z,4.07
2023-02-02T19:58:55.401Z,4.10
2023-02-02T20:01:27.530Z,4.03
2023-02-02T20:03:55.225Z,4.38
2023-02-02T20:06:30.396Z,4.80
2023-02-02T20:08:57.278Z,4.20
2023-02-02T20:11:35.662Z,4.30
2023-02-02T20:14:25.423Z,5.18
2023-02-02T20:16:53.044Z,4.43
2023-02-02T20:19:22.891Z,4.13
2023-02-02T20:21:51.255Z,5.00
2023-02-02T20:24:28.301Z,4.70
2023-02-02T20:27:00.499Z,4.25
2023-02-02T20:29:40.194Z,4.25
2023-02-02T20:32:26.395Z,4.55
2023-02-02T20:34:55.444Z,4.25
2023-02-02T20:37:25.432Z,4.40
2023-02-02T20:40:19.481Z,4.97
2023-02-02T20:42:48.889Z,4.65
2023-02-02T20:45:17.515Z,4.35
2023-02-02T20:47:45.852Z,4.20
2023-02-02T20:50:15.639Z,4.30
2023-02-02T20:52:42.416Z,4.75
2023-02-02T20:55:10.206Z,4.25
2023-02-02T20:57:38.782Z,3.90
2023-02-02T21:00:08.521Z,4.05
2023-02-02T21:02:35.454Z,3.90
2023-02-02T21:05:02.393Z,3.63
2023-02-02T21:07:29.453Z,3.80
2023-02-02T21:09:56.415Z,3.50
2023-02-02T21:12:25.496Z,3.22
2023-02-02T21:14:53.833Z,3.20
2023-02-02T21:17:20.597Z,4.00
2023-02-02T21:19:47.466Z,3.35
2023-02-02T21:22:14.664Z,2.95
2023-02-02T21:24:41.495Z,3.58
2023-02-02T21:27:09.028Z,3.60
2023-02-02T21:29:35.990Z,3.20
2023-02-02T21:32:03.409Z,4.10
2023-02-02T21:34:30.955Z,3.65
2023-02-02T21:36:59.083Z,3.58
2023-02-02T21:39:37.001Z,3.80
2023-02-02T21:42:13.520Z,3.60
2023-02-02T21:44:43.775Z,4.20
2023-02-02T21:47:23.849Z,3.60
2023-02-02T21:49:50.656Z,4.10
2023-02-02T21:52:19.387Z,3.78
2023-02-02T21:54:46.990Z,3.40
2023-02-02T21:57:22.113Z,3.85
2023-02-02T21:59:55.229Z,3.53
2023-02-02T22:02:44.508Z,3.35
2023-02-02T22:05:18.151Z,3.23
2023-02-02T22:07:49.815Z,3.50
2023-02-02T22:10:29.960Z,3.55
2023-02-02T22:12:57.032Z,3.13
2023-02-02T22:15:28.653Z,3.63
2023-02-02T22:17:55.435Z,3.15
2023-02-02T22:20:36.803Z,3.40
2023-02-02T22:23:03.917Z,3.03
2023-02-02T22:25:36.704Z,3.05
2023-02-02T22:28:27.150Z,3.22
2023-02-02T22:33:23.171Z,3.55
2023-02-02T22:35:50.043Z,3.25
2023-02-02T22:38:22.314Z,3.50
2023-02-02T22:40:50.326Z,3.65
2023-02-02T22:43:18.543Z,3.50
2023-02-02T22:45:46.348Z,3.80
2023-02-02T22:48:14.294Z,3.58
2023-02-02T22:50:41.826Z,3.00
2023-02-02T22:53:08.941Z,3.00
2023-02-02T22:55:35.794Z,3.50
2023-02-02T22:58:02.582Z,3.80
2023-02-02T23:00:32.964Z,4.05
2023-02-02T23:05:27.848Z,3.22
2023-02-02T23:07:54.935Z,3.92
2023-02-02T23:10:24.967Z,3.38
2023-02-02T23:12:53.931Z,3.50
2023-02-02T23:15:21.075Z,4.07
2023-02-02T23:17:47.909Z,3.15
2023-02-02T23:20:15.832Z,3.60
2023-02-02T23:22:42.716Z,3.30
2023-02-02T23:25:10.499Z,3.35
2023-02-02T23:27:37.307Z,2.80
2023-02-02T23:30:05.549Z,3.05
2023-02-02T23:32:32.280Z,3.50
2023-02-02T23:34:59.051Z,3.45
2023-02-02T23:37:25.776Z,3.25
2023-02-02T23:39:52.466Z,2.97
2023-02-02T23:42:19.213Z,3.28
2023-02-02T23:44:45.946Z,3.22
2023-02-02T23:47:12.740Z,3.80
2023-02-02T23:49:39.812Z,2.80
2023-02-02T23:52:06.969Z,2.85
2023-02-02T23:54:34.499Z,3.50
2023-02-02T23:57:01.655Z,3.15
2023-02-02T23:59:28.464Z,3.10
