createdAt,value
2023-03-17T00:00:45.811Z,9.94
2023-03-17T00:01:24.810Z,9.94
2023-03-17T00:02:24.839Z,9.94
2023-03-17T00:03:24.818Z,9.92
2023-03-17T00:04:24.772Z,9.91
2023-03-17T00:05:24.782Z,9.91
2023-03-17T00:06:24.737Z,9.92
2023-03-17T00:07:24.763Z,9.94
2023-03-17T00:08:24.711Z,9.94
2023-03-17T00:09:24.703Z,9.95
2023-03-17T00:10:24.693Z,9.95
2023-03-17T00:11:24.689Z,9.95
2023-03-17T00:12:24.689Z,9.94
2023-03-17T00:13:25.740Z,9.95
2023-03-17T00:14:24.655Z,9.97
2023-03-17T00:15:24.640Z,9.97
2023-03-17T00:16:24.658Z,9.97
2023-03-17T00:17:24.657Z,9.95
2023-03-17T00:18:24.597Z,9.94
2023-03-17T00:19:24.635Z,9.94
2023-03-17T00:20:24.584Z,9.94
2023-03-17T00:21:24.571Z,9.92
2023-03-17T00:22:24.556Z,9.91
2023-03-17T00:23:24.573Z,9.92
2023-03-17T00:24:24.527Z,9.89
2023-03-17T00:25:24.575Z,9.87
2023-03-17T00:26:24.556Z,9.89
2023-03-17T00:27:24.501Z,9.89
2023-03-17T00:28:24.488Z,9.91
2023-03-17T00:29:24.488Z,9.92
2023-03-17T00:30:24.480Z,9.94
2023-03-17T00:31:24.551Z,9.94
2023-03-17T00:32:24.466Z,9.92
2023-03-17T00:33:24.441Z,9.92
2023-03-17T00:34:24.436Z,9.91
2023-03-17T00:35:24.469Z,9.91
2023-03-17T00:36:24.399Z,9.89
2023-03-17T00:37:24.432Z,9.89
2023-03-17T00:38:24.382Z,9.87
2023-03-17T00:39:24.369Z,9.86
2023-03-17T00:40:24.358Z,9.84
2023-03-17T00:41:24.350Z,9.84
2023-03-17T00:42:24.364Z,9.83
2023-03-17T00:43:24.331Z,9.82
2023-03-17T00:44:24.353Z,9.80
2023-03-17T00:45:24.299Z,9.79
2023-03-17T00:46:24.398Z,9.77
2023-03-17T00:47:24.309Z,9.79
2023-03-17T00:48:24.257Z,9.77
2023-03-17T00:49:24.284Z,9.77
2023-03-17T00:50:24.238Z,9.76
2023-03-17T00:51:24.243Z,9.76
2023-03-17T00:52:24.219Z,9.74
2023-03-17T00:53:24.241Z,9.74
2023-03-17T00:54:25.753Z,9.72
2023-03-17T00:55:24.207Z,9.72
2023-03-17T00:56:24.175Z,9.69
2023-03-17T00:57:24.165Z,9.69
2023-03-17T00:58:24.215Z,9.69
2023-03-17T00:59:24.142Z,9.72
2023-03-17T01:00:24.150Z,9.69
2023-03-17T01:01:24.172Z,9.69
2023-03-17T01:02:24.137Z,9.68
2023-03-17T01:03:24.098Z,9.68
2023-03-17T01:04:24.181Z,9.69
2023-03-17T01:05:24.083Z,9.69
2023-03-17T01:06:24.061Z,9.74
2023-03-17T01:07:24.074Z,9.77
2023-03-17T01:08:24.032Z,9.77
2023-03-17T01:09:24.039Z,9.79
2023-03-17T01:10:24.049Z,9.80
2023-03-17T01:11:24.012Z,9.79
2023-03-17T01:12:23.981Z,9.76
2023-03-17T01:13:24.028Z,9.76
2023-03-17T01:14:23.969Z,9.77
2023-03-17T01:15:23.980Z,9.77
2023-03-17T01:16:24.001Z,9.77
2023-03-17T01:17:24.279Z,9.77
2023-03-17T01:18:24.010Z,9.77
2023-03-17T01:19:23.959Z,9.74
2023-03-17T01:20:23.893Z,9.76
2023-03-17T01:21:23.897Z,9.76
2023-03-17T01:22:23.881Z,9.76
2023-03-17T01:23:23.878Z,9.73
2023-03-17T01:24:23.855Z,9.69
2023-03-17T01:25:24.750Z,9.66
2023-03-17T01:26:25.977Z,9.65
2023-03-17T01:27:23.825Z,9.64
2023-03-17T01:28:23.839Z,9.66
2023-03-17T01:29:23.800Z,9.64
2023-03-17T01:30:23.789Z,9.64
2023-03-17T01:31:23.788Z,9.62
2023-03-17T01:32:23.758Z,9.61
2023-03-17T01:33:23.757Z,9.61
2023-03-17T01:34:23.777Z,9.61
2023-03-17T01:35:23.733Z,9.62
2023-03-17T01:36:23.712Z,9.64
2023-03-17T01:37:23.759Z,9.65
2023-03-17T01:38:23.706Z,9.66
2023-03-17T01:39:23.731Z,9.68
2023-03-17T01:40:23.679Z,9.72
2023-03-17T01:41:23.706Z,9.69
2023-03-17T01:42:23.670Z,9.72
2023-03-17T01:43:23.658Z,9.69
2023-03-17T01:44:23.683Z,9.68
2023-03-17T01:45:23.746Z,9.66
2023-03-17T01:46:23.602Z,9.66
2023-03-17T01:47:23.606Z,9.65
2023-03-17T01:48:23.592Z,9.65
2023-03-17T01:49:23.577Z,9.66
2023-03-17T01:50:23.581Z,9.65
2023-03-17T01:51:23.561Z,9.66
2023-03-17T01:52:23.590Z,9.66
2023-03-17T01:53:23.574Z,9.68
2023-03-17T01:54:23.538Z,9.69
2023-03-17T01:55:23.519Z,9.68
2023-03-17T01:56:23.509Z,9.69
2023-03-17T01:57:23.517Z,9.69
2023-03-17T01:58:23.498Z,9.68
2023-03-17T01:59:23.460Z,9.68
2023-03-17T02:00:23.449Z,9.66
2023-03-17T02:01:24.956Z,9.66
2023-03-17T02:02:23.462Z,9.68
2023-03-17T02:03:23.415Z,9.65
2023-03-17T02:04:23.500Z,9.66
2023-03-17T02:05:23.399Z,9.66
2023-03-17T02:06:24.893Z,9.68
2023-03-17T02:07:23.385Z,9.69
2023-03-17T02:08:23.385Z,9.69
2023-03-17T02:09:23.349Z,9.69
2023-03-17T02:10:23.336Z,9.69
2023-03-17T02:11:23.349Z,9.72
2023-03-17T02:12:23.303Z,9.69
2023-03-17T02:13:23.330Z,9.69
2023-03-17T02:14:23.281Z,9.69
2023-03-17T02:15:23.279Z,9.69
2023-03-17T02:16:23.332Z,9.69
2023-03-17T02:17:23.255Z,9.68
2023-03-17T02:18:23.296Z,9.66
2023-03-17T02:19:23.240Z,9.65
2023-03-17T02:20:23.226Z,9.64
2023-03-17T02:21:23.212Z,9.61
2023-03-17T02:22:23.199Z,9.61
2023-03-17T02:23:23.194Z,9.61
2023-03-17T02:24:23.200Z,9.61
2023-03-17T02:25:23.162Z,9.61
2023-03-17T02:26:23.154Z,9.59
2023-03-17T02:27:23.164Z,9.59
2023-03-17T02:28:23.133Z,9.58
2023-03-17T02:29:23.154Z,9.55
2023-03-17T02:30:23.120Z,9.54
2023-03-17T02:31:23.163Z,9.50
2023-03-17T02:32:23.101Z,9.48
2023-03-17T02:33:24.542Z,9.47
2023-03-17T02:34:24.017Z,9.44
2023-03-17T02:35:23.088Z,9.43
2023-03-17T02:36:23.515Z,9.41
2023-03-17T02:37:23.046Z,9.40
2023-03-17T02:38:23.041Z,9.39
2023-03-17T02:39:23.057Z,9.37
2023-03-17T02:40:23.069Z,9.37
2023-03-17T02:41:22.999Z,9.39
2023-03-17T02:42:23.420Z,9.40
2023-03-17T02:43:24.422Z,9.39
2023-03-17T02:44:23.799Z,9.36
2023-03-17T02:45:23.299Z,9.36
2023-03-17T02:46:23.119Z,9.36
2023-03-17T02:47:24.439Z,9.34
2023-03-17T02:48:22.932Z,9.36
2023-03-17T02:49:23.070Z,9.37
2023-03-17T02:50:23.694Z,9.39
2023-03-17T02:51:22.898Z,9.39
2023-03-17T02:52:22.883Z,9.37
2023-03-17T02:53:22.851Z,9.36
2023-03-17T02:54:23.658Z,9.37
2023-03-17T02:55:23.079Z,9.34
2023-03-17T02:56:23.046Z,9.32
2023-03-17T02:57:22.813Z,9.29
2023-03-17T02:58:22.983Z,9.32
2023-03-17T02:59:22.813Z,9.29
2023-03-17T03:00:22.787Z,9.29
2023-03-17T03:01:23.207Z,9.32
2023-03-17T03:02:22.787Z,9.31
2023-03-17T03:03:23.435Z,9.29
2023-03-17T03:04:22.778Z,9.31
2023-03-17T03:05:22.741Z,9.29
2023-03-17T03:06:22.705Z,9.29
2023-03-17T03:07:22.722Z,9.29
2023-03-17T03:08:22.693Z,9.29
2023-03-17T03:09:22.732Z,9.28
2023-03-17T03:10:22.681Z,9.28
2023-03-17T03:11:22.661Z,9.26
2023-03-17T03:12:22.724Z,9.28
2023-03-17T03:13:22.667Z,9.26
2023-03-17T03:14:22.661Z,9.28
2023-03-17T03:15:22.612Z,9.26
2023-03-17T03:16:22.629Z,9.25
2023-03-17T03:17:22.588Z,9.26
2023-03-17T03:18:22.737Z,9.28
2023-03-17T03:19:24.014Z,9.28
2023-03-17T03:20:22.576Z,9.28
2023-03-17T03:21:22.551Z,9.26
2023-03-17T03:22:22.577Z,9.25
2023-03-17T03:23:24.067Z,9.25
2023-03-17T03:24:22.501Z,9.23
2023-03-17T03:25:22.511Z,9.23
2023-03-17T03:26:22.685Z,9.26
2023-03-17T03:27:22.473Z,9.23
2023-03-17T03:28:22.478Z,9.22
2023-03-17T03:29:22.457Z,9.19
2023-03-17T03:30:22.462Z,9.19
2023-03-17T03:31:22.504Z,9.18
2023-03-17T03:32:22.451Z,9.14
2023-03-17T03:33:22.459Z,9.14
2023-03-17T03:34:22.474Z,9.13
2023-03-17T03:35:22.373Z,9.18
2023-03-17T03:36:22.443Z,9.18
2023-03-17T03:37:22.402Z,9.16
2023-03-17T03:38:22.398Z,9.14
2023-03-17T03:39:22.366Z,9.14
2023-03-17T03:40:22.349Z,9.14
2023-03-17T03:41:22.373Z,9.14
2023-03-17T03:42:22.478Z,9.14
2023-03-17T03:43:23.944Z,9.14
2023-03-17T03:44:22.289Z,9.14
2023-03-17T03:45:22.275Z,9.13
2023-03-17T03:46:22.301Z,9.13
2023-03-17T03:47:23.084Z,9.11
2023-03-17T03:48:22.244Z,9.10
2023-03-17T03:49:22.223Z,9.08
2023-03-17T03:50:22.240Z,9.08
2023-03-17T03:51:22.200Z,9.10
2023-03-17T03:52:22.209Z,9.10
2023-03-17T03:53:22.213Z,9.08
2023-03-17T03:54:22.167Z,9.08
2023-03-17T03:55:22.226Z,9.08
2023-03-17T03:56:22.164Z,9.08
2023-03-17T03:57:22.189Z,9.06
2023-03-17T03:58:23.096Z,9.08
2023-03-17T03:59:23.691Z,9.06
2023-03-17T04:00:22.175Z,9.03
2023-03-17T04:01:22.078Z,9.03
2023-03-17T04:02:22.150Z,9.00
2023-03-17T04:03:22.066Z,9.00
2023-03-17T04:04:22.410Z,8.99
2023-03-17T04:05:22.066Z,8.99
2023-03-17T04:06:22.032Z,9.00
2023-03-17T04:07:22.161Z,9.00
2023-03-17T04:08:22.015Z,9.02
2023-03-17T04:09:21.994Z,8.99
2023-03-17T04:10:22.174Z,8.99
2023-03-17T04:11:21.989Z,8.95
2023-03-17T04:12:21.971Z,8.94
2023-03-17T04:13:21.962Z,8.94
2023-03-17T04:14:21.945Z,8.94
2023-03-17T04:15:21.935Z,8.95
2023-03-17T04:16:22.047Z,8.95
2023-03-17T04:17:22.113Z,8.94
2023-03-17T04:18:23.349Z,8.97
2023-03-17T04:19:21.948Z,8.97
2023-03-17T04:20:23.412Z,8.95
2023-03-17T04:21:21.888Z,8.97
2023-03-17T04:22:21.850Z,8.97
2023-03-17T04:23:22.475Z,8.99
2023-03-17T04:24:21.846Z,9.02
2023-03-17T04:25:22.301Z,9.03
2023-03-17T04:26:21.848Z,9.03
2023-03-17T04:27:21.820Z,9.06
2023-03-17T04:28:22.205Z,9.08
2023-03-17T04:29:21.769Z,9.10
2023-03-17T04:30:21.768Z,9.11
2023-03-17T04:31:21.766Z,9.13
2023-03-17T04:32:21.769Z,9.13
2023-03-17T04:33:21.741Z,9.11
2023-03-17T04:34:21.736Z,9.14
2023-03-17T04:35:21.734Z,9.14
2023-03-17T04:36:22.734Z,9.18
2023-03-17T04:37:21.706Z,9.19
2023-03-17T04:38:21.672Z,9.21
2023-03-17T04:39:21.673Z,9.21
2023-03-17T04:40:21.678Z,9.18
2023-03-17T04:41:21.647Z,9.19
2023-03-17T04:42:21.663Z,9.21
2023-03-17T04:43:21.648Z,9.21
2023-03-17T04:44:21.634Z,9.19
2023-03-17T04:45:21.613Z,9.18
2023-03-17T04:46:21.595Z,9.16
2023-03-17T04:47:21.602Z,9.18
2023-03-17T04:48:21.575Z,9.14
2023-03-17T04:49:21.549Z,9.16
2023-03-17T04:50:21.603Z,9.16
2023-03-17T04:51:21.535Z,9.16
2023-03-17T04:52:21.535Z,9.16
2023-03-17T04:53:21.565Z,9.16
2023-03-17T04:54:21.510Z,9.16
2023-03-17T04:55:21.502Z,9.16
2023-03-17T04:56:23.101Z,9.13
2023-03-17T04:57:21.512Z,9.16
2023-03-17T04:58:30.515Z,9.14
2023-03-17T04:59:22.447Z,9.13
2023-03-17T05:00:21.444Z,9.11
2023-03-17T05:01:21.515Z,9.11
2023-03-17T05:02:21.460Z,9.08
2023-03-17T05:03:27.315Z,9.08
2023-03-17T05:04:31.080Z,9.08
2023-03-17T05:05:22.404Z,9.06
2023-03-17T05:06:21.375Z,9.06
2023-03-17T05:07:21.361Z,9.04
2023-03-17T05:08:21.375Z,9.04
2023-03-17T05:09:21.330Z,9.06
2023-03-17T05:10:21.339Z,9.06
2023-03-17T05:11:22.262Z,9.10
2023-03-17T05:12:21.310Z,9.11
2023-03-17T05:13:21.301Z,9.10
2023-03-17T05:14:21.288Z,9.13
2023-03-17T05:15:21.380Z,9.11
2023-03-17T05:16:21.281Z,9.11
2023-03-17T05:17:21.273Z,9.11
2023-03-17T05:18:21.241Z,9.14
2023-03-17T05:19:21.236Z,9.11
2023-03-17T05:20:21.853Z,9.13
2023-03-17T05:21:21.245Z,9.10
2023-03-17T05:22:21.202Z,9.10
2023-03-17T05:23:21.181Z,9.06
2023-03-17T05:24:22.671Z,9.06
2023-03-17T05:25:26.381Z,9.06
2023-03-17T05:26:21.167Z,9.04
2023-03-17T05:27:21.160Z,9.04
2023-03-17T05:28:22.595Z,9.02
2023-03-17T05:29:21.118Z,9.02
2023-03-17T05:30:21.127Z,9.02
2023-03-17T05:31:21.516Z,9.00
2023-03-17T05:32:21.151Z,9.03
2023-03-17T05:33:21.094Z,9.02
2023-03-17T05:34:21.054Z,9.00
2023-03-17T05:35:21.099Z,8.97
2023-03-17T05:36:21.827Z,8.97
2023-03-17T05:37:22.077Z,8.97
2023-03-17T05:38:21.010Z,8.97
2023-03-17T05:39:21.977Z,8.97
2023-03-17T05:40:22.570Z,8.94
2023-03-17T05:41:20.991Z,8.95
2023-03-17T05:42:22.579Z,8.91
2023-03-17T05:43:21.055Z,8.91
2023-03-17T05:44:20.980Z,8.91
2023-03-17T05:45:20.973Z,8.89
2023-03-17T05:46:21.080Z,8.88
2023-03-17T05:47:20.988Z,8.89
2023-03-17T05:48:20.939Z,8.88
2023-03-17T05:49:21.107Z,8.88
2023-03-17T05:50:20.970Z,8.88
2023-03-17T05:51:21.085Z,8.88
2023-03-17T05:52:20.895Z,8.89
2023-03-17T05:53:20.881Z,8.88
2023-03-17T05:54:20.989Z,8.87
2023-03-17T05:55:20.887Z,8.88
2023-03-17T05:56:20.845Z,8.84
2023-03-17T05:57:21.184Z,8.85
2023-03-17T05:58:20.796Z,8.85
2023-03-17T05:59:20.824Z,8.87
2023-03-17T06:00:20.842Z,8.88
2023-03-17T06:01:20.785Z,8.88
2023-03-17T06:02:20.904Z,8.89
2023-03-17T06:03:20.768Z,8.89
2023-03-17T06:04:20.757Z,8.92
2023-03-17T06:05:20.927Z,8.91
2023-03-17T06:06:20.823Z,8.94
2023-03-17T06:07:20.736Z,8.94
2023-03-17T06:08:20.688Z,8.95
2023-03-17T06:09:20.891Z,8.97
2023-03-17T06:10:20.703Z,8.97
2023-03-17T06:11:20.748Z,8.99
2023-03-17T06:12:20.637Z,9.00
2023-03-17T06:13:20.755Z,9.00
2023-03-17T06:14:20.650Z,9.02
2023-03-17T06:15:20.595Z,9.02
2023-03-17T06:16:20.687Z,9.04
2023-03-17T06:17:20.800Z,9.06
2023-03-17T06:18:20.575Z,9.06
2023-03-17T06:19:20.572Z,9.10
2023-03-17T06:20:20.773Z,9.11
2023-03-17T06:21:20.622Z,9.14
2023-03-17T06:22:20.555Z,9.16
2023-03-17T06:23:20.552Z,9.21
2023-03-17T06:24:20.495Z,9.25
2023-03-17T06:25:20.484Z,9.28
2023-03-17T06:26:20.485Z,9.32
2023-03-17T06:27:20.473Z,9.34
2023-03-17T06:28:20.510Z,9.36
2023-03-17T06:29:20.461Z,9.36
2023-03-17T06:30:20.421Z,9.37
2023-03-17T06:31:20.488Z,9.37
2023-03-17T06:32:21.198Z,9.40
2023-03-17T06:33:20.431Z,9.44
2023-03-17T06:34:20.372Z,9.47
2023-03-17T06:35:20.444Z,9.50
2023-03-17T06:36:20.350Z,9.54
2023-03-17T06:37:20.382Z,9.55
2023-03-17T06:38:20.347Z,9.58
2023-03-17T06:39:20.322Z,9.59
2023-03-17T06:40:20.347Z,9.58
2023-03-17T06:41:20.347Z,9.59
2023-03-17T06:42:20.284Z,9.62
2023-03-17T06:43:20.279Z,9.62
2023-03-17T06:44:20.272Z,9.64
2023-03-17T06:45:20.256Z,9.64
2023-03-17T06:46:20.293Z,9.65
2023-03-17T06:47:21.060Z,9.68
2023-03-17T06:48:20.215Z,9.68
2023-03-17T06:49:20.209Z,9.69
2023-03-17T06:50:20.283Z,9.73
2023-03-17T06:51:20.794Z,9.76
2023-03-17T06:52:20.949Z,9.76
2023-03-17T06:53:20.187Z,9.77
2023-03-17T06:54:20.832Z,9.82
2023-03-17T06:55:20.146Z,9.84
2023-03-17T06:56:29.452Z,9.86
2023-03-17T06:57:21.131Z,9.91
2023-03-17T06:58:20.136Z,9.94
2023-03-17T06:59:20.098Z,9.95
2023-03-17T07:00:20.106Z,9.98
2023-03-17T07:01:20.141Z,9.99
2023-03-17T07:02:20.060Z,10.02
2023-03-17T07:03:20.077Z,10.04
2023-03-17T07:04:20.062Z,10.07
2023-03-17T07:05:20.035Z,10.09
2023-03-17T07:06:20.024Z,10.13
2023-03-17T07:07:20.064Z,10.13
2023-03-17T07:08:20.000Z,10.16
2023-03-17T07:09:20.151Z,10.19
2023-03-17T07:10:19.973Z,10.19
2023-03-17T07:11:19.989Z,10.22
2023-03-17T07:12:20.030Z,10.25
2023-03-17T07:13:20.018Z,10.26
2023-03-17T07:14:20.153Z,10.31
2023-03-17T07:15:19.938Z,10.31
2023-03-17T07:16:19.962Z,10.35
2023-03-17T07:17:19.982Z,10.40
2023-03-17T07:18:19.913Z,10.41
2023-03-17T07:19:19.885Z,10.44
2023-03-17T07:20:19.865Z,10.48
2023-03-17T07:21:19.876Z,10.51
2023-03-17T07:22:19.841Z,10.54
2023-03-17T07:23:19.891Z,10.57
2023-03-17T07:24:19.815Z,10.59
2023-03-17T07:25:19.812Z,10.63
2023-03-17T07:26:19.803Z,10.67
2023-03-17T07:27:22.666Z,10.68
2023-03-17T07:28:19.766Z,10.69
2023-03-17T07:29:19.790Z,10.72
2023-03-17T07:30:20.574Z,10.75
2023-03-17T07:31:19.823Z,10.78
2023-03-17T07:32:19.746Z,10.82
2023-03-17T07:33:19.735Z,10.86
2023-03-17T07:34:19.749Z,10.89
2023-03-17T07:35:19.789Z,10.93
2023-03-17T07:36:19.690Z,10.94
2023-03-17T07:37:19.688Z,10.97
2023-03-17T07:38:19.694Z,11.00
2023-03-17T07:39:19.705Z,11.05
2023-03-17T07:40:19.658Z,11.05
2023-03-17T07:41:19.657Z,11.08
2023-03-17T07:42:19.630Z,11.11
2023-03-17T07:43:19.625Z,11.14
2023-03-17T07:44:19.606Z,11.17
2023-03-17T07:45:19.594Z,11.19
2023-03-17T07:46:19.658Z,11.22
2023-03-17T07:47:19.560Z,11.25
2023-03-17T07:48:19.627Z,11.26
2023-03-17T07:49:34.099Z,11.29
2023-03-17T07:50:20.601Z,11.30
2023-03-17T07:51:19.585Z,11.32
2023-03-17T07:52:19.510Z,11.32
2023-03-17T07:53:19.477Z,11.33
2023-03-17T07:54:19.498Z,11.33
2023-03-17T07:55:19.463Z,11.35
2023-03-17T07:56:19.592Z,11.36
2023-03-17T07:57:20.303Z,11.37
2023-03-17T07:58:19.438Z,11.37
2023-03-17T07:59:19.428Z,11.40
2023-03-17T08:00:19.416Z,11.40
2023-03-17T08:01:19.444Z,11.43
2023-03-17T08:02:19.564Z,11.43
2023-03-17T08:03:19.578Z,11.43
2023-03-17T08:04:19.370Z,11.43
2023-03-17T08:05:19.402Z,11.44
2023-03-17T08:06:19.419Z,11.43
2023-03-17T08:07:19.456Z,11.43
2023-03-17T08:08:19.363Z,11.43
2023-03-17T08:09:19.329Z,11.43
2023-03-17T08:10:19.365Z,11.43
2023-03-17T08:11:20.349Z,11.44
2023-03-17T08:12:19.270Z,11.45
2023-03-17T08:13:19.261Z,11.47
2023-03-17T08:14:19.252Z,11.47
2023-03-17T08:15:20.233Z,11.47
2023-03-17T08:16:19.382Z,11.50
2023-03-17T08:17:19.345Z,11.50
2023-03-17T08:18:19.293Z,11.52
2023-03-17T08:19:19.213Z,11.54
2023-03-17T08:20:19.202Z,11.54
2023-03-17T08:21:19.185Z,11.57
2023-03-17T08:22:19.246Z,11.62
2023-03-17T08:23:19.184Z,11.62
2023-03-17T08:24:19.232Z,11.65
2023-03-17T08:25:19.229Z,11.68
2023-03-17T08:26:19.149Z,11.69
2023-03-17T08:27:19.175Z,11.72
2023-03-17T08:28:19.141Z,11.75
2023-03-17T08:29:19.934Z,11.77
2023-03-17T08:30:19.076Z,11.80
2023-03-17T08:31:19.108Z,11.84
2023-03-17T08:32:19.053Z,11.87
2023-03-17T08:33:19.329Z,11.90
2023-03-17T08:34:19.112Z,11.91
2023-03-17T08:35:19.111Z,11.94
2023-03-17T08:36:19.022Z,11.94
2023-03-17T08:37:19.032Z,11.97
2023-03-17T08:38:19.608Z,11.97
2023-03-17T08:39:18.983Z,11.99
2023-03-17T08:40:19.034Z,11.99
2023-03-17T08:41:18.957Z,11.99
2023-03-17T08:42:19.369Z,11.99
2023-03-17T08:43:18.992Z,12.02
2023-03-17T08:44:18.944Z,12.03
2023-03-17T08:45:19.709Z,12.06
2023-03-17T08:46:19.158Z,12.07
2023-03-17T08:47:18.883Z,12.12
2023-03-17T08:48:18.876Z,12.12
2023-03-17T08:49:19.049Z,12.13
2023-03-17T08:50:18.881Z,12.18
2023-03-17T08:51:21.487Z,12.21
2023-03-17T08:52:20.379Z,12.25
2023-03-17T08:53:18.836Z,12.28
2023-03-17T08:54:18.981Z,12.31
2023-03-17T08:55:18.819Z,12.35
2023-03-17T08:56:18.841Z,12.37
2023-03-17T08:57:20.868Z,12.37
2023-03-17T08:58:18.775Z,12.42
2023-03-17T08:59:18.752Z,12.45
2023-03-17T09:00:18.749Z,12.46
2023-03-17T09:01:18.770Z,12.50
2023-03-17T09:02:18.779Z,12.55
2023-03-17T09:03:18.745Z,12.60
2023-03-17T09:04:18.702Z,12.65
2023-03-17T09:05:20.151Z,12.68
2023-03-17T09:06:18.670Z,12.73
2023-03-17T09:07:18.683Z,12.78
2023-03-17T09:08:18.712Z,12.82
2023-03-17T09:09:18.804Z,12.85
2023-03-17T09:10:18.630Z,12.87
2023-03-17T09:11:18.733Z,12.90
2023-03-17T09:12:18.734Z,12.91
2023-03-17T09:13:18.594Z,12.94
2023-03-17T09:14:19.378Z,12.95
2023-03-17T09:15:18.574Z,12.94
2023-03-17T09:16:18.637Z,12.95
2023-03-17T09:17:18.726Z,12.98
2023-03-17T09:18:21.373Z,13.04
2023-03-17T09:19:18.573Z,13.05
2023-03-17T09:20:18.542Z,13.12
2023-03-17T09:21:18.502Z,13.16
2023-03-17T09:22:18.495Z,13.20
2023-03-17T09:23:19.935Z,13.25
2023-03-17T09:24:18.493Z,13.31
2023-03-17T09:25:18.444Z,13.38
2023-03-17T09:26:18.447Z,13.42
2023-03-17T09:27:18.436Z,13.47
2023-03-17T09:28:22.676Z,13.53
2023-03-17T09:29:18.446Z,13.59
2023-03-17T09:30:18.395Z,13.62
2023-03-17T09:31:18.474Z,13.68
2023-03-17T09:32:18.375Z,13.72
2023-03-17T09:33:19.461Z,13.74
2023-03-17T09:34:18.348Z,13.78
2023-03-17T09:35:18.369Z,13.83
2023-03-17T09:36:18.336Z,13.86
2023-03-17T09:37:18.715Z,13.90
2023-03-17T09:38:18.310Z,13.90
2023-03-17T09:39:18.328Z,13.92
2023-03-17T09:40:18.330Z,13.95
2023-03-17T09:41:18.270Z,13.96
2023-03-17T09:42:18.727Z,13.99
2023-03-17T09:43:18.717Z,14.03
2023-03-17T09:44:18.281Z,14.04
2023-03-17T09:45:18.222Z,14.03
2023-03-17T09:46:18.453Z,14.05
2023-03-17T09:47:18.295Z,14.08
2023-03-17T09:48:18.422Z,14.11
2023-03-17T09:49:18.208Z,14.12
2023-03-17T09:50:18.170Z,14.15
2023-03-17T09:51:18.160Z,14.20
2023-03-17T09:52:18.150Z,14.26
2023-03-17T09:53:18.201Z,14.30
2023-03-17T09:54:18.133Z,14.37
2023-03-17T09:55:18.116Z,14.45
2023-03-17T09:56:18.108Z,14.53
2023-03-17T09:57:18.228Z,14.59
2023-03-17T09:58:18.121Z,14.65
2023-03-17T09:59:18.134Z,14.69
2023-03-17T10:00:18.090Z,14.77
2023-03-17T10:01:18.086Z,14.81
2023-03-17T10:02:18.073Z,14.84
2023-03-17T10:03:18.029Z,14.88
2023-03-17T10:04:18.942Z,14.92
2023-03-17T10:05:18.112Z,14.96
2023-03-17T10:06:18.944Z,15.00
2023-03-17T10:07:17.988Z,15.02
2023-03-17T10:08:30.017Z,15.02
2023-03-17T10:09:18.989Z,15.03
2023-03-17T10:10:18.904Z,15.03
2023-03-17T10:11:17.940Z,15.02
2023-03-17T10:12:17.950Z,15.02
2023-03-17T10:13:17.949Z,15.03
2023-03-17T10:14:21.838Z,15.06
2023-03-17T10:15:18.902Z,15.07
2023-03-17T10:16:17.965Z,15.07
2023-03-17T10:17:17.868Z,15.09
2023-03-17T10:18:17.884Z,15.06
2023-03-17T10:19:17.837Z,15.04
2023-03-17T10:20:17.841Z,15.06
2023-03-17T10:21:17.821Z,15.04
2023-03-17T10:22:17.833Z,15.03
2023-03-17T10:23:17.853Z,15.04
2023-03-17T10:24:17.817Z,15.04
2023-03-17T10:25:17.806Z,15.03
2023-03-17T10:26:17.792Z,15.03
2023-03-17T10:27:17.803Z,15.00
2023-03-17T10:28:17.744Z,15.00
2023-03-17T10:29:17.746Z,14.99
2023-03-17T10:30:17.721Z,14.97
2023-03-17T10:31:17.781Z,14.99
2023-03-17T10:32:17.708Z,15.00
2023-03-17T10:33:17.712Z,15.00
2023-03-17T10:34:17.676Z,15.03
2023-03-17T10:35:17.673Z,15.03
2023-03-17T10:36:17.674Z,15.03
2023-03-17T10:37:17.690Z,15.04
2023-03-17T10:38:17.640Z,15.04
2023-03-17T10:39:17.655Z,15.06
2023-03-17T10:40:19.644Z,15.04
2023-03-17T10:41:17.614Z,15.06
2023-03-17T10:42:17.595Z,15.10
2023-03-17T10:43:17.578Z,15.09
2023-03-17T10:44:17.570Z,15.11
2023-03-17T10:45:18.591Z,15.14
2023-03-17T10:46:17.615Z,15.15
2023-03-17T10:47:17.539Z,15.17
2023-03-17T10:48:17.548Z,15.18
2023-03-17T10:49:17.500Z,15.19
2023-03-17T10:50:17.570Z,15.22
2023-03-17T10:51:17.492Z,15.24
2023-03-17T10:52:17.512Z,15.25
2023-03-17T10:53:17.460Z,15.28
2023-03-17T10:54:17.479Z,15.29
2023-03-17T10:55:17.447Z,15.33
2023-03-17T10:56:17.458Z,15.37
2023-03-17T10:57:17.457Z,15.40
2023-03-17T10:58:17.417Z,15.43
2023-03-17T10:59:17.449Z,15.47
2023-03-17T11:00:17.400Z,15.54
2023-03-17T11:01:17.470Z,15.58
2023-03-17T11:02:17.366Z,15.64
2023-03-17T11:03:17.345Z,15.70
2023-03-17T11:04:17.541Z,15.76
2023-03-17T11:05:17.324Z,15.79
2023-03-17T11:06:17.330Z,15.82
2023-03-17T11:07:17.353Z,15.84
2023-03-17T11:08:17.299Z,15.90
2023-03-17T11:09:17.301Z,15.94
2023-03-17T11:10:17.539Z,15.98
2023-03-17T11:11:17.290Z,16.02
2023-03-17T11:12:17.272Z,16.09
2023-03-17T11:13:17.250Z,16.15
2023-03-17T11:14:17.249Z,16.23
2023-03-17T11:15:17.285Z,16.29
2023-03-17T11:16:17.232Z,16.38
2023-03-17T11:17:18.170Z,16.46
2023-03-17T11:18:17.186Z,16.57
2023-03-17T11:19:17.181Z,16.66
2023-03-17T11:20:17.236Z,16.74
2023-03-17T11:21:18.231Z,16.79
2023-03-17T11:22:17.153Z,16.84
2023-03-17T11:23:17.184Z,16.90
2023-03-17T11:24:17.283Z,16.93
2023-03-17T11:25:18.553Z,16.97
2023-03-17T11:26:17.935Z,17.02
2023-03-17T11:27:17.192Z,16.99
2023-03-17T11:28:17.091Z,17.01
2023-03-17T11:29:17.935Z,17.01
2023-03-17T11:30:17.082Z,17.02
2023-03-17T11:31:18.530Z,17.04
2023-03-17T11:32:17.039Z,17.05
2023-03-17T11:33:17.085Z,17.09
2023-03-17T11:34:17.087Z,17.14
2023-03-17T11:35:17.020Z,17.19
2023-03-17T11:36:17.029Z,17.24
2023-03-17T11:37:16.980Z,17.26
2023-03-17T11:38:17.227Z,17.27
2023-03-17T11:39:16.961Z,17.29
2023-03-17T11:40:17.278Z,17.29
2023-03-17T11:41:16.970Z,17.33
2023-03-17T11:42:17.258Z,17.39
2023-03-17T11:43:16.904Z,17.41
2023-03-17T11:44:17.046Z,17.45
2023-03-17T11:45:16.900Z,17.49
2023-03-17T11:46:16.957Z,17.52
2023-03-17T11:47:17.061Z,17.57
2023-03-17T11:48:16.863Z,17.60
2023-03-17T11:49:16.847Z,17.64
2023-03-17T11:50:16.830Z,17.68
2023-03-17T11:51:16.960Z,17.72
2023-03-17T11:52:16.834Z,17.78
2023-03-17T11:53:16.822Z,17.82
2023-03-17T11:54:18.246Z,17.85
2023-03-17T11:55:16.942Z,17.86
2023-03-17T11:56:16.946Z,17.87
2023-03-17T11:57:18.313Z,17.90
2023-03-17T11:58:16.762Z,17.90
2023-03-17T11:59:16.722Z,17.87
2023-03-17T12:00:16.825Z,17.87
2023-03-17T12:01:16.730Z,17.86
2023-03-17T12:02:16.694Z,17.82
2023-03-17T12:03:16.812Z,17.79
2023-03-17T12:04:16.713Z,17.78
2023-03-17T12:05:16.740Z,17.76
2023-03-17T12:06:16.670Z,17.76
2023-03-17T12:07:16.648Z,17.78
2023-03-17T12:08:16.619Z,17.82
2023-03-17T12:09:16.624Z,17.86
2023-03-17T12:10:16.625Z,17.89
2023-03-17T12:11:16.592Z,17.92
2023-03-17T12:12:16.574Z,17.95
2023-03-17T12:13:16.565Z,17.97
2023-03-17T12:14:16.565Z,17.97
2023-03-17T12:15:16.550Z,17.98
2023-03-17T12:16:16.559Z,18.01
2023-03-17T12:17:16.535Z,18.07
2023-03-17T12:18:16.528Z,18.11
2023-03-17T12:19:16.501Z,18.13
2023-03-17T12:20:16.499Z,18.11
2023-03-17T12:21:16.495Z,18.10
2023-03-17T12:22:16.457Z,18.08
2023-03-17T12:23:16.478Z,18.10
2023-03-17T12:24:16.486Z,18.11
2023-03-17T12:25:16.484Z,18.13
2023-03-17T12:26:16.434Z,18.16
2023-03-17T12:27:16.418Z,18.18
2023-03-17T12:28:17.434Z,18.22
2023-03-17T12:29:16.406Z,18.25
2023-03-17T12:30:16.382Z,18.34
2023-03-17T12:31:16.448Z,18.38
2023-03-17T12:32:16.381Z,18.38
2023-03-17T12:33:16.365Z,18.44
2023-03-17T12:34:16.321Z,18.49
2023-03-17T12:35:16.322Z,18.53
2023-03-17T12:36:16.349Z,18.58
2023-03-17T12:37:16.308Z,18.62
2023-03-17T12:38:16.311Z,18.70
2023-03-17T12:39:16.328Z,18.80
2023-03-17T12:40:16.292Z,18.89
2023-03-17T12:41:16.278Z,18.96
2023-03-17T12:42:16.276Z,19.02
2023-03-17T12:43:16.268Z,19.11
2023-03-17T12:44:16.275Z,19.12
2023-03-17T12:45:16.213Z,19.08
2023-03-17T12:46:16.212Z,19.07
2023-03-17T12:47:16.217Z,19.02
2023-03-17T12:48:16.172Z,19.07
2023-03-17T12:49:16.154Z,19.08
2023-03-17T12:50:16.222Z,19.12
2023-03-17T12:51:16.161Z,19.18
2023-03-17T12:52:16.184Z,19.18
2023-03-17T12:53:16.137Z,19.19
2023-03-17T12:54:16.127Z,19.21
2023-03-17T12:55:16.121Z,19.22
2023-03-17T12:56:16.082Z,19.27
2023-03-17T12:57:16.075Z,19.30
2023-03-17T12:58:16.056Z,19.40
2023-03-17T12:59:16.083Z,19.48
2023-03-17T13:00:16.048Z,19.55
2023-03-17T13:01:16.151Z,19.62
2023-03-17T13:02:16.029Z,19.67
2023-03-17T13:03:16.080Z,19.73
2023-03-17T13:04:16.373Z,19.81
2023-03-17T13:05:16.022Z,19.82
2023-03-17T13:06:15.991Z,19.84