createdAt,value
2018-05-16T00:00:48.846Z,1003.6
2018-05-16T00:01:50.455Z,1003.6
2018-05-16T00:02:52.078Z,1003.6
2018-05-16T00:03:53.685Z,1003.6
2018-05-16T00:04:55.304Z,1003.6
2018-05-16T00:05:56.923Z,1003.6
2018-05-16T00:06:58.539Z,1003.6
2018-05-16T00:08:00.162Z,1003.6
2018-05-16T00:09:01.773Z,1003.6
2018-05-16T00:10:03.390Z,1003.6
2018-05-16T00:11:05.011Z,1003.6
2018-05-16T00:12:06.616Z,1003.6
2018-05-16T00:13:08.231Z,1003.6
2018-05-16T00:14:09.854Z,1003.6
2018-05-16T00:15:11.474Z,1003.7
2018-05-16T00:16:13.084Z,1003.7
2018-05-16T00:17:14.704Z,1003.7
2018-05-16T00:18:16.322Z,1003.7
2018-05-16T00:19:17.934Z,1003.7
2018-05-16T00:20:19.553Z,1003.7
2018-05-16T00:21:21.168Z,1003.8
2018-05-16T00:22:22.784Z,1003.8
2018-05-16T00:23:24.403Z,1003.8
2018-05-16T00:24:26.014Z,1003.9
2018-05-16T00:25:27.633Z,1003.8
2018-05-16T00:26:29.249Z,1003.8
2018-05-16T00:27:30.864Z,1003.9
2018-05-16T00:28:32.480Z,1003.8
2018-05-16T00:29:34.102Z,1003.9
2018-05-16T00:30:35.714Z,1003.9
2018-05-16T00:31:37.331Z,1003.9
2018-05-16T00:32:38.949Z,1003.9
2018-05-16T00:33:40.560Z,1003.9
2018-05-16T00:34:42.173Z,1003.9
2018-05-16T00:35:43.795Z,1004.0
2018-05-16T00:36:45.411Z,1004.0
2018-05-16T00:37:47.026Z,1004.0
2018-05-16T00:38:48.651Z,1004.0
2018-05-16T00:39:50.264Z,1004.0
2018-05-16T00:40:51.875Z,1004.1
2018-05-16T00:41:53.491Z,1004.0
2018-05-16T00:42:55.106Z,1004.0
2018-05-16T00:43:56.726Z,1004.0
2018-05-16T00:44:58.343Z,1004.0
2018-05-16T00:45:59.958Z,1004.0
2018-05-16T00:47:01.572Z,1004.0
2018-05-16T00:48:03.186Z,1004.1
2018-05-16T00:49:04.908Z,1004.0
2018-05-16T00:50:06.430Z,1004.1
2018-05-16T00:51:08.045Z,1004.1
2018-05-16T00:52:09.663Z,1004.1
2018-05-16T00:53:11.280Z,1004.1
2018-05-16T00:54:13.522Z,1004.1
2018-05-16T00:55:15.141Z,1004.0
2018-05-16T00:56:16.752Z,1004.1
2018-05-16T00:57:18.365Z,1004.1
2018-05-16T00:58:19.987Z,1004.1
2018-05-16T00:59:21.594Z,1004.2
2018-05-16T01:00:23.213Z,1004.2
2018-05-16T01:01:24.828Z,1004.2
2018-05-16T01:02:26.440Z,1004.2
2018-05-16T01:03:28.063Z,1004.2
2018-05-16T01:04:29.680Z,1004.1
2018-05-16T01:05:31.293Z,1004.1
2018-05-16T01:06:32.913Z,1004.1
2018-05-16T01:07:34.521Z,1004.1
2018-05-16T01:08:36.134Z,1004.1
2018-05-16T01:09:37.747Z,1004.1
2018-05-16T01:10:39.368Z,1004.1
2018-05-16T01:11:40.988Z,1004.1
2018-05-16T01:12:42.599Z,1004.0
2018-05-16T01:13:44.220Z,1003.9
2018-05-16T01:14:45.832Z,1003.9
2018-05-16T01:15:47.453Z,1003.9
2018-05-16T01:16:49.062Z,1004.0
2018-05-16T01:17:50.675Z,1004.0
2018-05-16T01:18:52.294Z,1004.0
2018-05-16T01:19:53.909Z,1004.2
2018-05-16T01:20:55.527Z,1004.2
2018-05-16T01:21:57.142Z,1004.2
2018-05-16T01:22:58.761Z,1004.2
2018-05-16T01:24:00.380Z,1004.3
2018-05-16T01:25:01.988Z,1004.3
2018-05-16T01:26:03.608Z,1004.3
2018-05-16T01:27:05.222Z,1004.3
2018-05-16T01:28:06.841Z,1004.2
2018-05-16T01:29:08.450Z,1004.2
2018-05-16T01:30:10.064Z,1004.2
2018-05-16T01:31:11.682Z,1004.3
2018-05-16T01:32:13.303Z,1004.2
2018-05-16T01:33:14.917Z,1004.2
2018-05-16T01:34:16.537Z,1004.3
2018-05-16T01:35:18.144Z,1004.2
2018-05-16T01:36:19.765Z,1004.2
2018-05-16T01:37:21.380Z,1004.2
2018-05-16T01:38:22.993Z,1004.2
2018-05-16T01:39:24.616Z,1004.1
2018-05-16T01:40:26.226Z,1004.1
2018-05-16T01:41:27.840Z,1004.0
2018-05-16T01:42:29.464Z,1004.0
2018-05-16T01:43:31.070Z,1004.0
2018-05-16T01:44:32.686Z,1004.0
2018-05-16T01:45:34.304Z,1004.1
2018-05-16T01:46:35.914Z,1004.0
2018-05-16T01:47:37.534Z,1004.0
2018-05-16T01:48:39.150Z,1004.0
2018-05-16T01:49:40.766Z,1004.0
2018-05-16T01:50:42.382Z,1003.9
2018-05-16T01:51:43.997Z,1003.9
2018-05-16T01:52:45.610Z,1003.9
2018-05-16T01:53:47.224Z,1003.8
2018-05-16T01:54:48.835Z,1003.8
2018-05-16T01:55:50.449Z,1003.8
2018-05-16T01:56:52.072Z,1003.7
2018-05-16T01:57:53.682Z,1003.7
2018-05-16T01:58:55.298Z,1003.7
2018-05-16T01:59:56.919Z,1003.7
2018-05-16T02:00:58.526Z,1003.7
2018-05-16T02:02:00.147Z,1003.6
2018-05-16T02:03:01.775Z,1003.6
2018-05-16T02:04:03.385Z,1003.6
2018-05-16T02:05:04.999Z,1003.6
2018-05-16T02:06:06.617Z,1003.6
2018-05-16T02:07:08.228Z,1003.5
2018-05-16T02:08:09.849Z,1003.5
2018-05-16T02:09:11.466Z,1003.5
2018-05-16T02:10:13.083Z,1003.5
2018-05-16T02:11:14.697Z,1003.5
2018-05-16T02:12:16.314Z,1003.6
2018-05-16T02:13:17.924Z,1003.6
2018-05-16T02:14:19.546Z,1003.6
2018-05-16T02:15:21.159Z,1003.6
2018-05-16T02:16:22.785Z,1003.6
2018-05-16T02:17:24.399Z,1003.6
2018-05-16T02:18:26.010Z,1003.6
2018-05-16T02:19:27.629Z,1003.6
2018-05-16T02:20:29.239Z,1003.6
2018-05-16T02:21:30.898Z,1003.6
2018-05-16T02:22:32.471Z,1003.6
2018-05-16T02:23:34.086Z,1003.6
2018-05-16T02:24:35.708Z,1003.6
2018-05-16T02:25:37.320Z,1003.6
2018-05-16T02:26:38.934Z,1003.7
2018-05-16T02:27:40.550Z,1003.7
2018-05-16T02:28:42.163Z,1003.6
2018-05-16T02:29:43.777Z,1003.6
2018-05-16T02:30:45.399Z,1003.6
2018-05-16T02:31:47.015Z,1003.6
2018-05-16T02:32:48.631Z,1003.6
2018-05-16T02:33:50.248Z,1003.6
2018-05-16T02:34:51.862Z,1003.7
2018-05-16T02:35:53.477Z,1003.7
2018-05-16T02:36:55.091Z,1003.7
2018-05-16T02:37:56.704Z,1003.7
2018-05-16T02:38:58.325Z,1003.8
2018-05-16T02:39:59.934Z,1003.8
2018-05-16T02:41:01.557Z,1003.8
2018-05-16T02:42:03.176Z,1003.8
2018-05-16T02:43:04.783Z,1003.8
2018-05-16T02:44:06.406Z,1003.7
2018-05-16T02:45:08.016Z,1003.7
2018-05-16T02:46:09.640Z,1003.7
2018-05-16T02:47:11.252Z,1003.7
2018-05-16T02:48:12.856Z,1003.7
2018-05-16T02:49:14.483Z,1003.7
2018-05-16T02:50:16.094Z,1003.6
2018-05-16T02:51:17.718Z,1003.6
2018-05-16T02:52:19.338Z,1003.7
2018-05-16T02:53:20.949Z,1003.6
2018-05-16T02:54:22.676Z,1003.6
2018-05-16T02:55:24.178Z,1003.6
2018-05-16T02:56:25.793Z,1003.7
2018-05-16T02:57:27.408Z,1003.6
2018-05-16T02:58:29.024Z,1003.7
2018-05-16T02:59:30.644Z,1003.7
2018-05-16T03:00:32.264Z,1003.7
2018-05-16T03:01:33.870Z,1003.7
2018-05-16T03:02:35.484Z,1003.7
2018-05-16T03:03:37.107Z,1003.7
2018-05-16T03:04:39.350Z,1003.7
2018-05-16T03:05:41.507Z,1003.7
2018-05-16T03:06:43.715Z,1003.7
2018-05-16T03:07:45.334Z,1003.7
2018-05-16T03:08:46.951Z,1003.6
2018-05-16T03:09:48.568Z,1003.7
2018-05-16T03:10:50.180Z,1003.8
2018-05-16T03:11:51.798Z,1003.8
2018-05-16T03:12:53.410Z,1003.8
2018-05-16T03:13:55.025Z,1003.8
2018-05-16T03:14:56.641Z,1003.8
2018-05-16T03:15:58.255Z,1003.8
2018-05-16T03:16:59.867Z,1003.8
2018-05-16T03:18:01.486Z,1003.9
2018-05-16T03:19:03.103Z,1003.8
2018-05-16T03:20:04.715Z,1003.9
2018-05-16T03:21:06.335Z,1003.8
2018-05-16T03:22:07.955Z,1003.8
2018-05-16T03:23:09.573Z,1003.8
2018-05-16T03:24:11.182Z,1003.8
2018-05-16T03:25:12.795Z,1003.8
2018-05-16T03:26:14.418Z,1003.9
2018-05-16T03:27:16.036Z,1003.9
2018-05-16T03:28:17.656Z,1003.9
2018-05-16T03:29:19.275Z,1003.9
2018-05-16T03:30:20.885Z,1004.0
2018-05-16T03:31:22.501Z,1004.0
2018-05-16T03:32:24.120Z,1004.0
2018-05-16T03:33:25.732Z,1004.0
2018-05-16T03:34:27.347Z,1004.1
2018-05-16T03:35:28.965Z,1004.1
2018-05-16T03:36:30.600Z,1004.0
2018-05-16T03:37:32.198Z,1004.1
2018-05-16T03:38:33.823Z,1004.0
2018-05-16T03:39:35.461Z,1004.1
2018-05-16T03:40:37.067Z,1004.1
2018-05-16T03:41:38.673Z,1004.1
2018-05-16T03:42:40.295Z,1004.1
2018-05-16T03:43:41.911Z,1004.1
2018-05-16T03:44:43.525Z,1004.1
2018-05-16T03:45:45.151Z,1004.1
2018-05-16T03:46:46.758Z,1004.2
2018-05-16T03:47:48.378Z,1004.2
2018-05-16T03:48:49.995Z,1004.2
2018-05-16T03:49:51.612Z,1004.2
2018-05-16T03:50:53.230Z,1004.3
2018-05-16T03:51:54.879Z,1004.3
2018-05-16T03:52:56.465Z,1004.3
2018-05-16T03:53:58.090Z,1004.3
2018-05-16T03:54:59.702Z,1004.3
2018-05-16T03:56:01.320Z,1004.3
2018-05-16T03:57:02.948Z,1004.4
2018-05-16T03:58:04.564Z,1004.4
2018-05-16T03:59:06.178Z,1004.4
2018-05-16T04:00:07.801Z,1004.4
2018-05-16T04:01:09.412Z,1004.4
2018-05-16T04:02:11.030Z,1004.4
2018-05-16T04:03:12.648Z,1004.4
2018-05-16T04:04:14.273Z,1004.5
2018-05-16T04:05:15.898Z,1004.4
2018-05-16T04:06:17.507Z,1004.4
2018-05-16T04:07:19.127Z,1004.4
2018-05-16T04:08:20.739Z,1004.4
2018-05-16T04:09:22.365Z,1004.4
2018-05-16T04:10:23.979Z,1004.4
2018-05-16T04:11:25.604Z,1004.4
2018-05-16T04:12:27.229Z,1004.4
2018-05-16T04:13:28.899Z,1004.5
2018-05-16T04:14:30.464Z,1004.4
2018-05-16T04:15:32.085Z,1004.5
2018-05-16T04:16:33.700Z,1004.5
2018-05-16T04:17:35.322Z,1004.5
2018-05-16T04:18:36.944Z,1004.5
2018-05-16T04:19:38.567Z,1004.5
2018-05-16T04:20:40.179Z,1004.5
2018-05-16T04:21:41.796Z,1004.5
2018-05-16T04:22:43.419Z,1004.5
2018-05-16T04:23:45.035Z,1004.6
2018-05-16T04:24:46.655Z,1004.6
2018-05-16T04:25:48.277Z,1004.6
2018-05-16T04:26:49.900Z,1004.6
2018-05-16T04:27:51.514Z,1004.5
2018-05-16T04:28:53.209Z,1004.6
2018-05-16T04:29:54.752Z,1004.5
2018-05-16T04:30:56.367Z,1004.6
2018-05-16T04:31:57.991Z,1004.6
2018-05-16T04:33:00.449Z,1004.5
2018-05-16T04:34:02.074Z,1004.6
2018-05-16T04:35:03.693Z,1004.6
2018-05-16T04:36:05.328Z,1004.6
2018-05-16T04:37:06.948Z,1004.6
2018-05-16T04:38:08.569Z,1004.6
2018-05-16T04:39:10.192Z,1004.5
2018-05-16T04:40:11.805Z,1004.6
2018-05-16T04:41:13.421Z,1004.6
2018-05-16T04:42:15.043Z,1004.6
2018-05-16T04:43:16.666Z,1004.6
2018-05-16T04:44:18.280Z,1004.6
2018-05-16T04:45:19.905Z,1004.6
2018-05-16T04:46:21.520Z,1004.6
2018-05-16T04:47:23.142Z,1004.6
2018-05-16T04:48:24.767Z,1004.6
2018-05-16T04:49:26.381Z,1004.7
2018-05-16T04:50:27.999Z,1004.7
2018-05-16T04:51:29.622Z,1004.7
2018-05-16T04:52:31.237Z,1004.8
2018-05-16T04:53:32.860Z,1004.8
2018-05-16T04:54:34.479Z,1004.7
2018-05-16T04:55:36.099Z,1004.7
2018-05-16T04:56:37.719Z,1004.7
2018-05-16T04:57:39.343Z,1004.7
2018-05-16T04:58:40.962Z,1004.7
2018-05-16T04:59:42.584Z,1004.7
2018-05-16T05:00:44.202Z,1004.7
2018-05-16T05:01:45.821Z,1004.7
2018-05-16T05:02:47.448Z,1004.7
2018-05-16T05:03:49.063Z,1004.7
2018-05-16T05:04:50.688Z,1004.7
2018-05-16T05:05:52.303Z,1004.8
2018-05-16T05:06:53.923Z,1004.8
2018-05-16T05:07:55.542Z,1004.8
2018-05-16T05:08:57.182Z,1004.7
2018-05-16T05:09:58.795Z,1004.8
2018-05-16T05:11:00.410Z,1004.8
2018-05-16T05:12:02.036Z,1004.8
2018-05-16T05:13:03.656Z,1004.8
2018-05-16T05:14:05.279Z,1004.8
2018-05-16T05:15:06.899Z,1004.8
2018-05-16T05:16:08.529Z,1004.7
2018-05-16T05:17:10.168Z,1004.8
2018-05-16T05:18:11.872Z,1004.7
2018-05-16T05:19:13.473Z,1004.8
2018-05-16T05:20:15.091Z,1004.8
2018-05-16T05:21:16.716Z,1004.8
2018-05-16T05:22:18.336Z,1004.8
2018-05-16T05:23:19.968Z,1004.8
2018-05-16T05:24:21.585Z,1004.8
2018-05-16T05:25:23.197Z,1004.8
2018-05-16T05:26:24.817Z,1004.8
2018-05-16T05:27:26.453Z,1004.8
2018-05-16T05:28:28.068Z,1004.7
2018-05-16T05:29:29.693Z,1004.7
2018-05-16T05:30:31.317Z,1004.8
2018-05-16T05:31:32.933Z,1004.7
2018-05-16T05:32:34.551Z,1004.8
2018-05-16T05:33:36.176Z,1004.8
2018-05-16T05:34:37.791Z,1004.8
2018-05-16T05:35:39.414Z,1004.8
2018-05-16T05:36:41.038Z,1004.8
2018-05-16T05:37:42.659Z,1004.8
2018-05-16T05:38:44.277Z,1004.8
2018-05-16T05:39:45.895Z,1004.8
2018-05-16T05:40:47.520Z,1004.8
2018-05-16T05:41:49.138Z,1004.7
2018-05-16T05:42:50.764Z,1004.7
2018-05-16T05:43:52.382Z,1004.7
2018-05-16T05:44:54.004Z,1004.7
2018-05-16T05:45:55.700Z,1004.7
2018-05-16T05:46:57.404Z,1004.7
2018-05-16T05:47:59.029Z,1004.8
2018-05-16T05:49:00.649Z,1004.7
2018-05-16T05:50:02.274Z,1004.8
2018-05-16T05:51:04.204Z,1004.8
2018-05-16T05:52:05.822Z,1004.8
2018-05-16T05:53:07.462Z,1004.8
2018-05-16T05:54:09.084Z,1004.8
2018-05-16T05:55:10.705Z,1004.8
2018-05-16T05:56:12.329Z,1004.8
2018-05-16T05:57:14.033Z,1004.8
2018-05-16T05:58:15.662Z,1004.7
2018-05-16T05:59:17.276Z,1004.7
2018-05-16T06:00:18.906Z,1004.7
2018-05-16T06:01:20.528Z,1004.7
2018-05-16T06:02:22.180Z,1004.7
2018-05-16T06:03:23.799Z,1004.8
2018-05-16T06:04:25.421Z,1004.7
2018-05-16T06:05:27.054Z,1004.8
2018-05-16T06:06:28.666Z,1004.8
2018-05-16T06:07:30.288Z,1004.8
2018-05-16T06:08:31.905Z,1004.8
2018-05-16T06:09:33.527Z,1004.8
2018-05-16T06:10:35.151Z,1004.8
2018-05-16T06:11:36.763Z,1004.8
2018-05-16T06:12:38.419Z,1004.8
2018-05-16T06:13:40.014Z,1004.8
2018-05-16T06:14:41.639Z,1004.8
2018-05-16T06:15:43.260Z,1004.9
2018-05-16T06:16:44.876Z,1004.9
2018-05-16T06:17:46.507Z,1005.0
2018-05-16T06:18:48.124Z,1005.1
2018-05-16T06:19:49.816Z,1005.1
2018-05-16T06:20:51.373Z,1005.1
2018-05-16T06:21:52.992Z,1005.2
2018-05-16T06:22:54.616Z,1005.2
2018-05-16T06:23:56.243Z,1005.2
2018-05-16T06:24:57.860Z,1005.3
2018-05-16T06:25:59.485Z,1005.3
2018-05-16T06:27:01.152Z,1005.3
2018-05-16T06:28:02.726Z,1005.3
2018-05-16T06:29:04.352Z,1005.4
2018-05-16T06:30:05.968Z,1005.4
2018-05-16T06:31:07.589Z,1005.4
2018-05-16T06:32:09.214Z,1005.4
2018-05-16T06:33:10.838Z,1005.4
2018-05-16T06:34:12.461Z,1005.5
2018-05-16T06:35:14.089Z,1005.5
2018-05-16T06:36:15.720Z,1005.6
2018-05-16T06:37:17.340Z,1005.6
2018-05-16T06:38:18.965Z,1005.6
2018-05-16T06:39:20.668Z,1005.6
2018-05-16T06:40:22.269Z,1005.6
2018-05-16T06:41:23.848Z,1005.6
2018-05-16T06:42:25.474Z,1005.6
2018-05-16T06:43:27.099Z,1005.6
2018-05-16T06:44:28.721Z,1005.6
2018-05-16T06:45:30.346Z,1005.6
2018-05-16T06:46:31.984Z,1005.6
2018-05-16T06:47:33.611Z,1005.7
2018-05-16T06:48:35.240Z,1005.6
2018-05-16T06:49:36.865Z,1005.6
2018-05-16T06:50:38.494Z,1005.7
2018-05-16T06:51:40.117Z,1005.7
2018-05-16T06:52:41.747Z,1005.7
2018-05-16T06:53:43.373Z,1005.6
2018-05-16T06:54:45.000Z,1005.7
2018-05-16T06:55:46.633Z,1005.7
2018-05-16T06:56:48.268Z,1005.6
2018-05-16T06:57:53.430Z,1005.7
2018-05-16T06:58:54.943Z,1005.6
2018-05-16T06:59:56.575Z,1005.7
2018-05-16T07:00:58.203Z,1005.7
2018-05-16T07:01:59.835Z,1005.7
2018-05-16T07:03:01.461Z,1005.7
2018-05-16T07:04:03.115Z,1005.7
2018-05-16T07:05:04.724Z,1005.7
2018-05-16T07:06:06.356Z,1005.7
2018-05-16T07:07:07.987Z,1005.8
2018-05-16T07:08:09.623Z,1005.8
2018-05-16T07:09:11.256Z,1005.8
2018-05-16T07:10:12.887Z,1005.7
2018-05-16T07:11:14.520Z,1005.8
2018-05-16T07:12:16.149Z,1005.8
2018-05-16T07:13:17.802Z,1005.7
2018-05-16T07:14:19.427Z,1005.7
2018-05-16T07:15:21.057Z,1005.8
2018-05-16T07:16:22.698Z,1005.8
2018-05-16T07:17:24.326Z,1005.8
2018-05-16T07:18:25.963Z,1005.8
2018-05-16T07:19:27.593Z,1005.8
2018-05-16T07:20:29.228Z,1005.8
2018-05-16T07:21:30.865Z,1005.9
2018-05-16T07:22:33.223Z,1005.8
2018-05-16T07:23:34.866Z,1005.8
2018-05-16T07:24:36.494Z,1005.8
2018-05-16T07:25:38.132Z,1005.9
2018-05-16T07:26:39.764Z,1005.9
2018-05-16T07:27:41.399Z,1005.9
2018-05-16T07:28:43.031Z,1005.9
2018-05-16T07:29:44.662Z,1005.7
2018-05-16T07:30:46.299Z,1005.7
2018-05-16T07:31:47.928Z,1005.7
2018-05-16T07:32:49.569Z,1005.7
2018-05-16T07:33:51.198Z,1005.6
2018-05-16T07:34:52.832Z,1005.6
2018-05-16T07:35:54.460Z,1005.6
2018-05-16T07:36:56.095Z,1005.7
2018-05-16T07:37:57.727Z,1005.6
2018-05-16T07:38:59.358Z,1005.6
2018-05-16T07:40:01.011Z,1005.6
2018-05-16T07:41:02.712Z,1005.6
2018-05-16T07:42:04.263Z,1005.6
2018-05-16T07:43:05.892Z,1005.7
2018-05-16T07:44:07.522Z,1005.6
2018-05-16T07:45:09.158Z,1005.7
2018-05-16T07:46:10.790Z,1005.7
2018-05-16T07:47:12.434Z,1005.7
2018-05-16T07:48:14.060Z,1005.7
2018-05-16T07:49:15.683Z,1005.8
2018-05-16T07:50:17.310Z,1005.8
2018-05-16T07:51:18.956Z,1005.8
2018-05-16T07:52:20.573Z,1005.7
2018-05-16T07:53:22.197Z,1005.7
2018-05-16T07:54:23.834Z,1005.8
2018-05-16T07:55:25.469Z,1005.8
2018-05-16T07:56:27.086Z,1005.7
2018-05-16T07:57:28.711Z,1005.8
2018-05-16T07:58:30.344Z,1005.8
2018-05-16T07:59:31.969Z,1005.8
2018-05-16T08:00:33.600Z,1005.9
2018-05-16T08:01:35.290Z,1005.9
2018-05-16T08:02:37.036Z,1005.8
2018-05-16T08:03:38.731Z,1005.8
2018-05-16T08:04:40.364Z,1005.8
2018-05-16T08:05:41.991Z,1005.9
2018-05-16T08:06:43.617Z,1005.9
2018-05-16T08:07:45.247Z,1005.8
2018-05-16T08:08:46.871Z,1005.9
2018-05-16T08:09:48.506Z,1005.9
2018-05-16T08:10:50.158Z,1005.9
2018-05-16T08:11:51.784Z,1005.9
2018-05-16T08:12:53.416Z,1005.8
2018-05-16T08:13:55.046Z,1005.9
2018-05-16T08:14:56.670Z,1005.9
2018-05-16T08:15:58.302Z,1005.9
2018-05-16T08:16:59.931Z,1005.9
2018-05-16T08:18:01.551Z,1005.9
2018-05-16T08:19:03.183Z,1005.9
2018-05-16T08:20:04.806Z,1005.9
2018-05-16T08:21:06.431Z,1005.9
2018-05-16T08:22:08.064Z,1006.0
2018-05-16T08:23:09.688Z,1006.0
2018-05-16T08:24:11.324Z,1006.1
2018-05-16T08:25:12.945Z,1006.0
2018-05-16T08:26:14.578Z,1006.1
2018-05-16T08:27:16.198Z,1006.0
2018-05-16T08:28:17.825Z,1006.0
2018-05-16T08:29:19.456Z,1006.0
2018-05-16T08:30:21.085Z,1006.0
2018-05-16T08:31:22.725Z,1006.0
2018-05-16T08:32:24.338Z,1006.0
2018-05-16T08:33:25.970Z,1006.0
2018-05-16T08:34:27.591Z,1006.0
2018-05-16T08:35:29.239Z,1006.0
2018-05-16T08:36:30.879Z,1006.0
2018-05-16T08:37:32.504Z,1006.0
2018-05-16T08:38:34.139Z,1006.0
2018-05-16T08:39:35.777Z,1006.0
2018-05-16T08:40:37.408Z,1006.2
2018-05-16T08:41:39.031Z,1006.1
2018-05-16T08:42:40.667Z,1006.2
2018-05-16T08:43:42.295Z,1006.3
2018-05-16T08:44:43.922Z,1006.0
2018-05-16T08:45:45.557Z,1006.1
2018-05-16T08:46:47.187Z,1006.2
2018-05-16T08:47:48.816Z,1006.3
2018-05-16T08:48:50.442Z,1006.4
2018-05-16T08:49:52.074Z,1006.3
2018-05-16T08:50:53.707Z,1006.2
2018-05-16T08:51:55.337Z,1006.2
2018-05-16T08:52:56.998Z,1006.3
2018-05-16T08:53:58.624Z,1006.4
2018-05-16T08:55:00.259Z,1006.3
2018-05-16T08:56:01.895Z,1006.2
2018-05-16T08:57:03.529Z,1006.3
2018-05-16T08:58:05.160Z,1006.4
2018-05-16T08:59:06.797Z,1006.2
2018-05-16T09:00:08.428Z,1006.2
2018-05-16T09:01:10.072Z,1006.3
2018-05-16T09:02:11.699Z,1006.2
2018-05-16T09:03:13.344Z,1006.3
2018-05-16T09:04:14.975Z,1006.3
2018-05-16T09:05:16.604Z,1006.3
2018-05-16T09:06:18.244Z,1006.3
2018-05-16T09:07:19.881Z,1006.3
2018-05-16T09:08:21.516Z,1006.3
2018-05-16T09:09:23.151Z,1006.3
2018-05-16T09:10:24.781Z,1006.3
2018-05-16T09:11:26.428Z,1006.1
2018-05-16T09:12:28.063Z,1006.2
2018-05-16T09:13:29.703Z,1006.2
2018-05-16T09:14:31.335Z,1006.2
2018-05-16T09:15:32.971Z,1006.1
2018-05-16T09:16:34.626Z,1006.1
2018-05-16T09:17:36.265Z,1006.1
2018-05-16T09:18:37.903Z,1006.1
2018-05-16T09:19:39.542Z,1006.3
2018-05-16T09:20:41.179Z,1006.1
2018-05-16T09:21:42.812Z,1006.2
2018-05-16T09:22:44.449Z,1006.2
2018-05-16T09:23:46.079Z,1006.3
2018-05-16T09:24:47.718Z,1006.2
2018-05-16T09:25:49.351Z,1006.3
2018-05-16T09:26:50.989Z,1006.3
2018-05-16T09:27:52.623Z,1006.3
2018-05-16T09:28:54.266Z,1006.3
2018-05-16T09:29:55.895Z,1006.4
2018-05-16T09:30:57.535Z,1006.3
2018-05-16T09:31:59.171Z,1006.3
2018-05-16T09:33:00.813Z,1006.2
2018-05-16T09:34:02.448Z,1006.1
2018-05-16T09:35:04.089Z,1006.2
2018-05-16T09:36:05.718Z,1006.2
2018-05-16T09:37:07.353Z,1006.2
2018-05-16T09:38:08.990Z,1006.3
2018-05-16T09:39:10.628Z,1006.3
2018-05-16T09:40:12.318Z,1006.4
2018-05-16T09:41:13.901Z,1006.4
2018-05-16T09:42:15.538Z,1006.4
2018-05-16T09:43:17.172Z,1006.4
2018-05-16T09:44:18.803Z,1006.3
2018-05-16T09:45:20.437Z,1006.5
2018-05-16T09:46:22.076Z,1006.5
2018-05-16T09:47:23.712Z,1006.4
2018-05-16T09:48:25.351Z,1006.5
2018-05-16T09:49:26.986Z,1006.5
2018-05-16T09:50:28.619Z,1006.5
2018-05-16T09:51:30.268Z,1006.4
2018-05-16T09:52:31.891Z,1006.6
2018-05-16T09:53:33.524Z,1006.5
2018-05-16T09:54:35.184Z,1006.5
2018-05-16T09:55:36.817Z,1006.5
2018-05-16T09:56:38.458Z,1006.6
2018-05-16T09:57:40.098Z,1006.7
2018-05-16T09:58:41.728Z,1006.6
2018-05-16T09:59:43.390Z,1006.6
2018-05-16T10:00:45.022Z,1006.5
2018-05-16T10:01:46.667Z,1006.4
2018-05-16T10:02:48.302Z,1006.4
2018-05-16T10:03:49.942Z,1006.4
2018-05-16T10:04:51.574Z,1006.4
2018-05-16T10:05:53.206Z,1006.5
2018-05-16T10:06:54.847Z,1006.3
2018-05-16T10:07:56.481Z,1006.5
2018-05-16T10:08:58.122Z,1006.4
2018-05-16T10:09:59.765Z,1006.5
2018-05-16T10:11:01.389Z,1006.5
2018-05-16T10:12:03.025Z,1006.4
2018-05-16T10:13:04.663Z,1006.4
2018-05-16T10:14:06.293Z,1006.4
2018-05-16T10:15:07.930Z,1006.4
2018-05-16T10:16:09.574Z,1006.4
2018-05-16T10:17:11.197Z,1006.4
2018-05-16T10:18:12.837Z,1006.4
2018-05-16T10:19:14.468Z,1006.5
2018-05-16T10:20:16.154Z,1006.5
2018-05-16T10:21:17.734Z,1006.6
2018-05-16T10:22:19.366Z,1006.6
2018-05-16T10:23:21.007Z,1006.5
2018-05-16T10:24:22.633Z,1006.6
2018-05-16T10:25:24.269Z,1006.6
2018-05-16T10:26:25.905Z,1006.5
2018-05-16T10:27:27.533Z,1006.6
2018-05-16T10:28:29.161Z,1006.6
2018-05-16T10:29:30.799Z,1006.5
2018-05-16T10:30:32.429Z,1006.6
2018-05-16T10:31:34.071Z,1006.6
2018-05-16T10:32:35.698Z,1006.6
2018-05-16T10:33:37.326Z,1006.5
2018-05-16T10:34:39.019Z,1006.6
2018-05-16T10:35:40.585Z,1006.6
2018-05-16T10:36:42.221Z,1006.6
2018-05-16T10:37:43.847Z,1006.6
2018-05-16T10:38:45.481Z,1006.6
2018-05-16T10:39:47.113Z,1006.6
2018-05-16T10:40:48.738Z,1006.5
2018-05-16T10:41:50.366Z,1006.5
2018-05-16T10:42:52.001Z,1006.5
2018-05-16T10:43:53.627Z,1006.6
2018-05-16T10:44:55.265Z,1006.6
2018-05-16T10:45:56.895Z,1006.5
2018-05-16T10:46:58.524Z,1006.5
2018-05-16T10:48:00.159Z,1006.6
2018-05-16T10:49:02.002Z,1006.5
2018-05-16T10:50:03.615Z,1006.4
2018-05-16T10:51:05.245Z,1006.4
2018-05-16T10:52:06.922Z,1006.4
2018-05-16T10:53:08.506Z,1006.4
2018-05-16T10:54:10.133Z,1006.5
2018-05-16T10:55:11.768Z,1006.5
2018-05-16T10:56:13.398Z,1006.5
2018-05-16T10:57:15.025Z,1006.5
2018-05-16T10:58:16.653Z,1006.5
2018-05-16T10:59:18.278Z,1006.4
2018-05-16T11:00:19.913Z,1006.4
2018-05-16T11:01:21.544Z,1006.5
2018-05-16T11:02:23.177Z,1006.4
2018-05-16T11:03:24.822Z,1006.5
2018-05-16T11:04:26.437Z,1006.5
2018-05-16T11:05:28.068Z,1006.5
2018-05-16T11:06:29.776Z,1006.4
2018-05-16T11:07:31.327Z,1006.4
2018-05-16T11:08:32.961Z,1006.4
2018-05-16T11:09:34.589Z,1006.4
2018-05-16T11:10:36.335Z,1006.5
2018-05-16T11:11:37.870Z,1006.4
2018-05-16T11:12:39.496Z,1006.5
2018-05-16T11:13:41.138Z,1006.4
2018-05-16T11:14:42.762Z,1006.5
2018-05-16T11:15:44.399Z,1006.5
2018-05-16T11:16:46.027Z,1006.5
2018-05-16T11:17:47.657Z,1006.6
2018-05-16T11:18:49.292Z,1006.6
2018-05-16T11:19:50.913Z,1006.6
2018-05-16T11:20:52.550Z,1006.7
2018-05-16T11:21:54.180Z,1006.6
2018-05-16T11:22:55.818Z,1006.6
2018-05-16T11:23:57.452Z,1006.5
2018-05-16T11:24:59.078Z,1006.5
2018-05-16T11:26:00.707Z,1006.5
2018-05-16T11:27:02.344Z,1006.5
2018-05-16T11:28:03.969Z,1006.5
2018-05-16T11:29:05.605Z,1006.5
2018-05-16T11:30:07.239Z,1006.4
2018-05-16T11:31:08.865Z,1006.5
2018-05-16T11:32:10.494Z,1006.5
2018-05-16T11:33:12.124Z,1006.6
2018-05-16T11:34:13.748Z,1006.6
2018-05-16T11:35:15.382Z,1006.5
2018-05-16T11:36:17.013Z,1006.6
2018-05-16T11:37:18.645Z,1006.6
2018-05-16T11:38:20.274Z,1006.6
2018-05-16T11:39:21.904Z,1006.5
2018-05-16T11:40:23.530Z,1006.5
2018-05-16T11:41:25.160Z,1006.4
2018-05-16T11:42:26.807Z,1006.5
2018-05-16T11:43:28.410Z,1006.5
2018-05-16T11:44:30.037Z,1006.5
2018-05-16T11:45:31.664Z,1006.5
2018-05-16T11:46:33.288Z,1006.5
2018-05-16T11:47:34.920Z,1006.5
2018-05-16T11:48:36.568Z,1006.6
2018-05-16T11:49:38.189Z,1006.6
2018-05-16T11:50:39.821Z,1006.6
2018-05-16T11:51:41.446Z,1006.6
2018-05-16T11:52:43.074Z,1006.6
2018-05-16T11:53:44.704Z,1006.6
2018-05-16T11:54:46.332Z,1006.6
2018-05-16T11:55:47.955Z,1006.6
2018-05-16T11:56:49.579Z,1006.5
2018-05-16T11:57:51.212Z,1006.6
2018-05-16T11:58:52.840Z,1006.6
2018-05-16T11:59:54.471Z,1006.6
2018-05-16T12:00:56.091Z,1006.6
2018-05-16T12:01:57.717Z,1006.6
2018-05-16T12:02:59.348Z,1006.6
2018-05-16T12:04:00.970Z,1006.6
2018-05-16T12:05:02.597Z,1006.6
2018-05-16T12:06:04.220Z,1006.6
2018-05-16T12:07:05.850Z,1006.6
2018-05-16T12:08:07.470Z,1006.6
2018-05-16T12:09:09.101Z,1006.7
2018-05-16T12:10:10.716Z,1006.7
2018-05-16T12:11:12.347Z,1006.7
2018-05-16T12:12:13.974Z,1006.8
2018-05-16T12:13:15.594Z,1006.8
2018-05-16T12:14:17.221Z,1006.8
2018-05-16T12:15:18.847Z,1006.8
2018-05-16T12:16:20.470Z,1006.8
2018-05-16T12:17:22.097Z,1006.8
2018-05-16T12:18:23.717Z,1006.8
2018-05-16T12:19:25.346Z,1006.8
2018-05-16T12:20:26.967Z,1006.8
2018-05-16T12:21:28.590Z,1006.8
2018-05-16T12:22:30.217Z,1006.8
2018-05-16T12:23:31.844Z,1006.7
2018-05-16T12:24:33.464Z,1006.7
2018-05-16T12:25:35.087Z,1006.7
2018-05-16T12:26:36.719Z,1006.7
2018-05-16T12:27:38.347Z,1006.7
2018-05-16T12:28:39.966Z,1006.6
2018-05-16T12:29:41.594Z,1006.6
2018-05-16T12:30:43.216Z,1006.5
2018-05-16T12:31:44.841Z,1006.6
2018-05-16T12:32:46.463Z,1006.6
2018-05-16T12:33:48.083Z,1006.6
2018-05-16T12:34:49.712Z,1006.6
2018-05-16T12:35:51.333Z,1006.6
2018-05-16T12:36:52.954Z,1006.6
2018-05-16T12:37:54.667Z,1006.6
2018-05-16T12:38:56.201Z,1006.7
2018-05-16T12:39:57.827Z,1006.6
2018-05-16T12:40:59.453Z,1006.6
2018-05-16T12:42:01.075Z,1006.6
2018-05-16T12:43:02.703Z,1006.6
2018-05-16T12:44:04.324Z,1006.6
2018-05-16T12:45:05.972Z,1006.6
2018-05-16T12:46:07.593Z,1006.6
2018-05-16T12:47:09.220Z,1006.6
2018-05-16T12:48:11.664Z,1006.6
2018-05-16T12:49:13.296Z,1006.6