createdAt,value
2019-03-11T00:01:40.292Z,1.74
2019-03-11T00:04:13.426Z,1.76
2019-03-11T00:06:46.572Z,1.80
2019-03-11T00:09:18.951Z,1.80
2019-03-11T00:11:50.879Z,1.81
2019-03-11T00:14:23.074Z,1.82
2019-03-11T00:16:55.467Z,1.83
2019-03-11T00:19:28.544Z,1.88
2019-03-11T00:22:00.802Z,1.90
2019-03-11T00:24:33.789Z,1.91
2019-03-11T00:27:06.068Z,1.95
2019-03-11T00:29:38.439Z,1.95
2019-03-11T00:32:10.701Z,1.98
2019-03-11T00:34:43.080Z,2.01
2019-03-11T00:37:16.889Z,2.04
2019-03-11T00:39:49.258Z,2.06
2019-03-11T00:42:22.752Z,2.10
2019-03-11T00:44:55.126Z,2.13
2019-03-11T00:47:27.492Z,2.18
2019-03-11T00:49:59.859Z,2.24
2019-03-11T00:52:32.182Z,2.25
2019-03-11T00:55:05.638Z,2.32
2019-03-11T00:57:37.908Z,2.35
2019-03-11T01:00:34.344Z,2.37
2019-03-11T01:03:07.120Z,2.38
2019-03-11T01:05:39.556Z,2.41
2019-03-11T01:08:12.524Z,2.40
2019-03-11T01:10:44.470Z,2.42
2019-03-11T01:13:16.821Z,2.45
2019-03-11T01:15:50.416Z,2.48
2019-03-11T01:18:22.795Z,2.52
2019-03-11T01:20:55.156Z,2.51
2019-03-11T01:23:27.437Z,2.55
2019-03-11T01:25:59.609Z,2.57
2019-03-11T01:28:31.966Z,2.60
2019-03-11T01:31:04.345Z,2.61
2019-03-11T01:33:37.836Z,2.65
2019-03-11T01:36:10.216Z,2.67
2019-03-11T01:38:42.644Z,2.67
2019-03-11T01:41:14.950Z,2.70
2019-03-11T01:43:47.331Z,2.72
2019-03-11T01:46:19.701Z,2.74
2019-03-11T01:48:52.062Z,2.75
2019-03-11T01:51:24.434Z,2.74
2019-03-11T01:53:56.712Z,2.74
2019-03-11T01:56:29.082Z,2.75
2019-03-11T01:59:01.452Z,2.74
2019-03-11T02:01:33.827Z,2.74
2019-03-11T02:04:06.200Z,2.76
2019-03-11T02:06:38.570Z,2.75
2019-03-11T02:09:13.291Z,2.78
2019-03-11T02:11:45.667Z,2.77
2019-03-11T02:14:18.045Z,2.78
2019-03-11T02:16:50.223Z,2.78
2019-03-11T02:19:23.613Z,2.79
2019-03-11T02:21:55.971Z,2.79
2019-03-11T02:24:28.252Z,2.82
2019-03-11T02:27:00.619Z,2.82
2019-03-11T02:29:34.007Z,2.82
2019-03-11T02:32:07.582Z,2.83
2019-03-11T02:34:39.492Z,2.88
2019-03-11T02:37:11.846Z,2.89
2019-03-11T02:39:44.222Z,2.89
2019-03-11T02:42:16.596Z,2.89
2019-03-11T02:44:48.524Z,2.87
2019-03-11T02:47:20.923Z,2.90
2019-03-11T02:49:53.242Z,2.90
2019-03-11T02:52:25.570Z,2.88
2019-03-11T02:54:57.895Z,2.90
2019-03-11T02:57:31.601Z,2.91
2019-03-11T03:00:19.948Z,2.90
2019-03-11T03:03:04.288Z,2.91
2019-03-11T03:05:38.194Z,2.89
2019-03-11T03:08:10.421Z,2.89
2019-03-11T03:10:42.331Z,2.91
2019-03-11T03:13:14.799Z,2.92
2019-03-11T03:15:46.717Z,2.92
2019-03-11T03:18:19.139Z,2.91
2019-03-11T03:20:51.062Z,2.89
2019-03-11T03:23:23.469Z,2.87
2019-03-11T03:25:55.832Z,2.85
2019-03-11T03:28:28.204Z,2.87
2019-03-11T03:31:00.579Z,2.82
2019-03-11T03:33:32.951Z,2.77
2019-03-11T03:36:04.864Z,2.75
2019-03-11T03:38:37.283Z,2.75
2019-03-11T03:41:10.585Z,2.75
2019-03-11T03:43:42.957Z,2.75
2019-03-11T03:46:19.183Z,2.75
2019-03-11T03:48:49.539Z,2.73
2019-03-11T03:51:22.124Z,2.73
2019-03-11T03:53:54.320Z,2.71
2019-03-11T03:56:26.659Z,2.71
2019-03-11T03:58:59.650Z,2.68
2019-03-11T04:01:31.761Z,2.55
2019-03-11T04:04:04.173Z,2.48
2019-03-11T04:06:36.560Z,2.48
2019-03-11T04:09:08.930Z,2.45
2019-03-11T04:11:41.193Z,2.49
2019-03-11T04:14:13.564Z,2.50
2019-03-11T04:16:45.831Z,2.51
2019-03-11T04:19:18.211Z,2.51
2019-03-11T04:21:50.131Z,2.54
2019-03-11T04:24:22.552Z,2.55
2019-03-11T04:26:55.529Z,2.59
2019-03-11T04:29:27.498Z,2.59
2019-03-11T04:31:59.864Z,2.62
2019-03-11T04:34:32.230Z,2.67
2019-03-11T04:37:04.613Z,2.68
2019-03-11T04:39:36.974Z,2.71
2019-03-11T04:42:09.347Z,2.71
2019-03-11T04:44:41.728Z,2.76
2019-03-11T04:47:13.878Z,2.76
2019-03-11T04:49:46.257Z,2.79
2019-03-11T04:52:18.639Z,2.80
2019-03-11T04:54:51.007Z,2.80
2019-03-11T04:57:23.600Z,2.80
2019-03-11T04:59:56.462Z,2.79
2019-03-11T05:02:28.834Z,2.73
2019-03-11T05:05:01.205Z,2.72
2019-03-11T05:07:33.474Z,2.70
2019-03-11T05:10:10.152Z,2.70
2019-03-11T05:12:42.519Z,2.70
2019-03-11T05:15:15.546Z,2.67
2019-03-11T05:17:48.729Z,2.67
2019-03-11T05:20:22.296Z,2.65
2019-03-11T05:22:55.042Z,2.66
2019-03-11T05:25:27.600Z,2.65
2019-03-11T05:27:59.931Z,2.64
2019-03-11T05:30:32.300Z,2.66
2019-03-11T05:33:04.675Z,2.64
2019-03-11T05:35:37.045Z,2.65
2019-03-11T05:38:09.419Z,2.62
2019-03-11T05:40:41.794Z,2.61
2019-03-11T05:43:14.161Z,2.62
2019-03-11T05:45:46.156Z,2.61
2019-03-11T05:48:18.493Z,2.59
2019-03-11T05:50:50.872Z,2.62
2019-03-11T05:53:23.246Z,2.61
2019-03-11T05:55:55.292Z,2.62
2019-03-11T05:58:27.667Z,2.63
2019-03-11T06:01:01.077Z,2.66
2019-03-11T06:03:33.441Z,2.68
2019-03-11T06:06:05.818Z,2.70
2019-03-11T06:08:38.192Z,2.70
2019-03-11T06:11:10.556Z,2.72
2019-03-11T06:13:42.827Z,2.74
2019-03-11T06:16:15.199Z,2.75
2019-03-11T06:18:48.696Z,2.79
2019-03-11T06:21:32.336Z,2.77
2019-03-11T06:24:04.864Z,2.80
2019-03-11T06:26:37.278Z,2.86
2019-03-11T06:29:09.560Z,2.85
2019-03-11T06:31:41.931Z,2.90
2019-03-11T06:34:14.293Z,2.87
2019-03-11T06:36:46.273Z,2.90
2019-03-11T06:39:18.660Z,2.92
2019-03-11T06:41:51.727Z,2.95
2019-03-11T06:44:24.199Z,2.97
2019-03-11T06:46:56.771Z,3.03
2019-03-11T06:49:29.206Z,3.03
2019-03-11T06:52:03.521Z,3.05
2019-03-11T06:54:35.171Z,2.99
2019-03-11T06:57:09.274Z,3.01
2019-03-11T06:59:41.695Z,2.97
2019-03-11T07:02:14.392Z,2.98
2019-03-11T07:04:46.328Z,2.94
2019-03-11T07:07:18.720Z,2.94
2019-03-11T07:09:50.979Z,2.95
2019-03-11T07:12:23.356Z,2.98
2019-03-11T07:14:55.618Z,3.09
2019-03-11T07:17:28.005Z,3.15
2019-03-11T07:20:00.361Z,3.22
2019-03-11T07:22:32.740Z,3.26
2019-03-11T07:25:05.457Z,3.16
2019-03-11T07:27:37.895Z,3.03
2019-03-11T07:30:19.407Z,2.98
2019-03-11T07:32:51.373Z,2.99
2019-03-11T07:35:23.636Z,2.99
2019-03-11T07:37:55.612Z,2.94
2019-03-11T07:40:30.096Z,2.96
2019-03-11T07:43:01.950Z,3.01
2019-03-11T07:45:34.336Z,3.05
2019-03-11T07:48:06.642Z,3.06
2019-03-11T07:50:38.976Z,3.10
2019-03-11T07:53:11.355Z,3.13
2019-03-11T07:55:43.713Z,3.10
2019-03-11T07:58:16.087Z,3.19
2019-03-11T08:00:53.818Z,3.22
2019-03-11T08:03:22.569Z,3.32
2019-03-11T08:05:54.941Z,3.36
2019-03-11T08:08:27.320Z,3.41
2019-03-11T08:10:59.685Z,3.52
2019-03-11T08:13:32.070Z,3.52
2019-03-11T08:16:04.434Z,3.51
2019-03-11T08:18:36.504Z,3.50
2019-03-11T08:21:10.341Z,3.44
2019-03-11T08:23:42.782Z,3.34
2019-03-11T08:26:15.667Z,3.05
2019-03-11T08:28:48.756Z,2.93
2019-03-11T08:31:21.141Z,2.83
2019-03-11T08:33:53.492Z,2.76
2019-03-11T08:36:25.935Z,2.78
2019-03-11T08:38:57.915Z,2.82
2019-03-11T08:41:30.198Z,2.81
2019-03-11T08:44:02.578Z,2.82
2019-03-11T08:46:34.944Z,2.79
2019-03-11T08:49:06.929Z,2.82
2019-03-11T08:51:39.270Z,2.76
2019-03-11T08:54:11.644Z,2.73
2019-03-11T08:56:44.087Z,2.79
2019-03-11T08:59:16.912Z,2.76
2019-03-11T09:01:49.282Z,2.72
2019-03-11T09:04:22.575Z,2.64
2019-03-11T09:06:55.872Z,2.77
2019-03-11T09:09:28.541Z,2.63
2019-03-11T09:12:00.464Z,2.65
2019-03-11T09:14:32.876Z,2.73
2019-03-11T09:17:04.794Z,2.70
2019-03-11T09:19:37.247Z,2.72
2019-03-11T09:22:09.490Z,2.74
2019-03-11T09:24:41.857Z,2.80
2019-03-11T09:27:14.230Z,2.75
2019-03-11T09:29:46.594Z,2.72
2019-03-11T09:32:19.523Z,2.88
2019-03-11T09:34:51.952Z,2.99
2019-03-11T09:37:24.340Z,3.01
2019-03-11T09:39:56.702Z,3.11
2019-03-11T09:42:30.095Z,3.20
2019-03-11T09:45:02.470Z,3.12
2019-03-11T09:47:36.070Z,3.15
2019-03-11T09:50:12.331Z,3.12
2019-03-11T09:52:44.711Z,3.15
2019-03-11T09:55:28.032Z,3.22
2019-03-11T09:58:00.606Z,3.20
2019-03-11T10:00:37.289Z,3.30
2019-03-11T10:03:09.649Z,3.33
2019-03-11T10:05:43.464Z,3.38
2019-03-11T10:08:15.855Z,3.42
2019-03-11T10:10:48.209Z,3.55
2019-03-11T10:13:20.579Z,3.55
2019-03-11T10:15:52.953Z,3.60
2019-03-11T10:18:25.328Z,3.71
2019-03-11T10:20:57.697Z,3.75
2019-03-11T10:23:32.431Z,3.85
2019-03-11T10:26:04.070Z,3.90
2019-03-11T10:28:36.450Z,3.88
2019-03-11T10:31:08.816Z,3.87
2019-03-11T10:33:41.244Z,4.01
2019-03-11T10:36:13.556Z,4.16
2019-03-11T10:38:45.836Z,4.07
2019-03-11T10:41:18.071Z,4.26
2019-03-11T10:43:50.367Z,4.42
2019-03-11T10:46:22.739Z,4.54
2019-03-11T10:48:55.012Z,4.50
2019-03-11T10:51:27.387Z,4.67
2019-03-11T10:53:59.761Z,4.69
2019-03-11T10:56:31.863Z,4.78
2019-03-11T10:59:03.797Z,4.79
2019-03-11T11:01:36.157Z,4.84
2019-03-11T11:04:08.516Z,4.76
2019-03-11T11:06:41.174Z,4.84
2019-03-11T11:09:13.584Z,4.92
2019-03-11T11:11:45.960Z,4.99
2019-03-11T11:14:19.969Z,5.09
2019-03-11T11:16:52.334Z,5.27
2019-03-11T11:19:24.704Z,5.50
2019-03-11T11:21:57.074Z,5.37
2019-03-11T11:24:29.018Z,5.35
2019-03-11T11:27:02.084Z,5.46
2019-03-11T11:29:34.399Z,5.32
2019-03-11T11:32:06.766Z,5.29
2019-03-11T11:34:39.548Z,5.32
2019-03-11T11:37:11.927Z,5.27
2019-03-11T11:39:44.293Z,5.27
2019-03-11T11:42:16.663Z,5.33
2019-03-11T11:44:48.939Z,5.76
2019-03-11T11:47:21.314Z,5.92
2019-03-11T11:49:53.328Z,6.31
2019-03-11T11:52:25.741Z,6.49
2019-03-11T11:54:58.011Z,6.07
2019-03-11T11:57:35.410Z,6.05
2019-03-11T12:00:41.681Z,6.13
2019-03-11T12:03:14.046Z,6.30
2019-03-11T12:05:46.410Z,6.41
2019-03-11T12:08:19.705Z,6.21
2019-03-11T12:10:51.980Z,5.91
2019-03-11T12:13:24.454Z,5.62
2019-03-11T12:15:56.832Z,5.41
2019-03-11T12:18:30.729Z,5.18
2019-03-11T12:21:03.114Z,4.96
2019-03-11T12:23:45.780Z,4.91
2019-03-11T12:26:09.491Z,5.05
2019-03-11T12:28:41.861Z,5.47
2019-03-11T12:31:14.123Z,6.18
2019-03-11T12:33:46.556Z,6.34
2019-03-11T12:36:18.478Z,6.50
2019-03-11T12:38:50.932Z,6.14
2019-03-11T12:41:23.198Z,5.94
2019-03-11T12:43:55.193Z,5.83
2019-03-11T12:46:27.543Z,5.62
2019-03-11T12:48:59.914Z,5.58
2019-03-11T12:51:32.176Z,5.47
2019-03-11T12:54:04.551Z,5.50
2019-03-11T12:56:36.922Z,5.56
2019-03-11T12:59:10.075Z,5.52
2019-03-11T13:01:42.389Z,5.59
2019-03-11T13:04:14.375Z,5.64
2019-03-11T13:06:46.722Z,5.66
2019-03-11T13:09:19.401Z,5.83
2019-03-11T13:11:51.767Z,6.38
2019-03-11T13:14:24.134Z,7.54
2019-03-11T13:16:56.516Z,7.48
2019-03-11T13:19:29.194Z,7.21
2019-03-11T13:22:01.718Z,6.99
2019-03-11T13:24:33.662Z,7.00
2019-03-11T13:27:07.137Z,7.20
2019-03-11T13:29:39.502Z,7.39
2019-03-11T13:32:12.803Z,7.25
2019-03-11T13:34:45.187Z,7.09
2019-03-11T13:37:17.545Z,6.74
2019-03-11T13:39:49.922Z,6.34
2019-03-11T13:42:21.838Z,6.21
2019-03-11T13:44:54.251Z,6.15
2019-03-11T13:47:26.678Z,6.36
2019-03-11T13:50:01.538Z,6.57
2019-03-11T13:52:34.327Z,6.39
2019-03-11T13:55:10.835Z,6.16
2019-03-11T13:57:44.039Z,6.13
2019-03-11T14:00:23.526Z,6.00
2019-03-11T14:02:55.900Z,6.07
2019-03-11T14:05:28.269Z,6.18
2019-03-11T14:08:00.199Z,6.00
2019-03-11T14:10:32.604Z,6.11
2019-03-11T14:13:04.984Z,6.25
2019-03-11T14:15:36.959Z,6.08
2019-03-11T14:18:09.306Z,6.03
2019-03-11T14:20:41.693Z,6.08
2019-03-11T14:23:13.946Z,6.03
2019-03-11T14:25:46.327Z,5.86
2019-03-11T14:28:18.704Z,5.20
2019-03-11T14:30:51.164Z,4.98
2019-03-11T14:33:23.553Z,4.74
2019-03-11T14:35:57.350Z,4.56
2019-03-11T14:38:30.641Z,4.55
2019-03-11T14:41:03.014Z,4.90
2019-03-11T14:43:35.409Z,4.85
2019-03-11T14:46:07.759Z,4.60
2019-03-11T14:48:40.138Z,5.11
2019-03-11T14:51:12.122Z,5.19
2019-03-11T14:53:44.475Z,5.09
2019-03-11T14:56:17.967Z,4.81
2019-03-11T14:58:50.334Z,4.62
2019-03-11T15:01:22.707Z,4.44
2019-03-11T15:03:55.085Z,4.11
2019-03-11T15:06:28.255Z,3.89
2019-03-11T15:09:00.534Z,3.71
2019-03-11T15:11:34.445Z,3.56
2019-03-11T15:14:06.374Z,3.57
2019-03-11T15:16:38.791Z,3.51
2019-03-11T15:19:11.050Z,3.61
2019-03-11T15:21:43.421Z,3.43
2019-03-11T15:24:15.698Z,3.43
2019-03-11T15:26:48.128Z,3.40
2019-03-11T15:29:20.334Z,3.33
2019-03-11T15:31:52.711Z,3.38
2019-03-11T15:34:25.086Z,3.42
2019-03-11T15:36:57.451Z,3.46
2019-03-11T15:39:29.821Z,3.50
2019-03-11T15:42:02.186Z,3.52
2019-03-11T15:44:34.578Z,3.54
2019-03-11T15:47:07.151Z,3.58
2019-03-11T15:49:39.528Z,3.56
2019-03-11T15:52:11.891Z,3.56
2019-03-11T15:54:44.260Z,3.51
2019-03-11T15:57:17.660Z,3.48
2019-03-11T15:59:51.981Z,3.38
2019-03-11T16:02:24.352Z,3.27
2019-03-11T16:04:56.729Z,2.90
2019-03-11T16:07:29.097Z,2.71
2019-03-11T16:10:03.319Z,2.43
2019-03-11T16:12:35.688Z,2.12
2019-03-11T16:15:09.912Z,2.06
2019-03-11T16:17:42.671Z,2.00
2019-03-11T16:20:21.399Z,2.00
2019-03-11T16:22:54.903Z,1.95
2019-03-11T16:25:27.314Z,1.97
2019-03-11T16:27:59.775Z,1.96
2019-03-11T16:30:32.115Z,1.97
2019-03-11T16:33:04.480Z,1.98
2019-03-11T16:35:36.862Z,2.01
2019-03-11T16:38:09.235Z,1.97
2019-03-11T16:40:41.600Z,1.96
2019-03-11T16:43:13.973Z,1.90
2019-03-11T16:45:46.339Z,1.90
2019-03-11T16:48:18.722Z,1.87
2019-03-11T16:50:51.092Z,1.90
2019-03-11T16:53:23.459Z,1.90
2019-03-11T16:55:55.414Z,1.93
2019-03-11T16:58:27.793Z,1.88
2019-03-11T17:01:01.713Z,1.92
2019-03-11T17:03:33.682Z,1.92
2019-03-11T17:06:06.034Z,1.93
2019-03-11T17:08:38.414Z,1.90
2019-03-11T17:11:10.582Z,1.93
2019-03-11T17:13:42.943Z,1.94
2019-03-11T17:16:15.325Z,1.89
2019-03-11T17:18:47.687Z,1.88
2019-03-11T17:21:19.620Z,1.93
2019-03-11T17:23:51.587Z,1.94
2019-03-11T17:26:23.891Z,1.94
2019-03-11T17:28:55.864Z,1.95
2019-03-11T17:31:28.218Z,1.95
2019-03-11T17:34:00.444Z,1.97
2019-03-11T17:36:32.758Z,2.01
2019-03-11T17:39:06.357Z,2.05
2019-03-11T17:41:39.549Z,2.06
2019-03-11T17:44:11.918Z,2.10
2019-03-11T17:46:44.299Z,2.12
2019-03-11T17:49:16.673Z,2.18
2019-03-11T17:51:49.034Z,2.19
2019-03-11T17:54:22.497Z,2.20
2019-03-11T17:56:55.109Z,2.24
2019-03-11T17:59:27.491Z,2.30
2019-03-11T18:01:59.856Z,2.32
2019-03-11T18:04:32.233Z,2.37
2019-03-11T18:07:04.515Z,2.41
2019-03-11T18:09:36.882Z,2.40
2019-03-11T18:12:09.342Z,2.44
2019-03-11T18:14:42.123Z,2.46
2019-03-11T18:17:14.301Z,2.46
2019-03-11T18:19:46.673Z,2.49
2019-03-11T18:22:19.046Z,2.49
2019-03-11T18:24:51.414Z,2.54
2019-03-11T18:27:23.806Z,2.59
2019-03-11T18:29:57.416Z,2.61
2019-03-11T18:32:30.374Z,2.63
2019-03-11T18:35:03.268Z,2.65
2019-03-11T18:37:35.643Z,2.67
2019-03-11T18:40:13.427Z,2.69
2019-03-11T18:42:45.819Z,2.68
2019-03-11T18:45:18.579Z,2.70
2019-03-11T18:47:50.520Z,2.73
2019-03-11T18:50:25.498Z,2.72
2019-03-11T18:52:57.850Z,2.70
2019-03-11T18:55:35.065Z,2.69
2019-03-11T18:58:07.049Z,2.69
2019-03-11T19:00:39.479Z,2.72
2019-03-11T19:03:11.723Z,2.72
2019-03-11T19:05:44.104Z,2.70
2019-03-11T19:08:16.487Z,2.69
2019-03-11T19:10:49.094Z,2.70
2019-03-11T19:13:21.431Z,2.68
2019-03-11T19:15:53.435Z,2.69
2019-03-11T19:18:25.915Z,2.70
2019-03-11T19:20:58.282Z,2.71
2019-03-11T19:23:30.210Z,2.71
2019-03-11T19:26:02.575Z,2.71
2019-03-11T19:28:35.847Z,2.71
2019-03-11T19:31:08.263Z,2.70
2019-03-11T19:33:40.608Z,2.70
2019-03-11T19:36:13.018Z,2.75
2019-03-11T19:38:45.353Z,2.78
2019-03-11T19:41:17.802Z,2.80
2019-03-11T19:43:50.237Z,2.81
2019-03-11T19:46:22.536Z,2.80
2019-03-11T19:48:54.472Z,2.80
2019-03-11T19:51:26.816Z,2.81
2019-03-11T19:53:59.250Z,2.81
2019-03-11T19:56:31.475Z,2.83
2019-03-11T19:59:03.402Z,2.86
2019-03-11T20:01:35.664Z,2.86
2019-03-11T20:04:07.587Z,2.87
2019-03-11T20:06:40.061Z,2.91
2019-03-11T20:09:13.503Z,2.93
2019-03-11T20:11:46.018Z,2.94
2019-03-11T20:14:18.299Z,2.93
2019-03-11T20:16:50.696Z,2.93
2019-03-11T20:19:23.004Z,2.93
2019-03-11T20:21:55.427Z,2.93
2019-03-11T20:24:27.738Z,2.97
2019-03-11T20:27:00.186Z,2.99
2019-03-11T20:29:33.991Z,2.99
2019-03-11T20:32:06.625Z,3.02
2019-03-11T20:34:39.077Z,3.01
2019-03-11T20:37:11.551Z,3.01
2019-03-11T20:39:43.958Z,3.04
2019-03-11T20:42:17.893Z,3.03
2019-03-11T20:44:50.357Z,3.06
2019-03-11T20:47:22.684Z,3.01
2019-03-11T20:49:57.416Z,3.03
2019-03-11T20:52:29.091Z,3.04
2019-03-11T20:55:01.019Z,3.08
2019-03-11T20:57:33.608Z,3.06
2019-03-11T21:00:15.901Z,3.08
2019-03-11T21:02:48.339Z,3.10
2019-03-11T21:05:36.278Z,3.10
2019-03-11T21:08:08.707Z,3.08
2019-03-11T21:10:42.087Z,3.06
2019-03-11T21:13:14.485Z,3.05
2019-03-11T21:15:46.942Z,2.98
2019-03-11T21:18:19.811Z,2.88
2019-03-11T21:21:04.116Z,2.81
2019-03-11T21:23:26.529Z,2.74
2019-03-11T21:25:59.254Z,2.66
2019-03-11T21:28:32.733Z,2.58
2019-03-11T21:31:05.262Z,2.57
2019-03-11T21:33:37.650Z,2.57
2019-03-11T21:36:09.709Z,2.63
2019-03-11T21:38:41.708Z,2.68
2019-03-11T21:41:14.122Z,2.72
2019-03-11T21:43:46.181Z,2.77
2019-03-11T21:46:18.201Z,2.78
2019-03-11T21:48:50.276Z,2.78
2019-03-11T21:51:22.450Z,2.81
2019-03-11T21:53:54.900Z,2.84
2019-03-11T21:56:27.434Z,2.86
2019-03-11T21:58:59.832Z,2.89
2019-03-11T22:01:32.171Z,2.89
2019-03-11T22:04:04.727Z,2.88
2019-03-11T22:06:38.310Z,2.88
2019-03-11T22:09:12.672Z,2.81
2019-03-11T22:11:45.045Z,2.72
2019-03-11T22:14:17.411Z,2.65
2019-03-11T22:16:49.795Z,2.57
2019-03-11T22:19:22.158Z,2.52
2019-03-11T22:21:54.532Z,2.45
2019-03-11T22:24:26.533Z,2.35
2019-03-11T22:26:58.874Z,2.32
2019-03-11T22:29:31.347Z,2.31
2019-03-11T22:32:03.720Z,2.36
2019-03-11T22:34:36.111Z,2.41
2019-03-11T22:37:08.025Z,2.43
2019-03-11T22:39:40.447Z,2.44
2019-03-11T22:42:12.851Z,2.43
2019-03-11T22:44:45.258Z,2.46
2019-03-11T22:47:19.069Z,2.44
2019-03-11T22:49:51.059Z,2.41
2019-03-11T22:52:23.410Z,2.37
2019-03-11T22:54:55.770Z,2.31
2019-03-11T22:57:29.750Z,2.23
2019-03-11T23:00:01.754Z,2.12
2019-03-11T23:02:40.233Z,2.08
2019-03-11T23:05:09.156Z,2.01
2019-03-11T23:07:41.527Z,1.97
2019-03-11T23:10:13.497Z,1.87
2019-03-11T23:12:45.861Z,1.84
2019-03-11T23:15:18.238Z,1.82
2019-03-11T23:17:50.614Z,1.77
2019-03-11T23:20:22.605Z,1.76
2019-03-11T23:22:54.944Z,1.73
2019-03-11T23:25:27.316Z,1.69
2019-03-11T23:27:59.692Z,1.66
2019-03-11T23:30:32.050Z,1.62
2019-03-11T23:33:04.431Z,1.61
2019-03-11T23:35:36.803Z,1.60
2019-03-11T23:38:09.182Z,1.57
2019-03-11T23:40:41.539Z,1.56
2019-03-11T23:43:13.909Z,1.54
2019-03-11T23:45:46.282Z,1.50
2019-03-11T23:48:18.762Z,1.51
2019-03-11T23:50:51.441Z,1.44
2019-03-11T23:53:23.819Z,1.53
2019-03-11T23:55:56.195Z,1.51
2019-03-11T23:58:28.564Z,1.56
