createdAt,value
2023-01-29T00:01:56.096Z,3.20
2023-01-29T00:04:23.374Z,3.20
2023-01-29T00:06:50.322Z,3.20
2023-01-29T00:09:17.501Z,3.20
2023-01-29T00:11:44.426Z,3.20
2023-01-29T00:14:11.485Z,3.20
2023-01-29T00:16:39.791Z,3.20
2023-01-29T00:19:06.631Z,3.20
2023-01-29T00:21:33.665Z,3.20
2023-01-29T00:24:00.666Z,3.20
2023-01-29T00:26:27.998Z,3.20
2023-01-29T00:28:55.294Z,3.20
2023-01-29T00:31:24.545Z,3.20
2023-01-29T00:33:52.927Z,3.20
2023-01-29T00:36:21.387Z,3.20
2023-01-29T00:38:54.593Z,3.20
2023-01-29T00:41:40.698Z,3.20
2023-01-29T00:44:26.960Z,3.10
2023-01-29T00:46:54.694Z,3.10
2023-01-29T00:49:23.184Z,3.10
2023-01-29T00:52:10.019Z,3.20
2023-01-29T00:54:37.110Z,3.20
2023-01-29T00:57:04.467Z,3.20
2023-01-29T00:59:31.561Z,3.20
2023-01-29T01:02:17.307Z,3.20
2023-01-29T01:04:45.491Z,3.20
2023-01-29T01:07:15.124Z,3.20
2023-01-29T01:10:00.524Z,3.10
2023-01-29T01:12:28.534Z,3.10
2023-01-29T01:14:55.620Z,3.10
2023-01-29T01:17:22.721Z,3.10
2023-01-29T01:19:50.989Z,3.10
2023-01-29T01:22:17.978Z,3.00
2023-01-29T01:24:44.902Z,3.00
2023-01-29T01:27:12.098Z,3.00
2023-01-29T01:29:39.040Z,3.00
2023-01-29T01:32:06.415Z,3.00
2023-01-29T01:34:33.449Z,3.00
2023-01-29T01:37:01.684Z,3.00
2023-01-29T01:39:28.613Z,3.00
2023-01-29T01:41:55.689Z,3.00
2023-01-29T01:44:55.139Z,3.00
2023-01-29T01:47:26.668Z,2.90
2023-01-29T01:49:55.628Z,2.90
2023-01-29T01:52:24.189Z,2.90
2023-01-29T01:54:51.626Z,2.90
2023-01-29T01:57:25.131Z,2.90
2023-01-29T01:59:57.834Z,2.90
2023-01-29T02:02:44.027Z,2.90
2023-01-29T02:05:31.828Z,2.80
2023-01-29T02:08:18.905Z,2.80
2023-01-29T02:10:47.612Z,2.80
2023-01-29T02:13:17.312Z,2.80
2023-01-29T02:15:46.890Z,2.80
2023-01-29T02:18:14.675Z,2.70
2023-01-29T02:20:44.392Z,2.70
2023-01-29T02:23:42.886Z,2.70
2023-01-29T02:26:40.956Z,2.70
2023-01-29T02:29:26.904Z,2.70
2023-01-29T02:32:05.351Z,2.70
2023-01-29T02:34:59.556Z,2.70
2023-01-29T02:37:35.986Z,2.70
2023-01-29T02:40:11.033Z,2.70
2023-01-29T02:42:44.309Z,2.70
2023-01-29T02:45:16.461Z,2.70
2023-01-29T02:47:48.520Z,2.70
2023-01-29T02:50:19.722Z,2.70
2023-01-29T02:52:57.661Z,2.70
2023-01-29T02:55:30.614Z,2.70
2023-01-29T02:58:03.374Z,2.70
2023-01-29T03:00:38.135Z,2.70
2023-01-29T03:03:11.950Z,2.70
2023-01-29T03:05:45.733Z,2.70
2023-01-29T03:08:21.425Z,2.70
2023-01-29T03:10:52.857Z,2.70
2023-01-29T03:13:26.874Z,2.70
2023-01-29T03:16:02.360Z,2.70
2023-01-29T03:18:34.057Z,2.60
2023-01-29T03:21:26.489Z,2.60
2023-01-29T03:24:13.569Z,2.60
2023-01-29T03:27:00.960Z,2.60
2023-01-29T03:29:49.039Z,2.60
2023-01-29T03:32:19.807Z,2.60
2023-01-29T03:34:51.701Z,2.50
2023-01-29T03:37:26.019Z,2.50
2023-01-29T03:39:53.008Z,2.50
2023-01-29T03:42:29.670Z,2.50
2023-01-29T03:45:05.641Z,2.50
2023-01-29T03:47:43.519Z,2.40
2023-01-29T03:50:21.338Z,2.40
2023-01-29T03:52:51.853Z,2.40
2023-01-29T03:55:22.987Z,2.40
2023-01-29T03:57:56.152Z,2.40
2023-01-29T04:00:27.870Z,2.40
2023-01-29T04:03:06.815Z,2.40
2023-01-29T04:05:39.905Z,2.30
2023-01-29T04:08:12.878Z,2.30
2023-01-29T04:10:42.872Z,2.30
2023-01-29T04:13:11.992Z,2.20
2023-01-29T04:15:43.014Z,2.20
2023-01-29T04:18:11.241Z,2.20
2023-01-29T04:20:38.447Z,2.10
2023-01-29T04:23:06.600Z,2.10
2023-01-29T04:25:42.688Z,2.00
2023-01-29T04:28:16.493Z,2.00
2023-01-29T04:30:49.036Z,2.00
2023-01-29T04:33:29.204Z,1.90
2023-01-29T04:36:08.289Z,1.90
2023-01-29T04:38:47.264Z,1.90
2023-01-29T04:41:21.663Z,1.80
2023-01-29T04:43:58.638Z,1.80
2023-01-29T04:46:31.740Z,1.80
2023-01-29T04:49:10.203Z,1.70
2023-01-29T04:51:47.767Z,1.70
2023-01-29T04:54:22.555Z,1.70
2023-01-29T04:56:55.280Z,1.60
2023-01-29T04:59:29.057Z,1.60
2023-01-29T05:01:56.181Z,1.50
2023-01-29T05:04:25.953Z,1.50
2023-01-29T05:06:53.564Z,1.60
2023-01-29T05:09:20.969Z,1.50
2023-01-29T05:11:48.839Z,1.40
2023-01-29T05:14:18.472Z,1.40
2023-01-29T05:16:47.800Z,1.40
2023-01-29T05:19:16.214Z,1.30
2023-01-29T05:21:47.172Z,1.30
2023-01-29T05:24:16.482Z,1.30
2023-01-29T05:27:03.395Z,1.30
2023-01-29T05:29:30.329Z,1.20
2023-01-29T05:31:57.197Z,1.20
2023-01-29T05:34:24.261Z,1.20
2023-01-29T05:36:52.488Z,1.10
2023-01-29T05:39:19.601Z,1.10
2023-01-29T05:41:46.379Z,1.10
2023-01-29T05:44:13.690Z,1.10
2023-01-29T05:46:40.628Z,1.10
2023-01-29T05:49:07.499Z,1.10
2023-01-29T05:51:34.403Z,1.10
2023-01-29T05:54:02.682Z,1.10
2023-01-29T05:56:29.590Z,1.10
2023-01-29T05:58:56.641Z,1.10
2023-01-29T06:01:25.756Z,1.10
2023-01-29T06:03:52.650Z,1.10
2023-01-29T06:06:19.555Z,1.10
2023-01-29T06:08:46.472Z,1.10
2023-01-29T06:11:16.500Z,1.10
2023-01-29T06:13:43.589Z,1.10
2023-01-29T06:16:12.613Z,1.10
2023-01-29T06:18:40.331Z,1.10
2023-01-29T06:21:09.790Z,1.10
2023-01-29T06:23:37.016Z,1.20
2023-01-29T06:26:05.751Z,1.20
2023-01-29T06:28:33.955Z,1.10
2023-01-29T06:31:16.462Z,1.10
2023-01-29T06:33:49.281Z,1.10
2023-01-29T06:36:16.105Z,1.10
2023-01-29T06:38:42.913Z,1.10
2023-01-29T06:41:11.687Z,1.10
2023-01-29T06:43:40.202Z,1.10
2023-01-29T06:46:08.426Z,1.10
2023-01-29T06:48:35.514Z,1.10
2023-01-29T06:51:04.186Z,1.10
2023-01-29T06:53:31.254Z,1.10
2023-01-29T06:55:58.152Z,1.00
2023-01-29T06:58:25.020Z,1.00
2023-01-29T07:00:53.341Z,1.00
2023-01-29T07:03:20.318Z,1.00
2023-01-29T07:05:52.020Z,1.00
2023-01-29T07:08:19.044Z,1.00
2023-01-29T07:10:45.885Z,0.80
2023-01-29T07:13:12.699Z,1.00
2023-01-29T07:15:39.572Z,0.90
2023-01-29T07:18:12.549Z,1.00
2023-01-29T07:20:40.251Z,1.00
2023-01-29T07:23:08.909Z,1.00
2023-01-29T07:25:35.862Z,1.00
2023-01-29T07:28:02.765Z,1.00
2023-01-29T07:30:30.015Z,1.00
2023-01-29T07:33:01.921Z,1.00
2023-01-29T07:35:30.321Z,1.00
2023-01-29T07:37:57.175Z,1.00
2023-01-29T07:40:24.013Z,1.00
2023-01-29T07:42:50.876Z,0.90
2023-01-29T07:45:17.905Z,0.90
2023-01-29T07:47:44.767Z,0.90
2023-01-29T07:50:11.982Z,0.90
2023-01-29T07:52:40.216Z,0.90
2023-01-29T07:55:07.717Z,0.90
2023-01-29T07:57:34.636Z,1.00
2023-01-29T08:00:01.555Z,1.00
2023-01-29T08:02:28.466Z,1.00
2023-01-29T08:04:55.331Z,1.00
2023-01-29T08:07:22.135Z,1.10
2023-01-29T08:09:50.401Z,1.20
2023-01-29T08:12:17.229Z,1.20
2023-01-29T08:14:45.633Z,1.30
2023-01-29T08:17:12.835Z,1.40
2023-01-29T08:19:39.913Z,1.40
2023-01-29T08:22:07.015Z,1.40
2023-01-29T08:24:47.630Z,1.50
2023-01-29T08:27:22.348Z,1.60
2023-01-29T08:29:49.140Z,1.60
2023-01-29T08:32:16.348Z,1.70
2023-01-29T08:34:43.192Z,1.70
2023-01-29T08:37:09.983Z,1.70
2023-01-29T08:39:36.787Z,1.80
2023-01-29T08:42:03.871Z,1.90
2023-01-29T08:44:32.247Z,2.00
2023-01-29T08:46:59.136Z,2.00
2023-01-29T08:49:26.078Z,2.10
2023-01-29T08:51:54.712Z,2.10
2023-01-29T08:54:21.549Z,2.20
2023-01-29T08:56:48.470Z,2.20
2023-01-29T08:59:15.781Z,2.20
2023-01-29T09:01:43.965Z,2.30
2023-01-29T09:04:10.999Z,2.30
2023-01-29T09:06:37.818Z,2.30
2023-01-29T09:09:04.785Z,2.30
2023-01-29T09:11:31.630Z,2.30
2023-01-29T09:13:59.165Z,2.30
2023-01-29T09:16:26.202Z,2.20
2023-01-29T09:18:55.007Z,2.20
2023-01-29T09:21:21.911Z,2.20
2023-01-29T09:23:48.827Z,2.20
2023-01-29T09:26:15.689Z,2.10
2023-01-29T09:28:42.557Z,2.10
2023-01-29T09:31:09.549Z,2.20
2023-01-29T09:33:36.552Z,2.20
2023-01-29T09:36:08.139Z,2.10
2023-01-29T09:38:35.092Z,2.00
2023-01-29T09:41:16.297Z,2.00
2023-01-29T09:43:48.244Z,1.90
2023-01-29T09:46:19.759Z,1.90
2023-01-29T09:48:48.024Z,1.90
2023-01-29T09:51:26.315Z,1.90
2023-01-29T09:54:00.011Z,1.90
2023-01-29T09:56:29.046Z,2.00
2023-01-29T09:59:00.547Z,1.90
2023-01-29T10:01:35.795Z,1.90
2023-01-29T10:04:20.060Z,2.00
2023-01-29T10:07:00.913Z,2.00
2023-01-29T10:09:46.380Z,2.00
2023-01-29T10:12:33.618Z,2.10
2023-01-29T10:15:06.471Z,2.20
2023-01-29T10:17:50.450Z,2.20
2023-01-29T10:20:57.908Z,2.30
2023-01-29T10:23:28.506Z,2.30
2023-01-29T10:25:55.763Z,2.30
2023-01-29T10:28:28.155Z,2.30
2023-01-29T10:30:59.815Z,2.20
2023-01-29T10:33:49.399Z,2.10
2023-01-29T10:36:32.222Z,2.10
2023-01-29T10:39:00.648Z,2.00
2023-01-29T10:41:42.580Z,2.00
2023-01-29T10:44:22.959Z,2.00
2023-01-29T10:47:07.737Z,2.00
2023-01-29T10:49:53.896Z,2.10
2023-01-29T10:52:35.257Z,2.10
2023-01-29T10:55:17.069Z,2.40
2023-01-29T10:57:58.103Z,2.70
2023-01-29T11:00:27.330Z,3.00
2023-01-29T11:02:54.311Z,3.00
2023-01-29T11:05:27.420Z,3.20
2023-01-29T11:08:03.599Z,3.20
2023-01-29T11:10:35.750Z,3.10
2023-01-29T11:13:03.440Z,3.10
2023-01-29T11:15:33.851Z,3.10
2023-01-29T11:18:14.146Z,3.20
2023-01-29T11:20:42.602Z,3.50
2023-01-29T11:23:27.660Z,3.50
2023-01-29T11:25:57.723Z,3.50
2023-01-29T11:28:41.350Z,3.50
2023-01-29T11:31:20.777Z,3.60
2023-01-29T11:33:48.666Z,3.70
2023-01-29T11:36:35.088Z,3.80
2023-01-29T11:39:24.163Z,3.80
2023-01-29T11:41:57.183Z,3.80
2023-01-29T11:44:36.457Z,3.70
2023-01-29T11:47:13.243Z,3.70
2023-01-29T11:49:45.067Z,3.60
2023-01-29T11:52:13.390Z,3.60
2023-01-29T11:54:46.564Z,3.70
2023-01-29T11:57:25.956Z,3.70
2023-01-29T11:59:54.780Z,3.70
2023-01-29T12:02:26.965Z,3.80
2023-01-29T12:04:56.419Z,3.80
2023-01-29T12:07:23.654Z,3.70
2023-01-29T12:09:55.308Z,3.70
2023-01-29T12:12:37.412Z,3.50
2023-01-29T12:15:25.087Z,3.30
2023-01-29T12:17:59.388Z,3.00
2023-01-29T12:20:34.321Z,3.10
2023-01-29T12:23:14.421Z,2.90
2023-01-29T12:25:50.343Z,2.90
2023-01-29T12:28:50.691Z,2.80
2023-01-29T12:31:28.721Z,2.70
2023-01-29T12:34:02.011Z,2.80
2023-01-29T12:36:34.334Z,2.70
2023-01-29T12:39:01.362Z,2.70
2023-01-29T12:41:37.328Z,2.80
2023-01-29T12:44:13.542Z,2.90
2023-01-29T12:46:44.072Z,2.90
2023-01-29T12:49:16.684Z,2.90
2023-01-29T12:51:51.267Z,2.80
2023-01-29T12:54:22.192Z,2.70
2023-01-29T12:56:53.211Z,2.60
2023-01-29T12:59:29.357Z,2.50
2023-01-29T13:02:00.002Z,2.50
2023-01-29T13:04:36.750Z,2.50
2023-01-29T13:07:12.785Z,2.50
2023-01-29T13:09:45.416Z,2.50
2023-01-29T13:12:15.197Z,2.50
2023-01-29T13:14:47.935Z,2.40
2023-01-29T13:17:19.814Z,2.40
2023-01-29T13:19:51.149Z,2.40
2023-01-29T13:22:22.536Z,2.30
2023-01-29T13:25:02.320Z,2.30
2023-01-29T13:27:33.406Z,2.40
2023-01-29T13:30:02.149Z,2.40
2023-01-29T13:32:31.312Z,2.60
2023-01-29T13:35:00.118Z,2.70
2023-01-29T13:37:31.521Z,2.70
2023-01-29T13:40:00.805Z,2.70
2023-01-29T13:42:39.912Z,2.70
2023-01-29T13:45:18.452Z,2.70
2023-01-29T13:47:45.633Z,2.70
2023-01-29T13:50:19.587Z,2.70
2023-01-29T13:52:55.258Z,2.80
2023-01-29T13:55:31.369Z,3.00
2023-01-29T13:58:00.431Z,3.10
2023-01-29T14:00:49.708Z,3.20
2023-01-29T14:04:03.367Z,3.10
2023-01-29T14:06:49.304Z,3.00
2023-01-29T14:09:50.014Z,3.00
2023-01-29T14:12:52.633Z,3.00
2023-01-29T14:15:25.991Z,3.00
2023-01-29T14:18:20.097Z,2.90
2023-01-29T14:21:00.452Z,2.90
2023-01-29T14:23:36.179Z,3.00
2023-01-29T14:26:05.324Z,3.10
2023-01-29T14:28:35.008Z,3.20
2023-01-29T14:31:03.689Z,3.20
2023-01-29T14:33:38.102Z,3.10
2023-01-29T14:36:07.898Z,3.10
2023-01-29T14:38:35.263Z,3.00
2023-01-29T14:41:18.840Z,2.90
2023-01-29T14:43:45.777Z,2.90
2023-01-29T14:46:42.075Z,2.80
2023-01-29T14:49:10.548Z,2.80
2023-01-29T14:51:41.794Z,2.90
2023-01-29T14:54:22.617Z,2.90
2023-01-29T14:56:57.401Z,3.00
2023-01-29T14:59:30.359Z,2.90
2023-01-29T15:02:00.740Z,2.90
2023-01-29T15:04:33.599Z,2.90
2023-01-29T15:07:06.835Z,2.90
2023-01-29T15:09:42.394Z,2.90
2023-01-29T15:12:23.674Z,2.90
2023-01-29T15:14:59.595Z,2.80
2023-01-29T15:17:30.709Z,2.80
2023-01-29T15:19:59.136Z,2.80
2023-01-29T15:22:26.207Z,2.80
2023-01-29T15:25:07.318Z,2.80
2023-01-29T15:27:34.692Z,2.80
2023-01-29T15:30:04.205Z,2.70
2023-01-29T15:32:33.994Z,2.70
2023-01-29T15:35:10.621Z,2.60
2023-01-29T15:37:37.919Z,2.60
2023-01-29T15:40:19.795Z,2.50
2023-01-29T15:42:48.490Z,2.50
2023-01-29T15:45:33.650Z,2.50
2023-01-29T15:48:05.680Z,2.50
2023-01-29T15:50:39.288Z,2.50
2023-01-29T15:53:12.959Z,2.40
2023-01-29T15:55:40.228Z,2.40
2023-01-29T15:58:13.510Z,2.30
2023-01-29T16:00:40.875Z,2.30
2023-01-29T16:03:15.539Z,2.20
2023-01-29T16:05:44.125Z,2.30
2023-01-29T16:08:12.918Z,2.20
2023-01-29T16:10:42.230Z,2.20
2023-01-29T16:13:15.931Z,2.20
2023-01-29T16:15:54.915Z,2.20
2023-01-29T16:18:25.091Z,2.10
2023-01-29T16:20:55.768Z,2.10
2023-01-29T16:23:27.457Z,2.00
2023-01-29T16:25:56.633Z,2.10
2023-01-29T16:28:23.582Z,2.10
2023-01-29T16:30:56.883Z,2.10
2023-01-29T16:33:31.722Z,2.10
2023-01-29T16:36:00.033Z,2.10
2023-01-29T16:38:30.711Z,2.10
2023-01-29T16:41:16.362Z,2.10
2023-01-29T16:43:51.647Z,2.10
2023-01-29T16:46:34.527Z,2.10
2023-01-29T16:49:01.822Z,2.10
2023-01-29T16:51:31.357Z,2.10
2023-01-29T16:54:01.004Z,2.10
2023-01-29T16:56:32.405Z,2.20
2023-01-29T16:59:00.235Z,2.10
2023-01-29T17:01:30.042Z,2.20
2023-01-29T17:04:03.110Z,2.20
2023-01-29T17:06:32.348Z,2.20
2023-01-29T17:08:59.741Z,2.30
2023-01-29T17:11:33.206Z,2.30
2023-01-29T17:14:00.760Z,2.30
2023-01-29T17:16:31.225Z,2.30
2023-01-29T17:18:58.550Z,2.30
2023-01-29T17:21:25.776Z,2.10
2023-01-29T17:23:54.064Z,2.20
2023-01-29T17:26:21.981Z,2.20
2023-01-29T17:28:51.426Z,2.20
2023-01-29T17:31:18.641Z,2.10
2023-01-29T17:33:46.061Z,2.10
2023-01-29T17:36:16.080Z,2.00
2023-01-29T17:38:43.349Z,2.00
2023-01-29T17:41:18.614Z,2.00
2023-01-29T17:43:45.753Z,2.00
2023-01-29T17:46:16.196Z,2.00
2023-01-29T17:48:43.588Z,2.00
2023-01-29T17:51:13.547Z,2.00
2023-01-29T17:53:46.075Z,2.00
2023-01-29T17:56:23.380Z,2.00
2023-01-29T17:58:50.222Z,2.00
2023-01-29T18:01:17.242Z,2.00
2023-01-29T18:03:44.124Z,2.00
2023-01-29T18:06:15.960Z,2.00
2023-01-29T18:08:42.827Z,1.90
2023-01-29T18:11:11.323Z,1.80
2023-01-29T18:13:41.898Z,1.80
2023-01-29T18:16:09.359Z,1.70
2023-01-29T18:18:36.383Z,1.70
2023-01-29T18:21:03.621Z,1.60
2023-01-29T18:23:31.288Z,1.60
2023-01-29T18:25:58.375Z,1.50
2023-01-29T18:28:25.850Z,1.50
2023-01-29T18:30:54.238Z,1.50
2023-01-29T18:33:22.598Z,1.60
2023-01-29T18:35:49.873Z,1.60
2023-01-29T18:38:16.985Z,1.50
2023-01-29T18:40:43.832Z,1.50
2023-01-29T18:43:10.676Z,1.50
2023-01-29T18:45:37.819Z,1.50
2023-01-29T18:48:06.419Z,1.40
2023-01-29T18:50:33.393Z,1.50
2023-01-29T18:53:00.283Z,1.40
2023-01-29T18:55:27.486Z,1.40
2023-01-29T18:58:29.322Z,1.40
2023-01-29T19:00:41.356Z,1.40
2023-01-29T19:03:10.688Z,1.40
2023-01-29T19:05:40.776Z,1.40
2023-01-29T19:08:07.943Z,1.30
2023-01-29T19:10:35.124Z,1.30
2023-01-29T19:13:02.163Z,1.30
2023-01-29T19:15:29.258Z,1.20
2023-01-29T19:17:56.732Z,1.20
2023-01-29T19:20:25.029Z,1.10
2023-01-29T19:22:51.915Z,1.10
2023-01-29T19:25:19.504Z,1.10
2023-01-29T19:27:46.911Z,1.00
2023-01-29T19:30:14.290Z,1.00
2023-01-29T19:32:41.772Z,0.90
2023-01-29T19:35:08.856Z,0.90
2023-01-29T19:37:37.076Z,0.80
2023-01-29T19:40:04.635Z,0.80
2023-01-29T19:42:31.689Z,0.80
2023-01-29T19:44:58.665Z,0.80
2023-01-29T19:47:25.635Z,0.70
2023-01-29T19:49:52.583Z,0.70
2023-01-29T19:52:51.405Z,0.60
2023-01-29T19:55:21.003Z,0.70
2023-01-29T19:57:48.378Z,0.60
2023-01-29T20:00:17.472Z,0.60
2023-01-29T20:02:44.472Z,0.60
2023-01-29T20:05:12.968Z,0.50
2023-01-29T20:07:42.254Z,0.60
2023-01-29T20:10:16.810Z,0.50
2023-01-29T20:12:45.855Z,0.50
2023-01-29T20:15:13.493Z,0.60
2023-01-29T20:17:40.515Z,0.60
2023-01-29T20:20:08.614Z,0.70
2023-01-29T20:22:35.850Z,0.70
2023-01-29T20:25:02.827Z,0.80
2023-01-29T20:27:29.696Z,0.80
2023-01-29T20:29:58.107Z,0.70
2023-01-29T20:32:24.984Z,0.80
2023-01-29T20:34:52.470Z,0.80
2023-01-29T20:37:19.786Z,0.80
2023-01-29T20:39:46.846Z,0.80
2023-01-29T20:42:13.826Z,0.80
2023-01-29T20:44:40.920Z,0.80
2023-01-29T20:47:09.206Z,0.80
2023-01-29T20:49:36.213Z,0.90
2023-01-29T20:52:03.176Z,0.90
2023-01-29T20:54:33.027Z,0.90
2023-01-29T20:57:00.164Z,1.00
2023-01-29T20:59:29.055Z,0.80
2023-01-29T21:01:56.074Z,1.00
2023-01-29T21:04:24.541Z,1.10
2023-01-29T21:06:51.633Z,1.10
2023-01-29T21:09:18.568Z,1.10
2023-01-29T21:11:45.533Z,1.10
2023-01-29T21:14:12.513Z,1.20
2023-01-29T21:16:39.498Z,1.20
2023-01-29T21:19:06.428Z,1.20
2023-01-29T21:21:34.978Z,1.20
2023-01-29T21:24:02.074Z,1.20
2023-01-29T21:26:29.181Z,1.20
2023-01-29T21:28:56.141Z,1.20
2023-01-29T21:31:23.130Z,1.20
2023-01-29T21:33:50.066Z,1.10
2023-01-29T21:36:16.904Z,1.10
2023-01-29T21:38:46.234Z,1.10
2023-01-29T21:41:13.477Z,1.10
2023-01-29T21:43:40.665Z,1.00
2023-01-29T21:46:17.211Z,1.00
2023-01-29T21:48:44.158Z,0.90
2023-01-29T21:51:11.129Z,1.00
2023-01-29T21:53:38.070Z,1.00
2023-01-29T21:56:06.819Z,1.00
2023-01-29T21:58:33.764Z,0.90
2023-01-29T22:01:35.779Z,1.00
2023-01-29T22:03:47.818Z,0.90
2023-01-29T22:06:14.837Z,0.90
2023-01-29T22:08:41.675Z,0.90
2023-01-29T22:11:10.519Z,1.00
2023-01-29T22:13:37.750Z,1.00
2023-01-29T22:16:06.059Z,1.00
2023-01-29T22:18:33.355Z,1.00
2023-01-29T22:21:02.563Z,1.10
2023-01-29T22:23:29.874Z,1.10
2023-01-29T22:26:02.680Z,1.10
2023-01-29T22:28:30.962Z,1.20
2023-01-29T22:31:01.422Z,1.20
2023-01-29T22:33:28.373Z,1.20
2023-01-29T22:35:56.029Z,1.20
2023-01-29T22:38:23.828Z,1.10
2023-01-29T22:40:51.144Z,1.10
2023-01-29T22:43:18.073Z,1.10
2023-01-29T22:45:46.718Z,1.10
2023-01-29T22:48:13.876Z,1.20
2023-01-29T22:50:41.727Z,1.20
2023-01-29T22:53:09.178Z,1.20
2023-01-29T22:55:36.045Z,1.20
2023-01-29T22:58:02.864Z,1.20
2023-01-29T23:00:29.686Z,1.20
2023-01-29T23:02:57.872Z,1.10
2023-01-29T23:05:24.732Z,1.10
2023-01-29T23:07:51.563Z,1.10
2023-01-29T23:10:18.817Z,1.10
2023-01-29T23:12:45.858Z,1.10
2023-01-29T23:15:12.733Z,1.10
2023-01-29T23:17:39.745Z,1.10
2023-01-29T23:20:09.743Z,1.10
2023-01-29T23:22:36.613Z,1.20
2023-01-29T23:25:03.715Z,1.20
2023-01-29T23:27:30.595Z,1.20
2023-01-29T23:29:57.500Z,1.20
2023-01-29T23:32:24.341Z,1.30
2023-01-29T23:34:51.232Z,1.30
2023-01-29T23:37:19.458Z,1.30
2023-01-29T23:39:46.276Z,1.30
2023-01-29T23:42:13.270Z,1.40
2023-01-29T23:44:40.335Z,1.40
2023-01-29T23:47:07.226Z,1.30
2023-01-29T23:49:34.244Z,1.30
2023-01-29T23:52:01.153Z,1.40
2023-01-29T23:54:29.327Z,1.40
2023-01-29T23:56:56.095Z,1.40
2023-01-29T23:59:23.027Z,1.40
