createdAt,value
2023-01-17T00:02:16.608Z,96159.98
2023-01-17T00:05:03.906Z,96155.83
2023-01-17T00:07:51.214Z,96155.95
2023-01-17T00:10:22.070Z,96159.05
2023-01-17T00:12:55.627Z,96161.05
2023-01-17T00:15:24.289Z,96156.38
2023-01-17T00:17:53.850Z,96157.46
2023-01-17T00:20:46.074Z,96162.41
2023-01-17T00:23:38.820Z,96160.20
2023-01-17T00:26:12.025Z,96161.70
2023-01-17T00:28:42.881Z,96160.89
2023-01-17T00:31:12.375Z,96157.94
2023-01-17T00:33:40.377Z,96163.55
2023-01-17T00:36:09.161Z,96160.42
2023-01-17T00:38:39.190Z,96160.77
2023-01-17T00:41:10.072Z,96166.61
2023-01-17T00:43:56.700Z,96168.66
2023-01-17T00:46:43.437Z,96169.20
2023-01-17T00:49:30.208Z,96169.16
2023-01-17T00:52:16.668Z,96163.03
2023-01-17T00:55:03.343Z,96168.06
2023-01-17T00:57:49.649Z,96169.61
2023-01-17T01:00:37.711Z,96177.12
2023-01-17T01:03:29.434Z,96182.16
2023-01-17T01:06:16.245Z,96180.73
2023-01-17T01:09:03.165Z,96184.42
2023-01-17T01:11:49.437Z,96178.61
2023-01-17T01:14:35.993Z,96176.73
2023-01-17T01:17:23.187Z,96177.84
2023-01-17T01:20:09.701Z,96169.05
2023-01-17T01:22:56.113Z,96168.95
2023-01-17T01:25:42.587Z,96170.94
2023-01-17T01:28:31.192Z,96175.90
2023-01-17T01:31:18.971Z,96182.34
2023-01-17T01:33:47.099Z,96182.74
2023-01-17T01:36:15.590Z,96176.51
2023-01-17T01:38:43.495Z,96171.92
2023-01-17T01:41:11.856Z,96170.98
2023-01-17T01:43:45.017Z,96170.34
2023-01-17T01:46:25.760Z,96170.52
2023-01-17T01:49:02.288Z,96171.36
2023-01-17T01:51:35.367Z,96178.38
2023-01-17T01:54:18.236Z,96184.04
2023-01-17T01:56:48.317Z,96187.69
2023-01-17T01:59:20.365Z,96182.40
2023-01-17T02:01:51.800Z,96175.50
2023-01-17T02:04:22.229Z,96172.62
2023-01-17T02:06:56.331Z,96166.66
2023-01-17T02:09:24.464Z,96161.39
2023-01-17T02:11:52.803Z,96160.11
2023-01-17T02:14:22.424Z,96157.88
2023-01-17T02:16:58.147Z,96155.33
2023-01-17T02:19:44.856Z,96149.71
2023-01-17T02:22:34.955Z,96147.77
2023-01-17T02:25:32.066Z,96141.55
2023-01-17T02:28:19.899Z,96134.14
2023-01-17T02:30:56.372Z,96121.38
2023-01-17T02:33:33.733Z,96120.02
2023-01-17T02:36:22.481Z,96115.25
2023-01-17T02:39:02.834Z,96110.35
2023-01-17T02:41:35.730Z,96107.23
2023-01-17T02:44:04.273Z,96106.14
2023-01-17T02:46:32.167Z,96115.61
2023-01-17T02:49:00.669Z,96120.64
2023-01-17T02:51:50.034Z,96119.42
2023-01-17T02:54:36.185Z,96126.21
2023-01-17T02:57:23.553Z,96135.77
2023-01-17T03:00:00.606Z,96137.16
2023-01-17T03:02:51.841Z,96132.13
2023-01-17T03:05:44.565Z,96136.85
2023-01-17T03:08:13.396Z,96142.15
2023-01-17T03:10:42.562Z,96134.04
2023-01-17T03:13:10.463Z,96127.29
2023-01-17T03:15:40.113Z,96125.29
2023-01-17T03:18:15.028Z,96123.53
2023-01-17T03:20:43.180Z,96124.50
2023-01-17T03:23:11.099Z,96117.86
2023-01-17T03:25:38.985Z,96118.37
2023-01-17T03:28:06.993Z,96121.95
2023-01-17T03:30:34.963Z,96126.88
2023-01-17T03:33:02.941Z,96130.45
2023-01-17T03:35:30.960Z,96134.34
2023-01-17T03:37:58.927Z,96139.98
2023-01-17T03:40:27.089Z,96143.27
2023-01-17T03:42:55.079Z,96144.79
2023-01-17T03:45:23.024Z,96146.46
2023-01-17T03:47:50.974Z,96138.09
2023-01-17T03:50:18.869Z,96140.52
2023-01-17T03:52:46.776Z,96140.98
2023-01-17T03:55:14.801Z,96142.34
2023-01-17T03:57:42.640Z,96136.98
2023-01-17T04:00:11.271Z,96132.88
2023-01-17T04:02:39.214Z,96123.17
2023-01-17T04:05:08.227Z,96132.15
2023-01-17T04:07:36.098Z,96131.61
2023-01-17T04:10:04.589Z,96129.98
2023-01-17T04:12:32.528Z,96130.16
2023-01-17T04:15:00.442Z,96126.30
2023-01-17T04:17:28.434Z,96128.38
2023-01-17T04:19:56.359Z,96129.17
2023-01-17T04:22:24.355Z,96121.41
2023-01-17T04:24:52.304Z,96116.07
2023-01-17T04:27:20.222Z,96115.90
2023-01-17T04:29:48.095Z,96115.95
2023-01-17T04:32:16.025Z,96119.86
2023-01-17T04:34:44.019Z,96124.02
2023-01-17T04:37:11.967Z,96119.69
2023-01-17T04:39:40.050Z,96121.17
2023-01-17T04:42:07.905Z,96125.75
2023-01-17T04:44:35.807Z,96120.69
2023-01-17T04:47:03.843Z,96124.87
2023-01-17T04:49:31.761Z,96124.65
2023-01-17T04:51:59.811Z,96128.36
2023-01-17T04:54:27.729Z,96127.39
2023-01-17T04:56:55.624Z,96124.06
2023-01-17T04:59:23.555Z,96126.16
2023-01-17T05:01:51.545Z,96127.68
2023-01-17T05:04:19.573Z,96130.61
2023-01-17T05:06:47.478Z,96126.98
2023-01-17T05:09:15.333Z,96130.14
2023-01-17T05:11:43.219Z,96130.56
2023-01-17T05:14:11.304Z,96138.33
2023-01-17T05:16:39.193Z,96136.52
2023-01-17T05:19:07.064Z,96143.08
2023-01-17T05:21:35.153Z,96138.77
2023-01-17T05:24:03.580Z,96142.98
2023-01-17T05:26:31.521Z,96143.11
2023-01-17T05:28:59.382Z,96143.75
2023-01-17T05:31:27.323Z,96142.67
2023-01-17T05:33:55.263Z,96139.02
2023-01-17T05:36:23.199Z,96138.16
2023-01-17T05:38:51.074Z,96144.87
2023-01-17T05:41:19.034Z,96149.54
2023-01-17T05:43:46.939Z,96146.70
2023-01-17T05:46:16.210Z,96145.84
2023-01-17T05:48:44.174Z,96150.35
2023-01-17T05:51:12.147Z,96151.39
2023-01-17T05:53:40.027Z,96149.13
2023-01-17T05:56:07.994Z,96152.06
2023-01-17T05:58:35.907Z,96152.70
2023-01-17T06:01:03.908Z,96151.79
2023-01-17T06:03:32.006Z,96160.58
2023-01-17T06:05:59.888Z,96167.45
2023-01-17T06:08:27.880Z,96169.89
2023-01-17T06:10:58.820Z,96170.45
2023-01-17T06:13:26.741Z,96169.91
2023-01-17T06:15:57.656Z,96176.39
2023-01-17T06:18:25.806Z,96180.88
2023-01-17T06:20:55.307Z,96185.67
2023-01-17T06:23:24.523Z,96187.23
2023-01-17T06:25:52.576Z,96186.66
2023-01-17T06:28:22.734Z,96189.35
2023-01-17T06:30:50.668Z,96188.54
2023-01-17T06:33:18.962Z,96191.25
2023-01-17T06:35:49.092Z,96193.27
2023-01-17T06:38:17.725Z,96197.44
2023-01-17T06:40:45.840Z,96200.59
2023-01-17T06:43:13.865Z,96212.85
2023-01-17T06:45:41.772Z,96217.73
2023-01-17T06:48:09.790Z,96221.13
2023-01-17T06:50:38.171Z,96226.36
2023-01-17T06:53:07.234Z,96233.91
2023-01-17T06:55:37.248Z,96240.91
2023-01-17T06:58:05.203Z,96247.44
2023-01-17T07:00:35.230Z,96246.42
2023-01-17T07:03:03.407Z,96250.64
2023-01-17T07:05:31.369Z,96251.50
2023-01-17T07:07:59.355Z,96251.84
2023-01-17T07:10:27.457Z,96247.27
2023-01-17T07:13:00.737Z,96247.64
2023-01-17T07:15:28.696Z,96249.52
2023-01-17T07:17:56.546Z,96250.86
2023-01-17T07:20:24.434Z,96252.50
2023-01-17T07:22:52.381Z,96255.65
2023-01-17T07:25:20.327Z,96266.34
2023-01-17T07:27:48.600Z,96269.69
2023-01-17T07:30:16.878Z,96272.80
2023-01-17T07:32:44.759Z,96274.23
2023-01-17T07:35:12.664Z,96272.64
2023-01-17T07:37:40.663Z,96271.95
2023-01-17T07:40:09.498Z,96273.98
2023-01-17T07:42:37.566Z,96275.81
2023-01-17T07:45:06.256Z,96283.85
2023-01-17T07:47:34.171Z,96288.18
2023-01-17T07:50:02.939Z,96291.46
2023-01-17T07:52:31.382Z,96300.10
2023-01-17T07:54:59.403Z,96300.44
2023-01-17T07:57:27.380Z,96303.27
2023-01-17T07:59:55.298Z,96307.91
2023-01-17T08:02:23.736Z,96313.39
2023-01-17T08:04:51.747Z,96318.09
2023-01-17T08:07:19.641Z,96322.65
2023-01-17T08:09:49.885Z,96321.48
2023-01-17T08:12:18.109Z,96316.73
2023-01-17T08:14:46.192Z,96316.27
2023-01-17T08:17:16.403Z,96316.34
2023-01-17T08:19:45.027Z,96320.15
2023-01-17T08:22:13.014Z,96324.30
2023-01-17T08:24:42.273Z,96331.98
2023-01-17T08:27:10.426Z,96338.49
2023-01-17T08:29:42.167Z,96341.13
2023-01-17T08:32:10.079Z,96343.21
2023-01-17T08:34:38.087Z,96344.55
2023-01-17T08:37:06.100Z,96350.04
2023-01-17T08:39:34.018Z,96351.19
2023-01-17T08:42:01.987Z,96351.23
2023-01-17T08:44:29.969Z,96355.42
2023-01-17T08:46:57.967Z,96350.00
2023-01-17T08:49:25.888Z,96345.32
2023-01-17T08:51:53.929Z,96349.71
2023-01-17T08:54:22.954Z,96350.77
2023-01-17T08:56:52.854Z,96353.56
2023-01-17T08:59:22.275Z,96352.86
2023-01-17T09:01:52.529Z,96348.06
2023-01-17T09:04:20.839Z,96353.94
2023-01-17T09:06:48.847Z,96357.55
2023-01-17T09:09:17.526Z,96360.92
2023-01-17T09:11:45.536Z,96360.77
2023-01-17T09:14:13.993Z,96368.34
2023-01-17T09:16:41.867Z,96370.59
2023-01-17T09:19:10.264Z,96368.39
2023-01-17T09:21:38.159Z,96371.20
2023-01-17T09:24:06.382Z,96369.82
2023-01-17T09:26:35.621Z,96368.46
2023-01-17T09:29:04.075Z,96370.10
2023-01-17T09:31:32.109Z,96376.98
2023-01-17T09:34:00.156Z,96382.40
2023-01-17T09:36:28.984Z,96380.52
2023-01-17T09:38:58.697Z,96374.16
2023-01-17T09:41:30.210Z,96374.21
2023-01-17T09:44:14.807Z,96377.39
2023-01-17T09:46:46.263Z,96378.25
2023-01-17T09:49:39.680Z,96377.98
2023-01-17T09:52:11.922Z,96379.05
2023-01-17T09:54:41.860Z,96376.88
2023-01-17T09:57:16.059Z,96374.33
2023-01-17T10:00:31.149Z,96369.27
2023-01-17T10:03:16.437Z,96370.86
2023-01-17T10:05:58.428Z,96371.98
2023-01-17T10:08:34.119Z,96377.39
2023-01-17T10:11:21.351Z,96375.02
2023-01-17T10:14:08.313Z,96378.55
2023-01-17T10:16:53.261Z,96377.85
2023-01-17T10:19:28.486Z,96382.07
2023-01-17T10:22:13.719Z,96380.12
2023-01-17T10:25:17.806Z,96380.73
2023-01-17T10:27:59.479Z,96387.59
2023-01-17T10:30:32.738Z,96391.35
2023-01-17T10:33:04.223Z,96390.98
2023-01-17T10:35:37.438Z,96390.27
2023-01-17T10:38:11.239Z,96396.22
2023-01-17T10:40:40.606Z,96392.36
2023-01-17T10:43:30.189Z,96393.46
2023-01-17T10:45:57.307Z,96396.92
2023-01-17T10:48:43.657Z,96397.98
2023-01-17T10:51:43.317Z,96405.62
2023-01-17T10:54:36.305Z,96410.38
2023-01-17T10:57:03.246Z,96405.55
2023-01-17T10:59:36.490Z,96403.91
2023-01-17T11:02:14.657Z,96406.32
2023-01-17T11:04:41.851Z,96408.63
2023-01-17T11:07:15.934Z,96414.20
2023-01-17T11:09:47.225Z,96420.29
2023-01-17T11:12:20.118Z,96422.92
2023-01-17T11:15:01.765Z,96418.81
2023-01-17T11:17:29.588Z,96413.38
2023-01-17T11:20:13.365Z,96408.77
2023-01-17T11:22:45.538Z,96411.86
2023-01-17T11:25:23.725Z,96415.33
2023-01-17T11:28:04.437Z,96411.77
2023-01-17T11:30:31.106Z,96413.17
2023-01-17T11:33:05.487Z,96410.44
2023-01-17T11:35:37.649Z,96418.30
2023-01-17T11:38:20.945Z,96417.52
2023-01-17T11:40:49.340Z,96415.80
2023-01-17T11:43:20.848Z,96413.64
2023-01-17T11:46:18.334Z,96414.27
2023-01-17T11:48:56.446Z,96414.55
2023-01-17T11:51:38.297Z,96413.69
2023-01-17T11:54:29.511Z,96412.73
2023-01-17T11:57:01.552Z,96409.73
2023-01-17T11:59:35.267Z,96407.40
2023-01-17T12:02:21.083Z,96402.48
2023-01-17T12:04:50.771Z,96401.69
2023-01-17T12:07:32.056Z,96406.92
2023-01-17T12:10:08.624Z,96403.52
2023-01-17T12:13:03.251Z,96405.09
2023-01-17T12:15:44.936Z,96407.02
2023-01-17T12:18:23.976Z,96404.31
2023-01-17T12:20:56.323Z,96403.14
2023-01-17T12:23:35.363Z,96401.14
2023-01-17T12:26:31.195Z,96400.35
2023-01-17T12:29:30.089Z,96390.44
2023-01-17T12:32:21.121Z,96383.40
2023-01-17T12:35:05.360Z,96382.98
2023-01-17T12:37:38.307Z,96389.92
2023-01-17T12:40:36.262Z,96385.86
2023-01-17T12:43:14.702Z,96373.48
2023-01-17T12:45:46.737Z,96376.39
2023-01-17T12:48:17.797Z,96381.63
2023-01-17T12:50:53.381Z,96384.11
2023-01-17T12:53:35.454Z,96387.20
2023-01-17T12:56:24.017Z,96392.81
2023-01-17T12:58:55.917Z,96394.88
2023-01-17T13:01:31.096Z,96400.83
2023-01-17T13:04:10.406Z,96401.44
2023-01-17T13:07:00.181Z,96407.80
2023-01-17T13:09:34.367Z,96415.53
2023-01-17T13:12:05.465Z,96425.56
2023-01-17T13:14:32.370Z,96428.88
2023-01-17T13:17:08.387Z,96430.85
2023-01-17T13:19:47.696Z,96432.05
2023-01-17T13:22:16.869Z,96436.70
2023-01-17T13:24:43.446Z,96437.33
2023-01-17T13:27:21.903Z,96437.35
2023-01-17T13:29:59.464Z,96444.38
2023-01-17T13:32:49.507Z,96453.62
2023-01-17T13:35:44.291Z,96459.34
2023-01-17T13:38:29.269Z,96466.92
2023-01-17T13:41:36.189Z,96469.75
2023-01-17T13:44:21.010Z,96468.52
2023-01-17T13:46:54.692Z,96468.92
2023-01-17T13:49:30.955Z,96468.96
2023-01-17T13:52:03.678Z,96471.10
2023-01-17T13:54:32.184Z,96474.60
2023-01-17T13:57:32.246Z,96479.33
2023-01-17T14:00:35.062Z,96483.54
2023-01-17T14:03:01.871Z,96498.30
2023-01-17T14:05:37.565Z,96502.67
2023-01-17T14:08:12.308Z,96509.87
2023-01-17T14:10:46.677Z,96517.03
2023-01-17T14:13:35.008Z,96525.16
2023-01-17T14:16:07.009Z,96534.83
2023-01-17T14:18:41.184Z,96538.92
2023-01-17T14:21:28.255Z,96553.86
2023-01-17T14:23:59.887Z,96567.14
2023-01-17T14:26:33.612Z,96572.14
2023-01-17T14:29:20.067Z,96575.73
2023-01-17T14:31:53.526Z,96575.86
2023-01-17T14:34:21.414Z,96581.98
2023-01-17T14:36:48.271Z,96586.21
2023-01-17T14:39:21.871Z,96585.10
2023-01-17T14:41:48.597Z,96589.45
2023-01-17T14:44:15.292Z,96588.88
2023-01-17T14:46:47.826Z,96589.02
2023-01-17T14:49:24.724Z,96587.48
2023-01-17T14:51:59.395Z,96585.31
2023-01-17T14:54:25.951Z,96588.72
2023-01-17T14:57:13.114Z,96590.66
2023-01-17T14:59:39.628Z,96589.84
2023-01-17T15:02:15.690Z,96593.77
2023-01-17T15:04:42.485Z,96595.27
2023-01-17T15:07:15.534Z,96598.45
2023-01-17T15:09:43.906Z,96598.50
2023-01-17T15:12:13.789Z,96601.92
2023-01-17T15:14:43.910Z,96599.02
2023-01-17T15:17:18.317Z,96598.45
2023-01-17T15:19:48.822Z,96592.80
2023-01-17T15:22:18.102Z,96599.89
2023-01-17T15:24:46.255Z,96600.17
2023-01-17T15:27:15.599Z,96598.70
2023-01-17T15:29:44.638Z,96598.60
2023-01-17T15:32:21.930Z,96595.36
2023-01-17T15:34:50.273Z,96596.25
2023-01-17T15:37:26.839Z,96604.81
2023-01-17T15:40:02.881Z,96608.84
2023-01-17T15:42:32.716Z,96608.05
2023-01-17T15:45:04.020Z,96604.62
2023-01-17T15:47:37.972Z,96602.95
2023-01-17T15:50:39.006Z,96599.71
2023-01-17T15:53:12.586Z,96598.62
2023-01-17T15:55:39.625Z,96599.13
2023-01-17T15:58:24.497Z,96599.67
2023-01-17T16:00:51.121Z,96599.98
2023-01-17T16:03:22.715Z,96603.95
2023-01-17T16:05:51.623Z,96605.77
2023-01-17T16:08:27.463Z,96602.83
2023-01-17T16:10:57.856Z,96601.25
2023-01-17T16:13:24.434Z,96598.76
2023-01-17T16:15:51.038Z,96596.96
2023-01-17T16:18:23.304Z,96597.33
2023-01-17T16:20:59.332Z,96590.94
2023-01-17T16:23:27.506Z,96587.16
2023-01-17T16:25:54.391Z,96581.26
2023-01-17T16:28:20.957Z,96580.15
2023-01-17T16:30:48.203Z,96573.02
2023-01-17T16:33:15.146Z,96569.00
2023-01-17T16:35:42.383Z,96564.46
2023-01-17T16:38:19.055Z,96562.66
2023-01-17T16:40:46.856Z,96561.12
2023-01-17T16:43:15.119Z,96566.63
2023-01-17T16:45:44.813Z,96569.66
2023-01-17T16:48:12.293Z,96571.30
2023-01-17T16:50:47.495Z,96574.15
2023-01-17T16:53:14.659Z,96577.20
2023-01-17T16:55:42.248Z,96577.14
2023-01-17T16:58:09.050Z,96580.85
2023-01-17T17:00:35.908Z,96579.40
2023-01-17T17:03:02.549Z,96572.73
2023-01-17T17:05:30.029Z,96573.16
2023-01-17T17:07:57.115Z,96572.00
2023-01-17T17:10:24.586Z,96576.42
2023-01-17T17:12:51.452Z,96581.96
2023-01-17T17:15:18.230Z,96586.20
2023-01-17T17:17:44.828Z,96585.77
2023-01-17T17:20:14.002Z,96581.80
2023-01-17T17:22:43.306Z,96580.23
2023-01-17T17:25:11.301Z,96586.95
2023-01-17T17:27:38.197Z,96587.20
2023-01-17T17:30:05.642Z,96586.77
2023-01-17T17:32:32.260Z,96589.02
2023-01-17T17:34:59.356Z,96584.75
2023-01-17T17:37:28.346Z,96586.90
2023-01-17T17:39:56.166Z,96588.89
2023-01-17T17:42:22.839Z,96591.85
2023-01-17T17:44:49.468Z,96597.03
2023-01-17T17:47:16.061Z,96598.27
2023-01-17T17:49:42.826Z,96601.58
2023-01-17T17:52:10.091Z,96602.67
2023-01-17T17:54:36.617Z,96602.71
2023-01-17T17:57:03.321Z,96605.42
2023-01-17T17:59:30.553Z,96608.67
2023-01-17T18:01:59.028Z,96608.77
2023-01-17T18:04:25.652Z,96607.84
2023-01-17T18:06:56.202Z,96621.27
2023-01-17T18:09:23.105Z,96627.35
2023-01-17T18:11:49.722Z,96631.15
2023-01-17T18:14:20.105Z,96630.17
2023-01-17T18:16:47.200Z,96628.55
2023-01-17T18:19:18.581Z,96627.81
2023-01-17T18:21:45.630Z,96629.21
2023-01-17T18:24:14.353Z,96622.59
2023-01-17T18:26:43.546Z,96619.54
2023-01-17T18:29:14.110Z,96627.19
2023-01-17T18:31:42.524Z,96629.71
2023-01-17T18:34:20.452Z,96632.42
2023-01-17T18:36:47.375Z,96637.45
2023-01-17T18:39:23.854Z,96642.92
2023-01-17T18:41:50.787Z,96645.42
2023-01-17T18:44:21.628Z,96648.34
2023-01-17T18:46:50.121Z,96647.70
2023-01-17T18:49:18.440Z,96642.13
2023-01-17T18:51:49.800Z,96646.36
2023-01-17T18:54:17.158Z,96652.56
2023-01-17T18:56:43.965Z,96661.80
2023-01-17T18:59:17.454Z,96666.77
2023-01-17T19:01:44.165Z,96671.40
2023-01-17T19:04:12.896Z,96677.85
2023-01-17T19:06:41.860Z,96678.33
2023-01-17T19:09:10.849Z,96676.30
2023-01-17T19:11:37.503Z,96678.02
2023-01-17T19:14:05.083Z,96676.36
2023-01-17T19:16:35.301Z,96670.77
2023-01-17T19:19:06.229Z,96667.70
2023-01-17T19:21:33.283Z,96663.20
2023-01-17T19:24:00.547Z,96652.65
2023-01-17T19:26:27.801Z,96646.66
2023-01-17T19:28:57.960Z,96643.36
2023-01-17T19:31:26.982Z,96638.30
2023-01-17T19:33:56.680Z,96640.70
2023-01-17T19:36:42.031Z,96655.19
2023-01-17T19:39:09.184Z,96660.45
2023-01-17T19:41:40.398Z,96648.05
2023-01-17T19:44:09.188Z,96639.07
2023-01-17T19:46:36.439Z,96632.68
2023-01-17T19:49:05.586Z,96627.88
2023-01-17T19:51:32.475Z,96635.73
2023-01-17T19:54:03.365Z,96647.38
2023-01-17T19:56:29.940Z,96645.98
2023-01-17T19:59:00.017Z,96641.23
2023-01-17T20:01:29.545Z,96641.15
2023-01-17T20:03:58.160Z,96648.42
2023-01-17T20:06:30.961Z,96651.23
2023-01-17T20:08:57.807Z,96651.69
2023-01-17T20:11:25.895Z,96650.19
2023-01-17T20:13:55.113Z,96652.47
2023-01-17T20:16:23.318Z,96651.00
2023-01-17T20:18:49.930Z,96649.13
2023-01-17T20:21:19.323Z,96650.59
2023-01-17T20:23:47.029Z,96654.73
2023-01-17T20:26:16.218Z,96658.45
2023-01-17T20:28:45.347Z,96669.06
2023-01-17T20:31:14.724Z,96668.52
2023-01-17T20:33:43.416Z,96672.57
2023-01-17T20:36:14.768Z,96669.39
2023-01-17T20:38:43.208Z,96669.46
2023-01-17T20:41:10.343Z,96667.23
2023-01-17T20:43:37.185Z,96668.14
2023-01-17T20:46:05.163Z,96672.23
2023-01-17T20:48:32.091Z,96673.99
2023-01-17T20:51:05.049Z,96677.20
2023-01-17T20:53:34.287Z,96680.20
2023-01-17T20:56:01.084Z,96674.55
2023-01-17T20:58:28.220Z,96666.69
2023-01-17T21:00:55.391Z,96654.29
2023-01-17T21:03:23.454Z,96652.52
2023-01-17T21:05:50.993Z,96655.47
2023-01-17T21:08:18.689Z,96651.44
2023-01-17T21:10:47.725Z,96642.11
2023-01-17T21:13:14.952Z,96638.38
2023-01-17T21:15:43.313Z,96640.77
2023-01-17T21:18:09.905Z,96648.16
2023-01-17T21:20:36.462Z,96643.87
2023-01-17T21:23:03.009Z,96636.19
2023-01-17T21:25:29.628Z,96630.89
2023-01-17T21:27:56.437Z,96631.11
2023-01-17T21:30:23.139Z,96639.80
2023-01-17T21:32:49.652Z,96637.82
2023-01-17T21:35:16.178Z,96635.55
2023-01-17T21:37:42.844Z,96633.48
2023-01-17T21:40:10.121Z,96628.85
2023-01-17T21:42:36.706Z,96634.65
2023-01-17T21:45:03.478Z,96634.15
2023-01-17T21:47:30.095Z,96630.11
2023-01-17T21:49:56.570Z,96624.92
2023-01-17T21:52:23.115Z,96632.01
2023-01-17T21:55:08.380Z,96637.37
2023-01-17T21:57:53.489Z,96641.25
2023-01-17T22:00:20.117Z,96634.22
2023-01-17T22:02:47.664Z,96617.95
2023-01-17T22:05:16.017Z,96614.13
2023-01-17T22:08:03.671Z,96614.35
2023-01-17T22:10:30.483Z,96619.91
2023-01-17T22:12:57.049Z,96625.27
2023-01-17T22:15:23.788Z,96624.49
2023-01-17T22:17:50.416Z,96621.88
2023-01-17T22:20:17.428Z,96617.14
2023-01-17T22:22:45.460Z,96613.02
2023-01-17T22:25:13.028Z,96613.93
2023-01-17T22:27:39.557Z,96617.40
2023-01-17T22:30:12.126Z,96614.02
2023-01-17T22:32:38.997Z,96613.83
2023-01-17T22:35:06.852Z,96614.34
2023-01-17T22:37:34.269Z,96618.64
2023-01-17T22:40:04.083Z,96619.34
2023-01-17T22:42:34.088Z,96619.48
2023-01-17T22:45:00.715Z,96615.77
2023-01-17T22:47:27.286Z,96604.05
2023-01-17T22:49:53.833Z,96596.52
2023-01-17T22:52:20.346Z,96602.67
2023-01-17T22:54:46.902Z,96606.73
2023-01-17T22:57:13.437Z,96611.10
2023-01-17T22:59:39.967Z,96611.88
2023-01-17T23:02:06.549Z,96610.75
2023-01-17T23:04:33.094Z,96606.94
2023-01-17T23:06:59.920Z,96605.15
2023-01-17T23:09:26.444Z,96607.31
2023-01-17T23:11:54.481Z,96606.72
2023-01-17T23:14:21.005Z,96607.05
2023-01-17T23:17:09.467Z,96607.02
2023-01-17T23:19:38.280Z,96609.98
2023-01-17T23:22:19.725Z,96611.98
2023-01-17T23:24:55.556Z,96614.29
2023-01-17T23:27:45.021Z,96620.07
2023-01-17T23:30:11.630Z,96617.92
2023-01-17T23:32:42.212Z,96608.02
2023-01-17T23:35:08.887Z,96609.21
2023-01-17T23:37:54.514Z,96607.34
2023-01-17T23:40:21.448Z,96603.43
2023-01-17T23:43:06.885Z,96598.52
2023-01-17T23:45:35.183Z,96590.55
2023-01-17T23:48:04.803Z,96578.89
2023-01-17T23:50:32.332Z,96573.23
2023-01-17T23:52:59.188Z,96571.02
2023-01-17T23:55:25.902Z,96569.15
2023-01-17T23:57:53.645Z,96565.83
